createdAt,value
2019-05-17T00:00:27.280Z,19.50
2019-05-17T00:03:32.834Z,20.10
2019-05-17T00:06:37.014Z,20.10
2019-05-17T00:09:40.700Z,19.32
2019-05-17T00:12:46.913Z,21.33
2019-05-17T00:15:49.971Z,20.15
2019-05-17T00:18:53.507Z,20.88
2019-05-17T00:21:57.251Z,19.65
2019-05-17T00:25:00.912Z,19.48
2019-05-17T00:28:07.043Z,20.62
2019-05-17T00:31:10.363Z,21.37
2019-05-17T00:34:16.593Z,20.23
2019-05-17T00:37:21.296Z,21.17
2019-05-17T00:40:26.983Z,20.20
2019-05-17T00:43:30.983Z,22.85
2019-05-17T00:46:37.096Z,21.82
2019-05-17T00:49:39.967Z,23.77
2019-05-17T00:52:43.788Z,21.70
2019-05-17T00:55:47.475Z,23.25
2019-05-17T00:58:51.181Z,22.80
2019-05-17T01:01:56.232Z,22.02
2019-05-17T01:05:00.028Z,22.00
2019-05-17T01:08:03.617Z,21.82
2019-05-17T01:11:07.390Z,22.85
2019-05-17T01:14:11.024Z,23.70
2019-05-17T01:17:16.522Z,24.27
2019-05-17T01:20:20.284Z,25.20
2019-05-17T01:23:23.961Z,25.02
2019-05-17T01:26:27.692Z,24.10
2019-05-17T01:29:31.398Z,25.25
2019-05-17T01:32:37.487Z,26.23
2019-05-17T01:35:46.636Z,26.07
2019-05-17T01:38:50.566Z,26.30
2019-05-17T01:41:54.197Z,25.00
2019-05-17T01:44:57.867Z,26.68
2019-05-17T01:48:01.599Z,26.48
2019-05-17T01:51:07.301Z,26.20
2019-05-17T01:54:10.690Z,25.88
2019-05-17T01:57:16.671Z,26.73
2019-05-17T02:00:20.280Z,26.42
2019-05-17T02:03:24.085Z,27.82
2019-05-17T02:06:27.804Z,29.20
2019-05-17T02:09:37.335Z,28.70
2019-05-17T02:12:37.293Z,30.68
2019-05-17T02:15:40.971Z,30.48
2019-05-17T02:18:46.599Z,32.40
2019-05-17T02:21:50.181Z,30.27
2019-05-17T02:24:53.782Z,32.48
2019-05-17T02:27:57.489Z,32.28
2019-05-17T02:31:03.467Z,34.53
2019-05-17T02:34:07.046Z,32.28
2019-05-17T02:37:13.562Z,33.95
2019-05-17T02:40:16.710Z,33.23
2019-05-17T02:43:23.365Z,33.45
2019-05-17T02:46:25.861Z,33.98
2019-05-17T02:49:29.413Z,33.53
2019-05-17T02:52:33.140Z,35.52
2019-05-17T02:55:37.022Z,35.13
2019-05-17T02:58:43.645Z,35.40
2019-05-17T03:01:46.276Z,34.83
2019-05-17T03:04:52.531Z,34.92
2019-05-17T03:07:55.356Z,34.50
2019-05-17T03:10:58.944Z,35.75
2019-05-17T03:14:03.968Z,33.85
2019-05-17T03:17:08.205Z,34.95
2019-05-17T03:20:13.251Z,34.90
2019-05-17T03:23:17.055Z,36.90
2019-05-17T03:26:23.104Z,36.50
2019-05-17T03:29:26.341Z,35.00
2019-05-17T03:32:36.132Z,37.15
2019-05-17T03:35:38.372Z,35.92
2019-05-17T03:38:43.142Z,35.55
2019-05-17T03:41:47.208Z,37.35
2019-05-17T03:44:53.089Z,36.65
2019-05-17T03:47:56.391Z,34.45
2019-05-17T03:51:02.567Z,34.10
2019-05-17T03:54:05.521Z,34.40
2019-05-17T03:57:09.339Z,34.20
2019-05-17T04:00:13.894Z,34.08
2019-05-17T04:03:17.706Z,32.90
2019-05-17T04:06:23.788Z,33.88
2019-05-17T04:09:26.914Z,34.38
2019-05-17T04:12:32.770Z,33.38
2019-05-17T04:15:35.993Z,33.60
2019-05-17T04:18:43.374Z,33.90
2019-05-17T04:21:45.168Z,34.38
2019-05-17T04:24:48.845Z,34.63
2019-05-17T04:27:53.642Z,34.33
2019-05-17T04:30:57.396Z,33.88
2019-05-17T04:34:03.094Z,34.43
2019-05-17T04:37:06.435Z,34.70
2019-05-17T04:40:13.633Z,33.58
2019-05-17T04:43:15.594Z,34.40
2019-05-17T04:46:19.295Z,34.23
2019-05-17T04:49:24.334Z,33.75
2019-05-17T04:52:28.260Z,38.23
2019-05-17T04:55:34.194Z,33.67
2019-05-17T04:58:37.306Z,32.90
2019-05-17T05:01:43.518Z,34.75
2019-05-17T05:04:46.988Z,33.35
2019-05-17T05:07:53.455Z,32.98
2019-05-17T05:10:56.268Z,32.50
2019-05-17T05:14:02.658Z,34.10
2019-05-17T05:17:05.301Z,32.58
2019-05-17T05:20:09.163Z,33.55
2019-05-17T05:23:13.402Z,31.48
2019-05-17T05:26:17.227Z,32.70
2019-05-17T05:29:21.651Z,33.02
2019-05-17T05:32:25.529Z,32.10
2019-05-17T05:35:29.130Z,31.20
2019-05-17T05:38:32.813Z,30.37
2019-05-17T05:41:36.546Z,30.48
2019-05-17T05:44:41.574Z,31.48
2019-05-17T05:47:45.230Z,31.15
2019-05-17T05:50:49.001Z,31.77
2019-05-17T05:53:52.655Z,31.95
2019-05-17T05:56:56.392Z,31.60
2019-05-17T06:00:02.278Z,31.80
2019-05-17T06:03:05.528Z,31.27
2019-05-17T06:06:09.065Z,30.62
2019-05-17T06:09:12.839Z,30.92
2019-05-17T06:12:23.688Z,31.00
2019-05-17T06:15:22.091Z,31.48
2019-05-17T06:18:25.735Z,31.12
2019-05-17T06:21:31.788Z,29.55
2019-05-17T06:24:34.915Z,30.60
2019-05-17T06:27:38.540Z,30.23
2019-05-17T06:30:43.027Z,30.88
2019-05-17T06:33:46.918Z,31.00
2019-05-17T06:36:52.712Z,29.52
2019-05-17T06:39:55.884Z,30.27
2019-05-17T06:42:59.432Z,31.65
2019-05-17T06:46:03.197Z,30.45
2019-05-17T06:49:06.950Z,30.15
2019-05-17T06:52:11.646Z,28.42
2019-05-17T06:55:15.456Z,29.48
2019-05-17T06:58:18.995Z,28.62
2019-05-17T07:01:22.642Z,27.58
2019-05-17T07:04:26.364Z,28.38
2019-05-17T07:07:30.655Z,28.75
2019-05-17T07:10:34.518Z,27.67
2019-05-17T07:13:39.537Z,27.55
2019-05-17T07:16:43.320Z,30.92
2019-05-17T07:19:46.939Z,26.42
2019-05-17T07:22:50.813Z,26.52
2019-05-17T07:25:54.396Z,25.97
2019-05-17T07:28:59.268Z,26.97
2019-05-17T07:32:03.000Z,25.55
2019-05-17T07:35:06.903Z,26.17
2019-05-17T07:38:10.987Z,26.82
2019-05-17T07:41:14.663Z,26.57
2019-05-17T07:44:20.399Z,25.20
2019-05-17T07:47:23.494Z,25.75
2019-05-17T07:50:29.200Z,25.52
2019-05-17T07:53:32.469Z,27.90
2019-05-17T07:56:36.054Z,26.12
2019-05-17T07:59:39.857Z,25.00
2019-05-17T08:02:43.602Z,25.90
2019-05-17T08:05:47.127Z,24.80
2019-05-17T08:08:50.709Z,26.12
2019-05-17T08:11:54.294Z,26.82
2019-05-17T08:14:59.861Z,27.82
2019-05-17T08:18:03.075Z,27.62
2019-05-17T08:21:06.639Z,24.50
2019-05-17T08:24:10.423Z,25.25
2019-05-17T08:27:14.230Z,27.20
2019-05-17T08:30:20.662Z,25.62
2019-05-17T08:33:24.101Z,25.17
2019-05-17T08:36:29.846Z,24.55
2019-05-17T08:39:32.938Z,27.00
2019-05-17T08:42:36.480Z,25.62
2019-05-17T08:45:40.889Z,25.30
2019-05-17T08:48:44.673Z,23.38
2019-05-17T08:51:50.026Z,21.90
2019-05-17T08:54:53.562Z,21.70
2019-05-17T08:57:57.205Z,20.80
2019-05-17T09:01:00.810Z,14.28
2019-05-17T09:04:04.514Z,16.37
2019-05-17T09:07:09.475Z,16.67
2019-05-17T09:10:13.368Z,17.42
2019-05-17T09:13:19.375Z,17.67
2019-05-17T09:16:22.382Z,17.60
2019-05-17T09:19:25.993Z,16.60
2019-05-17T09:22:30.534Z,18.48
2019-05-17T09:25:34.355Z,18.00
2019-05-17T09:28:39.386Z,17.62
2019-05-17T09:31:43.167Z,14.95
2019-05-17T09:34:46.783Z,16.77
2019-05-17T09:37:50.429Z,16.02
2019-05-17T09:40:54.067Z,10.82
2019-05-17T09:44:09.619Z,9.78
2019-05-17T09:47:03.079Z,8.80
2019-05-17T09:50:09.684Z,9.33
2019-05-17T09:53:12.951Z,7.62
2019-05-17T09:56:16.548Z,7.30
2019-05-17T09:59:20.480Z,6.67
2019-05-17T10:02:24.175Z,7.00
2019-05-17T10:05:27.823Z,7.97
2019-05-17T10:08:31.510Z,9.38
2019-05-17T10:11:35.372Z,9.40
2019-05-17T10:14:43.716Z,8.25
2019-05-17T10:17:49.379Z,9.30
2019-05-17T10:20:56.586Z,9.60
2019-05-17T10:24:00.468Z,10.15
2019-05-17T10:27:04.330Z,9.25
2019-05-17T10:30:10.512Z,9.60
2019-05-17T10:33:14.678Z,9.70
2019-05-17T10:36:20.185Z,10.50
2019-05-17T10:39:24.079Z,10.38
2019-05-17T10:42:30.520Z,10.80
2019-05-17T10:45:33.619Z,10.65
2019-05-17T10:48:37.299Z,13.13
2019-05-17T10:51:41.012Z,11.12
2019-05-17T10:54:44.796Z,11.03
2019-05-17T10:57:50.003Z,10.53
2019-05-17T11:00:54.185Z,10.70
2019-05-17T11:03:59.583Z,9.18
2019-05-17T11:07:04.354Z,9.18
2019-05-17T11:10:11.796Z,8.65
2019-05-17T11:13:14.223Z,9.15
2019-05-17T11:16:17.984Z,8.80
2019-05-17T11:19:21.736Z,8.43
2019-05-17T11:22:25.370Z,8.40
2019-05-17T11:25:29.581Z,8.00
2019-05-17T11:28:33.263Z,8.78
2019-05-17T11:31:37.003Z,8.53
2019-05-17T11:34:40.648Z,8.70
2019-05-17T11:37:44.545Z,8.85
2019-05-17T11:40:49.993Z,8.55
2019-05-17T11:43:53.974Z,9.10
2019-05-17T11:46:57.934Z,9.43
2019-05-17T11:50:01.676Z,8.50
2019-05-17T11:53:05.368Z,9.13
2019-05-17T11:56:09.212Z,8.70
2019-05-17T11:59:12.872Z,7.95
2019-05-17T12:02:16.665Z,8.00
2019-05-17T12:05:20.334Z,9.15
2019-05-17T12:08:24.022Z,9.13
2019-05-17T12:11:27.899Z,8.00
2019-05-17T12:14:31.632Z,8.00
2019-05-17T12:17:35.372Z,9.80
2019-05-17T12:20:39.085Z,9.53
2019-05-17T12:23:42.808Z,11.15
2019-05-17T12:26:47.566Z,10.75
2019-05-17T12:29:51.297Z,10.85
2019-05-17T12:32:55.158Z,11.55
2019-05-17T12:35:59.005Z,11.33
2019-05-17T12:39:03.205Z,10.23
2019-05-17T12:42:07.207Z,9.40
2019-05-17T12:45:11.210Z,10.28
2019-05-17T12:48:14.919Z,8.70
2019-05-17T12:51:18.786Z,8.48
2019-05-17T12:54:22.450Z,8.38
2019-05-17T12:57:26.327Z,8.68
2019-05-17T13:00:29.972Z,8.28
2019-05-17T13:03:33.727Z,9.35
2019-05-17T13:06:37.346Z,8.98
2019-05-17T13:09:40.992Z,8.55
2019-05-17T13:12:44.642Z,8.68
2019-05-17T13:15:48.301Z,8.88
2019-05-17T13:18:51.948Z,8.50
2019-05-17T13:21:55.566Z,7.87
2019-05-17T13:24:59.190Z,8.05
2019-05-17T13:28:02.875Z,7.22
2019-05-17T13:31:06.479Z,6.92
2019-05-17T13:34:10.125Z,7.42
2019-05-17T13:37:13.833Z,7.83
2019-05-17T13:40:18.112Z,9.55
2019-05-17T13:43:21.798Z,9.18
2019-05-17T13:46:33.007Z,8.23
2019-05-17T13:49:30.860Z,8.23
2019-05-17T13:52:34.470Z,8.55
2019-05-17T13:55:38.120Z,9.48
2019-05-17T13:58:41.726Z,8.83
2019-05-17T14:01:46.284Z,8.98
2019-05-17T14:04:49.954Z,9.98
2019-05-17T14:07:53.541Z,9.93
2019-05-17T14:10:57.247Z,10.65
2019-05-17T14:14:00.931Z,11.10
2019-05-17T14:17:04.641Z,10.45
2019-05-17T14:20:08.634Z,10.88
2019-05-17T14:23:12.359Z,9.68
2019-05-17T14:26:16.005Z,10.08
2019-05-17T14:29:19.669Z,10.05
2019-05-17T14:32:23.339Z,10.23
2019-05-17T14:35:28.691Z,10.43
2019-05-17T14:38:32.365Z,9.95
2019-05-17T14:41:35.976Z,10.18
2019-05-17T14:44:39.643Z,10.70
2019-05-17T14:47:43.326Z,10.13
2019-05-17T14:50:46.956Z,8.93
2019-05-17T14:53:50.919Z,9.18
2019-05-17T14:56:54.709Z,9.38
2019-05-17T14:59:58.356Z,9.78
2019-05-17T15:03:02.123Z,8.63
2019-05-17T15:06:05.791Z,9.08
2019-05-17T15:09:11.660Z,8.68
2019-05-17T15:12:27.175Z,8.63
2019-05-17T15:15:25.615Z,8.65
2019-05-17T15:18:25.778Z,9.18
2019-05-17T15:21:29.454Z,9.23
2019-05-17T15:24:33.078Z,10.15
2019-05-17T15:27:36.739Z,9.80
2019-05-17T15:30:40.427Z,9.65
2019-05-17T15:33:44.077Z,9.30
2019-05-17T15:36:47.705Z,9.18
2019-05-17T15:39:51.385Z,10.13
2019-05-17T15:42:54.996Z,10.10
2019-05-17T15:45:58.733Z,9.53
2019-05-17T15:49:02.362Z,9.70
2019-05-17T15:52:06.146Z,9.43
2019-05-17T15:55:09.841Z,9.83
2019-05-17T15:58:13.500Z,9.65
2019-05-17T16:01:17.174Z,9.58
2019-05-17T16:04:20.817Z,10.35
2019-05-17T16:07:24.502Z,10.18
2019-05-17T16:10:28.167Z,11.03
2019-05-17T16:13:33.853Z,9.50
2019-05-17T16:16:37.327Z,9.65
2019-05-17T16:19:40.929Z,8.98
2019-05-17T16:22:44.562Z,9.35
2019-05-17T16:25:48.201Z,9.68
2019-05-17T16:28:51.818Z,10.65
2019-05-17T16:31:55.525Z,9.20
2019-05-17T16:34:59.192Z,9.85
2019-05-17T16:38:02.830Z,9.50
2019-05-17T16:41:06.550Z,9.80
2019-05-17T16:44:10.209Z,9.33
2019-05-17T16:47:13.828Z,10.30
2019-05-17T16:50:17.845Z,9.75
2019-05-17T16:53:21.576Z,9.85
2019-05-17T16:56:25.354Z,9.15
2019-05-17T16:59:29.044Z,11.60
2019-05-17T17:02:32.710Z,10.60
2019-05-17T17:05:36.655Z,9.78
2019-05-17T17:08:41.804Z,11.35
2019-05-17T17:11:45.859Z,12.70
2019-05-17T17:14:49.445Z,12.58
2019-05-17T17:17:53.161Z,11.90
2019-05-17T17:20:56.801Z,10.85
2019-05-17T17:24:00.511Z,12.20
2019-05-17T17:27:04.395Z,10.98
2019-05-17T17:30:10.211Z,11.18
2019-05-17T17:33:13.999Z,11.55
2019-05-17T17:36:19.524Z,10.23
2019-05-17T17:39:23.051Z,10.98
2019-05-17T17:42:26.704Z,14.10
2019-05-17T17:45:30.521Z,21.87
2019-05-17T17:48:34.184Z,13.68
2019-05-17T17:51:37.821Z,11.60
2019-05-17T17:54:41.452Z,11.20
2019-05-17T17:57:45.237Z,9.65
2019-05-17T18:00:48.971Z,9.75
2019-05-17T18:03:52.632Z,11.97
2019-05-17T18:06:56.279Z,10.20
2019-05-17T18:09:59.961Z,9.75
2019-05-17T18:13:03.602Z,8.98
2019-05-17T18:16:07.250Z,9.85
2019-05-17T18:19:10.930Z,9.85
2019-05-17T18:22:14.635Z,10.10
2019-05-17T18:25:18.671Z,8.78
2019-05-17T18:28:22.406Z,9.93
2019-05-17T18:31:26.035Z,9.73
2019-05-17T18:34:29.746Z,12.82
2019-05-17T18:37:39.391Z,11.10
2019-05-17T18:40:49.859Z,11.18
2019-05-17T18:44:27.037Z,16.02
2019-05-17T18:47:24.081Z,11.25
2019-05-17T18:50:28.273Z,11.28
2019-05-17T18:53:32.011Z,10.30
2019-05-17T18:56:35.664Z,12.10
2019-05-17T18:59:39.308Z,11.22
2019-05-17T19:02:42.932Z,11.08
2019-05-17T19:05:46.485Z,11.28
2019-05-17T19:08:50.041Z,11.28
2019-05-17T19:11:53.603Z,12.43
2019-05-17T19:15:00.499Z,12.10
2019-05-17T19:18:02.600Z,11.22
2019-05-17T19:21:13.475Z,11.97
2019-05-17T19:24:17.042Z,12.88
2019-05-17T19:27:20.637Z,12.18
2019-05-17T19:30:24.335Z,15.25
2019-05-17T19:33:28.074Z,12.93
2019-05-17T19:36:31.694Z,17.27
2019-05-17T19:39:35.258Z,29.67
2019-05-17T19:42:38.811Z,16.90
2019-05-17T19:45:43.203Z,14.90
2019-05-17T19:48:47.387Z,15.13
2019-05-17T19:51:51.041Z,14.23
2019-05-17T19:54:54.616Z,16.65
2019-05-17T19:57:58.595Z,17.67
2019-05-17T20:01:03.995Z,17.92
2019-05-17T20:04:08.078Z,15.75
2019-05-17T20:07:12.530Z,17.50
2019-05-17T20:10:17.077Z,17.70
2019-05-17T20:13:20.627Z,16.55
2019-05-17T20:16:24.203Z,18.00
2019-05-17T20:19:27.838Z,17.77
2019-05-17T20:22:33.014Z,18.70
2019-05-17T20:25:36.611Z,18.50
2019-05-17T20:28:43.160Z,18.37
2019-05-17T20:31:46.817Z,17.95
2019-05-17T20:34:50.432Z,18.35
2019-05-17T20:37:53.954Z,17.98
2019-05-17T20:40:57.534Z,18.85
2019-05-17T20:44:04.662Z,19.70
2019-05-17T20:47:08.249Z,19.15
2019-05-17T20:50:13.714Z,19.67
2019-05-17T20:53:19.507Z,19.67
2019-05-17T20:56:32.317Z,20.27
2019-05-17T20:59:28.585Z,19.95
2019-05-17T21:02:36.415Z,19.95
2019-05-17T21:05:37.460Z,19.73
2019-05-17T21:08:45.871Z,20.70
2019-05-17T21:11:46.330Z,20.32
2019-05-17T21:14:49.981Z,20.08
2019-05-17T21:17:53.516Z,19.75
2019-05-17T21:24:14.067Z,22.55
2019-05-17T21:27:19.210Z,23.45
2019-05-17T21:30:22.901Z,24.07
2019-05-17T21:33:26.579Z,23.62
2019-05-17T21:36:30.224Z,24.50
2019-05-17T21:39:33.827Z,24.90
2019-05-17T21:42:38.874Z,23.75
2019-05-17T21:45:42.481Z,23.25
2019-05-17T21:48:47.497Z,23.65
2019-05-17T21:51:51.048Z,23.92
2019-05-17T21:54:54.647Z,24.98
2019-05-17T21:57:59.873Z,23.52
2019-05-17T22:01:06.736Z,24.32
2019-05-17T22:04:10.312Z,25.12
2019-05-17T22:07:13.938Z,23.95
2019-05-17T22:10:23.656Z,24.00
2019-05-17T22:13:28.389Z,25.23
2019-05-17T22:16:34.075Z,25.52
2019-05-17T22:19:38.768Z,25.32
2019-05-17T22:22:43.941Z,25.25
2019-05-17T22:25:47.533Z,26.07
2019-05-17T22:28:51.204Z,25.72
2019-05-17T22:31:54.832Z,26.42
2019-05-17T22:34:58.595Z,26.52
2019-05-17T22:38:02.281Z,26.68
2019-05-17T22:41:06.246Z,25.40
2019-05-17T22:44:15.291Z,26.37
2019-05-17T22:47:18.905Z,26.23
2019-05-17T22:50:22.538Z,26.48
2019-05-17T22:53:28.562Z,23.75
2019-05-17T22:56:32.136Z,24.05
2019-05-17T22:59:37.621Z,22.85
2019-05-17T23:02:43.312Z,24.65
2019-05-17T23:05:46.570Z,24.12
2019-05-17T23:08:52.538Z,23.87
2019-05-17T23:11:55.425Z,24.05
2019-05-17T23:14:58.991Z,22.73
2019-05-17T23:18:02.565Z,21.80
2019-05-17T23:21:06.275Z,22.27
2019-05-17T23:24:09.869Z,22.27
2019-05-17T23:27:13.537Z,22.17
2019-05-17T23:30:17.192Z,21.07
2019-05-17T23:33:20.742Z,21.80
2019-05-17T23:36:24.339Z,20.55
2019-05-17T23:39:27.890Z,21.20
2019-05-17T23:42:31.516Z,20.48
2019-05-17T23:45:35.080Z,19.92
2019-05-17T23:48:38.621Z,19.35
2019-05-17T23:51:42.233Z,19.30
2019-05-17T23:54:45.922Z,19.85
2019-05-17T23:57:49.456Z,20.35
