createdAt,value
2023-04-29T00:01:27.753Z,10.80
2023-04-29T00:03:55.093Z,10.60
2023-04-29T00:06:22.734Z,10.60
2023-04-29T00:08:50.288Z,10.50
2023-04-29T00:11:17.279Z,10.50
2023-04-29T00:13:44.579Z,10.40
2023-04-29T00:16:11.927Z,10.40
2023-04-29T00:18:38.984Z,10.40
2023-04-29T00:21:06.390Z,10.40
2023-04-29T00:23:36.654Z,10.30
2023-04-29T00:26:03.781Z,10.30
2023-04-29T00:28:30.911Z,10.30
2023-04-29T00:30:58.147Z,10.30
2023-04-29T00:33:25.491Z,10.30
2023-04-29T00:35:52.677Z,10.30
2023-04-29T00:38:21.363Z,10.20
2023-04-29T00:40:48.774Z,10.20
2023-04-29T00:43:15.890Z,10.20
2023-04-29T00:45:43.292Z,10.20
2023-04-29T00:48:10.439Z,10.20
2023-04-29T00:50:37.863Z,10.20
2023-04-29T00:53:05.284Z,10.20
2023-04-29T00:55:33.767Z,10.20
2023-04-29T00:58:02.862Z,10.20
2023-04-29T01:00:31.216Z,10.20
2023-04-29T01:03:00.066Z,10.20
2023-04-29T01:05:28.040Z,10.10
2023-04-29T01:08:14.079Z,10.10
2023-04-29T01:10:59.765Z,10.10
2023-04-29T01:13:49.458Z,10.10
2023-04-29T01:16:39.134Z,10.10
2023-04-29T01:19:21.392Z,10.10
2023-04-29T01:21:49.418Z,10.10
2023-04-29T01:24:16.990Z,10.10
2023-04-29T01:26:56.988Z,10.10
2023-04-29T01:29:41.175Z,10.10
2023-04-29T01:32:18.153Z,10.10
2023-04-29T01:34:59.009Z,10.10
2023-04-29T01:37:33.602Z,10.10
2023-04-29T01:40:37.524Z,10.10
2023-04-29T01:43:09.693Z,10.10
2023-04-29T01:45:41.404Z,10.10
2023-04-29T01:48:09.782Z,10.00
2023-04-29T01:50:36.840Z,10.10
2023-04-29T01:53:03.955Z,10.00
2023-04-29T01:55:30.951Z,10.00
2023-04-29T01:57:58.004Z,10.00
2023-04-29T02:00:25.085Z,10.00
2023-04-29T02:02:52.287Z,10.00
2023-04-29T02:05:19.434Z,10.00
2023-04-29T02:07:46.414Z,10.00
2023-04-29T02:10:13.480Z,9.90
2023-04-29T02:12:41.167Z,9.90
2023-04-29T02:15:09.175Z,9.90
2023-04-29T02:17:36.176Z,9.90
2023-04-29T02:20:03.524Z,9.80
2023-04-29T02:22:30.555Z,9.80
2023-04-29T02:24:58.461Z,9.80
2023-04-29T02:27:26.581Z,9.80
2023-04-29T02:29:53.845Z,9.70
2023-04-29T02:32:21.240Z,9.70
2023-04-29T02:34:49.450Z,9.70
2023-04-29T02:37:16.584Z,9.60
2023-04-29T02:39:43.711Z,9.60
2023-04-29T02:42:10.696Z,9.60
2023-04-29T02:44:37.727Z,9.50
2023-04-29T02:47:04.866Z,9.50
2023-04-29T02:49:31.907Z,9.50
2023-04-29T02:51:58.958Z,9.50
2023-04-29T02:54:25.994Z,9.40
2023-04-29T02:56:53.188Z,9.40
2023-04-29T02:59:20.227Z,9.40
2023-04-29T03:01:47.801Z,9.40
2023-04-29T03:04:15.021Z,9.40
2023-04-29T03:06:42.349Z,9.30
2023-04-29T03:09:09.401Z,9.30
2023-04-29T03:11:36.429Z,9.30
2023-04-29T03:14:03.923Z,9.20
2023-04-29T03:16:31.617Z,9.20
2023-04-29T03:18:58.686Z,9.10
2023-04-29T03:21:27.205Z,9.10
2023-04-29T03:23:54.256Z,9.10
2023-04-29T03:26:23.832Z,9.00
2023-04-29T03:28:51.785Z,9.10
2023-04-29T03:31:21.107Z,9.00
2023-04-29T03:33:48.288Z,9.00
2023-04-29T03:36:15.608Z,9.00
2023-04-29T03:38:43.111Z,9.00
2023-04-29T03:41:10.371Z,9.00
2023-04-29T03:43:37.407Z,8.90
2023-04-29T03:46:04.422Z,8.90
2023-04-29T03:48:31.592Z,8.90
2023-04-29T03:50:58.719Z,8.90
2023-04-29T03:53:26.443Z,8.90
2023-04-29T03:55:53.632Z,8.80
2023-04-29T03:58:20.694Z,8.80
2023-04-29T04:00:47.931Z,8.80
2023-04-29T04:03:15.265Z,8.80
2023-04-29T04:05:42.330Z,8.80
2023-04-29T04:08:09.473Z,8.80
2023-04-29T04:10:36.523Z,8.70
2023-04-29T04:13:03.600Z,8.60
2023-04-29T04:15:30.591Z,8.60
2023-04-29T04:17:57.703Z,8.50
2023-04-29T04:20:24.762Z,8.50
2023-04-29T04:22:51.816Z,8.50
2023-04-29T04:25:18.917Z,8.40
2023-04-29T04:27:45.969Z,8.40
2023-04-29T04:30:14.319Z,8.40
2023-04-29T04:32:41.393Z,8.40
2023-04-29T04:35:08.932Z,8.40
2023-04-29T04:37:36.036Z,8.40
2023-04-29T04:40:03.131Z,8.40
2023-04-29T04:42:30.632Z,8.40
2023-04-29T04:44:57.947Z,8.40
2023-04-29T04:47:25.095Z,8.40
2023-04-29T04:49:53.390Z,8.40
2023-04-29T04:52:21.916Z,8.40
2023-04-29T04:54:49.109Z,8.30
2023-04-29T04:57:16.708Z,8.30
2023-04-29T04:59:43.778Z,8.40
2023-04-29T05:02:10.830Z,8.30
2023-04-29T05:04:38.069Z,8.30
2023-04-29T05:07:05.166Z,8.30
2023-04-29T05:09:32.280Z,8.30
2023-04-29T05:11:59.496Z,8.30
2023-04-29T05:14:26.951Z,8.30
2023-04-29T05:16:54.040Z,8.30
2023-04-29T05:19:21.222Z,8.30
2023-04-29T05:21:48.209Z,8.30
2023-04-29T05:24:15.760Z,8.30
2023-04-29T05:26:44.271Z,8.30
2023-04-29T05:29:12.384Z,8.30
2023-04-29T05:31:39.499Z,8.30
2023-04-29T05:34:06.592Z,8.40
2023-04-29T05:36:33.656Z,8.30
2023-04-29T05:39:00.733Z,8.30
2023-04-29T05:41:27.830Z,8.40
2023-04-29T05:43:54.988Z,8.40
2023-04-29T05:46:23.353Z,8.40
2023-04-29T05:48:50.433Z,8.40
2023-04-29T05:51:17.717Z,8.40
2023-04-29T05:53:44.819Z,8.40
2023-04-29T05:56:12.069Z,8.40
2023-04-29T05:58:39.114Z,8.40
2023-04-29T06:01:06.249Z,8.40
2023-04-29T06:03:33.505Z,8.40
2023-04-29T06:06:01.235Z,8.40
2023-04-29T06:08:28.489Z,8.40
2023-04-29T06:10:55.890Z,8.40
2023-04-29T06:13:23.023Z,8.40
2023-04-29T06:15:50.065Z,8.40
2023-04-29T06:18:17.185Z,8.40
2023-04-29T06:20:44.193Z,8.30
2023-04-29T06:23:11.339Z,8.40
2023-04-29T06:25:38.350Z,8.40
2023-04-29T06:28:05.424Z,8.40
2023-04-29T06:30:32.482Z,8.30
2023-04-29T06:32:59.568Z,8.30
2023-04-29T06:35:26.613Z,8.30
2023-04-29T06:37:53.983Z,8.40
2023-04-29T06:40:21.068Z,8.30
2023-04-29T06:42:48.142Z,8.30
2023-04-29T06:45:15.336Z,8.30
2023-04-29T06:47:42.384Z,8.30
2023-04-29T06:50:10.008Z,8.30
2023-04-29T06:52:37.306Z,8.30
2023-04-29T06:55:04.737Z,8.30
2023-04-29T06:57:32.310Z,8.30
2023-04-29T07:00:00.075Z,8.30
2023-04-29T07:02:27.276Z,8.30
2023-04-29T07:04:54.598Z,8.30
2023-04-29T07:07:21.723Z,8.30
2023-04-29T07:09:52.224Z,8.30
2023-04-29T07:12:19.547Z,8.40
2023-04-29T07:14:46.666Z,8.30
2023-04-29T07:17:14.309Z,8.40
2023-04-29T07:19:41.403Z,8.40
2023-04-29T07:22:10.058Z,8.40
2023-04-29T07:24:37.122Z,8.50
2023-04-29T07:27:04.639Z,8.50
2023-04-29T07:29:31.862Z,8.40
2023-04-29T07:31:58.931Z,8.50
2023-04-29T07:34:26.180Z,8.50
2023-04-29T07:36:53.198Z,8.60
2023-04-29T07:39:20.180Z,8.60
2023-04-29T07:41:47.222Z,8.70
2023-04-29T07:44:15.105Z,8.70
2023-04-29T07:46:42.225Z,8.70
2023-04-29T07:49:09.532Z,8.70
2023-04-29T07:51:37.292Z,8.80
2023-04-29T07:54:04.898Z,8.70
2023-04-29T07:56:32.685Z,8.70
2023-04-29T07:59:02.672Z,8.80
2023-04-29T08:01:29.754Z,8.80
2023-04-29T08:03:57.023Z,8.80
2023-04-29T08:06:24.337Z,8.80
2023-04-29T08:08:51.446Z,8.80
2023-04-29T08:11:19.585Z,8.90
2023-04-29T08:13:46.938Z,9.00
2023-04-29T08:16:14.435Z,9.10
2023-04-29T08:18:41.716Z,9.10
2023-04-29T08:21:11.438Z,9.20
2023-04-29T08:23:39.471Z,9.30
2023-04-29T08:26:06.816Z,9.30
2023-04-29T08:28:33.964Z,9.40
2023-04-29T08:31:03.547Z,9.60
2023-04-29T08:33:30.616Z,9.50
2023-04-29T08:36:03.719Z,9.70
2023-04-29T08:38:31.247Z,9.70
2023-04-29T08:40:58.781Z,9.80
2023-04-29T08:43:27.286Z,9.70
2023-04-29T08:45:58.160Z,9.80
2023-04-29T08:48:26.829Z,9.90
2023-04-29T08:50:54.039Z,9.90
2023-04-29T08:53:21.173Z,10.10
2023-04-29T08:55:48.873Z,10.20
2023-04-29T08:58:17.043Z,10.30
2023-04-29T09:00:45.082Z,10.30
2023-04-29T09:03:19.631Z,10.50
2023-04-29T09:05:53.203Z,10.50
2023-04-29T09:08:22.568Z,10.50
2023-04-29T09:10:51.331Z,10.50
2023-04-29T09:13:32.214Z,10.50
2023-04-29T09:15:59.704Z,10.40
2023-04-29T09:18:45.804Z,10.30
2023-04-29T09:21:25.905Z,10.30
2023-04-29T09:23:58.016Z,10.20
2023-04-29T09:26:25.766Z,10.20
2023-04-29T09:29:12.053Z,10.10
2023-04-29T09:31:39.736Z,10.10
2023-04-29T09:34:07.542Z,10.00
2023-04-29T09:36:45.822Z,9.80
2023-04-29T09:39:14.046Z,9.60
2023-04-29T09:42:09.832Z,9.50
2023-04-29T09:44:36.942Z,9.60
2023-04-29T09:47:04.063Z,9.50
2023-04-29T09:49:35.518Z,9.50
2023-04-29T09:52:04.241Z,9.50
2023-04-29T09:54:33.779Z,9.40
2023-04-29T09:57:02.515Z,9.50
2023-04-29T09:59:29.648Z,9.50
2023-04-29T10:01:58.540Z,9.50
2023-04-29T10:04:27.778Z,9.50
2023-04-29T10:06:56.617Z,9.60
2023-04-29T10:09:24.441Z,9.50
2023-04-29T10:11:53.795Z,9.50
2023-04-29T10:14:26.352Z,9.50
2023-04-29T10:17:17.306Z,9.60
2023-04-29T10:20:05.996Z,9.50
2023-04-29T10:23:01.157Z,9.60
2023-04-29T10:25:29.529Z,9.60
2023-04-29T10:27:57.056Z,9.60
2023-04-29T10:30:24.275Z,9.60
2023-04-29T10:32:53.206Z,9.70
2023-04-29T10:35:24.645Z,9.80
2023-04-29T10:37:53.205Z,9.90
2023-04-29T10:40:42.816Z,9.90
2023-04-29T10:43:10.105Z,10.10
2023-04-29T10:45:38.123Z,10.10
2023-04-29T10:48:06.319Z,10.40
2023-04-29T10:50:35.875Z,10.70
2023-04-29T10:53:04.613Z,10.90
2023-04-29T10:55:37.444Z,10.90
2023-04-29T10:58:06.171Z,11.20
2023-04-29T11:00:35.880Z,11.00
2023-04-29T11:03:06.345Z,11.30
2023-04-29T11:05:38.039Z,11.30
2023-04-29T11:08:13.764Z,11.30
2023-04-29T11:10:44.824Z,11.10
2023-04-29T11:13:28.124Z,11.00
2023-04-29T11:16:12.134Z,10.80
2023-04-29T11:19:08.700Z,10.80
2023-04-29T11:21:37.023Z,10.70
2023-04-29T11:24:06.552Z,10.60
2023-04-29T11:26:37.730Z,10.80
2023-04-29T11:29:12.029Z,10.70
2023-04-29T11:31:39.746Z,11.10
2023-04-29T11:34:07.616Z,11.20
2023-04-29T11:36:36.196Z,11.20
2023-04-29T11:39:04.673Z,11.20
2023-04-29T11:41:31.940Z,11.10
2023-04-29T11:44:03.889Z,11.10
2023-04-29T11:46:32.237Z,11.00
2023-04-29T11:49:00.960Z,11.00
2023-04-29T11:51:28.830Z,10.80
2023-04-29T11:53:58.203Z,10.90
2023-04-29T11:56:26.026Z,10.70
2023-04-29T11:58:58.135Z,11.10
2023-04-29T12:01:27.236Z,11.30
2023-04-29T12:04:02.953Z,11.40
2023-04-29T12:06:32.034Z,11.50
2023-04-29T12:09:01.413Z,11.30
2023-04-29T12:11:29.159Z,11.20
2023-04-29T12:13:57.314Z,11.10
2023-04-29T12:16:24.782Z,11.20
2023-04-29T12:18:52.998Z,11.20
2023-04-29T12:21:21.918Z,11.10
2023-04-29T12:23:49.060Z,11.10
2023-04-29T12:26:17.888Z,11.00
2023-04-29T12:28:44.963Z,11.00
2023-04-29T12:31:12.054Z,11.10
2023-04-29T12:33:42.942Z,11.00
2023-04-29T12:36:18.382Z,10.90
2023-04-29T12:38:45.862Z,11.00
2023-04-29T12:41:17.524Z,11.20
2023-04-29T12:43:44.936Z,11.80
2023-04-29T12:46:15.399Z,12.00
2023-04-29T12:48:46.153Z,11.70
2023-04-29T12:51:13.587Z,12.00
2023-04-29T12:53:41.119Z,12.50
2023-04-29T12:56:08.474Z,12.30
2023-04-29T12:58:35.625Z,12.50
2023-04-29T13:01:02.741Z,12.30
2023-04-29T13:03:30.121Z,12.00
2023-04-29T13:05:57.489Z,12.20
2023-04-29T13:08:24.810Z,12.40
2023-04-29T13:10:52.029Z,12.30
2023-04-29T13:13:19.195Z,12.40
2023-04-29T13:15:46.420Z,12.50
2023-04-29T13:18:13.779Z,12.70
2023-04-29T13:20:42.675Z,13.10
2023-04-29T13:23:12.417Z,13.20
2023-04-29T13:25:40.589Z,13.20
2023-04-29T13:28:08.099Z,13.20
2023-04-29T13:30:36.455Z,13.20
2023-04-29T13:33:09.848Z,13.50
2023-04-29T13:35:41.717Z,13.60
2023-04-29T13:38:09.581Z,13.70
2023-04-29T13:40:41.691Z,13.60
2023-04-29T13:43:14.462Z,13.50
2023-04-29T13:45:47.725Z,13.50
2023-04-29T13:48:28.436Z,13.40
2023-04-29T13:54:17.616Z,13.30
2023-04-29T14:03:50.599Z,13.30
2023-04-29T14:06:17.705Z,13.30
2023-04-29T14:08:45.097Z,13.20
2023-04-29T14:11:12.236Z,13.20
2023-04-29T14:13:39.214Z,13.10
2023-04-29T14:16:07.172Z,13.00
2023-04-29T14:18:34.978Z,12.80
2023-04-29T14:21:02.097Z,12.70
2023-04-29T14:23:29.225Z,12.50
2023-04-29T14:26:11.089Z,12.50
2023-04-29T14:28:45.407Z,12.50
2023-04-29T14:31:14.445Z,12.50
2023-04-29T14:33:41.585Z,12.50
2023-04-29T14:36:09.664Z,12.50
2023-04-29T14:38:36.856Z,12.40
2023-04-29T14:41:04.283Z,12.30
2023-04-29T14:43:31.338Z,12.30
2023-04-29T14:45:58.846Z,12.30
2023-04-29T14:48:25.873Z,12.30
2023-04-29T14:50:52.962Z,12.30
2023-04-29T14:53:21.538Z,12.30
2023-04-29T14:55:50.722Z,12.20
2023-04-29T14:58:17.706Z,12.20
2023-04-29T15:00:44.979Z,12.30
2023-04-29T15:03:20.179Z,12.30
2023-04-29T15:05:52.321Z,12.30
2023-04-29T15:08:19.751Z,12.30
2023-04-29T15:10:47.854Z,12.30
2023-04-29T15:13:15.184Z,12.30
2023-04-29T15:15:42.587Z,12.20
2023-04-29T15:18:09.697Z,12.10
2023-04-29T15:20:40.740Z,12.20
2023-04-29T15:23:08.900Z,12.20
2023-04-29T15:25:36.976Z,12.10
2023-04-29T15:28:05.977Z,12.00
2023-04-29T15:30:33.383Z,12.00
2023-04-29T15:33:00.663Z,12.00
2023-04-29T15:35:27.982Z,12.00
2023-04-29T15:37:55.196Z,12.10
2023-04-29T15:40:22.383Z,12.20
2023-04-29T15:42:49.450Z,12.30
2023-04-29T15:45:17.115Z,12.40
2023-04-29T15:47:44.293Z,12.40
2023-04-29T15:50:11.627Z,12.40
2023-04-29T15:52:38.716Z,12.40
2023-04-29T15:55:07.139Z,12.50
2023-04-29T15:57:35.019Z,12.50
2023-04-29T16:00:02.273Z,12.70
2023-04-29T16:02:29.456Z,12.60
2023-04-29T16:04:56.611Z,12.90
2023-04-29T16:07:23.704Z,12.90
2023-04-29T16:09:50.952Z,12.90
2023-04-29T16:12:18.017Z,12.80
2023-04-29T16:14:45.140Z,12.80
2023-04-29T16:17:12.940Z,12.90
2023-04-29T16:19:40.446Z,12.80
2023-04-29T16:22:07.556Z,12.80
2023-04-29T16:24:34.764Z,12.90
2023-04-29T16:27:01.957Z,12.80
2023-04-29T16:29:29.002Z,12.60
2023-04-29T16:31:55.987Z,12.60
2023-04-29T16:34:23.553Z,12.50
2023-04-29T16:36:51.158Z,12.40
2023-04-29T16:39:18.274Z,12.30
2023-04-29T16:41:45.380Z,12.20
2023-04-29T16:44:12.801Z,12.20
2023-04-29T16:46:40.109Z,12.20
2023-04-29T16:49:07.606Z,12.10
2023-04-29T16:51:34.749Z,12.00
2023-04-29T16:54:01.943Z,12.00
2023-04-29T16:56:29.147Z,12.10
2023-04-29T16:58:56.164Z,12.10
2023-04-29T17:01:23.350Z,12.10
2023-04-29T17:03:50.961Z,12.20
2023-04-29T17:06:18.242Z,12.30
2023-04-29T17:08:45.750Z,12.30
2023-04-29T17:11:13.164Z,12.20
2023-04-29T17:13:40.227Z,12.20
2023-04-29T17:16:07.912Z,12.20
2023-04-29T17:18:35.040Z,12.20
2023-04-29T17:21:02.987Z,12.10
2023-04-29T17:23:30.931Z,12.20
2023-04-29T17:25:58.081Z,12.10
2023-04-29T17:28:25.162Z,12.10
2023-04-29T17:30:55.911Z,12.10
2023-04-29T17:33:22.989Z,12.10
2023-04-29T17:35:50.096Z,12.10
2023-04-29T17:38:17.863Z,12.00
2023-04-29T17:40:45.062Z,12.00
2023-04-29T17:43:12.177Z,12.00
2023-04-29T17:45:42.332Z,12.00
2023-04-29T17:48:10.170Z,12.00
2023-04-29T17:50:38.554Z,12.00
2023-04-29T17:53:05.681Z,12.00
2023-04-29T17:55:32.928Z,12.00
2023-04-29T17:58:00.555Z,12.00
2023-04-29T18:00:27.681Z,12.00
2023-04-29T18:02:54.804Z,11.90
2023-04-29T18:05:21.957Z,11.80
2023-04-29T18:07:49.045Z,11.70
2023-04-29T18:10:16.321Z,11.70
2023-04-29T18:12:43.352Z,11.60
2023-04-29T18:15:10.968Z,11.60
2023-04-29T18:17:39.618Z,11.50
2023-04-29T18:20:08.134Z,11.40
2023-04-29T18:22:35.237Z,11.30
2023-04-29T18:25:02.400Z,11.20
2023-04-29T18:27:29.472Z,11.10
2023-04-29T18:29:56.760Z,11.10
2023-04-29T18:32:23.899Z,11.00
2023-04-29T18:34:51.003Z,10.90
2023-04-29T18:37:18.099Z,10.90
2023-04-29T18:39:45.096Z,10.80
2023-04-29T18:42:12.575Z,10.80
2023-04-29T18:44:40.190Z,10.70
2023-04-29T18:47:08.522Z,10.60
2023-04-29T18:49:38.060Z,10.60
2023-04-29T18:52:05.663Z,10.60
2023-04-29T18:54:33.726Z,10.60
2023-04-29T18:57:01.211Z,10.60
2023-04-29T18:59:28.275Z,10.50
2023-04-29T19:01:55.423Z,10.50
2023-04-29T19:04:22.686Z,10.50
2023-04-29T19:06:49.769Z,10.50
2023-04-29T19:09:16.843Z,10.40
2023-04-29T19:11:44.987Z,10.40
2023-04-29T19:14:12.089Z,10.40
2023-04-29T19:16:39.643Z,10.40
2023-04-29T19:19:06.882Z,10.40
2023-04-29T19:21:34.127Z,10.40
2023-04-29T19:24:01.161Z,10.40
2023-04-29T19:26:29.069Z,10.40
2023-04-29T19:28:56.146Z,10.30
2023-04-29T19:31:23.255Z,10.20
2023-04-29T19:33:52.458Z,10.20
2023-04-29T19:36:19.507Z,10.10
2023-04-29T19:38:47.110Z,10.10
2023-04-29T19:41:14.371Z,10.10
2023-04-29T19:43:41.470Z,10.10
2023-04-29T19:46:08.638Z,10.10
2023-04-29T19:48:35.938Z,10.10
2023-04-29T19:51:06.371Z,10.00
2023-04-29T19:53:33.395Z,10.00
2023-04-29T19:56:00.425Z,10.00
2023-04-29T19:58:27.667Z,10.00
2023-04-29T20:00:55.907Z,10.00
2023-04-29T20:03:23.084Z,10.00
2023-04-29T20:05:50.124Z,10.00
2023-04-29T20:08:17.201Z,10.00
2023-04-29T20:10:46.753Z,10.00
2023-04-29T20:13:13.904Z,10.00
2023-04-29T20:15:42.314Z,10.00
2023-04-29T20:18:09.560Z,9.90
2023-04-29T20:20:36.629Z,9.90
2023-04-29T20:23:04.732Z,10.00
2023-04-29T20:25:31.905Z,10.00
2023-04-29T20:27:59.485Z,10.00
2023-04-29T20:30:26.857Z,10.00
2023-04-29T20:32:54.028Z,10.00
2023-04-29T20:35:21.734Z,10.00
2023-04-29T20:37:49.188Z,10.00
2023-04-29T20:40:16.294Z,10.00
2023-04-29T20:42:43.424Z,10.00
2023-04-29T20:45:11.819Z,10.10
2023-04-29T20:47:39.267Z,10.00
2023-04-29T20:50:07.105Z,10.00
2023-04-29T20:52:35.106Z,9.90
2023-04-29T20:55:02.484Z,10.00
2023-04-29T20:57:29.530Z,9.90
2023-04-29T20:59:56.738Z,9.90
2023-04-29T21:02:23.926Z,9.90
2023-04-29T21:04:51.163Z,9.90
2023-04-29T21:07:18.345Z,9.90
2023-04-29T21:09:47.187Z,10.00
2023-04-29T21:12:15.097Z,10.00
2023-04-29T21:14:42.866Z,9.90
2023-04-29T21:17:10.169Z,9.90
2023-04-29T21:19:37.840Z,9.80
2023-04-29T21:22:05.149Z,9.80
2023-04-29T21:24:32.300Z,9.80
2023-04-29T21:26:59.368Z,9.80
2023-04-29T21:29:26.418Z,9.80
2023-04-29T21:31:53.542Z,9.80
2023-04-29T21:34:20.618Z,9.80
2023-04-29T21:36:48.255Z,9.80
2023-04-29T21:39:15.574Z,9.80
2023-04-29T21:41:43.882Z,9.70
2023-04-29T21:44:12.147Z,9.70
2023-04-29T21:46:39.579Z,9.70
2023-04-29T21:49:07.560Z,9.70
2023-04-29T21:51:35.737Z,9.60
2023-04-29T21:54:06.169Z,9.60
2023-04-29T21:56:33.236Z,9.50
2023-04-29T21:59:03.223Z,9.40
2023-04-29T22:01:48.110Z,9.40
2023-04-29T22:04:17.205Z,9.30
2023-04-29T22:06:44.355Z,9.30
2023-04-29T22:09:11.440Z,9.20
2023-04-29T22:11:39.298Z,9.00
2023-04-29T22:14:06.321Z,9.00
2023-04-29T22:16:36.087Z,8.90
2023-04-29T22:19:03.516Z,8.80
2023-04-29T22:21:31.778Z,8.70
2023-04-29T22:23:58.854Z,8.70
2023-04-29T22:26:25.965Z,8.60
2023-04-29T22:28:53.165Z,8.50
2023-04-29T22:31:20.221Z,8.50
2023-04-29T22:33:47.307Z,8.50
2023-04-29T22:36:14.397Z,8.50
2023-04-29T22:38:41.942Z,8.50
2023-04-29T22:41:10.299Z,8.40
2023-04-29T22:43:39.985Z,8.40
2023-04-29T22:46:07.033Z,8.30
2023-04-29T22:48:34.124Z,8.30
2023-04-29T22:51:01.278Z,8.20
2023-04-29T22:53:28.541Z,8.10
2023-04-29T22:55:59.222Z,8.10
2023-04-29T22:58:26.844Z,8.00
2023-04-29T23:00:58.885Z,8.10
2023-04-29T23:03:26.858Z,8.10
2023-04-29T23:06:01.264Z,8.10
2023-04-29T23:08:28.571Z,8.10
2023-04-29T23:10:55.790Z,8.00
2023-04-29T23:13:23.160Z,8.00
2023-04-29T23:15:50.228Z,7.90
2023-04-29T23:18:17.321Z,7.70
2023-04-29T23:20:47.892Z,7.70
2023-04-29T23:23:15.025Z,7.60
2023-04-29T23:25:42.797Z,7.50
2023-04-29T23:28:09.886Z,7.40
2023-04-29T23:30:36.850Z,7.40
2023-04-29T23:33:04.108Z,7.40
2023-04-29T23:35:31.822Z,7.50
2023-04-29T23:37:59.043Z,7.50
2023-04-29T23:40:26.171Z,7.50
2023-04-29T23:42:53.326Z,7.60
2023-04-29T23:45:20.521Z,7.70
2023-04-29T23:47:47.600Z,7.70
2023-04-29T23:50:14.729Z,7.80
2023-04-29T23:52:41.907Z,7.80
2023-04-29T23:55:11.003Z,7.80
2023-04-29T23:57:38.033Z,7.80
