createdAt,value
2018-05-07T00:03:05.220Z,11.86
2018-05-07T00:06:12.310Z,11.83
2018-05-07T00:09:18.216Z,11.79
2018-05-07T00:12:23.182Z,11.77
2018-05-07T00:15:29.707Z,11.74
2018-05-07T00:18:35.152Z,11.70
2018-05-07T00:21:40.556Z,11.67
2018-05-07T00:24:47.712Z,11.62
2018-05-07T00:27:53.537Z,11.58
2018-05-07T00:30:58.812Z,11.55
2018-05-07T00:34:04.988Z,11.50
2018-05-07T00:37:10.276Z,11.48
2018-05-07T00:40:15.486Z,11.41
2018-05-07T00:43:20.979Z,11.39
2018-05-07T00:46:27.871Z,11.34
2018-05-07T00:49:33.896Z,11.31
2018-05-07T00:52:40.122Z,11.28
2018-05-07T00:55:46.302Z,11.23
2018-05-07T00:58:52.140Z,11.20
2018-05-07T01:01:57.540Z,11.17
2018-05-07T01:05:02.611Z,11.13
2018-05-07T01:08:08.732Z,11.08
2018-05-07T01:11:14.344Z,11.07
2018-05-07T01:14:20.481Z,11.02
2018-05-07T01:17:25.349Z,11.02
2018-05-07T01:20:30.275Z,10.96
2018-05-07T01:23:35.944Z,10.94
2018-05-07T01:26:42.174Z,10.89
2018-05-07T01:29:47.806Z,10.88
2018-05-07T01:32:53.061Z,10.83
2018-05-07T01:35:58.271Z,10.80
2018-05-07T01:39:03.434Z,10.76
2018-05-07T01:42:10.516Z,10.73
2018-05-07T01:45:17.562Z,10.69
2018-05-07T01:48:24.015Z,10.67
2018-05-07T01:51:29.889Z,10.62
2018-05-07T01:54:36.013Z,10.55
2018-05-07T01:57:41.860Z,10.52
2018-05-07T02:00:47.068Z,10.52
2018-05-07T02:03:52.311Z,10.47
2018-05-07T02:06:59.273Z,10.42
2018-05-07T02:10:05.065Z,10.39
2018-05-07T02:13:10.908Z,10.34
2018-05-07T02:16:17.434Z,10.31
2018-05-07T02:19:23.561Z,10.28
2018-05-07T02:22:29.186Z,10.26
2018-05-07T02:25:36.217Z,10.25
2018-05-07T02:28:42.346Z,10.22
2018-05-07T02:31:47.613Z,10.24
2018-05-07T02:34:53.946Z,10.18
2018-05-07T02:38:00.266Z,10.10
2018-05-07T02:41:05.470Z,10.12
2018-05-07T02:44:11.715Z,10.05
2018-05-07T02:47:17.917Z,10.05
2018-05-07T02:50:23.122Z,10.02
2018-05-07T02:53:29.836Z,9.99
2018-05-07T02:56:35.122Z,9.98
2018-05-07T02:59:40.736Z,9.93
2018-05-07T03:02:47.811Z,9.95
2018-05-07T03:05:54.905Z,9.93
2018-05-07T03:09:00.726Z,9.92
2018-05-07T03:12:06.627Z,9.92
2018-05-07T03:15:12.917Z,9.85
2018-05-07T03:18:18.760Z,9.84
2018-05-07T03:21:25.822Z,9.80
2018-05-07T03:24:32.045Z,9.78
2018-05-07T03:27:37.961Z,9.83
2018-05-07T03:30:44.086Z,9.74
2018-05-07T03:33:50.211Z,9.71
2018-05-07T03:36:56.001Z,9.72
2018-05-07T03:40:01.221Z,9.70
2018-05-07T03:43:06.584Z,9.67
2018-05-07T03:46:11.981Z,9.63
2018-05-07T03:49:18.096Z,9.65
2018-05-07T03:52:26.136Z,9.71
2018-05-07T03:55:32.359Z,9.63
2018-05-07T03:58:37.866Z,9.65
2018-05-07T04:01:44.030Z,9.59
2018-05-07T04:04:50.154Z,9.63
2018-05-07T04:07:56.960Z,9.63
2018-05-07T04:11:03.197Z,9.60
2018-05-07T04:14:09.305Z,9.58
2018-05-07T04:21:08.210Z,9.54
2018-05-07T04:24:13.124Z,9.52
2018-05-07T04:27:18.836Z,9.50
2018-05-07T04:30:25.578Z,9.50
2018-05-07T04:33:31.184Z,9.52
2018-05-07T04:36:37.105Z,9.49
2018-05-07T04:39:42.027Z,9.50
2018-05-07T04:42:47.220Z,9.50
2018-05-07T04:45:52.425Z,9.54
2018-05-07T04:48:57.631Z,9.59
2018-05-07T04:52:02.545Z,9.62
2018-05-07T04:55:07.779Z,9.67
2018-05-07T04:58:13.178Z,9.71
2018-05-07T05:01:19.110Z,9.73
2018-05-07T05:04:24.316Z,9.73
2018-05-07T05:07:31.548Z,9.74
2018-05-07T05:10:37.686Z,9.81
2018-05-07T05:13:44.801Z,9.86
2018-05-07T05:16:50.618Z,9.93
2018-05-07T05:19:55.815Z,9.99
2018-05-07T05:23:02.826Z,10.05
2018-05-07T05:26:09.893Z,10.06
2018-05-07T05:29:16.036Z,10.12
2018-05-07T05:32:23.093Z,10.16
2018-05-07T05:35:29.224Z,10.21
2018-05-07T05:38:36.057Z,10.27
2018-05-07T05:41:41.841Z,10.32
2018-05-07T05:44:48.069Z,10.37
2018-05-07T05:47:54.404Z,10.43
2018-05-07T05:51:00.245Z,10.49
2018-05-07T05:54:07.354Z,10.55
2018-05-07T05:57:13.433Z,10.62
2018-05-07T06:00:19.596Z,10.69
2018-05-07T06:03:25.749Z,10.77
2018-05-07T06:06:31.367Z,10.84
2018-05-07T06:09:37.478Z,10.91
2018-05-07T06:12:44.313Z,10.99
2018-05-07T06:15:50.617Z,11.06
2018-05-07T06:18:57.166Z,11.14
2018-05-07T06:22:03.471Z,11.22
2018-05-07T06:25:10.518Z,11.30
2018-05-07T06:28:16.656Z,11.38
2018-05-07T06:31:22.592Z,11.45
2018-05-07T06:34:28.753Z,11.53
2018-05-07T06:37:35.675Z,11.62
2018-05-07T06:40:41.320Z,11.71
2018-05-07T06:43:46.525Z,11.79
2018-05-07T06:46:51.725Z,11.89
2018-05-07T06:49:57.135Z,11.99
2018-05-07T06:53:04.189Z,12.08
2018-05-07T06:56:11.205Z,12.18
2018-05-07T06:59:17.397Z,12.29
2018-05-07T07:02:23.238Z,12.40
2018-05-07T07:05:28.617Z,12.50
2018-05-07T07:08:35.843Z,12.60
2018-05-07T07:11:42.875Z,12.70
2018-05-07T07:14:49.109Z,12.80
2018-05-07T07:17:55.839Z,12.91
2018-05-07T07:21:01.971Z,13.02
2018-05-07T07:24:07.207Z,13.12
2018-05-07T07:27:13.123Z,13.24
2018-05-07T07:30:19.065Z,13.36
2018-05-07T07:33:25.188Z,13.49
2018-05-07T07:36:31.517Z,13.60
2018-05-07T07:39:38.062Z,13.73
2018-05-07T07:42:44.214Z,13.85
2018-05-07T07:45:50.445Z,13.96
2018-05-07T07:48:56.557Z,14.08
2018-05-07T07:52:02.727Z,14.23
2018-05-07T07:55:08.528Z,14.36
2018-05-07T07:58:13.749Z,14.51
2018-05-07T08:01:18.678Z,14.66
2018-05-07T08:04:25.917Z,14.80
2018-05-07T08:07:31.168Z,14.95
2018-05-07T08:10:36.393Z,15.07
2018-05-07T08:13:42.498Z,15.22
2018-05-07T08:16:49.529Z,15.36
2018-05-07T08:19:56.681Z,15.50
2018-05-07T08:23:03.436Z,15.65
2018-05-07T08:26:09.265Z,15.78
2018-05-07T08:29:14.479Z,15.92
2018-05-07T08:32:19.693Z,16.06
2018-05-07T08:35:24.897Z,16.20
2018-05-07T08:38:31.964Z,16.34
2018-05-07T08:41:38.073Z,16.48
2018-05-07T08:44:45.105Z,16.61
2018-05-07T08:47:51.273Z,16.75
2018-05-07T08:50:59.347Z,16.90
2018-05-07T08:54:05.189Z,17.04
2018-05-07T08:57:11.300Z,17.17
2018-05-07T09:00:18.247Z,17.32
2018-05-07T09:03:24.332Z,17.45
2018-05-07T09:06:30.484Z,17.61
2018-05-07T09:09:37.300Z,17.75
2018-05-07T09:12:42.503Z,17.88
2018-05-07T09:15:49.542Z,18.02
2018-05-07T09:18:55.155Z,18.18
2018-05-07T09:22:00.367Z,18.31
2018-05-07T09:25:06.089Z,18.46
2018-05-07T09:28:12.211Z,18.60
2018-05-07T09:31:18.141Z,18.74
2018-05-07T09:34:23.357Z,18.86
2018-05-07T09:37:28.574Z,18.98
2018-05-07T09:40:35.621Z,19.12
2018-05-07T09:43:41.472Z,19.27
2018-05-07T09:46:47.582Z,19.41
2018-05-07T09:49:53.731Z,19.53
2018-05-07T09:52:58.942Z,19.66
2018-05-07T09:56:05.066Z,19.80
2018-05-07T09:59:11.202Z,19.94
2018-05-07T10:02:17.193Z,20.01
2018-05-07T10:05:23.161Z,20.09
2018-05-07T10:08:29.196Z,20.16
2018-05-07T10:11:36.035Z,20.21
2018-05-07T10:14:43.088Z,20.26
2018-05-07T10:17:49.208Z,20.34
2018-05-07T10:20:55.352Z,20.39
2018-05-07T10:24:01.479Z,20.43
2018-05-07T10:27:07.320Z,20.49
2018-05-07T10:30:12.545Z,20.55
2018-05-07T10:33:17.754Z,20.63
2018-05-07T10:36:24.510Z,20.69
2018-05-07T10:39:30.140Z,20.74
2018-05-07T10:42:35.401Z,20.78
2018-05-07T10:45:40.776Z,20.76
2018-05-07T10:48:45.989Z,20.75
2018-05-07T10:51:51.197Z,20.76
2018-05-07T10:54:57.334Z,20.79
2018-05-07T10:58:04.401Z,20.82
2018-05-07T11:01:10.533Z,20.82
2018-05-07T11:04:16.670Z,20.83
2018-05-07T11:07:23.768Z,20.82
2018-05-07T11:10:29.929Z,20.82
2018-05-07T11:13:35.945Z,20.83
2018-05-07T11:16:41.897Z,20.82
2018-05-07T11:19:47.893Z,20.83
2018-05-07T11:22:54.878Z,20.84
2018-05-07T11:26:01.533Z,20.85
2018-05-07T11:29:06.757Z,20.89
2018-05-07T11:32:13.161Z,20.93
2018-05-07T11:35:18.385Z,20.95
2018-05-07T11:38:23.732Z,20.95
2018-05-07T11:41:28.962Z,21.03
2018-05-07T11:44:35.093Z,21.03
2018-05-07T11:47:41.244Z,21.04
2018-05-07T11:50:47.421Z,21.05
2018-05-07T11:53:53.525Z,21.09
2018-05-07T11:56:59.141Z,21.13
2018-05-07T12:00:04.649Z,21.17
2018-05-07T12:03:10.928Z,21.22
2018-05-07T12:06:16.200Z,21.24
2018-05-07T12:09:22.379Z,21.28
2018-05-07T12:12:28.602Z,21.37
2018-05-07T12:15:36.462Z,21.40
2018-05-07T12:18:42.705Z,21.43
2018-05-07T12:21:48.621Z,21.53
2018-05-07T12:24:55.649Z,21.61
2018-05-07T12:28:01.778Z,21.68
2018-05-07T12:31:07.082Z,21.73
2018-05-07T12:34:12.410Z,21.80
2018-05-07T12:37:17.624Z,21.85
2018-05-07T12:40:22.842Z,21.90
2018-05-07T12:43:27.819Z,21.97
2018-05-07T12:46:33.029Z,22.03
2018-05-07T12:49:38.277Z,22.08
2018-05-07T12:52:44.365Z,22.13
2018-05-07T12:55:50.383Z,22.15
2018-05-07T12:58:56.448Z,22.19
2018-05-07T13:02:02.296Z,22.28
2018-05-07T13:05:08.285Z,22.39
2018-05-07T13:08:14.159Z,22.42
2018-05-07T13:11:21.287Z,22.44
2018-05-07T13:14:27.420Z,22.47
2018-05-07T13:17:33.531Z,22.53
2018-05-07T13:20:39.698Z,22.55
2018-05-07T13:23:45.881Z,22.60
2018-05-07T13:26:51.913Z,22.66
2018-05-07T13:29:58.953Z,22.73
2018-05-07T13:33:04.840Z,22.73
2018-05-07T13:36:10.078Z,22.81
2018-05-07T13:39:15.329Z,22.87
2018-05-07T13:42:20.523Z,22.95
2018-05-07T13:45:25.753Z,22.99
2018-05-07T13:48:32.817Z,23.01
2018-05-07T13:51:39.861Z,23.05
2018-05-07T13:54:46.009Z,23.14
2018-05-07T13:57:52.865Z,23.21
2018-05-07T14:00:59.020Z,23.23
2018-05-07T14:04:04.969Z,23.27
2018-05-07T14:07:10.195Z,23.36
2018-05-07T14:10:15.425Z,23.41
2018-05-07T14:13:21.431Z,23.48
2018-05-07T14:16:28.345Z,23.52
2018-05-07T14:19:35.366Z,23.50
2018-05-07T14:22:42.392Z,23.50
2018-05-07T14:25:48.020Z,23.50
2018-05-07T14:28:53.218Z,23.52
2018-05-07T14:31:58.431Z,23.54
2018-05-07T14:35:03.433Z,23.59
2018-05-07T14:38:08.670Z,23.66
2018-05-07T14:41:13.869Z,23.69
2018-05-07T14:44:20.889Z,23.74
2018-05-07T14:47:27.025Z,23.74
2018-05-07T14:50:32.969Z,23.80
2018-05-07T14:53:40.055Z,23.82
2018-05-07T14:56:47.847Z,23.86
2018-05-07T14:59:54.265Z,23.93
2018-05-07T15:03:01.311Z,23.90
2018-05-07T15:06:08.334Z,23.88
2018-05-07T15:09:14.457Z,23.88
2018-05-07T15:12:19.673Z,23.89
2018-05-07T15:15:24.550Z,23.92
2018-05-07T15:18:29.762Z,23.97
2018-05-07T15:21:34.966Z,23.99
2018-05-07T15:24:50.794Z,24.00
2018-05-07T15:27:56.842Z,24.02
2018-05-07T15:31:02.062Z,23.99
2018-05-07T15:34:07.462Z,24.01
2018-05-07T15:37:12.685Z,24.02
2018-05-07T15:40:17.653Z,24.02
2018-05-07T15:43:23.487Z,24.00
2018-05-07T15:46:28.705Z,23.98
2018-05-07T15:49:33.915Z,23.97
2018-05-07T15:52:40.035Z,23.95
2018-05-07T15:55:47.161Z,23.94
2018-05-07T15:58:52.849Z,23.91
2018-05-07T16:01:58.993Z,23.86
2018-05-07T16:05:03.899Z,23.83
2018-05-07T16:08:09.828Z,23.77
2018-05-07T16:11:15.033Z,23.74
2018-05-07T16:14:21.149Z,23.70
2018-05-07T16:17:26.137Z,23.66
2018-05-07T16:20:31.390Z,23.60
2018-05-07T16:23:37.531Z,23.54
2018-05-07T16:26:43.986Z,23.50
2018-05-07T16:29:50.146Z,23.44
2018-05-07T16:32:56.149Z,23.39
2018-05-07T16:36:02.076Z,23.38
2018-05-07T16:39:06.709Z,23.31
2018-05-07T16:42:13.039Z,23.24
2018-05-07T16:45:18.668Z,23.18
2018-05-07T16:48:25.954Z,23.11
2018-05-07T16:51:33.077Z,23.04
2018-05-07T16:54:39.234Z,22.98
2018-05-07T16:57:46.057Z,22.91
2018-05-07T17:00:53.166Z,22.82
2018-05-07T17:03:59.289Z,22.74
2018-05-07T17:07:05.441Z,22.64
2018-05-07T17:10:11.718Z,22.54
2018-05-07T17:13:16.940Z,22.44
2018-05-07T17:16:22.154Z,22.35
2018-05-07T17:19:27.133Z,22.25
2018-05-07T17:22:32.772Z,22.17
2018-05-07T17:25:37.708Z,22.08
2018-05-07T17:28:43.627Z,21.99
2018-05-07T17:31:49.849Z,21.89
2018-05-07T17:34:55.677Z,21.80
2018-05-07T17:38:01.832Z,21.68
2018-05-07T17:41:07.805Z,21.58
2018-05-07T17:44:24.989Z,21.49
2018-05-07T17:47:41.933Z,21.39
2018-05-07T17:50:46.869Z,21.27
2018-05-07T17:53:53.709Z,21.17
2018-05-07T17:56:59.516Z,21.07
2018-05-07T18:00:04.236Z,20.98
2018-05-07T18:03:09.609Z,20.88
2018-05-07T18:06:14.809Z,20.78
2018-05-07T18:09:20.481Z,20.69
2018-05-07T18:12:26.643Z,20.59
2018-05-07T18:15:33.587Z,20.51
2018-05-07T18:18:40.625Z,20.42
2018-05-07T18:21:47.771Z,20.34
2018-05-07T18:24:54.502Z,20.25
2018-05-07T18:28:00.631Z,20.16
2018-05-07T18:31:05.842Z,20.09
2018-05-07T18:34:11.037Z,19.98
2018-05-07T18:37:16.308Z,19.91
2018-05-07T18:40:21.488Z,19.83
2018-05-07T18:43:26.700Z,19.73
2018-05-07T18:46:31.906Z,19.64
2018-05-07T18:49:37.129Z,19.56
2018-05-07T18:52:42.330Z,19.47
2018-05-07T18:55:47.550Z,19.39
2018-05-07T18:58:54.361Z,19.30
2018-05-07T19:01:59.341Z,19.21
2018-05-07T19:05:05.381Z,19.13
2018-05-07T19:08:10.810Z,19.04
2018-05-07T19:11:16.024Z,18.95
2018-05-07T19:14:22.212Z,18.86
2018-05-07T19:17:28.469Z,18.79
2018-05-07T19:20:33.690Z,18.70
2018-05-07T19:23:39.998Z,18.61
2018-05-07T19:26:45.205Z,18.53
2018-05-07T19:29:50.515Z,18.45
2018-05-07T19:32:55.898Z,18.37
2018-05-07T19:36:01.665Z,18.30
2018-05-07T19:39:08.990Z,18.22
2018-05-07T19:42:15.117Z,18.14
2018-05-07T19:45:22.037Z,18.06
2018-05-07T19:48:28.174Z,17.98
2018-05-07T19:51:33.552Z,17.90
2018-05-07T19:54:38.775Z,17.83
2018-05-07T19:57:46.109Z,17.75
2018-05-07T20:00:52.948Z,17.67
2018-05-07T20:03:59.087Z,17.60
2018-05-07T20:07:06.080Z,17.52
2018-05-07T20:10:13.145Z,17.45
2018-05-07T20:13:18.991Z,17.36
2018-05-07T20:16:25.125Z,17.28
2018-05-07T20:19:30.055Z,17.23
2018-05-07T20:22:35.265Z,17.15
2018-05-07T20:25:40.239Z,17.08
2018-05-07T20:28:45.448Z,17.00
2018-05-07T20:31:51.185Z,16.93
2018-05-07T20:34:57.352Z,16.85
2018-05-07T20:38:02.763Z,16.78
2018-05-07T20:41:08.694Z,16.70
2018-05-07T20:44:14.519Z,16.63
2018-05-07T20:47:21.548Z,16.56
2018-05-07T20:50:27.652Z,16.49
2018-05-07T20:53:33.597Z,16.42
2018-05-07T20:56:39.701Z,16.34
2018-05-07T20:59:45.371Z,16.29
2018-05-07T21:02:50.584Z,16.23
2018-05-07T21:05:56.210Z,16.18
2018-05-07T21:09:01.429Z,16.12
2018-05-07T21:12:06.365Z,16.05
2018-05-07T21:15:11.768Z,15.96
2018-05-07T21:18:17.882Z,15.92
2018-05-07T21:21:24.705Z,15.87
2018-05-07T21:24:30.563Z,15.79
2018-05-07T21:27:35.765Z,15.73
2018-05-07T21:30:40.978Z,15.64
2018-05-07T21:33:47.101Z,15.59
2018-05-07T21:36:52.725Z,15.53
2018-05-07T21:39:57.703Z,15.47
2018-05-07T21:43:02.926Z,15.40
2018-05-07T21:46:07.924Z,15.37
2018-05-07T21:49:13.770Z,15.32
2018-05-07T21:52:18.985Z,15.24
2018-05-07T21:55:24.222Z,15.20
2018-05-07T21:58:29.464Z,15.16
2018-05-07T22:01:36.405Z,15.11
2018-05-07T22:04:43.541Z,15.07
2018-05-07T22:07:50.052Z,15.01
2018-05-07T22:10:54.956Z,14.96
2018-05-07T22:14:01.129Z,14.93
2018-05-07T22:17:06.977Z,14.91
2018-05-07T22:20:11.893Z,14.84
2018-05-07T22:23:17.610Z,14.77
2018-05-07T22:26:22.814Z,14.71
2018-05-07T22:29:28.925Z,14.67
2018-05-07T22:32:35.958Z,14.61
2018-05-07T22:35:41.834Z,14.52
2018-05-07T22:38:47.073Z,14.52
2018-05-07T22:41:52.324Z,14.45
2018-05-07T22:44:58.382Z,14.38
2018-05-07T22:48:04.120Z,14.37
2018-05-07T22:51:09.365Z,14.30
2018-05-07T22:54:15.209Z,14.28
2018-05-07T22:57:21.050Z,14.23
2018-05-07T23:00:27.892Z,14.17
2018-05-07T23:03:33.455Z,14.12
2018-05-07T23:06:38.953Z,14.11
2018-05-07T23:09:44.789Z,14.05
2018-05-07T23:12:50.930Z,13.98
2018-05-07T23:15:57.893Z,13.96
2018-05-07T23:19:04.016Z,13.89
2018-05-07T23:22:10.131Z,13.85
2018-05-07T23:25:17.006Z,13.83
2018-05-07T23:28:22.545Z,13.79
2018-05-07T23:31:27.790Z,13.72
2018-05-07T23:34:33.013Z,13.68
2018-05-07T23:37:40.181Z,13.65
2018-05-07T23:40:46.064Z,13.59
2018-05-07T23:43:51.996Z,13.55
2018-05-07T23:46:57.351Z,13.51
2018-05-07T23:50:04.269Z,13.46
2018-05-07T23:53:10.102Z,13.43
2018-05-07T23:56:16.218Z,13.41
2018-05-07T23:59:22.921Z,13.34
