createdAt,value
2022-10-11T00:00:41.254Z,8.20
2022-10-11T00:03:08.156Z,8.20
2022-10-11T00:05:35.388Z,8.30
2022-10-11T00:08:02.309Z,8.40
2022-10-11T00:10:29.211Z,8.40
2022-10-11T00:12:56.106Z,8.40
2022-10-11T00:15:23.249Z,8.40
2022-10-11T00:17:52.792Z,8.40
2022-10-11T00:20:19.740Z,8.40
2022-10-11T00:22:47.778Z,8.30
2022-10-11T00:25:14.705Z,8.20
2022-10-11T00:27:41.586Z,8.20
2022-10-11T00:30:09.505Z,8.30
2022-10-11T00:32:37.300Z,8.30
2022-10-11T00:35:06.499Z,8.30
2022-10-11T00:37:37.664Z,8.30
2022-10-11T00:40:07.253Z,8.20
2022-10-11T00:42:34.122Z,8.20
2022-10-11T00:45:31.883Z,8.20
2022-10-11T00:48:21.479Z,8.20
2022-10-11T00:50:48.354Z,8.20
2022-10-11T00:53:15.443Z,8.20
2022-10-11T00:55:47.433Z,8.10
2022-10-11T00:58:14.296Z,8.10
2022-10-11T01:00:41.205Z,8.10
2022-10-11T01:03:10.173Z,8.10
2022-10-11T01:05:38.139Z,8.10
2022-10-11T01:08:05.060Z,8.10
2022-10-11T01:10:32.060Z,8.10
2022-10-11T01:13:27.480Z,8.10
2022-10-11T01:16:12.345Z,8.10
2022-10-11T01:18:52.500Z,8.10
2022-10-11T01:21:34.295Z,8.10
2022-10-11T01:24:23.484Z,8.00
2022-10-11T01:27:34.622Z,8.00
2022-10-11T01:30:36.631Z,8.00
2022-10-11T01:33:21.316Z,7.90
2022-10-11T01:36:27.736Z,7.90
2022-10-11T01:39:03.631Z,7.90
2022-10-11T01:41:47.669Z,7.80
2022-10-11T01:44:14.555Z,7.90
2022-10-11T01:46:41.716Z,7.80
2022-10-11T01:49:08.947Z,7.80
2022-10-11T01:51:53.211Z,7.90
2022-10-11T01:55:08.144Z,7.90
2022-10-11T01:58:05.782Z,7.90
2022-10-11T02:00:47.858Z,7.80
2022-10-11T02:03:51.149Z,7.80
2022-10-11T02:06:24.059Z,7.90
2022-10-11T02:09:08.257Z,7.90
2022-10-11T02:11:35.715Z,7.80
2022-10-11T02:14:23.195Z,7.80
2022-10-11T02:16:53.672Z,7.80
2022-10-11T02:19:22.477Z,7.80
2022-10-11T02:21:52.914Z,7.80
2022-10-11T02:24:27.302Z,7.80
2022-10-11T02:26:54.767Z,7.80
2022-10-11T02:29:22.997Z,7.80
2022-10-11T02:31:52.803Z,7.70
2022-10-11T02:34:56.162Z,7.70
2022-10-11T02:37:40.636Z,7.70
2022-10-11T02:40:16.857Z,7.70
2022-10-11T02:42:53.294Z,7.70
2022-10-11T02:45:23.716Z,7.70
2022-10-11T02:47:53.325Z,7.70
2022-10-11T02:50:21.767Z,7.70
2022-10-11T02:52:51.158Z,7.70
2022-10-11T02:55:18.048Z,7.60
2022-10-11T02:57:44.961Z,7.60
2022-10-11T03:00:12.491Z,7.60
2022-10-11T03:02:39.347Z,7.60
2022-10-11T03:05:06.373Z,7.50
2022-10-11T03:07:33.481Z,7.50
2022-10-11T03:10:00.346Z,7.50
2022-10-11T03:12:27.237Z,7.50
2022-10-11T03:14:54.112Z,7.60
2022-10-11T03:17:37.292Z,7.60
2022-10-11T03:20:05.882Z,7.50
2022-10-11T03:22:32.796Z,7.60
2022-10-11T03:25:03.574Z,7.60
2022-10-11T03:27:31.489Z,7.60
2022-10-11T03:29:58.747Z,7.60
2022-10-11T03:32:25.622Z,7.60
2022-10-11T03:34:52.562Z,7.60
2022-10-11T03:37:21.992Z,7.50
2022-10-11T03:39:48.916Z,7.50
2022-10-11T03:42:15.833Z,7.50
2022-10-11T03:44:42.779Z,7.50
2022-10-11T03:47:09.800Z,7.40
2022-10-11T03:49:39.983Z,7.30
2022-10-11T03:52:10.326Z,7.30
2022-10-11T03:54:37.215Z,7.30
2022-10-11T03:57:04.239Z,7.40
2022-10-11T03:59:31.129Z,7.40
2022-10-11T04:01:58.013Z,7.40
2022-10-11T04:04:25.015Z,7.40
2022-10-11T04:06:51.903Z,7.30
2022-10-11T04:09:18.803Z,7.40
2022-10-11T04:11:45.669Z,7.40
2022-10-11T04:14:12.548Z,7.30
2022-10-11T04:16:40.210Z,7.30
2022-10-11T04:19:07.152Z,7.40
2022-10-11T04:21:34.077Z,7.40
2022-10-11T04:24:00.945Z,7.30
2022-10-11T04:26:27.827Z,7.30
2022-10-11T04:28:54.789Z,7.20
2022-10-11T04:31:21.717Z,7.20
2022-10-11T04:33:50.849Z,7.20
2022-10-11T04:36:24.005Z,7.30
2022-10-11T04:38:56.250Z,7.20
2022-10-11T04:41:23.179Z,7.30
2022-10-11T04:43:52.610Z,7.20
2022-10-11T04:46:22.573Z,7.00
2022-10-11T04:48:54.591Z,7.10
2022-10-11T04:51:21.848Z,7.20
2022-10-11T04:53:49.517Z,7.20
2022-10-11T04:56:18.445Z,7.20
2022-10-11T04:58:47.936Z,7.10
2022-10-11T05:01:23.150Z,7.20
2022-10-11T05:03:53.051Z,7.10
2022-10-11T05:06:22.612Z,7.00
2022-10-11T05:08:52.172Z,7.10
2022-10-11T05:11:20.547Z,7.10
2022-10-11T05:13:47.610Z,7.10
2022-10-11T05:16:15.024Z,7.10
2022-10-11T05:18:42.443Z,7.10
2022-10-11T05:21:23.635Z,7.10
2022-10-11T05:23:51.203Z,7.10
2022-10-11T05:26:21.129Z,7.10
2022-10-11T05:28:53.429Z,7.10
2022-10-11T05:31:22.689Z,7.00
2022-10-11T05:33:52.433Z,7.00
2022-10-11T05:36:21.895Z,7.00
2022-10-11T05:38:48.856Z,7.00
2022-10-11T05:41:16.099Z,7.10
2022-10-11T05:43:44.569Z,7.00
2022-10-11T05:46:12.263Z,7.00
2022-10-11T05:48:39.613Z,7.10
2022-10-11T05:51:07.739Z,7.00
2022-10-11T05:53:34.748Z,7.10
2022-10-11T05:56:02.035Z,7.10
2022-10-11T05:58:29.147Z,7.10
2022-10-11T06:00:57.138Z,7.00
2022-10-11T06:03:25.419Z,7.00
2022-10-11T06:05:56.746Z,7.10
2022-10-11T06:08:24.240Z,7.00
2022-10-11T06:10:51.156Z,7.10
2022-10-11T06:13:20.056Z,7.10
2022-10-11T06:15:46.963Z,7.10
2022-10-11T06:18:14.430Z,7.10
2022-10-11T06:20:41.576Z,7.20
2022-10-11T06:23:08.663Z,7.20
2022-10-11T06:25:35.571Z,7.10
2022-10-11T06:28:03.187Z,7.20
2022-10-11T06:30:30.248Z,7.20
2022-10-11T06:33:00.039Z,7.20
2022-10-11T06:35:30.992Z,7.30
2022-10-11T06:37:57.927Z,7.30
2022-10-11T06:40:24.901Z,7.30
2022-10-11T06:42:52.042Z,7.30
2022-10-11T06:45:18.939Z,7.20
2022-10-11T06:47:46.003Z,7.30
2022-10-11T06:50:13.821Z,7.30
2022-10-11T06:52:40.887Z,7.40
2022-10-11T06:55:08.117Z,7.40
2022-10-11T06:57:35.123Z,7.40
2022-10-11T07:00:02.085Z,7.40
2022-10-11T07:02:28.989Z,7.40
2022-10-11T07:04:55.971Z,7.50
2022-10-11T07:07:22.923Z,7.50
2022-10-11T07:09:52.343Z,7.50
2022-10-11T07:12:21.865Z,7.50
2022-10-11T07:14:51.479Z,7.50
2022-10-11T07:17:19.819Z,7.50
2022-10-11T07:19:49.885Z,7.50
2022-10-11T07:22:16.933Z,7.50
2022-10-11T07:24:43.890Z,7.50
2022-10-11T07:27:10.828Z,7.50
2022-10-11T07:29:37.726Z,7.60
2022-10-11T07:32:04.748Z,7.60
2022-10-11T07:34:31.621Z,7.60
2022-10-11T07:36:58.547Z,7.70
2022-10-11T07:39:25.427Z,7.70
2022-10-11T07:41:52.324Z,7.70
2022-10-11T07:44:22.094Z,7.80
2022-10-11T07:46:48.957Z,7.90
2022-10-11T07:49:15.852Z,8.00
2022-10-11T07:51:42.713Z,8.00
2022-10-11T07:54:09.594Z,8.10
2022-10-11T07:56:37.615Z,8.10
2022-10-11T07:59:29.483Z,8.10
2022-10-11T08:01:56.429Z,8.20
2022-10-11T08:04:23.409Z,8.20
2022-10-11T08:06:53.622Z,8.20
2022-10-11T08:09:23.617Z,8.30
2022-10-11T08:11:53.125Z,8.40
2022-10-11T08:14:22.937Z,8.50
2022-10-11T08:16:52.031Z,8.50
2022-10-11T08:19:19.007Z,8.60
2022-10-11T08:21:45.887Z,8.50
2022-10-11T08:24:18.799Z,8.60
2022-10-11T08:26:45.686Z,8.70
2022-10-11T08:29:13.342Z,8.80
2022-10-11T08:31:40.360Z,9.00
2022-10-11T08:34:07.243Z,9.00
2022-10-11T08:36:34.207Z,9.10
2022-10-11T08:39:01.201Z,9.20
2022-10-11T08:42:17.490Z,9.50
2022-10-11T08:45:09.992Z,9.60
2022-10-11T08:47:41.270Z,9.80
2022-10-11T08:50:16.758Z,10.10
2022-10-11T08:52:48.978Z,10.40
2022-10-11T08:55:33.725Z,10.70
2022-10-11T08:58:01.367Z,10.90
2022-10-11T09:00:31.097Z,11.40
2022-10-11T09:03:22.107Z,11.50
2022-10-11T09:06:04.305Z,11.80
2022-10-11T09:08:43.433Z,12.00
2022-10-11T09:11:31.532Z,11.70
2022-10-11T09:14:22.502Z,11.60
2022-10-11T09:17:14.636Z,11.60
2022-10-11T09:20:24.552Z,11.50
2022-10-11T09:23:04.157Z,11.60
2022-10-11T09:25:35.672Z,12.00
2022-10-11T09:28:13.464Z,11.90
2022-10-11T09:30:45.148Z,12.00
2022-10-11T09:33:23.447Z,12.10
2022-10-11T09:35:52.327Z,12.30
2022-10-11T09:38:24.888Z,12.20
2022-10-11T09:41:20.921Z,12.10
2022-10-11T09:43:53.980Z,12.30
2022-10-11T09:46:27.747Z,12.30
2022-10-11T09:48:54.688Z,12.00
2022-10-11T09:51:23.401Z,11.90
2022-10-11T09:54:02.167Z,11.90
2022-10-11T09:56:30.962Z,12.40
2022-10-11T09:59:32.380Z,12.40
2022-10-11T10:02:14.624Z,12.30
2022-10-11T10:04:53.459Z,12.20
2022-10-11T10:07:23.350Z,12.30
2022-10-11T10:09:53.312Z,12.30
2022-10-11T10:12:24.960Z,12.40
2022-10-11T10:15:08.565Z,12.50
2022-10-11T10:17:35.930Z,12.50
2022-10-11T10:20:05.653Z,12.50
2022-10-11T10:22:34.339Z,12.60
2022-10-11T10:25:08.102Z,12.80
2022-10-11T10:27:35.039Z,12.90
2022-10-11T10:30:13.353Z,13.10
2022-10-11T10:32:56.330Z,13.20
2022-10-11T10:35:27.597Z,13.30
2022-10-11T10:38:00.569Z,13.30
2022-10-11T10:40:37.992Z,13.30
2022-10-11T10:43:04.864Z,13.30
2022-10-11T10:45:58.193Z,13.30
2022-10-11T10:51:53.029Z,13.40
2022-10-11T10:54:28.392Z,13.50
2022-10-11T10:57:03.762Z,13.50
2022-10-11T10:59:39.560Z,13.50
2022-10-11T11:02:39.032Z,13.50
2022-10-11T11:05:04.969Z,13.30
2022-10-11T11:07:42.143Z,13.10
2022-10-11T11:10:13.628Z,13.20
2022-10-11T11:13:19.097Z,13.30
2022-10-11T11:15:52.322Z,13.30
2022-10-11T11:18:31.669Z,13.50
2022-10-11T11:21:41.402Z,13.50
2022-10-11T11:24:22.921Z,13.50
2022-10-11T11:26:59.160Z,13.50
2022-10-11T11:29:43.623Z,13.40
2022-10-11T11:32:30.111Z,13.40
2022-10-11T11:35:26.693Z,13.40
2022-10-11T11:38:01.297Z,13.50
2022-10-11T11:40:39.680Z,13.60
2022-10-11T11:43:21.331Z,13.60
2022-10-11T11:45:57.894Z,13.60
2022-10-11T11:48:26.544Z,13.80
2022-10-11T11:51:11.637Z,13.80
2022-10-11T11:54:09.356Z,13.80
2022-10-11T11:56:51.024Z,13.90
2022-10-11T11:59:28.821Z,14.10
2022-10-11T12:02:29.027Z,14.20
2022-10-11T12:04:56.320Z,14.20
2022-10-11T12:07:24.319Z,14.10
2022-10-11T12:10:14.681Z,14.20
2022-10-11T12:12:41.571Z,14.30
2022-10-11T12:15:08.283Z,14.30
2022-10-11T12:17:54.191Z,14.20
2022-10-11T12:20:23.927Z,14.00
2022-10-11T12:22:53.377Z,14.10
2022-10-11T12:25:22.837Z,14.20
2022-10-11T12:27:57.029Z,14.30
2022-10-11T12:30:42.623Z,14.30
2022-10-11T12:33:21.898Z,14.30
2022-10-11T12:35:54.973Z,14.30
2022-10-11T12:38:30.740Z,14.40
2022-10-11T12:41:09.411Z,14.40
2022-10-11T12:44:14.927Z,14.40
2022-10-11T12:46:57.919Z,14.50
2022-10-11T12:49:36.511Z,14.60
2022-10-11T12:52:22.044Z,14.50
2022-10-11T12:55:10.560Z,14.50
2022-10-11T12:58:08.785Z,14.40
2022-10-11T13:00:57.026Z,14.40
2022-10-11T13:03:33.449Z,14.10
2022-10-11T13:06:01.974Z,14.00
2022-10-11T13:08:36.847Z,13.90
2022-10-11T13:11:05.839Z,13.80
2022-10-11T13:13:35.204Z,13.90
2022-10-11T13:16:15.053Z,13.90
2022-10-11T13:18:44.097Z,13.90
2022-10-11T13:21:29.932Z,13.90
2022-10-11T13:24:01.856Z,13.80
2022-10-11T13:26:30.119Z,13.80
2022-10-11T13:28:57.494Z,13.80
2022-10-11T13:31:25.331Z,13.70
2022-10-11T13:33:56.305Z,13.70
2022-10-11T13:36:25.662Z,13.70
2022-10-11T13:39:00.294Z,13.80
2022-10-11T13:41:29.053Z,13.90
2022-10-11T13:43:57.173Z,14.00
2022-10-11T13:46:26.255Z,14.10
2022-10-11T13:49:06.864Z,14.00
2022-10-11T13:51:36.048Z,13.90
2022-10-11T13:54:05.721Z,13.80
2022-10-11T13:56:50.913Z,13.80
2022-10-11T13:59:25.468Z,13.80
2022-10-11T14:01:57.868Z,13.80
2022-10-11T14:04:29.496Z,14.00
2022-10-11T14:06:58.414Z,14.10
2022-10-11T14:09:36.456Z,14.20
2022-10-11T14:12:28.241Z,14.30
2022-10-11T14:14:55.133Z,14.40
2022-10-11T14:17:24.796Z,14.50
2022-10-11T14:20:12.015Z,14.40
2022-10-11T14:22:39.254Z,14.60
2022-10-11T14:25:06.353Z,14.50
2022-10-11T14:27:33.357Z,14.50
2022-10-11T14:30:23.979Z,14.70
2022-10-11T14:32:49.119Z,14.60
2022-10-11T14:35:28.071Z,14.50
2022-10-11T14:37:55.210Z,14.30
2022-10-11T14:40:25.141Z,14.20
2022-10-11T14:42:52.215Z,14.20
2022-10-11T14:45:21.150Z,14.30
2022-10-11T14:47:53.594Z,14.30
2022-10-11T14:50:41.362Z,14.60
2022-10-11T14:53:09.284Z,14.80
2022-10-11T14:55:37.048Z,14.70
2022-10-11T14:58:04.859Z,14.60
2022-10-11T15:00:32.365Z,14.80
2022-10-11T15:02:59.294Z,14.70
2022-10-11T15:05:33.503Z,14.60
2022-10-11T15:08:01.769Z,14.60
2022-10-11T15:10:33.057Z,14.70
2022-10-11T15:13:00.487Z,14.70
2022-10-11T15:15:30.432Z,14.80
2022-10-11T15:17:58.909Z,14.80
2022-10-11T15:20:31.871Z,14.80
2022-10-11T15:22:59.451Z,14.90
2022-10-11T15:25:27.095Z,14.90
2022-10-11T15:27:54.022Z,14.80
2022-10-11T15:30:26.890Z,14.70
2022-10-11T15:32:54.759Z,14.60
2022-10-11T15:35:23.025Z,14.60
2022-10-11T15:37:54.344Z,14.50
2022-10-11T15:40:25.184Z,14.40
2022-10-11T15:42:54.131Z,14.40
2022-10-11T15:45:21.677Z,14.40
2022-10-11T15:47:51.819Z,14.30
2022-10-11T15:50:39.660Z,14.10
2022-10-11T15:53:09.148Z,14.10
2022-10-11T15:55:38.576Z,14.10
2022-10-11T15:58:05.959Z,14.00
2022-10-11T16:00:32.834Z,13.90
2022-10-11T16:02:59.991Z,14.00
2022-10-11T16:05:27.476Z,14.00
2022-10-11T16:07:54.454Z,13.90
2022-10-11T16:10:21.534Z,13.80
2022-10-11T16:12:48.852Z,13.80
2022-10-11T16:15:17.288Z,13.70
2022-10-11T16:17:45.306Z,13.60
2022-10-11T16:20:12.292Z,13.60
2022-10-11T16:22:39.177Z,13.50
2022-10-11T16:25:06.208Z,13.50
2022-10-11T16:27:33.412Z,13.40
2022-10-11T16:30:01.270Z,13.40
2022-10-11T16:32:28.345Z,13.20
2022-10-11T16:34:55.220Z,13.20
2022-10-11T16:37:22.102Z,13.10
2022-10-11T16:39:49.130Z,13.20
2022-10-11T16:42:20.517Z,13.10
2022-10-11T16:44:47.600Z,13.00
2022-10-11T16:47:15.852Z,12.90
2022-10-11T16:49:42.731Z,12.80
2022-10-11T16:52:11.045Z,12.80
2022-10-11T16:54:38.352Z,12.60
2022-10-11T16:57:05.263Z,12.60
2022-10-11T16:59:32.157Z,12.50
2022-10-11T17:01:59.156Z,12.40
2022-10-11T17:04:26.049Z,12.40
2022-10-11T17:06:55.070Z,12.30
2022-10-11T17:09:22.157Z,12.20
2022-10-11T17:11:49.052Z,12.10
2022-10-11T17:14:15.943Z,12.10
2022-10-11T17:16:43.219Z,12.10
2022-10-11T17:19:15.514Z,12.10
2022-10-11T17:21:42.505Z,12.10
2022-10-11T17:24:09.470Z,12.00
2022-10-11T17:26:36.346Z,11.90
2022-10-11T17:29:03.294Z,11.90
2022-10-11T17:31:30.396Z,11.80
2022-10-11T17:34:00.692Z,11.80
2022-10-11T17:36:34.433Z,11.80
2022-10-11T17:39:03.595Z,11.70
2022-10-11T17:41:32.270Z,11.70
2022-10-11T17:43:59.758Z,11.60
2022-10-11T17:46:28.163Z,11.50
2022-10-11T17:48:55.702Z,11.50
2022-10-11T17:51:22.644Z,11.40
2022-10-11T17:53:52.377Z,11.30
2022-10-11T17:56:29.486Z,11.30
2022-10-11T17:58:57.890Z,11.30
2022-10-11T18:01:26.614Z,11.30
2022-10-11T18:03:57.744Z,11.30
2022-10-11T18:06:26.719Z,11.20
2022-10-11T18:08:53.670Z,11.30
2022-10-11T18:11:23.635Z,11.40
2022-10-11T18:13:52.506Z,11.30
2022-10-11T18:16:27.055Z,11.20
2022-10-11T18:18:54.795Z,11.20
2022-10-11T18:21:21.728Z,11.20
2022-10-11T18:23:48.682Z,11.10
2022-10-11T18:26:26.701Z,11.10
2022-10-11T18:28:57.175Z,11.00
2022-10-11T18:31:26.329Z,11.00
2022-10-11T18:33:53.844Z,11.00
2022-10-11T18:36:25.435Z,10.90
2022-10-11T18:38:57.492Z,10.90
2022-10-11T18:41:31.633Z,10.70
2022-10-11T18:44:02.757Z,10.60
2022-10-11T18:46:30.378Z,10.60
2022-10-11T18:48:59.768Z,10.50
2022-10-11T18:51:32.841Z,10.60
2022-10-11T18:54:00.506Z,10.60
2022-10-11T18:56:29.500Z,10.50
2022-10-11T18:58:58.244Z,10.50
2022-10-11T19:01:44.903Z,10.50
2022-10-11T19:04:16.010Z,10.40
2022-10-11T19:06:47.777Z,10.40
2022-10-11T19:09:25.793Z,10.40
2022-10-11T19:11:55.569Z,10.50
2022-10-11T19:14:31.552Z,10.40
2022-10-11T19:16:58.621Z,10.40
2022-10-11T19:19:28.977Z,10.30
2022-10-11T19:21:56.055Z,10.30
2022-10-11T19:24:26.629Z,10.30
2022-10-11T19:26:58.413Z,10.30
2022-10-11T19:29:28.947Z,10.40
2022-10-11T19:31:59.028Z,10.40
2022-10-11T19:34:27.741Z,10.30
2022-10-11T19:36:56.554Z,10.30
2022-10-11T19:39:24.679Z,10.30
2022-10-11T19:41:51.560Z,10.20
2022-10-11T19:44:20.896Z,10.10
2022-10-11T19:46:58.310Z,10.20
2022-10-11T19:49:27.279Z,10.10
2022-10-11T19:51:55.425Z,10.10
2022-10-11T19:54:22.731Z,10.10
2022-10-11T19:56:52.707Z,10.10
2022-10-11T19:59:23.293Z,10.00
2022-10-11T20:01:53.509Z,10.00
2022-10-11T20:04:51.079Z,10.10
2022-10-11T20:07:07.440Z,10.10
2022-10-11T20:09:34.382Z,10.00
2022-10-11T20:12:01.253Z,10.00
2022-10-11T20:14:28.132Z,10.10
2022-10-11T20:16:55.019Z,10.10
2022-10-11T20:19:25.047Z,10.00
2022-10-11T20:21:54.809Z,9.90
2022-10-11T20:24:21.728Z,9.90
2022-10-11T20:26:48.632Z,9.80
2022-10-11T20:29:15.498Z,9.70
2022-10-11T20:31:42.925Z,9.70
2022-10-11T20:34:10.056Z,9.70
2022-10-11T20:36:37.034Z,9.70
2022-10-11T20:39:04.809Z,9.80
2022-10-11T20:41:34.263Z,9.80
2022-10-11T20:44:03.680Z,9.80
2022-10-11T20:46:32.864Z,9.90
2022-10-11T20:49:07.833Z,9.90
2022-10-11T20:51:35.898Z,9.90
2022-10-11T20:54:04.244Z,9.90
2022-10-11T20:56:31.164Z,9.90
2022-10-11T20:58:58.339Z,9.90
2022-10-11T21:01:28.288Z,9.90
2022-10-11T21:03:57.297Z,9.90
2022-10-11T21:06:24.193Z,9.80
2022-10-11T21:08:59.035Z,9.80
2022-10-11T21:11:27.149Z,9.80
2022-10-11T21:13:57.917Z,9.80
2022-10-11T21:16:25.139Z,9.80
2022-10-11T21:18:53.435Z,9.80
2022-10-11T21:21:24.063Z,9.70
2022-10-11T21:23:58.344Z,9.80
2022-10-11T21:26:25.330Z,9.80
2022-10-11T21:28:52.350Z,9.80
2022-10-11T21:31:23.584Z,9.70
2022-10-11T21:33:53.238Z,9.60
2022-10-11T21:36:24.730Z,9.60
2022-10-11T21:38:51.931Z,9.60
2022-10-11T21:41:23.212Z,9.60
2022-10-11T21:43:53.416Z,9.60
2022-10-11T21:46:32.572Z,9.60
2022-10-11T21:49:08.860Z,9.60
2022-10-11T21:51:35.760Z,9.50
2022-10-11T21:54:02.721Z,9.50
2022-10-11T21:56:29.900Z,9.50
2022-10-11T21:58:56.960Z,9.50
2022-10-11T22:01:24.040Z,9.50
2022-10-11T22:03:52.605Z,9.50
2022-10-11T22:06:22.380Z,9.50
2022-10-11T22:08:50.114Z,9.50
2022-10-11T22:11:17.037Z,9.50
2022-10-11T22:13:43.917Z,9.40
2022-10-11T22:16:12.328Z,9.40
2022-10-11T22:18:39.463Z,9.30
2022-10-11T22:21:17.832Z,9.40
2022-10-11T22:23:46.584Z,9.40
2022-10-11T22:26:15.917Z,9.40
2022-10-11T22:28:43.019Z,9.40
2022-10-11T22:31:10.320Z,9.40
2022-10-11T22:33:37.362Z,9.30
2022-10-11T22:36:05.904Z,9.20
2022-10-11T22:38:32.830Z,9.20
2022-10-11T22:40:59.797Z,9.20
2022-10-11T22:43:26.676Z,9.20
2022-10-11T22:45:53.559Z,9.10
2022-10-11T22:48:23.189Z,9.10
2022-10-11T22:50:50.147Z,9.10
2022-10-11T22:53:17.761Z,9.20
2022-10-11T22:55:44.637Z,9.20
2022-10-11T22:58:14.199Z,9.20
2022-10-11T23:00:41.243Z,9.20
2022-10-11T23:03:08.206Z,9.20
2022-10-11T23:05:35.461Z,9.20
2022-10-11T23:08:02.345Z,9.20
2022-10-11T23:10:29.213Z,9.20
2022-10-11T23:12:56.104Z,9.20
2022-10-11T23:15:22.977Z,9.20
2022-10-11T23:17:52.849Z,9.20
2022-10-11T23:20:21.896Z,9.30
2022-10-11T23:22:48.803Z,9.30
2022-10-11T23:25:15.742Z,9.40
2022-10-11T23:27:42.628Z,9.40
2022-10-11T23:30:10.326Z,9.40
2022-10-11T23:32:37.206Z,9.30
2022-10-11T23:35:04.284Z,9.20
2022-10-11T23:37:31.160Z,9.20
2022-10-11T23:39:58.034Z,9.20
2022-10-11T23:42:24.923Z,9.20
2022-10-11T23:44:52.969Z,9.20
2022-10-11T23:47:22.564Z,9.20
2022-10-11T23:49:52.769Z,9.20
2022-10-11T23:52:22.409Z,9.30
2022-10-11T23:54:52.413Z,9.30
2022-10-11T23:57:21.892Z,9.30
2022-10-11T23:59:48.786Z,9.20
