createdAt,value
2023-04-21T04:02:54.364Z,99.90
2023-04-21T04:05:26.434Z,99.90
2023-04-21T04:07:58.156Z,99.90
2023-04-21T04:10:29.823Z,99.90
2023-04-21T04:13:01.505Z,99.90
2023-04-21T04:15:33.257Z,99.90
2023-04-21T04:18:06.398Z,99.90
2023-04-21T04:20:38.094Z,99.90
2023-04-21T04:23:09.776Z,99.90
2023-04-21T04:25:41.430Z,99.90
2023-04-21T04:28:13.184Z,99.90
2023-04-21T04:30:44.858Z,99.90
2023-04-21T04:33:17.878Z,99.90
2023-04-21T04:35:49.540Z,99.90
2023-04-21T04:38:21.220Z,99.90
2023-04-21T04:40:55.698Z,99.90
2023-04-21T04:43:27.390Z,99.90
2023-04-21T04:45:59.162Z,99.90
2023-04-21T04:48:32.185Z,99.90
2023-04-21T04:51:04.085Z,99.90
2023-04-21T04:53:35.754Z,99.90
2023-04-21T04:56:07.501Z,99.90
2023-04-21T04:58:39.190Z,99.90
2023-04-21T05:01:11.724Z,99.90
2023-04-21T05:03:45.350Z,99.90
2023-04-21T05:06:17.208Z,99.90
2023-04-21T05:08:48.893Z,99.90
2023-04-21T05:11:20.558Z,99.90
2023-04-21T05:13:52.232Z,99.90
2023-04-21T05:16:23.963Z,99.90
2023-04-21T05:19:00.638Z,99.90
2023-04-21T05:21:32.296Z,99.90
2023-04-21T05:24:04.132Z,99.90
2023-04-21T05:26:35.790Z,99.90
2023-04-21T05:29:07.473Z,99.90
2023-04-21T05:31:39.211Z,99.90
2023-04-21T05:34:12.330Z,99.90
2023-04-21T05:36:44.178Z,99.90
2023-04-21T05:39:15.853Z,99.90
2023-04-21T05:41:47.511Z,99.90
2023-04-21T05:44:19.548Z,99.90
2023-04-21T05:46:51.460Z,99.90
2023-04-21T05:49:24.514Z,99.90
2023-04-21T05:51:56.189Z,99.90
2023-04-21T05:54:27.896Z,99.90
2023-04-21T05:56:59.597Z,99.90
2023-04-21T05:59:31.346Z,99.90
2023-04-21T06:02:03.086Z,99.90
2023-04-21T06:04:36.395Z,99.90
2023-04-21T06:07:08.415Z,99.90
2023-04-21T06:09:40.386Z,99.90
2023-04-21T06:12:12.048Z,99.90
2023-04-21T06:14:43.754Z,99.90
2023-04-21T06:17:16.962Z,99.90
2023-04-21T06:19:50.065Z,99.90
2023-04-21T06:22:21.801Z,99.90
2023-04-21T06:24:53.536Z,99.90
2023-04-21T06:27:25.210Z,99.90
2023-04-21T06:29:56.921Z,99.90
2023-04-21T06:32:28.596Z,99.90
2023-04-21T06:35:01.746Z,99.90
2023-04-21T06:37:33.439Z,99.90
2023-04-21T06:40:06.064Z,99.90
2023-04-21T06:45:10.602Z,99.90
2023-04-21T06:50:15.833Z,99.90
2023-04-21T06:52:47.504Z,99.90
2023-04-21T06:55:19.328Z,99.90
2023-04-21T06:57:51.010Z,99.90
2023-04-21T07:00:22.730Z,99.90
2023-04-21T07:02:54.472Z,99.90
2023-04-21T07:05:27.599Z,99.90
2023-04-21T07:07:59.273Z,99.90
2023-04-21T07:10:30.948Z,99.90
2023-04-21T07:13:02.644Z,99.90
2023-04-21T07:15:34.290Z,99.90
2023-04-21T07:18:06.114Z,99.90
2023-04-21T07:20:39.364Z,99.90
2023-04-21T07:23:11.108Z,99.90
2023-04-21T07:25:42.753Z,99.90
2023-04-21T07:28:14.475Z,99.90
2023-04-21T07:30:46.219Z,99.90
2023-04-21T07:33:17.981Z,99.90
2023-04-21T07:35:51.082Z,99.90
2023-04-21T07:38:22.816Z,99.90
2023-04-21T07:40:54.504Z,99.90
2023-04-21T07:43:26.483Z,99.90
2023-04-21T07:45:58.224Z,99.90
2023-04-21T07:51:03.614Z,99.90
2023-04-21T07:53:35.349Z,99.90
2023-04-21T07:56:07.204Z,99.90
2023-04-21T07:58:38.899Z,99.90
2023-04-21T08:01:10.565Z,99.90
2023-04-21T08:03:42.385Z,99.90
2023-04-21T08:06:15.933Z,99.90
2023-04-21T08:08:47.919Z,99.90
2023-04-21T08:11:19.617Z,99.90
2023-04-21T08:13:51.302Z,99.90
2023-04-21T08:16:23.064Z,99.90
2023-04-21T08:18:54.806Z,99.90
2023-04-21T08:21:29.526Z,99.90
2023-04-21T08:24:02.957Z,99.90
2023-04-21T08:26:35.082Z,99.90
2023-04-21T08:29:06.762Z,99.90
2023-04-21T08:31:38.468Z,99.90
2023-04-21T08:34:10.229Z,99.90
2023-04-21T08:36:43.261Z,99.90
2023-04-21T08:39:14.963Z,99.90
2023-04-21T08:41:46.642Z,99.90
2023-04-21T08:44:18.755Z,99.90
2023-04-21T08:46:50.670Z,99.90
2023-04-21T08:49:22.486Z,99.90
2023-04-21T08:51:55.542Z,99.90
2023-04-21T08:54:29.778Z,99.90
2023-04-21T08:57:14.240Z,99.90
2023-04-21T08:59:47.271Z,99.90
2023-04-21T09:02:19.251Z,99.90
2023-04-21T09:04:52.151Z,99.90
2023-04-21T09:07:32.286Z,99.90
2023-04-21T09:10:04.997Z,99.90
2023-04-21T09:12:38.376Z,99.90
2023-04-21T09:15:10.794Z,99.90
2023-04-21T09:17:44.878Z,99.90
2023-04-21T09:20:19.073Z,99.90
2023-04-21T09:22:52.109Z,99.90
2023-04-21T09:25:23.868Z,99.90
2023-04-21T09:27:55.548Z,99.90
2023-04-21T09:30:27.256Z,99.90
2023-04-21T09:32:58.980Z,99.90
2023-04-21T09:35:32.481Z,99.90
2023-04-21T09:38:09.731Z,99.90
2023-04-21T09:40:41.412Z,99.90
2023-04-21T09:43:13.079Z,99.90
2023-04-21T09:45:44.729Z,99.90
2023-04-21T09:48:17.013Z,99.90
2023-04-21T09:53:24.716Z,99.90
2023-04-21T09:55:57.219Z,99.90
2023-04-21T09:58:28.907Z,99.60
2023-04-21T10:01:00.580Z,99.90
2023-04-21T10:03:32.469Z,99.90
2023-04-21T10:08:37.867Z,99.90
2023-04-21T10:11:09.529Z,99.90
2023-04-21T10:13:41.234Z,99.90
2023-04-21T10:16:12.896Z,99.90
2023-04-21T10:18:45.019Z,99.90
2023-04-21T10:21:18.507Z,99.90
2023-04-21T10:26:24.251Z,99.90
2023-04-21T10:28:56.986Z,99.90
2023-04-21T10:31:32.358Z,99.90
2023-04-21T10:34:20.415Z,99.90
2023-04-21T10:37:13.398Z,99.90
2023-04-21T10:39:56.206Z,99.90
2023-04-21T10:42:29.336Z,99.90
2023-04-21T10:45:05.867Z,99.90
2023-04-21T10:47:39.233Z,99.90
2023-04-21T10:50:12.460Z,99.90
2023-04-21T10:52:45.108Z,99.90
2023-04-21T10:55:18.102Z,99.90
2023-04-21T10:57:49.783Z,99.90
2023-04-21T11:00:22.151Z,99.90
2023-04-21T11:02:55.251Z,99.90
2023-04-21T11:05:28.109Z,99.90
2023-04-21T11:08:04.340Z,99.90
2023-04-21T11:10:44.901Z,99.90
2023-04-21T11:13:16.669Z,99.90
2023-04-21T11:16:01.964Z,99.90
2023-04-21T11:18:40.529Z,99.90
2023-04-21T11:21:13.859Z,99.90
2023-04-21T11:23:49.626Z,99.90
2023-04-21T11:26:32.641Z,99.90
2023-04-21T11:29:04.605Z,99.90
2023-04-21T11:31:36.772Z,99.90
2023-04-21T11:34:08.572Z,99.90
2023-04-21T11:36:42.190Z,99.90
2023-04-21T11:39:15.427Z,99.90
2023-04-21T11:41:49.240Z,99.90
2023-04-21T11:44:34.261Z,99.90
2023-04-21T11:47:15.732Z,99.90
2023-04-21T11:49:47.896Z,98.30
2023-04-21T11:52:23.581Z,98.00
2023-04-21T11:54:57.053Z,98.60
2023-04-21T11:57:30.622Z,93.60
2023-04-21T12:00:03.080Z,90.20
2023-04-21T12:02:35.146Z,95.60
2023-04-21T12:05:07.836Z,98.90
2023-04-21T12:07:41.622Z,90.70
2023-04-21T12:10:14.096Z,93.40
2023-04-21T12:12:47.235Z,88.30
2023-04-21T12:15:19.644Z,84.10
2023-04-21T12:17:52.260Z,90.70
2023-04-21T12:20:24.860Z,93.60
2023-04-21T12:22:56.599Z,99.20
2023-04-21T12:25:28.288Z,99.90
2023-04-21T12:30:36.684Z,99.70
2023-04-21T12:33:10.605Z,99.90
2023-04-21T12:35:42.291Z,99.90
2023-04-21T12:38:13.976Z,99.90
2023-04-21T12:40:45.632Z,99.90
2023-04-21T12:43:18.645Z,99.90
2023-04-21T12:45:50.317Z,99.90
2023-04-21T12:48:22.055Z,99.90
2023-04-21T12:50:53.686Z,99.00
2023-04-21T12:53:25.454Z,99.90
2023-04-21T12:56:04.881Z,99.90
2023-04-21T12:58:38.585Z,99.90
2023-04-21T13:01:10.251Z,99.80
2023-04-21T13:03:42.043Z,99.90
2023-04-21T13:06:13.789Z,99.90
2023-04-21T13:08:45.462Z,99.90
2023-04-21T13:11:17.123Z,99.90
2023-04-21T13:13:50.156Z,99.90
2023-04-21T13:16:21.824Z,99.90
2023-04-21T13:18:53.496Z,99.90
2023-04-21T13:21:25.132Z,99.90
2023-04-21T13:23:56.785Z,99.90
2023-04-21T13:26:28.522Z,99.90
2023-04-21T13:29:01.591Z,99.90
2023-04-21T13:31:33.393Z,99.90
2023-04-21T13:34:05.171Z,99.90
2023-04-21T13:36:36.859Z,99.90
2023-04-21T13:39:09.245Z,99.30
2023-04-21T13:41:40.955Z,99.90
2023-04-21T13:44:13.960Z,99.90
2023-04-21T13:46:46.745Z,99.90
2023-04-21T13:49:18.496Z,96.80
2023-04-21T13:51:50.146Z,96.20
2023-04-21T13:54:21.817Z,99.80
2023-04-21T13:56:53.452Z,93.80
2023-04-21T13:59:26.457Z,97.90
2023-04-21T14:01:58.159Z,99.90
2023-04-21T14:04:30.311Z,99.10
2023-04-21T14:07:02.189Z,99.90
2023-04-21T14:09:34.037Z,99.60
2023-04-21T14:12:05.944Z,99.10
2023-04-21T14:14:39.407Z,99.90
2023-04-21T14:17:11.170Z,95.10
2023-04-21T14:19:42.824Z,93.80
2023-04-21T14:22:14.523Z,94.70
2023-04-21T14:24:46.170Z,95.10
2023-04-21T14:27:17.865Z,96.30
2023-04-21T14:29:50.855Z,94.90
2023-04-21T14:32:22.669Z,97.00
2023-04-21T14:34:54.455Z,91.30
2023-04-21T14:37:26.347Z,85.70
2023-04-21T14:39:58.024Z,82.90
2023-04-21T14:42:29.721Z,82.20
2023-04-21T14:45:02.816Z,84.70
2023-04-21T14:47:34.572Z,83.20
2023-04-21T14:50:07.346Z,80.00
2023-04-21T14:52:39.061Z,78.10
2023-04-21T14:55:10.802Z,82.50
2023-04-21T14:57:42.711Z,78.00
2023-04-21T15:02:48.411Z,58.70
2023-04-21T15:05:20.175Z,63.50
2023-04-21T15:07:51.911Z,59.60
2023-04-21T15:10:23.610Z,61.70
2023-04-21T15:15:28.737Z,60.00
2023-04-21T15:18:00.501Z,59.10
2023-04-21T15:20:43.842Z,58.90
2023-04-21T15:23:17.113Z,58.20
2023-04-21T15:25:48.759Z,53.50
2023-04-21T15:28:20.397Z,53.30
2023-04-21T15:30:53.405Z,56.10
2023-04-21T15:33:25.143Z,50.70
2023-04-21T15:35:56.784Z,45.80
2023-04-21T15:38:28.461Z,53.30
2023-04-21T15:41:01.571Z,55.00
2023-04-21T15:43:33.482Z,54.20
2023-04-21T15:48:39.122Z,58.10
2023-04-21T15:51:10.839Z,59.00
2023-04-21T15:53:42.548Z,54.20
2023-04-21T15:56:14.263Z,50.50
2023-04-21T15:58:45.944Z,51.80
2023-04-21T16:01:19.017Z,51.90
2023-04-21T16:03:50.971Z,51.10
2023-04-21T16:06:22.814Z,56.90
2023-04-21T16:08:54.542Z,56.00
2023-04-21T16:11:26.208Z,53.10
2023-04-21T16:13:57.928Z,52.20
2023-04-21T16:16:30.992Z,49.30
2023-04-21T16:19:02.802Z,48.70
2023-04-21T16:21:34.532Z,47.20
2023-04-21T16:24:07.664Z,47.80
2023-04-21T16:26:39.662Z,55.00
2023-04-21T16:29:11.329Z,43.80
2023-04-21T16:31:44.431Z,47.50
2023-04-21T16:34:16.092Z,46.50
2023-04-21T16:36:47.774Z,45.20
2023-04-21T16:39:19.435Z,51.50
2023-04-21T16:41:51.129Z,53.50
2023-04-21T16:44:22.815Z,56.30
2023-04-21T16:46:56.001Z,60.10
2023-04-21T16:49:27.686Z,62.50
2023-04-21T16:51:59.440Z,60.90
2023-04-21T16:54:31.095Z,53.20
2023-04-21T16:59:34.808Z,53.30
2023-04-21T17:02:07.999Z,55.50
2023-04-21T17:04:40.042Z,60.00
2023-04-21T17:07:11.938Z,66.00
2023-04-21T17:09:43.582Z,66.60
2023-04-21T17:12:15.268Z,68.20
2023-04-21T17:14:46.958Z,72.80
2023-04-21T17:17:19.958Z,71.70
2023-04-21T17:22:25.508Z,81.20
2023-04-21T17:24:57.427Z,80.80
2023-04-21T17:27:29.319Z,82.30
2023-04-21T17:30:00.961Z,86.80
2023-04-21T17:32:34.566Z,87.40
2023-04-21T17:35:06.881Z,90.10
2023-04-21T17:37:38.668Z,89.60
2023-04-21T17:40:10.932Z,88.80
2023-04-21T17:42:42.597Z,83.70
2023-04-21T17:45:14.480Z,85.60
2023-04-21T17:47:47.614Z,86.20
2023-04-21T17:50:19.324Z,88.80
2023-04-21T17:52:51.003Z,90.10
2023-04-21T17:55:22.670Z,91.50
2023-04-21T17:57:54.372Z,92.80
2023-04-21T18:00:26.042Z,93.10
2023-04-21T18:02:59.204Z,94.80
2023-04-21T18:05:31.000Z,95.50
2023-04-21T18:08:02.719Z,97.30
2023-04-21T18:10:34.374Z,98.00
2023-04-21T18:13:06.096Z,98.80
2023-04-21T18:15:37.804Z,99.90
2023-04-21T18:18:11.006Z,99.90
2023-04-21T18:20:42.654Z,99.90
2023-04-21T18:23:14.334Z,99.90
2023-04-21T18:25:46.275Z,99.90
2023-04-21T18:28:17.950Z,99.90
2023-04-21T18:30:49.712Z,99.90
2023-04-21T18:33:22.772Z,99.90
2023-04-21T18:35:54.463Z,99.90
2023-04-21T18:38:26.255Z,99.90
2023-04-21T18:40:57.907Z,99.90
2023-04-21T18:43:29.593Z,99.90
2023-04-21T18:46:01.244Z,99.90
2023-04-21T18:48:34.292Z,99.90
2023-04-21T18:51:05.959Z,99.90
2023-04-21T18:53:37.648Z,99.90
2023-04-21T18:56:09.295Z,99.90
2023-04-21T18:58:41.017Z,99.90
2023-04-21T19:01:12.696Z,99.90
2023-04-21T19:03:47.008Z,99.90
2023-04-21T19:06:18.830Z,99.90
2023-04-21T19:08:50.518Z,99.90
2023-04-21T19:11:22.152Z,99.90
2023-04-21T19:13:53.858Z,99.90
2023-04-21T19:16:26.759Z,99.90
2023-04-21T19:18:59.839Z,99.90
2023-04-21T19:21:31.534Z,99.90
2023-04-21T19:24:03.389Z,99.90
2023-04-21T19:26:35.058Z,99.90
2023-04-21T19:29:06.732Z,99.90
2023-04-21T19:31:38.503Z,99.90
2023-04-21T19:34:11.726Z,99.90
2023-04-21T19:36:43.880Z,99.90
2023-04-21T19:39:15.620Z,99.90
2023-04-21T19:41:47.300Z,99.90
2023-04-21T19:44:18.946Z,99.90
2023-04-21T19:46:50.601Z,99.90
2023-04-21T19:49:23.648Z,99.90
2023-04-21T19:51:55.340Z,99.90
2023-04-21T19:54:27.044Z,99.90
2023-04-21T19:56:58.682Z,99.90
2023-04-21T19:59:30.380Z,99.90
2023-04-21T20:02:02.180Z,99.90
2023-04-21T20:04:35.470Z,99.90
2023-04-21T20:07:07.272Z,99.90
2023-04-21T20:09:39.221Z,99.90
2023-04-21T20:12:11.055Z,99.90
2023-04-21T20:14:42.712Z,99.90
2023-04-21T20:17:14.432Z,99.90
2023-04-21T20:19:47.451Z,99.90
2023-04-21T20:22:19.133Z,99.90
2023-04-21T20:24:50.819Z,99.90
2023-04-21T20:27:22.505Z,99.90
2023-04-21T20:29:54.150Z,99.90
2023-04-21T20:32:25.931Z,99.90
2023-04-21T20:34:59.006Z,99.90
2023-04-21T20:37:30.736Z,99.90
2023-04-21T20:40:02.441Z,99.90
2023-04-21T20:42:34.181Z,99.90
2023-04-21T20:45:06.866Z,99.90
2023-04-21T20:47:38.780Z,99.90
2023-04-21T20:50:12.002Z,99.90
2023-04-21T20:52:43.725Z,99.90
2023-04-21T20:55:15.567Z,99.90
2023-04-21T20:57:47.269Z,99.90
2023-04-21T21:00:18.918Z,99.90
2023-04-21T21:02:50.759Z,99.90
2023-04-21T21:05:24.024Z,99.90
2023-04-21T21:07:56.249Z,99.90
2023-04-21T21:10:27.929Z,99.90
2023-04-21T21:12:59.776Z,99.90
2023-04-21T21:15:31.559Z,99.90
2023-04-21T21:18:03.586Z,99.90
2023-04-21T21:20:36.950Z,99.90
2023-04-21T21:23:08.711Z,99.90
2023-04-21T21:25:40.372Z,99.90
2023-04-21T21:28:12.052Z,99.90
2023-04-21T21:30:43.733Z,99.90
2023-04-21T21:33:15.408Z,99.90
2023-04-21T21:35:48.988Z,99.90
2023-04-21T21:38:20.652Z,99.90
2023-04-21T21:40:52.330Z,99.90
2023-04-21T21:43:24.082Z,99.90
2023-04-21T21:45:55.869Z,99.90
2023-04-21T21:48:27.666Z,99.90
2023-04-21T21:51:00.710Z,99.90
2023-04-21T21:53:32.409Z,99.90
2023-04-21T21:56:04.264Z,99.90
2023-04-21T21:58:35.973Z,99.90
