createdAt,value
2018-12-27T00:01:07.361Z,57.60
2018-12-27T00:03:36.792Z,57.60
2018-12-27T00:06:06.271Z,57.70
2018-12-27T00:08:35.653Z,57.70
2018-12-27T00:11:05.044Z,57.70
2018-12-27T00:13:34.758Z,57.80
2018-12-27T00:16:04.227Z,57.80
2018-12-27T00:18:33.712Z,57.80
2018-12-27T00:21:03.169Z,57.80
2018-12-27T00:23:32.632Z,57.80
2018-12-27T00:26:02.145Z,57.70
2018-12-27T00:28:31.665Z,57.80
2018-12-27T00:31:01.365Z,57.80
2018-12-27T00:33:30.960Z,57.80
2018-12-27T00:36:00.512Z,57.70
2018-12-27T00:38:31.343Z,57.60
2018-12-27T00:41:02.184Z,57.50
2018-12-27T00:43:31.712Z,57.40
2018-12-27T00:46:01.292Z,57.50
2018-12-27T00:48:30.920Z,57.40
2018-12-27T00:51:00.458Z,57.40
2018-12-27T00:53:30.077Z,57.40
2018-12-27T00:55:59.701Z,57.40
2018-12-27T00:58:29.378Z,57.30
2018-12-27T01:00:58.976Z,57.20
2018-12-27T01:03:28.543Z,57.10
2018-12-27T01:05:58.157Z,57.10
2018-12-27T01:08:27.812Z,57.20
2018-12-27T01:10:57.339Z,57.30
2018-12-27T01:13:26.888Z,57.20
2018-12-27T01:15:56.543Z,57.20
2018-12-27T01:18:26.140Z,57.20
2018-12-27T01:20:55.785Z,57.30
2018-12-27T01:23:25.420Z,57.30
2018-12-27T01:25:54.962Z,57.40
2018-12-27T01:28:24.491Z,57.30
2018-12-27T01:30:54.068Z,57.30
2018-12-27T01:33:23.600Z,57.50
2018-12-27T01:35:53.156Z,57.60
2018-12-27T01:38:22.718Z,57.50
2018-12-27T01:40:52.272Z,57.50
2018-12-27T01:43:21.859Z,57.50
2018-12-27T01:45:51.467Z,57.50
2018-12-27T01:48:39.955Z,57.50
2018-12-27T01:51:28.431Z,57.50
2018-12-27T01:54:09.040Z,57.50
2018-12-27T01:56:50.455Z,57.50
2018-12-27T01:59:31.250Z,57.50
2018-12-27T02:02:00.831Z,57.50
2018-12-27T02:04:49.328Z,57.50
2018-12-27T02:07:37.808Z,57.50
2018-12-27T02:10:19.003Z,57.40
2018-12-27T02:13:00.471Z,57.40
2018-12-27T02:15:29.984Z,57.40
2018-12-27T02:18:18.463Z,57.20
2018-12-27T02:20:59.384Z,57.10
2018-12-27T02:23:40.056Z,57.10
2018-12-27T02:26:21.583Z,56.90
2018-12-27T02:28:51.092Z,56.90
2018-12-27T02:31:32.373Z,56.90
2018-12-27T02:34:13.511Z,56.90
2018-12-27T02:36:54.872Z,56.80
2018-12-27T02:39:35.371Z,56.70
2018-12-27T02:42:16.012Z,56.80
2018-12-27T02:44:57.247Z,56.90
2018-12-27T02:47:38.433Z,56.80
2018-12-27T02:50:19.512Z,56.90
2018-12-27T02:53:00.020Z,56.90
2018-12-27T02:55:29.583Z,56.80
2018-12-27T02:58:18.077Z,56.80
2018-12-27T03:01:06.043Z,56.90
2018-12-27T03:03:47.248Z,57.00
2018-12-27T03:06:28.564Z,57.10
2018-12-27T03:09:09.834Z,57.50
2018-12-27T03:11:51.072Z,57.20
2018-12-27T03:14:32.447Z,57.20
2018-12-27T03:17:13.000Z,57.10
2018-12-27T03:19:53.647Z,57.10
2018-12-27T03:22:34.469Z,57.20
2018-12-27T03:25:15.684Z,57.20
2018-12-27T03:27:57.016Z,57.00
2018-12-27T03:30:38.066Z,56.80
2018-12-27T03:33:19.397Z,56.80
2018-12-27T03:36:00.857Z,56.70
2018-12-27T03:38:30.389Z,56.70
2018-12-27T03:41:18.935Z,56.70
2018-12-27T03:43:59.992Z,56.70
2018-12-27T03:46:41.089Z,56.60
2018-12-27T03:49:21.967Z,56.60
2018-12-27T03:52:03.464Z,56.60
2018-12-27T03:54:32.987Z,56.60
2018-12-27T03:57:21.551Z,56.50
2018-12-27T04:00:10.036Z,56.40
2018-12-27T04:02:51.577Z,56.40
2018-12-27T04:05:32.915Z,56.30
2018-12-27T04:08:14.164Z,56.20
2018-12-27T04:10:55.483Z,56.20
2018-12-27T04:13:37.160Z,56.20
2018-12-27T04:16:18.017Z,56.20
2018-12-27T04:18:58.621Z,56.20
2018-12-27T04:21:39.832Z,56.20
2018-12-27T04:24:21.216Z,56.30
2018-12-27T04:27:01.865Z,56.30
2018-12-27T04:29:43.148Z,56.30
2018-12-27T04:32:12.629Z,56.30
2018-12-27T04:34:53.361Z,56.40
2018-12-27T04:37:34.841Z,56.30
2018-12-27T04:40:15.597Z,56.40
2018-12-27T04:42:56.154Z,56.50
2018-12-27T04:45:37.716Z,56.50
2018-12-27T04:48:07.081Z,56.50
2018-12-27T04:50:55.568Z,56.50
2018-12-27T04:53:25.003Z,56.50
2018-12-27T04:55:54.356Z,56.40
2018-12-27T04:58:42.762Z,56.40
2018-12-27T05:01:24.017Z,56.30
2018-12-27T05:04:04.679Z,56.20
2018-12-27T05:09:44.328Z,55.80
2018-12-27T05:12:25.024Z,56.10
2018-12-27T05:15:05.888Z,56.00
2018-12-27T05:17:46.920Z,56.00
2018-12-27T05:20:27.440Z,55.90
2018-12-27T05:23:08.833Z,56.00
2018-12-27T05:25:58.616Z,55.90
2018-12-27T05:28:47.020Z,55.90
2018-12-27T05:31:28.325Z,55.80
2018-12-27T05:34:09.141Z,55.80
2018-12-27T05:36:50.111Z,55.80
2018-12-27T05:39:30.940Z,55.80
2018-12-27T05:42:11.543Z,55.70
2018-12-27T05:44:52.696Z,55.70
2018-12-27T05:47:33.411Z,55.80
2018-12-27T05:50:02.780Z,55.70
2018-12-27T05:52:51.176Z,55.70
2018-12-27T05:55:34.453Z,55.80
2018-12-27T05:58:14.687Z,55.80
2018-12-27T06:00:55.559Z,55.80
2018-12-27T06:03:36.292Z,55.80
2018-12-27T06:06:17.000Z,56.00
2018-12-27T06:08:57.575Z,55.80
2018-12-27T06:11:38.097Z,55.80
2018-12-27T06:14:19.348Z,55.90
2018-12-27T06:16:59.900Z,55.90
2018-12-27T06:19:41.228Z,55.90
2018-12-27T06:22:22.620Z,55.90
2018-12-27T06:25:04.148Z,55.90
2018-12-27T06:27:44.703Z,56.00
2018-12-27T06:30:25.926Z,56.00
2018-12-27T06:33:06.700Z,55.90
2018-12-27T06:35:48.185Z,55.90
2018-12-27T06:38:29.705Z,55.80
2018-12-27T06:41:10.592Z,55.80
2018-12-27T06:43:52.000Z,55.70
2018-12-27T06:46:21.357Z,55.70
2018-12-27T06:49:09.824Z,55.60
2018-12-27T06:51:58.220Z,55.50
2018-12-27T06:54:38.988Z,55.50
2018-12-27T06:57:21.941Z,55.50
2018-12-27T07:00:02.926Z,55.50
2018-12-27T07:02:44.383Z,55.50
2018-12-27T07:05:25.072Z,55.40
2018-12-27T07:11:18.956Z,55.70
2018-12-27T07:14:00.269Z,58.60
2018-12-27T07:16:41.440Z,55.60
2018-12-27T07:19:22.493Z,55.40
2018-12-27T07:22:04.044Z,55.30
2018-12-27T07:24:43.448Z,55.00
2018-12-27T07:27:31.855Z,55.30
2018-12-27T07:30:01.244Z,55.40
2018-12-27T07:32:49.700Z,55.40
2018-12-27T07:35:30.491Z,55.40
2018-12-27T07:38:11.729Z,55.30
2018-12-27T07:40:53.036Z,55.30
2018-12-27T07:43:34.316Z,55.30
2018-12-27T07:46:15.733Z,56.00
2018-12-27T07:48:45.083Z,55.40
2018-12-27T07:51:33.489Z,55.40
2018-12-27T07:54:21.892Z,55.50
2018-12-27T07:57:02.655Z,55.40
2018-12-27T07:59:43.982Z,55.40
2018-12-27T08:02:25.192Z,55.50
2018-12-27T08:05:05.857Z,55.40
2018-12-27T08:07:46.616Z,55.40
2018-12-27T08:10:27.492Z,55.30
2018-12-27T08:13:08.898Z,55.20
2018-12-27T08:15:38.315Z,55.20
2018-12-27T08:18:19.670Z,55.20
2018-12-27T08:20:49.468Z,55.10
2018-12-27T08:23:37.927Z,55.00
2018-12-27T08:26:18.840Z,55.00
2018-12-27T08:29:00.127Z,55.20
2018-12-27T08:31:41.663Z,54.90
2018-12-27T08:34:22.720Z,54.90
2018-12-27T08:36:52.086Z,54.90
2018-12-27T08:39:40.567Z,54.80
2018-12-27T08:42:29.054Z,54.80
2018-12-27T08:45:09.810Z,54.80
2018-12-27T08:47:50.364Z,54.80
2018-12-27T08:50:31.001Z,54.80
2018-12-27T08:53:11.609Z,55.50
2018-12-27T08:55:52.179Z,54.80
2018-12-27T08:58:33.182Z,54.90
2018-12-27T09:01:14.110Z,55.00
2018-12-27T09:03:55.683Z,55.10
2018-12-27T09:06:37.116Z,55.30
2018-12-27T09:09:08.456Z,55.60
2018-12-27T09:11:56.859Z,55.90
2018-12-27T09:14:37.683Z,55.40
2018-12-27T09:17:18.320Z,55.80
2018-12-27T09:19:59.824Z,55.60
2018-12-27T09:22:41.320Z,55.90
2018-12-27T09:25:22.783Z,56.60
2018-12-27T09:28:03.959Z,55.90
2018-12-27T09:30:44.848Z,56.00
2018-12-27T09:33:26.120Z,56.00
2018-12-27T09:36:07.565Z,56.10
2018-12-27T09:38:48.260Z,56.60
2018-12-27T09:41:29.564Z,56.20
2018-12-27T09:44:10.876Z,55.90
2018-12-27T09:46:51.377Z,55.80
2018-12-27T09:49:32.812Z,56.40
2018-12-27T09:52:14.241Z,55.70
2018-12-27T09:54:55.124Z,56.00
2018-12-27T09:57:24.589Z,56.00
2018-12-27T09:59:54.068Z,56.40
2018-12-27T10:02:23.480Z,56.50
2018-12-27T10:04:52.945Z,56.50
2018-12-27T10:07:22.384Z,56.60
2018-12-27T10:09:52.002Z,56.40
2018-12-27T10:12:21.414Z,56.40
2018-12-27T10:14:50.886Z,56.50
2018-12-27T10:17:20.325Z,56.40
2018-12-27T10:19:56.653Z,55.90
2018-12-27T10:22:26.164Z,56.00
2018-12-27T10:24:55.552Z,56.20
2018-12-27T10:27:24.972Z,55.90
2018-12-27T10:29:54.384Z,55.80
2018-12-27T10:32:23.850Z,56.00
2018-12-27T10:34:53.336Z,55.80
2018-12-27T10:37:22.712Z,56.00
2018-12-27T10:39:52.144Z,56.00
2018-12-27T10:42:21.619Z,56.00
2018-12-27T10:44:51.006Z,56.00
2018-12-27T10:47:20.423Z,55.90
2018-12-27T10:49:49.888Z,56.30
2018-12-27T10:52:19.323Z,56.10
2018-12-27T10:54:48.868Z,56.20
2018-12-27T10:57:18.404Z,56.20
2018-12-27T10:59:47.844Z,56.30
2018-12-27T11:02:17.250Z,56.30
2018-12-27T11:04:46.702Z,56.30
2018-12-27T11:07:16.178Z,56.50
2018-12-27T11:09:45.643Z,56.40
2018-12-27T11:12:15.132Z,56.40
2018-12-27T11:14:44.551Z,56.30
2018-12-27T11:17:14.040Z,56.60
2018-12-27T11:19:43.429Z,56.60
2018-12-27T11:22:12.987Z,56.60
2018-12-27T11:24:42.429Z,56.60
2018-12-27T11:27:11.826Z,56.70
2018-12-27T11:29:41.280Z,56.80
2018-12-27T11:32:10.844Z,56.80
2018-12-27T11:34:40.236Z,56.70
2018-12-27T11:37:09.604Z,56.90
2018-12-27T11:39:39.063Z,57.00
2018-12-27T11:42:08.472Z,56.90
2018-12-27T11:44:37.929Z,57.00
2018-12-27T11:47:07.316Z,57.20
2018-12-27T11:49:36.794Z,57.20
2018-12-27T11:52:06.241Z,57.20
2018-12-27T11:54:35.740Z,56.90
2018-12-27T11:57:05.200Z,57.00
2018-12-27T11:59:34.961Z,56.90
2018-12-27T12:02:04.820Z,56.80
2018-12-27T12:04:34.179Z,56.90
2018-12-27T12:07:03.580Z,56.70
2018-12-27T12:09:32.987Z,56.70
2018-12-27T12:12:02.880Z,56.50
2018-12-27T12:14:32.311Z,56.60
2018-12-27T12:17:01.721Z,56.50
2018-12-27T12:19:31.181Z,56.70
2018-12-27T12:22:00.658Z,56.80
2018-12-27T12:24:30.217Z,56.80
2018-12-27T12:26:59.675Z,56.80
2018-12-27T12:29:29.171Z,56.90
2018-12-27T12:31:58.595Z,56.70
2018-12-27T12:34:27.976Z,56.90
2018-12-27T12:36:57.763Z,56.70
2018-12-27T12:39:27.138Z,56.70
2018-12-27T12:41:57.380Z,56.80
2018-12-27T12:44:27.063Z,56.70
2018-12-27T12:46:56.557Z,56.70
2018-12-27T12:49:26.038Z,56.70
2018-12-27T12:51:55.519Z,56.70
2018-12-27T12:54:25.026Z,56.80
2018-12-27T12:56:54.439Z,56.70
2018-12-27T12:59:23.848Z,56.80
2018-12-27T13:01:53.228Z,56.80
2018-12-27T13:04:22.705Z,56.90
2018-12-27T13:06:52.156Z,57.00
2018-12-27T13:09:21.544Z,57.00
2018-12-27T13:11:50.996Z,57.00
2018-12-27T13:14:20.468Z,56.90
2018-12-27T13:16:49.840Z,57.00
2018-12-27T13:19:19.222Z,57.00
2018-12-27T13:21:48.703Z,57.00
2018-12-27T13:24:18.074Z,56.80
2018-12-27T13:26:47.524Z,56.60
2018-12-27T13:29:16.924Z,56.60
2018-12-27T13:31:46.381Z,56.40
2018-12-27T13:34:15.812Z,56.40
2018-12-27T13:36:45.255Z,56.40
2018-12-27T13:39:14.656Z,56.40
2018-12-27T13:41:44.079Z,56.50
2018-12-27T13:44:13.479Z,56.60
2018-12-27T13:46:42.923Z,56.60
2018-12-27T13:49:12.445Z,56.60
2018-12-27T13:51:41.977Z,56.40
2018-12-27T13:54:11.373Z,56.50
2018-12-27T13:56:40.844Z,56.40
2018-12-27T13:59:10.243Z,56.50
2018-12-27T14:01:39.688Z,56.30
2018-12-27T14:04:09.071Z,56.20
2018-12-27T14:06:38.467Z,56.20
2018-12-27T14:09:08.591Z,56.20
2018-12-27T14:11:38.027Z,56.40
2018-12-27T14:14:07.440Z,56.70
2018-12-27T14:16:36.901Z,56.80
2018-12-27T14:19:06.391Z,57.00
2018-12-27T14:21:35.848Z,57.10
2018-12-27T14:24:05.311Z,57.40
2018-12-27T14:26:34.751Z,57.50
2018-12-27T14:29:04.155Z,57.50
2018-12-27T14:31:33.547Z,57.70
2018-12-27T14:34:02.915Z,57.70
2018-12-27T14:36:32.364Z,57.90
2018-12-27T14:39:01.719Z,57.90
2018-12-27T14:41:31.319Z,58.20
2018-12-27T14:44:00.699Z,58.20
2018-12-27T14:46:30.104Z,58.20
2018-12-27T14:48:59.524Z,58.50
2018-12-27T14:51:29.036Z,58.50
2018-12-27T14:53:58.576Z,58.50
2018-12-27T14:56:28.056Z,58.50
2018-12-27T14:58:57.537Z,58.30
2018-12-27T15:01:27.075Z,58.90
2018-12-27T15:03:56.531Z,58.20
2018-12-27T15:06:25.993Z,58.20
2018-12-27T15:08:55.425Z,58.10
2018-12-27T15:11:24.852Z,58.10
2018-12-27T15:13:54.287Z,58.10
2018-12-27T15:16:23.700Z,58.10
2018-12-27T15:18:53.168Z,58.00
2018-12-27T15:21:22.586Z,58.00
2018-12-27T15:23:52.033Z,58.00
2018-12-27T15:26:21.481Z,57.90
2018-12-27T15:28:50.852Z,57.90
2018-12-27T15:31:20.347Z,57.80
2018-12-27T15:33:49.729Z,57.70
2018-12-27T15:36:19.188Z,57.70
2018-12-27T15:38:48.555Z,57.80
2018-12-27T15:41:17.912Z,57.80
2018-12-27T15:43:47.407Z,57.90
2018-12-27T15:46:16.931Z,57.80
2018-12-27T15:48:46.300Z,57.90
2018-12-27T15:51:15.680Z,58.00
2018-12-27T15:53:45.512Z,58.00
2018-12-27T15:56:14.915Z,58.10
2018-12-27T15:58:44.395Z,58.10
2018-12-27T16:01:13.752Z,58.00
2018-12-27T16:03:43.203Z,58.10
2018-12-27T16:06:12.624Z,58.10
2018-12-27T16:08:42.033Z,58.20
2018-12-27T16:11:11.411Z,58.30
2018-12-27T16:13:40.804Z,58.30
2018-12-27T16:16:10.277Z,58.40
2018-12-27T16:18:39.641Z,58.50
2018-12-27T16:21:09.048Z,58.50
2018-12-27T16:23:38.431Z,58.30
2018-12-27T16:26:07.872Z,58.20
2018-12-27T16:28:37.315Z,58.20
2018-12-27T16:31:06.791Z,58.00
2018-12-27T16:33:36.241Z,57.90
2018-12-27T16:36:05.692Z,57.80
2018-12-27T16:38:35.140Z,57.70
2018-12-27T16:41:04.738Z,57.70
2018-12-27T16:43:34.220Z,57.80
2018-12-27T16:46:03.599Z,57.50
2018-12-27T16:48:33.067Z,57.40
2018-12-27T16:51:02.427Z,57.30
2018-12-27T16:53:31.856Z,57.30
2018-12-27T16:56:01.287Z,57.10
2018-12-27T16:58:30.679Z,57.00
2018-12-27T17:01:00.073Z,57.00
2018-12-27T17:03:29.724Z,57.10
2018-12-27T17:05:59.235Z,57.10
2018-12-27T17:08:28.750Z,57.10
2018-12-27T17:10:58.208Z,57.10
2018-12-27T17:13:27.704Z,57.30
2018-12-27T17:15:57.104Z,57.40
2018-12-27T17:18:26.507Z,57.50
2018-12-27T17:20:55.895Z,57.50
2018-12-27T17:23:25.356Z,57.60
2018-12-27T17:25:54.816Z,57.70
2018-12-27T17:28:25.764Z,57.80
2018-12-27T17:30:55.246Z,57.80
2018-12-27T17:33:24.691Z,57.90
2018-12-27T17:35:54.168Z,58.00
2018-12-27T17:38:23.676Z,58.10
2018-12-27T17:40:53.041Z,58.10
2018-12-27T17:43:22.572Z,58.10
2018-12-27T17:45:52.088Z,58.70
2018-12-27T17:48:21.480Z,58.20
2018-12-27T17:50:50.883Z,58.20
2018-12-27T17:53:20.395Z,58.00
2018-12-27T17:55:49.864Z,58.00
2018-12-27T17:58:19.395Z,58.00
2018-12-27T18:00:48.903Z,57.90
2018-12-27T18:03:18.321Z,57.80
2018-12-27T18:05:47.820Z,57.70
2018-12-27T18:08:17.323Z,57.60
2018-12-27T18:10:46.789Z,57.50
2018-12-27T18:13:16.163Z,57.50
2018-12-27T18:15:45.567Z,57.50
2018-12-27T18:18:14.988Z,57.70
2018-12-27T18:20:44.360Z,57.70
2018-12-27T18:23:13.742Z,57.50
2018-12-27T18:25:43.200Z,57.40
2018-12-27T18:28:12.591Z,57.40
2018-12-27T18:30:42.136Z,57.40
2018-12-27T18:33:11.627Z,57.30
2018-12-27T18:35:41.011Z,57.10
2018-12-27T18:38:10.424Z,57.20
2018-12-27T18:40:39.993Z,57.10
2018-12-27T18:43:09.387Z,57.10
2018-12-27T18:45:39.020Z,57.00
2018-12-27T18:48:08.470Z,57.10
2018-12-27T18:50:37.871Z,57.10
2018-12-27T18:53:07.284Z,57.20
2018-12-27T18:55:36.684Z,57.20
2018-12-27T18:58:06.048Z,57.30
2018-12-27T19:00:35.496Z,57.30
2018-12-27T19:03:04.897Z,57.60
2018-12-27T19:05:34.309Z,57.50
2018-12-27T19:08:03.807Z,57.50
2018-12-27T19:10:33.280Z,57.50
2018-12-27T19:13:07.816Z,57.40
2018-12-27T19:15:44.269Z,57.50
2018-12-27T19:18:21.759Z,57.40
2018-12-27T19:20:55.644Z,57.50
2018-12-27T19:23:26.259Z,57.40
2018-12-27T19:25:55.763Z,57.50
2018-12-27T19:28:25.287Z,57.30
2018-12-27T19:30:54.747Z,57.30
2018-12-27T19:33:24.199Z,57.10
2018-12-27T19:35:53.589Z,57.00
2018-12-27T19:38:23.084Z,56.70
2018-12-27T19:40:52.564Z,56.70
2018-12-27T19:43:22.049Z,56.70
2018-12-27T19:45:51.480Z,56.60
2018-12-27T19:48:20.852Z,56.50
2018-12-27T19:50:50.249Z,56.40
2018-12-27T19:53:19.687Z,56.40
2018-12-27T19:55:49.180Z,56.40
2018-12-27T19:58:18.568Z,56.30
2018-12-27T20:00:48.023Z,56.20
2018-12-27T20:03:17.403Z,56.20
2018-12-27T20:05:46.859Z,56.30
2018-12-27T20:08:16.220Z,56.10
2018-12-27T20:10:45.582Z,56.20
2018-12-27T20:13:15.064Z,56.30
2018-12-27T20:15:44.508Z,56.40
2018-12-27T20:18:13.936Z,56.50
2018-12-27T20:20:43.301Z,56.50
2018-12-27T20:23:12.672Z,56.70
2018-12-27T20:25:42.139Z,56.90
2018-12-27T20:28:11.515Z,56.90
2018-12-27T20:30:40.892Z,56.90
2018-12-27T20:33:10.415Z,56.90
2018-12-27T20:35:39.861Z,56.90
2018-12-27T20:38:09.397Z,56.90
2018-12-27T20:40:38.839Z,57.00
2018-12-27T20:43:08.286Z,57.10
2018-12-27T20:45:37.755Z,57.10
2018-12-27T20:48:07.252Z,57.20
2018-12-27T20:50:36.635Z,57.30
2018-12-27T20:53:06.015Z,57.20
2018-12-27T20:55:35.400Z,57.40
2018-12-27T20:58:04.763Z,57.40
2018-12-27T21:00:34.248Z,57.40
2018-12-27T21:03:03.696Z,57.30
2018-12-27T21:05:33.074Z,57.20
2018-12-27T21:08:02.434Z,57.20
2018-12-27T21:10:31.870Z,57.10
2018-12-27T21:13:01.244Z,57.10
2018-12-27T21:15:30.680Z,57.00
2018-12-27T21:18:00.166Z,57.00
2018-12-27T21:20:29.712Z,56.90
2018-12-27T21:22:59.143Z,56.80
2018-12-27T21:25:28.608Z,56.70
2018-12-27T21:27:58.007Z,56.60
2018-12-27T21:30:27.500Z,56.60
2018-12-27T21:32:57.056Z,56.40
2018-12-27T21:35:26.484Z,56.40
2018-12-27T21:37:55.871Z,56.50
2018-12-27T21:40:25.377Z,56.40
2018-12-27T21:42:54.879Z,56.30
2018-12-27T21:45:24.345Z,56.30
2018-12-27T21:47:56.601Z,56.20
2018-12-27T21:50:26.083Z,56.40
2018-12-27T21:52:55.460Z,56.50
2018-12-27T21:55:24.863Z,56.60
2018-12-27T21:57:54.304Z,56.50
2018-12-27T22:00:23.739Z,56.60
2018-12-27T22:02:53.125Z,56.70
2018-12-27T22:05:22.656Z,56.70
2018-12-27T22:07:52.015Z,56.90
2018-12-27T22:10:21.383Z,56.90
2018-12-27T22:12:50.747Z,57.00
2018-12-27T22:15:20.120Z,57.00
2018-12-27T22:17:49.487Z,57.00
2018-12-27T22:20:18.879Z,57.10
2018-12-27T22:22:48.328Z,57.10
2018-12-27T22:25:17.724Z,57.20
2018-12-27T22:27:47.187Z,57.10
2018-12-27T22:30:16.695Z,56.90
2018-12-27T22:32:46.132Z,56.90
2018-12-27T22:35:15.563Z,56.90
2018-12-27T22:37:45.017Z,56.80
2018-12-27T22:40:14.416Z,56.90
2018-12-27T22:42:43.784Z,56.80
2018-12-27T22:45:13.236Z,56.70
2018-12-27T22:47:42.591Z,56.70
2018-12-27T22:50:11.987Z,56.60
2018-12-27T22:52:41.348Z,56.50
2018-12-27T22:55:10.705Z,56.40
2018-12-27T22:57:40.069Z,56.40
2018-12-27T23:00:16.965Z,56.30
2018-12-27T23:02:46.340Z,56.30
2018-12-27T23:05:15.801Z,56.20
2018-12-27T23:07:45.165Z,56.20
2018-12-27T23:10:14.551Z,56.20
2018-12-27T23:12:43.992Z,56.00
2018-12-27T23:15:13.371Z,56.00
2018-12-27T23:17:42.775Z,56.60
2018-12-27T23:20:12.166Z,55.90
2018-12-27T23:22:41.620Z,56.00
2018-12-27T23:25:11.008Z,56.00
2018-12-27T23:27:40.376Z,55.90
2018-12-27T23:30:09.875Z,55.90
2018-12-27T23:32:39.327Z,56.00
2018-12-27T23:35:08.700Z,56.00
2018-12-27T23:37:38.059Z,55.80
2018-12-27T23:40:07.707Z,55.80
2018-12-27T23:42:37.164Z,55.90
2018-12-27T23:45:07.645Z,55.90
2018-12-27T23:47:37.017Z,56.00
2018-12-27T23:50:06.388Z,56.00
2018-12-27T23:52:35.826Z,56.00
2018-12-27T23:55:05.317Z,56.00
2018-12-27T23:57:34.705Z,56.00
