createdAt,value
2018-08-07T00:00:31.460Z,1004.84
2018-08-07T00:01:31.492Z,1004.83
2018-08-07T00:02:31.524Z,1004.76
2018-08-07T00:03:31.558Z,1004.81
2018-08-07T00:04:31.592Z,1004.75
2018-08-07T00:05:31.624Z,1004.74
2018-08-07T00:06:31.657Z,1004.74
2018-08-07T00:07:31.691Z,1004.76
2018-08-07T00:08:31.724Z,1004.73
2018-08-07T00:09:31.755Z,1004.76
2018-08-07T00:10:31.791Z,1004.74
2018-08-07T00:11:31.822Z,1004.71
2018-08-07T00:12:31.855Z,1004.74
2018-08-07T00:13:31.887Z,1004.72
2018-08-07T00:14:31.925Z,1004.73
2018-08-07T00:15:31.957Z,1004.71
2018-08-07T00:16:31.986Z,1004.76
2018-08-07T00:17:32.023Z,1004.75
2018-08-07T00:18:32.056Z,1004.67
2018-08-07T00:19:32.087Z,1004.63
2018-08-07T00:20:32.122Z,1004.64
2018-08-07T00:21:32.156Z,1004.59
2018-08-07T00:22:32.188Z,1004.64
2018-08-07T00:23:32.221Z,1004.62
2018-08-07T00:24:32.252Z,1004.59
2018-08-07T00:25:32.287Z,1004.56
2018-08-07T00:26:32.319Z,1004.62
2018-08-07T00:27:32.351Z,1004.57
2018-08-07T00:28:32.389Z,1004.60
2018-08-07T00:29:32.418Z,1004.59
2018-08-07T00:30:32.452Z,1004.61
2018-08-07T00:31:32.487Z,1004.58
2018-08-07T00:32:32.519Z,1004.56
2018-08-07T00:33:32.549Z,1004.52
2018-08-07T00:34:32.584Z,1004.54
2018-08-07T00:35:32.613Z,1004.51
2018-08-07T00:36:32.654Z,1004.53
2018-08-07T00:37:32.678Z,1004.52
2018-08-07T00:38:32.714Z,1004.55
2018-08-07T00:39:32.749Z,1004.56
2018-08-07T00:40:32.780Z,1004.51
2018-08-07T00:41:32.812Z,1004.53
2018-08-07T00:42:32.863Z,1004.51
2018-08-07T00:43:32.882Z,1004.50
2018-08-07T00:44:32.913Z,1004.54
2018-08-07T00:45:32.944Z,1004.49
2018-08-07T00:46:32.975Z,1004.47
2018-08-07T00:47:33.010Z,1004.52
2018-08-07T00:48:33.043Z,1004.51
2018-08-07T00:49:33.073Z,1004.49
2018-08-07T00:50:33.111Z,1004.45
2018-08-07T00:51:33.142Z,1004.46
2018-08-07T00:52:33.175Z,1004.46
2018-08-07T00:53:33.206Z,1004.42
2018-08-07T00:54:33.237Z,1004.41
2018-08-07T00:55:33.271Z,1004.39
2018-08-07T00:56:33.303Z,1004.37
2018-08-07T00:57:33.335Z,1004.39
2018-08-07T00:58:33.369Z,1004.39
2018-08-07T00:59:33.399Z,1004.38
2018-08-07T01:00:33.440Z,1004.38
2018-08-07T01:01:33.469Z,1004.36
2018-08-07T01:02:33.498Z,1004.33
2018-08-07T01:03:33.531Z,1004.33
2018-08-07T01:04:33.563Z,1004.35
2018-08-07T01:05:33.599Z,1004.33
2018-08-07T01:06:33.632Z,1004.33
2018-08-07T01:07:33.662Z,1004.31
2018-08-07T01:08:33.697Z,1004.34
2018-08-07T01:09:33.726Z,1004.30
2018-08-07T01:10:33.760Z,1004.28
2018-08-07T01:11:33.792Z,1004.26
2018-08-07T01:12:33.824Z,1004.27
2018-08-07T01:13:33.857Z,1004.26
2018-08-07T01:14:33.892Z,1004.26
2018-08-07T01:15:33.925Z,1004.23
2018-08-07T01:16:33.956Z,1004.24
2018-08-07T01:17:33.988Z,1004.19
2018-08-07T01:18:34.024Z,1004.16
2018-08-07T01:19:34.053Z,1004.16
2018-08-07T01:20:34.087Z,1004.13
2018-08-07T01:21:34.118Z,1004.15
2018-08-07T01:22:34.154Z,1004.18
2018-08-07T01:23:34.184Z,1004.13
2018-08-07T01:24:34.219Z,1004.10
2018-08-07T01:25:34.251Z,1004.14
2018-08-07T01:26:34.282Z,1004.13
2018-08-07T01:27:34.317Z,1004.09
2018-08-07T01:28:34.350Z,1004.10
2018-08-07T01:29:34.381Z,1004.14
2018-08-07T01:30:34.414Z,1004.09
2018-08-07T01:31:34.445Z,1004.13
2018-08-07T01:32:34.475Z,1004.10
2018-08-07T01:33:34.511Z,1004.12
2018-08-07T01:34:34.543Z,1004.14
2018-08-07T01:35:34.579Z,1004.10
2018-08-07T01:36:34.607Z,1004.09
2018-08-07T01:37:34.640Z,1004.08
2018-08-07T01:38:34.674Z,1004.10
2018-08-07T01:39:34.708Z,1004.12
2018-08-07T01:40:34.740Z,1004.09
2018-08-07T01:41:34.769Z,1004.04
2018-08-07T01:42:34.804Z,1004.10
2018-08-07T01:43:34.835Z,1004.03
2018-08-07T01:44:34.871Z,1004.08
2018-08-07T01:45:34.902Z,1004.05
2018-08-07T01:46:34.938Z,1004.03
2018-08-07T01:47:34.972Z,1004.00
2018-08-07T01:48:34.998Z,1004.00
2018-08-07T01:49:35.030Z,1004.00
2018-08-07T01:50:35.066Z,1004.01
2018-08-07T01:51:35.099Z,1004.02
2018-08-07T01:52:35.127Z,1003.96
2018-08-07T01:53:35.167Z,1004.03
2018-08-07T01:54:35.193Z,1004.03
2018-08-07T01:55:35.226Z,1004.00
2018-08-07T01:56:35.261Z,1003.99
2018-08-07T01:57:35.293Z,1003.92
2018-08-07T01:58:35.325Z,1003.98
2018-08-07T01:59:35.357Z,1004.00
2018-08-07T02:00:35.391Z,1003.96
2018-08-07T02:01:35.421Z,1004.00
2018-08-07T02:02:35.454Z,1003.98
2018-08-07T02:03:35.486Z,1003.98
2018-08-07T02:04:35.521Z,1003.96
2018-08-07T02:05:35.549Z,1003.96
2018-08-07T02:06:35.585Z,1003.94
2018-08-07T02:07:35.617Z,1003.90
2018-08-07T02:08:35.647Z,1003.93
2018-08-07T02:09:35.680Z,1003.97
2018-08-07T02:10:35.714Z,1004.00
2018-08-07T02:11:35.744Z,1004.01
2018-08-07T02:12:35.779Z,1004.03
2018-08-07T02:13:35.811Z,1003.97
2018-08-07T02:14:35.841Z,1003.98
2018-08-07T02:15:35.873Z,1003.98
2018-08-07T02:16:35.910Z,1004.00
2018-08-07T02:17:35.939Z,1003.94
2018-08-07T02:18:35.973Z,1003.96
2018-08-07T02:19:36.006Z,1003.94
2018-08-07T02:20:36.039Z,1003.92
2018-08-07T02:21:36.070Z,1003.94
2018-08-07T02:22:36.104Z,1003.93
2018-08-07T02:23:36.131Z,1003.94
2018-08-07T02:24:36.166Z,1003.91
2018-08-07T02:25:36.199Z,1003.92
2018-08-07T02:26:36.228Z,1003.89
2018-08-07T02:27:36.260Z,1003.90
2018-08-07T02:28:36.293Z,1003.88
2018-08-07T02:29:36.323Z,1003.88
2018-08-07T02:30:36.359Z,1003.86
2018-08-07T02:31:36.390Z,1003.87
2018-08-07T02:32:36.422Z,1003.94
2018-08-07T02:33:36.453Z,1003.85
2018-08-07T02:34:36.508Z,1003.89
2018-08-07T02:35:36.520Z,1003.89
2018-08-07T02:36:36.550Z,1003.84
2018-08-07T02:37:36.582Z,1003.86
2018-08-07T02:38:36.613Z,1003.89
2018-08-07T02:39:36.644Z,1003.83
2018-08-07T02:40:36.677Z,1003.76
2018-08-07T02:41:36.713Z,1003.71
2018-08-07T02:42:36.744Z,1003.71
2018-08-07T02:43:36.777Z,1003.69
2018-08-07T02:44:36.808Z,1003.70
2018-08-07T02:45:36.841Z,1003.72
2018-08-07T02:46:36.871Z,1003.72
2018-08-07T02:47:36.899Z,1003.75
2018-08-07T02:48:36.936Z,1003.73
2018-08-07T02:49:36.965Z,1003.75
2018-08-07T02:50:36.999Z,1003.77
2018-08-07T02:51:37.033Z,1003.72
2018-08-07T02:52:37.064Z,1003.69
2018-08-07T02:53:37.094Z,1003.70
2018-08-07T02:54:37.129Z,1003.65
2018-08-07T02:55:37.159Z,1003.62
2018-08-07T02:56:37.193Z,1003.63
2018-08-07T02:57:37.221Z,1003.61
2018-08-07T02:58:37.257Z,1003.59
2018-08-07T02:59:37.287Z,1003.59
2018-08-07T03:00:37.319Z,1003.55
2018-08-07T03:01:37.348Z,1003.55
2018-08-07T03:02:37.384Z,1003.54
2018-08-07T03:03:37.416Z,1003.54
2018-08-07T03:04:37.449Z,1003.49
2018-08-07T03:05:37.477Z,1003.54
2018-08-07T03:06:37.512Z,1003.51
2018-08-07T03:07:37.549Z,1003.54
2018-08-07T03:08:37.574Z,1003.59
2018-08-07T03:09:37.605Z,1003.60
2018-08-07T03:10:37.641Z,1003.60
2018-08-07T03:11:37.670Z,1003.55
2018-08-07T03:12:37.701Z,1003.59
2018-08-07T03:13:37.732Z,1003.57
2018-08-07T03:14:37.765Z,1003.55
2018-08-07T03:15:37.804Z,1003.60
2018-08-07T03:16:37.831Z,1003.64
2018-08-07T03:17:37.862Z,1003.59
2018-08-07T03:18:37.893Z,1003.55
2018-08-07T03:19:37.927Z,1003.59
2018-08-07T03:20:37.959Z,1003.64
2018-08-07T03:21:37.990Z,1003.64
2018-08-07T03:22:38.021Z,1003.56
2018-08-07T03:23:38.056Z,1003.59
2018-08-07T03:24:38.084Z,1003.63
2018-08-07T03:25:38.121Z,1003.58
2018-08-07T03:26:38.147Z,1003.60
2018-08-07T03:27:38.180Z,1003.58
2018-08-07T03:28:38.212Z,1003.61
2018-08-07T03:29:38.244Z,1003.63
2018-08-07T03:30:38.277Z,1003.64
2018-08-07T03:31:38.307Z,1003.64
2018-08-07T03:32:38.342Z,1003.64
2018-08-07T03:33:38.372Z,1003.69
2018-08-07T03:34:38.406Z,1003.66
2018-08-07T03:35:38.438Z,1003.67
2018-08-07T03:36:38.466Z,1003.68
2018-08-07T03:37:38.501Z,1003.69
2018-08-07T03:38:38.531Z,1003.67
2018-08-07T03:39:38.564Z,1003.73
2018-08-07T03:40:38.597Z,1003.71
2018-08-07T03:41:38.628Z,1003.72
2018-08-07T03:42:38.656Z,1003.72
2018-08-07T03:43:38.691Z,1003.68
2018-08-07T03:44:38.721Z,1003.70
2018-08-07T03:45:38.754Z,1003.71
2018-08-07T03:46:38.784Z,1003.70
2018-08-07T03:47:38.816Z,1003.68
2018-08-07T03:48:38.851Z,1003.70
2018-08-07T03:49:38.880Z,1003.73
2018-08-07T03:50:38.909Z,1003.69
2018-08-07T03:51:38.947Z,1003.64
2018-08-07T03:52:38.982Z,1003.68
2018-08-07T03:53:39.008Z,1003.66
2018-08-07T03:54:39.043Z,1003.63
2018-08-07T03:55:39.073Z,1003.67
2018-08-07T03:56:39.104Z,1003.65
2018-08-07T03:57:39.135Z,1003.66
2018-08-07T03:58:39.165Z,1003.64
2018-08-07T03:59:39.202Z,1003.66
2018-08-07T04:00:39.232Z,1003.65
2018-08-07T04:01:39.261Z,1003.68
2018-08-07T04:02:39.295Z,1003.66
2018-08-07T04:03:39.326Z,1003.63
2018-08-07T04:04:39.358Z,1003.69
2018-08-07T04:05:39.388Z,1003.73
2018-08-07T04:06:39.417Z,1003.63
2018-08-07T04:07:39.452Z,1003.68
2018-08-07T04:08:39.485Z,1003.65
2018-08-07T04:09:39.515Z,1003.69
2018-08-07T04:10:39.545Z,1003.68
2018-08-07T04:11:39.630Z,1003.68
2018-08-07T04:12:39.610Z,1003.65
2018-08-07T04:13:39.638Z,1003.65
2018-08-07T04:14:39.670Z,1003.61
2018-08-07T04:15:39.701Z,1003.69
2018-08-07T04:16:39.734Z,1003.68
2018-08-07T04:17:39.764Z,1003.68
2018-08-07T04:18:39.799Z,1003.68
2018-08-07T04:19:39.827Z,1003.65
2018-08-07T04:20:39.861Z,1003.66
2018-08-07T04:21:39.893Z,1003.68
2018-08-07T04:22:39.924Z,1003.66
2018-08-07T04:23:39.954Z,1003.70
2018-08-07T04:24:39.987Z,1003.69
2018-08-07T04:25:40.018Z,1003.72
2018-08-07T04:26:40.051Z,1003.68
2018-08-07T04:27:40.084Z,1003.69
2018-08-07T04:28:40.113Z,1003.69
2018-08-07T04:29:40.145Z,1003.70
2018-08-07T04:30:40.175Z,1003.67
2018-08-07T04:31:40.208Z,1003.71
2018-08-07T04:32:40.238Z,1003.72
2018-08-07T04:33:40.271Z,1003.74
2018-08-07T04:34:40.304Z,1003.80
2018-08-07T04:35:40.333Z,1003.83
2018-08-07T04:36:40.367Z,1003.78
2018-08-07T04:37:40.395Z,1003.77
2018-08-07T04:38:40.427Z,1003.76
2018-08-07T04:39:40.461Z,1003.79
2018-08-07T04:40:40.493Z,1003.79
2018-08-07T04:41:40.524Z,1003.76
2018-08-07T04:42:40.557Z,1003.81
2018-08-07T04:43:40.583Z,1003.78
2018-08-07T04:44:40.618Z,1003.79
2018-08-07T04:45:40.647Z,1003.80
2018-08-07T04:46:40.678Z,1003.78
2018-08-07T04:47:40.710Z,1003.76
2018-08-07T04:48:40.742Z,1003.77
2018-08-07T04:49:40.773Z,1003.80
2018-08-07T04:50:40.807Z,1003.79
2018-08-07T04:51:40.893Z,1003.81
2018-08-07T04:52:40.869Z,1003.73
2018-08-07T04:53:40.900Z,1003.75
2018-08-07T04:54:40.929Z,1003.73
2018-08-07T04:55:40.960Z,1003.70
2018-08-07T04:56:40.993Z,1003.70
2018-08-07T04:57:41.023Z,1003.71
2018-08-07T04:58:41.054Z,1003.74
2018-08-07T04:59:41.086Z,1003.74
2018-08-07T05:00:41.120Z,1003.77
2018-08-07T05:01:41.151Z,1003.77
2018-08-07T05:02:41.183Z,1003.73
2018-08-07T05:03:41.214Z,1003.71
2018-08-07T05:04:41.246Z,1003.77
2018-08-07T05:05:41.276Z,1003.77
2018-08-07T05:06:41.307Z,1003.74
2018-08-07T05:07:41.337Z,1003.74
2018-08-07T05:08:41.371Z,1003.78
2018-08-07T05:09:41.402Z,1003.75
2018-08-07T05:10:41.471Z,1003.79
2018-08-07T05:11:41.464Z,1003.77
2018-08-07T05:12:41.498Z,1003.82
2018-08-07T05:13:41.528Z,1003.81
2018-08-07T05:14:41.561Z,1003.82
2018-08-07T05:15:41.592Z,1003.84
2018-08-07T05:16:41.619Z,1003.86
2018-08-07T05:17:41.653Z,1003.86
2018-08-07T05:18:41.685Z,1003.84
2018-08-07T05:19:41.715Z,1003.80
2018-08-07T05:20:41.745Z,1003.81
2018-08-07T05:21:41.778Z,1003.85
2018-08-07T05:22:41.811Z,1003.82
2018-08-07T05:23:41.845Z,1003.84
2018-08-07T05:24:41.873Z,1003.85
2018-08-07T05:25:41.901Z,1003.84
2018-08-07T05:26:41.933Z,1003.85
2018-08-07T05:27:41.966Z,1003.85
2018-08-07T05:28:42.023Z,1003.87
2018-08-07T05:29:42.070Z,1003.87
2018-08-07T05:30:42.062Z,1003.87
2018-08-07T05:31:42.094Z,1003.89
2018-08-07T05:32:42.126Z,1003.93
2018-08-07T05:33:42.154Z,1003.99
2018-08-07T05:34:42.190Z,1004.01
2018-08-07T05:35:42.218Z,1004.06
2018-08-07T05:36:42.254Z,1004.02
2018-08-07T05:37:42.284Z,1003.98
2018-08-07T05:38:42.313Z,1003.95
2018-08-07T05:39:42.349Z,1003.94
2018-08-07T05:40:42.418Z,1004.00
2018-08-07T05:41:42.421Z,1003.99
2018-08-07T05:42:42.509Z,1004.05
2018-08-07T05:43:42.475Z,1004.10
2018-08-07T05:44:42.507Z,1004.07
2018-08-07T05:45:42.536Z,1004.08
2018-08-07T05:46:42.573Z,1004.09
2018-08-07T05:47:42.599Z,1004.06
2018-08-07T05:48:42.638Z,1004.10
2018-08-07T05:49:42.671Z,1004.08
2018-08-07T05:50:43.030Z,1004.11
2018-08-07T05:51:42.731Z,1004.12
2018-08-07T05:52:42.857Z,1004.14
2018-08-07T05:53:42.797Z,1004.12
2018-08-07T05:54:42.829Z,1004.09
2018-08-07T05:55:42.861Z,1004.14
2018-08-07T05:56:42.924Z,1004.14
2018-08-07T05:57:42.926Z,1004.14
2018-08-07T05:58:43.003Z,1004.14
2018-08-07T05:59:42.996Z,1004.21
2018-08-07T06:00:43.028Z,1004.24
2018-08-07T06:01:43.059Z,1004.28
2018-08-07T06:02:43.092Z,1004.27
2018-08-07T06:03:43.126Z,1004.25
2018-08-07T06:04:43.158Z,1004.28
2018-08-07T06:05:43.192Z,1004.23
2018-08-07T06:06:43.229Z,1004.18
2018-08-07T06:07:43.260Z,1004.20
2018-08-07T06:08:43.296Z,1004.20
2018-08-07T06:09:43.328Z,1004.21
2018-08-07T06:11:55.991Z,1004.21
2018-08-07T06:12:56.025Z,1004.26
2018-08-07T06:13:56.059Z,1004.25
2018-08-07T06:14:56.092Z,1004.25
2018-08-07T06:15:56.127Z,1004.22
2018-08-07T06:16:56.164Z,1004.25
2018-08-07T06:17:56.195Z,1004.23
2018-08-07T06:18:56.232Z,1004.27
2018-08-07T06:19:56.271Z,1004.25
2018-08-07T06:20:56.302Z,1004.24
2018-08-07T06:21:56.340Z,1004.29
2018-08-07T06:22:56.372Z,1004.27
2018-08-07T06:23:56.409Z,1004.30
2018-08-07T06:24:56.441Z,1004.34
2018-08-07T06:25:56.474Z,1004.32
2018-08-07T06:26:56.510Z,1004.38
2018-08-07T06:27:56.546Z,1004.39
2018-08-07T06:28:56.582Z,1004.36
2018-08-07T06:29:56.615Z,1004.41
2018-08-07T06:30:56.650Z,1004.41
2018-08-07T06:31:56.686Z,1004.40
2018-08-07T06:32:56.724Z,1004.34
2018-08-07T06:34:39.315Z,1004.37
2018-08-07T06:35:39.351Z,1004.42
2018-08-07T06:36:39.387Z,1004.43
2018-08-07T06:37:39.482Z,1004.42
2018-08-07T06:38:39.460Z,1004.45
2018-08-07T06:39:39.497Z,1004.48
2018-08-07T06:40:39.528Z,1004.44
2018-08-07T06:41:39.570Z,1004.44
2018-08-07T06:42:39.610Z,1004.45
2018-08-07T06:43:39.642Z,1004.41
2018-08-07T06:44:39.679Z,1004.45
2018-08-07T06:45:39.716Z,1004.49
2018-08-07T06:46:39.753Z,1004.50
2018-08-07T06:47:39.788Z,1004.53
2018-08-07T06:48:39.827Z,1004.54
2018-08-07T06:49:39.860Z,1004.53
2018-08-07T06:50:39.899Z,1004.54
2018-08-07T06:51:39.940Z,1004.53
2018-08-07T06:52:39.968Z,1004.55
2018-08-07T06:53:40.008Z,1004.58
2018-08-07T06:54:40.046Z,1004.55
2018-08-07T06:55:40.083Z,1004.52
2018-08-07T06:56:40.122Z,1004.56
2018-08-07T06:57:40.157Z,1004.56
2018-08-07T06:58:40.196Z,1004.58
2018-08-07T06:59:44.272Z,1004.60
2018-08-07T07:00:40.271Z,1004.62
2018-08-07T07:01:40.308Z,1004.74
2018-08-07T07:02:40.346Z,1004.85
2018-08-07T07:03:40.383Z,1004.93
2018-08-07T07:04:40.421Z,1005.09
2018-08-07T07:05:40.457Z,1005.36
2018-08-07T07:06:40.493Z,1005.50
2018-08-07T07:07:40.537Z,1005.59
2018-08-07T07:08:40.568Z,1005.65
2018-08-07T07:09:40.631Z,1005.58
2018-08-07T07:10:40.649Z,1005.64
2018-08-07T07:11:40.684Z,1005.95
2018-08-07T07:12:40.720Z,1006.30
2018-08-07T07:13:40.759Z,1006.46
2018-08-07T07:14:40.796Z,1006.54
2018-08-07T07:15:40.838Z,1006.58
2018-08-07T07:16:40.873Z,1006.85
2018-08-07T07:17:40.910Z,1006.93
2018-08-07T07:18:40.948Z,1006.77
2018-08-07T07:19:40.988Z,1006.50
2018-08-07T07:20:41.026Z,1006.19
2018-08-07T07:21:41.063Z,1005.97
2018-08-07T07:22:41.112Z,1005.85
2018-08-07T07:23:41.143Z,1005.66
2018-08-07T07:24:41.179Z,1005.55
2018-08-07T07:25:41.215Z,1005.43
2018-08-07T07:26:41.354Z,1005.36
2018-08-07T07:27:41.295Z,1005.28
2018-08-07T07:28:41.339Z,1005.11
2018-08-07T07:29:41.372Z,1005.03
2018-08-07T07:30:41.413Z,1004.99
2018-08-07T07:31:41.452Z,1005.04
2018-08-07T07:32:41.487Z,1005.09
2018-08-07T07:33:41.531Z,1004.93
2018-08-07T07:34:41.665Z,1004.80
2018-08-07T07:35:41.610Z,1004.86
2018-08-07T07:36:41.648Z,1004.80
2018-08-07T07:37:41.683Z,1004.74
2018-08-07T07:38:41.727Z,1004.73
2018-08-07T07:39:41.763Z,1004.72
2018-08-07T07:40:41.882Z,1004.67
2018-08-07T07:41:41.845Z,1004.70
2018-08-07T07:42:41.887Z,1004.69
2018-08-07T07:43:41.926Z,1004.74
2018-08-07T07:44:41.968Z,1004.79
2018-08-07T07:45:42.001Z,1004.70
2018-08-07T07:46:42.061Z,1004.64
2018-08-07T07:47:42.080Z,1004.62
2018-08-07T07:48:42.125Z,1004.60
2018-08-07T07:49:42.162Z,1004.59
2018-08-07T07:50:42.206Z,1004.61
2018-08-07T07:51:42.445Z,1004.62
2018-08-07T07:52:42.282Z,1004.58
2018-08-07T07:53:42.325Z,1004.60
2018-08-07T07:54:42.363Z,1004.52
2018-08-07T07:55:42.409Z,1004.58
2018-08-07T07:56:42.447Z,1004.62
2018-08-07T07:57:42.486Z,1004.63
2018-08-07T07:58:42.527Z,1004.58
2018-08-07T07:59:42.569Z,1004.56
2018-08-07T08:00:42.610Z,1004.53
2018-08-07T08:01:42.647Z,1004.57
2018-08-07T08:02:42.688Z,1004.56
2018-08-07T08:03:42.731Z,1004.58
2018-08-07T08:04:42.773Z,1004.56
2018-08-07T08:05:42.899Z,1004.57
2018-08-07T08:06:42.854Z,1004.61
2018-08-07T08:07:42.895Z,1004.62
2018-08-07T08:08:42.966Z,1004.68
2018-08-07T08:09:42.976Z,1004.64
2018-08-07T08:10:43.019Z,1004.57
2018-08-07T08:11:43.060Z,1004.52
2018-08-07T08:12:43.099Z,1004.49
2018-08-07T08:13:43.140Z,1004.47
2018-08-07T08:14:43.181Z,1004.42
2018-08-07T08:15:43.222Z,1004.41
2018-08-07T08:16:43.322Z,1004.40
2018-08-07T08:17:43.303Z,1004.43
2018-08-07T08:18:43.343Z,1004.43
2018-08-07T08:19:43.386Z,1004.39
2018-08-07T08:20:43.438Z,1004.41
2018-08-07T08:21:43.467Z,1004.44
2018-08-07T08:22:43.517Z,1004.41
2018-08-07T08:23:43.551Z,1004.42
2018-08-07T08:24:43.592Z,1004.36
2018-08-07T08:25:43.637Z,1004.35
2018-08-07T08:30:52.160Z,1004.38
2018-08-07T08:31:51.592Z,1004.43
2018-08-07T08:32:51.632Z,1004.38
2018-08-07T08:33:51.875Z,1004.42
2018-08-07T08:34:51.746Z,1004.39
2018-08-07T08:35:51.761Z,1004.40
2018-08-07T08:36:51.799Z,1004.38
2018-08-07T08:37:51.845Z,1004.56
2018-08-07T08:50:44.729Z,1004.96
2018-08-07T08:51:44.771Z,1004.91
2018-08-07T08:52:44.814Z,1004.85
2018-08-07T08:53:44.860Z,1004.86
2018-08-07T08:54:44.898Z,1004.84
2018-08-07T08:55:44.944Z,1004.81
2018-08-07T08:56:44.983Z,1004.81
2018-08-07T08:57:48.054Z,1004.76
2018-08-07T08:58:45.071Z,1004.77
2018-08-07T08:59:45.112Z,1004.73
2018-08-07T09:00:45.155Z,1004.74
2018-08-07T09:01:45.197Z,1004.72
2018-08-07T09:02:45.243Z,1004.67
2018-08-07T09:03:45.284Z,1004.65
2018-08-07T09:04:45.325Z,1004.62
2018-08-07T09:05:45.366Z,1004.65
2018-08-07T09:06:45.501Z,1004.64
2018-08-07T09:07:45.473Z,1004.64
2018-08-07T09:08:45.494Z,1004.66
2018-08-07T09:09:45.538Z,1004.64
2018-08-07T09:10:45.705Z,1004.60
2018-08-07T09:11:45.627Z,1004.60
2018-08-07T09:12:45.675Z,1004.56
2018-08-07T09:13:45.712Z,1004.54
2018-08-07T09:14:45.755Z,1004.53
2018-08-07T09:15:45.798Z,1004.53
2018-08-07T09:16:45.842Z,1004.50
2018-08-07T09:17:45.887Z,1004.48
2018-08-07T09:18:45.929Z,1004.44
2018-08-07T09:19:45.974Z,1004.46
2018-08-07T09:20:46.013Z,1004.41
2018-08-07T09:21:46.059Z,1004.42
2018-08-07T09:22:46.101Z,1004.39
2018-08-07T09:23:46.146Z,1004.37
2018-08-07T09:24:46.188Z,1004.36
2018-08-07T09:25:46.437Z,1004.35
2018-08-07T09:26:46.278Z,1004.34
2018-08-07T09:27:46.340Z,1004.38
2018-08-07T09:28:46.363Z,1004.38
2018-08-07T09:29:46.412Z,1004.38
2018-08-07T09:30:46.450Z,1004.36
2018-08-07T09:31:46.527Z,1004.35
2018-08-07T09:32:46.588Z,1004.37
2018-08-07T09:33:46.583Z,1004.36
2018-08-07T09:34:46.626Z,1004.38
2018-08-07T09:35:46.670Z,1004.39
2018-08-07T09:36:46.716Z,1004.34
2018-08-07T09:37:46.759Z,1004.40
2018-08-07T09:38:46.803Z,1004.39
2018-08-07T09:39:46.847Z,1004.37
2018-08-07T09:40:46.892Z,1004.43
2018-08-07T09:41:46.938Z,1004.41
2018-08-07T09:42:46.980Z,1004.38
2018-08-07T09:43:47.028Z,1004.38
2018-08-07T09:44:47.073Z,1004.41
2018-08-07T09:45:47.115Z,1004.38
2018-08-07T09:46:47.160Z,1004.41
2018-08-07T09:47:47.205Z,1004.41
2018-08-07T09:48:47.248Z,1004.42
2018-08-07T09:49:47.344Z,1004.43
2018-08-07T09:50:47.337Z,1004.45
2018-08-07T09:51:47.382Z,1004.41
2018-08-07T09:52:47.429Z,1004.43
2018-08-07T09:53:47.467Z,1004.40
2018-08-07T09:54:47.512Z,1004.40
2018-08-07T09:55:47.556Z,1004.43
2018-08-07T09:56:47.605Z,1004.40
2018-08-07T09:57:47.647Z,1004.39
2018-08-07T09:58:47.695Z,1004.40
2018-08-07T09:59:47.738Z,1004.38
2018-08-07T10:00:47.782Z,1004.38
2018-08-07T10:01:47.823Z,1004.37
2018-08-07T10:02:47.871Z,1004.38
2018-08-07T10:03:47.911Z,1004.37
2018-08-07T10:04:47.960Z,1004.34
2018-08-07T10:05:48.002Z,1004.30
2018-08-07T10:06:48.048Z,1004.26
2018-08-07T10:07:48.091Z,1004.30
2018-08-07T10:08:48.136Z,1004.23
2018-08-07T10:09:48.182Z,1004.22
2018-08-07T10:10:48.224Z,1004.22
2018-08-07T10:11:48.274Z,1004.19
2018-08-07T10:12:48.319Z,1004.24
2018-08-07T10:13:48.364Z,1004.18
2018-08-07T10:14:48.408Z,1004.15
2018-08-07T10:15:48.453Z,1004.12
2018-08-07T10:16:48.498Z,1004.08
2018-08-07T10:17:48.579Z,1004.03
2018-08-07T10:18:48.587Z,1004.01
2018-08-07T10:19:48.635Z,1003.98
2018-08-07T10:20:48.679Z,1003.97
2018-08-07T10:21:48.725Z,1003.92
2018-08-07T10:22:48.768Z,1003.91
2018-08-07T10:23:48.815Z,1003.93
2018-08-07T10:24:48.859Z,1003.93
2018-08-07T10:25:48.904Z,1003.94
2018-08-07T10:26:48.949Z,1003.90
2018-08-07T10:27:48.993Z,1003.91
2018-08-07T10:28:49.040Z,1003.88
2018-08-07T10:29:49.085Z,1003.89
2018-08-07T10:30:49.128Z,1003.84
2018-08-07T10:31:49.178Z,1003.84
2018-08-07T10:32:49.223Z,1003.85
2018-08-07T10:33:49.268Z,1003.83
2018-08-07T10:34:49.311Z,1003.77
2018-08-07T10:35:49.360Z,1003.82
2018-08-07T10:36:49.404Z,1003.78
2018-08-07T10:37:49.447Z,1003.77
2018-08-07T10:38:49.492Z,1003.74
2018-08-07T10:39:49.547Z,1003.72
2018-08-07T10:40:49.745Z,1003.73
2018-08-07T10:41:49.631Z,1003.74
2018-08-07T10:42:49.677Z,1003.79
2018-08-07T10:43:49.904Z,1003.78
2018-08-07T10:44:49.768Z,1003.78
2018-08-07T10:45:49.811Z,1003.73
2018-08-07T10:46:49.856Z,1003.77
2018-08-07T10:47:50.057Z,1003.72
2018-08-07T10:48:49.945Z,1003.69
2018-08-07T10:49:49.991Z,1003.72
2018-08-07T10:50:50.067Z,1003.69
2018-08-07T10:51:50.081Z,1003.65
2018-08-07T10:52:50.129Z,1003.71
2018-08-07T10:53:50.174Z,1003.68
2018-08-07T10:54:50.221Z,1003.67
2018-08-07T10:55:50.263Z,1003.65
2018-08-07T10:56:50.311Z,1003.70
2018-08-07T10:57:50.354Z,1003.68
2018-08-07T10:58:50.399Z,1003.65
2018-08-07T10:59:50.443Z,1003.66
2018-08-07T11:00:50.489Z,1003.60
2018-08-07T11:01:50.539Z,1003.65
2018-08-07T11:02:50.586Z,1003.65
2018-08-07T11:03:50.629Z,1003.65
2018-08-07T11:04:50.672Z,1003.62
2018-08-07T11:05:50.804Z,1003.59
2018-08-07T11:06:50.758Z,1003.58
2018-08-07T11:07:50.805Z,1003.62
2018-08-07T11:08:50.850Z,1003.59
2018-08-07T11:09:50.895Z,1003.61
2018-08-07T11:10:50.939Z,1003.59
2018-08-07T11:11:50.985Z,1003.53
2018-08-07T11:12:51.031Z,1003.56
2018-08-07T11:13:51.081Z,1003.55
2018-08-07T11:14:51.123Z,1003.54
2018-08-07T11:15:51.168Z,1003.50
2018-08-07T11:16:51.212Z,1003.45
2018-08-07T11:17:51.257Z,1003.49
2018-08-07T11:18:51.306Z,1003.50
2018-08-07T11:19:51.347Z,1003.53
2018-08-07T11:20:51.396Z,1003.52
2018-08-07T11:21:51.436Z,1003.47
2018-08-07T11:22:51.483Z,1003.47
2018-08-07T11:23:51.533Z,1003.43
2018-08-07T11:24:51.586Z,1003.46
2018-08-07T11:25:51.623Z,1003.43
2018-08-07T11:26:51.663Z,1003.40
2018-08-07T11:27:51.711Z,1003.40
2018-08-07T11:28:51.755Z,1003.52
2018-08-07T11:29:51.804Z,1003.53
2018-08-07T11:30:51.845Z,1003.55
2018-08-07T11:31:51.894Z,1003.54
2018-08-07T11:32:51.944Z,1003.52
2018-08-07T11:33:51.984Z,1003.48
2018-08-07T11:34:52.030Z,1003.55
2018-08-07T11:35:52.080Z,1003.55
2018-08-07T11:36:52.122Z,1003.57
2018-08-07T11:37:52.163Z,1003.50
2018-08-07T11:38:52.211Z,1003.52
2018-08-07T11:39:52.255Z,1003.50
2018-08-07T11:40:52.300Z,1003.50
2018-08-07T11:41:52.352Z,1003.52
2018-08-07T11:42:52.401Z,1003.47
2018-08-07T11:43:52.436Z,1003.44
2018-08-07T11:44:52.481Z,1003.43
2018-08-07T11:45:52.527Z,1003.39
2018-08-07T11:46:52.575Z,1003.39
2018-08-07T11:47:52.647Z,1003.35
2018-08-07T11:48:52.665Z,1003.34
2018-08-07T11:49:52.710Z,1003.37
2018-08-07T11:50:52.755Z,1003.37
2018-08-07T11:51:52.802Z,1003.40
2018-08-07T11:52:52.847Z,1003.38
2018-08-07T11:53:52.891Z,1003.41
2018-08-07T11:54:52.937Z,1003.44
2018-08-07T11:55:52.981Z,1003.46
2018-08-07T11:56:53.030Z,1003.44
2018-08-07T11:57:53.072Z,1003.44
2018-08-07T11:58:53.115Z,1003.46
2018-08-07T11:59:53.162Z,1003.45
2018-08-07T12:00:53.210Z,1003.40
2018-08-07T12:01:53.301Z,1003.44
2018-08-07T12:02:53.298Z,1003.44
2018-08-07T12:03:53.345Z,1003.53
2018-08-07T12:04:53.387Z,1003.61
2018-08-07T12:05:53.434Z,1003.72
2018-08-07T12:06:53.480Z,1003.81
2018-08-07T12:07:53.556Z,1003.90
2018-08-07T12:08:53.568Z,1004.16
2018-08-07T12:09:53.617Z,1004.39
2018-08-07T12:10:53.658Z,1004.39
2018-08-07T12:11:53.702Z,1004.59
2018-08-07T12:12:53.751Z,1004.77
2018-08-07T12:13:53.798Z,1004.74
2018-08-07T12:14:53.841Z,1004.77
2018-08-07T12:15:53.886Z,1004.91
2018-08-07T12:16:53.935Z,1005.25
2018-08-07T12:17:53.974Z,1005.60
2018-08-07T12:18:54.056Z,1005.70
2018-08-07T12:19:54.064Z,1005.41
2018-08-07T12:20:54.154Z,1005.68
2018-08-07T12:21:54.155Z,1005.64
2018-08-07T12:22:54.197Z,1005.80
2018-08-07T12:23:54.244Z,1005.83