createdAt,value
2018-12-07T00:02:40.408Z,100822.98
2018-12-07T00:07:43.204Z,100821.52
2018-12-07T00:12:46.298Z,100816.91
2018-12-07T00:17:49.213Z,100807.89
2018-12-07T00:22:52.013Z,100805.77
2018-12-07T00:27:54.581Z,100790.75
2018-12-07T00:32:57.529Z,100786.13
2018-12-07T00:38:00.445Z,100776.29
2018-12-07T00:43:03.381Z,100787.97
2018-12-07T00:48:07.165Z,100789.55
2018-12-07T00:53:10.113Z,100779.53
2018-12-07T00:58:12.913Z,100768.94
2018-12-07T01:03:15.834Z,100760.20
2018-12-07T01:08:18.610Z,100752.20
2018-12-07T01:13:21.817Z,100746.02
2018-12-07T01:18:24.585Z,100737.27
2018-12-07T01:23:27.373Z,100735.05
2018-12-07T01:28:30.067Z,100734.75
2018-12-07T01:33:32.973Z,100729.93
2018-12-07T01:38:35.962Z,100735.02
2018-12-07T01:43:38.856Z,100732.13
2018-12-07T01:48:41.813Z,100730.70
2018-12-07T01:53:44.487Z,100713.23
2018-12-07T01:58:47.709Z,100719.75
2018-12-07T02:03:50.563Z,100709.97
2018-12-07T02:08:53.458Z,100697.63
2018-12-07T02:13:56.273Z,100687.69
2018-12-07T02:18:59.153Z,100681.56
2018-12-07T02:24:01.912Z,100667.71
2018-12-07T02:29:05.101Z,100664.19
2018-12-07T02:34:07.993Z,100661.84
2018-12-07T02:39:10.938Z,100660.07
2018-12-07T02:44:13.865Z,100646.22
2018-12-07T02:49:16.677Z,100644.30
2018-12-07T02:54:19.515Z,100632.89
2018-12-07T02:59:22.392Z,100627.14
2018-12-07T03:04:25.300Z,100623.70
2018-12-07T03:09:28.233Z,100610.23
2018-12-07T03:14:31.144Z,100605.71
2018-12-07T03:19:33.998Z,100600.22
2018-12-07T03:24:37.032Z,100604.25
2018-12-07T03:29:40.141Z,100594.39
2018-12-07T03:34:43.195Z,100582.69
2018-12-07T03:39:46.010Z,100577.48
2018-12-07T03:44:48.889Z,100580.84
2018-12-07T03:49:51.595Z,100575.35
2018-12-07T03:54:54.349Z,100573.13
2018-12-07T03:59:57.246Z,100573.88
2018-12-07T04:05:00.024Z,100561.80
2018-12-07T04:10:03.254Z,100567.38
2018-12-07T04:15:06.221Z,100556.38
2018-12-07T04:20:09.123Z,100552.02
2018-12-07T04:25:12.167Z,100554.24
2018-12-07T04:30:25.371Z,100550.80
2018-12-07T04:35:28.182Z,100551.92
2018-12-07T04:40:31.010Z,100551.71
2018-12-07T04:45:33.917Z,100561.03
2018-12-07T04:50:36.755Z,100557.59
2018-12-07T04:55:39.801Z,100543.66
2018-12-07T05:00:42.598Z,100540.94
2018-12-07T05:05:45.540Z,100530.66
2018-12-07T05:10:48.448Z,100525.45
2018-12-07T05:15:51.285Z,100525.61
2018-12-07T05:20:54.024Z,100525.23
2018-12-07T05:25:56.749Z,100531.28
2018-12-07T05:31:01.498Z,100531.73
2018-12-07T05:36:04.474Z,100523.19
2018-12-07T05:41:07.339Z,100521.42
2018-12-07T05:46:10.213Z,100527.93
2018-12-07T05:51:12.962Z,100519.66
2018-12-07T05:56:15.875Z,100523.10
2018-12-07T06:01:18.774Z,100523.84
2018-12-07T06:06:21.802Z,100515.55
2018-12-07T06:11:24.759Z,100517.12
2018-12-07T06:16:27.805Z,100514.44
2018-12-07T06:21:30.581Z,100514.13
2018-12-07T06:26:33.333Z,100509.91
2018-12-07T06:31:36.067Z,100500.95
2018-12-07T06:36:38.931Z,100501.30
2018-12-07T06:41:41.861Z,100495.91
2018-12-07T06:46:44.694Z,100488.47
2018-12-07T06:51:47.550Z,100488.34
2018-12-07T06:56:50.402Z,100487.56
2018-12-07T07:01:53.265Z,100485.58
2018-12-07T07:06:56.174Z,100475.81
2018-12-07T07:11:59.157Z,100476.63
2018-12-07T07:17:01.831Z,100472.62
2018-12-07T07:22:05.010Z,100479.74
2018-12-07T07:27:08.016Z,100481.05
2018-12-07T07:32:10.783Z,100485.31
2018-12-07T07:37:13.697Z,100480.85
2018-12-07T07:42:16.613Z,100476.73
2018-12-07T07:47:19.618Z,100466.68
2018-12-07T07:52:22.673Z,100464.41
2018-12-07T07:57:25.633Z,100453.66
2018-12-07T08:02:29.266Z,100444.55
2018-12-07T08:07:32.275Z,100440.52
2018-12-07T08:12:35.257Z,100428.93
2018-12-07T08:17:38.154Z,100426.80
2018-12-07T08:22:40.993Z,100420.75
2018-12-07T08:27:44.044Z,100416.38
2018-12-07T08:32:47.137Z,100412.35
2018-12-07T08:37:50.065Z,100410.48
2018-12-07T08:42:53.235Z,100414.29
2018-12-07T08:47:56.354Z,100408.29
2018-12-07T08:52:59.201Z,100406.30
2018-12-07T08:58:01.859Z,100405.59
2018-12-07T09:03:04.908Z,100401.47
2018-12-07T09:08:14.913Z,100399.50
2018-12-07T09:13:12.797Z,100402.34
2018-12-07T09:18:15.709Z,100389.69
2018-12-07T09:23:18.470Z,100390.98
2018-12-07T09:28:21.211Z,100371.69
2018-12-07T09:33:23.975Z,100369.92
2018-12-07T09:38:27.000Z,100363.07
2018-12-07T09:43:29.806Z,100355.86
2018-12-07T09:48:32.751Z,100346.54
2018-12-07T09:53:35.644Z,100345.37
2018-12-07T09:58:38.457Z,100335.91
2018-12-07T10:03:41.357Z,100326.55
2018-12-07T10:08:44.216Z,100312.01
2018-12-07T10:13:46.997Z,100300.77
2018-12-07T10:18:49.876Z,100289.17
2018-12-07T10:23:53.908Z,100278.77
2018-12-07T10:28:56.738Z,100268.21
2018-12-07T10:33:59.965Z,100263.52
2018-12-07T10:39:05.186Z,100252.51
2018-12-07T10:44:10.163Z,100244.91
2018-12-07T10:49:12.952Z,100233.77
2018-12-07T10:54:16.137Z,100221.34
2018-12-07T10:59:19.078Z,100216.58
2018-12-07T11:04:28.651Z,100198.94
2018-12-07T11:09:37.585Z,100195.61
2018-12-07T11:14:46.363Z,100182.92
2018-12-07T11:19:55.313Z,100178.88
2018-12-07T11:25:04.068Z,100169.99
2018-12-07T11:30:14.767Z,100162.75
2018-12-07T11:40:44.945Z,100137.13
2018-12-07T11:45:49.989Z,100136.88
2018-12-07T11:50:53.033Z,100127.02
2018-12-07T11:55:55.983Z,100121.91
2018-12-07T12:00:58.785Z,100114.67
2018-12-07T12:06:01.759Z,100112.19
2018-12-07T12:11:04.643Z,100103.31
2018-12-07T12:16:07.965Z,100092.30
2018-12-07T12:21:10.970Z,100087.31
2018-12-07T12:26:13.848Z,100085.42
2018-12-07T12:31:16.565Z,100071.09
2018-12-07T12:36:19.642Z,100071.82
2018-12-07T12:41:22.865Z,100062.34
2018-12-07T12:46:25.942Z,100049.55
2018-12-07T12:51:28.953Z,100049.20
2018-12-07T12:56:31.736Z,100049.68
2018-12-07T13:01:34.600Z,100037.75
2018-12-07T13:06:37.497Z,100026.27
2018-12-07T13:11:45.379Z,100011.00
2018-12-07T13:16:48.858Z,99999.74
2018-12-07T13:21:51.982Z,99992.50
2018-12-07T13:26:54.731Z,99976.30
2018-12-07T13:31:57.668Z,99963.37
2018-12-07T13:37:00.403Z,99957.47
2018-12-07T13:42:03.358Z,99945.00
2018-12-07T13:47:06.525Z,99936.34
2018-12-07T13:52:09.651Z,99935.88
2018-12-07T13:57:12.667Z,99918.94
2018-12-07T14:02:15.931Z,99915.49
2018-12-07T14:07:19.044Z,99902.37
2018-12-07T14:12:22.389Z,99881.14
2018-12-07T14:17:25.471Z,99879.84
2018-12-07T14:22:28.566Z,99888.13
2018-12-07T14:27:32.444Z,99874.62
2018-12-07T14:32:35.597Z,99865.97
2018-12-07T14:37:38.689Z,99864.94
2018-12-07T14:42:41.668Z,99852.02
2018-12-07T14:47:44.638Z,99848.64
2018-12-07T14:52:47.661Z,99832.55
2018-12-07T14:57:50.872Z,99828.67
2018-12-07T15:02:53.930Z,99825.14
2018-12-07T15:07:57.079Z,99824.69
2018-12-07T15:13:00.129Z,99809.43
2018-12-07T15:18:03.336Z,99814.64
2018-12-07T15:23:06.552Z,99796.20
2018-12-07T15:28:09.713Z,99790.27
2018-12-07T15:33:12.916Z,99778.94
2018-12-07T15:38:17.170Z,99771.38
2018-12-07T15:43:20.225Z,99755.05
2018-12-07T15:48:23.054Z,99744.67
2018-12-07T15:53:26.050Z,99727.98
2018-12-07T15:58:28.997Z,99716.53
2018-12-07T16:03:32.370Z,99711.11
2018-12-07T16:08:35.501Z,99708.27
2018-12-07T16:13:38.274Z,99687.09
2018-12-07T16:18:41.538Z,99689.58
2018-12-07T16:23:44.508Z,99674.22
2018-12-07T16:28:47.555Z,99656.11
2018-12-07T16:33:50.675Z,99648.77
2018-12-07T16:38:53.549Z,99636.23
2018-12-07T16:43:56.799Z,99626.77
2018-12-07T16:49:00.053Z,99621.91
2018-12-07T16:54:03.512Z,99591.97
2018-12-07T16:59:06.983Z,99591.03
2018-12-07T17:04:10.564Z,99575.41
2018-12-07T17:09:13.822Z,99568.91
2018-12-07T17:14:16.801Z,99585.94
2018-12-07T17:19:19.794Z,99576.98
2018-12-07T17:24:22.824Z,99570.12
2018-12-07T17:29:25.911Z,99568.58
2018-12-07T17:34:28.996Z,99565.30
2018-12-07T17:39:33.925Z,99562.81
2018-12-07T17:44:37.077Z,99546.05
2018-12-07T17:49:40.293Z,99542.73
2018-12-07T17:54:43.384Z,99542.53
2018-12-07T17:59:46.578Z,99529.28
2018-12-07T18:04:49.736Z,99520.33
2018-12-07T18:09:53.032Z,99510.39
2018-12-07T18:14:55.893Z,99497.50
2018-12-07T18:19:58.941Z,99480.70
2018-12-07T18:25:02.067Z,99476.95
2018-12-07T18:30:05.491Z,99470.56
2018-12-07T18:35:08.975Z,99463.86
2018-12-07T18:40:12.282Z,99456.64
2018-12-07T18:45:15.471Z,99465.88
2018-12-07T18:50:18.487Z,99454.64
2018-12-07T18:55:21.469Z,99428.97
2018-12-07T19:00:24.596Z,99430.31
2018-12-07T19:05:27.437Z,99425.61
2018-12-07T19:10:30.264Z,99417.93
2018-12-07T19:15:33.406Z,99418.05
2018-12-07T19:20:36.502Z,99416.75
2018-12-07T19:25:39.935Z,99406.73
2018-12-07T19:30:42.880Z,99401.53
2018-12-07T19:35:46.094Z,99397.34
2018-12-07T19:40:49.627Z,99394.13
2018-12-07T19:45:52.859Z,99398.56
2018-12-07T19:50:58.031Z,99370.55
2018-12-07T19:56:01.582Z,99369.84
2018-12-07T20:01:04.726Z,99356.84
2018-12-07T20:06:07.764Z,99348.92
2018-12-07T20:11:10.980Z,99358.38
2018-12-07T20:16:13.972Z,99343.64
2018-12-07T20:21:16.898Z,99334.66
2018-12-07T20:26:20.076Z,99327.48
2018-12-07T20:31:23.407Z,99311.06
2018-12-07T20:36:27.723Z,99309.75
2018-12-07T20:41:30.976Z,99305.50
2018-12-07T20:46:34.025Z,99295.25
2018-12-07T20:51:37.091Z,99296.88
2018-12-07T20:56:40.424Z,99288.41
2018-12-07T21:01:51.017Z,99288.52
2018-12-07T21:07:47.446Z,99278.99
2018-12-07T21:18:38.220Z,99265.36
2018-12-07T21:23:41.370Z,99273.73
2018-12-07T21:28:44.292Z,99261.70
2018-12-07T21:34:02.917Z,99252.45
2018-12-07T21:39:21.255Z,99253.91
2018-12-07T21:44:24.296Z,99258.87
2018-12-07T21:49:31.962Z,99248.67
2018-12-07T21:54:35.425Z,99241.02
2018-12-07T21:59:38.556Z,99244.30
2018-12-07T22:04:41.341Z,99239.86
2018-12-07T22:09:44.436Z,99236.44
2018-12-07T22:14:47.504Z,99233.01
2018-12-07T22:19:50.836Z,99235.13
2018-12-07T22:24:53.621Z,99229.46
2018-12-07T22:29:58.558Z,99219.22
2018-12-07T22:35:03.536Z,99219.53
2018-12-07T22:40:07.937Z,99222.37
2018-12-07T22:45:11.831Z,99218.19
2018-12-07T22:50:17.458Z,99212.91
2018-12-07T22:55:20.377Z,99209.67
2018-12-07T23:00:23.489Z,99210.97
2018-12-07T23:05:28.400Z,99219.59
2018-12-07T23:10:31.460Z,99213.33
2018-12-07T23:15:34.488Z,99209.75
2018-12-07T23:20:37.361Z,99211.41
2018-12-07T23:25:41.823Z,99207.91
2018-12-07T23:30:45.691Z,99215.50
2018-12-07T23:35:48.759Z,99226.57
2018-12-07T23:40:51.725Z,99253.76
2018-12-07T23:45:54.611Z,99262.42
2018-12-07T23:50:58.216Z,99284.98
2018-12-07T23:56:01.325Z,99309.13
