createdAt,value
2019-03-05T00:00:10.551Z,0.00
2019-03-05T00:01:10.496Z,0.00
2019-03-05T00:02:10.444Z,0.00
2019-03-05T00:03:10.389Z,0.00
2019-03-05T00:04:10.336Z,0.00
2019-03-05T00:05:10.323Z,0.00
2019-03-05T00:06:10.233Z,0.00
2019-03-05T00:07:10.181Z,0.00
2019-03-05T00:08:10.126Z,0.00
2019-03-05T00:09:10.074Z,0.00
2019-03-05T00:10:10.021Z,0.00
2019-03-05T00:11:09.968Z,0.00
2019-03-05T00:12:09.919Z,0.00
2019-03-05T00:13:09.865Z,0.00
2019-03-05T00:14:09.845Z,0.00
2019-03-05T00:15:09.767Z,0.00
2019-03-05T00:16:09.709Z,0.00
2019-03-05T00:17:09.650Z,0.00
2019-03-05T00:18:09.607Z,0.00
2019-03-05T00:19:09.546Z,0.00
2019-03-05T00:20:09.492Z,0.00
2019-03-05T00:21:09.443Z,0.00
2019-03-05T00:22:09.453Z,0.00
2019-03-05T00:23:09.370Z,0.00
2019-03-05T00:24:09.282Z,0.00
2019-03-05T00:25:45.127Z,0.00
2019-03-05T00:26:09.179Z,0.00
2019-03-05T00:27:12.071Z,0.00
2019-03-05T00:28:09.108Z,0.00
2019-03-05T00:29:09.018Z,0.00
2019-03-05T00:30:08.965Z,0.00
2019-03-05T00:31:08.915Z,0.00
2019-03-05T00:32:08.859Z,0.00
2019-03-05T00:33:08.805Z,0.00
2019-03-05T00:34:08.756Z,0.00
2019-03-05T00:35:08.703Z,0.00
2019-03-05T00:36:08.650Z,0.00
2019-03-05T00:37:08.631Z,0.00
2019-03-05T00:38:08.550Z,0.00
2019-03-05T00:39:08.490Z,0.00
2019-03-05T00:40:08.439Z,0.00
2019-03-05T00:41:08.385Z,0.00
2019-03-05T00:42:08.332Z,0.00
2019-03-05T00:43:08.280Z,0.00
2019-03-05T00:44:08.225Z,0.00
2019-03-05T00:45:08.173Z,0.00
2019-03-05T00:46:08.153Z,0.00
2019-03-05T00:47:08.068Z,0.00
2019-03-05T00:48:08.014Z,0.00
2019-03-05T00:49:07.963Z,0.00
2019-03-05T00:50:07.908Z,0.00
2019-03-05T00:51:07.923Z,0.00
2019-03-05T00:52:07.803Z,0.00
2019-03-05T00:53:07.751Z,0.00
2019-03-05T00:54:07.697Z,0.00
2019-03-05T00:55:07.679Z,0.00
2019-03-05T00:56:07.595Z,0.00
2019-03-05T00:57:07.535Z,0.00
2019-03-05T00:58:07.492Z,0.00
2019-03-05T00:59:07.434Z,0.00
2019-03-05T01:00:07.381Z,0.00
2019-03-05T01:01:07.327Z,0.00
2019-03-05T01:02:07.272Z,0.00
2019-03-05T01:03:07.311Z,0.00
2019-03-05T01:04:07.201Z,0.00
2019-03-05T01:05:07.115Z,0.00
2019-03-05T01:06:07.062Z,0.00
2019-03-05T01:07:07.008Z,0.00
2019-03-05T01:08:06.956Z,0.00
2019-03-05T01:09:06.904Z,0.00
2019-03-05T01:10:06.848Z,0.00
2019-03-05T01:11:06.795Z,0.00
2019-03-05T01:12:06.744Z,0.00
2019-03-05T01:13:06.725Z,0.00
2019-03-05T01:14:06.638Z,0.00
2019-03-05T01:15:06.587Z,0.00
2019-03-05T01:16:06.531Z,0.00
2019-03-05T01:17:06.480Z,0.00
2019-03-05T01:18:06.425Z,0.00
2019-03-05T01:19:06.373Z,0.00
2019-03-05T01:20:06.354Z,0.00
2019-03-05T01:21:06.269Z,0.00
2019-03-05T01:22:06.218Z,0.00
2019-03-05T01:23:06.159Z,0.00
2019-03-05T01:24:06.113Z,0.00
2019-03-05T01:25:06.054Z,0.00
2019-03-05T01:26:06.004Z,0.00
2019-03-05T01:27:05.947Z,0.00
2019-03-05T01:28:05.896Z,0.00
2019-03-05T01:29:05.878Z,0.00
2019-03-05T01:30:05.788Z,0.00
2019-03-05T01:31:05.736Z,0.00
2019-03-05T01:32:05.700Z,0.00
2019-03-05T01:33:05.633Z,0.00
2019-03-05T01:34:05.577Z,0.00
2019-03-05T01:35:05.524Z,0.00
2019-03-05T01:36:08.078Z,0.00
2019-03-05T01:37:05.419Z,0.00
2019-03-05T01:38:08.091Z,0.00
2019-03-05T01:39:05.315Z,0.00
2019-03-05T01:40:05.268Z,0.00
2019-03-05T01:41:05.209Z,0.00
2019-03-05T01:42:05.160Z,0.00
2019-03-05T01:43:05.101Z,0.00
2019-03-05T01:44:05.051Z,0.00
2019-03-05T01:45:05.033Z,0.00
2019-03-05T01:46:04.946Z,0.00
2019-03-05T01:47:04.892Z,0.00
2019-03-05T01:48:04.841Z,0.00
2019-03-05T01:49:04.784Z,0.00
2019-03-05T01:50:04.734Z,0.00
2019-03-05T01:51:11.603Z,0.00
2019-03-05T01:52:11.576Z,0.00
2019-03-05T01:53:04.576Z,0.00
2019-03-05T01:54:04.557Z,0.00
2019-03-05T01:55:04.469Z,0.00
2019-03-05T01:56:11.092Z,0.00
2019-03-05T01:57:04.363Z,0.00
2019-03-05T01:58:04.311Z,0.00
2019-03-05T01:59:04.257Z,0.00
2019-03-05T02:00:04.206Z,0.00
2019-03-05T02:01:04.154Z,0.00
2019-03-05T02:02:04.101Z,0.00
2019-03-05T02:03:04.084Z,0.00
2019-03-05T02:04:03.995Z,0.00
2019-03-05T02:05:03.941Z,0.00
2019-03-05T02:06:03.889Z,0.00
2019-03-05T02:07:03.843Z,0.00
2019-03-05T02:08:03.783Z,0.00
2019-03-05T02:09:03.729Z,0.00
2019-03-05T02:10:03.677Z,0.00
2019-03-05T02:11:03.623Z,0.00
2019-03-05T02:12:03.570Z,0.00
2019-03-05T02:13:03.520Z,0.00
2019-03-05T02:14:03.505Z,0.00
2019-03-05T02:15:10.078Z,0.00
2019-03-05T02:16:03.361Z,0.00
2019-03-05T02:17:03.307Z,0.00
2019-03-05T02:18:03.254Z,0.00
2019-03-05T02:19:03.204Z,0.00
2019-03-05T02:20:03.148Z,0.00
2019-03-05T02:21:03.111Z,0.00
2019-03-05T02:22:03.050Z,0.00
2019-03-05T02:23:03.597Z,0.00
2019-03-05T02:24:02.936Z,0.00
2019-03-05T02:25:02.885Z,0.00
2019-03-05T02:26:09.583Z,0.00
2019-03-05T02:27:02.782Z,0.00
2019-03-05T02:28:02.728Z,0.00
2019-03-05T02:29:02.672Z,0.00
2019-03-05T02:30:09.582Z,0.00
2019-03-05T02:31:02.573Z,0.00
2019-03-05T02:32:02.516Z,0.00
2019-03-05T02:33:02.470Z,0.00
2019-03-05T02:35:02.363Z,0.00
2019-03-05T02:36:02.309Z,0.00
2019-03-05T02:37:02.257Z,0.00
2019-03-05T02:38:05.507Z,0.00
2019-03-05T02:39:02.235Z,0.00
2019-03-05T02:40:02.112Z,0.00
2019-03-05T02:41:02.062Z,0.00
2019-03-05T02:42:02.026Z,0.00
2019-03-05T02:43:02.585Z,0.00
2019-03-05T02:44:01.885Z,0.00
2019-03-05T02:45:01.837Z,0.00
2019-03-05T02:46:01.836Z,0.00
2019-03-05T02:47:01.721Z,0.00
2019-03-05T02:48:02.580Z,0.00
2019-03-05T02:49:04.582Z,0.00
2019-03-05T02:50:08.117Z,0.00
2019-03-05T02:51:01.512Z,0.00
2019-03-05T02:52:03.103Z,0.00
2019-03-05T02:53:16.116Z,0.00
2019-03-05T02:54:01.355Z,0.00
2019-03-05T02:55:01.301Z,0.00
2019-03-05T02:56:01.245Z,0.00
2019-03-05T02:57:01.200Z,0.00
2019-03-05T02:58:01.141Z,0.00
2019-03-05T02:59:01.093Z,0.00
2019-03-05T03:00:07.583Z,0.00
2019-03-05T03:01:00.986Z,0.00
2019-03-05T03:02:07.583Z,0.00
2019-03-05T03:03:00.874Z,0.00
2019-03-05T03:04:00.823Z,0.00
2019-03-05T03:05:07.583Z,0.00
2019-03-05T03:06:03.585Z,0.00
2019-03-05T03:07:07.584Z,0.00
2019-03-05T03:08:00.611Z,0.00
2019-03-05T03:09:00.558Z,0.00
2019-03-05T03:10:00.565Z,0.00
2019-03-05T03:11:00.572Z,0.00
2019-03-05T03:12:00.400Z,0.00
2019-03-05T03:13:00.352Z,0.00
2019-03-05T03:14:00.296Z,0.00
2019-03-05T03:15:01.318Z,0.00
2019-03-05T03:16:00.194Z,0.00
2019-03-05T03:17:00.135Z,0.00
2019-03-05T03:18:00.511Z,0.00
2019-03-05T03:19:00.045Z,0.00
2019-03-05T03:20:00.015Z,0.00
2019-03-05T03:20:59.965Z,0.00
2019-03-05T03:21:59.888Z,0.00
2019-03-05T03:22:59.819Z,0.00
2019-03-05T03:23:59.804Z,0.00
2019-03-05T03:24:59.712Z,0.00
2019-03-05T03:25:59.659Z,0.00
2019-03-05T03:27:14.613Z,0.00
2019-03-05T03:27:59.555Z,0.00
2019-03-05T03:28:59.532Z,0.00
2019-03-05T03:29:59.448Z,0.00
2019-03-05T03:30:59.633Z,0.00
2019-03-05T03:32:00.415Z,0.00
2019-03-05T03:33:00.524Z,0.00
2019-03-05T03:33:59.270Z,0.00
2019-03-05T03:34:59.184Z,0.00
2019-03-05T03:35:59.270Z,0.00
2019-03-05T03:36:59.078Z,0.00
2019-03-05T03:37:59.035Z,0.00
2019-03-05T03:38:59.587Z,0.00
2019-03-05T03:39:58.934Z,0.00
2019-03-05T03:40:58.866Z,0.00
2019-03-05T03:41:58.815Z,0.00
2019-03-05T03:42:58.788Z,0.00
2019-03-05T03:43:58.742Z,0.00
2019-03-05T03:44:59.621Z,0.00
2019-03-05T03:46:01.607Z,0.00
2019-03-05T03:46:58.552Z,0.00
2019-03-05T03:48:05.553Z,0.00
2019-03-05T03:48:58.445Z,0.00
2019-03-05T03:49:58.410Z,0.00
2019-03-05T03:50:58.381Z,0.00
2019-03-05T03:51:59.122Z,0.00
2019-03-05T03:52:58.288Z,0.00
2019-03-05T03:54:13.155Z,0.00
2019-03-05T03:54:58.163Z,0.00
2019-03-05T03:55:58.077Z,0.00
2019-03-05T03:56:58.022Z,0.00
2019-03-05T03:58:12.595Z,0.00
2019-03-05T03:58:57.981Z,0.00
2019-03-05T03:59:57.884Z,0.00
2019-03-05T04:00:57.811Z,0.00
2019-03-05T04:01:57.791Z,0.00
2019-03-05T04:02:57.705Z,0.00
2019-03-05T04:03:57.653Z,0.00
2019-03-05T04:04:57.677Z,0.00
2019-03-05T04:05:57.550Z,0.00
2019-03-05T04:06:58.092Z,0.00
2019-03-05T04:07:57.439Z,0.00
2019-03-05T04:08:57.501Z,0.00
2019-03-05T04:10:18.329Z,0.00
2019-03-05T04:10:57.287Z,0.00
2019-03-05T04:11:57.230Z,0.00
2019-03-05T04:12:57.215Z,0.00
2019-03-05T04:13:59.702Z,0.00
2019-03-05T04:14:57.108Z,0.00
2019-03-05T04:15:57.018Z,0.00
2019-03-05T04:16:57.587Z,0.00
2019-03-05T04:17:56.943Z,0.00
2019-03-05T04:18:56.861Z,0.00
2019-03-05T04:19:56.804Z,0.00
2019-03-05T04:20:56.756Z,0.00
2019-03-05T04:22:24.588Z,0.00
2019-03-05T04:22:56.645Z,0.00
2019-03-05T04:23:56.656Z,0.00
2019-03-05T04:24:56.538Z,0.00
2019-03-05T04:25:56.488Z,0.00
2019-03-05T04:26:56.467Z,0.00
2019-03-05T04:27:59.127Z,0.00
2019-03-05T04:28:56.328Z,0.00
2019-03-05T04:29:56.274Z,0.00
2019-03-05T04:30:56.221Z,0.00
2019-03-05T04:31:56.168Z,0.00
2019-03-05T04:32:56.114Z,0.00
2019-03-05T04:33:56.061Z,0.00
2019-03-05T04:34:56.007Z,0.00
2019-03-05T04:36:02.631Z,0.00
2019-03-05T04:36:55.903Z,0.00
2019-03-05T04:38:02.629Z,0.00
2019-03-05T04:38:55.800Z,0.00
2019-03-05T04:40:04.054Z,0.00
2019-03-05T04:40:55.689Z,0.00
2019-03-05T04:41:55.637Z,0.00
2019-03-05T04:42:55.656Z,0.00
2019-03-05T04:43:55.529Z,0.00
2019-03-05T04:44:55.477Z,0.00
2019-03-05T04:45:55.423Z,0.00
2019-03-05T04:47:02.104Z,0.00
2019-03-05T04:47:55.325Z,0.00
2019-03-05T04:48:55.264Z,0.00
2019-03-05T04:49:55.213Z,0.00
2019-03-05T04:50:55.158Z,0.00
2019-03-05T04:51:55.104Z,0.00
2019-03-05T04:52:55.055Z,0.00
2019-03-05T04:53:55.114Z,0.00
2019-03-05T04:54:54.946Z,0.00
2019-03-05T04:55:57.590Z,0.00
2019-03-05T04:56:54.839Z,0.00
2019-03-05T04:57:54.810Z,0.00
2019-03-05T04:58:54.732Z,0.00
2019-03-05T04:59:54.733Z,0.00
2019-03-05T05:00:54.625Z,0.00
2019-03-05T05:01:54.573Z,0.00
2019-03-05T05:02:54.519Z,0.00
2019-03-05T05:03:54.541Z,0.00
2019-03-05T05:04:54.419Z,0.00
2019-03-05T05:05:54.360Z,0.00
2019-03-05T05:06:57.103Z,0.00
2019-03-05T05:07:54.261Z,0.00
2019-03-05T05:09:09.156Z,0.00
2019-03-05T05:09:54.149Z,0.00
2019-03-05T05:10:54.094Z,0.00
2019-03-05T05:11:54.107Z,0.00
2019-03-05T05:12:53.987Z,0.00
2019-03-05T05:13:54.589Z,0.00
2019-03-05T05:15:00.593Z,0.00
2019-03-05T05:16:00.623Z,0.00
2019-03-05T05:16:53.833Z,0.00
2019-03-05T05:18:00.605Z,0.00
2019-03-05T05:18:53.669Z,0.00
2019-03-05T05:19:53.615Z,0.00
2019-03-05T05:21:08.195Z,0.00
2019-03-05T05:21:53.509Z,0.00
2019-03-05T05:22:53.457Z,0.00
2019-03-05T05:23:53.402Z,4.00
2019-03-05T05:24:53.368Z,0.00
2019-03-05T05:25:53.295Z,4.00
2019-03-05T05:26:54.086Z,0.00
2019-03-05T05:27:53.197Z,4.00
2019-03-05T05:28:53.135Z,4.00
2019-03-05T05:29:53.084Z,4.00
2019-03-05T05:31:07.627Z,8.00
2019-03-05T05:31:52.997Z,12.00
2019-03-05T05:32:52.924Z,12.00
2019-03-05T05:33:52.921Z,16.00
2019-03-05T05:35:07.676Z,16.00
2019-03-05T05:35:52.798Z,20.00
2019-03-05T05:36:52.711Z,28.00
2019-03-05T05:37:52.656Z,32.00
2019-03-05T05:38:52.612Z,36.00
2019-03-05T05:39:52.557Z,44.00
2019-03-05T05:41:07.203Z,52.00
2019-03-05T05:41:52.447Z,60.00
2019-03-05T05:42:52.411Z,68.00
2019-03-05T05:43:52.377Z,76.00
2019-03-05T05:44:52.298Z,88.00
2019-03-05T05:45:52.234Z,96.00
2019-03-05T05:46:52.214Z,108.00
2019-03-05T05:47:52.126Z,124.00
2019-03-05T05:48:52.079Z,136.00
2019-03-05T05:49:52.027Z,144.00
2019-03-05T05:50:51.969Z,160.00
2019-03-05T05:51:51.915Z,180.00
2019-03-05T05:52:58.592Z,200.00
2019-03-05T05:54:06.695Z,220.00
2019-03-05T05:54:51.790Z,244.00
2019-03-05T05:55:51.733Z,264.00
2019-03-05T05:56:51.652Z,292.00
2019-03-05T05:58:01.304Z,312.00
2019-03-05T05:59:12.533Z,332.00
2019-03-05T06:00:06.125Z,344.00
2019-03-05T06:00:51.439Z,360.00
2019-03-05T06:01:51.382Z,384.00
2019-03-05T06:02:51.331Z,404.00
2019-03-05T06:03:51.277Z,428.00
2019-03-05T06:04:51.224Z,460.00
2019-03-05T06:05:51.175Z,480.00
2019-03-05T06:06:58.106Z,508.00
2019-03-05T06:07:51.065Z,532.00
2019-03-05T06:08:51.017Z,564.00
2019-03-05T06:09:57.591Z,592.00
2019-03-05T06:12:22.446Z,664.00
2019-03-05T06:13:22.370Z,696.00
2019-03-05T06:15:15.175Z,764.00
2019-03-05T06:17:38.888Z,852.00
2019-03-05T06:18:38.826Z,880.00
2019-03-05T06:21:00.381Z,904.00
2019-03-05T06:21:31.585Z,912.00
2019-03-05T06:23:59.685Z,932.00
2019-03-05T06:24:24.313Z,860.00
2019-03-05T06:26:17.153Z,668.00
2019-03-05T06:28:47.995Z,624.00
2019-03-05T06:30:43.256Z,720.00
2019-03-05T06:31:42.597Z,752.00
2019-03-05T06:33:35.386Z,708.00
2019-03-05T06:34:35.327Z,784.00
2019-03-05T06:36:28.127Z,1092.00
2019-03-05T06:37:28.163Z,1200.00
2019-03-05T06:39:20.858Z,1408.00
2019-03-05T06:41:33.746Z,1768.00
2019-03-05T06:42:33.555Z,1880.00
2019-03-05T06:44:26.863Z,1980.00
2019-03-05T06:45:26.807Z,1976.00
2019-03-05T06:47:19.595Z,1984.00
2019-03-05T06:48:19.533Z,2184.00
2019-03-05T06:50:15.330Z,2364.00
2019-03-05T06:52:28.089Z,2144.00
2019-03-05T06:53:28.706Z,2252.00
2019-03-05T06:55:20.829Z,2392.00
2019-03-05T06:57:33.585Z,2304.00
2019-03-05T06:58:33.526Z,2200.00
2019-03-05T07:00:26.323Z,2156.00
2019-03-05T07:01:26.251Z,2300.00
2019-03-05T07:03:20.588Z,2412.00
2019-03-05T07:05:38.319Z,2464.00
2019-03-05T07:06:38.260Z,2588.00
2019-03-05T07:08:31.170Z,2736.00
2019-03-05T07:09:30.969Z,2664.00
2019-03-05T07:11:24.280Z,2552.00
2019-03-05T07:12:24.203Z,2108.00
2019-03-05T07:14:20.096Z,1812.00
2019-03-05T07:15:16.949Z,2336.00
2019-03-05T07:17:20.849Z,1884.00
2019-03-05T07:18:43.385Z,1840.00
2019-03-05T07:19:19.774Z,1932.00
2019-03-05T07:20:26.319Z,1484.00
2019-03-05T07:21:19.671Z,1328.00
2019-03-05T07:22:19.616Z,1192.00
2019-03-05T07:23:19.565Z,1100.00
2019-03-05T07:24:20.320Z,1216.00
2019-03-05T07:25:26.436Z,1372.00
2019-03-05T07:26:19.427Z,1416.00
2019-03-05T07:27:19.356Z,1440.00
2019-03-05T07:28:19.408Z,1540.00
2019-03-05T07:29:19.251Z,1660.00
2019-03-05T07:30:40.190Z,1632.00
2019-03-05T07:31:19.817Z,1720.00
2019-03-05T07:32:54.847Z,1612.00
2019-03-05T07:33:19.041Z,1564.00
2019-03-05T07:34:18.992Z,2276.00
2019-03-05T07:35:54.867Z,2884.00
2019-03-05T07:36:18.884Z,3148.00
2019-03-05T07:37:33.820Z,3284.00
2019-03-05T07:38:18.783Z,4236.00
2019-03-05T07:39:46.394Z,4052.00
2019-03-05T07:40:18.763Z,3524.00
2019-03-05T07:41:18.626Z,3072.00
2019-03-05T07:42:18.575Z,3336.00
2019-03-05T07:43:18.520Z,3560.00
2019-03-05T07:44:18.575Z,3488.00
2019-03-05T07:45:18.416Z,3544.00
2019-03-05T07:46:21.321Z,3892.00
2019-03-05T07:47:18.311Z,3992.00
2019-03-05T07:48:18.259Z,3908.00
2019-03-05T07:49:43.778Z,4136.00
2019-03-05T07:50:18.153Z,3676.00
2019-03-05T07:51:18.213Z,4540.00
2019-03-05T07:52:18.049Z,4928.00
2019-03-05T07:53:18.820Z,4356.00
2019-03-05T07:54:18.026Z,8248.00
2019-03-05T07:55:17.892Z,6832.00
2019-03-05T07:56:17.871Z,9452.00
2019-03-05T07:57:17.786Z,9428.00
2019-03-05T07:58:41.403Z,6104.00
2019-03-05T07:59:17.704Z,3816.00
2019-03-05T08:00:17.660Z,9932.00
2019-03-05T08:01:38.590Z,9708.00
2019-03-05T08:02:20.322Z,4812.00
2019-03-05T08:03:53.322Z,9280.00
2019-03-05T08:04:17.426Z,8788.00
2019-03-05T08:05:17.373Z,9772.00
2019-03-05T08:06:17.410Z,3552.00
2019-03-05T08:07:17.269Z,5928.00
2019-03-05T08:08:26.334Z,8712.00
2019-03-05T08:09:17.165Z,8860.00
2019-03-05T08:10:17.114Z,8944.00
2019-03-05T08:11:17.063Z,8956.00
2019-03-05T08:12:31.871Z,8496.00
2019-03-05T08:13:17.017Z,4040.00
2019-03-05T08:14:16.907Z,9076.00
2019-03-05T08:15:16.857Z,9120.00
2019-03-05T08:16:16.805Z,9076.00
2019-03-05T08:17:37.745Z,9040.00
2019-03-05T08:18:16.703Z,9000.00
2019-03-05T08:19:19.324Z,9216.00
2019-03-05T08:21:16.563Z,9744.00
2019-03-05T08:22:16.550Z,4620.00
2019-03-05T08:23:19.367Z,9420.00
2019-03-05T08:24:16.395Z,5492.00
2019-03-05T08:25:19.333Z,5960.00
2019-03-05T08:26:16.291Z,5784.00
2019-03-05T08:27:16.240Z,6424.00
2019-03-05T08:28:18.890Z,11504.00
2019-03-05T08:29:16.138Z,8952.00
2019-03-05T08:30:16.088Z,12276.00
2019-03-05T08:31:16.034Z,11916.00
2019-03-05T08:32:15.982Z,7136.00
2019-03-05T08:33:22.824Z,6584.00
2019-03-05T08:34:22.829Z,6376.00
2019-03-05T08:35:15.830Z,6384.00
2019-03-05T08:36:15.780Z,6860.00
2019-03-05T08:37:22.336Z,6388.00
2019-03-05T08:38:15.677Z,6396.00
2019-03-05T08:39:15.625Z,6452.00
2019-03-05T08:40:15.577Z,6212.00
2019-03-05T08:41:15.565Z,6336.00
2019-03-05T08:42:15.475Z,6280.00
2019-03-05T08:43:15.421Z,6472.00
2019-03-05T08:44:22.345Z,6348.00
2019-03-05T08:45:15.320Z,6356.00
2019-03-05T08:46:15.269Z,6640.00
2019-03-05T08:47:15.217Z,6524.00
2019-03-05T08:48:15.165Z,5784.00
2019-03-05T08:49:17.767Z,5668.00
2019-03-05T08:50:15.064Z,5352.00
2019-03-05T08:51:15.010Z,5088.00
2019-03-05T08:52:14.963Z,5284.00
2019-03-05T08:53:15.251Z,6328.00
2019-03-05T08:54:14.862Z,6956.00
2019-03-05T08:55:14.858Z,7444.00
2019-03-05T08:56:14.758Z,7876.00
2019-03-05T08:57:14.774Z,8816.00
2019-03-05T08:58:14.656Z,8584.00
2019-03-05T08:59:14.602Z,8952.00
2019-03-05T09:00:14.551Z,7856.00
2019-03-05T09:01:29.331Z,8156.00
2019-03-05T09:02:14.451Z,7020.00
2019-03-05T09:03:14.502Z,7352.00
2019-03-05T09:04:35.340Z,7644.00
2019-03-05T09:05:14.297Z,7160.00
2019-03-05T09:06:14.316Z,8812.00
2019-03-05T09:07:14.194Z,9124.00
2019-03-05T09:08:14.144Z,9612.00
2019-03-05T09:09:14.130Z,7748.00
2019-03-05T09:10:14.042Z,11180.00
2019-03-05T09:11:14.009Z,8744.00
2019-03-05T09:12:13.941Z,9920.00
2019-03-05T09:13:32.000Z,10824.00
2019-03-05T09:14:13.839Z,8508.00
2019-03-05T09:15:41.411Z,10020.00
2019-03-05T09:16:13.753Z,10252.00
2019-03-05T09:17:13.685Z,8208.00
2019-03-05T09:18:13.644Z,7700.00
2019-03-05T09:19:13.584Z,8668.00
2019-03-05T09:20:13.537Z,8188.00
2019-03-05T09:21:13.484Z,7628.00
2019-03-05T09:22:13.467Z,7888.00
2019-03-05T09:23:13.383Z,7192.00
2019-03-05T09:24:34.323Z,8892.00
2019-03-05T09:25:19.830Z,8192.00
2019-03-05T09:26:27.845Z,8468.00
2019-03-05T09:27:13.197Z,8568.00
2019-03-05T09:28:13.129Z,8236.00
2019-03-05T09:29:13.123Z,8140.00
2019-03-05T09:30:15.911Z,7524.00
2019-03-05T09:31:12.978Z,7728.00
2019-03-05T09:32:12.927Z,7768.00
2019-03-05T09:33:12.910Z,7576.00
2019-03-05T09:34:12.828Z,6736.00
2019-03-05T09:35:12.781Z,6740.00
2019-03-05T09:36:12.724Z,7500.00
2019-03-05T09:37:12.676Z,7576.00
2019-03-05T09:38:19.331Z,7560.00
2019-03-05T09:39:15.335Z,7580.00
2019-03-05T09:40:12.520Z,7032.00
2019-03-05T09:41:12.470Z,6924.00
2019-03-05T09:42:12.421Z,6852.00
2019-03-05T09:43:12.369Z,7528.00
2019-03-05T09:44:12.319Z,7564.00
2019-03-05T09:45:12.268Z,6524.00
2019-03-05T09:46:12.251Z,7532.00
2019-03-05T09:47:12.237Z,8484.00
2019-03-05T09:48:12.116Z,8604.00
2019-03-05T09:49:12.067Z,7652.00
2019-03-05T09:50:18.878Z,6904.00
2019-03-05T09:51:12.062Z,7220.00
2019-03-05T09:52:11.914Z,7996.00
2019-03-05T09:53:11.875Z,8028.00
2019-03-05T09:54:11.812Z,7444.00
2019-03-05T09:55:11.761Z,10204.00
2019-03-05T09:56:11.710Z,8272.00
2019-03-05T09:57:11.693Z,8016.00
2019-03-05T09:58:11.611Z,8156.00
2019-03-05T09:59:11.558Z,9028.00
2019-03-05T10:00:11.609Z,12836.00
2019-03-05T10:01:11.459Z,7660.00
2019-03-05T10:02:11.407Z,7360.00
2019-03-05T10:03:11.357Z,9332.00
2019-03-05T10:04:11.305Z,8392.00
2019-03-05T10:05:11.258Z,7656.00
2019-03-05T10:06:13.834Z,7636.00
2019-03-05T10:07:18.608Z,7376.00
2019-03-05T10:08:11.137Z,10544.00
2019-03-05T10:09:11.057Z,9700.00
2019-03-05T10:10:19.302Z,6296.00
2019-03-05T10:11:17.834Z,10988.00
2019-03-05T10:12:21.300Z,10576.00
2019-03-05T10:13:13.217Z,8364.00
2019-03-05T10:14:17.335Z,11728.00
2019-03-05T10:15:10.754Z,8164.00
2019-03-05T10:16:10.702Z,8528.00
2019-03-05T10:17:10.652Z,11428.00
2019-03-05T10:18:13.031Z,11368.00
2019-03-05T10:19:10.550Z,8452.00
2019-03-05T10:20:10.504Z,9148.00
2019-03-05T10:21:12.001Z,8788.00
2019-03-05T10:22:10.402Z,7012.00
2019-03-05T10:23:10.385Z,8492.00
2019-03-05T10:24:11.038Z,7344.00
2019-03-05T10:25:12.776Z,10556.00
2019-03-05T10:26:10.651Z,9004.00
2019-03-05T10:27:10.152Z,12100.00
2019-03-05T10:28:10.101Z,12184.00
2019-03-05T10:29:10.052Z,8436.00
2019-03-05T10:30:10.091Z,9136.00
2019-03-05T10:31:09.950Z,12332.00
2019-03-05T10:32:09.981Z,10448.00
2019-03-05T10:33:09.850Z,12696.00
2019-03-05T10:34:09.834Z,8936.00
2019-03-05T10:35:09.750Z,8988.00
2019-03-05T10:37:41.247Z,7044.00
2019-03-05T10:38:41.177Z,8740.00
2019-03-05T10:40:33.981Z,7728.00
2019-03-05T10:41:33.910Z,10088.00
2019-03-05T10:43:27.726Z,7120.00
2019-03-05T10:44:26.657Z,10188.00
2019-03-05T10:46:19.452Z,6412.00
2019-03-05T10:47:19.382Z,5780.00
2019-03-05T10:49:12.191Z,7608.00
2019-03-05T10:50:15.504Z,7188.00
2019-03-05T10:52:04.916Z,5768.00
2019-03-05T10:53:04.859Z,7656.00
2019-03-05T10:54:59.264Z,5068.00
2019-03-05T10:55:57.595Z,6808.00
2019-03-05T10:57:50.397Z,4612.00
2019-03-05T11:00:13.900Z,5500.00
2019-03-05T11:01:13.870Z,4596.00
2019-03-05T11:03:06.621Z,4716.00
2019-03-05T11:04:06.595Z,6924.00
2019-03-05T11:05:59.367Z,5184.00
2019-03-05T11:06:59.294Z,5528.00
2019-03-05T11:08:53.612Z,7424.00
2019-03-05T11:09:53.540Z,7304.00
2019-03-05T11:11:46.362Z,6876.00
2019-03-05T11:13:59.164Z,6480.00
2019-03-05T11:14:59.079Z,5864.00
2019-03-05T11:16:51.876Z,6120.00
2019-03-05T11:17:51.813Z,6240.00
2019-03-05T11:19:44.655Z,6732.00
2019-03-05T11:20:44.546Z,6728.00
2019-03-05T11:22:37.353Z,6768.00
2019-03-05T11:23:37.296Z,6712.00
2019-03-05T11:25:30.098Z,5780.00
2019-03-05T11:26:30.028Z,7272.00
2019-03-05T11:28:22.820Z,7496.00
2019-03-05T11:29:22.776Z,7676.00
2019-03-05T11:31:15.602Z,7392.00
2019-03-05T11:32:15.493Z,7228.00
2019-03-05T11:34:08.298Z,6484.00
2019-03-05T11:35:08.244Z,7292.00
2019-03-05T11:37:06.151Z,7060.00
2019-03-05T11:38:00.976Z,6388.00
2019-03-05T11:39:55.471Z,6304.00
2019-03-05T11:40:53.708Z,6252.00
2019-03-05T11:42:46.673Z,6904.00
2019-03-05T11:43:46.459Z,7108.00
2019-03-05T11:45:39.303Z,6608.00
2019-03-05T11:47:52.063Z,8472.00
2019-03-05T11:48:52.037Z,9852.00
2019-03-05T11:50:44.816Z,10392.00
2019-03-05T11:51:44.742Z,10580.00
2019-03-05T11:53:37.531Z,11220.00
2019-03-05T11:54:37.569Z,11732.00
2019-03-05T11:56:37.794Z,12176.00
2019-03-05T11:57:37.723Z,11532.00
2019-03-05T11:59:30.529Z,11340.00
2019-03-05T12:00:30.457Z,11284.00
2019-03-05T12:02:23.871Z,11140.00
2019-03-05T12:03:23.227Z,11280.00
2019-03-05T12:05:15.998Z,10664.00
2019-03-05T12:06:18.573Z,10576.00
2019-03-05T12:08:08.720Z,10740.00
2019-03-05T12:09:08.664Z,11100.00
2019-03-05T12:11:01.473Z,11204.00
2019-03-05T12:13:14.635Z,11788.00
2019-03-05T12:14:14.205Z,11916.00
2019-03-05T12:16:07.002Z,11984.00
2019-03-05T12:17:06.963Z,11940.00
2019-03-05T12:18:59.723Z,11592.00
2019-03-05T12:19:59.665Z,11308.00
2019-03-05T12:21:55.487Z,11104.00
2019-03-05T12:22:55.400Z,10956.00
2019-03-05T12:24:48.206Z,10580.00
2019-03-05T12:25:48.148Z,10504.00
2019-03-05T12:27:40.960Z,10668.00
2019-03-05T12:28:42.347Z,10692.00
2019-03-05T12:30:33.696Z,10752.00
2019-03-05T12:31:33.639Z,10528.00
2019-03-05T12:32:33.576Z,10284.00
2019-03-05T12:33:33.524Z,9916.00
2019-03-05T12:34:33.475Z,9632.00
2019-03-05T12:35:35.346Z,9524.00
2019-03-05T12:36:33.396Z,9472.00
2019-03-05T12:37:33.327Z,9380.00
2019-03-05T12:38:33.295Z,9352.00
2019-03-05T12:39:33.229Z,9432.00
2019-03-05T12:40:33.181Z,9524.00
2019-03-05T12:41:33.131Z,9544.00
2019-03-05T12:42:33.100Z,9368.00
2019-03-05T12:43:33.047Z,8932.00
2019-03-05T12:44:32.984Z,8568.00
2019-03-05T12:45:32.961Z,8212.00
2019-03-05T12:46:32.886Z,7892.00
2019-03-05T12:47:32.839Z,7620.00
2019-03-05T12:48:39.968Z,7184.00
2019-03-05T12:49:32.754Z,7212.00
2019-03-05T12:50:32.691Z,7284.00
2019-03-05T12:51:32.639Z,6852.00
2019-03-05T12:52:32.608Z,6628.00
2019-03-05T12:53:32.541Z,6444.00
2019-03-05T12:54:47.291Z,6460.00
2019-03-05T12:55:32.440Z,6584.00
2019-03-05T12:56:32.393Z,6488.00
2019-03-05T12:57:32.344Z,6392.00
2019-03-05T12:58:32.299Z,6380.00
2019-03-05T12:59:36.235Z,6404.00
2019-03-05T13:00:32.195Z,6212.00
2019-03-05T13:01:34.792Z,6000.00
2019-03-05T13:02:32.095Z,5624.00
2019-03-05T13:03:32.047Z,5180.00
2019-03-05T13:04:31.998Z,5056.00
2019-03-05T13:05:31.951Z,4944.00
2019-03-05T13:06:31.896Z,5080.00
2019-03-05T13:07:31.851Z,5392.00
2019-03-05T13:08:31.807Z,5484.00
2019-03-05T13:09:31.749Z,5660.00
2019-03-05T13:10:35.660Z,5664.00
2019-03-05T13:11:31.648Z,6056.00
2019-03-05T13:12:40.134Z,6236.00
2019-03-05T13:13:31.553Z,6140.00
2019-03-05T13:14:31.499Z,5832.00
2019-03-05T13:15:31.455Z,5748.00
2019-03-05T13:16:35.164Z,5712.00
2019-03-05T13:17:31.351Z,5688.00
2019-03-05T13:18:32.376Z,5592.00
2019-03-05T13:19:31.251Z,5532.00
2019-03-05T13:20:31.200Z,5600.00
2019-03-05T13:21:31.151Z,5676.00
2019-03-05T13:22:31.103Z,5628.00
2019-03-05T13:23:31.051Z,5512.00
2019-03-05T13:24:31.113Z,5288.00
2019-03-05T13:25:30.952Z,5364.00
2019-03-05T13:26:30.935Z,5064.00
2019-03-05T13:27:30.855Z,4800.00
2019-03-05T13:28:30.804Z,4856.00
2019-03-05T13:29:30.760Z,4928.00
2019-03-05T13:30:30.702Z,5200.00
2019-03-05T13:31:30.681Z,5400.00
2019-03-05T13:32:30.602Z,5476.00
2019-03-05T13:33:51.546Z,5408.00
2019-03-05T13:34:30.501Z,5464.00
2019-03-05T13:35:32.067Z,5468.00
2019-03-05T13:36:30.428Z,5432.00
2019-03-05T13:37:30.352Z,5108.00
2019-03-05T13:38:30.329Z,4852.00
2019-03-05T13:39:30.289Z,5080.00
2019-03-05T13:41:05.828Z,5492.00
2019-03-05T13:41:30.151Z,5568.00