createdAt,value
2018-08-04T00:00:57.516Z,14.56
2018-08-04T00:01:57.497Z,14.53
2018-08-04T00:02:57.461Z,14.54
2018-08-04T00:03:57.431Z,14.60
2018-08-04T00:04:57.410Z,14.57
2018-08-04T00:05:57.389Z,14.61
2018-08-04T00:06:57.370Z,14.54
2018-08-04T00:07:57.337Z,14.56
2018-08-04T00:08:57.314Z,14.53
2018-08-04T00:09:57.283Z,14.54
2018-08-04T00:10:57.262Z,14.57
2018-08-04T00:11:57.288Z,14.56
2018-08-04T00:12:57.216Z,14.50
2018-08-04T00:13:57.205Z,14.54
2018-08-04T00:14:57.159Z,14.53
2018-08-04T00:15:57.129Z,14.60
2018-08-04T00:16:57.109Z,14.53
2018-08-04T00:17:57.087Z,14.52
2018-08-04T00:18:57.067Z,14.57
2018-08-04T00:19:57.012Z,14.60
2018-08-04T00:20:57.015Z,14.56
2018-08-04T00:21:56.983Z,14.53
2018-08-04T00:22:56.962Z,14.56
2018-08-04T00:23:56.933Z,14.54
2018-08-04T00:24:56.911Z,14.54
2018-08-04T00:25:56.859Z,14.54
2018-08-04T00:26:56.835Z,14.54
2018-08-04T00:27:56.831Z,14.54
2018-08-04T00:28:56.790Z,14.56
2018-08-04T00:29:56.766Z,14.56
2018-08-04T00:30:56.765Z,14.49
2018-08-04T00:31:56.735Z,14.50
2018-08-04T00:32:56.710Z,14.53
2018-08-04T00:33:56.681Z,14.57
2018-08-04T00:34:56.663Z,14.53
2018-08-04T00:35:56.610Z,14.56
2018-08-04T00:36:56.601Z,14.54
2018-08-04T00:37:56.591Z,14.53
2018-08-04T00:38:56.552Z,14.53
2018-08-04T00:39:56.529Z,14.57
2018-08-04T00:40:56.508Z,14.56
2018-08-04T00:41:56.484Z,14.53
2018-08-04T00:42:56.441Z,14.57
2018-08-04T00:43:56.433Z,14.61
2018-08-04T00:44:56.409Z,14.60
2018-08-04T00:45:56.358Z,14.60
2018-08-04T00:46:56.356Z,14.64
2018-08-04T00:47:56.330Z,14.61
2018-08-04T00:48:56.305Z,14.56
2018-08-04T00:49:56.280Z,14.60
2018-08-04T00:50:56.253Z,14.60
2018-08-04T00:51:56.231Z,14.61
2018-08-04T00:52:56.205Z,14.54
2018-08-04T00:53:56.179Z,14.54
2018-08-04T00:54:56.155Z,14.61
2018-08-04T00:55:56.134Z,14.60
2018-08-04T00:56:56.108Z,14.68
2018-08-04T00:57:56.082Z,14.65
2018-08-04T00:58:56.057Z,14.65
2018-08-04T00:59:56.033Z,14.64
2018-08-04T01:00:56.011Z,14.65
2018-08-04T01:01:55.968Z,14.57
2018-08-04T01:02:55.962Z,14.65
2018-08-04T01:03:55.936Z,14.67
2018-08-04T01:04:55.889Z,14.68
2018-08-04T01:05:55.884Z,14.69
2018-08-04T01:06:55.861Z,14.78
2018-08-04T01:07:55.839Z,14.67
2018-08-04T01:08:55.808Z,14.78
2018-08-04T01:09:55.763Z,14.80
2018-08-04T01:10:55.762Z,14.69
2018-08-04T01:11:55.735Z,14.68
2018-08-04T01:12:55.719Z,14.68
2018-08-04T01:13:55.690Z,14.68
2018-08-04T01:14:55.669Z,14.67
2018-08-04T01:15:55.635Z,14.71
2018-08-04T01:16:55.613Z,14.67
2018-08-04T01:17:55.587Z,14.69
2018-08-04T01:18:55.564Z,14.71
2018-08-04T01:19:55.538Z,14.71
2018-08-04T01:20:55.523Z,14.71
2018-08-04T01:21:55.488Z,14.75
2018-08-04T01:22:55.471Z,14.72
2018-08-04T01:23:55.449Z,14.72
2018-08-04T01:24:55.412Z,14.71
2018-08-04T01:25:55.396Z,14.67
2018-08-04T01:26:55.369Z,14.69
2018-08-04T01:27:55.344Z,14.64
2018-08-04T01:28:55.318Z,14.64
2018-08-04T01:29:55.289Z,14.74
2018-08-04T01:30:55.249Z,14.68
2018-08-04T01:31:55.240Z,14.68
2018-08-04T01:32:55.217Z,14.69
2018-08-04T01:33:55.200Z,14.78
2018-08-04T01:34:55.151Z,14.65
2018-08-04T01:35:55.146Z,14.72
2018-08-04T01:36:55.096Z,14.69
2018-08-04T01:37:55.096Z,14.72
2018-08-04T01:38:55.070Z,14.72
2018-08-04T01:39:55.040Z,14.74
2018-08-04T01:40:55.020Z,14.80
2018-08-04T01:41:54.994Z,14.81
2018-08-04T01:42:54.984Z,14.74
2018-08-04T01:43:54.944Z,14.86
2018-08-04T01:44:54.921Z,14.69
2018-08-04T01:45:54.896Z,14.72
2018-08-04T01:46:54.879Z,14.69
2018-08-04T01:47:54.844Z,14.68
2018-08-04T01:48:54.823Z,14.81
2018-08-04T01:49:54.805Z,14.74
2018-08-04T01:50:54.775Z,14.81
2018-08-04T01:51:54.750Z,14.80
2018-08-04T01:52:54.723Z,14.69
2018-08-04T01:53:54.696Z,14.69
2018-08-04T01:54:54.657Z,14.69
2018-08-04T01:55:54.630Z,14.72
2018-08-04T01:56:54.625Z,14.75
2018-08-04T01:57:54.582Z,14.71
2018-08-04T01:58:54.572Z,14.61
2018-08-04T01:59:54.550Z,14.64
2018-08-04T02:00:54.525Z,14.67
2018-08-04T02:01:54.482Z,14.67
2018-08-04T02:02:54.478Z,14.65
2018-08-04T02:03:54.454Z,14.68
2018-08-04T02:04:54.424Z,14.69
2018-08-04T02:05:54.406Z,14.74
2018-08-04T02:06:54.375Z,14.74
2018-08-04T02:07:54.352Z,14.71
2018-08-04T02:08:54.322Z,14.72
2018-08-04T02:09:54.302Z,14.69
2018-08-04T02:10:54.283Z,14.81
2018-08-04T02:11:54.258Z,14.80
2018-08-04T02:12:54.230Z,14.86
2018-08-04T02:13:54.207Z,14.90
2018-08-04T02:14:54.161Z,14.87
2018-08-04T02:15:54.162Z,14.81
2018-08-04T02:16:54.130Z,14.80
2018-08-04T02:17:54.106Z,14.78
2018-08-04T02:18:54.065Z,14.83
2018-08-04T02:19:54.034Z,14.83
2018-08-04T02:20:54.029Z,14.81
2018-08-04T02:21:54.005Z,14.86
2018-08-04T02:22:53.966Z,14.78
2018-08-04T02:23:53.956Z,14.81
2018-08-04T02:24:53.927Z,14.78
2018-08-04T02:25:53.891Z,14.83
2018-08-04T02:26:53.886Z,14.80
2018-08-04T02:27:53.860Z,14.81
2018-08-04T02:28:53.832Z,14.84
2018-08-04T02:29:53.812Z,14.78
2018-08-04T02:30:53.781Z,14.78
2018-08-04T02:31:53.771Z,14.84
2018-08-04T02:32:53.739Z,14.87
2018-08-04T02:33:53.712Z,14.87
2018-08-04T02:34:53.688Z,14.91
2018-08-04T02:35:53.659Z,14.80
2018-08-04T02:36:53.633Z,14.88
2018-08-04T02:37:53.616Z,14.86
2018-08-04T02:38:53.631Z,14.83
2018-08-04T02:39:53.563Z,14.81
2018-08-04T02:40:53.539Z,14.81
2018-08-04T02:41:53.517Z,14.81
2018-08-04T02:42:53.469Z,14.81
2018-08-04T02:43:53.460Z,14.75
2018-08-04T02:44:53.439Z,14.80
2018-08-04T02:45:53.418Z,14.75
2018-08-04T02:46:53.395Z,14.72
2018-08-04T02:47:53.367Z,14.78
2018-08-04T02:48:53.317Z,14.72
2018-08-04T02:49:53.320Z,14.71
2018-08-04T02:50:53.274Z,14.81
2018-08-04T02:51:53.269Z,14.78
2018-08-04T02:52:53.228Z,14.81
2018-08-04T02:53:53.214Z,14.80
2018-08-04T02:54:53.197Z,14.75
2018-08-04T02:55:53.168Z,14.74
2018-08-04T02:56:53.147Z,14.78
2018-08-04T02:57:53.124Z,14.81
2018-08-04T02:58:53.098Z,14.75
2018-08-04T02:59:53.073Z,14.69
2018-08-04T03:00:53.029Z,14.75
2018-08-04T03:01:53.028Z,14.72
2018-08-04T03:02:52.995Z,14.71
2018-08-04T03:03:52.977Z,14.80
2018-08-04T03:04:52.933Z,14.75
2018-08-04T03:05:52.921Z,14.71
2018-08-04T03:06:52.902Z,14.69
2018-08-04T03:07:52.875Z,14.72
2018-08-04T03:08:52.845Z,14.71
2018-08-04T03:09:52.819Z,14.65
2018-08-04T03:10:52.798Z,14.62
2018-08-04T03:11:52.777Z,14.71
2018-08-04T03:12:52.732Z,14.64
2018-08-04T03:13:52.728Z,14.64
2018-08-04T03:14:52.685Z,14.64
2018-08-04T03:15:52.670Z,14.68
2018-08-04T03:16:52.657Z,14.72
2018-08-04T03:17:52.627Z,14.75
2018-08-04T03:18:52.607Z,14.78
2018-08-04T03:19:52.580Z,14.88
2018-08-04T03:20:52.550Z,14.86
2018-08-04T03:21:52.505Z,14.88
2018-08-04T03:22:52.480Z,14.90
2018-08-04T03:23:52.456Z,14.93
2018-08-04T03:24:52.436Z,14.86
2018-08-04T03:25:52.425Z,14.87
2018-08-04T03:26:52.398Z,14.83
2018-08-04T03:27:52.382Z,14.88
2018-08-04T03:28:52.352Z,14.78
2018-08-04T03:29:52.323Z,14.74
2018-08-04T03:30:52.307Z,14.75
2018-08-04T03:31:52.281Z,14.83
2018-08-04T03:32:52.252Z,14.80
2018-08-04T03:33:52.230Z,14.74
2018-08-04T03:34:52.202Z,14.75
2018-08-04T03:35:52.181Z,14.74
2018-08-04T03:36:52.149Z,14.75
2018-08-04T03:37:52.125Z,14.69
2018-08-04T03:38:52.102Z,14.75
2018-08-04T03:39:52.080Z,14.69
2018-08-04T03:40:52.051Z,14.69
2018-08-04T03:41:52.031Z,14.64
2018-08-04T03:42:52.009Z,14.72
2018-08-04T03:43:51.978Z,14.69
2018-08-04T03:44:51.959Z,14.80
2018-08-04T03:45:51.936Z,14.72
2018-08-04T03:46:51.904Z,14.71
2018-08-04T03:47:51.880Z,14.75
2018-08-04T03:48:51.862Z,14.72
2018-08-04T03:49:51.832Z,14.74
2018-08-04T03:50:51.815Z,14.65
2018-08-04T03:51:51.788Z,14.69
2018-08-04T03:52:51.761Z,14.69
2018-08-04T03:53:51.731Z,14.72
2018-08-04T03:54:51.861Z,14.67
2018-08-04T03:55:51.688Z,14.68
2018-08-04T03:56:51.666Z,14.67
2018-08-04T03:57:51.620Z,14.72
2018-08-04T03:58:51.607Z,14.69
2018-08-04T03:59:51.588Z,14.75
2018-08-04T04:00:51.560Z,14.75
2018-08-04T04:01:51.590Z,14.67
2018-08-04T04:02:51.514Z,14.83
2018-08-04T04:03:51.481Z,14.81
2018-08-04T04:04:51.460Z,14.81
2018-08-04T04:05:51.413Z,14.71
2018-08-04T04:06:51.414Z,14.74
2018-08-04T04:07:51.385Z,14.69
2018-08-04T04:08:51.363Z,14.72
2018-08-04T04:09:51.335Z,14.67
2018-08-04T04:10:51.295Z,14.69
2018-08-04T04:11:51.289Z,14.62
2018-08-04T04:12:51.262Z,14.64
2018-08-04T04:13:51.238Z,14.69
2018-08-04T04:14:51.216Z,14.69
2018-08-04T04:15:51.182Z,14.71
2018-08-04T04:16:51.165Z,14.72
2018-08-04T04:17:51.140Z,14.74
2018-08-04T04:18:51.109Z,14.78
2018-08-04T04:19:51.091Z,14.67
2018-08-04T04:20:51.061Z,14.71
2018-08-04T04:21:51.038Z,14.74
2018-08-04T04:22:51.016Z,14.72
2018-08-04T04:23:50.988Z,14.71
2018-08-04T04:24:50.966Z,14.81
2018-08-04T04:25:50.934Z,14.72
2018-08-04T04:26:50.900Z,14.75
2018-08-04T04:27:50.889Z,14.75
2018-08-04T04:28:50.864Z,14.67
2018-08-04T04:29:50.840Z,14.69
2018-08-04T04:30:50.814Z,14.75
2018-08-04T04:31:50.790Z,14.71
2018-08-04T04:32:50.745Z,14.68
2018-08-04T04:33:50.743Z,14.74
2018-08-04T04:34:50.713Z,14.67
2018-08-04T04:35:50.691Z,14.71
2018-08-04T04:36:50.672Z,14.71
2018-08-04T04:37:50.641Z,14.69
2018-08-04T04:38:50.615Z,14.64
2018-08-04T04:39:50.595Z,14.69
2018-08-04T04:40:50.571Z,14.72
2018-08-04T04:41:50.516Z,14.65
2018-08-04T04:42:50.522Z,14.64
2018-08-04T04:43:50.498Z,14.65
2018-08-04T04:44:50.473Z,14.71
2018-08-04T04:45:50.445Z,14.62
2018-08-04T04:46:50.413Z,14.68
2018-08-04T04:47:50.390Z,14.69
2018-08-04T04:48:50.365Z,14.62
2018-08-04T04:49:50.336Z,14.65
2018-08-04T04:50:50.320Z,14.68
2018-08-04T04:51:50.277Z,14.54
2018-08-04T04:52:50.266Z,14.57
2018-08-04T04:53:50.246Z,14.62
2018-08-04T04:54:50.199Z,14.53
2018-08-04T04:55:50.175Z,14.53
2018-08-04T04:56:50.174Z,14.62
2018-08-04T04:57:50.141Z,14.53
2018-08-04T04:58:50.095Z,14.54
2018-08-04T04:59:50.089Z,14.54
2018-08-04T05:00:50.065Z,14.56
2018-08-04T05:01:50.039Z,14.53
2018-08-04T05:02:50.014Z,14.60
2018-08-04T05:03:49.992Z,14.61
2018-08-04T05:04:49.960Z,14.53
2018-08-04T05:05:49.937Z,14.54
2018-08-04T05:06:49.915Z,14.60
2018-08-04T05:07:49.891Z,14.56
2018-08-04T05:08:49.950Z,14.60
2018-08-04T05:09:49.845Z,14.61
2018-08-04T05:10:49.817Z,14.61
2018-08-04T05:11:49.798Z,14.61
2018-08-04T05:12:49.749Z,14.61
2018-08-04T05:14:22.938Z,14.64
2018-08-04T05:14:49.694Z,14.68
2018-08-04T05:15:49.694Z,14.64
2018-08-04T05:16:49.665Z,14.65
2018-08-04T05:17:49.622Z,14.62
2018-08-04T05:18:49.619Z,14.62
2018-08-04T05:19:49.595Z,14.64
2018-08-04T05:20:49.574Z,14.67
2018-08-04T05:21:49.543Z,14.64
2018-08-04T05:22:49.502Z,14.65
2018-08-04T05:23:49.503Z,14.61
2018-08-04T05:24:49.468Z,14.60
2018-08-04T05:25:49.425Z,14.62
2018-08-04T05:26:49.423Z,14.56
2018-08-04T05:27:49.376Z,14.56
2018-08-04T05:28:49.376Z,14.60
2018-08-04T05:29:49.340Z,14.60
2018-08-04T05:30:49.318Z,14.60
2018-08-04T05:31:49.295Z,14.68
2018-08-04T05:32:49.272Z,14.53
2018-08-04T05:33:49.246Z,14.65
2018-08-04T05:34:49.271Z,14.60
2018-08-04T05:35:49.201Z,14.62
2018-08-04T05:36:49.156Z,14.61
2018-08-04T05:37:49.150Z,14.64
2018-08-04T05:38:49.123Z,14.71
2018-08-04T05:39:49.096Z,14.67
2018-08-04T05:40:49.070Z,14.65
2018-08-04T05:41:49.026Z,14.68
2018-08-04T05:42:49.017Z,14.74
2018-08-04T05:43:48.995Z,14.78
2018-08-04T05:44:48.954Z,14.65
2018-08-04T05:45:48.951Z,14.69
2018-08-04T05:46:48.908Z,14.71
2018-08-04T05:47:48.898Z,14.65
2018-08-04T05:48:48.873Z,14.71
2018-08-04T05:49:48.849Z,14.72
2018-08-04T05:50:48.813Z,14.68
2018-08-04T05:51:48.798Z,14.78
2018-08-04T05:52:48.773Z,14.69
2018-08-04T05:53:48.747Z,14.69
2018-08-04T05:54:48.725Z,14.68
2018-08-04T05:55:48.702Z,14.65
2018-08-04T05:56:48.679Z,14.69
2018-08-04T05:57:48.679Z,14.69
2018-08-04T05:58:48.626Z,14.69
2018-08-04T05:59:48.604Z,14.69
2018-08-04T06:00:48.558Z,14.72
2018-08-04T06:01:48.550Z,14.74
2018-08-04T06:02:48.523Z,14.69
2018-08-04T06:03:48.499Z,14.68
2018-08-04T06:04:48.500Z,14.72
2018-08-04T06:05:48.437Z,14.78
2018-08-04T06:06:48.424Z,14.69
2018-08-04T06:07:48.407Z,14.80
2018-08-04T06:08:48.378Z,14.87
2018-08-04T06:09:48.358Z,14.80
2018-08-04T06:10:48.334Z,14.83
2018-08-04T06:11:48.307Z,14.84
2018-08-04T06:12:48.262Z,14.75
2018-08-04T06:13:48.251Z,14.74
2018-08-04T06:14:48.217Z,14.74
2018-08-04T06:15:48.207Z,14.80
2018-08-04T06:16:48.182Z,14.81
2018-08-04T06:17:48.163Z,14.74
2018-08-04T06:18:48.139Z,14.83
2018-08-04T06:19:48.119Z,14.80
2018-08-04T06:20:48.093Z,14.83
2018-08-04T06:21:48.064Z,14.83
2018-08-04T06:22:48.040Z,14.78
2018-08-04T06:23:48.013Z,14.75
2018-08-04T06:24:47.984Z,14.68
2018-08-04T06:25:47.964Z,14.72
2018-08-04T06:26:47.917Z,14.75
2018-08-04T06:27:47.904Z,14.75
2018-08-04T06:28:47.903Z,14.72
2018-08-04T06:29:47.866Z,14.72
2018-08-04T06:30:47.821Z,14.71
2018-08-04T06:31:47.816Z,14.75
2018-08-04T06:32:47.798Z,14.71
2018-08-04T06:33:47.751Z,14.69
2018-08-04T06:34:47.746Z,14.72
2018-08-04T06:35:47.720Z,14.74
2018-08-04T06:36:47.696Z,14.72
2018-08-04T06:37:47.674Z,14.72
2018-08-04T06:38:47.629Z,14.71
2018-08-04T06:39:47.627Z,14.74
2018-08-04T06:40:47.605Z,14.69
2018-08-04T06:41:47.579Z,14.75
2018-08-04T06:42:47.554Z,14.69
2018-08-04T06:43:47.523Z,14.68
2018-08-04T06:44:47.498Z,14.75
2018-08-04T06:45:47.479Z,14.78
2018-08-04T06:46:47.455Z,14.69
2018-08-04T06:47:47.427Z,14.69
2018-08-04T06:48:47.390Z,14.74
2018-08-04T06:49:47.361Z,14.75
2018-08-04T06:50:47.351Z,14.75
2018-08-04T06:51:47.329Z,14.75
2018-08-04T06:53:20.517Z,14.74
2018-08-04T06:53:47.261Z,14.69
2018-08-04T06:54:47.261Z,14.71
2018-08-04T06:55:47.234Z,14.78
2018-08-04T06:56:47.209Z,14.75
2018-08-04T06:57:47.182Z,14.80
2018-08-04T06:58:47.162Z,14.80
2018-08-04T06:59:47.141Z,14.88
2018-08-04T07:00:47.108Z,14.83
2018-08-04T07:01:47.085Z,14.83
2018-08-04T07:02:47.066Z,14.81
2018-08-04T07:03:47.035Z,14.87
2018-08-04T07:04:47.015Z,14.80
2018-08-04T07:05:46.994Z,14.80
2018-08-04T07:06:46.960Z,14.91
2018-08-04T07:07:46.940Z,14.94
2018-08-04T07:08:46.900Z,14.94
2018-08-04T07:09:46.895Z,14.88
2018-08-04T07:10:46.872Z,14.78
2018-08-04T07:11:46.849Z,14.78
2018-08-04T07:12:46.821Z,14.83
2018-08-04T07:13:46.807Z,14.74
2018-08-04T07:14:46.782Z,14.83
2018-08-04T07:15:46.751Z,14.78
2018-08-04T07:16:46.727Z,14.81
2018-08-04T07:17:46.700Z,14.84
2018-08-04T07:18:46.675Z,14.80
2018-08-04T07:19:46.661Z,14.86
2018-08-04T07:20:46.633Z,14.69
2018-08-04T07:21:46.611Z,14.74
2018-08-04T07:22:46.631Z,14.64
2018-08-04T07:23:46.554Z,14.67
2018-08-04T07:24:46.531Z,14.62
2018-08-04T07:25:46.510Z,14.69
2018-08-04T07:26:46.492Z,14.65
2018-08-04T07:27:46.463Z,14.68
2018-08-04T07:28:46.429Z,14.71
2018-08-04T07:29:46.413Z,14.74
2018-08-04T07:30:46.373Z,14.74
2018-08-04T07:31:46.344Z,14.69
2018-08-04T07:32:46.342Z,14.71
2018-08-04T07:33:46.301Z,14.72
2018-08-04T07:34:46.295Z,14.75
2018-08-04T07:35:46.270Z,14.72
2018-08-04T07:36:46.247Z,14.72
2018-08-04T07:37:46.226Z,14.69
2018-08-04T07:38:46.193Z,14.75
2018-08-04T07:39:46.170Z,14.74
2018-08-04T07:40:46.129Z,14.72
2018-08-04T07:41:46.120Z,14.71
2018-08-04T07:42:46.096Z,14.68
2018-08-04T07:43:46.073Z,14.64
2018-08-04T07:44:46.045Z,14.65
2018-08-04T07:45:46.027Z,14.65
2018-08-04T07:46:45.986Z,14.64
2018-08-04T07:47:45.974Z,14.68
2018-08-04T07:48:45.952Z,14.64
2018-08-04T07:49:45.932Z,14.71
2018-08-04T07:50:45.906Z,14.62
2018-08-04T07:51:45.882Z,14.64
2018-08-04T07:52:45.858Z,14.68
2018-08-04T07:53:45.814Z,14.67
2018-08-04T07:54:45.804Z,14.71
2018-08-04T07:55:45.767Z,14.72
2018-08-04T07:56:45.762Z,14.74
2018-08-04T07:57:45.730Z,14.71
2018-08-04T07:58:45.709Z,14.72
2018-08-04T07:59:45.685Z,14.72
2018-08-04T08:00:45.669Z,14.68
2018-08-04T08:01:45.638Z,14.74
2018-08-04T08:02:45.612Z,14.71
2018-08-04T08:03:45.588Z,14.69
2018-08-04T08:04:45.566Z,14.67
2018-08-04T08:05:45.538Z,14.60
2018-08-04T08:06:45.519Z,14.57
2018-08-04T08:07:45.493Z,14.65
2018-08-04T08:08:45.461Z,14.62
2018-08-04T08:09:45.437Z,14.67
2018-08-04T08:10:45.502Z,14.64
2018-08-04T08:11:45.396Z,14.62
2018-08-04T08:12:45.366Z,14.57
2018-08-04T08:13:45.340Z,14.62
2018-08-04T08:14:45.320Z,14.60
2018-08-04T08:15:45.301Z,14.64
2018-08-04T08:16:45.271Z,14.60
2018-08-04T08:17:45.243Z,14.57
2018-08-04T08:18:45.224Z,14.67
2018-08-04T08:19:45.200Z,14.64
2018-08-04T08:20:45.175Z,14.62
2018-08-04T08:21:45.134Z,14.60
2018-08-04T08:22:45.127Z,14.64
2018-08-04T08:23:45.097Z,14.71
2018-08-04T08:24:45.084Z,14.69
2018-08-04T08:25:45.053Z,14.69
2018-08-04T08:26:45.017Z,14.74
2018-08-04T08:27:45.000Z,14.68
2018-08-04T08:28:45.007Z,14.64
2018-08-04T08:29:44.954Z,14.60
2018-08-04T08:30:44.916Z,14.56
2018-08-04T08:31:44.914Z,14.52
2018-08-04T08:32:44.959Z,14.56
2018-08-04T08:33:44.859Z,14.52
2018-08-04T08:34:44.829Z,14.57
2018-08-04T08:35:44.813Z,14.54
2018-08-04T08:36:44.785Z,14.50
2018-08-04T08:37:44.765Z,14.52
2018-08-04T08:38:44.735Z,14.52
2018-08-04T08:39:44.716Z,14.53
2018-08-04T08:40:44.685Z,14.53
2018-08-04T08:41:44.649Z,14.54
2018-08-04T08:42:44.645Z,14.52
2018-08-04T08:43:44.614Z,14.54
2018-08-04T08:44:44.569Z,14.52
2018-08-04T08:45:44.570Z,14.57
2018-08-04T08:46:44.536Z,14.52
2018-08-04T08:47:44.517Z,14.56
2018-08-04T08:48:44.471Z,14.56
2018-08-04T08:49:44.463Z,14.57
2018-08-04T08:50:44.438Z,14.53
2018-08-04T08:51:44.403Z,14.54
2018-08-04T08:52:44.377Z,14.61
2018-08-04T08:53:44.386Z,14.60
2018-08-04T08:54:44.347Z,14.54
2018-08-04T08:55:44.322Z,14.52
2018-08-04T08:56:44.290Z,14.53
2018-08-04T08:57:44.270Z,14.56
2018-08-04T08:58:44.251Z,14.56
2018-08-04T08:59:44.223Z,14.56
2018-08-04T09:00:44.197Z,14.50
2018-08-04T09:01:44.156Z,14.53
2018-08-04T09:02:44.144Z,14.56
2018-08-04T09:03:44.128Z,14.62
2018-08-04T09:04:44.101Z,14.56
2018-08-04T09:05:44.075Z,14.60
2018-08-04T09:06:44.047Z,14.53
2018-08-04T09:07:44.029Z,14.53
2018-08-04T09:08:44.083Z,14.56
2018-08-04T09:09:43.979Z,14.42
2018-08-04T09:10:43.958Z,14.57
2018-08-04T09:11:43.922Z,14.47
2018-08-04T09:12:43.906Z,14.56
2018-08-04T09:13:43.870Z,14.49
2018-08-04T09:14:43.851Z,14.43
2018-08-04T09:15:43.886Z,14.53
2018-08-04T09:16:43.795Z,14.52
2018-08-04T09:17:43.758Z,14.46
2018-08-04T09:18:43.750Z,14.35
2018-08-04T09:19:43.730Z,14.44
2018-08-04T09:20:43.700Z,14.47
2018-08-04T09:21:43.675Z,14.47
2018-08-04T09:22:43.650Z,14.43
2018-08-04T09:23:43.625Z,14.49
2018-08-04T09:24:43.600Z,14.50
2018-08-04T09:25:43.581Z,14.54
2018-08-04T09:26:43.554Z,14.47
2018-08-04T09:27:43.534Z,14.44
2018-08-04T09:28:43.500Z,14.43
2018-08-04T09:29:43.461Z,14.43
2018-08-04T09:30:43.481Z,14.35
2018-08-04T09:31:43.422Z,14.54
2018-08-04T09:32:43.400Z,14.57
2018-08-04T09:33:43.379Z,14.54
2018-08-04T09:34:43.347Z,14.54
2018-08-04T09:35:43.322Z,14.52
2018-08-04T09:36:43.309Z,14.49
2018-08-04T09:37:43.280Z,14.54
2018-08-04T09:38:43.255Z,14.54
2018-08-04T09:39:43.224Z,14.56
2018-08-04T09:40:43.179Z,14.52
2018-08-04T09:41:43.177Z,14.57
2018-08-04T09:42:43.149Z,14.53
2018-08-04T09:43:43.129Z,14.53
2018-08-04T09:44:43.151Z,14.53
2018-08-04T09:45:43.081Z,14.65
2018-08-04T09:46:43.054Z,14.69
2018-08-04T09:47:43.031Z,14.69
2018-08-04T09:48:43.003Z,14.71
2018-08-04T09:49:42.974Z,14.69
2018-08-04T09:50:42.999Z,14.69
2018-08-04T09:51:42.908Z,14.71
2018-08-04T09:52:42.903Z,14.69
2018-08-04T09:53:42.887Z,14.72
2018-08-04T09:54:42.863Z,14.78
2018-08-04T09:55:42.810Z,14.83
2018-08-04T09:56:42.809Z,14.80
2018-08-04T09:57:42.766Z,14.80
2018-08-04T09:58:42.757Z,14.81
2018-08-04T09:59:42.759Z,14.78
2018-08-04T10:00:42.711Z,14.88
2018-08-04T10:01:42.685Z,14.84
2018-08-04T10:02:42.643Z,14.72
2018-08-04T10:03:42.618Z,14.72
2018-08-04T10:04:42.612Z,14.75
2018-08-04T10:05:42.588Z,14.88
2018-08-04T10:06:42.561Z,14.83
2018-08-04T10:07:42.523Z,14.88
2018-08-04T10:08:42.492Z,14.84
2018-08-04T10:09:42.486Z,14.78
2018-08-04T10:10:42.469Z,14.83
2018-08-04T10:11:42.438Z,14.87
2018-08-04T10:12:42.424Z,14.95
2018-08-04T10:13:42.389Z,14.93
2018-08-04T10:14:42.368Z,14.94
2018-08-04T10:15:42.346Z,14.99
2018-08-04T10:16:42.328Z,14.95
2018-08-04T10:17:42.305Z,14.98
2018-08-04T10:18:42.271Z,15.02
2018-08-04T10:19:42.252Z,15.03
2018-08-04T10:20:42.231Z,15.01
2018-08-04T10:21:42.202Z,15.12
2018-08-04T10:22:42.175Z,15.19
2018-08-04T10:23:42.158Z,15.28
2018-08-04T10:24:42.108Z,15.42
2018-08-04T10:25:42.108Z,15.56
2018-08-04T10:26:42.087Z,15.59
2018-08-04T10:27:42.040Z,15.70
2018-08-04T10:28:42.039Z,15.76
2018-08-04T10:29:41.999Z,15.86
2018-08-04T10:30:42.007Z,16.11
2018-08-04T10:31:41.965Z,16.25
2018-08-04T10:32:42.056Z,16.71
2018-08-04T10:33:41.920Z,17.08
2018-08-04T10:34:41.892Z,17.23
2018-08-04T10:35:41.883Z,17.36
2018-08-04T10:36:41.850Z,17.55
2018-08-04T10:37:41.830Z,17.63
2018-08-04T10:38:41.826Z,17.63
2018-08-04T10:39:41.783Z,17.54
2018-08-04T10:40:41.758Z,17.46
2018-08-04T10:41:41.744Z,17.38
2018-08-04T10:42:41.721Z,17.28
2018-08-04T10:43:41.694Z,17.08
2018-08-04T10:44:41.669Z,17.04
2018-08-04T10:45:41.648Z,16.98
2018-08-04T10:46:41.628Z,17.03
2018-08-04T10:47:41.610Z,17.13
2018-08-04T10:48:41.585Z,17.18
2018-08-04T10:49:41.551Z,17.25
2018-08-04T10:50:41.536Z,17.25
2018-08-04T10:51:41.501Z,17.10
2018-08-04T10:52:41.502Z,16.98
2018-08-04T10:53:41.474Z,16.75
2018-08-04T10:54:41.455Z,16.65
2018-08-04T10:55:41.428Z,16.53
2018-08-04T10:56:41.406Z,16.55
2018-08-04T10:57:41.390Z,16.55
2018-08-04T10:58:41.368Z,16.63
2018-08-04T10:59:41.344Z,16.77
2018-08-04T11:00:41.323Z,16.93
2018-08-04T11:01:41.300Z,17.07
2018-08-04T11:02:41.280Z,17.26
2018-08-04T11:03:41.281Z,17.28
2018-08-04T11:04:41.240Z,17.35
2018-08-04T11:05:41.214Z,17.33
2018-08-04T11:06:41.196Z,17.50
2018-08-04T11:07:41.169Z,17.47
2018-08-04T11:08:41.132Z,17.51
2018-08-04T11:09:41.128Z,17.51
2018-08-04T11:10:41.110Z,17.50
2018-08-04T11:11:41.090Z,17.38
2018-08-04T11:12:41.167Z,17.32
2018-08-04T11:13:41.040Z,17.17
2018-08-04T11:14:41.002Z,17.06
2018-08-04T11:15:40.976Z,16.89
2018-08-04T11:16:40.976Z,16.74
2018-08-04T11:17:40.937Z,16.58
2018-08-04T11:18:40.931Z,16.52
2018-08-04T11:19:40.909Z,16.38
2018-08-04T11:20:40.893Z,16.42
2018-08-04T11:21:40.869Z,16.48
2018-08-04T11:22:40.828Z,16.38
2018-08-04T11:23:40.822Z,16.52
2018-08-04T11:24:40.803Z,16.58
2018-08-04T11:25:40.779Z,16.68
2018-08-04T11:26:40.758Z,16.50
2018-08-04T11:27:40.732Z,16.50
2018-08-04T11:28:40.711Z,16.48
2018-08-04T11:29:40.670Z,16.45
2018-08-04T11:30:40.645Z,16.55
2018-08-04T11:31:40.641Z,16.81
2018-08-04T11:32:40.627Z,17.06
2018-08-04T11:33:40.597Z,17.32
2018-08-04T11:34:40.577Z,17.36
2018-08-04T11:35:40.542Z,17.63
2018-08-04T11:36:40.532Z,17.66
2018-08-04T11:37:40.557Z,17.67
2018-08-04T11:38:40.471Z,17.79
2018-08-04T11:39:40.471Z,17.99
2018-08-04T11:40:40.448Z,18.19
2018-08-04T11:41:40.431Z,18.21
2018-08-04T11:42:40.403Z,17.95
2018-08-04T11:43:40.396Z,17.85
2018-08-04T11:44:40.350Z,17.62
2018-08-04T11:45:40.348Z,17.79
2018-08-04T11:46:40.322Z,18.07
2018-08-04T11:47:40.304Z,18.28
2018-08-04T11:48:40.282Z,18.70
2018-08-04T11:49:40.262Z,18.92
2018-08-04T11:50:40.224Z,18.91
2018-08-04T11:51:40.256Z,19.01
2018-08-04T11:52:40.200Z,18.67
2018-08-04T11:53:40.193Z,18.22
2018-08-04T11:54:40.169Z,17.94
2018-08-04T11:55:40.127Z,17.73
2018-08-04T11:56:40.110Z,17.74
2018-08-04T11:57:40.103Z,18.03
2018-08-04T11:58:40.091Z,18.06
2018-08-04T11:59:40.062Z,17.91
2018-08-04T12:00:40.047Z,17.79
2018-08-04T12:01:40.029Z,17.70
2018-08-04T12:02:40.010Z,17.85
2018-08-04T12:03:39.983Z,18.13
2018-08-04T12:04:39.968Z,18.39
2018-08-04T12:05:39.955Z,18.58
2018-08-04T12:06:39.930Z,18.46
2018-08-04T12:07:39.910Z,18.33
2018-08-04T12:08:39.884Z,18.42
2018-08-04T12:09:39.867Z,18.22
2018-08-04T12:10:39.854Z,18.15
2018-08-04T12:11:39.826Z,18.31
2018-08-04T12:12:39.796Z,18.27
2018-08-04T12:13:39.787Z,18.46
2018-08-04T12:14:39.753Z,18.55
2018-08-04T12:15:39.750Z,18.25
2018-08-04T12:16:39.740Z,18.10
2018-08-04T12:17:39.721Z,18.02
2018-08-04T12:18:39.696Z,17.95
2018-08-04T12:19:39.670Z,17.94
2018-08-04T12:20:39.659Z,17.88
2018-08-04T12:21:39.633Z,17.95
2018-08-04T12:22:39.613Z,17.91
2018-08-04T12:23:39.592Z,17.95
2018-08-04T12:24:39.571Z,18.13
2018-08-04T12:25:39.614Z,18.15
2018-08-04T12:26:39.539Z,18.17
2018-08-04T12:27:39.520Z,18.10
2018-08-04T12:28:39.501Z,18.24
2018-08-04T12:29:39.477Z,18.25
2018-08-04T12:30:39.459Z,18.50
2018-08-04T12:31:39.439Z,18.59
2018-08-04T12:32:39.402Z,18.54
2018-08-04T12:33:39.404Z,18.33
2018-08-04T12:34:39.383Z,18.22
2018-08-04T12:35:39.367Z,18.33
2018-08-04T12:36:39.352Z,18.68
2018-08-04T12:37:39.408Z,19.01
2018-08-04T12:38:39.312Z,19.42
2018-08-04T12:39:39.292Z,19.66
2018-08-04T12:40:39.274Z,19.73
2018-08-04T12:41:39.252Z,19.80
2018-08-04T12:42:39.215Z,19.51
2018-08-04T12:43:39.200Z,19.36
2018-08-04T12:44:39.194Z,19.24
2018-08-04T12:45:39.247Z,19.23
2018-08-04T12:46:39.172Z,19.13
2018-08-04T12:47:39.156Z,19.17
2018-08-04T12:48:39.128Z,19.31
2018-08-04T12:49:39.115Z,19.42
2018-08-04T12:50:39.095Z,19.50
2018-08-04T12:51:39.076Z,19.43
2018-08-04T12:52:39.063Z,19.23