createdAt,value
2023-05-22T00:02:13.617Z,100.00
2023-05-22T00:04:42.561Z,100.00
2023-05-22T00:07:10.933Z,100.00
2023-05-22T00:09:39.089Z,100.00
2023-05-22T00:12:07.806Z,100.00
2023-05-22T00:14:36.260Z,100.00
2023-05-22T00:17:04.789Z,100.00
2023-05-22T00:19:33.319Z,100.00
2023-05-22T00:22:01.817Z,100.00
2023-05-22T00:24:29.966Z,100.00
2023-05-22T00:26:58.317Z,100.00
2023-05-22T00:29:26.481Z,100.00
2023-05-22T00:31:54.906Z,100.00
2023-05-22T00:34:22.941Z,100.00
2023-05-22T00:36:51.122Z,100.00
2023-05-22T00:39:19.080Z,100.00
2023-05-22T00:41:47.383Z,100.00
2023-05-22T00:44:17.241Z,100.00
2023-05-22T00:46:47.826Z,100.00
2023-05-22T00:49:16.077Z,100.00
2023-05-22T00:51:44.519Z,100.00
2023-05-22T00:54:13.951Z,100.00
2023-05-22T00:56:43.295Z,100.00
2023-05-22T00:59:11.565Z,100.00
2023-05-22T01:01:42.325Z,100.00
2023-05-22T01:04:13.398Z,100.00
2023-05-22T01:06:42.040Z,100.00
2023-05-22T01:09:10.044Z,100.00
2023-05-22T01:12:25.274Z,100.00
2023-05-22T01:15:17.512Z,100.00
2023-05-22T01:18:07.534Z,100.00
2023-05-22T01:20:55.175Z,100.00
2023-05-22T01:23:56.809Z,100.00
2023-05-22T01:27:01.622Z,100.00
2023-05-22T01:29:41.696Z,100.00
2023-05-22T01:32:20.481Z,100.00
2023-05-22T01:34:57.149Z,100.00
2023-05-22T01:37:26.247Z,100.00
2023-05-22T01:39:57.102Z,100.00
2023-05-22T01:42:25.805Z,100.00
2023-05-22T01:44:55.261Z,100.00
2023-05-22T01:47:23.656Z,100.00
2023-05-22T01:49:53.710Z,100.00
2023-05-22T01:52:37.216Z,100.00
2023-05-22T01:55:17.699Z,100.00
2023-05-22T01:58:08.433Z,100.00
2023-05-22T02:00:43.880Z,100.00
2023-05-22T02:03:19.380Z,100.00
2023-05-22T02:05:54.576Z,100.00
2023-05-22T02:08:25.088Z,100.00
2023-05-22T02:10:59.386Z,100.00
2023-05-22T02:13:28.391Z,100.00
2023-05-22T02:15:58.712Z,100.00
2023-05-22T02:18:31.759Z,100.00
2023-05-22T02:21:01.235Z,100.00
2023-05-22T02:23:30.538Z,100.00
2023-05-22T02:25:59.343Z,100.00
2023-05-22T02:28:27.988Z,100.00
2023-05-22T02:30:56.354Z,100.00
2023-05-22T02:33:24.648Z,100.00
2023-05-22T02:35:53.254Z,100.00
2023-05-22T02:38:21.322Z,100.00
2023-05-22T02:40:50.005Z,100.00
2023-05-22T02:43:18.154Z,100.00
2023-05-22T02:45:46.541Z,100.00
2023-05-22T02:48:14.717Z,100.00
2023-05-22T02:50:45.205Z,100.00
2023-05-22T02:53:14.482Z,100.00
2023-05-22T02:55:43.228Z,100.00
2023-05-22T02:58:12.455Z,100.00
2023-05-22T03:00:41.703Z,100.00
2023-05-22T03:03:10.608Z,100.00
2023-05-22T03:05:40.144Z,100.00
2023-05-22T03:08:09.085Z,100.00
2023-05-22T03:10:38.957Z,100.00
2023-05-22T03:13:07.582Z,100.00
2023-05-22T03:15:35.740Z,100.00
2023-05-22T03:18:13.496Z,100.00
2023-05-22T03:20:42.280Z,100.00
2023-05-22T03:23:13.185Z,100.00
2023-05-22T03:25:41.419Z,100.00
2023-05-22T03:28:14.716Z,100.00
2023-05-22T03:30:43.408Z,100.00
2023-05-22T03:33:27.904Z,100.00
2023-05-22T03:35:57.662Z,100.00
2023-05-22T03:38:26.398Z,100.00
2023-05-22T03:40:54.933Z,100.00
2023-05-22T03:43:25.105Z,100.00
2023-05-22T03:45:54.422Z,100.00
2023-05-22T03:48:22.576Z,100.00
2023-05-22T03:50:53.671Z,100.00
2023-05-22T03:53:22.194Z,100.00
2023-05-22T03:55:50.282Z,100.00
2023-05-22T03:58:18.444Z,100.00
2023-05-22T04:00:46.699Z,100.00
2023-05-22T04:03:19.977Z,100.00
2023-05-22T04:05:49.294Z,100.00
2023-05-22T04:08:18.191Z,100.00
2023-05-22T04:10:49.568Z,100.00
2023-05-22T04:13:19.097Z,100.00
2023-05-22T04:15:47.231Z,100.00
2023-05-22T04:18:15.873Z,100.00
2023-05-22T04:20:44.274Z,100.00
2023-05-22T04:23:13.317Z,100.00
2023-05-22T04:25:41.829Z,100.00
2023-05-22T04:28:09.971Z,100.00
2023-05-22T04:30:40.516Z,100.00
2023-05-22T04:33:09.226Z,100.00
2023-05-22T04:35:37.494Z,100.00
2023-05-22T04:38:06.655Z,100.00
2023-05-22T04:40:35.302Z,100.00
2023-05-22T04:43:03.913Z,100.00
2023-05-22T04:45:33.147Z,100.00
2023-05-22T04:48:02.842Z,100.00
2023-05-22T04:50:36.271Z,100.00
2023-05-22T04:53:06.240Z,100.00
2023-05-22T04:55:34.485Z,100.00
2023-05-22T04:58:03.017Z,100.00
2023-05-22T05:00:31.444Z,100.00
2023-05-22T05:03:00.719Z,100.00
2023-05-22T05:05:29.225Z,100.00
2023-05-22T05:07:57.673Z,100.00
2023-05-22T05:10:25.939Z,100.00
2023-05-22T05:12:54.371Z,100.00
2023-05-22T05:15:23.989Z,100.00
2023-05-22T05:17:52.297Z,100.00
2023-05-22T05:20:21.021Z,100.00
2023-05-22T05:22:49.810Z,100.00
2023-05-22T05:25:19.206Z,100.00
2023-05-22T05:27:48.050Z,100.00
2023-05-22T05:30:20.520Z,100.00
2023-05-22T05:33:15.618Z,100.00
2023-05-22T05:36:00.542Z,100.00
2023-05-22T05:38:29.487Z,100.00
2023-05-22T05:40:58.366Z,100.00
2023-05-22T05:43:27.143Z,100.00
2023-05-22T05:46:00.426Z,100.00
2023-05-22T05:48:30.834Z,100.00
2023-05-22T05:51:00.044Z,100.00
2023-05-22T05:53:32.859Z,100.00
2023-05-22T05:56:01.534Z,100.00
2023-05-22T05:58:32.187Z,100.00
2023-05-22T06:01:20.110Z,100.00
2023-05-22T06:03:48.563Z,100.00
2023-05-22T06:06:26.393Z,100.00
2023-05-22T06:09:14.034Z,100.00
2023-05-22T06:12:07.789Z,100.00
2023-05-22T06:14:35.910Z,100.00
2023-05-22T06:17:04.246Z,100.00
2023-05-22T06:19:34.718Z,100.00
2023-05-22T06:22:03.739Z,100.00
2023-05-22T06:24:32.727Z,100.00
2023-05-22T06:27:07.457Z,100.00
2023-05-22T06:29:36.491Z,100.00
2023-05-22T06:32:06.740Z,100.00
2023-05-22T06:34:37.481Z,99.41
2023-05-22T06:37:06.313Z,100.00
2023-05-22T06:39:41.736Z,95.72
2023-05-22T06:42:28.553Z,95.73
2023-05-22T06:45:32.251Z,96.28
2023-05-22T06:48:36.737Z,95.83
2023-05-22T06:51:12.053Z,93.70
2023-05-22T06:53:42.221Z,94.88
2023-05-22T06:56:19.399Z,91.63
2023-05-22T06:58:59.214Z,93.53
2023-05-22T07:01:43.805Z,89.91
2023-05-22T07:04:16.106Z,88.90
2023-05-22T07:07:02.788Z,88.77
2023-05-22T07:09:31.452Z,90.11
2023-05-22T07:11:59.730Z,90.66
2023-05-22T07:14:27.956Z,85.94
2023-05-22T07:16:57.432Z,85.31
2023-05-22T07:19:36.188Z,82.17
2023-05-22T07:22:06.219Z,81.21
2023-05-22T07:24:37.009Z,80.55
2023-05-22T07:27:06.825Z,79.68
2023-05-22T07:29:36.641Z,75.50
2023-05-22T07:32:07.077Z,76.76
2023-05-22T07:34:36.462Z,75.42
2023-05-22T07:37:09.253Z,75.76
2023-05-22T07:39:37.469Z,77.03
2023-05-22T07:42:08.270Z,75.63
2023-05-22T07:44:43.664Z,73.65
2023-05-22T07:47:12.015Z,75.25
2023-05-22T07:49:40.835Z,73.36
2023-05-22T07:52:09.339Z,74.12
2023-05-22T07:54:38.259Z,70.46
2023-05-22T07:57:09.233Z,72.42
2023-05-22T07:59:40.569Z,73.90
2023-05-22T08:02:10.085Z,69.41
2023-05-22T08:04:38.450Z,73.13
2023-05-22T08:07:07.467Z,71.33
2023-05-22T08:09:35.860Z,71.80
2023-05-22T08:12:04.365Z,72.47
2023-05-22T08:14:36.924Z,70.76
2023-05-22T08:17:05.683Z,68.70
2023-05-22T08:19:33.996Z,71.07
2023-05-22T08:22:02.673Z,70.87
2023-05-22T08:24:31.676Z,67.94
2023-05-22T08:27:00.842Z,66.52
2023-05-22T08:29:30.289Z,67.35
2023-05-22T08:31:58.715Z,66.81
2023-05-22T08:34:28.605Z,68.94
2023-05-22T08:36:57.324Z,69.04
2023-05-22T08:39:25.972Z,68.94
2023-05-22T08:41:54.433Z,64.20
2023-05-22T08:44:23.004Z,62.35
2023-05-22T08:46:52.736Z,65.30
2023-05-22T08:49:23.957Z,65.25
2023-05-22T08:52:06.855Z,66.95
2023-05-22T08:54:40.359Z,62.99
2023-05-22T08:57:09.547Z,63.78
2023-05-22T08:59:41.455Z,62.78
2023-05-22T09:02:13.198Z,64.30
2023-05-22T09:04:42.186Z,64.81
2023-05-22T09:07:10.308Z,63.03
2023-05-22T09:09:42.297Z,64.37
2023-05-22T09:12:11.165Z,64.89
2023-05-22T09:14:44.158Z,65.01
2023-05-22T09:17:16.382Z,65.73
2023-05-22T09:19:48.522Z,63.49
2023-05-22T09:22:16.849Z,62.78
2023-05-22T09:24:47.499Z,63.00
2023-05-22T09:27:15.900Z,63.06
2023-05-22T09:29:57.029Z,60.96
2023-05-22T09:32:26.070Z,62.23
2023-05-22T09:34:54.742Z,65.11
2023-05-22T09:37:23.898Z,65.23
2023-05-22T09:39:54.846Z,65.48
2023-05-22T09:42:25.253Z,65.38
2023-05-22T09:44:53.440Z,64.54
2023-05-22T09:47:22.557Z,65.96
2023-05-22T09:49:50.906Z,65.37
2023-05-22T09:52:20.802Z,61.04
2023-05-22T09:54:55.644Z,60.37
2023-05-22T09:57:29.094Z,62.89
2023-05-22T09:59:59.059Z,63.21
2023-05-22T10:02:29.260Z,62.17
2023-05-22T10:04:58.165Z,61.56
2023-05-22T10:07:40.340Z,62.03
2023-05-22T10:10:11.685Z,61.46
2023-05-22T10:12:54.257Z,62.20
2023-05-22T10:15:23.896Z,63.24
2023-05-22T10:17:52.435Z,61.33
2023-05-22T10:20:21.032Z,61.49
2023-05-22T10:22:49.208Z,62.68
2023-05-22T10:25:27.138Z,61.28
2023-05-22T10:27:57.626Z,61.14
2023-05-22T10:30:42.651Z,59.08
2023-05-22T10:33:41.090Z,56.18
2023-05-22T10:36:33.816Z,56.11
2023-05-22T10:39:15.905Z,58.42
2023-05-22T10:41:44.242Z,57.75
2023-05-22T10:44:12.207Z,54.99
2023-05-22T10:46:40.326Z,55.81
2023-05-22T10:49:09.120Z,54.66
2023-05-22T10:51:37.375Z,53.77
2023-05-22T10:54:06.207Z,54.49
2023-05-22T10:56:38.755Z,55.25
2023-05-22T10:59:08.427Z,54.92
2023-05-22T11:01:38.526Z,55.48
2023-05-22T11:04:26.029Z,55.76
2023-05-22T11:07:06.969Z,55.77
2023-05-22T11:09:44.346Z,55.70
2023-05-22T11:12:17.257Z,56.29
2023-05-22T11:15:08.807Z,59.31
2023-05-22T11:17:46.446Z,57.75
2023-05-22T11:20:26.337Z,56.80
2023-05-22T11:23:02.350Z,57.20
2023-05-22T11:25:32.909Z,55.90
2023-05-22T11:28:05.840Z,57.45
2023-05-22T11:30:35.386Z,55.25
2023-05-22T11:33:05.613Z,56.43
2023-05-22T11:35:34.228Z,54.56
2023-05-22T11:38:08.353Z,54.22
2023-05-22T11:40:37.076Z,54.30
2023-05-22T11:43:05.361Z,54.70
2023-05-22T11:45:37.894Z,53.28
2023-05-22T11:48:09.128Z,52.86
2023-05-22T11:50:42.326Z,52.25
2023-05-22T11:53:11.012Z,54.10
2023-05-22T11:55:39.351Z,53.79
2023-05-22T11:58:08.204Z,54.11
2023-05-22T12:00:36.951Z,54.45
2023-05-22T12:03:06.944Z,54.35
2023-05-22T12:05:35.386Z,53.64
2023-05-22T12:08:03.656Z,53.10
2023-05-22T12:10:32.340Z,54.76
2023-05-22T12:13:00.686Z,54.76
2023-05-22T12:15:28.693Z,56.94
2023-05-22T12:17:58.121Z,55.68
2023-05-22T12:20:31.423Z,54.20
2023-05-22T12:23:00.443Z,55.00
2023-05-22T12:25:37.427Z,55.97
2023-05-22T12:28:09.379Z,57.38
2023-05-22T12:30:42.848Z,54.97
2023-05-22T12:33:15.410Z,55.06
2023-05-22T12:35:43.873Z,55.32
2023-05-22T12:38:14.219Z,54.51
2023-05-22T12:40:43.275Z,52.59
2023-05-22T12:43:11.801Z,53.20
2023-05-22T12:45:42.445Z,51.55
2023-05-22T12:48:12.157Z,52.56
2023-05-22T12:50:41.155Z,52.02
2023-05-22T12:53:09.804Z,53.38
2023-05-22T12:55:40.111Z,54.38
2023-05-22T12:58:08.473Z,53.57
2023-05-22T13:00:36.650Z,55.50
2023-05-22T13:03:06.861Z,56.70
2023-05-22T13:05:35.073Z,56.65
2023-05-22T13:08:03.708Z,55.17
2023-05-22T13:10:32.642Z,54.87
2023-05-22T13:13:01.068Z,56.52
2023-05-22T13:15:29.834Z,53.00
2023-05-22T13:17:58.359Z,53.95
2023-05-22T13:20:26.501Z,54.29
2023-05-22T13:22:55.188Z,54.25
2023-05-22T13:25:23.882Z,54.84
2023-05-22T13:27:51.997Z,55.15
2023-05-22T13:30:20.165Z,54.88
2023-05-22T13:32:48.825Z,56.11
2023-05-22T13:35:16.938Z,55.48
2023-05-22T13:37:45.164Z,55.13
2023-05-22T13:40:13.580Z,55.86
2023-05-22T13:42:41.779Z,55.57
2023-05-22T13:45:11.158Z,56.17
2023-05-22T13:47:39.440Z,57.91
2023-05-22T13:50:08.742Z,56.99
2023-05-22T13:52:37.057Z,58.54
2023-05-22T13:55:06.176Z,57.68
2023-05-22T13:57:35.280Z,60.12
2023-05-22T14:00:04.329Z,55.23
2023-05-22T14:02:32.746Z,56.65
2023-05-22T14:05:00.917Z,55.24
2023-05-22T14:07:29.333Z,55.07
2023-05-22T14:09:59.102Z,56.30
2023-05-22T14:12:29.290Z,54.95
2023-05-22T14:14:57.368Z,55.62
2023-05-22T14:17:25.519Z,55.07
2023-05-22T14:19:53.661Z,53.69
2023-05-22T14:22:22.124Z,55.29
2023-05-22T14:24:50.673Z,55.37
2023-05-22T14:27:19.140Z,56.08
2023-05-22T14:29:48.097Z,53.45
2023-05-22T14:32:16.361Z,54.84
2023-05-22T14:34:44.507Z,56.74
2023-05-22T14:37:12.892Z,54.47
2023-05-22T14:39:41.328Z,53.58
2023-05-22T14:42:09.373Z,53.77
2023-05-22T14:44:37.417Z,54.38
2023-05-22T14:47:06.015Z,54.90
2023-05-22T14:49:34.242Z,53.88
2023-05-22T14:52:02.505Z,53.95
2023-05-22T14:54:30.726Z,54.78
2023-05-22T14:56:59.037Z,55.53
2023-05-22T14:59:27.275Z,53.37
2023-05-22T15:01:55.527Z,53.15
2023-05-22T15:04:24.887Z,52.99
2023-05-22T15:06:53.342Z,52.51
2023-05-22T15:09:21.956Z,53.05
2023-05-22T15:11:51.130Z,53.38
2023-05-22T15:14:21.617Z,54.15
2023-05-22T15:16:50.419Z,53.21
2023-05-22T15:19:18.669Z,51.91
2023-05-22T15:21:46.870Z,52.11
2023-05-22T15:24:15.219Z,52.01
2023-05-22T15:26:43.982Z,53.85
2023-05-22T15:29:12.469Z,52.68
2023-05-22T15:31:41.123Z,54.37
2023-05-22T15:34:09.228Z,53.15
2023-05-22T15:36:40.531Z,52.02
2023-05-22T15:39:09.972Z,52.45
2023-05-22T15:41:38.229Z,52.00
2023-05-22T15:44:10.581Z,51.85
2023-05-22T15:46:39.185Z,52.93
2023-05-22T15:49:07.771Z,52.35
2023-05-22T15:51:36.588Z,51.85
2023-05-22T15:54:04.807Z,52.31
2023-05-22T15:56:33.004Z,52.69
2023-05-22T15:59:01.138Z,53.07
2023-05-22T16:01:29.676Z,53.14
2023-05-22T16:03:58.136Z,53.87
2023-05-22T16:06:27.684Z,53.78
2023-05-22T16:08:56.054Z,52.83
2023-05-22T16:11:24.636Z,53.18
2023-05-22T16:13:52.963Z,53.97
2023-05-22T16:16:21.393Z,54.47
2023-05-22T16:18:49.568Z,54.08
2023-05-22T16:21:19.379Z,53.23
2023-05-22T16:23:48.223Z,53.50
2023-05-22T16:26:16.430Z,54.27
2023-05-22T16:28:44.697Z,54.82
2023-05-22T16:31:13.981Z,53.79
2023-05-22T16:33:42.480Z,54.24
2023-05-22T16:36:10.708Z,52.70
2023-05-22T16:38:39.142Z,53.19
2023-05-22T16:41:09.105Z,53.41
2023-05-22T16:43:38.562Z,53.01
2023-05-22T16:46:08.871Z,53.11
2023-05-22T16:48:37.690Z,52.53
2023-05-22T16:51:06.686Z,53.16
2023-05-22T16:53:37.980Z,52.90
2023-05-22T16:56:07.799Z,51.89
2023-05-22T16:58:37.575Z,52.53
2023-05-22T17:01:09.466Z,52.53
2023-05-22T17:03:39.471Z,53.46
2023-05-22T17:06:09.255Z,52.71
2023-05-22T17:08:38.981Z,52.59
2023-05-22T17:11:07.987Z,52.51
2023-05-22T17:13:36.569Z,53.91
2023-05-22T17:16:05.785Z,53.42
2023-05-22T17:18:34.662Z,55.35
2023-05-22T17:21:04.951Z,55.66
2023-05-22T17:23:37.900Z,54.67
2023-05-22T17:26:06.981Z,55.62
2023-05-22T17:28:35.835Z,56.30
2023-05-22T17:31:04.105Z,56.94
2023-05-22T17:33:32.389Z,57.04
2023-05-22T17:36:01.095Z,57.65
2023-05-22T17:38:29.376Z,58.90
2023-05-22T17:40:57.939Z,59.44
2023-05-22T17:43:25.938Z,59.73
2023-05-22T17:45:55.135Z,61.33
2023-05-22T17:48:27.043Z,62.50
2023-05-22T17:50:55.924Z,62.86
2023-05-22T17:53:24.529Z,63.85
2023-05-22T17:55:53.632Z,64.83
2023-05-22T17:58:22.183Z,66.21
2023-05-22T18:00:50.602Z,67.44
2023-05-22T18:03:22.164Z,69.32
2023-05-22T18:05:50.729Z,71.19
2023-05-22T18:08:21.518Z,73.09
2023-05-22T18:10:49.907Z,74.79
2023-05-22T18:13:19.660Z,76.68
2023-05-22T18:15:49.365Z,78.83
2023-05-22T18:18:18.105Z,81.28
2023-05-22T18:20:46.344Z,83.94
2023-05-22T18:23:14.773Z,86.54
2023-05-22T18:25:43.025Z,88.68
2023-05-22T18:28:11.575Z,91.27
2023-05-22T18:30:40.433Z,92.97
2023-05-22T18:33:09.017Z,95.45
2023-05-22T18:35:37.100Z,97.02
2023-05-22T18:38:05.461Z,100.00
2023-05-22T18:40:33.715Z,100.00
2023-05-22T18:43:01.961Z,100.00
2023-05-22T18:45:30.317Z,100.00
2023-05-22T18:47:58.591Z,100.00
2023-05-22T18:50:27.696Z,100.00
2023-05-22T18:52:57.041Z,100.00
2023-05-22T18:55:25.707Z,100.00
2023-05-22T18:57:54.249Z,100.00
2023-05-22T19:00:22.680Z,100.00
2023-05-22T19:02:51.161Z,100.00
2023-05-22T19:05:19.654Z,100.00
2023-05-22T19:07:47.953Z,100.00
2023-05-22T19:10:16.470Z,100.00
2023-05-22T19:12:44.610Z,100.00
2023-05-22T19:15:13.098Z,100.00
2023-05-22T19:17:41.280Z,100.00
2023-05-22T19:20:10.766Z,100.00
2023-05-22T19:22:39.310Z,100.00
2023-05-22T19:25:08.273Z,100.00
2023-05-22T19:27:38.979Z,100.00
2023-05-22T19:30:08.429Z,100.00
2023-05-22T19:32:36.820Z,100.00
2023-05-22T19:35:05.784Z,100.00
2023-05-22T19:37:34.853Z,100.00
2023-05-22T19:40:04.722Z,100.00
2023-05-22T19:42:33.468Z,100.00
2023-05-22T19:45:03.698Z,100.00
2023-05-22T19:47:32.816Z,100.00
2023-05-22T19:50:01.009Z,100.00
2023-05-22T19:52:29.413Z,100.00
2023-05-22T19:54:57.648Z,100.00
2023-05-22T19:57:27.406Z,100.00
2023-05-22T19:59:55.927Z,100.00
2023-05-22T20:02:24.603Z,100.00
2023-05-22T20:04:55.069Z,100.00
2023-05-22T20:07:23.701Z,100.00
2023-05-22T20:09:51.836Z,100.00
2023-05-22T20:12:20.140Z,100.00
2023-05-22T20:14:48.556Z,100.00
2023-05-22T20:17:18.934Z,100.00
2023-05-22T20:19:47.926Z,100.00
2023-05-22T20:22:16.471Z,100.00
2023-05-22T20:24:44.984Z,100.00
2023-05-22T20:27:13.442Z,100.00
2023-05-22T20:29:41.814Z,100.00
2023-05-22T20:32:11.018Z,100.00
2023-05-22T20:34:41.191Z,100.00
2023-05-22T20:37:11.204Z,100.00
2023-05-22T20:39:41.796Z,100.00
2023-05-22T20:42:11.896Z,100.00
2023-05-22T20:44:41.563Z,100.00
2023-05-22T20:47:10.261Z,100.00
2023-05-22T20:49:39.809Z,100.00
2023-05-22T20:52:10.250Z,100.00
2023-05-22T20:54:38.508Z,100.00
2023-05-22T20:57:06.753Z,100.00
2023-05-22T20:59:37.968Z,100.00
2023-05-22T21:02:07.403Z,100.00
2023-05-22T21:04:35.681Z,100.00
2023-05-22T21:07:05.433Z,100.00
2023-05-22T21:09:33.502Z,100.00
2023-05-22T21:12:01.844Z,100.00
2023-05-22T21:14:30.233Z,100.00
2023-05-22T21:16:58.839Z,100.00
2023-05-22T21:19:27.772Z,100.00
2023-05-22T21:21:56.084Z,100.00
2023-05-22T21:24:24.469Z,100.00
2023-05-22T21:26:52.968Z,100.00
2023-05-22T21:29:21.782Z,100.00
2023-05-22T21:31:49.935Z,100.00
2023-05-22T21:34:18.370Z,100.00
2023-05-22T21:36:46.707Z,100.00
2023-05-22T21:39:14.865Z,100.00
2023-05-22T21:41:43.203Z,100.00
2023-05-22T21:44:12.032Z,100.00
2023-05-22T21:46:40.260Z,100.00
2023-05-22T21:49:09.713Z,100.00
2023-05-22T21:51:38.318Z,100.00
2023-05-22T21:54:06.689Z,100.00
2023-05-22T21:56:34.908Z,100.00
2023-05-22T21:59:03.566Z,100.00
2023-05-22T22:01:31.811Z,100.00
2023-05-22T22:04:00.102Z,100.00
2023-05-22T22:06:28.443Z,100.00
2023-05-22T22:08:58.871Z,100.00
2023-05-22T22:11:27.628Z,100.00
2023-05-22T22:13:56.543Z,100.00
2023-05-22T22:16:24.725Z,100.00
2023-05-22T22:18:52.995Z,100.00
2023-05-22T22:21:21.444Z,100.00
2023-05-22T22:23:49.644Z,100.00
2023-05-22T22:26:18.027Z,100.00
2023-05-22T22:28:46.771Z,100.00
2023-05-22T22:31:15.037Z,100.00
2023-05-22T22:33:43.741Z,100.00
2023-05-22T22:36:12.197Z,100.00
2023-05-22T22:38:40.473Z,100.00
2023-05-22T22:41:10.688Z,100.00
2023-05-22T22:43:39.090Z,100.00
2023-05-22T22:46:07.419Z,100.00
2023-05-22T22:48:36.131Z,100.00
2023-05-22T22:51:05.155Z,100.00
2023-05-22T22:53:33.195Z,100.00
2023-05-22T22:56:01.920Z,100.00
2023-05-22T22:58:30.572Z,100.00
2023-05-22T23:00:58.822Z,100.00
2023-05-22T23:03:27.296Z,100.00
2023-05-22T23:05:56.104Z,100.00
2023-05-22T23:08:24.993Z,100.00
2023-05-22T23:10:53.149Z,100.00
2023-05-22T23:13:21.424Z,100.00
2023-05-22T23:15:50.078Z,100.00
2023-05-22T23:18:18.280Z,100.00
2023-05-22T23:20:46.576Z,100.00
2023-05-22T23:23:14.983Z,100.00
2023-05-22T23:25:43.156Z,100.00
2023-05-22T23:28:11.490Z,100.00
2023-05-22T23:30:39.755Z,100.00
2023-05-22T23:33:07.820Z,100.00
2023-05-22T23:35:36.192Z,100.00
2023-05-22T23:38:04.618Z,100.00
2023-05-22T23:40:32.701Z,100.00
2023-05-22T23:43:00.926Z,100.00
2023-05-22T23:45:29.069Z,100.00
2023-05-22T23:47:57.139Z,100.00
2023-05-22T23:50:26.529Z,100.00
2023-05-22T23:52:54.985Z,100.00
2023-05-22T23:55:22.964Z,100.00
2023-05-22T23:57:51.159Z,100.00
