createdAt,value
2023-10-10T00:00:42.246Z,0.72
2023-10-10T00:01:32.396Z,0.73
2023-10-10T00:02:22.536Z,0.72
2023-10-10T00:03:12.491Z,0.74
2023-10-10T00:04:02.553Z,0.70
2023-10-10T00:04:52.545Z,0.70
2023-10-10T00:05:42.553Z,0.70
2023-10-10T00:06:32.628Z,0.73
2023-10-10T00:07:22.744Z,0.73
2023-10-10T00:08:12.902Z,0.71
2023-10-10T00:09:02.883Z,0.71
2023-10-10T00:09:52.913Z,0.76
2023-10-10T00:10:42.975Z,0.75
2023-10-10T00:11:33.124Z,0.74
2023-10-10T00:12:23.074Z,0.73
2023-10-10T00:13:13.202Z,0.74
2023-10-10T00:14:03.214Z,0.75
2023-10-10T00:14:53.225Z,0.73
2023-10-10T00:15:43.332Z,0.71
2023-10-10T00:16:33.627Z,0.68
2023-10-10T00:17:23.746Z,0.75
2023-10-10T00:18:13.800Z,0.71
2023-10-10T00:19:04.084Z,0.74
2023-10-10T00:19:54.166Z,0.72
2023-10-10T00:20:44.209Z,0.76
2023-10-10T00:21:34.541Z,0.73
2023-10-10T00:22:24.609Z,0.74
2023-10-10T00:23:14.727Z,0.73
2023-10-10T00:24:04.752Z,0.76
2023-10-10T00:24:54.786Z,0.75
2023-10-10T00:25:44.850Z,0.74
2023-10-10T00:26:34.917Z,0.75
2023-10-10T00:27:24.973Z,0.72
2023-10-10T00:28:15.050Z,0.74
2023-10-10T00:29:05.163Z,0.72
2023-10-10T00:29:55.155Z,0.72
2023-10-10T00:30:45.394Z,0.73
2023-10-10T00:31:35.529Z,0.74
2023-10-10T00:32:25.614Z,0.71
2023-10-10T00:33:15.657Z,0.78
2023-10-10T00:34:05.971Z,0.75
2023-10-10T00:34:55.736Z,0.77
2023-10-10T00:35:45.884Z,0.75
2023-10-10T00:36:35.834Z,0.73
2023-10-10T00:37:25.901Z,0.75
2023-10-10T00:38:15.985Z,0.74
2023-10-10T00:39:06.057Z,0.74
2023-10-10T00:39:56.304Z,0.71
2023-10-10T00:40:46.338Z,0.76
2023-10-10T00:41:36.407Z,0.73
2023-10-10T00:42:26.475Z,0.76
2023-10-10T00:43:16.542Z,0.73
2023-10-10T00:44:06.663Z,0.72
2023-10-10T00:44:56.664Z,0.74
2023-10-10T00:45:46.721Z,0.75
2023-10-10T00:46:36.823Z,0.74
2023-10-10T00:47:27.076Z,0.70
2023-10-10T00:48:17.064Z,0.75
2023-10-10T00:49:07.176Z,0.71
2023-10-10T00:49:57.258Z,0.70
2023-10-10T00:50:47.268Z,0.74
2023-10-10T00:51:37.323Z,0.76
2023-10-10T00:52:27.381Z,0.74
2023-10-10T00:53:17.469Z,0.72
2023-10-10T00:54:07.538Z,0.76
2023-10-10T00:54:57.556Z,0.74
2023-10-10T00:55:47.617Z,0.74
2023-10-10T00:56:37.715Z,0.71
2023-10-10T00:57:27.748Z,0.71
2023-10-10T00:58:17.996Z,0.74
2023-10-10T00:59:08.107Z,0.73
2023-10-10T00:59:58.104Z,0.71
2023-10-10T01:00:48.492Z,0.71
2023-10-10T01:01:38.478Z,0.70
2023-10-10T01:02:28.704Z,0.72
2023-10-10T01:03:18.703Z,0.74
2023-10-10T01:04:08.676Z,0.71
2023-10-10T01:04:58.922Z,0.72
2023-10-10T01:05:48.734Z,0.73
2023-10-10T01:06:38.799Z,0.70
2023-10-10T01:07:28.913Z,0.70
2023-10-10T01:08:19.058Z,0.71
2023-10-10T01:09:09.032Z,0.73
2023-10-10T01:09:59.058Z,0.69
2023-10-10T01:10:49.122Z,0.72
2023-10-10T01:11:39.190Z,0.71
2023-10-10T01:12:29.260Z,0.72
2023-10-10T01:13:19.332Z,0.71
2023-10-10T01:14:09.420Z,0.71
2023-10-10T01:14:59.437Z,0.69
2023-10-10T01:15:49.495Z,0.69
2023-10-10T01:16:39.721Z,0.72
2023-10-10T01:17:29.841Z,0.72
2023-10-10T01:18:19.927Z,0.72
2023-10-10T01:19:10.152Z,0.71
2023-10-10T01:20:00.229Z,0.70
2023-10-10T01:20:50.226Z,0.71
2023-10-10T01:21:40.272Z,0.71
2023-10-10T01:22:30.939Z,0.69
2023-10-10T01:23:20.396Z,0.70
2023-10-10T01:24:10.464Z,0.72
2023-10-10T01:25:00.487Z,0.73
2023-10-10T01:25:50.548Z,0.68
2023-10-10T01:26:40.618Z,0.68
2023-10-10T01:27:30.676Z,0.69
2023-10-10T01:28:20.954Z,0.71
2023-10-10T01:29:11.035Z,0.70
2023-10-10T01:30:01.940Z,0.68
2023-10-10T01:30:51.430Z,0.68
2023-10-10T01:31:41.472Z,0.71
2023-10-10T01:32:31.616Z,0.69
2023-10-10T01:33:21.812Z,0.66
2023-10-10T01:34:11.890Z,0.69
2023-10-10T01:35:02.009Z,0.69
2023-10-10T01:35:52.221Z,0.68
2023-10-10T01:36:42.288Z,0.70
2023-10-10T01:37:32.341Z,0.66
2023-10-10T01:38:22.439Z,0.65
2023-10-10T01:39:12.476Z,0.69
2023-10-10T01:40:02.506Z,0.69
2023-10-10T01:40:52.562Z,0.68
2023-10-10T01:41:43.941Z,0.68
2023-10-10T01:42:32.776Z,0.68
2023-10-10T01:43:22.745Z,0.70
2023-10-10T01:44:12.993Z,0.68
2023-10-10T01:45:03.217Z,0.69
2023-10-10T01:45:53.121Z,0.68
2023-10-10T01:46:43.247Z,0.71
2023-10-10T01:47:33.328Z,0.69
2023-10-10T01:48:23.345Z,0.69
2023-10-10T01:49:13.581Z,0.72
2023-10-10T01:50:03.500Z,0.71
2023-10-10T01:50:53.495Z,0.72
2023-10-10T01:51:43.580Z,0.73
2023-10-10T01:52:33.629Z,0.72
2023-10-10T01:53:23.719Z,0.73
2023-10-10T01:54:14.052Z,0.72
2023-10-10T01:55:04.082Z,0.71
2023-10-10T01:55:54.231Z,0.75
2023-10-10T01:56:44.246Z,0.76
2023-10-10T01:57:34.284Z,0.74
2023-10-10T01:58:24.951Z,0.74
2023-10-10T01:59:14.732Z,0.75
2023-10-10T02:00:04.517Z,0.76
2023-10-10T02:00:54.659Z,0.76
2023-10-10T02:01:44.803Z,0.77
2023-10-10T02:02:35.038Z,0.76
2023-10-10T02:03:24.959Z,0.74
2023-10-10T02:04:14.939Z,0.75
2023-10-10T02:05:04.984Z,0.76
2023-10-10T02:05:55.057Z,0.72
2023-10-10T02:06:45.103Z,0.73
2023-10-10T02:07:35.212Z,0.76
2023-10-10T02:08:25.368Z,0.76
2023-10-10T02:09:15.474Z,0.75
2023-10-10T02:10:05.373Z,0.74
2023-10-10T02:10:55.465Z,0.76
2023-10-10T02:11:45.510Z,0.74
2023-10-10T02:12:35.573Z,0.74
2023-10-10T02:13:25.647Z,0.79
2023-10-10T02:14:15.754Z,0.79
2023-10-10T02:15:05.758Z,0.78
2023-10-10T02:15:55.822Z,0.78
2023-10-10T02:16:46.060Z,0.78
2023-10-10T02:17:36.177Z,0.81
2023-10-10T02:18:26.108Z,0.77
2023-10-10T02:19:16.253Z,0.74
2023-10-10T02:20:06.279Z,0.77
2023-10-10T02:20:56.258Z,0.80
2023-10-10T02:21:46.340Z,0.79
2023-10-10T02:22:36.384Z,0.79
2023-10-10T02:23:26.516Z,0.77
2023-10-10T02:24:16.529Z,0.79
2023-10-10T02:25:06.552Z,0.76
2023-10-10T02:25:56.652Z,0.77
2023-10-10T02:26:46.686Z,0.77
2023-10-10T02:27:36.752Z,0.78
2023-10-10T02:28:26.832Z,0.76
2023-10-10T02:29:17.189Z,0.81
2023-10-10T02:30:06.930Z,0.79
2023-10-10T02:30:57.053Z,0.80
2023-10-10T02:31:47.036Z,0.77
2023-10-10T02:32:37.382Z,0.78
2023-10-10T02:33:27.369Z,0.78
2023-10-10T02:34:17.452Z,0.81
2023-10-10T02:35:07.490Z,0.80
2023-10-10T02:35:57.915Z,0.78
2023-10-10T02:36:47.608Z,0.85
2023-10-10T02:37:37.657Z,0.84
2023-10-10T02:38:27.753Z,0.78
2023-10-10T02:39:17.797Z,0.84
2023-10-10T02:40:07.829Z,0.79
2023-10-10T02:40:57.936Z,0.81
2023-10-10T02:41:48.173Z,0.81
2023-10-10T02:42:38.229Z,0.82
2023-10-10T02:43:28.323Z,0.81
2023-10-10T02:44:19.523Z,0.80
2023-10-10T02:45:08.415Z,0.84
2023-10-10T02:45:58.507Z,0.81
2023-10-10T02:46:48.590Z,0.81
2023-10-10T02:47:38.685Z,0.83
2023-10-10T02:48:28.662Z,0.84
2023-10-10T02:49:18.841Z,0.80
2023-10-10T02:50:08.807Z,0.81
2023-10-10T02:50:58.835Z,0.83
2023-10-10T02:51:48.848Z,0.80
2023-10-10T02:52:38.889Z,0.83
2023-10-10T02:53:28.968Z,0.83
2023-10-10T02:54:19.018Z,0.78
2023-10-10T02:55:09.053Z,0.80
2023-10-10T02:55:59.143Z,0.78
2023-10-10T02:56:49.164Z,0.82
2023-10-10T02:57:39.229Z,0.82
2023-10-10T02:58:29.296Z,0.83
2023-10-10T02:59:19.395Z,0.81
2023-10-10T03:00:09.404Z,0.80
2023-10-10T03:00:59.464Z,0.80
2023-10-10T03:01:49.543Z,0.82
2023-10-10T03:02:39.718Z,0.82
2023-10-10T03:03:29.981Z,0.82
2023-10-10T03:04:20.076Z,0.81
2023-10-10T03:05:10.011Z,0.81
2023-10-10T03:06:00.075Z,0.80
2023-10-10T03:06:50.096Z,0.80
2023-10-10T03:07:40.155Z,0.79
2023-10-10T03:08:30.330Z,0.80
2023-10-10T03:09:20.288Z,0.81
2023-10-10T03:10:10.313Z,0.80
2023-10-10T03:11:00.416Z,0.81
2023-10-10T03:11:50.448Z,0.80
2023-10-10T03:12:40.677Z,0.82
2023-10-10T03:13:30.737Z,0.79
2023-10-10T03:14:20.816Z,0.79
2023-10-10T03:15:10.843Z,0.78
2023-10-10T03:16:00.971Z,0.79
2023-10-10T03:16:51.000Z,0.79
2023-10-10T03:17:41.053Z,0.79
2023-10-10T03:18:31.044Z,0.81
2023-10-10T03:19:21.131Z,0.79
2023-10-10T03:20:11.174Z,0.80
2023-10-10T03:21:01.211Z,0.78
2023-10-10T03:21:51.547Z,0.78
2023-10-10T03:22:41.607Z,0.78
2023-10-10T03:23:31.698Z,0.77
2023-10-10T03:24:21.991Z,0.75
2023-10-10T03:25:11.993Z,0.78
2023-10-10T03:26:02.075Z,0.78
2023-10-10T03:26:52.128Z,0.78
2023-10-10T03:27:42.194Z,0.75
2023-10-10T03:28:32.276Z,0.77
2023-10-10T03:29:22.381Z,0.77
2023-10-10T03:30:12.373Z,0.77
2023-10-10T03:31:02.442Z,0.76
2023-10-10T03:31:52.553Z,0.75
2023-10-10T03:32:42.704Z,0.75
2023-10-10T03:33:32.804Z,0.74
2023-10-10T03:34:22.833Z,0.74
2023-10-10T03:35:12.895Z,0.76
2023-10-10T03:36:02.938Z,0.75
2023-10-10T03:36:53.012Z,0.74
2023-10-10T03:37:43.080Z,0.74
2023-10-10T03:38:33.196Z,0.75
2023-10-10T03:39:23.229Z,0.74
2023-10-10T03:40:13.315Z,0.74
2023-10-10T03:41:03.343Z,0.75
2023-10-10T03:41:53.414Z,0.75
2023-10-10T03:42:43.707Z,0.79
2023-10-10T03:43:33.777Z,0.78
2023-10-10T03:44:23.866Z,0.81
2023-10-10T03:45:13.853Z,0.85
2023-10-10T03:46:03.894Z,0.84
2023-10-10T03:46:53.954Z,0.87
2023-10-10T03:47:44.029Z,0.88
2023-10-10T03:48:34.061Z,0.86
2023-10-10T03:49:24.146Z,0.87
2023-10-10T03:50:15.203Z,0.87
2023-10-10T03:51:04.241Z,0.86
2023-10-10T03:51:54.290Z,0.85
2023-10-10T03:52:44.316Z,0.85
2023-10-10T03:53:34.448Z,0.86
2023-10-10T03:54:24.449Z,0.86
2023-10-10T03:55:14.487Z,0.84
2023-10-10T03:56:04.631Z,0.84
2023-10-10T03:56:54.633Z,0.84
2023-10-10T03:57:44.659Z,0.83
2023-10-10T03:58:34.741Z,0.83
2023-10-10T03:59:24.922Z,0.82
2023-10-10T04:00:14.975Z,0.80
2023-10-10T04:01:04.942Z,0.80
2023-10-10T04:01:54.974Z,0.80
2023-10-10T04:02:45.077Z,0.77
2023-10-10T04:03:35.132Z,0.81
2023-10-10T04:04:25.174Z,0.77
2023-10-10T04:05:26.555Z,0.80
2023-10-10T04:06:06.279Z,0.80
2023-10-10T04:06:55.270Z,0.80
2023-10-10T04:07:45.338Z,0.79
2023-10-10T04:08:35.443Z,0.79
2023-10-10T04:09:25.505Z,0.80
2023-10-10T04:10:15.525Z,0.79
2023-10-10T04:11:05.661Z,0.79
2023-10-10T04:11:55.786Z,0.82
2023-10-10T04:12:45.814Z,0.84
2023-10-10T04:13:35.884Z,0.90
2023-10-10T04:14:26.252Z,0.96
2023-10-10T04:15:16.279Z,0.99
2023-10-10T04:16:06.307Z,0.98
2023-10-10T04:16:56.362Z,0.96
2023-10-10T04:17:46.464Z,0.92
2023-10-10T04:18:36.450Z,0.89
2023-10-10T04:19:27.996Z,0.91
2023-10-10T04:20:16.609Z,0.90
2023-10-10T04:21:06.601Z,0.85
2023-10-10T04:21:56.675Z,0.85
2023-10-10T04:22:46.717Z,0.85
2023-10-10T04:23:36.815Z,0.87
2023-10-10T04:24:26.864Z,0.84
2023-10-10T04:25:16.906Z,0.84
2023-10-10T04:26:07.024Z,0.84
2023-10-10T04:26:57.031Z,0.83
2023-10-10T04:27:47.085Z,0.83
2023-10-10T04:28:37.132Z,0.81
2023-10-10T04:29:27.914Z,0.82
2023-10-10T04:30:17.462Z,0.81
2023-10-10T04:31:07.480Z,0.81
2023-10-10T04:31:57.838Z,0.83
2023-10-10T04:32:48.100Z,0.83
2023-10-10T04:33:37.920Z,0.82
2023-10-10T04:34:28.262Z,0.82
2023-10-10T04:35:18.322Z,0.81
2023-10-10T04:36:08.345Z,0.83
2023-10-10T04:36:58.383Z,0.81
2023-10-10T04:37:48.448Z,0.80
2023-10-10T04:38:38.513Z,0.81
2023-10-10T04:39:28.541Z,0.79
2023-10-10T04:40:18.574Z,0.76
2023-10-10T04:41:08.668Z,0.79
2023-10-10T04:41:58.720Z,0.81
2023-10-10T04:42:48.798Z,0.80
2023-10-10T04:43:40.009Z,0.81
2023-10-10T04:44:29.186Z,0.81
2023-10-10T04:45:19.212Z,0.80
2023-10-10T04:46:09.561Z,0.82
2023-10-10T04:46:59.625Z,0.81
2023-10-10T04:47:49.764Z,0.83
2023-10-10T04:48:39.746Z,0.81
2023-10-10T04:49:29.790Z,0.83
2023-10-10T04:50:19.844Z,0.83
2023-10-10T04:51:09.858Z,0.80
2023-10-10T04:52:01.011Z,0.82
2023-10-10T04:52:49.992Z,0.83
2023-10-10T04:53:40.088Z,0.83
2023-10-10T04:54:30.115Z,0.82
2023-10-10T04:55:20.141Z,0.80
2023-10-10T04:56:10.238Z,0.78
2023-10-10T04:57:00.275Z,0.80
2023-10-10T04:57:50.274Z,0.80
2023-10-10T04:58:40.347Z,0.81
2023-10-10T04:59:30.518Z,0.80
2023-10-10T05:00:20.481Z,0.82
2023-10-10T05:01:10.580Z,0.83
2023-10-10T05:02:01.000Z,0.83
2023-10-10T05:02:50.994Z,0.83
2023-10-10T05:03:41.117Z,0.80
2023-10-10T05:04:31.080Z,0.79
2023-10-10T05:05:21.106Z,0.83
2023-10-10T05:06:11.144Z,0.81
2023-10-10T05:07:01.231Z,0.80
2023-10-10T05:07:51.273Z,0.81
2023-10-10T05:08:41.507Z,0.78
2023-10-10T05:09:31.430Z,0.81
2023-10-10T05:10:21.474Z,0.80
2023-10-10T05:11:11.609Z,0.79
2023-10-10T05:12:01.594Z,0.78
2023-10-10T05:12:51.638Z,0.80
2023-10-10T05:13:41.721Z,0.78
2023-10-10T05:14:31.836Z,0.78
2023-10-10T05:15:21.811Z,0.78
2023-10-10T05:16:11.921Z,0.78
2023-10-10T05:17:01.978Z,0.77
2023-10-10T05:17:52.084Z,0.77
2023-10-10T05:18:42.037Z,0.76
2023-10-10T05:19:32.125Z,0.76
2023-10-10T05:20:22.216Z,0.78
2023-10-10T05:21:12.219Z,0.78
2023-10-10T05:22:02.375Z,0.78
2023-10-10T05:22:52.451Z,0.77
2023-10-10T05:23:42.544Z,0.76
2023-10-10T05:24:32.575Z,0.76
2023-10-10T05:25:22.594Z,0.76
2023-10-10T05:26:12.696Z,0.76
2023-10-10T05:27:02.700Z,0.76
2023-10-10T05:27:54.454Z,0.76
2023-10-10T05:28:42.850Z,0.77
2023-10-10T05:29:32.972Z,0.76
2023-10-10T05:30:23.270Z,0.75
2023-10-10T05:31:13.315Z,0.75
2023-10-10T05:32:03.469Z,0.77
2023-10-10T05:32:53.801Z,0.76
2023-10-10T05:33:43.753Z,0.74
2023-10-10T05:34:33.841Z,0.76
2023-10-10T05:35:23.899Z,0.75
2023-10-10T05:36:13.945Z,0.76
2023-10-10T05:37:03.979Z,0.77
2023-10-10T05:37:54.054Z,0.74
2023-10-10T05:38:44.098Z,0.76
2023-10-10T05:39:34.157Z,0.76
2023-10-10T05:40:24.171Z,0.75
2023-10-10T05:41:14.295Z,0.77
2023-10-10T05:42:04.279Z,0.77
2023-10-10T05:42:54.359Z,0.76
2023-10-10T05:43:44.380Z,0.79
2023-10-10T05:44:34.540Z,0.78
2023-10-10T05:45:24.510Z,0.76
2023-10-10T05:46:14.642Z,0.76
2023-10-10T05:47:04.678Z,0.78
2023-10-10T05:47:54.802Z,0.78
2023-10-10T05:48:44.987Z,0.78
2023-10-10T05:49:35.055Z,0.78
2023-10-10T05:50:25.140Z,0.78
2023-10-10T05:51:15.155Z,0.79
2023-10-10T05:52:05.186Z,0.77
2023-10-10T05:52:55.276Z,0.78
2023-10-10T05:53:45.336Z,0.78
2023-10-10T05:54:35.366Z,0.77
2023-10-10T05:55:25.400Z,0.76
2023-10-10T05:56:15.530Z,0.77
2023-10-10T05:57:05.532Z,0.78
2023-10-10T05:57:55.602Z,0.78
2023-10-10T05:58:46.164Z,0.77
2023-10-10T05:59:35.809Z,0.77
2023-10-10T06:00:25.820Z,0.77
2023-10-10T06:01:16.109Z,0.77
2023-10-10T06:02:05.959Z,0.77
2023-10-10T06:02:56.104Z,0.79
2023-10-10T06:03:46.392Z,0.76
2023-10-10T06:04:36.085Z,0.77
2023-10-10T06:05:26.156Z,0.78
2023-10-10T06:06:16.186Z,0.74
2023-10-10T06:07:06.266Z,0.79
2023-10-10T06:07:56.292Z,0.79
2023-10-10T06:08:46.679Z,0.81
2023-10-10T06:09:36.398Z,0.81
2023-10-10T06:10:26.438Z,0.80
2023-10-10T06:11:16.808Z,0.80
2023-10-10T06:12:06.545Z,0.82
2023-10-10T06:12:56.712Z,0.80
2023-10-10T06:13:46.739Z,0.80
2023-10-10T06:14:36.910Z,0.82
2023-10-10T06:15:26.852Z,0.83
2023-10-10T06:16:17.437Z,0.81
2023-10-10T06:17:06.976Z,0.82
2023-10-10T06:17:57.222Z,0.82
2023-10-10T06:18:47.097Z,0.82
2023-10-10T06:19:38.498Z,0.83
2023-10-10T06:20:27.283Z,0.81
2023-10-10T06:21:17.373Z,0.83
2023-10-10T06:22:07.355Z,0.82
2023-10-10T06:22:57.432Z,0.81
2023-10-10T06:23:47.620Z,0.80
2023-10-10T06:24:37.619Z,0.85
2023-10-10T06:25:27.651Z,0.84
2023-10-10T06:26:17.756Z,0.85
2023-10-10T06:27:07.761Z,0.85
2023-10-10T06:27:57.841Z,0.85
2023-10-10T06:28:47.898Z,0.85
2023-10-10T06:29:38.016Z,0.85
2023-10-10T06:30:28.020Z,0.85
2023-10-10T06:31:18.158Z,0.84
2023-10-10T06:32:08.158Z,0.83
2023-10-10T06:32:58.315Z,0.81
2023-10-10T06:33:48.450Z,0.83
2023-10-10T06:34:38.322Z,0.85
2023-10-10T06:35:28.690Z,0.83
2023-10-10T06:36:18.690Z,0.83
2023-10-10T06:37:08.714Z,0.83
2023-10-10T06:37:58.758Z,0.85
2023-10-10T06:38:48.801Z,0.85
2023-10-10T06:39:38.872Z,0.84
2023-10-10T06:40:28.901Z,0.85
2023-10-10T06:41:19.044Z,0.81
2023-10-10T06:42:09.043Z,0.84
2023-10-10T06:43:02.621Z,0.87
2023-10-10T06:43:49.177Z,0.87
2023-10-10T06:44:39.277Z,0.87
2023-10-10T06:45:29.326Z,0.87
2023-10-10T06:46:19.376Z,0.84
2023-10-10T06:47:09.441Z,0.85
2023-10-10T06:47:59.544Z,0.85
2023-10-10T06:48:49.782Z,0.85
2023-10-10T06:49:39.900Z,0.83
2023-10-10T06:50:29.999Z,0.84
2023-10-10T06:51:19.972Z,0.84
2023-10-10T06:52:09.994Z,0.86
2023-10-10T06:53:00.071Z,0.84
2023-10-10T06:53:50.102Z,0.85
2023-10-10T06:54:40.196Z,0.84
2023-10-10T06:55:30.229Z,0.86
2023-10-10T06:56:20.336Z,0.85
2023-10-10T06:57:10.386Z,0.84
2023-10-10T06:58:00.708Z,0.86
2023-10-10T06:58:50.777Z,0.83
2023-10-10T06:59:40.928Z,0.84
2023-10-10T07:00:30.910Z,0.86
2023-10-10T07:01:21.041Z,0.85
2023-10-10T07:02:11.019Z,0.81
2023-10-10T07:03:01.471Z,0.85
2023-10-10T07:03:51.229Z,0.84
2023-10-10T07:04:41.238Z,0.85
2023-10-10T07:05:31.340Z,0.83
2023-10-10T07:06:21.332Z,0.85
2023-10-10T07:07:11.407Z,0.85
2023-10-10T07:08:01.444Z,0.85
2023-10-10T07:08:51.505Z,0.87
2023-10-10T07:09:41.596Z,0.83
2023-10-10T07:10:31.726Z,0.84
2023-10-10T07:11:21.762Z,0.86
2023-10-10T07:12:12.251Z,0.86
2023-10-10T07:13:01.793Z,0.85
2023-10-10T07:13:51.850Z,0.85
2023-10-10T07:14:42.231Z,0.86
2023-10-10T07:15:31.991Z,0.85
2023-10-10T07:16:22.106Z,0.84
2023-10-10T07:17:12.182Z,0.81
2023-10-10T07:18:02.216Z,0.86
2023-10-10T07:18:52.188Z,0.84
2023-10-10T07:19:42.272Z,0.86
2023-10-10T07:20:32.316Z,0.82
2023-10-10T07:21:22.396Z,0.85
2023-10-10T07:22:12.434Z,0.85
2023-10-10T07:23:02.509Z,0.86
2023-10-10T07:23:52.577Z,0.82
2023-10-10T07:24:42.662Z,0.85
2023-10-10T07:25:32.807Z,0.83
2023-10-10T07:26:22.824Z,0.85
2023-10-10T07:27:13.471Z,0.84
2023-10-10T07:28:03.112Z,0.82
2023-10-10T07:28:53.145Z,0.79
2023-10-10T07:29:43.305Z,0.82
2023-10-10T07:30:33.271Z,0.83
2023-10-10T07:31:23.441Z,0.83
2023-10-10T07:32:13.417Z,0.83
2023-10-10T07:33:03.482Z,0.85
2023-10-10T07:33:53.537Z,0.82
2023-10-10T07:34:43.629Z,0.83
2023-10-10T07:35:33.692Z,0.83
2023-10-10T07:36:24.002Z,0.82
2023-10-10T07:37:14.036Z,0.83
2023-10-10T07:38:04.107Z,0.83
2023-10-10T07:38:54.390Z,0.83
2023-10-10T07:39:44.479Z,0.82
2023-10-10T07:40:34.518Z,0.81
2023-10-10T07:41:24.850Z,0.78
2023-10-10T07:42:14.898Z,0.82
2023-10-10T07:43:05.184Z,0.81
2023-10-10T07:43:54.994Z,0.79
2023-10-10T07:44:45.118Z,0.83
2023-10-10T07:45:35.961Z,0.82
2023-10-10T07:46:25.214Z,0.78
2023-10-10T07:47:15.220Z,0.81
2023-10-10T07:48:05.347Z,0.81
2023-10-10T07:48:55.344Z,0.81
2023-10-10T07:49:45.387Z,0.77
2023-10-10T07:50:35.448Z,0.80
2023-10-10T07:51:25.483Z,0.80
2023-10-10T07:52:15.569Z,0.79
2023-10-10T07:53:05.856Z,0.81
2023-10-10T07:53:55.660Z,0.81
2023-10-10T07:54:45.754Z,0.80
2023-10-10T07:55:35.771Z,0.79
2023-10-10T07:56:25.942Z,0.81
2023-10-10T07:57:15.894Z,0.80
2023-10-10T07:58:05.980Z,0.81
2023-10-10T07:58:56.047Z,0.80
2023-10-10T07:59:46.156Z,0.83
2023-10-10T08:00:36.505Z,0.79
2023-10-10T08:01:26.450Z,0.83
2023-10-10T08:02:16.474Z,0.82
2023-10-10T08:03:06.697Z,0.81
2023-10-10T08:03:56.633Z,0.81
2023-10-10T08:04:46.668Z,0.81
2023-10-10T08:05:36.742Z,0.82
2023-10-10T08:06:26.749Z,0.81
2023-10-10T08:07:16.817Z,0.82
2023-10-10T08:08:07.126Z,0.83
2023-10-10T08:08:56.945Z,0.80
2023-10-10T08:09:47.039Z,0.84
2023-10-10T08:10:37.065Z,0.82
2023-10-10T08:11:27.179Z,0.84
2023-10-10T08:12:17.190Z,0.83
2023-10-10T08:13:07.270Z,0.83
2023-10-10T08:13:57.297Z,0.84
2023-10-10T08:14:47.436Z,0.83
2023-10-10T08:15:37.463Z,0.81
2023-10-10T08:16:27.593Z,0.82
2023-10-10T08:17:17.597Z,0.83
2023-10-10T08:18:07.759Z,0.84
2023-10-10T08:18:57.688Z,0.78
2023-10-10T08:19:47.793Z,0.82
2023-10-10T08:20:37.869Z,0.83
2023-10-10T08:21:27.880Z,0.83
2023-10-10T08:22:18.083Z,0.82
2023-10-10T08:23:08.181Z,0.79
2023-10-10T08:23:58.249Z,0.82
2023-10-10T08:24:48.248Z,0.82
2023-10-10T08:25:38.274Z,0.81
2023-10-10T08:26:28.381Z,0.81
2023-10-10T08:27:18.388Z,0.83
2023-10-10T08:28:08.463Z,0.84
2023-10-10T08:28:58.519Z,0.84
2023-10-10T08:29:48.583Z,0.84
2023-10-10T08:30:38.613Z,0.84
2023-10-10T08:31:28.650Z,0.82
2023-10-10T08:32:18.766Z,0.85
2023-10-10T08:33:08.834Z,0.83
2023-10-10T08:33:58.820Z,0.85
2023-10-10T08:34:48.908Z,0.81
2023-10-10T08:35:38.965Z,0.84
2023-10-10T08:36:29.004Z,0.85
2023-10-10T08:37:19.069Z,0.86
2023-10-10T08:38:09.460Z,0.83
2023-10-10T08:38:59.453Z,0.84
2023-10-10T08:39:49.598Z,0.83
2023-10-10T08:40:39.584Z,0.83
2023-10-10T08:41:29.766Z,0.84
2023-10-10T08:42:19.722Z,0.84
2023-10-10T08:43:09.806Z,0.81
2023-10-10T08:43:59.866Z,0.83
2023-10-10T08:44:49.978Z,0.82
2023-10-10T08:45:39.993Z,0.83
2023-10-10T08:46:30.120Z,0.83
2023-10-10T08:47:20.153Z,0.83
2023-10-10T08:48:10.283Z,0.81
2023-10-10T08:49:00.443Z,0.83
2023-10-10T08:49:50.617Z,0.82
2023-10-10T08:50:40.629Z,0.84
2023-10-10T08:51:30.634Z,0.82
2023-10-10T08:52:20.706Z,0.82
2023-10-10T08:53:10.785Z,0.84
2023-10-10T08:54:00.937Z,0.84
2023-10-10T08:54:51.003Z,0.80
2023-10-10T08:55:40.980Z,0.82
2023-10-10T08:56:31.103Z,0.85
2023-10-10T08:57:21.112Z,0.80
2023-10-10T08:58:11.369Z,0.83
2023-10-10T08:59:01.436Z,0.84
2023-10-10T08:59:51.551Z,0.82
2023-10-10T09:00:41.625Z,0.84
2023-10-10T09:01:31.622Z,0.81
2023-10-10T09:02:21.771Z,0.82
2023-10-10T09:03:11.783Z,0.82
2023-10-10T09:04:01.900Z,0.82
2023-10-10T09:04:52.371Z,0.82
2023-10-10T09:05:42.120Z,0.83
2023-10-10T09:06:32.098Z,0.82
2023-10-10T09:07:22.129Z,0.80
2023-10-10T09:08:12.219Z,0.82
2023-10-10T09:09:02.233Z,0.79
2023-10-10T09:09:52.337Z,0.81
2023-10-10T09:10:42.422Z,0.82
2023-10-10T09:11:34.093Z,0.81
2023-10-10T09:12:22.447Z,0.78
2023-10-10T09:13:12.529Z,0.80
2023-10-10T09:14:02.567Z,0.79
2023-10-10T09:14:52.770Z,0.82
2023-10-10T09:15:42.703Z,0.81
2023-10-10T09:16:32.848Z,0.79
2023-10-10T09:17:22.879Z,0.78
2023-10-10T09:18:13.084Z,0.81
2023-10-10T09:19:03.077Z,0.82
2023-10-10T09:19:53.165Z,0.79
2023-10-10T09:20:43.499Z,0.80
2023-10-10T09:21:33.495Z,0.82
2023-10-10T09:22:23.564Z,0.80
2023-10-10T09:23:13.853Z,0.83
2023-10-10T09:24:03.707Z,0.82
2023-10-10T09:24:53.801Z,0.82
2023-10-10T09:25:43.938Z,0.81
2023-10-10T09:26:33.929Z,0.82
2023-10-10T09:27:24.096Z,0.82
2023-10-10T09:28:14.165Z,0.83
2023-10-10T09:29:04.197Z,0.82
2023-10-10T09:29:54.550Z,0.77
2023-10-10T09:30:44.630Z,0.82
2023-10-10T09:31:34.654Z,0.80
2023-10-10T09:32:25.064Z,0.80
2023-10-10T09:33:15.175Z,0.82
2023-10-10T09:34:05.096Z,0.82
2023-10-10T09:34:55.174Z,0.81
2023-10-10T09:35:45.248Z,0.78
2023-10-10T09:36:35.271Z,0.80
2023-10-10T09:37:25.324Z,0.77
2023-10-10T09:38:15.426Z,0.80
2023-10-10T09:39:05.428Z,0.79
2023-10-10T09:39:55.513Z,0.76
2023-10-10T09:40:45.538Z,0.80
2023-10-10T09:41:35.958Z,0.75
2023-10-10T09:42:25.911Z,0.79
2023-10-10T09:43:15.976Z,0.78
2023-10-10T09:44:06.044Z,0.76
2023-10-10T09:44:56.156Z,0.79
2023-10-10T09:45:46.157Z,0.79
2023-10-10T09:46:36.303Z,0.78
2023-10-10T09:47:26.311Z,0.78
2023-10-10T09:48:16.369Z,0.77
2023-10-10T09:49:06.361Z,0.77
2023-10-10T09:49:56.448Z,0.75
2023-10-10T09:50:46.528Z,0.77
2023-10-10T09:51:36.529Z,0.76
2023-10-10T09:52:26.576Z,0.74
2023-10-10T09:53:16.803Z,0.76
2023-10-10T09:54:06.751Z,0.72
2023-10-10T09:54:56.936Z,0.77
2023-10-10T09:55:46.975Z,0.75
2023-10-10T09:56:37.115Z,0.76
2023-10-10T09:57:27.133Z,0.75
2023-10-10T09:58:17.263Z,0.75
2023-10-10T09:59:07.208Z,0.74
2023-10-10T09:59:59.991Z,0.72
2023-10-10T10:00:48.333Z,0.76
2023-10-10T10:01:37.419Z,0.76
2023-10-10T10:02:27.490Z,0.71
2023-10-10T10:03:17.514Z,0.72
2023-10-10T10:04:07.510Z,0.72
2023-10-10T10:04:57.643Z,0.74
2023-10-10T10:05:47.742Z,0.71
2023-10-10T10:06:46.088Z,0.73
2023-10-10T10:07:28.925Z,0.73
2023-10-10T10:08:17.976Z,0.72
2023-10-10T10:09:08.000Z,0.73
2023-10-10T10:09:58.086Z,0.72
2023-10-10T10:10:48.108Z,0.72
2023-10-10T10:11:38.266Z,0.71
2023-10-10T10:12:28.215Z,0.74
2023-10-10T10:13:18.498Z,0.72
2023-10-10T10:14:15.736Z,0.69
2023-10-10T10:14:59.632Z,0.69
2023-10-10T10:15:48.625Z,0.69
2023-10-10T10:16:38.799Z,0.69
2023-10-10T10:17:28.832Z,0.70
2023-10-10T10:18:18.825Z,0.69
2023-10-10T10:19:08.800Z,0.72
2023-10-10T10:19:58.837Z,0.72
2023-10-10T10:20:49.243Z,0.71
2023-10-10T10:21:38.910Z,0.71
2023-10-10T10:22:29.077Z,0.70
2023-10-10T10:23:19.131Z,0.68
2023-10-10T10:24:09.179Z,0.67
2023-10-10T10:24:59.210Z,0.68
2023-10-10T10:25:49.289Z,0.72
2023-10-10T10:26:39.345Z,0.69
2023-10-10T10:27:29.356Z,0.70
2023-10-10T10:28:19.428Z,0.68
2023-10-10T10:29:09.553Z,0.71
2023-10-10T10:29:59.547Z,0.73
2023-10-10T10:30:49.615Z,0.70
2023-10-10T10:31:41.383Z,0.71
2023-10-10T10:32:29.956Z,0.68
2023-10-10T10:33:20.077Z,0.71
2023-10-10T10:34:10.018Z,0.68
2023-10-10T10:35:00.059Z,0.69
2023-10-10T10:35:50.182Z,0.71
2023-10-10T10:36:40.217Z,0.71
2023-10-10T10:37:30.276Z,0.70
2023-10-10T10:38:20.331Z,0.66
2023-10-10T10:39:10.376Z,0.71
2023-10-10T10:40:00.445Z,0.71
2023-10-10T10:40:50.792Z,0.68
2023-10-10T10:41:40.873Z,0.71
2023-10-10T10:42:30.870Z,0.68
2023-10-10T10:43:20.999Z,0.68
2023-10-10T10:44:10.995Z,0.68
2023-10-10T10:45:01.066Z,0.68
2023-10-10T10:45:51.145Z,0.69
2023-10-10T10:46:41.226Z,0.66
2023-10-10T10:47:31.329Z,0.70
2023-10-10T10:48:21.366Z,0.66
2023-10-10T10:49:11.319Z,0.68
2023-10-10T10:50:01.346Z,0.68
2023-10-10T10:50:51.478Z,0.65
2023-10-10T10:51:41.480Z,0.66
2023-10-10T10:52:31.552Z,0.66
2023-10-10T10:53:21.646Z,0.66
2023-10-10T10:54:11.668Z,0.69
2023-10-10T10:55:01.741Z,0.65
2023-10-10T10:55:51.817Z,0.65
2023-10-10T10:56:44.750Z,0.66
2023-10-10T10:57:49.304Z,0.66
2023-10-10T10:58:23.244Z,0.66
2023-10-10T10:59:12.357Z,0.66
2023-10-10T11:00:02.415Z,0.66
2023-10-10T11:00:52.470Z,0.67
2023-10-10T11:01:42.506Z,0.68
2023-10-10T11:02:32.703Z,0.70
2023-10-10T11:03:22.666Z,0.66
2023-10-10T11:04:12.859Z,0.64
2023-10-10T11:05:02.968Z,0.67
2023-10-10T11:05:53.026Z,0.64
2023-10-10T11:06:43.022Z,0.63