createdAt,value
2019-05-06T00:01:34.326Z,100402.67
2019-05-06T00:04:44.785Z,100398.16
2019-05-06T00:07:54.898Z,100404.92
2019-05-06T00:10:59.311Z,100408.12
2019-05-06T00:14:03.932Z,100405.55
2019-05-06T00:17:07.792Z,100399.98
2019-05-06T00:20:11.487Z,100404.19
2019-05-06T00:23:16.802Z,100401.33
2019-05-06T00:26:31.151Z,100409.92
2019-05-06T00:29:35.195Z,100398.48
2019-05-06T00:32:38.746Z,100403.89
2019-05-06T00:35:42.354Z,100411.15
2019-05-06T00:38:47.560Z,100403.24
2019-05-06T00:41:59.820Z,100410.33
2019-05-06T00:45:04.566Z,100403.75
2019-05-06T00:48:08.230Z,100398.66
2019-05-06T00:51:13.561Z,100405.44
2019-05-06T00:54:18.843Z,100411.34
2019-05-06T00:57:24.087Z,100408.30
2019-05-06T01:00:29.515Z,100409.67
2019-05-06T01:03:34.692Z,100402.89
2019-05-06T01:06:38.534Z,100411.88
2019-05-06T01:09:43.825Z,100419.11
2019-05-06T01:12:55.039Z,100417.44
2019-05-06T01:15:58.603Z,100415.56
2019-05-06T01:19:02.165Z,100419.30
2019-05-06T01:22:05.726Z,100424.04
2019-05-06T01:25:09.858Z,100425.72
2019-05-06T01:28:13.895Z,100429.27
2019-05-06T01:31:17.657Z,100428.77
2019-05-06T01:34:21.376Z,100431.64
2019-05-06T01:37:27.574Z,100435.02
2019-05-06T01:40:35.160Z,100429.11
2019-05-06T01:43:41.526Z,100434.19
2019-05-06T01:46:45.076Z,100437.91
2019-05-06T01:49:48.601Z,100435.70
2019-05-06T01:52:54.030Z,100442.98
2019-05-06T01:55:57.635Z,100441.44
2019-05-06T01:59:01.163Z,100445.86
2019-05-06T02:02:05.746Z,100446.02
2019-05-06T02:05:09.735Z,100446.68
2019-05-06T02:08:13.600Z,100450.73
2019-05-06T02:11:17.100Z,100453.27
2019-05-06T02:14:20.685Z,100458.17
2019-05-06T02:17:24.534Z,100456.48
2019-05-06T02:20:28.080Z,100459.19
2019-05-06T02:23:49.928Z,100459.86
2019-05-06T02:26:54.259Z,100466.43
2019-05-06T02:30:05.502Z,100468.63
2019-05-06T02:33:25.902Z,100473.70
2019-05-06T02:36:37.008Z,100472.49
2019-05-06T02:39:43.601Z,100476.30
2019-05-06T02:42:45.857Z,100475.95
2019-05-06T02:45:49.380Z,100472.00
2019-05-06T02:48:57.363Z,100475.51
2019-05-06T02:52:03.130Z,100477.88
2019-05-06T02:55:07.013Z,100478.49
2019-05-06T02:58:10.594Z,100476.62
2019-05-06T03:01:14.416Z,100485.00
2019-05-06T03:04:18.110Z,100464.34
2019-05-06T03:07:23.348Z,100489.47
2019-05-06T03:10:26.994Z,100487.77
2019-05-06T03:13:33.638Z,100488.75
2019-05-06T03:16:35.794Z,100489.48
2019-05-06T03:19:45.670Z,100492.72
2019-05-06T03:22:54.544Z,100491.70
2019-05-06T03:25:58.304Z,100487.91
2019-05-06T03:29:02.933Z,100487.97
2019-05-06T03:32:07.831Z,100487.45
2019-05-06T03:35:31.512Z,100486.47
2019-05-06T03:38:17.027Z,100490.91
2019-05-06T03:41:26.064Z,100485.78
2019-05-06T03:44:25.846Z,100501.89
2019-05-06T03:47:34.683Z,100505.34
2019-05-06T03:50:38.534Z,100508.57
2019-05-06T03:53:43.542Z,100516.20
2019-05-06T03:56:47.934Z,100513.30
2019-05-06T03:59:53.100Z,100514.05
2019-05-06T04:02:56.721Z,100521.84
2019-05-06T04:06:04.483Z,100520.42
2019-05-06T04:09:07.123Z,100523.23
2019-05-06T04:12:12.830Z,100522.59
2019-05-06T04:15:16.274Z,100518.70
2019-05-06T04:18:23.920Z,100520.86
2019-05-06T04:21:32.980Z,100518.30
2019-05-06T04:24:45.542Z,100529.17
2019-05-06T04:27:53.475Z,100524.95
2019-05-06T04:30:56.089Z,100536.33
2019-05-06T04:34:12.343Z,100538.72
2019-05-06T04:37:05.254Z,100538.69
2019-05-06T04:40:09.164Z,100537.81
2019-05-06T04:43:13.575Z,100540.72
2019-05-06T04:46:17.524Z,100544.67
2019-05-06T04:49:23.706Z,100538.92
2019-05-06T04:52:26.882Z,100538.78
2019-05-06T04:55:33.630Z,100549.13
2019-05-06T04:58:37.460Z,100549.89
2019-05-06T05:01:41.129Z,100551.78
2019-05-06T05:04:44.925Z,100552.81
2019-05-06T05:07:48.755Z,100550.38
2019-05-06T05:10:56.929Z,100553.52
2019-05-06T05:14:14.627Z,100551.83
2019-05-06T05:17:23.359Z,100556.80
2019-05-06T05:20:36.996Z,100560.72
2019-05-06T05:23:32.465Z,100562.55
2019-05-06T05:26:37.075Z,100562.94
2019-05-06T05:29:42.408Z,100565.27
2019-05-06T05:32:45.865Z,100561.40
2019-05-06T05:35:49.544Z,100569.17
2019-05-06T05:38:53.360Z,100568.30
2019-05-06T05:41:58.798Z,100567.66
2019-05-06T05:45:02.799Z,100561.53
2019-05-06T05:48:08.107Z,100566.39
2019-05-06T05:51:12.739Z,100563.80
2019-05-06T05:54:16.442Z,100560.52
2019-05-06T05:57:19.998Z,100565.19
2019-05-06T06:00:25.238Z,100558.97
2019-05-06T06:03:28.829Z,100565.59
2019-05-06T06:06:33.938Z,100565.25
2019-05-06T06:09:42.146Z,100566.52
2019-05-06T06:12:45.678Z,100557.08
2019-05-06T06:15:52.126Z,100558.47
2019-05-06T06:19:00.304Z,100561.66
2019-05-06T06:22:07.885Z,100562.05
2019-05-06T06:25:14.233Z,100560.53
2019-05-06T06:28:17.955Z,100560.34
2019-05-06T06:31:35.199Z,100564.53
2019-05-06T06:34:42.773Z,100555.15
2019-05-06T06:37:52.350Z,100561.52
2019-05-06T06:40:56.447Z,100562.41
2019-05-06T06:44:02.240Z,100560.02
2019-05-06T06:47:05.822Z,100567.12
2019-05-06T06:50:09.510Z,100570.20
2019-05-06T06:53:13.107Z,100556.60
2019-05-06T06:56:18.299Z,100561.59
2019-05-06T06:59:27.803Z,100558.20
2019-05-06T07:02:37.155Z,100553.52
2019-05-06T07:05:42.832Z,100551.88
2019-05-06T07:08:57.719Z,100551.05
2019-05-06T07:12:03.469Z,100557.91
2019-05-06T07:15:07.447Z,100553.77
2019-05-06T07:18:13.502Z,100560.08
2019-05-06T07:21:24.267Z,100552.53
2019-05-06T07:24:27.981Z,100553.77
2019-05-06T07:31:13.234Z,100555.94
2019-05-06T07:34:02.890Z,100547.63
2019-05-06T07:37:08.900Z,100542.35
2019-05-06T07:40:15.915Z,100543.08
2019-05-06T07:43:33.918Z,100544.88
2019-05-06T07:46:53.612Z,100546.90
2019-05-06T07:49:57.237Z,100552.34
2019-05-06T07:53:06.619Z,100552.59
2019-05-06T07:56:12.121Z,100537.69
2019-05-06T07:59:18.154Z,100550.78
2019-05-06T08:02:23.507Z,100548.67
2019-05-06T08:05:55.255Z,100545.55
2019-05-06T08:08:49.786Z,100549.66
2019-05-06T08:11:53.381Z,100549.77
2019-05-06T08:15:04.527Z,100542.79
2019-05-06T08:18:06.261Z,100552.48
2019-05-06T08:21:14.371Z,100553.03
2019-05-06T08:24:17.997Z,100555.59
2019-05-06T08:27:22.727Z,100550.23
2019-05-06T08:30:26.506Z,100543.86
2019-05-06T08:33:30.045Z,100545.94
2019-05-06T08:36:44.451Z,100551.00
2019-05-06T08:39:48.017Z,100537.92
2019-05-06T08:42:53.167Z,100541.96
2019-05-06T08:45:56.868Z,100534.20
2019-05-06T08:49:02.829Z,100536.88
2019-05-06T08:52:07.370Z,100538.13
2019-05-06T08:55:12.597Z,100536.08
2019-05-06T08:58:16.284Z,100530.30
2019-05-06T09:01:39.027Z,100530.34
2019-05-06T09:04:42.845Z,100533.34
2019-05-06T09:07:53.114Z,100529.64
2019-05-06T09:10:56.683Z,100528.55
2019-05-06T09:14:03.462Z,100509.36
2019-05-06T09:17:09.088Z,100519.70
2019-05-06T09:20:13.107Z,100529.90
2019-05-06T09:23:16.646Z,100518.91
2019-05-06T09:26:27.822Z,100523.81
2019-05-06T09:29:48.073Z,100517.36
2019-05-06T09:32:52.168Z,100518.07
2019-05-06T09:35:55.855Z,100519.35
2019-05-06T09:39:07.361Z,100523.52
2019-05-06T09:42:12.855Z,100522.86
2019-05-06T09:45:16.326Z,100524.59
2019-05-06T09:48:24.182Z,100523.80
2019-05-06T09:51:27.722Z,100527.86
2019-05-06T09:54:36.980Z,100522.22
2019-05-06T09:57:48.039Z,100521.98
2019-05-06T10:00:53.280Z,100520.62
2019-05-06T10:03:56.918Z,100522.61
2019-05-06T10:07:02.558Z,100527.58
2019-05-06T10:10:06.616Z,100529.38
2019-05-06T10:13:12.673Z,100530.56
2019-05-06T10:16:15.734Z,100523.78
2019-05-06T10:19:19.254Z,100520.77
2019-05-06T10:22:23.359Z,100526.31
2019-05-06T10:25:26.996Z,100523.52
2019-05-06T10:28:41.384Z,100530.50
2019-05-06T10:31:46.552Z,100526.14
2019-05-06T10:34:52.431Z,100528.12
2019-05-06T10:38:24.347Z,100528.19
2019-05-06T10:41:33.715Z,100536.73
2019-05-06T10:44:42.832Z,100527.80
2019-05-06T10:47:45.555Z,100528.14
2019-05-06T10:50:52.090Z,100526.33
2019-05-06T10:53:56.155Z,100516.52
2019-05-06T10:57:02.254Z,100509.94
2019-05-06T11:00:07.915Z,100502.95
2019-05-06T11:03:14.987Z,100497.41
2019-05-06T11:06:18.533Z,100491.06
2019-05-06T11:09:22.746Z,100495.09
2019-05-06T11:12:26.475Z,100505.34
2019-05-06T11:15:32.898Z,100497.87
2019-05-06T11:18:35.939Z,100504.38
2019-05-06T11:21:42.191Z,100504.80
2019-05-06T11:24:46.467Z,100508.75
2019-05-06T11:27:52.478Z,100487.97
2019-05-06T11:31:02.253Z,100485.72
2019-05-06T11:34:22.514Z,100493.51
2019-05-06T11:37:27.678Z,100486.64
2019-05-06T11:40:33.074Z,100475.28
2019-05-06T11:43:36.537Z,100477.39
2019-05-06T11:46:40.154Z,100475.96
2019-05-06T11:49:44.258Z,100471.42
2019-05-06T11:52:47.894Z,100483.14
2019-05-06T11:55:54.432Z,100466.44
2019-05-06T11:58:58.740Z,100467.03
2019-05-06T12:02:03.990Z,100457.33
2019-05-06T12:05:07.690Z,100464.61
2019-05-06T12:08:13.753Z,100467.11
2019-05-06T12:11:16.599Z,100471.90
2019-05-06T12:14:23.224Z,100465.77
2019-05-06T12:17:28.300Z,100466.83
2019-05-06T12:20:36.423Z,100472.55
2019-05-06T12:23:53.528Z,100468.16
2019-05-06T12:26:49.444Z,100462.09
2019-05-06T12:29:55.930Z,100459.75
2019-05-06T12:33:03.187Z,100466.89
2019-05-06T12:36:12.796Z,100460.98
2019-05-06T12:39:19.819Z,100458.48
2019-05-06T12:42:25.161Z,100461.11
2019-05-06T12:45:39.154Z,100466.00
2019-05-06T12:48:52.015Z,100474.89
2019-05-06T12:51:55.159Z,100479.11
2019-05-06T12:55:16.390Z,100477.09
2019-05-06T12:58:04.154Z,100470.02
2019-05-06T13:01:09.282Z,100467.25
2019-05-06T13:04:14.465Z,100472.31
2019-05-06T13:07:19.825Z,100468.07
2019-05-06T13:10:23.702Z,100478.00
2019-05-06T13:13:27.312Z,100480.19
2019-05-06T13:16:33.249Z,100480.05
2019-05-06T13:19:36.257Z,100482.23
2019-05-06T13:22:47.278Z,100466.41
2019-05-06T13:25:52.773Z,100473.43
2019-05-06T13:28:57.822Z,100469.01
2019-05-06T13:32:02.088Z,100464.56
2019-05-06T13:35:06.726Z,100468.08
2019-05-06T13:38:10.319Z,100460.02
2019-05-06T13:41:13.853Z,100463.27
2019-05-06T13:44:17.759Z,100451.72
2019-05-06T13:47:40.515Z,100448.55
2019-05-06T13:50:46.352Z,100449.52
2019-05-06T13:53:53.405Z,100451.16
2019-05-06T13:56:57.279Z,100440.77
2019-05-06T14:00:03.087Z,100425.15
2019-05-06T14:03:06.330Z,100423.71
2019-05-06T14:06:12.242Z,100428.28
2019-05-06T14:09:32.464Z,100424.08
2019-05-06T14:12:28.958Z,100431.19
2019-05-06T14:15:34.058Z,100425.27
2019-05-06T14:18:37.943Z,100430.68
2019-05-06T14:21:43.127Z,100430.48
2019-05-06T14:24:51.181Z,100441.55
2019-05-06T14:28:12.627Z,100441.11
2019-05-06T14:31:18.065Z,100445.72
2019-05-06T14:34:22.981Z,100431.97
2019-05-06T14:37:26.773Z,100436.14
2019-05-06T14:40:33.129Z,100438.81
2019-05-06T14:43:36.778Z,100441.13
2019-05-06T14:46:50.845Z,100442.30
2019-05-06T14:49:54.400Z,100442.14
2019-05-06T14:53:13.790Z,100438.64
2019-05-06T14:56:22.608Z,100444.84
2019-05-06T14:59:26.850Z,100449.11
2019-05-06T15:02:33.685Z,100442.12
2019-05-06T15:05:36.348Z,100450.80
2019-05-06T15:08:42.619Z,100461.38
2019-05-06T15:11:45.475Z,100452.47
2019-05-06T15:14:49.063Z,100463.61
2019-05-06T15:17:53.239Z,100459.11
2019-05-06T15:20:57.065Z,100445.16
2019-05-06T15:24:02.618Z,100454.53
2019-05-06T15:27:06.153Z,100443.19
2019-05-06T15:30:12.426Z,100443.87
2019-05-06T15:33:17.685Z,100443.14
2019-05-06T15:36:28.716Z,100446.80
2019-05-06T15:39:32.774Z,100443.94
2019-05-06T15:42:38.659Z,100445.08
2019-05-06T15:45:44.667Z,100445.02
2019-05-06T15:48:48.191Z,100452.31
2019-05-06T15:51:52.463Z,100449.77
2019-05-06T15:54:56.053Z,100449.17
2019-05-06T15:57:59.687Z,100441.53
2019-05-06T16:01:03.423Z,100456.78
2019-05-06T16:04:06.928Z,100447.31
2019-05-06T16:07:12.662Z,100446.34
2019-05-06T16:10:16.985Z,100448.27
2019-05-06T16:13:22.302Z,100449.61
2019-05-06T16:16:25.804Z,100446.78
2019-05-06T16:19:29.334Z,100442.89
2019-05-06T16:22:33.844Z,100446.92
2019-05-06T16:25:37.611Z,100444.46
2019-05-06T16:28:41.763Z,100440.56
2019-05-06T16:31:46.471Z,100443.09
2019-05-06T16:34:52.309Z,100446.79
2019-05-06T16:37:55.538Z,100446.94
2019-05-06T16:41:12.749Z,100438.85
2019-05-06T16:44:08.655Z,100437.88
2019-05-06T16:47:13.912Z,100439.09
2019-05-06T16:50:19.417Z,100440.73
2019-05-06T16:53:24.507Z,100430.78
2019-05-06T16:56:41.802Z,100431.61
2019-05-06T16:59:46.229Z,100429.42
2019-05-06T17:02:57.641Z,100431.66
2019-05-06T17:06:17.627Z,100432.44
2019-05-06T17:09:27.061Z,100436.13
2019-05-06T17:12:26.764Z,100428.34
2019-05-06T17:15:32.176Z,100434.69
2019-05-06T17:18:35.725Z,100435.11
2019-05-06T17:21:39.457Z,100436.19
2019-05-06T17:24:43.028Z,100432.77
2019-05-06T17:27:48.170Z,100429.86
2019-05-06T17:31:08.633Z,100430.63
2019-05-06T17:34:22.324Z,100431.86
2019-05-06T17:37:45.969Z,100435.68
2019-05-06T17:40:49.622Z,100434.60
2019-05-06T17:43:53.240Z,100435.05
2019-05-06T17:47:02.638Z,100436.68
2019-05-06T17:50:09.397Z,100436.79
2019-05-06T17:53:13.033Z,100435.95
2019-05-06T17:56:16.574Z,100436.09
2019-05-06T17:59:20.284Z,100436.47
2019-05-06T18:02:25.529Z,100431.68
2019-05-06T18:05:29.113Z,100442.02
2019-05-06T18:08:33.493Z,100440.92
2019-05-06T18:11:37.299Z,100438.48
2019-05-06T18:14:43.558Z,100447.42
2019-05-06T18:17:47.907Z,100445.31
2019-05-06T18:20:52.896Z,100442.55
2019-05-06T18:23:56.734Z,100459.00
2019-05-06T18:27:02.467Z,100448.79
2019-05-06T18:30:23.247Z,100456.85
2019-05-06T18:33:22.455Z,100466.17
2019-05-06T18:36:28.451Z,100464.08
2019-05-06T18:39:34.039Z,100458.02
2019-05-06T18:42:54.722Z,100461.09
2019-05-06T18:46:13.540Z,100471.50
2019-05-06T18:49:38.131Z,100474.31
2019-05-06T18:52:54.499Z,100473.66
2019-05-06T18:56:03.248Z,100481.83
2019-05-06T18:59:07.048Z,100483.77
2019-05-06T19:02:14.248Z,100490.86
2019-05-06T19:05:39.476Z,100494.92
2019-05-06T19:08:45.915Z,100499.30
2019-05-06T19:11:51.941Z,100501.66
2019-05-06T19:14:57.119Z,100505.05
2019-05-06T19:18:03.460Z,100512.86
2019-05-06T19:21:07.061Z,100506.62
2019-05-06T19:24:12.283Z,100513.77
2019-05-06T19:27:16.033Z,100518.43
2019-05-06T19:30:22.339Z,100521.09
2019-05-06T19:33:34.945Z,100524.80
2019-05-06T19:40:13.525Z,100522.14
2019-05-06T19:43:52.535Z,100524.27
2019-05-06T19:46:57.550Z,100522.25
2019-05-06T19:50:02.818Z,100528.09
2019-05-06T19:53:06.972Z,100525.53
2019-05-06T19:56:12.402Z,100529.72
2019-05-06T19:59:17.456Z,100527.36
2019-05-06T20:02:25.154Z,100528.35
2019-05-06T20:05:29.482Z,100523.56
2019-05-06T20:08:34.709Z,100523.81
2019-05-06T20:11:40.003Z,100526.16
2019-05-06T20:14:54.469Z,100523.16
2019-05-06T20:17:58.020Z,100524.31
2019-05-06T20:21:03.231Z,100533.14
2019-05-06T20:24:07.758Z,100536.44
2019-05-06T20:27:13.309Z,100526.22
2019-05-06T20:30:17.014Z,100529.23
2019-05-06T20:33:25.811Z,100535.02
2019-05-06T20:36:29.281Z,100543.64
2019-05-06T20:39:33.099Z,100532.36
2019-05-06T20:42:36.872Z,100528.70
2019-05-06T20:45:42.861Z,100529.75
2019-05-06T20:48:46.757Z,100524.85
2019-05-06T20:51:52.189Z,100526.91
2019-05-06T20:54:56.483Z,100523.54
2019-05-06T20:58:02.529Z,100525.56
2019-05-06T21:01:05.409Z,100524.55
2019-05-06T21:04:08.963Z,100521.67
2019-05-06T21:07:12.626Z,100517.08
2019-05-06T21:10:16.352Z,100517.95
2019-05-06T21:13:29.502Z,100512.02
2019-05-06T21:16:25.468Z,100512.53
2019-05-06T21:19:29.605Z,100516.47
2019-05-06T21:22:33.219Z,100517.69
2019-05-06T21:25:36.919Z,100514.49
2019-05-06T21:28:42.525Z,100519.98
2019-05-06T21:31:45.921Z,100512.88
2019-05-06T21:34:56.334Z,100524.61
2019-05-06T21:38:02.358Z,100517.48
2019-05-06T21:41:09.838Z,100516.84
2019-05-06T21:44:16.037Z,100517.72
2019-05-06T21:47:19.642Z,100527.18
2019-05-06T21:50:23.248Z,100520.76
2019-05-06T21:53:26.806Z,100522.47
2019-05-06T21:56:32.007Z,100517.55
2019-05-06T21:59:35.700Z,100522.98
2019-05-06T22:02:42.153Z,100518.41
2019-05-06T22:05:45.160Z,100519.95
2019-05-06T22:08:51.892Z,100521.81
2019-05-06T22:11:55.680Z,100523.00
2019-05-06T22:14:59.219Z,100514.55
2019-05-06T22:18:02.835Z,100513.67
2019-05-06T22:21:22.338Z,100514.02
2019-05-06T22:24:27.348Z,100513.17
2019-05-06T22:27:31.004Z,100507.73
2019-05-06T22:30:36.220Z,100510.45
2019-05-06T22:33:42.760Z,100508.75
2019-05-06T22:36:46.389Z,100503.84
2019-05-06T22:39:52.571Z,100498.95
2019-05-06T22:42:55.819Z,100505.70
2019-05-06T22:45:59.357Z,100498.78
2019-05-06T22:49:02.918Z,100502.13
2019-05-06T22:52:07.255Z,100495.71
2019-05-06T22:55:13.938Z,100497.74
2019-05-06T22:58:17.583Z,100491.47
2019-05-06T23:01:39.178Z,100490.62
2019-05-06T23:04:44.394Z,100489.41
2019-05-06T23:07:47.946Z,100492.43
2019-05-06T23:10:52.853Z,100484.81
2019-05-06T23:13:56.455Z,100479.89
2019-05-06T23:17:00.053Z,100483.31
2019-05-06T23:20:04.917Z,100483.63
2019-05-06T23:23:08.551Z,100483.95
2019-05-06T23:26:19.359Z,100482.44
2019-05-06T23:29:22.949Z,100482.20
2019-05-06T23:32:26.531Z,100491.84
2019-05-06T23:35:30.062Z,100484.22
2019-05-06T23:39:10.238Z,100485.92
2019-05-06T23:42:52.587Z,100481.69
2019-05-06T23:46:32.944Z,100480.49
2019-05-06T23:50:12.650Z,100480.49
2019-05-06T23:53:52.576Z,100473.09
2019-05-06T23:56:54.980Z,100480.52
2019-05-06T23:59:58.625Z,100477.95
