createdAt,value
2022-08-07T00:00:25.488Z,48.10
2022-08-07T00:02:53.482Z,45.90
2022-08-07T00:05:20.870Z,46.60
2022-08-07T00:07:50.718Z,45.20
2022-08-07T00:10:30.618Z,45.30
2022-08-07T00:13:00.974Z,48.00
2022-08-07T00:15:38.308Z,45.10
2022-08-07T00:18:18.752Z,47.60
2022-08-07T00:20:46.570Z,47.60
2022-08-07T00:23:14.845Z,50.80
2022-08-07T00:25:45.907Z,46.50
2022-08-07T00:28:25.740Z,47.20
2022-08-07T00:31:01.517Z,45.60
2022-08-07T00:33:32.989Z,46.80
2022-08-07T00:36:00.319Z,45.60
2022-08-07T00:38:31.043Z,52.30
2022-08-07T00:40:59.375Z,46.40
2022-08-07T00:44:01.468Z,47.00
2022-08-07T00:46:12.954Z,48.80
2022-08-07T00:48:42.144Z,45.90
2022-08-07T00:51:09.556Z,45.90
2022-08-07T00:53:39.191Z,50.60
2022-08-07T00:56:17.091Z,46.80
2022-08-07T00:58:49.468Z,48.70
2022-08-07T01:01:17.600Z,47.60
2022-08-07T01:03:55.640Z,47.40
2022-08-07T01:06:27.238Z,46.10
2022-08-07T01:08:55.662Z,46.40
2022-08-07T01:12:23.616Z,51.80
2022-08-07T01:14:09.812Z,46.80
2022-08-07T01:16:37.172Z,50.20
2022-08-07T01:19:05.111Z,52.60
2022-08-07T01:21:41.602Z,48.20
2022-08-07T01:24:09.803Z,50.00
2022-08-07T01:26:36.953Z,46.90
2022-08-07T01:29:04.399Z,46.40
2022-08-07T01:31:42.717Z,52.60
2022-08-07T01:34:14.259Z,46.60
2022-08-07T01:36:40.921Z,46.60
2022-08-07T01:39:11.122Z,46.60
2022-08-07T01:41:40.869Z,47.00
2022-08-07T01:44:26.009Z,47.90
2022-08-07T01:46:53.150Z,47.80
2022-08-07T01:49:22.208Z,47.30
2022-08-07T01:52:03.913Z,48.30
2022-08-07T01:54:37.302Z,47.30
2022-08-07T01:57:24.280Z,50.20
2022-08-07T01:59:57.142Z,48.50
2022-08-07T02:03:11.608Z,47.70
2022-08-07T02:05:43.107Z,47.60
2022-08-07T02:08:07.852Z,50.70
2022-08-07T02:10:36.216Z,48.40
2022-08-07T02:13:09.239Z,50.00
2022-08-07T02:15:38.533Z,59.00
2022-08-07T02:18:06.630Z,50.40
2022-08-07T02:20:33.393Z,48.50
2022-08-07T02:23:02.828Z,49.90
2022-08-07T02:26:30.865Z,48.60
2022-08-07T02:28:24.379Z,48.40
2022-08-07T02:30:52.299Z,48.40
2022-08-07T02:33:19.973Z,49.30
2022-08-07T02:36:28.564Z,50.50
2022-08-07T02:38:36.977Z,48.50
2022-08-07T02:41:04.420Z,48.80
2022-08-07T02:43:31.237Z,49.00
2022-08-07T02:46:01.814Z,49.30
2022-08-07T02:48:29.148Z,49.70
2022-08-07T02:50:56.736Z,49.80
2022-08-07T02:53:28.559Z,50.50
2022-08-07T02:56:04.340Z,50.50
2022-08-07T02:58:33.887Z,50.70
2022-08-07T03:01:02.092Z,50.60
2022-08-07T03:03:50.192Z,50.40
2022-08-07T03:06:25.521Z,50.60
2022-08-07T03:08:53.270Z,57.20
2022-08-07T03:11:20.763Z,50.60
2022-08-07T03:13:52.165Z,50.40
2022-08-07T03:16:28.556Z,50.40
2022-08-07T03:18:57.754Z,50.60
2022-08-07T03:21:25.256Z,51.40
2022-08-07T03:24:20.498Z,51.50
2022-08-07T03:26:50.891Z,51.20
2022-08-07T03:29:18.742Z,51.60
2022-08-07T03:31:49.719Z,51.70
2022-08-07T03:34:18.519Z,51.50
2022-08-07T03:36:50.624Z,52.00
2022-08-07T03:39:42.011Z,51.50
2022-08-07T03:42:05.982Z,51.50
2022-08-07T03:44:34.673Z,51.10
2022-08-07T03:47:11.003Z,51.50
2022-08-07T03:49:39.153Z,51.10
2022-08-07T03:52:08.345Z,52.30
2022-08-07T03:54:54.119Z,51.90
2022-08-07T03:59:04.934Z,51.20
2022-08-07T04:00:10.569Z,52.50
2022-08-07T04:02:41.104Z,51.50
2022-08-07T04:05:08.234Z,54.00
2022-08-07T04:07:42.837Z,51.90
2022-08-07T04:10:15.563Z,52.00
2022-08-07T04:12:46.431Z,52.00
2022-08-07T04:15:15.011Z,52.60
2022-08-07T04:18:56.445Z,51.60
2022-08-07T04:20:29.526Z,52.00
2022-08-07T04:23:01.431Z,51.70
2022-08-07T04:25:29.109Z,52.10
2022-08-07T04:27:59.409Z,52.00
2022-08-07T04:30:39.233Z,52.00
2022-08-07T04:33:13.743Z,52.60
2022-08-07T04:35:40.858Z,53.30
2022-08-07T04:38:11.545Z,51.80
2022-08-07T04:40:52.203Z,52.60
2022-08-07T04:44:13.091Z,52.20
2022-08-07T04:47:04.503Z,51.90
2022-08-07T04:49:38.446Z,51.80
2022-08-07T04:52:07.504Z,51.40
2022-08-07T04:54:55.132Z,51.30
2022-08-07T04:58:10.151Z,51.60
2022-08-07T05:00:26.209Z,52.00
2022-08-07T05:03:59.536Z,51.00
2022-08-07T05:06:22.873Z,51.10
2022-08-07T05:09:43.104Z,51.90
2022-08-07T05:12:26.859Z,51.30
2022-08-07T05:15:04.400Z,51.00
2022-08-07T05:17:52.390Z,50.30
2022-08-07T05:20:28.126Z,50.70
2022-08-07T05:23:15.510Z,50.30
2022-08-07T05:26:11.187Z,49.90
2022-08-07T05:28:40.505Z,49.80
2022-08-07T05:31:14.658Z,49.90
2022-08-07T05:34:01.076Z,49.40
2022-08-07T05:36:30.315Z,49.50
2022-08-07T05:40:13.942Z,49.30
2022-08-07T05:42:01.062Z,48.20
2022-08-07T05:44:46.657Z,46.50
2022-08-07T05:47:38.185Z,44.00
2022-08-07T05:50:18.999Z,42.20
2022-08-07T05:52:46.031Z,40.60
2022-08-07T05:55:14.208Z,40.00
2022-08-07T05:57:48.471Z,38.70
2022-08-07T06:00:21.667Z,38.70
2022-08-07T06:02:53.134Z,38.00
2022-08-07T06:05:32.386Z,38.00
2022-08-07T06:08:14.461Z,37.50
2022-08-07T06:10:57.358Z,36.80
2022-08-07T06:14:10.795Z,35.80
2022-08-07T06:16:15.924Z,35.80
2022-08-07T06:18:43.511Z,36.60
2022-08-07T06:22:15.241Z,34.70
2022-08-07T06:24:48.154Z,34.90
2022-08-07T06:26:56.595Z,33.90
2022-08-07T06:29:33.297Z,33.70
2022-08-07T06:32:01.608Z,34.00
2022-08-07T06:34:40.727Z,33.20
2022-08-07T06:37:17.240Z,33.00
2022-08-07T06:40:15.819Z,32.90
2022-08-07T06:42:42.727Z,32.80
2022-08-07T06:45:18.273Z,32.50
2022-08-07T06:47:48.406Z,32.80
2022-08-07T06:50:36.289Z,32.50
2022-08-07T06:53:04.439Z,31.20
2022-08-07T06:55:53.691Z,31.70
2022-08-07T06:58:27.434Z,31.10
2022-08-07T07:01:00.567Z,31.20
2022-08-07T07:03:48.730Z,30.80
2022-08-07T07:06:23.815Z,30.60
2022-08-07T07:08:51.194Z,31.80
2022-08-07T07:12:07.945Z,31.10
2022-08-07T07:14:09.901Z,33.00
2022-08-07T07:16:49.898Z,32.30
2022-08-07T07:19:55.362Z,31.90
2022-08-07T07:22:33.956Z,30.80
2022-08-07T07:25:14.159Z,31.80
2022-08-07T07:27:56.290Z,32.40
2022-08-07T07:30:39.618Z,29.50
2022-08-07T07:33:13.748Z,29.20
2022-08-07T07:36:05.034Z,29.30
2022-08-07T07:38:33.212Z,30.40
2022-08-07T07:41:17.246Z,32.00
2022-08-07T07:44:17.402Z,32.60
2022-08-07T07:46:54.153Z,32.90
2022-08-07T07:50:35.611Z,34.00
2022-08-07T07:52:13.645Z,31.70
2022-08-07T07:54:51.074Z,30.70
2022-08-07T07:57:43.739Z,30.90
2022-08-07T08:00:29.063Z,31.00
2022-08-07T08:03:05.800Z,30.40
2022-08-07T08:05:54.884Z,31.40
2022-08-07T08:08:34.909Z,30.00
2022-08-07T08:11:18.222Z,30.60
2022-08-07T08:13:59.959Z,31.30
2022-08-07T08:16:52.814Z,30.60
2022-08-07T08:20:16.319Z,30.00
2022-08-07T08:22:54.142Z,29.90
2022-08-07T08:25:49.329Z,29.50
2022-08-07T08:28:38.259Z,30.10
2022-08-07T08:31:15.788Z,30.60
2022-08-07T08:33:49.043Z,30.00
2022-08-07T08:36:25.573Z,30.70
2022-08-07T08:39:02.251Z,29.70
2022-08-07T08:41:58.347Z,29.60
2022-08-07T08:44:47.661Z,31.50
2022-08-07T08:47:25.238Z,29.40
2022-08-07T08:50:17.574Z,29.90
2022-08-07T08:52:55.542Z,30.00
2022-08-07T08:55:55.167Z,28.80
2022-08-07T08:58:43.917Z,28.80
2022-08-07T09:01:29.673Z,29.60
2022-08-07T09:03:58.797Z,28.70
2022-08-07T09:06:47.925Z,28.90
2022-08-07T09:09:36.630Z,29.30
2022-08-07T09:12:31.166Z,28.90
2022-08-07T09:16:21.764Z,27.70
2022-08-07T09:18:13.079Z,28.00
2022-08-07T09:20:58.157Z,28.20
2022-08-07T09:24:33.140Z,28.20
2022-08-07T09:26:32.727Z,28.20
2022-08-07T09:30:02.042Z,28.00
2022-08-07T09:32:01.131Z,28.00
2022-08-07T09:34:32.112Z,28.00
2022-08-07T09:37:06.173Z,28.00
2022-08-07T09:39:55.124Z,27.80
2022-08-07T09:42:46.345Z,28.20
2022-08-07T09:47:51.142Z,28.80
2022-08-07T09:48:56.149Z,28.00
2022-08-07T09:52:10.470Z,27.60
2022-08-07T09:54:27.186Z,27.90
2022-08-07T09:56:55.736Z,28.20
2022-08-07T09:59:29.414Z,27.80
2022-08-07T10:02:24.234Z,27.30
2022-08-07T10:05:12.489Z,27.50
2022-08-07T10:07:55.175Z,27.40
2022-08-07T10:12:00.193Z,27.00
2022-08-07T10:14:00.436Z,27.30
2022-08-07T10:16:28.829Z,27.70
2022-08-07T10:19:15.308Z,27.30
2022-08-07T10:22:15.036Z,27.00
2022-08-07T10:24:57.576Z,27.20
2022-08-07T10:27:45.843Z,26.70
2022-08-07T10:30:16.627Z,27.00
2022-08-07T10:32:52.342Z,26.60
2022-08-07T10:35:55.567Z,26.50
2022-08-07T10:38:36.131Z,26.80
2022-08-07T10:41:51.839Z,27.70
2022-08-07T10:44:37.987Z,26.70
2022-08-07T10:47:11.817Z,25.70
2022-08-07T10:49:49.165Z,26.90
2022-08-07T10:52:21.613Z,27.30
2022-08-07T10:55:32.515Z,26.90
2022-08-07T10:58:04.237Z,26.60
2022-08-07T11:00:42.983Z,29.30
2022-08-07T11:03:19.956Z,31.10
2022-08-07T11:05:52.591Z,28.30
2022-08-07T11:08:30.162Z,26.60
2022-08-07T11:11:06.360Z,26.90
2022-08-07T11:14:42.581Z,26.60
2022-08-07T11:16:31.204Z,26.70
2022-08-07T11:19:14.028Z,26.80
2022-08-07T11:22:00.225Z,27.90
2022-08-07T11:24:46.997Z,27.10
2022-08-07T11:28:00.761Z,28.80
2022-08-07T11:30:39.118Z,27.50
2022-08-07T11:33:14.991Z,26.80
2022-08-07T11:35:59.164Z,27.20
2022-08-07T11:38:50.548Z,29.10
2022-08-07T11:41:28.392Z,27.00
2022-08-07T11:44:18.401Z,27.20
2022-08-07T11:46:54.226Z,29.00
2022-08-07T11:50:11.323Z,28.90
2022-08-07T11:52:51.914Z,26.80
2022-08-07T11:56:25.643Z,27.90
2022-08-07T11:58:20.675Z,27.70
2022-08-07T12:01:09.239Z,29.40
2022-08-07T12:03:53.060Z,28.00
2022-08-07T12:06:37.120Z,26.80
2022-08-07T12:09:27.026Z,26.80
2022-08-07T12:12:10.825Z,26.70
2022-08-07T12:14:55.267Z,26.90
2022-08-07T12:17:24.592Z,26.90
2022-08-07T12:20:04.757Z,26.80
2022-08-07T12:22:55.867Z,27.00
2022-08-07T12:26:21.984Z,27.20
2022-08-07T12:28:53.341Z,28.30
2022-08-07T12:32:02.104Z,27.70
2022-08-07T12:34:28.982Z,27.40
2022-08-07T12:36:56.963Z,27.40
2022-08-07T12:39:42.664Z,26.80
2022-08-07T12:42:13.308Z,28.40
2022-08-07T12:44:42.857Z,29.60
2022-08-07T12:47:21.801Z,27.20
2022-08-07T12:50:04.550Z,26.90
2022-08-07T12:52:34.666Z,28.30
2022-08-07T12:55:05.539Z,26.90
2022-08-07T12:57:38.928Z,29.90
2022-08-07T13:00:49.809Z,26.60
2022-08-07T13:04:02.363Z,27.00
2022-08-07T13:07:00.265Z,30.00
2022-08-07T13:10:21.617Z,30.70
2022-08-07T13:12:31.788Z,30.90
2022-08-07T13:15:23.681Z,28.20
2022-08-07T13:18:07.705Z,29.80
2022-08-07T13:20:40.142Z,26.60
2022-08-07T13:24:00.947Z,26.90
2022-08-07T13:26:05.325Z,28.70
2022-08-07T13:28:43.722Z,28.10
2022-08-07T13:31:13.422Z,28.40
2022-08-07T13:34:33.683Z,29.00
2022-08-07T13:36:57.672Z,28.30
2022-08-07T13:40:33.180Z,26.70
2022-08-07T13:42:25.496Z,27.30
2022-08-07T13:45:11.778Z,27.20
2022-08-07T13:48:08.229Z,27.00
2022-08-07T13:50:33.729Z,27.40
2022-08-07T13:53:21.806Z,27.20
2022-08-07T13:55:54.314Z,30.20
2022-08-07T13:58:43.068Z,30.30
2022-08-07T14:01:24.198Z,27.80
2022-08-07T14:04:09.617Z,29.10
2022-08-07T14:06:38.943Z,28.30
2022-08-07T14:09:07.013Z,28.50
2022-08-07T14:11:53.849Z,33.10
2022-08-07T14:14:31.510Z,28.50
2022-08-07T14:17:13.044Z,29.20
2022-08-07T14:20:40.754Z,34.20
2022-08-07T14:22:41.445Z,33.50
2022-08-07T14:25:13.198Z,34.60
2022-08-07T14:28:19.892Z,30.40
2022-08-07T14:30:33.047Z,29.10
2022-08-07T14:33:04.475Z,29.80
2022-08-07T14:35:45.579Z,31.20
2022-08-07T14:38:30.840Z,31.30
2022-08-07T14:40:59.186Z,36.10
2022-08-07T14:43:57.300Z,32.40
2022-08-07T14:46:18.582Z,29.80
2022-08-07T14:48:56.541Z,30.50
2022-08-07T14:52:03.368Z,29.70
2022-08-07T14:54:31.153Z,30.00
2022-08-07T14:57:03.483Z,30.40
2022-08-07T15:02:32.945Z,53.00
2022-08-07T15:05:02.311Z,52.60
2022-08-07T15:13:23.249Z,60.90
2022-08-07T15:15:56.425Z,54.60
2022-08-07T15:18:34.838Z,38.40
2022-08-07T15:25:14.386Z,32.90
2022-08-07T15:26:56.953Z,30.40
2022-08-07T15:30:09.276Z,30.50
2022-08-07T15:32:38.930Z,35.70
2022-08-07T15:35:06.675Z,31.30
2022-08-07T15:38:18.287Z,38.90
2022-08-07T15:40:34.265Z,34.60
2022-08-07T15:43:04.308Z,34.30
2022-08-07T15:48:35.270Z,31.80
2022-08-07T15:51:10.118Z,37.70
2022-08-07T15:53:52.183Z,34.40
2022-08-07T15:56:29.378Z,37.10
2022-08-07T15:59:01.626Z,32.00
2022-08-07T16:01:38.700Z,35.00
2022-08-07T16:04:14.881Z,32.10
2022-08-07T16:06:52.670Z,32.70
2022-08-07T16:09:42.132Z,32.00
2022-08-07T16:12:29.789Z,36.00
2022-08-07T16:15:05.957Z,34.60
2022-08-07T16:18:01.789Z,33.20
2022-08-07T16:20:34.176Z,40.60
2022-08-07T16:23:52.970Z,36.50
2022-08-07T16:26:10.704Z,33.80
2022-08-07T16:29:18.439Z,38.20
2022-08-07T16:31:50.842Z,33.20
2022-08-07T16:34:32.765Z,34.60
2022-08-07T16:38:06.364Z,32.70
2022-08-07T16:40:28.883Z,39.60
2022-08-07T16:43:00.566Z,35.60
2022-08-07T16:46:21.246Z,42.80
2022-08-07T16:49:04.395Z,41.30
2022-08-07T16:51:54.496Z,35.70
2022-08-07T16:54:19.417Z,35.50
2022-08-07T16:57:01.551Z,37.90
2022-08-07T16:59:46.971Z,33.90
2022-08-07T17:02:51.342Z,33.90
2022-08-07T17:06:02.366Z,34.30
2022-08-07T17:08:05.944Z,35.20
2022-08-07T17:10:39.179Z,36.90
2022-08-07T17:13:24.435Z,36.70
2022-08-07T17:16:12.197Z,36.90
2022-08-07T17:18:46.059Z,34.60
2022-08-07T17:21:50.871Z,36.30
2022-08-07T17:24:38.384Z,40.10
2022-08-07T17:27:08.575Z,40.90
2022-08-07T17:30:15.231Z,41.80
2022-08-07T17:32:52.219Z,41.40
2022-08-07T17:35:49.664Z,43.40
2022-08-07T17:38:32.273Z,40.40
2022-08-07T17:42:03.583Z,40.60
2022-08-07T17:44:09.366Z,42.20
2022-08-07T17:46:44.148Z,36.90
2022-08-07T17:49:23.091Z,39.40
2022-08-07T17:52:01.288Z,37.20
2022-08-07T17:54:53.862Z,36.30
2022-08-07T17:57:56.113Z,44.80
2022-08-07T18:00:33.293Z,43.30
2022-08-07T18:03:09.183Z,39.60
2022-08-07T18:06:02.710Z,44.20
2022-08-07T18:08:32.649Z,43.80
2022-08-07T18:12:07.152Z,38.30
2022-08-07T18:14:23.829Z,41.50
2022-08-07T18:16:57.443Z,42.10
2022-08-07T18:21:07.392Z,41.50
2022-08-07T18:22:26.253Z,37.50
2022-08-07T18:25:01.744Z,38.00
2022-08-07T18:28:01.113Z,45.20
2022-08-07T18:30:38.675Z,40.40
2022-08-07T18:33:28.865Z,41.20
2022-08-07T18:36:14.048Z,41.80
2022-08-07T18:38:55.882Z,41.30
2022-08-07T18:41:45.163Z,45.10
2022-08-07T18:44:26.302Z,42.30
2022-08-07T18:47:10.157Z,38.60
2022-08-07T18:50:39.174Z,42.30
2022-08-07T18:52:54.145Z,43.60
2022-08-07T18:55:41.110Z,41.80
2022-08-07T18:58:25.370Z,41.60
2022-08-07T19:02:32.606Z,42.50
2022-08-07T19:04:06.464Z,40.80
2022-08-07T19:06:53.147Z,41.90
2022-08-07T19:09:57.349Z,42.30
2022-08-07T19:12:17.788Z,41.00
2022-08-07T19:14:58.527Z,43.00
2022-08-07T19:17:59.071Z,46.90
2022-08-07T19:21:08.626Z,46.60
2022-08-07T19:23:57.434Z,45.00
2022-08-07T19:26:29.098Z,45.00
2022-08-07T19:31:05.189Z,42.50
2022-08-07T19:32:10.808Z,47.50
2022-08-07T19:34:38.815Z,48.10
2022-08-07T19:37:10.129Z,42.10
2022-08-07T19:39:57.198Z,47.20
2022-08-07T19:42:30.539Z,47.90
2022-08-07T19:45:00.509Z,48.30
2022-08-07T19:47:36.746Z,44.10
2022-08-07T19:50:41.268Z,46.70
2022-08-07T19:52:58.956Z,48.30
2022-08-07T19:55:57.006Z,43.50
2022-08-07T19:58:15.539Z,46.00
2022-08-07T20:00:55.443Z,47.90
2022-08-07T20:03:33.810Z,45.50
2022-08-07T20:06:06.072Z,41.90
2022-08-07T20:08:35.673Z,40.60
2022-08-07T20:11:09.868Z,44.20
2022-08-07T20:13:41.927Z,40.40
2022-08-07T20:16:32.383Z,42.90
2022-08-07T20:18:58.093Z,46.80
2022-08-07T20:21:25.772Z,39.90
2022-08-07T20:23:58.031Z,43.40
2022-08-07T20:26:32.212Z,40.30
2022-08-07T20:29:10.101Z,40.50
2022-08-07T20:31:42.267Z,40.80
2022-08-07T20:34:09.758Z,41.70
2022-08-07T20:36:36.462Z,41.00
2022-08-07T20:39:30.381Z,40.40
2022-08-07T20:41:51.961Z,40.20
2022-08-07T20:44:20.423Z,39.50
2022-08-07T20:46:48.108Z,43.00
2022-08-07T20:49:57.751Z,41.80
2022-08-07T20:52:24.643Z,39.50
2022-08-07T20:54:56.873Z,39.20
2022-08-07T20:57:25.003Z,39.40
2022-08-07T21:00:07.361Z,39.40
2022-08-07T21:02:56.320Z,39.50
2022-08-07T21:05:56.434Z,38.80
2022-08-07T21:08:43.382Z,43.20
2022-08-07T21:11:15.643Z,39.90
2022-08-07T21:14:16.227Z,38.70
2022-08-07T21:16:36.106Z,39.60
2022-08-07T21:19:05.643Z,39.60
2022-08-07T21:21:56.649Z,39.30
2022-08-07T21:24:47.935Z,38.90
2022-08-07T21:27:25.602Z,38.60
2022-08-07T21:30:08.567Z,40.40
2022-08-07T21:32:47.612Z,40.00
2022-08-07T21:35:35.014Z,38.90
2022-08-07T21:38:27.578Z,39.50
2022-08-07T21:40:59.321Z,40.40
2022-08-07T21:43:55.529Z,39.10
2022-08-07T21:46:32.263Z,41.60
2022-08-07T21:49:06.059Z,41.60
2022-08-07T21:52:09.063Z,40.40
2022-08-07T21:54:38.324Z,39.10
2022-08-07T21:57:31.308Z,41.30
2022-08-07T22:00:22.415Z,40.30
2022-08-07T22:02:50.219Z,45.60
2022-08-07T22:05:45.452Z,39.80
2022-08-07T22:08:12.348Z,44.00
2022-08-07T22:10:42.322Z,42.20
2022-08-07T22:13:13.625Z,40.30
2022-08-07T22:16:39.963Z,45.20
2022-08-07T22:18:38.468Z,40.10
2022-08-07T22:21:19.272Z,39.80
2022-08-07T22:23:57.151Z,39.60
2022-08-07T22:26:34.677Z,45.20
2022-08-07T22:29:14.964Z,40.10
2022-08-07T22:31:58.903Z,41.40
2022-08-07T22:34:33.221Z,40.10
2022-08-07T22:37:09.430Z,41.20
2022-08-07T22:39:52.825Z,38.50
2022-08-07T22:42:26.077Z,39.20
2022-08-07T22:44:59.717Z,43.80
2022-08-07T22:47:52.237Z,39.80
2022-08-07T22:50:33.977Z,41.60
2022-08-07T22:53:15.237Z,39.90
2022-08-07T22:55:51.234Z,40.80
2022-08-07T22:58:37.654Z,43.00
2022-08-07T23:01:23.520Z,40.50
2022-08-07T23:04:08.433Z,42.50
2022-08-07T23:06:51.612Z,41.00
2022-08-07T23:10:04.947Z,41.60
2022-08-07T23:12:32.911Z,44.40
2022-08-07T23:15:07.460Z,41.60
2022-08-07T23:17:54.588Z,41.80
2022-08-07T23:20:40.487Z,41.90
2022-08-07T23:24:04.575Z,40.40
2022-08-07T23:26:28.459Z,45.50
2022-08-07T23:29:43.721Z,44.30
2022-08-07T23:34:20.965Z,41.50
2022-08-07T23:35:28.663Z,43.10
2022-08-07T23:38:14.464Z,45.20
2022-08-07T23:40:49.320Z,40.60
2022-08-07T23:43:38.222Z,43.30
2022-08-07T23:46:12.448Z,42.80
2022-08-07T23:48:52.931Z,41.60
2022-08-07T23:52:58.323Z,42.60
2022-08-07T23:54:19.512Z,40.60
2022-08-07T23:56:58.833Z,43.70
