createdAt,value
2023-03-12T00:00:25.404Z,0.70
2023-03-12T00:01:25.430Z,0.90
2023-03-12T00:02:25.440Z,0.70
2023-03-12T00:03:25.483Z,1.20
2023-03-12T00:04:25.387Z,1.40
2023-03-12T00:05:25.393Z,1.20
2023-03-12T00:06:25.395Z,0.80
2023-03-12T00:07:25.389Z,0.90
2023-03-12T00:08:25.384Z,0.70
2023-03-12T00:09:25.382Z,1.20
2023-03-12T00:10:25.382Z,0.90
2023-03-12T00:11:25.381Z,0.80
2023-03-12T00:12:25.377Z,1.40
2023-03-12T00:13:25.378Z,1.00
2023-03-12T00:14:25.392Z,1.10
2023-03-12T00:15:25.376Z,1.10
2023-03-12T00:16:25.504Z,1.00
2023-03-12T00:17:25.369Z,1.80
2023-03-12T00:18:25.366Z,0.90
2023-03-12T00:19:25.367Z,1.10
2023-03-12T00:20:25.366Z,1.00
2023-03-12T00:21:25.364Z,1.20
2023-03-12T00:22:25.357Z,1.20
2023-03-12T00:23:25.362Z,0.70
2023-03-12T00:24:25.354Z,1.30
2023-03-12T00:25:25.351Z,0.90
2023-03-12T00:26:25.363Z,1.10
2023-03-12T00:27:25.346Z,1.00
2023-03-12T00:28:25.346Z,1.00
2023-03-12T00:29:25.341Z,0.90
2023-03-12T00:30:25.340Z,1.00
2023-03-12T00:31:25.395Z,1.00
2023-03-12T00:32:25.381Z,0.60
2023-03-12T00:33:25.332Z,0.90
2023-03-12T00:34:25.331Z,1.30
2023-03-12T00:35:25.373Z,0.90
2023-03-12T00:36:25.330Z,1.00
2023-03-12T00:37:25.332Z,0.90
2023-03-12T00:38:25.328Z,0.90
2023-03-12T00:39:25.318Z,1.00
2023-03-12T00:40:25.317Z,1.10
2023-03-12T00:41:25.325Z,0.80
2023-03-12T00:42:25.311Z,0.90
2023-03-12T00:43:25.307Z,1.00
2023-03-12T00:44:25.306Z,1.00
2023-03-12T00:45:25.306Z,1.00
2023-03-12T00:46:25.329Z,1.00
2023-03-12T00:47:25.301Z,1.40
2023-03-12T00:48:25.317Z,1.00
2023-03-12T00:49:25.305Z,1.20
2023-03-12T00:50:25.295Z,1.00
2023-03-12T00:51:25.294Z,0.90
2023-03-12T00:52:25.293Z,0.90
2023-03-12T00:53:25.286Z,1.40
2023-03-12T00:54:25.291Z,1.20
2023-03-12T00:55:25.283Z,1.50
2023-03-12T00:56:25.280Z,0.90
2023-03-12T00:57:25.276Z,0.70
2023-03-12T00:58:25.284Z,0.90
2023-03-12T00:59:25.275Z,0.80
2023-03-12T01:00:25.298Z,0.90
2023-03-12T01:01:25.269Z,0.90
2023-03-12T01:02:25.268Z,1.00
2023-03-12T01:03:25.279Z,0.90
2023-03-12T01:04:25.324Z,0.70
2023-03-12T01:05:25.264Z,0.80
2023-03-12T01:06:25.262Z,0.70
2023-03-12T01:07:25.256Z,1.00
2023-03-12T01:08:25.256Z,0.90
2023-03-12T01:09:25.252Z,0.80
2023-03-12T01:10:25.249Z,1.00
2023-03-12T01:11:25.249Z,0.90
2023-03-12T01:12:25.249Z,1.10
2023-03-12T01:13:25.245Z,0.90
2023-03-12T01:14:25.243Z,0.80
2023-03-12T01:15:25.243Z,0.90
2023-03-12T01:16:25.254Z,0.80
2023-03-12T01:17:25.235Z,0.90
2023-03-12T01:18:25.243Z,1.30
2023-03-12T01:19:25.235Z,0.90
2023-03-12T01:20:25.236Z,0.80
2023-03-12T01:21:25.225Z,0.70
2023-03-12T01:22:25.233Z,2.30
2023-03-12T01:23:25.219Z,0.90
2023-03-12T01:24:25.237Z,1.20
2023-03-12T01:25:25.217Z,1.40
2023-03-12T01:26:25.219Z,1.20
2023-03-12T01:27:25.212Z,1.30
2023-03-12T01:28:25.208Z,0.70
2023-03-12T01:29:25.215Z,0.90
2023-03-12T01:30:25.206Z,1.20
2023-03-12T01:31:25.237Z,1.00
2023-03-12T01:32:25.241Z,0.60
2023-03-12T01:33:25.201Z,0.50
2023-03-12T01:34:25.196Z,1.00
2023-03-12T01:35:25.283Z,0.80
2023-03-12T01:36:25.238Z,0.80
2023-03-12T01:37:25.200Z,1.10
2023-03-12T01:38:25.183Z,0.80
2023-03-12T01:39:25.180Z,0.50
2023-03-12T01:40:25.180Z,0.60
2023-03-12T01:41:25.204Z,0.70
2023-03-12T01:42:25.170Z,0.50
2023-03-12T01:43:25.166Z,0.80
2023-03-12T01:44:25.163Z,0.60
2023-03-12T01:45:25.250Z,1.60
2023-03-12T01:46:25.168Z,1.10
2023-03-12T01:47:25.160Z,0.70
2023-03-12T01:48:25.154Z,0.60
2023-03-12T01:49:25.150Z,0.50
2023-03-12T01:50:25.147Z,1.00
2023-03-12T01:51:25.146Z,0.80
2023-03-12T01:52:25.149Z,0.60
2023-03-12T01:53:25.145Z,0.80
2023-03-12T01:54:25.138Z,1.10
2023-03-12T01:55:25.133Z,0.60
2023-03-12T01:56:25.136Z,0.70
2023-03-12T01:57:25.134Z,0.60
2023-03-12T01:58:25.124Z,0.80
2023-03-12T01:59:25.121Z,1.20
2023-03-12T02:00:25.129Z,1.00
2023-03-12T02:01:25.143Z,1.00
2023-03-12T02:02:25.167Z,0.60
2023-03-12T02:03:25.110Z,0.50
2023-03-12T02:04:25.118Z,0.80
2023-03-12T02:05:25.112Z,0.50
2023-03-12T02:06:25.106Z,0.80
2023-03-12T02:07:25.100Z,0.60
2023-03-12T02:08:25.092Z,0.50
2023-03-12T02:09:25.098Z,0.50
2023-03-12T02:10:25.098Z,0.70
2023-03-12T02:11:25.091Z,0.60
2023-03-12T02:12:25.084Z,0.80
2023-03-12T02:13:25.086Z,0.80
2023-03-12T02:14:25.086Z,0.50
2023-03-12T02:15:25.084Z,0.70
2023-03-12T02:16:25.125Z,0.90
2023-03-12T02:17:25.074Z,0.70
2023-03-12T02:18:25.069Z,0.60
2023-03-12T02:19:25.067Z,1.00
2023-03-12T02:20:25.073Z,0.60
2023-03-12T02:21:25.061Z,0.90
2023-03-12T02:22:25.063Z,0.60
2023-03-12T02:23:25.057Z,0.60
2023-03-12T02:24:25.053Z,1.10
2023-03-12T02:25:25.049Z,0.80
2023-03-12T02:26:25.047Z,1.00
2023-03-12T02:27:25.048Z,0.60
2023-03-12T02:28:25.041Z,0.70
2023-03-12T02:29:25.042Z,0.90
2023-03-12T02:30:25.040Z,0.70
2023-03-12T02:31:25.085Z,0.70
2023-03-12T02:32:25.035Z,0.80
2023-03-12T02:33:25.026Z,0.80
2023-03-12T02:34:25.024Z,0.80
2023-03-12T02:35:25.021Z,0.60
2023-03-12T02:36:25.019Z,0.50
2023-03-12T02:37:25.014Z,0.70
2023-03-12T02:38:25.019Z,0.70
2023-03-12T02:39:25.004Z,0.70
2023-03-12T02:40:25.001Z,0.70
2023-03-12T02:41:25.006Z,0.50
2023-03-12T02:42:25.001Z,0.70
2023-03-12T02:43:24.997Z,0.60
2023-03-12T02:44:25.008Z,0.60
2023-03-12T02:45:24.997Z,0.70
2023-03-12T02:46:25.119Z,1.10
2023-03-12T02:47:25.235Z,1.50
2023-03-12T02:48:24.998Z,0.70
2023-03-12T02:49:24.978Z,0.70
2023-03-12T02:50:24.984Z,0.70
2023-03-12T02:51:24.975Z,1.20
2023-03-12T02:52:24.971Z,0.70
2023-03-12T02:53:24.967Z,0.70
2023-03-12T02:54:24.965Z,0.80
2023-03-12T02:55:24.962Z,0.50
2023-03-12T02:56:24.957Z,0.80
2023-03-12T02:57:24.956Z,0.50
2023-03-12T02:58:24.951Z,0.70
2023-03-12T02:59:24.953Z,0.70
2023-03-12T03:00:24.946Z,0.70
2023-03-12T03:01:24.961Z,1.00
2023-03-12T03:02:24.941Z,0.90
2023-03-12T03:03:24.936Z,0.50
2023-03-12T03:04:25.024Z,0.60
2023-03-12T03:05:24.935Z,0.90
2023-03-12T03:06:24.929Z,0.40
2023-03-12T03:07:24.936Z,0.50
2023-03-12T03:08:24.923Z,0.50
2023-03-12T03:09:24.917Z,0.70
2023-03-12T03:10:24.915Z,0.60
2023-03-12T03:11:24.987Z,0.60
2023-03-12T03:12:24.912Z,0.50
2023-03-12T03:13:24.904Z,0.80
2023-03-12T03:14:24.901Z,0.50
2023-03-12T03:15:24.904Z,0.70
2023-03-12T03:16:24.897Z,0.70
2023-03-12T03:17:24.891Z,0.80
2023-03-12T03:18:24.912Z,1.20
2023-03-12T03:19:24.886Z,0.50
2023-03-12T03:20:24.886Z,0.80
2023-03-12T03:21:24.883Z,0.70
2023-03-12T03:22:24.882Z,0.60
2023-03-12T03:23:24.895Z,0.50
2023-03-12T03:24:24.872Z,0.70
2023-03-12T03:25:24.877Z,0.50
2023-03-12T03:26:24.865Z,0.60
2023-03-12T03:27:24.863Z,0.70
2023-03-12T03:28:24.860Z,0.60
2023-03-12T03:29:24.855Z,0.50
2023-03-12T03:30:24.859Z,0.40
2023-03-12T03:31:24.943Z,0.60
2023-03-12T03:32:24.889Z,0.60
2023-03-12T03:33:24.855Z,0.60
2023-03-12T03:34:24.839Z,0.60
2023-03-12T03:35:24.861Z,0.70
2023-03-12T03:36:24.838Z,0.50
2023-03-12T03:37:24.832Z,0.90
2023-03-12T03:38:24.825Z,0.70
2023-03-12T03:39:24.826Z,0.90
2023-03-12T03:40:24.814Z,0.70
2023-03-12T03:41:24.814Z,0.50
2023-03-12T03:42:24.810Z,0.70
2023-03-12T03:43:24.810Z,0.60
2023-03-12T03:44:24.804Z,0.70
2023-03-12T03:45:24.814Z,0.70
2023-03-12T03:46:24.855Z,0.80
2023-03-12T03:47:24.795Z,1.20
2023-03-12T03:48:24.796Z,0.90
2023-03-12T03:49:24.787Z,1.50
2023-03-12T03:50:24.783Z,0.60
2023-03-12T03:51:24.780Z,1.40
2023-03-12T03:52:24.779Z,0.50
2023-03-12T03:53:24.772Z,0.80
2023-03-12T03:54:24.768Z,0.70
2023-03-12T03:55:24.769Z,0.70
2023-03-12T03:56:24.765Z,0.70
2023-03-12T03:57:24.760Z,0.80
2023-03-12T03:58:24.755Z,1.60
2023-03-12T03:59:24.755Z,0.50
2023-03-12T04:00:24.747Z,0.60
2023-03-12T04:01:24.746Z,1.20
2023-03-12T04:02:24.743Z,0.90
2023-03-12T04:03:24.749Z,0.70
2023-03-12T04:04:24.752Z,0.80
2023-03-12T04:05:24.900Z,0.80
2023-03-12T04:06:24.729Z,1.00
2023-03-12T04:07:24.732Z,1.00
2023-03-12T04:08:24.722Z,1.00
2023-03-12T04:09:24.720Z,0.50
2023-03-12T04:10:24.713Z,0.70
2023-03-12T04:11:24.712Z,0.60
2023-03-12T04:12:24.708Z,0.70
2023-03-12T04:13:24.704Z,0.60
2023-03-12T04:14:24.701Z,0.60
2023-03-12T04:15:24.700Z,0.80
2023-03-12T04:16:24.752Z,1.00
2023-03-12T04:17:24.689Z,0.90
2023-03-12T04:18:24.738Z,0.80
2023-03-12T04:19:24.687Z,0.80
2023-03-12T04:20:24.683Z,0.90
2023-03-12T04:21:24.692Z,0.60
2023-03-12T04:22:24.680Z,0.60
2023-03-12T04:23:24.672Z,0.50
2023-03-12T04:24:24.665Z,0.40
2023-03-12T04:25:24.667Z,0.70
2023-03-12T04:26:24.665Z,0.70
2023-03-12T04:27:24.655Z,0.60
2023-03-12T04:28:24.653Z,0.60
2023-03-12T04:29:24.645Z,0.40
2023-03-12T04:30:24.646Z,0.50
2023-03-12T04:31:24.706Z,0.50
2023-03-12T04:32:24.645Z,0.60
2023-03-12T04:33:24.632Z,0.40
2023-03-12T04:34:24.640Z,0.70
2023-03-12T04:35:24.627Z,0.70
2023-03-12T04:36:24.620Z,0.60
2023-03-12T04:37:24.623Z,0.50
2023-03-12T04:38:24.614Z,0.60
2023-03-12T04:39:24.613Z,0.50
2023-03-12T04:40:24.610Z,0.40
2023-03-12T04:41:24.615Z,0.60
2023-03-12T04:42:24.602Z,0.70
2023-03-12T04:43:24.600Z,0.60
2023-03-12T04:44:24.598Z,0.70
2023-03-12T04:45:24.592Z,0.80
2023-03-12T04:46:24.674Z,0.60
2023-03-12T04:47:24.586Z,0.50
2023-03-12T04:48:24.584Z,0.70
2023-03-12T04:49:24.578Z,1.10
2023-03-12T04:50:24.578Z,0.50
2023-03-12T04:51:24.572Z,0.80
2023-03-12T04:52:24.579Z,0.50
2023-03-12T04:53:24.585Z,0.70
2023-03-12T04:54:24.569Z,0.70
2023-03-12T04:55:24.602Z,0.60
2023-03-12T04:56:24.555Z,0.50
2023-03-12T04:57:24.551Z,0.40
2023-03-12T04:58:24.546Z,0.90
2023-03-12T04:59:24.548Z,0.70
2023-03-12T05:00:24.542Z,0.50
2023-03-12T05:01:24.542Z,0.90
2023-03-12T05:02:24.543Z,0.90
2023-03-12T05:03:24.576Z,0.70
2023-03-12T05:04:24.527Z,0.60
2023-03-12T05:05:24.522Z,0.70
2023-03-12T05:06:24.519Z,0.60
2023-03-12T05:07:24.515Z,0.80
2023-03-12T05:08:24.512Z,1.00
2023-03-12T05:09:24.509Z,0.80
2023-03-12T05:10:24.506Z,0.60
2023-03-12T05:11:24.501Z,0.70
2023-03-12T05:12:24.502Z,0.60
2023-03-12T05:13:24.499Z,0.70
2023-03-12T05:14:24.489Z,0.60
2023-03-12T05:15:24.487Z,1.00
2023-03-12T05:16:24.541Z,0.80
2023-03-12T05:17:24.478Z,0.60
2023-03-12T05:18:24.476Z,0.90
2023-03-12T05:19:24.470Z,0.60
2023-03-12T05:20:24.470Z,0.60
2023-03-12T05:21:24.465Z,0.50
2023-03-12T05:22:24.467Z,0.70
2023-03-12T05:23:24.456Z,0.60
2023-03-12T05:24:24.450Z,0.80
2023-03-12T05:25:24.452Z,0.50
2023-03-12T05:26:24.451Z,0.60
2023-03-12T05:27:24.437Z,0.70
2023-03-12T05:28:24.437Z,0.40
2023-03-12T05:29:24.437Z,0.90
2023-03-12T05:30:24.426Z,0.70
2023-03-12T05:31:24.432Z,0.80
2023-03-12T05:32:24.430Z,0.60
2023-03-12T05:33:24.418Z,0.80
2023-03-12T05:34:24.422Z,0.80
2023-03-12T05:35:24.410Z,0.90
2023-03-12T05:36:24.414Z,0.70
2023-03-12T05:37:24.408Z,0.70
2023-03-12T05:38:24.402Z,1.30
2023-03-12T05:39:24.401Z,0.50
2023-03-12T05:40:24.396Z,0.70
2023-03-12T05:41:24.388Z,0.50
2023-03-12T05:42:24.382Z,0.70
2023-03-12T05:43:24.388Z,0.70
2023-03-12T05:44:24.375Z,0.60
2023-03-12T05:45:24.375Z,0.50
2023-03-12T05:46:24.369Z,0.40
2023-03-12T05:47:24.372Z,0.80
2023-03-12T05:48:24.361Z,0.50
2023-03-12T05:49:24.363Z,0.50
2023-03-12T05:50:24.353Z,0.60
2023-03-12T05:51:24.355Z,0.90
2023-03-12T05:52:24.346Z,0.70
2023-03-12T05:53:24.339Z,0.90
2023-03-12T05:54:24.350Z,0.50
2023-03-12T05:55:24.334Z,0.70
2023-03-12T05:56:24.328Z,0.80
2023-03-12T05:57:24.328Z,0.90
2023-03-12T05:58:24.324Z,1.10
2023-03-12T05:59:24.318Z,0.60
2023-03-12T06:00:24.311Z,1.00
2023-03-12T06:01:24.305Z,0.90
2023-03-12T06:02:24.323Z,0.80
2023-03-12T06:03:24.352Z,0.70
2023-03-12T06:04:24.292Z,1.30
2023-03-12T06:05:24.288Z,0.60
2023-03-12T06:06:24.284Z,0.60
2023-03-12T06:07:24.282Z,0.50
2023-03-12T06:08:24.277Z,0.40
2023-03-12T06:09:24.294Z,0.60
2023-03-12T06:10:24.268Z,0.60
2023-03-12T06:11:24.265Z,0.60
2023-03-12T06:12:24.259Z,0.70
2023-03-12T06:13:24.255Z,0.60
2023-03-12T06:14:24.259Z,0.50
2023-03-12T06:15:24.252Z,0.80
2023-03-12T06:16:24.350Z,0.50
2023-03-12T06:17:24.240Z,0.70
2023-03-12T06:18:24.239Z,0.70
2023-03-12T06:19:24.235Z,0.50
2023-03-12T06:20:24.235Z,0.70
2023-03-12T06:21:24.228Z,0.60
2023-03-12T06:22:24.220Z,0.50
2023-03-12T06:23:24.220Z,0.60
2023-03-12T06:24:24.215Z,0.90
2023-03-12T06:25:24.214Z,0.70
2023-03-12T06:26:24.215Z,0.70
2023-03-12T06:27:24.206Z,0.90
2023-03-12T06:28:24.201Z,0.70
2023-03-12T06:29:24.200Z,0.70
2023-03-12T06:30:24.193Z,0.70
2023-03-12T06:31:24.242Z,0.80
2023-03-12T06:32:24.252Z,0.70
2023-03-12T06:33:24.182Z,0.80
2023-03-12T06:34:24.183Z,0.70
2023-03-12T06:35:24.198Z,0.60
2023-03-12T06:36:24.171Z,0.80
2023-03-12T06:37:24.175Z,0.60
2023-03-12T06:38:24.169Z,0.50
2023-03-12T06:39:24.160Z,0.80
2023-03-12T06:40:24.157Z,0.50
2023-03-12T06:41:24.152Z,0.80
2023-03-12T06:42:24.156Z,0.50
2023-03-12T06:43:24.147Z,0.70
2023-03-12T06:44:24.141Z,0.60
2023-03-12T06:45:24.138Z,0.60
2023-03-12T06:46:24.167Z,0.80
2023-03-12T06:47:24.143Z,0.70
2023-03-12T06:48:24.131Z,0.70
2023-03-12T06:49:24.131Z,0.60
2023-03-12T06:50:24.120Z,0.60
2023-03-12T06:51:24.122Z,0.90
2023-03-12T06:52:24.113Z,0.60
2023-03-12T06:53:24.109Z,0.60
2023-03-12T06:54:24.107Z,0.60
2023-03-12T06:55:24.105Z,0.80
2023-03-12T06:56:24.101Z,0.50
2023-03-12T06:57:24.096Z,0.40
2023-03-12T06:58:24.092Z,0.60
2023-03-12T06:59:24.090Z,0.50
2023-03-12T07:00:24.086Z,0.60
2023-03-12T07:01:24.081Z,0.50
2023-03-12T07:02:24.125Z,0.60
2023-03-12T07:04:55.752Z,0.50
2023-03-12T07:05:55.751Z,0.70
2023-03-12T07:07:48.830Z,0.60
2023-03-12T07:08:48.824Z,0.50
2023-03-12T07:10:52.841Z,0.70
2023-03-12T07:11:52.837Z,0.60
2023-03-12T07:13:56.846Z,0.70
2023-03-12T07:14:56.832Z,1.40
2023-03-12T07:17:00.837Z,1.20
2023-03-12T07:18:00.822Z,0.80
2023-03-12T07:20:04.822Z,1.00
2023-03-12T07:21:04.822Z,1.00
2023-03-12T07:22:57.925Z,0.80
2023-03-12T07:23:57.921Z,0.50
2023-03-12T07:25:51.018Z,0.90
2023-03-12T07:26:51.010Z,0.80
2023-03-12T07:28:44.125Z,0.70
2023-03-12T07:29:44.112Z,1.20
2023-03-12T07:31:48.103Z,0.80
2023-03-12T07:32:48.118Z,0.70
2023-03-12T07:34:41.595Z,0.80
2023-03-12T07:35:41.422Z,0.80
2023-03-12T07:37:34.310Z,0.90
2023-03-12T07:38:34.303Z,0.60
2023-03-12T07:40:38.284Z,0.80
2023-03-12T07:41:38.276Z,0.90
2023-03-12T07:43:42.352Z,0.80
2023-03-12T07:44:42.294Z,1.00
2023-03-12T07:46:35.857Z,1.60
2023-03-12T07:47:35.953Z,0.70
2023-03-12T07:49:28.967Z,1.50
2023-03-12T07:50:29.078Z,0.70
2023-03-12T07:52:22.132Z,0.90
2023-03-12T07:53:22.048Z,0.50
2023-03-12T07:55:26.143Z,1.10
2023-03-12T07:56:26.130Z,0.80
2023-03-12T07:57:26.078Z,0.80
2023-03-12T07:58:26.080Z,0.70
2023-03-12T07:59:26.062Z,0.60
2023-03-12T08:00:26.064Z,0.90
2023-03-12T08:01:26.039Z,0.70
2023-03-12T08:02:26.105Z,1.10
2023-03-12T08:03:26.349Z,0.80
2023-03-12T08:04:26.183Z,1.00
2023-03-12T08:05:26.056Z,1.30
2023-03-12T08:06:26.009Z,0.60
2023-03-12T08:07:26.074Z,0.50
2023-03-12T08:08:26.116Z,1.00
2023-03-12T08:09:25.997Z,1.20
2023-03-12T08:10:26.083Z,0.90
2023-03-12T08:11:25.995Z,0.90
2023-03-12T08:12:26.014Z,1.30
2023-03-12T08:13:26.091Z,0.70
2023-03-12T08:14:26.035Z,1.00
2023-03-12T08:15:25.989Z,1.40
2023-03-12T08:16:26.031Z,1.70
2023-03-12T08:17:25.985Z,0.90
2023-03-12T08:18:26.006Z,1.10
2023-03-12T08:19:25.969Z,1.10
2023-03-12T08:20:25.965Z,1.30
2023-03-12T08:21:25.963Z,1.00
2023-03-12T08:22:25.960Z,1.90
2023-03-12T08:23:25.956Z,1.80
2023-03-12T08:24:25.954Z,1.00
2023-03-12T08:25:25.950Z,0.70
2023-03-12T08:26:25.961Z,0.70
2023-03-12T08:27:25.945Z,1.10
2023-03-12T08:28:25.941Z,1.10
2023-03-12T08:29:25.950Z,1.10
2023-03-12T08:30:28.393Z,0.90
2023-03-12T08:31:25.966Z,1.00
2023-03-12T08:32:25.982Z,1.00
2023-03-12T08:33:25.929Z,1.00
2023-03-12T08:34:25.921Z,1.20
2023-03-12T08:35:25.979Z,1.60
2023-03-12T08:36:25.918Z,0.80
2023-03-12T08:37:25.914Z,0.90
2023-03-12T08:38:25.912Z,1.40
2023-03-12T08:39:25.909Z,1.00
2023-03-12T08:40:25.906Z,1.30
2023-03-12T08:41:25.899Z,0.90
2023-03-12T08:42:25.899Z,0.90
2023-03-12T08:43:27.300Z,0.80
2023-03-12T08:44:25.898Z,0.70
2023-03-12T08:45:25.896Z,1.30
2023-03-12T08:46:25.997Z,1.00
2023-03-12T08:47:25.881Z,1.20
2023-03-12T08:48:25.884Z,1.00
2023-03-12T08:49:25.888Z,1.20
2023-03-12T08:50:25.880Z,1.10
2023-03-12T08:51:25.883Z,1.20
2023-03-12T08:52:25.876Z,1.20
2023-03-12T08:53:25.879Z,0.90
2023-03-12T08:54:25.869Z,1.50
2023-03-12T08:55:25.870Z,1.00
2023-03-12T08:56:25.860Z,0.80
2023-03-12T08:57:25.861Z,1.00
2023-03-12T08:58:25.857Z,1.50
2023-03-12T08:59:25.854Z,1.10
2023-03-12T09:00:25.853Z,1.50
2023-03-12T09:01:25.846Z,1.30
2023-03-12T09:02:25.847Z,1.70
2023-03-12T09:03:25.973Z,1.20
2023-03-12T09:04:25.939Z,0.80
2023-03-12T09:05:25.835Z,1.20
2023-03-12T09:06:25.834Z,0.80
2023-03-12T09:07:25.837Z,1.60
2023-03-12T09:08:25.830Z,0.90
2023-03-12T09:09:25.824Z,0.90
2023-03-12T09:10:25.821Z,1.10
2023-03-12T09:11:25.825Z,1.90
2023-03-12T09:12:25.816Z,0.80
2023-03-12T09:13:33.263Z,1.00
2023-03-12T09:15:01.453Z,0.80
2023-03-12T09:15:25.810Z,0.80
2023-03-12T09:16:25.836Z,0.90
2023-03-12T09:17:25.814Z,0.80
2023-03-12T09:18:25.797Z,1.50
2023-03-12T09:19:25.797Z,0.70
2023-03-12T09:20:25.932Z,1.00
2023-03-12T09:21:25.785Z,0.70
2023-03-12T09:22:25.791Z,0.90
2023-03-12T09:23:25.782Z,0.90
2023-03-12T09:24:25.781Z,0.90
2023-03-12T09:25:25.838Z,0.80
2023-03-12T09:26:25.776Z,0.70
2023-03-12T09:27:25.770Z,0.70
2023-03-12T09:28:25.768Z,0.90
2023-03-12T09:29:25.763Z,0.70
2023-03-12T09:30:25.774Z,1.10
2023-03-12T09:31:25.763Z,1.90
2023-03-12T09:32:25.861Z,1.50
2023-03-12T09:33:25.751Z,0.90
2023-03-12T09:34:25.759Z,1.00
2023-03-12T09:35:25.741Z,0.70
2023-03-12T09:36:25.752Z,0.80
2023-03-12T09:37:25.768Z,0.80
2023-03-12T09:38:25.743Z,1.30
2023-03-12T09:39:25.735Z,1.10
2023-03-12T09:40:25.773Z,1.30
2023-03-12T09:41:25.728Z,1.50
2023-03-12T09:42:25.729Z,1.40
2023-03-12T09:43:25.725Z,0.90
2023-03-12T09:44:25.727Z,2.50
2023-03-12T09:45:25.722Z,1.40
2023-03-12T09:46:25.759Z,1.80
2023-03-12T09:47:25.714Z,3.90
2023-03-12T09:48:25.712Z,2.20
2023-03-12T09:49:25.711Z,0.80
2023-03-12T09:50:25.746Z,0.60
2023-03-12T09:51:25.704Z,2.60
2023-03-12T09:52:25.705Z,1.10
2023-03-12T09:53:25.700Z,2.60
2023-03-12T09:54:25.714Z,0.80
2023-03-12T09:55:25.694Z,1.10
2023-03-12T09:56:25.693Z,0.90
2023-03-12T09:57:25.692Z,2.60
2023-03-12T09:58:25.690Z,0.90
2023-03-12T09:59:25.684Z,0.90
2023-03-12T10:00:25.697Z,1.60
2023-03-12T10:01:25.681Z,1.40
2023-03-12T10:02:25.684Z,1.30
2023-03-12T10:03:25.728Z,1.60
2023-03-12T10:04:25.761Z,1.10
2023-03-12T10:05:25.741Z,1.30
2023-03-12T10:06:25.690Z,1.00
2023-03-12T10:07:25.665Z,2.10
2023-03-12T10:08:29.314Z,2.20
2023-03-12T10:09:25.663Z,1.70
2023-03-12T10:10:25.667Z,1.40
2023-03-12T10:11:25.656Z,2.40
2023-03-12T10:12:25.660Z,1.60
2023-03-12T10:13:25.652Z,2.10
2023-03-12T10:14:25.648Z,1.20
2023-03-12T10:15:25.645Z,1.50
2023-03-12T10:16:25.644Z,1.00
2023-03-12T10:17:25.641Z,1.00
2023-03-12T10:18:25.754Z,1.70
2023-03-12T10:19:25.637Z,1.50
2023-03-12T10:20:25.633Z,1.70
2023-03-12T10:21:25.634Z,1.50
2023-03-12T10:22:25.630Z,1.60
2023-03-12T10:23:25.666Z,1.70
2023-03-12T10:24:25.622Z,1.40
2023-03-12T10:25:25.621Z,1.60
2023-03-12T10:26:25.644Z,1.80
2023-03-12T10:27:25.622Z,2.40
2023-03-12T10:28:25.615Z,2.80
2023-03-12T10:29:25.611Z,1.90
2023-03-12T10:30:25.623Z,1.80
2023-03-12T10:31:25.715Z,2.70
2023-03-12T10:32:25.619Z,2.60
2023-03-12T10:33:25.605Z,2.40
2023-03-12T10:34:25.600Z,3.20
2023-03-12T10:35:25.600Z,1.10
2023-03-12T10:36:25.605Z,1.80
2023-03-12T10:37:25.599Z,1.80
2023-03-12T10:38:25.589Z,1.10
2023-03-12T10:39:25.590Z,3.10
2023-03-12T10:40:25.590Z,2.80
2023-03-12T10:41:25.594Z,3.00
2023-03-12T10:42:25.581Z,3.00
2023-03-12T10:43:25.577Z,5.10
2023-03-12T10:44:25.577Z,8.70
2023-03-12T10:45:25.572Z,7.60
2023-03-12T10:46:25.581Z,6.30
2023-03-12T10:47:25.570Z,6.70
2023-03-12T10:48:25.568Z,12.40
2023-03-12T10:49:25.566Z,14.50
2023-03-12T10:50:25.565Z,10.60
2023-03-12T10:51:25.558Z,11.20
2023-03-12T10:52:25.555Z,13.10
2023-03-12T10:53:27.825Z,7.70
2023-03-12T10:54:25.554Z,6.80
2023-03-12T10:55:25.555Z,8.10
2023-03-12T10:56:25.551Z,6.80
2023-03-12T10:57:25.544Z,6.50
2023-03-12T10:58:25.542Z,7.30
2023-03-12T10:59:25.540Z,7.90
2023-03-12T11:00:25.536Z,9.30
2023-03-12T11:01:25.619Z,6.40
2023-03-12T11:02:25.532Z,5.70
2023-03-12T11:03:25.527Z,5.90
2023-03-12T11:04:27.518Z,6.00
2023-03-12T11:05:25.523Z,3.90
2023-03-12T11:06:25.539Z,4.40
2023-03-12T11:07:25.518Z,4.50
2023-03-12T11:08:25.518Z,6.40
2023-03-12T11:09:25.513Z,5.30
2023-03-12T11:10:25.516Z,4.40
2023-03-12T11:11:25.510Z,5.10
2023-03-12T11:12:25.512Z,5.50
2023-03-12T11:13:25.506Z,3.20
2023-03-12T11:14:25.528Z,5.00
2023-03-12T11:15:25.504Z,4.80
2023-03-12T11:16:25.568Z,5.00
2023-03-12T11:17:25.500Z,5.30
2023-03-12T11:18:25.507Z,5.50
2023-03-12T11:19:25.497Z,4.10
2023-03-12T11:20:25.498Z,3.50
2023-03-12T11:21:25.489Z,4.80
2023-03-12T11:22:25.491Z,4.90
2023-03-12T11:23:25.492Z,3.10
2023-03-12T11:24:25.482Z,2.60
2023-03-12T11:25:25.476Z,3.00
2023-03-12T11:26:25.481Z,4.40
2023-03-12T11:27:25.480Z,2.40
2023-03-12T11:28:25.517Z,4.70
2023-03-12T11:29:25.500Z,4.30
2023-03-12T11:30:25.506Z,3.10
2023-03-12T11:31:25.475Z,2.70
2023-03-12T11:32:25.492Z,4.50
2023-03-12T11:33:25.459Z,3.80
2023-03-12T11:34:25.463Z,2.20
2023-03-12T11:35:25.490Z,3.70
2023-03-12T11:36:25.455Z,2.00
2023-03-12T11:37:25.455Z,2.90
2023-03-12T11:38:25.456Z,5.00
2023-03-12T11:39:25.456Z,2.60
2023-03-12T11:40:25.445Z,3.30
2023-03-12T11:41:25.454Z,2.70
2023-03-12T11:42:25.453Z,4.40
2023-03-12T11:43:41.555Z,3.40
2023-03-12T11:44:25.434Z,2.50
2023-03-12T11:45:25.436Z,3.70
2023-03-12T11:46:25.454Z,2.50
2023-03-12T11:47:25.500Z,3.00
2023-03-12T11:48:25.459Z,2.10
2023-03-12T11:49:25.427Z,2.50
2023-03-12T11:50:25.421Z,2.50
2023-03-12T11:51:25.443Z,3.60
2023-03-12T11:52:25.432Z,2.20
2023-03-12T11:53:25.420Z,6.40
2023-03-12T11:54:25.435Z,7.10
2023-03-12T11:55:25.415Z,12.10
2023-03-12T11:56:25.418Z,18.50
2023-03-12T11:57:25.408Z,64.30
2023-03-12T11:58:25.419Z,42.90
2023-03-12T11:59:25.408Z,43.60
2023-03-12T12:00:25.414Z,49.30
2023-03-12T12:01:25.409Z,48.90
2023-03-12T12:02:25.436Z,50.00
2023-03-12T12:03:25.416Z,49.50
2023-03-12T12:04:25.402Z,47.50
2023-03-12T12:05:25.398Z,46.30
2023-03-12T12:06:25.399Z,41.00
2023-03-12T12:07:25.392Z,38.10
2023-03-12T12:08:25.393Z,34.40
2023-03-12T12:09:25.398Z,33.40
2023-03-12T12:10:25.392Z,33.80
2023-03-12T12:11:25.392Z,32.10
2023-03-12T12:12:25.396Z,31.70
2023-03-12T12:13:25.388Z,30.80
2023-03-12T12:14:25.388Z,29.30
2023-03-12T12:15:25.468Z,26.60
2023-03-12T12:16:25.440Z,26.70
2023-03-12T12:17:25.378Z,27.00
2023-03-12T12:18:25.381Z,21.60
2023-03-12T12:19:25.379Z,22.30
2023-03-12T12:20:25.383Z,20.80
2023-03-12T12:21:25.372Z,19.80
2023-03-12T12:22:25.374Z,17.20
2023-03-12T12:23:25.362Z,19.40
2023-03-12T12:24:25.401Z,16.90
2023-03-12T12:25:25.381Z,14.70
2023-03-12T12:26:25.364Z,13.70
2023-03-12T12:27:25.362Z,15.60
2023-03-12T12:28:25.361Z,14.60
2023-03-12T12:29:25.371Z,12.70
2023-03-12T12:30:25.358Z,13.00
2023-03-12T12:31:25.472Z,15.80
2023-03-12T12:32:25.412Z,13.70
2023-03-12T12:33:25.355Z,12.10
2023-03-12T12:34:25.361Z,13.40
2023-03-12T12:35:25.352Z,12.30
2023-03-12T12:36:25.350Z,12.90
2023-03-12T12:37:25.349Z,10.60
2023-03-12T12:38:25.349Z,10.70
2023-03-12T12:39:25.350Z,9.80
2023-03-12T12:40:25.342Z,9.50
2023-03-12T12:41:25.355Z,11.00
2023-03-12T12:42:25.354Z,9.40
2023-03-12T12:43:25.340Z,9.60
2023-03-12T12:44:25.342Z,9.10
2023-03-12T12:45:25.347Z,9.20
2023-03-12T12:46:25.415Z,9.90
2023-03-12T12:47:25.344Z,9.20
2023-03-12T12:48:25.346Z,16.20
2023-03-12T12:49:25.339Z,31.40
2023-03-12T12:50:25.333Z,40.20
2023-03-12T12:51:25.335Z,58.60
2023-03-12T12:52:25.339Z,43.90
2023-03-12T12:53:25.333Z,50.40
2023-03-12T12:54:25.333Z,36.60
2023-03-12T12:55:25.354Z,34.00
2023-03-12T12:56:25.326Z,35.40
2023-03-12T12:57:25.328Z,36.20
2023-03-12T12:58:25.325Z,37.60
2023-03-12T12:59:25.354Z,34.10
2023-03-12T13:00:25.331Z,34.30
2023-03-12T13:01:27.673Z,27.80
2023-03-12T13:02:25.327Z,33.10
2023-03-12T13:03:25.331Z,31.20
2023-03-12T13:04:32.561Z,29.00
2023-03-12T13:06:29.334Z,28.50
2023-03-12T13:07:29.325Z,29.00
2023-03-12T13:09:33.400Z,28.20
2023-03-12T13:10:33.320Z,29.20
2023-03-12T13:12:26.866Z,33.80
2023-03-12T13:13:27.482Z,26.40
2023-03-12T13:15:19.785Z,26.40
2023-03-12T13:16:19.877Z,26.10
2023-03-12T13:18:23.771Z,20.80
2023-03-12T13:19:23.765Z,25.00
2023-03-12T13:21:27.789Z,26.60
2023-03-12T13:22:27.762Z,23.50
2023-03-12T13:24:31.796Z,25.50
2023-03-12T13:25:31.791Z,18.70
2023-03-12T13:27:35.793Z,21.00
2023-03-12T13:28:35.797Z,18.10
2023-03-12T13:29:35.782Z,22.00
2023-03-12T13:30:35.781Z,17.00
2023-03-12T13:31:35.825Z,20.20
2023-03-12T13:32:35.862Z,19.40
2023-03-12T13:33:35.780Z,17.40
2023-03-12T13:34:35.891Z,19.90
2023-03-12T13:35:35.808Z,14.60
2023-03-12T13:36:35.780Z,18.20
2023-03-12T13:37:35.781Z,18.30
2023-03-12T13:38:35.787Z,20.10
2023-03-12T13:39:35.783Z,16.70
2023-03-12T13:40:35.780Z,20.30
2023-03-12T13:41:35.781Z,16.50