createdAt,value
2022-09-07T00:01:27.050Z,24.60
2022-09-07T00:03:57.578Z,24.60
2022-09-07T00:06:24.608Z,24.60
2022-09-07T00:08:51.623Z,24.60
2022-09-07T00:11:19.271Z,24.60
2022-09-07T00:13:47.413Z,24.60
2022-09-07T00:16:16.102Z,24.60
2022-09-07T00:18:46.111Z,24.60
2022-09-07T00:21:14.445Z,24.60
2022-09-07T00:23:41.324Z,24.60
2022-09-07T00:26:09.810Z,24.60
2022-09-07T00:28:37.385Z,24.50
2022-09-07T00:31:04.919Z,24.50
2022-09-07T00:33:31.858Z,24.40
2022-09-07T00:35:58.812Z,24.40
2022-09-07T00:38:26.061Z,24.40
2022-09-07T00:40:53.371Z,24.30
2022-09-07T00:46:30.939Z,24.30
2022-09-07T00:49:03.387Z,24.30
2022-09-07T00:51:36.990Z,24.30
2022-09-07T00:54:07.533Z,24.20
2022-09-07T00:56:36.751Z,24.30
2022-09-07T00:59:03.985Z,24.30
2022-09-07T01:01:31.645Z,24.20
2022-09-07T01:03:59.827Z,24.10
2022-09-07T01:06:28.833Z,24.10
2022-09-07T01:08:56.799Z,24.00
2022-09-07T01:11:23.726Z,24.00
2022-09-07T01:13:52.002Z,24.00
2022-09-07T01:16:25.839Z,24.00
2022-09-07T01:18:58.734Z,24.00
2022-09-07T01:21:45.996Z,24.00
2022-09-07T01:24:20.333Z,24.00
2022-09-07T01:26:50.213Z,24.10
2022-09-07T01:29:19.977Z,24.00
2022-09-07T01:31:46.798Z,24.00
2022-09-07T01:34:24.843Z,24.00
2022-09-07T01:36:58.685Z,24.00
2022-09-07T01:39:31.205Z,24.00
2022-09-07T01:42:03.904Z,23.90
2022-09-07T01:44:34.958Z,23.90
2022-09-07T01:47:07.068Z,23.90
2022-09-07T01:49:52.412Z,23.90
2022-09-07T01:52:32.132Z,23.90
2022-09-07T01:55:00.990Z,23.90
2022-09-07T01:57:37.262Z,23.80
2022-09-07T02:00:12.714Z,23.80
2022-09-07T02:02:48.139Z,23.70
2022-09-07T02:05:41.363Z,23.70
2022-09-07T02:08:08.179Z,23.70
2022-09-07T02:10:39.036Z,23.70
2022-09-07T02:13:22.200Z,23.60
2022-09-07T02:15:52.237Z,23.60
2022-09-07T02:18:21.114Z,23.50
2022-09-07T02:20:50.006Z,23.50
2022-09-07T02:23:26.029Z,23.40
2022-09-07T02:26:11.969Z,23.40
2022-09-07T02:28:39.502Z,23.50
2022-09-07T02:31:06.472Z,23.50
2022-09-07T02:33:33.321Z,23.50
2022-09-07T02:36:00.551Z,23.50
2022-09-07T02:38:35.629Z,23.40
2022-09-07T02:41:11.799Z,23.30
2022-09-07T02:43:44.013Z,23.30
2022-09-07T02:46:10.887Z,23.20
2022-09-07T02:49:07.128Z,23.10
2022-09-07T02:52:03.365Z,23.10
2022-09-07T02:54:42.432Z,23.10
2022-09-07T02:57:18.642Z,23.10
2022-09-07T02:59:56.046Z,23.10
2022-09-07T03:02:40.531Z,23.10
2022-09-07T03:05:21.965Z,23.10
2022-09-07T03:07:52.280Z,23.10
2022-09-07T03:10:19.512Z,23.10
2022-09-07T03:12:48.122Z,23.10
2022-09-07T03:15:16.458Z,23.10
2022-09-07T03:17:44.389Z,23.10
2022-09-07T03:20:11.235Z,23.10
2022-09-07T03:22:38.179Z,23.10
2022-09-07T03:25:32.470Z,23.10
2022-09-07T03:28:05.159Z,23.20
2022-09-07T03:30:32.674Z,23.30
2022-09-07T03:32:59.509Z,23.40
2022-09-07T03:35:26.455Z,23.40
2022-09-07T03:38:07.699Z,23.30
2022-09-07T03:40:35.960Z,23.30
2022-09-07T03:43:02.823Z,23.30
2022-09-07T03:45:29.762Z,23.30
2022-09-07T03:47:56.629Z,23.20
2022-09-07T03:50:23.581Z,23.30
2022-09-07T03:52:50.369Z,23.20
2022-09-07T03:55:17.260Z,23.30
2022-09-07T03:57:44.123Z,23.40
2022-09-07T04:00:11.424Z,23.40
2022-09-07T04:02:44.127Z,23.40
2022-09-07T04:05:11.651Z,23.30
2022-09-07T04:07:38.557Z,23.20
2022-09-07T04:10:05.684Z,23.10
2022-09-07T04:12:32.723Z,23.10
2022-09-07T04:14:59.663Z,23.00
2022-09-07T04:17:26.546Z,23.00
2022-09-07T04:19:53.852Z,23.00
2022-09-07T04:22:20.747Z,23.00
2022-09-07T04:25:04.287Z,23.00
2022-09-07T04:27:40.225Z,23.00
2022-09-07T04:30:07.672Z,23.00
2022-09-07T04:32:34.510Z,22.90
2022-09-07T04:35:01.295Z,22.90
2022-09-07T04:37:28.622Z,22.80
2022-09-07T04:39:55.627Z,22.80
2022-09-07T04:42:22.538Z,22.70
2022-09-07T04:44:49.608Z,22.70
2022-09-07T04:47:17.761Z,22.70
2022-09-07T04:49:44.665Z,22.80
2022-09-07T04:52:11.565Z,22.70
2022-09-07T04:54:38.725Z,22.70
2022-09-07T04:57:05.653Z,22.70
2022-09-07T04:59:32.518Z,22.70
2022-09-07T05:01:59.632Z,22.70
2022-09-07T05:04:26.546Z,22.70
2022-09-07T05:07:26.587Z,22.70
2022-09-07T05:09:53.503Z,22.70
2022-09-07T05:12:20.846Z,22.80
2022-09-07T05:14:50.286Z,22.70
2022-09-07T05:17:17.416Z,22.70
2022-09-07T05:19:44.240Z,22.70
2022-09-07T05:22:11.299Z,22.70
2022-09-07T05:24:38.221Z,22.70
2022-09-07T05:27:24.981Z,22.70
2022-09-07T05:30:03.184Z,22.70
2022-09-07T05:32:31.358Z,22.70
2022-09-07T05:34:59.373Z,22.70
2022-09-07T05:37:32.854Z,22.80
2022-09-07T05:40:03.364Z,22.80
2022-09-07T05:42:37.192Z,22.90
2022-09-07T05:45:11.096Z,22.90
2022-09-07T05:47:41.774Z,22.90
2022-09-07T05:53:10.276Z,23.00
2022-09-07T05:55:37.153Z,23.00
2022-09-07T05:58:04.010Z,23.10
2022-09-07T06:00:31.751Z,23.10
2022-09-07T06:02:58.864Z,23.10
2022-09-07T06:05:26.242Z,23.20
2022-09-07T06:07:53.394Z,23.30
2022-09-07T06:18:57.259Z,23.60
2022-09-07T06:21:24.308Z,23.60
2022-09-07T06:27:03.679Z,23.70
2022-09-07T06:29:34.509Z,23.70
2022-09-07T06:34:49.655Z,23.80
2022-09-07T06:37:16.763Z,23.80
2022-09-07T06:39:44.016Z,23.80
2022-09-07T06:42:10.887Z,23.90
2022-09-07T06:44:43.154Z,23.90
2022-09-07T06:47:10.969Z,23.90
2022-09-07T06:49:37.725Z,24.00
2022-09-07T06:52:04.824Z,24.10
2022-09-07T06:57:21.023Z,24.20
2022-09-07T06:59:47.892Z,24.10
2022-09-07T07:02:15.206Z,24.10
2022-09-07T07:04:42.106Z,24.10
2022-09-07T07:07:12.630Z,24.10
2022-09-07T07:09:39.824Z,24.20
2022-09-07T07:12:06.703Z,24.20
2022-09-07T07:14:34.609Z,24.20
2022-09-07T07:17:04.619Z,24.30
2022-09-07T07:19:31.449Z,24.30
2022-09-07T07:22:18.314Z,24.30
2022-09-07T07:24:48.060Z,24.40
2022-09-07T07:27:27.210Z,24.50
2022-09-07T07:29:57.864Z,24.70
2022-09-07T07:32:24.740Z,24.80
2022-09-07T07:34:51.477Z,24.90
2022-09-07T07:37:18.538Z,24.90
2022-09-07T07:42:32.762Z,25.00
2022-09-07T07:47:51.190Z,25.20
2022-09-07T07:50:34.123Z,25.30
2022-09-07T07:55:48.209Z,25.50
2022-09-07T07:58:14.984Z,25.60
2022-09-07T08:00:54.218Z,25.70
2022-09-07T08:03:22.542Z,25.80
2022-09-07T08:05:49.324Z,26.00
2022-09-07T08:08:16.207Z,26.10
2022-09-07T08:10:45.407Z,26.20
2022-09-07T08:13:12.323Z,26.20
2022-09-07T08:15:45.250Z,26.20
2022-09-07T08:18:12.683Z,26.40
2022-09-07T08:20:40.493Z,26.50
2022-09-07T08:23:08.230Z,26.60
2022-09-07T08:25:37.307Z,26.70
2022-09-07T08:28:04.738Z,26.80
2022-09-07T08:30:31.568Z,26.90
2022-09-07T08:32:58.400Z,26.90
2022-09-07T08:35:25.223Z,27.00
2022-09-07T08:37:51.996Z,27.10
2022-09-07T08:40:19.215Z,27.20
2022-09-07T08:42:51.874Z,27.30
2022-09-07T08:45:27.635Z,27.40
2022-09-07T08:47:54.699Z,27.50
2022-09-07T08:50:34.932Z,27.70
2022-09-07T08:53:04.489Z,27.90
2022-09-07T08:55:51.809Z,28.00
2022-09-07T08:58:47.807Z,28.00
2022-09-07T09:01:31.028Z,28.10
2022-09-07T09:06:52.497Z,27.90
2022-09-07T09:09:22.676Z,28.10
2022-09-07T09:12:08.458Z,28.20
2022-09-07T09:15:02.383Z,28.50
2022-09-07T09:17:33.639Z,28.70
2022-09-07T09:20:10.358Z,28.80
2022-09-07T09:22:37.670Z,29.00
2022-09-07T09:25:19.940Z,28.90
2022-09-07T09:27:47.515Z,28.90
2022-09-07T09:30:23.500Z,28.90
2022-09-07T09:33:11.658Z,28.80
2022-09-07T09:39:43.383Z,28.90
2022-09-07T09:42:24.849Z,29.20
2022-09-07T09:48:22.799Z,29.90
2022-09-07T10:14:02.024Z,30.50
2022-09-07T10:20:16.064Z,30.40
2022-09-07T10:22:47.515Z,30.60
2022-09-07T10:31:23.628Z,30.80
2022-09-07T10:34:27.669Z,30.90
2022-09-07T10:37:02.108Z,31.10
2022-09-07T10:39:35.810Z,31.10
2022-09-07T10:42:09.112Z,31.10
2022-09-07T10:44:39.036Z,31.00
2022-09-07T10:47:18.215Z,30.90
2022-09-07T10:50:25.883Z,30.90
2022-09-07T10:52:58.786Z,31.10
2022-09-07T10:55:32.831Z,31.10
2022-09-07T10:58:12.366Z,31.10
2022-09-07T11:00:59.444Z,31.30
2022-09-07T11:03:41.735Z,31.50
2022-09-07T11:06:20.265Z,31.50
2022-09-07T11:14:25.578Z,30.90
2022-09-07T11:16:55.492Z,30.40
2022-09-07T11:19:38.169Z,30.30
2022-09-07T11:22:11.487Z,30.20
2022-09-07T11:27:54.011Z,30.20
2022-09-07T11:30:22.396Z,30.20
2022-09-07T11:33:01.984Z,30.00
2022-09-07T11:35:28.810Z,30.10
2022-09-07T11:37:59.879Z,30.30
2022-09-07T11:40:55.247Z,30.30
2022-09-07T11:43:30.212Z,30.40
2022-09-07T11:46:18.375Z,30.40
2022-09-07T11:48:51.823Z,30.60
2022-09-07T11:51:23.904Z,30.70
2022-09-07T11:53:56.012Z,30.70
2022-09-07T11:56:29.065Z,30.70
2022-09-07T11:59:04.911Z,30.70
2022-09-07T12:01:37.828Z,30.90
2022-09-07T12:04:25.065Z,31.00
2022-09-07T12:07:04.130Z,31.10
2022-09-07T12:09:58.008Z,31.40
2022-09-07T12:12:28.073Z,31.30
2022-09-07T12:15:01.278Z,31.40
2022-09-07T12:17:44.491Z,31.50
2022-09-07T12:20:19.284Z,31.50
2022-09-07T12:22:59.809Z,31.50
2022-09-07T12:25:31.760Z,31.50
2022-09-07T12:27:58.779Z,31.60
2022-09-07T12:30:25.607Z,31.50
2022-09-07T12:32:56.969Z,31.50
2022-09-07T12:35:28.416Z,31.50
2022-09-07T12:37:58.639Z,31.40
2022-09-07T12:40:33.317Z,31.30
2022-09-07T12:43:12.404Z,31.40
2022-09-07T12:45:39.291Z,31.30
2022-09-07T12:48:06.157Z,31.30
2022-09-07T12:50:51.775Z,31.20
2022-09-07T12:53:27.378Z,31.10
2022-09-07T12:56:17.611Z,31.20
2022-09-07T12:58:50.973Z,31.20
2022-09-07T13:01:36.843Z,31.20
2022-09-07T13:04:12.809Z,31.20
2022-09-07T13:07:29.763Z,31.30
2022-09-07T13:10:01.318Z,31.20
2022-09-07T13:15:33.528Z,31.30
2022-09-07T13:18:01.229Z,31.40
2022-09-07T13:20:35.011Z,31.50
2022-09-07T13:23:19.075Z,31.80
2022-09-07T13:25:47.207Z,31.80
2022-09-07T13:28:31.935Z,31.90
2022-09-07T13:31:08.522Z,32.00
2022-09-07T13:33:41.668Z,32.10
2022-09-07T13:36:17.873Z,32.10
2022-09-07T13:38:45.203Z,32.10
2022-09-07T13:41:21.688Z,32.00
2022-09-07T13:43:49.385Z,31.70
2022-09-07T13:46:51.792Z,31.70
2022-09-07T13:49:44.778Z,31.60
2022-09-07T13:52:14.904Z,31.40
2022-09-07T13:55:04.177Z,31.20
2022-09-07T13:57:32.025Z,31.20
2022-09-07T13:59:59.594Z,31.40
2022-09-07T14:02:33.463Z,31.40
2022-09-07T14:05:04.613Z,31.40
2022-09-07T14:07:39.072Z,31.40
2022-09-07T14:10:35.804Z,31.30
2022-09-07T14:13:06.863Z,31.20
2022-09-07T14:15:37.235Z,31.20
2022-09-07T14:18:28.860Z,31.00
2022-09-07T14:21:01.006Z,30.80
2022-09-07T14:30:30.197Z,30.50
2022-09-07T14:54:24.709Z,30.80
2022-09-07T14:57:34.917Z,30.90
2022-09-07T15:00:24.528Z,31.10
2022-09-07T15:03:08.681Z,31.10
2022-09-07T15:06:00.866Z,31.20
2022-09-07T15:12:49.210Z,31.50
2022-09-07T15:15:41.909Z,31.60
2022-09-07T15:18:29.304Z,31.60
2022-09-07T15:20:59.698Z,31.80
2022-09-07T15:29:16.404Z,32.80
2022-09-07T15:31:56.871Z,33.10
2022-09-07T15:40:03.340Z,33.90
2022-09-07T15:45:26.855Z,33.90
2022-09-07T15:47:55.432Z,33.80
2022-09-07T15:50:24.626Z,33.60
2022-09-07T15:52:52.697Z,33.60
2022-09-07T15:55:20.854Z,33.20
2022-09-07T15:57:59.445Z,32.70
2022-09-07T16:00:32.502Z,32.40
2022-09-07T16:03:08.307Z,32.30
2022-09-07T16:06:48.266Z,32.00
2022-09-07T16:09:13.549Z,31.70
2022-09-07T16:11:46.146Z,31.20
2022-09-07T16:14:15.402Z,30.90
2022-09-07T16:19:34.910Z,30.40
2022-09-07T16:22:04.927Z,30.20
2022-09-07T16:24:37.463Z,30.00
2022-09-07T16:27:05.156Z,29.80
2022-09-07T16:29:32.554Z,29.60
2022-09-07T16:34:52.816Z,29.40
2022-09-07T16:38:43.597Z,29.40
2022-09-07T16:40:36.758Z,29.30
2022-09-07T16:43:27.526Z,29.30
2022-09-07T16:49:04.236Z,29.30
2022-09-07T16:51:46.767Z,29.20
2022-09-07T16:54:18.595Z,29.10
2022-09-07T16:56:46.090Z,29.00
2022-09-07T16:59:29.060Z,28.90
2022-09-07T17:02:20.507Z,28.80
2022-09-07T17:05:01.530Z,28.70
2022-09-07T17:07:49.240Z,28.60
2022-09-07T17:10:30.517Z,28.50
2022-09-07T18:11:48.928Z,27.30
2022-09-07T18:14:27.652Z,27.20
2022-09-07T18:20:39.517Z,27.20
2022-09-07T18:23:10.364Z,27.20
2022-09-07T18:25:40.633Z,27.20
2022-09-07T18:31:03.091Z,27.10
2022-09-07T18:33:45.758Z,27.00
2022-09-07T18:36:16.318Z,27.00
2022-09-07T18:38:44.267Z,27.00
2022-09-07T18:41:21.064Z,27.00
2022-09-07T18:43:48.485Z,27.00
2022-09-07T18:46:15.814Z,26.90
2022-09-07T18:53:07.341Z,26.70
2022-09-07T19:06:06.407Z,26.50
2022-09-07T19:20:54.694Z,26.30
2022-09-07T19:33:28.631Z,26.10
2022-09-07T19:42:16.520Z,26.00
2022-09-07T19:57:31.295Z,25.80
2022-09-07T20:35:20.074Z,25.70
2022-09-07T21:00:22.472Z,25.80
2022-09-07T21:40:19.249Z,25.60
2022-09-07T21:48:42.458Z,25.60
2022-09-07T22:02:13.563Z,25.60
2022-09-07T22:05:05.863Z,25.60
2022-09-07T22:23:36.994Z,25.50
2022-09-07T23:05:31.795Z,25.40
2022-09-07T23:11:26.045Z,25.30
2022-09-07T23:23:21.650Z,25.10
2022-09-07T23:29:41.387Z,25.20
2022-09-07T23:42:09.480Z,25.10
