createdAt,value
2022-12-08T00:01:24.076Z,3.33
2022-12-08T00:03:51.969Z,2.70
2022-12-08T00:06:40.705Z,4.00
2022-12-08T00:09:22.472Z,4.78
2022-12-08T00:12:07.612Z,5.13
2022-12-08T00:14:40.639Z,5.53
2022-12-08T00:17:10.315Z,3.58
2022-12-08T00:19:39.399Z,4.07
2022-12-08T00:22:08.347Z,3.13
2022-12-08T00:24:39.894Z,5.60
2022-12-08T00:27:09.238Z,7.25
2022-12-08T00:29:36.298Z,6.50
2022-12-08T00:32:03.894Z,3.60
2022-12-08T00:34:32.433Z,7.03
2022-12-08T00:36:59.613Z,7.68
2022-12-08T00:39:26.773Z,5.38
2022-12-08T00:42:12.405Z,5.78
2022-12-08T00:44:41.126Z,6.03
2022-12-08T00:47:08.140Z,5.95
2022-12-08T00:49:35.219Z,8.57
2022-12-08T00:52:02.236Z,8.68
2022-12-08T00:54:29.580Z,13.27
2022-12-08T00:56:56.604Z,6.40
2022-12-08T00:59:23.596Z,7.75
2022-12-08T01:01:50.706Z,4.47
2022-12-08T01:04:20.308Z,4.97
2022-12-08T01:06:48.261Z,7.32
2022-12-08T01:09:16.706Z,9.27
2022-12-08T01:11:44.737Z,6.88
2022-12-08T01:14:12.397Z,7.85
2022-12-08T01:16:41.607Z,5.35
2022-12-08T01:19:11.342Z,5.38
2022-12-08T01:21:38.486Z,7.05
2022-12-08T01:24:06.105Z,6.78
2022-12-08T01:26:33.267Z,5.63
2022-12-08T01:29:00.268Z,6.45
2022-12-08T01:31:27.814Z,3.92
2022-12-08T01:33:55.014Z,6.10
2022-12-08T01:36:27.392Z,5.82
2022-12-08T01:38:56.859Z,7.50
2022-12-08T01:41:27.526Z,5.13
2022-12-08T01:43:59.055Z,7.03
2022-12-08T01:46:27.415Z,9.38
2022-12-08T01:49:04.763Z,7.70
2022-12-08T01:51:38.614Z,11.23
2022-12-08T01:54:07.210Z,8.20
2022-12-08T01:57:00.993Z,8.25
2022-12-08T01:59:30.844Z,5.95
2022-12-08T02:01:58.709Z,6.32
2022-12-08T02:04:25.743Z,5.68
2022-12-08T02:06:53.816Z,6.53
2022-12-08T02:09:21.498Z,5.60
2022-12-08T02:11:50.770Z,8.23
2022-12-08T02:14:17.904Z,5.55
2022-12-08T02:17:01.511Z,6.60
2022-12-08T02:19:55.165Z,6.07
2022-12-08T02:22:46.773Z,7.22
2022-12-08T02:25:31.441Z,4.88
2022-12-08T02:28:26.697Z,3.47
2022-12-08T02:31:40.073Z,7.10
2022-12-08T02:34:20.818Z,5.03
2022-12-08T02:36:57.838Z,4.35
2022-12-08T02:40:01.126Z,4.25
2022-12-08T02:42:35.348Z,4.10
2022-12-08T02:45:15.080Z,9.32
2022-12-08T02:47:43.210Z,6.43
2022-12-08T02:50:11.088Z,5.07
2022-12-08T02:52:44.260Z,6.45
2022-12-08T02:55:28.133Z,7.28
2022-12-08T02:58:19.582Z,5.03
2022-12-08T03:01:00.275Z,6.50
2022-12-08T03:03:36.535Z,9.07
2022-12-08T03:06:36.180Z,5.43
2022-12-08T03:09:03.230Z,5.60
2022-12-08T03:11:39.166Z,7.22
2022-12-08T03:14:09.124Z,8.23
2022-12-08T03:16:39.551Z,7.53
2022-12-08T03:19:14.021Z,5.88
2022-12-08T03:21:43.490Z,4.78
2022-12-08T03:24:12.803Z,5.43
2022-12-08T03:27:05.532Z,8.18
2022-12-08T03:29:33.268Z,6.72
2022-12-08T03:32:23.574Z,7.60
2022-12-08T03:34:53.371Z,8.50
2022-12-08T03:37:21.714Z,7.40
2022-12-08T03:39:49.095Z,5.78
2022-12-08T03:42:16.267Z,5.22
2022-12-08T03:44:43.268Z,6.97
2022-12-08T03:47:10.283Z,6.00
2022-12-08T03:49:37.476Z,8.55
2022-12-08T03:52:04.769Z,5.15
2022-12-08T03:54:31.832Z,8.07
2022-12-08T03:56:58.886Z,4.70
2022-12-08T03:59:25.972Z,8.65
2022-12-08T04:01:53.184Z,6.32
2022-12-08T04:04:20.339Z,6.55
2022-12-08T04:06:47.459Z,9.20
2022-12-08T04:09:14.639Z,6.65
2022-12-08T04:11:41.797Z,6.68
2022-12-08T04:14:09.189Z,5.95
2022-12-08T04:16:36.381Z,3.95
2022-12-08T04:19:03.658Z,5.75
2022-12-08T04:21:30.751Z,6.88
2022-12-08T04:24:01.313Z,6.68
2022-12-08T04:26:28.810Z,8.32
2022-12-08T04:28:55.921Z,5.95
2022-12-08T04:31:23.052Z,6.60
2022-12-08T04:33:50.154Z,4.43
2022-12-08T04:36:17.212Z,4.88
2022-12-08T04:38:44.423Z,5.18
2022-12-08T04:41:11.533Z,13.85
2022-12-08T04:43:38.614Z,5.47
2022-12-08T04:46:09.502Z,10.35
2022-12-08T04:48:40.564Z,9.10
2022-12-08T04:51:08.220Z,8.82
2022-12-08T04:53:35.175Z,9.48
2022-12-08T04:56:02.196Z,8.23
2022-12-08T04:58:29.266Z,6.53
2022-12-08T05:00:56.371Z,4.53
2022-12-08T05:03:28.572Z,8.57
2022-12-08T05:05:56.048Z,16.23
2022-12-08T05:08:23.218Z,31.65
2022-12-08T05:10:50.318Z,42.97
2022-12-08T05:13:17.301Z,37.58
2022-12-08T05:15:44.539Z,30.17
2022-12-08T05:18:11.603Z,27.10
2022-12-08T05:20:38.706Z,16.15
2022-12-08T05:23:05.776Z,9.30
2022-12-08T05:25:32.779Z,9.95
2022-12-08T05:28:24.573Z,10.85
2022-12-08T05:30:47.326Z,10.30
2022-12-08T05:33:14.588Z,15.32
2022-12-08T05:35:41.653Z,14.30
2022-12-08T05:38:09.731Z,16.95
2022-12-08T05:40:39.328Z,12.90
2022-12-08T05:43:06.405Z,8.05
2022-12-08T05:45:33.996Z,7.68
2022-12-08T05:48:01.384Z,6.60
2022-12-08T05:50:28.623Z,5.63
2022-12-08T05:52:55.632Z,4.30
2022-12-08T05:55:22.817Z,2.58
2022-12-08T05:57:49.846Z,1.83
2022-12-08T06:00:17.353Z,2.20
2022-12-08T06:02:44.770Z,3.40
2022-12-08T06:05:11.925Z,3.47
2022-12-08T06:07:39.314Z,3.85
2022-12-08T06:10:07.489Z,4.38
2022-12-08T06:12:34.611Z,4.97
2022-12-08T06:15:01.789Z,4.43
2022-12-08T06:17:28.806Z,1.95
2022-12-08T06:19:55.789Z,15.77
2022-12-08T06:22:22.905Z,17.42
2022-12-08T06:24:49.889Z,17.90
2022-12-08T06:27:16.913Z,14.02
2022-12-08T06:29:43.919Z,9.10
2022-12-08T06:32:12.108Z,10.00
2022-12-08T06:34:39.142Z,12.23
2022-12-08T06:37:06.235Z,5.85
2022-12-08T06:39:33.231Z,4.47
2022-12-08T06:42:18.969Z,11.82
2022-12-08T06:44:46.058Z,10.80
2022-12-08T06:47:13.043Z,15.23
2022-12-08T06:49:40.190Z,8.88
2022-12-08T06:52:07.194Z,7.07
2022-12-08T06:54:34.376Z,4.03
2022-12-08T06:57:01.358Z,6.28
2022-12-08T06:59:28.355Z,2.03
2022-12-08T07:01:55.489Z,1.80
2022-12-08T07:04:22.525Z,1.92
2022-12-08T07:06:49.662Z,2.38
2022-12-08T07:09:16.644Z,1.90
2022-12-08T07:11:43.647Z,3.38
2022-12-08T07:14:11.100Z,3.03
2022-12-08T07:16:39.440Z,3.15
2022-12-08T07:19:06.971Z,2.80
2022-12-08T07:21:33.967Z,3.03
2022-12-08T07:24:01.023Z,3.38
2022-12-08T07:26:28.288Z,3.83
2022-12-08T07:28:55.330Z,3.33
2022-12-08T07:31:25.126Z,2.58
2022-12-08T07:33:53.216Z,3.38
2022-12-08T07:36:20.271Z,3.40
2022-12-08T07:38:47.667Z,3.38
2022-12-08T07:41:16.555Z,3.53
2022-12-08T07:43:43.868Z,5.28
2022-12-08T07:46:20.344Z,1.77
2022-12-08T07:48:47.943Z,4.00
2022-12-08T07:51:16.623Z,2.65
2022-12-08T07:53:51.613Z,3.60
2022-12-08T07:56:20.885Z,1.48
2022-12-08T07:58:47.892Z,3.22
2022-12-08T08:01:27.378Z,2.65
2022-12-08T08:03:56.374Z,3.45
2022-12-08T08:06:23.903Z,2.38
2022-12-08T08:08:50.937Z,2.38
2022-12-08T08:11:21.181Z,2.58
2022-12-08T08:13:48.874Z,2.38
2022-12-08T08:16:16.171Z,1.90
2022-12-08T08:18:43.746Z,2.55
2022-12-08T08:23:57.828Z,1.92
2022-12-08T08:26:25.009Z,1.70
2022-12-08T08:28:52.055Z,2.97
2022-12-08T08:31:24.165Z,2.25
2022-12-08T08:33:51.292Z,2.33
2022-12-08T08:36:18.376Z,2.00
2022-12-08T08:38:45.610Z,2.35
2022-12-08T08:41:12.622Z,3.17
2022-12-08T08:43:39.830Z,2.83
2022-12-08T08:46:09.126Z,2.58
2022-12-08T08:48:36.468Z,1.90
2022-12-08T08:51:11.599Z,2.63
2022-12-08T08:53:39.179Z,2.30
2022-12-08T08:56:14.447Z,1.88
2022-12-08T08:58:42.149Z,2.05
2022-12-08T09:01:09.182Z,1.88
2022-12-08T09:03:36.419Z,1.73
2022-12-08T09:06:03.484Z,2.03
2022-12-08T09:08:30.651Z,5.90
2022-12-08T09:10:57.761Z,1.75
2022-12-08T09:13:24.827Z,2.17
2022-12-08T09:15:52.055Z,4.63
2022-12-08T09:18:19.115Z,2.72
2022-12-08T09:20:46.189Z,2.53
2022-12-08T09:23:13.253Z,1.42
2022-12-08T09:25:40.299Z,3.45
2022-12-08T09:28:07.326Z,2.97
2022-12-08T09:30:34.408Z,2.20
2022-12-08T09:33:01.423Z,5.32
2022-12-08T09:35:28.582Z,1.73
2022-12-08T09:37:55.621Z,3.83
2022-12-08T09:40:24.876Z,2.85
2022-12-08T09:43:07.340Z,2.58
2022-12-08T09:45:36.726Z,1.33
2022-12-08T09:48:07.489Z,3.47
2022-12-08T09:50:40.964Z,2.78
2022-12-08T09:53:19.543Z,1.42
2022-12-08T09:56:04.497Z,6.25
2022-12-08T09:58:52.201Z,2.00
2022-12-08T10:01:21.395Z,1.60
2022-12-08T10:03:49.026Z,3.28
2022-12-08T10:06:30.917Z,1.30
2022-12-08T10:09:21.179Z,2.45
2022-12-08T10:12:00.226Z,6.47
2022-12-08T10:14:46.190Z,3.75
2022-12-08T10:17:36.061Z,2.50
2022-12-08T10:20:11.510Z,3.20
2022-12-08T10:22:44.294Z,2.47
2022-12-08T10:25:22.220Z,4.78
2022-12-08T10:27:52.592Z,1.30
2022-12-08T10:30:21.362Z,2.83
2022-12-08T10:32:54.638Z,3.08
2022-12-08T10:35:23.009Z,1.75
2022-12-08T10:38:01.192Z,7.93
2022-12-08T10:40:36.085Z,3.03
2022-12-08T10:43:07.277Z,3.22
2022-12-08T10:45:41.864Z,2.95
2022-12-08T10:48:31.411Z,3.75
2022-12-08T10:50:59.890Z,2.28
2022-12-08T10:53:29.752Z,2.50
2022-12-08T10:56:02.518Z,7.78
2022-12-08T10:58:40.923Z,2.70
2022-12-08T11:01:20.128Z,5.57
2022-12-08T11:04:18.527Z,2.92
2022-12-08T11:06:47.205Z,4.05
2022-12-08T11:09:20.173Z,3.70
2022-12-08T11:11:56.832Z,3.42
2022-12-08T11:14:28.288Z,3.40
2022-12-08T11:17:03.648Z,4.47
2022-12-08T11:19:30.861Z,1.95
2022-12-08T11:21:57.868Z,4.28
2022-12-08T11:24:34.620Z,6.32
2022-12-08T11:27:06.600Z,2.55
2022-12-08T11:29:35.424Z,3.08
2022-12-08T11:32:12.977Z,2.58
2022-12-08T11:34:48.125Z,5.18
2022-12-08T11:37:40.871Z,5.72
2022-12-08T11:40:20.305Z,1.63
2022-12-08T11:43:01.330Z,3.67
2022-12-08T11:45:33.949Z,1.95
2022-12-08T11:48:12.994Z,3.33
2022-12-08T11:51:06.259Z,2.65
2022-12-08T11:53:51.416Z,2.58
2022-12-08T11:56:36.587Z,1.45
2022-12-08T11:59:15.482Z,3.30
2022-12-08T12:01:42.910Z,3.25
2022-12-08T12:04:33.592Z,2.33
2022-12-08T12:07:12.468Z,3.63
2022-12-08T12:09:58.153Z,3.17
2022-12-08T12:12:49.263Z,1.63
2022-12-08T12:15:54.091Z,2.47
2022-12-08T12:18:29.046Z,4.60
2022-12-08T12:21:08.200Z,0.73
2022-12-08T12:23:57.784Z,4.28
2022-12-08T12:26:28.764Z,1.08
2022-12-08T12:28:58.062Z,2.38
2022-12-08T12:31:36.918Z,4.32
2022-12-08T12:34:11.362Z,4.20
2022-12-08T12:36:51.273Z,2.25
2022-12-08T12:39:21.883Z,0.50
2022-12-08T12:41:53.936Z,2.42
2022-12-08T12:44:30.121Z,7.55
2022-12-08T12:47:02.708Z,4.53
2022-12-08T12:49:43.794Z,2.45
2022-12-08T12:52:10.807Z,2.83
2022-12-08T12:54:43.750Z,1.70
2022-12-08T12:57:13.789Z,3.22
2022-12-08T12:59:44.469Z,2.65
2022-12-08T13:02:30.370Z,1.42
2022-12-08T13:05:02.231Z,2.08
2022-12-08T13:07:33.400Z,4.05
2022-12-08T13:10:17.976Z,2.45
2022-12-08T13:12:46.609Z,2.85
2022-12-08T13:15:20.968Z,4.68
2022-12-08T13:17:49.701Z,2.17
2022-12-08T13:20:25.038Z,6.22
2022-12-08T13:22:55.032Z,2.55
2022-12-08T13:25:40.464Z,1.50
2022-12-08T13:28:16.570Z,6.55
2022-12-08T13:30:49.127Z,5.53
2022-12-08T13:33:44.704Z,1.42
2022-12-08T13:36:14.784Z,4.55
2022-12-08T13:38:46.019Z,7.03
2022-12-08T13:41:43.246Z,3.03
2022-12-08T13:47:33.255Z,5.07
2022-12-08T13:52:11.875Z,6.32
2022-12-08T13:54:16.552Z,5.57
2022-12-08T13:58:42.427Z,1.85
2022-12-08T14:01:24.391Z,6.20
2022-12-08T14:06:49.823Z,2.13
2022-12-08T14:09:21.174Z,5.25
2022-12-08T14:15:00.732Z,2.50
2022-12-08T14:17:20.801Z,6.78
2022-12-08T14:20:00.139Z,4.90
2022-12-08T14:22:35.276Z,5.38
2022-12-08T14:25:04.351Z,4.28
2022-12-08T14:27:37.473Z,5.05
2022-12-08T14:30:16.322Z,5.80
2022-12-08T14:32:48.443Z,8.65
2022-12-08T14:35:33.091Z,2.50
2022-12-08T14:38:21.847Z,6.50
2022-12-08T14:41:11.735Z,5.63
2022-12-08T14:43:41.186Z,7.22
2022-12-08T14:46:22.299Z,5.80
2022-12-08T14:48:49.549Z,4.93
2022-12-08T14:51:19.318Z,3.30
2022-12-08T14:53:47.524Z,5.40
2022-12-08T14:56:38.564Z,6.55
2022-12-08T14:59:16.232Z,2.55
2022-12-08T15:01:44.703Z,7.78
2022-12-08T15:04:14.939Z,3.20
2022-12-08T15:07:05.587Z,7.95
2022-12-08T15:09:47.336Z,4.97
2022-12-08T15:12:14.391Z,5.07
2022-12-08T15:14:59.325Z,1.83
2022-12-08T15:17:43.219Z,5.20
2022-12-08T15:20:28.711Z,4.28
2022-12-08T15:22:59.110Z,6.30
2022-12-08T15:25:26.149Z,3.10
2022-12-08T15:27:58.073Z,3.58
2022-12-08T15:30:28.957Z,3.33
2022-12-08T15:32:56.390Z,7.85
2022-12-08T15:35:23.920Z,5.50
2022-12-08T15:37:50.899Z,7.07
2022-12-08T15:40:20.865Z,7.80
2022-12-08T15:42:49.041Z,8.82
2022-12-08T15:45:17.110Z,3.47
2022-12-08T15:47:45.606Z,4.53
2022-12-08T15:50:18.472Z,3.05
2022-12-08T15:52:45.888Z,6.50
2022-12-08T15:55:14.723Z,6.03
2022-12-08T16:00:53.302Z,6.10
2022-12-08T16:12:12.253Z,3.28
2022-12-08T16:17:29.419Z,3.40
2022-12-08T16:19:57.351Z,4.40
2022-12-08T16:25:23.204Z,1.35
2022-12-08T16:28:17.254Z,3.42
2022-12-08T16:30:42.814Z,5.55
2022-12-08T16:33:12.142Z,4.50
2022-12-08T16:35:39.321Z,5.85
2022-12-08T16:38:06.852Z,6.88
2022-12-08T16:40:54.052Z,3.88
2022-12-08T16:43:21.278Z,7.15
2022-12-08T16:45:48.357Z,7.90
2022-12-08T16:48:15.664Z,10.18
2022-12-08T16:50:45.258Z,3.85
2022-12-08T16:53:13.327Z,6.65
2022-12-08T16:55:41.194Z,6.93
2022-12-08T16:58:08.228Z,7.70
2022-12-08T17:00:37.271Z,4.45
2022-12-08T17:03:08.604Z,4.85
2022-12-08T17:05:36.190Z,6.60
2022-12-08T17:08:03.280Z,5.50
2022-12-08T17:10:34.528Z,3.92
2022-12-08T17:13:02.396Z,2.60
2022-12-08T17:15:29.642Z,4.75
2022-12-08T17:17:56.709Z,3.80
2022-12-08T17:20:26.340Z,3.92
2022-12-08T17:22:59.634Z,5.05
2022-12-08T17:25:27.033Z,5.90
2022-12-08T17:27:54.668Z,3.63
2022-12-08T17:30:22.044Z,5.82
2022-12-08T17:32:49.200Z,4.22
2022-12-08T17:35:16.356Z,2.17
2022-12-08T17:37:44.019Z,13.15
2022-12-08T17:40:11.822Z,5.40
2022-12-08T17:42:39.333Z,1.70
2022-12-08T17:45:07.964Z,7.93
2022-12-08T17:47:35.753Z,5.80
2022-12-08T17:50:03.262Z,4.60
2022-12-08T17:52:30.464Z,2.70
2022-12-08T17:54:57.581Z,4.18
2022-12-08T17:57:24.814Z,1.38
2022-12-08T17:59:51.813Z,2.17
2022-12-08T18:02:18.889Z,0.95
2022-12-08T18:04:46.107Z,2.30
2022-12-08T18:07:13.112Z,1.83
2022-12-08T18:09:40.379Z,5.05
2022-12-08T18:12:07.640Z,1.60
2022-12-08T18:14:34.699Z,1.45
2022-12-08T18:17:02.039Z,3.53
2022-12-08T18:19:29.185Z,4.00
2022-12-08T18:21:56.204Z,6.72
2022-12-08T18:24:24.569Z,1.33
2022-12-08T18:26:52.712Z,3.30
2022-12-08T18:29:21.453Z,3.92
2022-12-08T18:31:49.217Z,1.90
2022-12-08T18:34:16.573Z,3.60
2022-12-08T18:36:43.804Z,2.38
2022-12-08T18:39:37.716Z,1.77
2022-12-08T18:42:23.181Z,2.70
2022-12-08T18:45:02.327Z,1.58
2022-12-08T18:47:30.467Z,1.65
2022-12-08T18:49:57.520Z,2.10
2022-12-08T18:52:31.540Z,2.08
2022-12-08T18:55:06.291Z,0.20
2022-12-08T18:57:34.535Z,0.32
2022-12-08T19:00:02.885Z,0.45
2022-12-08T19:02:30.150Z,0.52
2022-12-08T19:04:57.316Z,0.20
2022-12-08T19:07:24.489Z,0.28
2022-12-08T19:09:51.545Z,1.33
2022-12-08T19:12:18.715Z,0.60
2022-12-08T19:14:45.787Z,0.47
2022-12-08T19:17:12.831Z,0.75
2022-12-08T19:19:40.018Z,0.50
2022-12-08T19:22:07.084Z,2.28
2022-12-08T19:24:36.702Z,0.20
2022-12-08T19:27:04.796Z,0.30
2022-12-08T19:29:32.114Z,0.40
2022-12-08T19:32:00.468Z,0.20
2022-12-08T19:34:27.696Z,0.45
2022-12-08T19:36:54.999Z,0.30
2022-12-08T19:39:42.554Z,0.28
2022-12-08T19:42:34.116Z,1.55
2022-12-08T19:47:30.945Z,1.33
2022-12-08T19:50:18.007Z,0.80
2022-12-08T19:52:45.201Z,1.63
2022-12-08T19:55:13.307Z,2.95
2022-12-08T19:57:40.443Z,4.20
2022-12-08T20:00:09.888Z,2.95
2022-12-08T20:02:37.857Z,3.95
2022-12-08T20:05:06.598Z,5.85
2022-12-08T20:07:34.482Z,6.80
2022-12-08T20:10:04.132Z,2.63
2022-12-08T20:12:31.411Z,3.13
2022-12-08T20:14:58.508Z,4.60
2022-12-08T20:17:25.673Z,4.70
2022-12-08T20:19:52.838Z,4.97
2022-12-08T20:22:19.844Z,6.70
2022-12-08T20:24:51.898Z,2.78
2022-12-08T20:27:24.070Z,5.28
2022-12-08T20:29:52.565Z,2.47
2022-12-08T20:32:19.779Z,4.35
2022-12-08T20:34:46.774Z,2.28
2022-12-08T20:37:14.064Z,2.20
2022-12-08T20:39:41.303Z,1.80
2022-12-08T20:42:13.112Z,8.45
2022-12-08T20:44:44.598Z,1.83
2022-12-08T20:47:12.926Z,1.70
2022-12-08T20:49:40.102Z,3.97
2022-12-08T20:52:07.672Z,7.30
2022-12-08T20:54:35.180Z,3.20
2022-12-08T20:57:02.444Z,4.07
2022-12-08T20:59:29.665Z,2.85
2022-12-08T21:01:57.079Z,2.67
2022-12-08T21:04:24.683Z,0.70
2022-12-08T21:06:51.868Z,1.13
2022-12-08T21:09:19.172Z,2.28
2022-12-08T21:11:46.627Z,3.25
2022-12-08T21:14:14.053Z,2.03
2022-12-08T21:16:41.176Z,1.00
2022-12-08T21:19:08.703Z,1.42
2022-12-08T21:21:35.850Z,2.13
2022-12-08T21:24:04.620Z,2.05
2022-12-08T21:26:31.829Z,1.15
2022-12-08T21:28:59.175Z,1.35
2022-12-08T21:31:27.155Z,1.83
2022-12-08T21:33:55.311Z,4.30
2022-12-08T21:36:22.951Z,1.30
2022-12-08T21:38:51.288Z,1.40
2022-12-08T21:41:39.052Z,0.95
2022-12-08T21:44:07.980Z,1.58
2022-12-08T21:46:35.479Z,4.70
2022-12-08T21:49:03.137Z,3.50
2022-12-08T21:51:30.611Z,2.63
2022-12-08T21:53:57.961Z,2.88
2022-12-08T21:56:25.221Z,2.28
2022-12-08T21:58:52.307Z,2.40
2022-12-08T22:01:20.593Z,3.13
2022-12-08T22:03:47.934Z,1.05
2022-12-08T22:06:15.220Z,1.00
2022-12-08T22:08:42.890Z,2.53
2022-12-08T22:11:11.816Z,1.35
2022-12-08T22:13:40.912Z,3.47
2022-12-08T22:16:11.512Z,1.90
2022-12-08T22:18:38.908Z,4.15
2022-12-08T22:21:11.715Z,5.28
2022-12-08T22:23:39.180Z,2.47
2022-12-08T22:26:07.935Z,2.72
2022-12-08T22:28:41.065Z,3.70
2022-12-08T22:31:16.657Z,3.97
2022-12-08T22:33:44.967Z,3.58
2022-12-08T22:36:16.887Z,1.45
2022-12-08T22:38:44.201Z,3.83
2022-12-08T22:41:11.426Z,2.40
2022-12-08T22:43:38.890Z,2.08
2022-12-08T22:46:12.111Z,3.75
2022-12-08T22:48:40.027Z,2.72
2022-12-08T22:51:07.494Z,4.55
2022-12-08T22:53:34.678Z,2.58
2022-12-08T22:56:04.888Z,4.55
2022-12-08T22:58:32.343Z,5.47
2022-12-08T23:00:59.509Z,4.18
2022-12-08T23:03:26.654Z,5.63
2022-12-08T23:05:54.070Z,3.45
2022-12-08T23:08:21.495Z,5.35
2022-12-08T23:10:50.978Z,4.38
2022-12-08T23:13:18.637Z,5.72
2022-12-08T23:15:46.366Z,3.97
2022-12-08T23:18:15.405Z,2.83
2022-12-08T23:20:42.745Z,3.45
2022-12-08T23:23:09.993Z,4.07
2022-12-08T23:25:41.380Z,4.05
2022-12-08T23:30:36.291Z,4.88
2022-12-08T23:33:03.673Z,2.05
2022-12-08T23:35:31.124Z,1.70
2022-12-08T23:37:58.518Z,2.55
2022-12-08T23:40:25.655Z,4.07
2022-12-08T23:42:52.771Z,2.72
2022-12-08T23:45:19.744Z,4.63
2022-12-08T23:47:46.737Z,2.78
2022-12-08T23:50:14.042Z,3.97
2022-12-08T23:52:41.095Z,3.35
2022-12-08T23:55:09.120Z,2.85
2022-12-08T23:57:38.657Z,2.55
