createdAt,value
2019-03-11T00:00:03.935Z,2.92
2019-03-11T00:02:04.180Z,2.94
2019-03-11T00:04:04.196Z,3.16
2019-03-11T00:06:04.207Z,3.03
2019-03-11T00:08:04.082Z,3.11
2019-03-11T00:10:04.324Z,2.97
2019-03-11T00:12:04.186Z,3.15
2019-03-11T00:14:04.245Z,3.11
2019-03-11T00:16:04.436Z,3.04
2019-03-11T00:18:03.979Z,3.00
2019-03-11T00:20:04.281Z,3.04
2019-03-11T00:22:04.040Z,3.11
2019-03-11T00:24:04.307Z,3.07
2019-03-11T00:26:04.519Z,3.17
2019-03-11T00:28:04.131Z,3.17
2019-03-11T00:30:04.246Z,3.15
2019-03-11T00:32:04.232Z,3.12
2019-03-11T00:34:04.077Z,3.18
2019-03-11T00:36:04.047Z,3.14
2019-03-11T00:38:04.179Z,3.13
2019-03-11T00:40:04.112Z,3.06
2019-03-11T00:42:04.110Z,3.22
2019-03-11T00:44:04.415Z,3.22
2019-03-11T00:46:04.173Z,3.21
2019-03-11T00:48:04.359Z,3.17
2019-03-11T00:50:04.256Z,3.22
2019-03-11T00:52:04.188Z,3.16
2019-03-11T00:54:04.186Z,3.27
2019-03-11T00:56:04.287Z,3.32
2019-03-11T00:58:04.091Z,3.34
2019-03-11T01:00:04.006Z,3.32
2019-03-11T01:02:04.118Z,3.34
2019-03-11T01:04:04.165Z,3.48
2019-03-11T01:06:04.147Z,3.25
2019-03-11T01:08:04.262Z,3.23
2019-03-11T01:10:04.079Z,3.15
2019-03-11T01:12:04.275Z,3.16
2019-03-11T01:14:04.294Z,3.12
2019-03-11T01:16:04.305Z,3.08
2019-03-11T01:18:04.219Z,3.19
2019-03-11T01:20:04.329Z,3.17
2019-03-11T01:22:04.042Z,3.26
2019-03-11T01:24:04.456Z,3.29
2019-03-11T01:26:04.179Z,3.32
2019-03-11T01:28:04.274Z,3.38
2019-03-11T01:30:04.482Z,3.29
2019-03-11T01:32:04.086Z,3.33
2019-03-11T01:34:03.949Z,3.37
2019-03-11T01:36:04.208Z,3.32
2019-03-11T01:38:04.321Z,3.35
2019-03-11T01:40:04.412Z,3.36
2019-03-11T01:42:04.346Z,3.36
2019-03-11T01:44:04.563Z,3.39
2019-03-11T01:46:04.164Z,3.41
2019-03-11T01:48:04.274Z,3.59
2019-03-11T01:50:04.500Z,3.48
2019-03-11T01:52:04.302Z,3.46
2019-03-11T01:54:04.315Z,3.47
2019-03-11T01:56:04.122Z,3.46
2019-03-11T01:58:04.339Z,3.47
2019-03-11T02:00:04.148Z,3.44
2019-03-11T02:02:04.157Z,3.38
2019-03-11T02:04:04.168Z,3.38
2019-03-11T02:06:04.182Z,3.41
2019-03-11T02:08:04.600Z,3.43
2019-03-11T02:10:04.212Z,3.43
2019-03-11T02:12:04.139Z,3.50
2019-03-11T02:14:04.434Z,3.33
2019-03-11T02:16:04.251Z,3.45
2019-03-11T02:18:04.155Z,3.42
2019-03-11T02:20:04.259Z,3.36
2019-03-11T02:22:04.235Z,3.33
2019-03-11T02:24:04.438Z,3.33
2019-03-11T02:26:03.996Z,3.30
2019-03-11T02:28:04.307Z,3.39
2019-03-11T02:30:04.129Z,3.45
2019-03-11T02:32:04.320Z,3.35
2019-03-11T02:34:04.181Z,3.37
2019-03-11T02:36:04.264Z,3.45
2019-03-11T02:38:04.267Z,3.36
2019-03-11T02:40:04.226Z,3.38
2019-03-11T02:42:04.191Z,3.40
2019-03-11T02:44:04.409Z,3.43
2019-03-11T02:46:04.313Z,3.37
2019-03-11T02:48:07.419Z,3.39
2019-03-11T02:50:04.242Z,3.49
2019-03-11T02:52:04.249Z,3.56
2019-03-11T02:54:07.337Z,3.59
2019-03-11T02:56:04.267Z,3.58
2019-03-11T02:58:04.484Z,3.62
2019-03-11T03:00:07.243Z,3.58
2019-03-11T03:02:04.301Z,3.65
2019-03-11T03:04:04.073Z,3.63
2019-03-11T03:06:04.113Z,3.72
2019-03-11T03:08:04.115Z,3.74
2019-03-11T03:10:04.270Z,3.78
2019-03-11T03:12:04.158Z,3.75
2019-03-11T03:14:06.975Z,3.75
2019-03-11T03:16:04.181Z,3.71
2019-03-11T03:18:04.403Z,3.77
2019-03-11T03:20:04.335Z,3.82
2019-03-11T03:22:04.010Z,3.31
2019-03-11T03:24:04.140Z,2.67
2019-03-11T03:26:04.035Z,2.18
2019-03-11T03:28:04.062Z,1.85
2019-03-11T03:30:03.991Z,1.62
2019-03-11T03:32:04.578Z,1.45
2019-03-11T03:34:04.184Z,1.18
2019-03-11T03:36:04.397Z,1.15
2019-03-11T03:38:04.205Z,1.06
2019-03-11T03:40:04.128Z,0.92
2019-03-11T03:42:04.146Z,0.80
2019-03-11T03:44:04.087Z,0.96
2019-03-11T03:46:17.884Z,0.93
2019-03-11T03:48:04.271Z,0.92
2019-03-11T03:50:04.273Z,1.06
2019-03-11T03:52:04.296Z,1.12
2019-03-11T03:54:04.301Z,1.30
2019-03-11T03:56:04.418Z,1.33
2019-03-11T03:58:04.568Z,1.21
2019-03-11T04:00:04.437Z,1.35
2019-03-11T04:02:04.204Z,1.48
2019-03-11T04:04:04.871Z,1.43
2019-03-11T04:06:04.492Z,1.58
2019-03-11T04:08:04.387Z,1.67
2019-03-11T04:10:04.051Z,1.51
2019-03-11T04:12:04.403Z,1.53
2019-03-11T04:14:04.210Z,1.41
2019-03-11T04:16:04.078Z,1.54
2019-03-11T04:18:04.332Z,1.45
2019-03-11T04:20:04.362Z,1.50
2019-03-11T04:22:04.358Z,1.36
2019-03-11T04:24:04.253Z,1.39
2019-03-11T04:26:04.511Z,1.32
2019-03-11T04:28:04.391Z,1.29
2019-03-11T04:30:04.401Z,1.27
2019-03-11T04:32:04.325Z,1.31
2019-03-11T04:34:04.732Z,1.41
2019-03-11T04:36:04.363Z,1.39
2019-03-11T04:38:04.375Z,1.33
2019-03-11T04:40:04.278Z,1.30
2019-03-11T04:42:04.492Z,1.36
2019-03-11T04:44:06.653Z,1.28
2019-03-11T04:46:04.327Z,1.22
2019-03-11T04:48:04.628Z,1.20
2019-03-11T04:50:04.524Z,1.10
2019-03-11T04:52:04.740Z,1.03
2019-03-11T04:54:04.499Z,1.04
2019-03-11T04:56:04.482Z,1.21
2019-03-11T04:58:04.496Z,1.11
2019-03-11T05:00:04.415Z,0.97
2019-03-11T05:02:04.489Z,0.70
2019-03-11T05:04:04.294Z,0.61
2019-03-11T05:06:04.409Z,0.52
2019-03-11T05:08:04.427Z,0.37
2019-03-11T05:10:04.563Z,0.27
2019-03-11T05:12:04.445Z,0.14
2019-03-11T05:14:04.388Z,-0.02
2019-03-11T05:16:04.666Z,0.22
2019-03-11T05:18:04.479Z,0.18
2019-03-11T05:20:04.288Z,0.16
2019-03-11T05:22:05.459Z,0.32
2019-03-11T05:24:04.277Z,0.37
2019-03-11T05:26:04.469Z,0.41
2019-03-11T05:28:04.321Z,0.48
2019-03-11T05:30:04.656Z,0.58
2019-03-11T05:32:04.655Z,0.62
2019-03-11T05:34:04.362Z,0.47
2019-03-11T05:36:04.480Z,0.53
2019-03-11T05:38:04.398Z,0.52
2019-03-11T05:40:04.404Z,0.54
2019-03-11T05:42:04.114Z,0.52
2019-03-11T05:44:04.169Z,0.59
2019-03-11T05:46:04.358Z,0.68
2019-03-11T05:48:04.444Z,0.56
2019-03-11T05:50:04.457Z,0.52
2019-03-11T05:52:04.273Z,0.64
2019-03-11T05:54:04.478Z,0.67
2019-03-11T05:56:04.200Z,0.63
2019-03-11T05:58:04.602Z,0.68
2019-03-11T06:00:04.728Z,0.67
2019-03-11T06:02:04.322Z,0.43
2019-03-11T06:04:04.537Z,0.58
2019-03-11T06:06:04.348Z,0.42
2019-03-11T06:08:04.353Z,0.59
2019-03-11T06:10:04.538Z,0.33
2019-03-11T06:12:04.582Z,0.49
2019-03-11T06:14:04.406Z,0.33
2019-03-11T06:16:04.511Z,0.38
2019-03-11T06:18:04.363Z,0.53
2019-03-11T06:20:04.538Z,0.40
2019-03-11T06:22:04.301Z,0.58
2019-03-11T06:24:04.554Z,0.59
2019-03-11T06:26:04.494Z,0.60
2019-03-11T06:28:04.580Z,0.68
2019-03-11T06:30:04.586Z,0.80
2019-03-11T06:32:04.493Z,0.62
2019-03-11T06:34:04.713Z,0.74
2019-03-11T06:36:04.518Z,0.66
2019-03-11T06:38:04.331Z,0.88
2019-03-11T06:40:04.349Z,0.78
2019-03-11T06:42:04.327Z,0.69
2019-03-11T06:44:04.775Z,0.93
2019-03-11T06:46:04.788Z,0.91
2019-03-11T06:48:04.367Z,0.82
2019-03-11T06:50:04.505Z,0.95
2019-03-11T06:52:04.519Z,0.95
2019-03-11T06:54:04.517Z,1.08
2019-03-11T06:56:04.638Z,1.08
2019-03-11T06:58:04.648Z,1.05
2019-03-11T07:00:04.666Z,1.02
2019-03-11T07:02:04.448Z,1.15
2019-03-11T07:04:04.888Z,0.96
2019-03-11T07:06:04.488Z,1.06
2019-03-11T07:08:04.503Z,1.08
2019-03-11T07:10:04.507Z,1.07
2019-03-11T07:12:04.533Z,1.18
2019-03-11T07:14:04.533Z,1.20
2019-03-11T07:16:04.342Z,1.12
2019-03-11T07:18:04.414Z,1.11
2019-03-11T07:20:04.469Z,1.17
2019-03-11T07:22:04.586Z,1.29
2019-03-11T07:24:04.551Z,1.16
2019-03-11T07:26:04.712Z,1.28
2019-03-11T07:28:04.512Z,1.28
2019-03-11T07:30:04.627Z,1.25
2019-03-11T07:32:04.551Z,1.21
2019-03-11T07:34:05.061Z,1.24
2019-03-11T07:36:04.664Z,1.23
2019-03-11T07:38:04.884Z,1.31
2019-03-11T07:40:04.687Z,1.24
2019-03-11T07:42:04.699Z,1.33
2019-03-11T07:44:04.712Z,1.29
2019-03-11T07:46:04.720Z,1.38
2019-03-11T07:48:04.525Z,1.45
2019-03-11T07:50:04.759Z,1.75
2019-03-11T07:52:04.746Z,1.88
2019-03-11T07:54:04.763Z,1.91
2019-03-11T07:56:04.674Z,1.99
2019-03-11T07:58:04.908Z,1.92
2019-03-11T08:00:05.230Z,1.80
2019-03-11T08:02:04.712Z,1.85
2019-03-11T08:04:04.640Z,1.79
2019-03-11T08:06:04.733Z,1.74
2019-03-11T08:08:04.587Z,1.78
2019-03-11T08:10:04.428Z,1.79
2019-03-11T08:12:04.665Z,2.26
2019-03-11T08:14:04.680Z,2.59
2019-03-11T08:16:04.690Z,2.79
2019-03-11T08:18:04.601Z,2.94
2019-03-11T08:20:04.816Z,3.22
2019-03-11T08:22:04.492Z,3.42
2019-03-11T08:24:04.662Z,3.43
2019-03-11T08:26:04.703Z,3.71
2019-03-11T08:28:04.657Z,3.98
2019-03-11T08:30:04.667Z,4.04
2019-03-11T08:32:04.580Z,4.22
2019-03-11T08:34:04.703Z,4.21
2019-03-11T08:36:04.517Z,4.21
2019-03-11T08:38:05.387Z,4.34
2019-03-11T08:40:04.837Z,4.30
2019-03-11T08:42:04.738Z,4.47
2019-03-11T08:44:04.653Z,4.55
2019-03-11T08:46:04.597Z,4.85
2019-03-11T08:48:04.665Z,4.96
2019-03-11T08:50:04.565Z,4.58
2019-03-11T08:52:05.516Z,4.29
2019-03-11T08:54:04.597Z,3.93
2019-03-11T08:56:05.023Z,3.66
2019-03-11T08:58:04.485Z,3.53
2019-03-11T09:00:04.642Z,3.41
2019-03-11T09:02:04.650Z,3.13
2019-03-11T09:04:04.584Z,2.96
2019-03-11T09:06:04.671Z,2.92
2019-03-11T09:08:04.896Z,2.76
2019-03-11T09:10:04.629Z,2.67
2019-03-11T09:12:04.587Z,2.68
2019-03-11T09:14:04.695Z,2.57
2019-03-11T09:16:04.752Z,2.45
2019-03-11T09:18:04.617Z,2.25
2019-03-11T09:20:04.647Z,2.35
2019-03-11T09:22:04.583Z,1.98
2019-03-11T09:24:04.470Z,2.09
2019-03-11T09:26:04.615Z,2.06
2019-03-11T09:28:04.649Z,2.06
2019-03-11T09:30:04.723Z,2.25
2019-03-11T09:32:04.719Z,1.94
2019-03-11T09:34:05.137Z,2.15
2019-03-11T09:36:04.742Z,2.56
2019-03-11T09:38:04.864Z,2.69
2019-03-11T09:40:04.769Z,3.08
2019-03-11T09:42:04.780Z,3.34
2019-03-11T09:44:04.786Z,3.40
2019-03-11T09:46:04.808Z,3.63
2019-03-11T09:48:04.812Z,4.03
2019-03-11T09:50:04.729Z,4.05
2019-03-11T09:52:04.837Z,4.46
2019-03-11T09:54:04.955Z,4.32
2019-03-11T09:56:05.122Z,4.49
2019-03-11T09:58:04.883Z,4.42
2019-03-11T10:00:04.776Z,4.28
2019-03-11T10:02:04.994Z,4.14
2019-03-11T10:04:04.742Z,4.12
2019-03-11T10:06:04.817Z,4.07
2019-03-11T10:08:04.829Z,4.11
2019-03-11T10:10:05.045Z,4.18
2019-03-11T10:12:04.847Z,4.30
2019-03-11T10:14:04.863Z,4.31
2019-03-11T10:16:04.800Z,4.49
2019-03-11T10:18:04.895Z,4.80
2019-03-11T10:20:05.110Z,4.97
2019-03-11T10:22:04.801Z,5.01
2019-03-11T10:24:04.712Z,4.93
2019-03-11T10:26:04.827Z,4.92
2019-03-11T10:28:04.840Z,4.97
2019-03-11T10:30:04.776Z,4.72
2019-03-11T10:32:04.868Z,4.66
2019-03-11T10:34:05.099Z,4.96
2019-03-11T10:36:04.794Z,5.16
2019-03-11T10:38:04.793Z,5.29
2019-03-11T10:40:04.601Z,5.44
2019-03-11T10:42:04.693Z,5.33
2019-03-11T10:44:04.600Z,5.30
2019-03-11T10:46:04.835Z,5.24
2019-03-11T10:48:04.887Z,5.27
2019-03-11T10:50:04.973Z,5.45
2019-03-11T10:52:07.284Z,5.61
2019-03-11T10:54:05.210Z,5.67
2019-03-11T10:56:04.997Z,5.30
2019-03-11T10:58:04.806Z,5.26
2019-03-11T11:00:04.818Z,5.27
2019-03-11T11:02:04.850Z,5.23
2019-03-11T11:04:04.845Z,5.26
2019-03-11T11:06:05.104Z,5.18
2019-03-11T11:08:04.868Z,5.23
2019-03-11T11:10:04.759Z,5.30
2019-03-11T11:12:04.680Z,5.21
2019-03-11T11:14:04.886Z,5.28
2019-03-11T11:16:04.916Z,5.29
2019-03-11T11:18:05.028Z,5.29
2019-03-11T11:20:04.928Z,5.32
2019-03-11T11:22:04.849Z,5.47
2019-03-11T11:24:04.953Z,5.60
2019-03-11T11:26:04.866Z,5.71
2019-03-11T11:28:04.885Z,5.85
2019-03-11T11:30:04.886Z,5.93
2019-03-11T11:32:04.915Z,6.03
2019-03-11T11:34:04.913Z,6.16
2019-03-11T11:36:04.942Z,6.00
2019-03-11T11:38:05.152Z,6.11
2019-03-11T11:40:04.871Z,6.24
2019-03-11T11:42:04.984Z,6.44
2019-03-11T11:44:04.869Z,6.50
2019-03-11T11:46:04.874Z,6.44
2019-03-11T11:48:04.903Z,6.52
2019-03-11T11:50:04.771Z,6.65
2019-03-11T11:52:04.917Z,6.66
2019-03-11T11:54:05.030Z,6.53
2019-03-11T11:56:04.849Z,6.66
2019-03-11T11:58:04.952Z,6.71
2019-03-11T12:00:04.961Z,6.87
2019-03-11T12:02:05.083Z,6.97
2019-03-11T12:04:04.884Z,7.09
2019-03-11T12:06:05.215Z,7.09
2019-03-11T12:08:04.803Z,6.96
2019-03-11T12:10:04.819Z,6.96
2019-03-11T12:12:06.090Z,7.03
2019-03-11T12:14:04.934Z,6.96
2019-03-11T12:16:04.922Z,6.99
2019-03-11T12:18:04.886Z,7.07
2019-03-11T12:20:05.082Z,7.24
2019-03-11T12:22:04.880Z,7.23
2019-03-11T12:24:04.917Z,7.31
2019-03-11T12:26:05.011Z,7.11
2019-03-11T12:28:04.768Z,7.23
2019-03-11T12:30:05.042Z,7.24
2019-03-11T12:32:05.045Z,7.53
2019-03-11T12:34:05.068Z,7.38
2019-03-11T12:36:05.065Z,7.47
2019-03-11T12:38:04.989Z,7.38
2019-03-11T12:40:05.042Z,7.49
2019-03-11T12:42:05.109Z,7.53
2019-03-11T12:44:05.119Z,7.42
2019-03-11T12:46:05.026Z,7.31
2019-03-11T12:48:05.039Z,7.31
2019-03-11T12:50:05.159Z,7.31
2019-03-11T12:52:05.059Z,7.24
2019-03-11T12:54:05.071Z,7.18
2019-03-11T12:56:05.089Z,7.38
2019-03-11T12:58:05.202Z,7.35
2019-03-11T13:00:05.211Z,7.31
2019-03-11T13:02:05.118Z,7.30
2019-03-11T13:04:05.152Z,7.28
2019-03-11T13:06:05.139Z,7.35
2019-03-11T13:08:04.947Z,7.44
2019-03-11T13:10:05.097Z,7.44
2019-03-11T13:12:04.983Z,7.43
2019-03-11T13:14:05.081Z,7.56
2019-03-11T13:16:05.009Z,7.54
2019-03-11T13:18:05.042Z,7.38
2019-03-11T13:20:04.920Z,7.40
2019-03-11T13:22:05.036Z,7.62
2019-03-11T13:24:04.952Z,7.99
2019-03-11T13:26:05.161Z,7.99
2019-03-11T13:28:05.172Z,7.83
2019-03-11T13:30:05.011Z,7.71
2019-03-11T13:32:05.000Z,7.24
2019-03-11T13:34:05.098Z,6.77
2019-03-11T13:36:05.113Z,6.38
2019-03-11T13:38:05.128Z,6.03
2019-03-11T13:40:05.343Z,5.69
2019-03-11T13:42:05.155Z,5.59
2019-03-11T13:44:05.372Z,5.50
2019-03-11T13:46:05.167Z,5.46
2019-03-11T13:48:05.386Z,5.55
2019-03-11T13:50:05.085Z,5.56
2019-03-11T13:52:05.205Z,5.85
2019-03-11T13:54:05.120Z,6.04
2019-03-11T13:56:05.002Z,6.34
2019-03-11T13:58:05.175Z,6.47
2019-03-11T14:00:05.180Z,6.62
2019-03-11T14:02:05.092Z,6.77
2019-03-11T14:04:05.204Z,6.98
2019-03-11T14:06:05.217Z,7.05
2019-03-11T14:08:05.226Z,6.93
2019-03-11T14:10:05.241Z,7.09
2019-03-11T14:12:05.250Z,6.85
2019-03-11T14:14:05.171Z,6.91
2019-03-11T14:16:05.382Z,7.01
2019-03-11T14:18:05.287Z,6.85
2019-03-11T14:20:05.109Z,6.89
2019-03-11T14:22:05.112Z,6.76
2019-03-11T14:24:05.126Z,6.59
2019-03-11T14:26:05.099Z,6.42
2019-03-11T14:28:05.147Z,6.35
2019-03-11T14:30:05.061Z,6.41
2019-03-11T14:32:05.214Z,6.57
2019-03-11T14:34:05.107Z,6.70
2019-03-11T14:36:05.460Z,6.83
2019-03-11T14:38:05.119Z,6.82
2019-03-11T14:40:05.213Z,6.82
2019-03-11T14:42:05.122Z,6.79
2019-03-11T14:44:05.131Z,6.81
2019-03-11T14:46:04.915Z,6.82
2019-03-11T14:48:05.466Z,6.66
2019-03-11T14:50:04.901Z,6.73
2019-03-11T14:52:05.080Z,6.82
2019-03-11T14:54:05.297Z,6.94
2019-03-11T14:56:05.203Z,6.90
2019-03-11T14:58:04.974Z,6.90
2019-03-11T15:00:04.975Z,6.58
2019-03-11T15:02:05.340Z,6.25
2019-03-11T15:04:05.061Z,5.87
2019-03-11T15:06:05.155Z,5.34
2019-03-11T15:08:05.034Z,4.94
2019-03-11T15:10:05.168Z,4.91
2019-03-11T15:12:05.130Z,5.01
2019-03-11T15:14:04.966Z,5.20
2019-03-11T15:16:05.223Z,5.04
2019-03-11T15:18:05.224Z,5.03
2019-03-11T15:20:05.159Z,5.17
2019-03-11T15:22:05.110Z,5.31
2019-03-11T15:24:05.044Z,5.36
2019-03-11T15:26:05.732Z,5.41
2019-03-11T15:28:05.399Z,5.52
2019-03-11T15:30:05.078Z,5.58
2019-03-11T15:32:05.055Z,5.68
2019-03-11T15:34:05.224Z,5.75
2019-03-11T15:36:05.133Z,5.49
2019-03-11T15:38:05.254Z,5.47
2019-03-11T15:40:05.266Z,5.21
2019-03-11T15:42:05.711Z,5.04
2019-03-11T15:44:05.179Z,4.77
2019-03-11T15:46:05.149Z,4.72
2019-03-11T15:48:05.301Z,4.56
2019-03-11T15:50:05.318Z,4.52
2019-03-11T15:52:05.075Z,4.59
2019-03-11T15:54:05.350Z,4.75
2019-03-11T15:56:05.350Z,4.89
2019-03-11T15:58:05.311Z,4.86
2019-03-11T16:00:05.787Z,4.91
2019-03-11T16:02:05.702Z,4.89
2019-03-11T16:04:05.601Z,4.94
2019-03-11T16:06:05.091Z,4.92
2019-03-11T16:08:05.127Z,4.96
2019-03-11T16:10:15.988Z,5.01
2019-03-11T16:12:05.153Z,4.94
2019-03-11T16:14:05.261Z,4.87
2019-03-11T16:16:05.566Z,4.92
2019-03-11T16:18:05.294Z,4.92
2019-03-11T16:20:05.324Z,4.84
2019-03-11T16:22:05.401Z,4.87
2019-03-11T16:24:05.071Z,4.96
2019-03-11T16:26:05.219Z,5.09
2019-03-11T16:28:05.229Z,4.96
2019-03-11T16:30:05.123Z,4.99
2019-03-11T16:32:05.107Z,4.92
2019-03-11T16:34:05.276Z,4.78
2019-03-11T16:36:05.280Z,4.64
2019-03-11T16:38:05.391Z,4.53
2019-03-11T16:40:05.332Z,4.49
2019-03-11T16:42:08.377Z,4.36
2019-03-11T16:44:05.316Z,4.38
2019-03-11T16:46:05.852Z,4.29
2019-03-11T16:48:05.133Z,4.30
2019-03-11T16:50:05.246Z,4.25
2019-03-11T16:52:05.383Z,4.14
2019-03-11T16:54:05.471Z,4.32
2019-03-11T16:56:05.242Z,4.13
2019-03-11T16:58:05.303Z,4.28
2019-03-11T17:00:05.224Z,4.25
2019-03-11T17:02:05.428Z,4.21
2019-03-11T17:04:05.342Z,4.25
2019-03-11T17:06:05.667Z,4.21
2019-03-11T17:08:05.354Z,4.39
2019-03-11T17:10:05.578Z,4.33
2019-03-11T17:12:05.721Z,4.32
2019-03-11T17:14:05.201Z,4.34
2019-03-11T17:16:05.413Z,4.28
2019-03-11T17:18:05.422Z,4.23
2019-03-11T17:20:05.740Z,4.18
2019-03-11T17:22:05.340Z,4.35
2019-03-11T17:24:05.452Z,4.09
2019-03-11T17:26:05.148Z,4.37
2019-03-11T17:28:05.354Z,4.25
2019-03-11T17:30:05.303Z,4.17
2019-03-11T17:32:05.240Z,4.23
2019-03-11T17:34:05.523Z,4.32
2019-03-11T17:36:05.421Z,4.31
2019-03-11T17:38:05.853Z,4.38
2019-03-11T17:40:06.037Z,4.26
2019-03-11T17:42:05.761Z,4.42
2019-03-11T17:44:05.371Z,4.40
2019-03-11T17:46:05.592Z,4.36
2019-03-11T17:48:05.798Z,4.45
2019-03-11T17:50:05.613Z,4.33
2019-03-11T17:52:05.419Z,4.35
2019-03-11T17:54:05.734Z,4.40
2019-03-11T17:56:05.445Z,4.42
2019-03-11T17:58:05.444Z,4.30
2019-03-11T18:00:05.362Z,4.31
2019-03-11T18:02:05.370Z,4.45
2019-03-11T18:04:06.297Z,4.40
2019-03-11T18:06:11.562Z,4.44
2019-03-11T18:08:05.831Z,4.48
2019-03-11T18:10:05.826Z,4.46
2019-03-11T18:12:06.146Z,4.42
2019-03-11T18:14:05.616Z,4.54
2019-03-11T18:16:05.863Z,4.42
2019-03-11T18:18:05.652Z,4.46
2019-03-11T18:20:05.725Z,4.56
2019-03-11T18:22:05.732Z,4.50
2019-03-11T18:24:05.721Z,4.48
2019-03-11T18:26:05.725Z,4.45
2019-03-11T18:28:05.764Z,4.37
2019-03-11T18:30:05.855Z,4.32
2019-03-11T18:32:05.488Z,4.39
2019-03-11T18:34:06.175Z,4.39
2019-03-11T18:36:07.884Z,4.43
2019-03-11T18:38:05.915Z,4.40
2019-03-11T18:40:05.908Z,4.44
2019-03-11T18:42:06.008Z,4.32
2019-03-11T18:44:05.846Z,4.30
2019-03-11T18:46:05.939Z,4.38
2019-03-11T18:48:05.885Z,4.39
2019-03-11T18:50:05.643Z,4.38
2019-03-11T18:52:05.828Z,4.40
2019-03-11T18:54:05.905Z,4.37
2019-03-11T18:56:05.903Z,4.30
2019-03-11T18:58:05.914Z,4.24
2019-03-11T19:00:05.727Z,4.11
2019-03-11T19:02:05.842Z,4.31
2019-03-11T19:04:05.825Z,4.21
2019-03-11T19:06:05.889Z,4.33
2019-03-11T19:08:05.854Z,4.36
2019-03-11T19:10:06.291Z,4.22
2019-03-11T19:12:06.092Z,4.23
2019-03-11T19:14:06.129Z,4.08
2019-03-11T19:16:05.733Z,3.85
2019-03-11T19:18:05.912Z,3.83
2019-03-11T19:20:05.920Z,3.83
2019-03-11T19:22:05.958Z,3.60
2019-03-11T19:24:05.751Z,3.65
2019-03-11T19:26:05.560Z,3.65
2019-03-11T19:28:05.784Z,3.71
2019-03-11T19:30:05.904Z,3.59
2019-03-11T19:32:05.995Z,3.78
2019-03-11T19:34:05.629Z,3.85
2019-03-11T19:36:05.848Z,3.85
2019-03-11T19:38:05.849Z,3.86
2019-03-11T19:40:05.848Z,3.91
2019-03-11T19:42:05.848Z,3.99
2019-03-11T19:44:05.748Z,3.88
2019-03-11T19:46:05.821Z,3.95
2019-03-11T19:48:06.024Z,3.91
2019-03-11T19:50:07.236Z,3.91
2019-03-11T19:52:05.842Z,4.00
2019-03-11T19:54:05.924Z,4.04
2019-03-11T19:56:05.935Z,3.95
2019-03-11T19:58:05.937Z,3.87
2019-03-11T20:00:05.848Z,4.01
2019-03-11T20:02:05.912Z,3.83
2019-03-11T20:04:05.799Z,4.06
2019-03-11T20:06:06.152Z,3.80
2019-03-11T20:08:06.033Z,3.86
2019-03-11T20:10:05.761Z,3.81
2019-03-11T20:12:06.031Z,3.75
2019-03-11T20:14:05.474Z,3.96
2019-03-11T20:16:05.439Z,3.96
2019-03-11T20:18:05.379Z,3.83
2019-03-11T20:20:05.489Z,3.77
2019-03-11T20:22:05.857Z,3.93
2019-03-11T20:24:06.588Z,3.88
2019-03-11T20:26:05.831Z,3.78
2019-03-11T20:28:05.874Z,3.93
2019-03-11T20:30:06.045Z,3.87
2019-03-11T20:32:05.535Z,3.94
2019-03-11T20:34:06.102Z,3.85
2019-03-11T20:36:05.791Z,3.87
2019-03-11T20:38:05.676Z,3.83
2019-03-11T20:40:05.354Z,3.83
2019-03-11T20:42:05.414Z,3.80
2019-03-11T20:44:05.638Z,3.88
2019-03-11T20:46:05.399Z,3.81
2019-03-11T20:48:05.621Z,3.83
2019-03-11T20:50:05.670Z,3.81
2019-03-11T20:52:05.667Z,3.73
2019-03-11T20:54:05.670Z,3.77
2019-03-11T20:56:05.597Z,3.54
2019-03-11T20:58:06.017Z,3.62
2019-03-11T21:00:05.598Z,3.60
2019-03-11T21:02:05.635Z,3.65
2019-03-11T21:04:05.516Z,3.65
2019-03-11T21:06:05.548Z,3.75
2019-03-11T21:08:05.696Z,3.65
2019-03-11T21:10:05.544Z,3.66
2019-03-11T21:12:05.708Z,3.72
2019-03-11T21:14:08.525Z,3.90
2019-03-11T21:16:05.542Z,3.75
2019-03-11T21:18:05.709Z,3.80
2019-03-11T21:20:05.742Z,3.66
2019-03-11T21:22:05.401Z,3.71
2019-03-11T21:24:05.640Z,3.83
2019-03-11T21:26:05.660Z,3.80
2019-03-11T21:28:05.551Z,3.99
2019-03-11T21:30:05.423Z,3.66
2019-03-11T21:32:05.527Z,3.78
2019-03-11T21:34:05.714Z,3.71
2019-03-11T21:36:06.036Z,3.65
2019-03-11T21:38:05.755Z,3.81
2019-03-11T21:40:08.441Z,3.62
2019-03-11T21:42:05.854Z,3.72
2019-03-11T21:44:05.551Z,3.71
2019-03-11T21:46:05.423Z,3.62
2019-03-11T21:48:05.902Z,3.64
2019-03-11T21:50:05.396Z,3.66
2019-03-11T21:52:05.681Z,3.78
2019-03-11T21:54:05.809Z,3.68
2019-03-11T21:56:05.580Z,3.54
2019-03-11T21:58:13.203Z,3.53
2019-03-11T22:00:05.413Z,3.53
2019-03-11T22:02:05.445Z,3.53
2019-03-11T22:04:05.413Z,3.49
2019-03-11T22:06:05.571Z,3.52
2019-03-11T22:08:05.381Z,3.58
2019-03-11T22:10:05.376Z,3.58
2019-03-11T22:12:05.475Z,3.53
2019-03-11T22:14:05.557Z,3.57
2019-03-11T22:16:05.619Z,3.54
2019-03-11T22:18:05.632Z,3.56
2019-03-11T22:20:05.721Z,3.57
2019-03-11T22:22:05.434Z,3.64
2019-03-11T22:24:05.862Z,3.62
2019-03-11T22:26:05.475Z,3.43
2019-03-11T22:28:05.492Z,3.38
2019-03-11T22:30:05.695Z,3.60
2019-03-11T22:32:05.625Z,3.42
2019-03-11T22:34:05.424Z,3.42
2019-03-11T22:36:05.638Z,3.48
2019-03-11T22:38:05.551Z,3.40
2019-03-11T22:40:06.048Z,3.45
2019-03-11T22:42:05.672Z,3.43
2019-03-11T22:44:05.876Z,3.31
2019-03-11T22:46:05.486Z,3.41
2019-03-11T22:48:05.903Z,3.31
2019-03-11T22:50:05.770Z,3.34
2019-03-11T22:52:05.514Z,3.40
2019-03-11T22:54:05.666Z,3.33
2019-03-11T22:56:05.654Z,3.43
2019-03-11T22:58:05.868Z,3.33
2019-03-11T23:00:05.616Z,3.38
2019-03-11T23:02:05.572Z,3.39
2019-03-11T23:04:05.592Z,3.54
2019-03-11T23:06:05.703Z,3.42
2019-03-11T23:08:05.620Z,3.29
2019-03-11T23:10:05.493Z,3.21
2019-03-11T23:12:05.617Z,3.18
2019-03-11T23:14:05.752Z,3.20
2019-03-11T23:16:05.657Z,3.32
2019-03-11T23:18:05.669Z,3.21
2019-03-11T23:20:05.679Z,3.32
2019-03-11T23:22:06.107Z,3.43
2019-03-11T23:24:05.703Z,3.31
2019-03-11T23:26:05.674Z,3.21
2019-03-11T23:28:05.562Z,3.18
2019-03-11T23:30:05.637Z,3.16
2019-03-11T23:32:05.618Z,3.15
2019-03-11T23:34:05.541Z,3.26
2019-03-11T23:36:07.246Z,3.14
2019-03-11T23:38:05.472Z,3.15
2019-03-11T23:40:05.702Z,3.07
2019-03-11T23:42:05.812Z,2.99
2019-03-11T23:44:05.628Z,3.07
2019-03-11T23:46:05.832Z,3.01
2019-03-11T23:48:05.637Z,3.02
2019-03-11T23:50:05.746Z,2.97
2019-03-11T23:52:05.759Z,2.98
2019-03-11T23:54:05.783Z,3.00
2019-03-11T23:56:05.790Z,3.04
2019-03-11T23:58:05.695Z,2.97
