createdAt,value
2023-05-07T00:01:15.773Z,2.70
2023-05-07T00:03:43.320Z,3.10
2023-05-07T00:06:13.541Z,2.60
2023-05-07T00:08:40.957Z,2.73
2023-05-07T00:11:08.436Z,3.00
2023-05-07T00:13:37.244Z,2.70
2023-05-07T00:16:05.216Z,2.50
2023-05-07T00:18:32.888Z,2.70
2023-05-07T00:21:00.303Z,3.20
2023-05-07T00:23:27.805Z,3.00
2023-05-07T00:25:55.498Z,2.83
2023-05-07T00:28:23.011Z,2.70
2023-05-07T00:30:51.807Z,3.40
2023-05-07T00:33:19.247Z,8.20
2023-05-07T00:35:46.654Z,13.30
2023-05-07T00:38:14.202Z,10.10
2023-05-07T00:40:41.831Z,12.30
2023-05-07T00:43:09.983Z,17.97
2023-05-07T00:45:37.443Z,14.60
2023-05-07T00:48:06.624Z,4.80
2023-05-07T00:50:34.413Z,4.23
2023-05-07T00:53:02.156Z,3.70
2023-05-07T00:55:29.809Z,3.20
2023-05-07T00:57:57.278Z,2.80
2023-05-07T01:00:25.942Z,2.80
2023-05-07T01:02:54.605Z,2.63
2023-05-07T01:05:25.268Z,2.50
2023-05-07T01:07:54.650Z,2.87
2023-05-07T01:10:22.254Z,2.63
2023-05-07T01:12:50.255Z,2.90
2023-05-07T01:15:18.420Z,2.80
2023-05-07T01:17:46.483Z,2.33
2023-05-07T01:20:15.139Z,2.77
2023-05-07T01:22:44.989Z,2.73
2023-05-07T01:25:12.686Z,2.80
2023-05-07T01:27:40.106Z,2.60
2023-05-07T01:30:08.217Z,2.60
2023-05-07T01:32:37.838Z,2.50
2023-05-07T01:35:07.636Z,2.67
2023-05-07T01:37:35.373Z,2.60
2023-05-07T01:40:05.754Z,2.50
2023-05-07T01:42:33.434Z,2.53
2023-05-07T01:45:00.858Z,2.63
2023-05-07T01:47:28.423Z,2.43
2023-05-07T01:49:56.646Z,2.50
2023-05-07T01:52:24.107Z,2.53
2023-05-07T01:54:51.594Z,2.60
2023-05-07T01:57:20.381Z,2.80
2023-05-07T01:59:47.792Z,2.40
2023-05-07T02:02:15.283Z,3.30
2023-05-07T02:04:42.707Z,2.80
2023-05-07T02:07:10.253Z,2.60
2023-05-07T02:09:37.723Z,2.23
2023-05-07T02:12:05.570Z,2.50
2023-05-07T02:14:34.753Z,2.30
2023-05-07T02:17:02.149Z,2.47
2023-05-07T02:19:29.549Z,2.27
2023-05-07T02:21:57.046Z,3.00
2023-05-07T02:24:24.499Z,2.80
2023-05-07T02:26:51.906Z,2.70
2023-05-07T02:29:19.359Z,2.67
2023-05-07T02:31:48.293Z,2.50
2023-05-07T02:34:15.764Z,2.37
2023-05-07T02:36:43.229Z,2.50
2023-05-07T02:39:10.948Z,2.60
2023-05-07T02:41:38.350Z,2.50
2023-05-07T02:44:05.959Z,2.50
2023-05-07T02:46:33.379Z,2.40
2023-05-07T02:49:02.113Z,2.40
2023-05-07T02:51:29.550Z,2.60
2023-05-07T02:53:57.086Z,2.93
2023-05-07T02:56:24.637Z,2.80
2023-05-07T02:58:52.124Z,2.90
2023-05-07T03:01:19.521Z,3.23
2023-05-07T03:03:47.024Z,2.70
2023-05-07T03:06:16.381Z,3.00
2023-05-07T03:08:43.809Z,2.87
2023-05-07T03:11:11.332Z,2.60
2023-05-07T03:13:38.766Z,2.97
2023-05-07T03:16:06.527Z,3.10
2023-05-07T03:18:33.998Z,2.80
2023-05-07T03:21:01.530Z,2.87
2023-05-07T03:23:30.458Z,2.90
2023-05-07T03:25:57.884Z,2.80
2023-05-07T03:28:25.316Z,2.60
2023-05-07T03:30:52.848Z,2.80
2023-05-07T03:33:20.326Z,2.17
2023-05-07T03:35:47.790Z,2.30
2023-05-07T03:38:15.328Z,2.50
2023-05-07T03:40:44.122Z,2.50
2023-05-07T03:43:11.602Z,2.77
2023-05-07T03:45:39.074Z,2.50
2023-05-07T03:48:06.724Z,2.70
2023-05-07T03:50:34.208Z,2.97
2023-05-07T03:53:01.628Z,2.80
2023-05-07T03:55:29.826Z,2.70
2023-05-07T03:57:58.623Z,2.90
2023-05-07T04:00:26.047Z,2.80
2023-05-07T04:02:53.589Z,2.40
2023-05-07T04:05:21.120Z,2.90
2023-05-07T04:07:48.542Z,2.70
2023-05-07T04:10:16.068Z,2.47
2023-05-07T04:12:43.578Z,2.80
2023-05-07T04:15:12.752Z,2.57
2023-05-07T04:17:40.178Z,2.40
2023-05-07T04:20:08.631Z,2.90
2023-05-07T04:22:36.271Z,2.70
2023-05-07T04:25:03.736Z,2.40
2023-05-07T04:27:31.304Z,2.53
2023-05-07T04:29:58.817Z,2.63
2023-05-07T04:32:27.649Z,2.40
2023-05-07T04:34:55.077Z,2.47
2023-05-07T04:37:22.700Z,2.60
2023-05-07T04:39:50.294Z,2.70
2023-05-07T04:42:18.474Z,2.77
2023-05-07T04:44:46.070Z,2.60
2023-05-07T04:47:13.569Z,2.57
2023-05-07T04:49:42.361Z,2.40
2023-05-07T04:52:09.771Z,2.37
2023-05-07T04:54:37.302Z,2.60
2023-05-07T04:57:05.727Z,2.37
2023-05-07T04:59:34.051Z,2.60
2023-05-07T05:02:02.279Z,2.70
2023-05-07T05:04:29.735Z,2.67
2023-05-07T05:06:58.569Z,2.93
2023-05-07T05:09:26.136Z,2.40
2023-05-07T05:11:53.541Z,2.67
2023-05-07T05:14:21.043Z,2.23
2023-05-07T05:16:48.572Z,2.40
2023-05-07T05:19:16.177Z,2.40
2023-05-07T05:21:43.802Z,2.27
2023-05-07T05:24:12.652Z,2.53
2023-05-07T05:26:40.083Z,2.43
2023-05-07T05:29:08.763Z,2.60
2023-05-07T05:31:36.398Z,2.67
2023-05-07T05:34:04.442Z,2.50
2023-05-07T05:36:32.618Z,3.00
2023-05-07T05:39:00.044Z,2.70
2023-05-07T05:41:28.773Z,2.77
2023-05-07T05:43:56.142Z,2.53
2023-05-07T05:46:23.788Z,3.00
2023-05-07T05:48:51.284Z,2.63
2023-05-07T05:51:18.720Z,2.57
2023-05-07T05:53:46.195Z,2.57
2023-05-07T05:56:13.616Z,2.50
2023-05-07T05:58:42.416Z,2.43
2023-05-07T06:01:10.116Z,2.50
2023-05-07T06:03:37.504Z,2.10
2023-05-07T06:06:05.009Z,2.23
2023-05-07T06:08:32.435Z,2.40
2023-05-07T06:11:00.569Z,2.37
2023-05-07T06:13:28.105Z,2.50
2023-05-07T06:15:56.956Z,2.23
2023-05-07T06:18:24.405Z,2.40
2023-05-07T06:20:51.848Z,2.40
2023-05-07T06:23:19.396Z,2.33
2023-05-07T06:25:49.866Z,2.60
2023-05-07T06:28:17.332Z,2.57
2023-05-07T06:30:44.889Z,2.40
2023-05-07T06:33:13.611Z,2.50
2023-05-07T06:35:41.056Z,2.70
2023-05-07T06:38:08.582Z,2.40
2023-05-07T06:40:35.974Z,2.40
2023-05-07T06:43:03.404Z,2.60
2023-05-07T06:45:30.790Z,2.60
2023-05-07T06:47:58.403Z,2.27
2023-05-07T06:50:27.232Z,2.30
2023-05-07T06:52:54.644Z,2.17
2023-05-07T06:55:22.097Z,2.43
2023-05-07T06:57:49.527Z,2.00
2023-05-07T07:00:17.310Z,2.27
2023-05-07T07:02:44.822Z,1.80
2023-05-07T07:05:12.362Z,2.37
2023-05-07T07:07:41.176Z,2.47
2023-05-07T07:10:09.291Z,2.27
2023-05-07T07:12:36.785Z,1.97
2023-05-07T07:15:04.415Z,2.30
2023-05-07T07:17:31.920Z,2.10
2023-05-07T07:19:59.332Z,1.90
2023-05-07T07:22:26.756Z,2.20
2023-05-07T07:24:55.526Z,2.13
2023-05-07T07:27:22.917Z,2.20
2023-05-07T07:29:50.383Z,2.27
2023-05-07T07:32:17.809Z,2.10
2023-05-07T07:34:45.234Z,2.00
2023-05-07T07:37:12.707Z,2.50
2023-05-07T07:39:40.207Z,2.70
2023-05-07T07:42:09.020Z,2.20
2023-05-07T07:44:36.397Z,2.20
2023-05-07T07:47:03.890Z,2.37
2023-05-07T07:49:31.335Z,2.17
2023-05-07T07:52:00.401Z,2.03
2023-05-07T07:54:27.845Z,2.20
2023-05-07T07:56:55.270Z,2.40
2023-05-07T07:59:24.183Z,2.00
2023-05-07T08:01:55.543Z,2.30
2023-05-07T08:04:23.669Z,2.10
2023-05-07T08:06:51.072Z,2.40
2023-05-07T08:09:18.464Z,2.03
2023-05-07T08:11:45.945Z,2.13
2023-05-07T08:14:13.462Z,2.17
2023-05-07T08:16:42.247Z,2.20
2023-05-07T08:19:09.646Z,1.90
2023-05-07T08:21:40.618Z,2.00
2023-05-07T08:24:08.602Z,1.80
2023-05-07T08:26:37.338Z,1.90
2023-05-07T08:29:04.736Z,2.20
2023-05-07T08:31:32.281Z,2.10
2023-05-07T08:34:01.351Z,2.00
2023-05-07T08:36:29.532Z,1.90
2023-05-07T08:38:56.967Z,2.00
2023-05-07T08:41:24.628Z,2.10
2023-05-07T08:43:52.719Z,1.90
2023-05-07T08:46:21.226Z,2.17
2023-05-07T08:48:49.976Z,1.80
2023-05-07T08:51:19.559Z,2.00
2023-05-07T08:53:49.561Z,1.90
2023-05-07T08:56:17.439Z,2.10
2023-05-07T08:58:44.955Z,2.30
2023-05-07T09:01:15.208Z,2.23
2023-05-07T09:03:43.761Z,2.13
2023-05-07T09:06:11.180Z,2.17
2023-05-07T09:08:40.130Z,2.00
2023-05-07T09:11:07.704Z,2.30
2023-05-07T09:13:35.111Z,2.43
2023-05-07T09:16:11.818Z,2.00
2023-05-07T09:18:42.554Z,1.90
2023-05-07T09:21:11.772Z,2.03
2023-05-07T09:23:41.186Z,2.10
2023-05-07T09:26:12.522Z,2.10
2023-05-07T09:28:40.712Z,2.27
2023-05-07T09:31:08.630Z,1.90
2023-05-07T09:33:36.195Z,1.90
2023-05-07T09:36:06.590Z,1.90
2023-05-07T09:38:34.311Z,2.00
2023-05-07T09:41:06.531Z,2.00
2023-05-07T09:43:35.146Z,2.20
2023-05-07T09:46:04.957Z,1.90
2023-05-07T09:48:33.977Z,2.10
2023-05-07T09:51:04.020Z,1.90
2023-05-07T09:53:31.749Z,1.80
2023-05-07T09:55:59.686Z,1.70
2023-05-07T09:58:29.648Z,2.20
2023-05-07T10:00:57.888Z,2.00
2023-05-07T10:03:26.751Z,2.43
2023-05-07T10:05:55.537Z,1.80
2023-05-07T10:08:23.170Z,2.10
2023-05-07T10:10:51.135Z,1.63
2023-05-07T10:13:18.919Z,2.20
2023-05-07T10:15:49.556Z,2.00
2023-05-07T10:18:17.842Z,2.00
2023-05-07T10:20:47.382Z,2.20
2023-05-07T10:23:15.445Z,2.00
2023-05-07T10:25:43.201Z,2.00
2023-05-07T10:28:10.928Z,1.80
2023-05-07T10:30:42.158Z,1.83
2023-05-07T10:33:12.797Z,2.00
2023-05-07T10:35:42.570Z,2.17
2023-05-07T10:38:10.143Z,1.93
2023-05-07T10:40:37.845Z,2.13
2023-05-07T10:43:09.309Z,1.90
2023-05-07T10:45:37.929Z,2.10
2023-05-07T10:48:28.946Z,1.90
2023-05-07T10:51:13.156Z,1.80
2023-05-07T10:53:40.650Z,2.17
2023-05-07T10:56:28.262Z,1.70
2023-05-07T10:58:55.671Z,1.83
2023-05-07T11:01:50.354Z,1.73
2023-05-07T11:04:25.332Z,1.77
2023-05-07T11:07:13.824Z,2.10
2023-05-07T11:10:02.216Z,2.17
2023-05-07T11:12:48.157Z,1.80
2023-05-07T11:15:16.631Z,1.63
2023-05-07T11:17:56.988Z,1.73
2023-05-07T11:23:35.460Z,1.80
2023-05-07T11:26:04.998Z,1.70
2023-05-07T11:28:33.008Z,1.70
2023-05-07T11:31:00.688Z,1.83
2023-05-07T11:33:28.337Z,1.90
2023-05-07T11:35:55.978Z,1.93
2023-05-07T11:38:23.481Z,1.73
2023-05-07T11:40:51.679Z,1.80
2023-05-07T11:43:20.523Z,1.90
2023-05-07T11:45:48.291Z,1.70
2023-05-07T11:48:16.005Z,2.20
2023-05-07T11:50:52.828Z,1.70
2023-05-07T11:53:20.931Z,1.80
2023-05-07T11:55:48.366Z,1.80
2023-05-07T11:58:22.193Z,1.50
2023-05-07T12:00:54.636Z,1.83
2023-05-07T12:03:22.154Z,1.87
2023-05-07T12:05:50.025Z,1.97
2023-05-07T12:08:17.733Z,1.80
2023-05-07T12:10:45.622Z,1.80
2023-05-07T12:13:16.283Z,1.80
2023-05-07T12:15:43.934Z,2.10
2023-05-07T12:18:13.017Z,1.90
2023-05-07T12:20:41.002Z,1.80
2023-05-07T12:23:08.791Z,1.67
2023-05-07T12:25:36.603Z,2.00
2023-05-07T12:28:05.830Z,1.70
2023-05-07T12:30:33.601Z,2.20
2023-05-07T12:33:01.202Z,1.63
2023-05-07T12:35:30.536Z,2.00
2023-05-07T12:38:00.063Z,1.90
2023-05-07T12:40:36.968Z,1.83
2023-05-07T12:43:04.543Z,1.50
2023-05-07T12:45:32.064Z,1.80
2023-05-07T12:48:03.364Z,1.70
2023-05-07T12:50:34.914Z,1.70
2023-05-07T12:53:04.229Z,1.90
2023-05-07T12:55:34.756Z,1.60
2023-05-07T12:58:03.280Z,1.67
2023-05-07T13:00:37.885Z,2.00
2023-05-07T13:03:05.728Z,2.00
2023-05-07T13:05:34.611Z,1.77
2023-05-07T13:08:01.990Z,1.70
2023-05-07T13:10:29.683Z,1.50
2023-05-07T13:12:57.209Z,1.70
2023-05-07T13:15:24.688Z,1.70
2023-05-07T13:17:52.352Z,1.83
2023-05-07T13:20:19.794Z,2.00
2023-05-07T13:22:48.560Z,1.97
2023-05-07T13:25:16.429Z,1.85
2023-05-07T13:27:43.969Z,1.97
2023-05-07T13:30:11.515Z,1.80
2023-05-07T13:32:39.020Z,2.00
2023-05-07T13:35:07.153Z,1.77
2023-05-07T13:37:34.581Z,1.57
2023-05-07T13:40:03.411Z,1.83
2023-05-07T13:42:31.692Z,1.60
2023-05-07T13:44:59.444Z,2.00
2023-05-07T13:47:27.250Z,1.90
2023-05-07T13:49:54.852Z,2.00
2023-05-07T13:52:22.295Z,1.90
2023-05-07T13:54:49.729Z,1.70
2023-05-07T13:57:18.528Z,1.90
2023-05-07T13:59:45.996Z,2.00
2023-05-07T14:02:13.495Z,1.80
2023-05-07T14:04:40.890Z,1.93
2023-05-07T14:07:08.303Z,1.83
2023-05-07T14:09:35.671Z,2.00
2023-05-07T14:12:03.012Z,2.00
2023-05-07T14:14:31.768Z,2.00
2023-05-07T14:16:59.260Z,1.90
2023-05-07T14:19:27.319Z,2.00
2023-05-07T14:21:54.776Z,2.07
2023-05-07T14:24:34.512Z,2.20
2023-05-07T14:27:04.875Z,1.90
2023-05-07T14:29:33.696Z,1.87
2023-05-07T14:32:01.179Z,2.17
2023-05-07T14:34:28.658Z,2.20
2023-05-07T14:36:56.297Z,1.80
2023-05-07T14:39:23.694Z,2.10
2023-05-07T14:41:51.078Z,1.90
2023-05-07T14:44:18.542Z,2.30
2023-05-07T14:46:47.435Z,2.10
2023-05-07T14:49:18.025Z,2.50
2023-05-07T14:51:46.226Z,3.03
2023-05-07T14:54:14.168Z,2.77
2023-05-07T14:56:41.820Z,2.27
2023-05-07T14:59:09.266Z,2.13
2023-05-07T15:01:36.764Z,2.00
2023-05-07T15:04:06.277Z,2.43
2023-05-07T15:06:34.398Z,2.10
2023-05-07T15:09:01.858Z,2.17
2023-05-07T15:11:29.244Z,2.40
2023-05-07T15:13:56.922Z,2.37
2023-05-07T15:16:24.449Z,1.90
2023-05-07T15:18:51.967Z,1.60
2023-05-07T15:21:20.807Z,1.53
2023-05-07T15:23:48.283Z,1.47
2023-05-07T15:26:15.726Z,1.80
2023-05-07T15:28:43.183Z,1.30
2023-05-07T15:31:10.750Z,1.47
2023-05-07T15:33:38.213Z,1.40
2023-05-07T15:36:06.895Z,1.50
2023-05-07T15:38:35.941Z,1.53
2023-05-07T15:41:03.399Z,1.40
2023-05-07T15:43:30.830Z,1.30
2023-05-07T15:45:58.368Z,1.40
2023-05-07T15:48:26.255Z,1.33
2023-05-07T15:50:54.099Z,1.23
2023-05-07T15:53:21.542Z,1.50
2023-05-07T15:55:50.367Z,1.60
2023-05-07T15:58:20.416Z,1.53
2023-05-07T16:00:47.862Z,1.50
2023-05-07T16:03:15.695Z,1.73
2023-05-07T16:05:43.514Z,1.90
2023-05-07T16:08:11.070Z,1.80
2023-05-07T16:10:38.513Z,1.90
2023-05-07T16:13:08.009Z,1.80
2023-05-07T16:15:35.970Z,1.80
2023-05-07T16:18:03.456Z,1.60
2023-05-07T16:20:31.583Z,2.10
2023-05-07T16:22:59.108Z,1.77
2023-05-07T16:25:26.608Z,2.00
2023-05-07T16:27:54.350Z,2.00
2023-05-07T16:30:23.348Z,1.97
2023-05-07T16:32:50.776Z,2.20
2023-05-07T16:35:18.403Z,2.13
2023-05-07T16:37:45.842Z,2.50
2023-05-07T16:40:13.559Z,2.10
2023-05-07T16:42:41.446Z,2.20
2023-05-07T16:45:09.638Z,2.47
2023-05-07T16:47:38.531Z,1.90
2023-05-07T16:50:06.505Z,2.30
2023-05-07T16:52:34.151Z,2.50
2023-05-07T16:55:01.874Z,2.47
2023-05-07T16:57:30.213Z,2.40
2023-05-07T16:59:58.970Z,3.00
2023-05-07T17:02:26.597Z,2.67
2023-05-07T17:04:55.690Z,2.53
2023-05-07T17:07:23.276Z,2.73
2023-05-07T17:09:50.725Z,2.77
2023-05-07T17:12:18.128Z,3.20
2023-05-07T17:14:45.554Z,2.60
2023-05-07T17:17:13.006Z,3.03
2023-05-07T17:19:40.474Z,2.80
2023-05-07T17:22:09.286Z,2.47
2023-05-07T17:24:36.771Z,2.70
2023-05-07T17:27:04.216Z,3.10
2023-05-07T17:29:31.664Z,2.97
2023-05-07T17:31:59.260Z,3.33
2023-05-07T17:34:26.689Z,2.90
2023-05-07T17:36:54.651Z,3.17
2023-05-07T17:39:23.477Z,2.97
2023-05-07T17:41:51.020Z,3.10
2023-05-07T17:44:18.771Z,2.80
2023-05-07T17:46:46.336Z,3.40
2023-05-07T17:49:13.812Z,3.27
2023-05-07T17:51:53.224Z,3.80
2023-05-07T17:54:24.252Z,3.30
2023-05-07T17:56:51.877Z,3.50
2023-05-07T17:59:19.330Z,3.57
2023-05-07T18:01:46.806Z,3.27
2023-05-07T18:04:14.695Z,3.30
2023-05-07T18:06:42.498Z,3.30
2023-05-07T18:09:09.988Z,3.40
2023-05-07T18:11:38.829Z,3.77
2023-05-07T18:14:06.394Z,3.63
2023-05-07T18:16:34.010Z,3.57
2023-05-07T18:19:01.547Z,3.47
2023-05-07T18:21:28.964Z,3.93
2023-05-07T18:23:56.468Z,3.97
2023-05-07T18:26:23.921Z,3.80
2023-05-07T18:28:52.699Z,3.83
2023-05-07T18:31:20.649Z,3.80
2023-05-07T18:33:48.184Z,3.80
2023-05-07T18:36:15.719Z,3.60
2023-05-07T18:38:43.554Z,4.23
2023-05-07T18:41:11.026Z,3.93
2023-05-07T18:43:38.590Z,4.07
2023-05-07T18:46:07.449Z,4.30
2023-05-07T18:48:34.956Z,3.97
2023-05-07T18:51:02.553Z,4.10
2023-05-07T18:53:30.174Z,4.20
2023-05-07T18:55:57.754Z,3.80
2023-05-07T18:58:25.270Z,4.20
2023-05-07T19:00:52.670Z,4.37
2023-05-07T19:03:21.553Z,4.30
2023-05-07T19:05:48.949Z,4.50
2023-05-07T19:08:16.430Z,4.60
2023-05-07T19:10:45.033Z,4.97
2023-05-07T19:13:12.595Z,4.70
2023-05-07T19:15:40.726Z,4.70
2023-05-07T19:18:08.257Z,4.53
2023-05-07T19:20:37.088Z,5.37
2023-05-07T19:23:06.731Z,4.50
2023-05-07T19:25:34.221Z,4.30
2023-05-07T19:28:01.650Z,4.97
2023-05-07T19:30:29.136Z,4.93
2023-05-07T19:32:56.672Z,6.00
2023-05-07T19:35:24.198Z,5.50
2023-05-07T19:37:52.996Z,5.43
2023-05-07T19:40:20.454Z,5.80
2023-05-07T19:42:47.982Z,5.30
2023-05-07T19:45:16.201Z,5.60
2023-05-07T19:47:43.709Z,5.37
2023-05-07T19:50:11.523Z,5.80
2023-05-07T19:52:39.033Z,5.93
2023-05-07T19:55:08.622Z,6.40
2023-05-07T19:57:36.044Z,6.37
2023-05-07T20:00:03.630Z,6.50
2023-05-07T20:02:31.132Z,6.10
2023-05-07T20:04:58.562Z,6.00
2023-05-07T20:07:26.019Z,5.80
2023-05-07T20:09:53.457Z,5.90
2023-05-07T20:12:22.329Z,5.70
2023-05-07T20:14:49.801Z,5.70
2023-05-07T20:17:17.309Z,5.70
2023-05-07T20:19:44.809Z,5.87
2023-05-07T20:22:12.189Z,5.80
2023-05-07T20:24:39.926Z,6.20
2023-05-07T20:27:07.375Z,6.23
2023-05-07T20:29:36.207Z,6.60
2023-05-07T20:32:03.767Z,6.57
2023-05-07T20:34:32.449Z,6.03
2023-05-07T20:37:00.298Z,6.43
2023-05-07T20:39:27.739Z,6.50
2023-05-07T20:41:55.171Z,6.60
2023-05-07T20:44:22.635Z,5.73
2023-05-07T20:46:51.396Z,6.60
2023-05-07T20:49:18.772Z,5.80
2023-05-07T20:51:46.456Z,5.67
2023-05-07T20:54:14.852Z,5.50
2023-05-07T20:56:42.317Z,5.87
2023-05-07T20:59:09.863Z,6.30
2023-05-07T21:01:38.125Z,5.83
2023-05-07T21:04:07.017Z,5.53
2023-05-07T21:06:34.481Z,5.63
2023-05-07T21:09:01.955Z,5.80
2023-05-07T21:11:39.199Z,6.00
2023-05-07T21:14:06.596Z,5.13
2023-05-07T21:16:34.096Z,4.70
2023-05-07T21:19:01.609Z,5.10
2023-05-07T21:21:31.158Z,4.90
2023-05-07T21:23:58.759Z,5.10
2023-05-07T21:26:26.311Z,5.03
2023-05-07T21:28:53.794Z,4.50
2023-05-07T21:31:21.553Z,4.90
2023-05-07T21:33:49.045Z,4.60
2023-05-07T21:36:16.487Z,5.07
2023-05-07T21:38:45.364Z,5.10
2023-05-07T21:41:12.821Z,5.00
2023-05-07T21:43:40.236Z,4.50
2023-05-07T21:46:08.016Z,4.83
2023-05-07T21:48:35.550Z,5.13
2023-05-07T21:51:03.310Z,5.40
2023-05-07T21:53:31.155Z,5.00
2023-05-07T21:56:02.156Z,4.67
2023-05-07T21:58:30.851Z,6.47
2023-05-07T22:00:58.696Z,5.20
2023-05-07T22:03:26.356Z,5.57
2023-05-07T22:05:53.871Z,5.50
2023-05-07T22:08:21.523Z,5.83
2023-05-07T22:10:49.026Z,6.17
2023-05-07T22:13:17.913Z,5.83
2023-05-07T22:15:56.567Z,6.13
2023-05-07T22:18:24.633Z,4.70
2023-05-07T22:20:52.637Z,5.13
2023-05-07T22:23:20.247Z,5.30
2023-05-07T22:25:47.730Z,5.20
2023-05-07T22:28:15.268Z,5.17
2023-05-07T22:30:44.149Z,4.80
2023-05-07T22:33:11.613Z,4.47
2023-05-07T22:35:39.044Z,4.77
2023-05-07T22:38:06.563Z,4.70
2023-05-07T22:40:34.307Z,4.80
2023-05-07T22:43:01.780Z,4.47
2023-05-07T22:45:29.216Z,4.13
2023-05-07T22:47:58.036Z,4.60
2023-05-07T22:50:25.576Z,4.57
2023-05-07T22:52:53.005Z,4.50
2023-05-07T22:55:20.471Z,4.73
2023-05-07T22:57:47.970Z,5.00
2023-05-07T23:00:16.205Z,4.60
2023-05-07T23:02:43.869Z,4.47
2023-05-07T23:05:13.210Z,4.60
2023-05-07T23:07:40.655Z,4.60
2023-05-07T23:10:08.629Z,5.10
2023-05-07T23:12:36.123Z,4.37
2023-05-07T23:15:03.894Z,5.23
2023-05-07T23:17:32.610Z,4.70
2023-05-07T23:20:00.357Z,5.07
2023-05-07T23:22:29.477Z,4.50
2023-05-07T23:24:56.990Z,5.13
2023-05-07T23:27:24.381Z,4.63
2023-05-07T23:29:51.834Z,5.10
2023-05-07T23:32:19.347Z,4.60
2023-05-07T23:34:50.389Z,5.10
2023-05-07T23:37:17.897Z,5.20
2023-05-07T23:39:46.768Z,4.90
2023-05-07T23:42:14.686Z,4.80
2023-05-07T23:44:42.256Z,5.40
2023-05-07T23:47:09.789Z,4.60
2023-05-07T23:49:37.214Z,4.43
2023-05-07T23:52:04.672Z,4.47
2023-05-07T23:54:32.142Z,5.07
2023-05-07T23:57:01.038Z,4.57
2023-05-07T23:59:28.701Z,4.60
