createdAt,value
2022-10-23T00:01:51.236Z,94.26
2022-10-23T00:04:30.917Z,94.21
2022-10-23T00:06:57.412Z,93.83
2022-10-23T00:09:24.720Z,94.54
2022-10-23T00:11:52.107Z,94.25
2022-10-23T00:14:21.417Z,94.30
2022-10-23T00:16:47.859Z,94.26
2022-10-23T00:19:24.287Z,94.15
2022-10-23T00:21:52.761Z,93.99
2022-10-23T00:24:37.701Z,94.23
2022-10-23T00:27:09.268Z,94.21
2022-10-23T00:29:35.631Z,93.86
2022-10-23T00:32:09.272Z,94.25
2022-10-23T00:34:53.286Z,94.14
2022-10-23T00:37:48.563Z,94.01
2022-10-23T00:40:30.332Z,93.83
2022-10-23T00:42:58.831Z,94.19
2022-10-23T00:45:34.647Z,93.89
2022-10-23T00:49:01.223Z,94.24
2022-10-23T00:51:33.743Z,94.16
2022-10-23T00:54:22.769Z,94.59
2022-10-23T00:56:49.381Z,94.53
2022-10-23T00:59:15.832Z,94.32
2022-10-23T01:01:42.435Z,94.59
2022-10-23T01:04:17.719Z,94.63
2022-10-23T01:07:16.199Z,94.24
2022-10-23T01:10:38.135Z,94.36
2022-10-23T01:13:19.949Z,94.58
2022-10-23T01:15:57.366Z,94.73
2022-10-23T01:18:41.583Z,94.57
2022-10-23T01:21:23.930Z,94.40
2022-10-23T01:24:00.864Z,94.67
2022-10-23T01:26:45.659Z,94.73
2022-10-23T01:29:49.481Z,94.39
2022-10-23T01:32:29.045Z,94.58
2022-10-23T01:35:20.819Z,94.42
2022-10-23T01:37:56.199Z,94.23
2022-10-23T01:40:48.920Z,94.87
2022-10-23T01:43:27.770Z,94.64
2022-10-23T01:46:02.204Z,94.66
2022-10-23T01:48:31.835Z,94.88
2022-10-23T01:51:01.703Z,95.01
2022-10-23T01:53:31.212Z,94.69
2022-10-23T01:56:01.040Z,94.74
2022-10-23T01:58:28.853Z,94.66
2022-10-23T02:01:01.209Z,94.55
2022-10-23T02:03:30.960Z,94.56
2022-10-23T02:06:01.915Z,94.33
2022-10-23T02:08:32.658Z,94.68
2022-10-23T02:11:07.158Z,94.37
2022-10-23T02:13:44.114Z,94.76
2022-10-23T02:16:46.071Z,94.29
2022-10-23T02:19:54.731Z,94.42
2022-10-23T02:22:40.897Z,94.33
2022-10-23T02:25:14.025Z,94.47
2022-10-23T02:28:01.028Z,94.46
2022-10-23T02:30:42.691Z,94.35
2022-10-23T02:33:11.456Z,94.25
2022-10-23T02:35:37.911Z,94.55
2022-10-23T02:38:28.695Z,94.45
2022-10-23T02:41:25.055Z,94.11
2022-10-23T02:44:06.720Z,94.40
2022-10-23T02:47:14.181Z,94.28
2022-10-23T02:50:06.852Z,94.66
2022-10-23T02:52:44.040Z,94.47
2022-10-23T02:55:35.989Z,94.62
2022-10-23T02:58:26.740Z,94.64
2022-10-23T03:01:11.395Z,94.53
2022-10-23T03:04:06.525Z,94.78
2022-10-23T03:06:34.131Z,94.58
2022-10-23T03:09:07.484Z,94.40
2022-10-23T03:11:42.920Z,94.07
2022-10-23T03:14:16.516Z,94.99
2022-10-23T03:16:42.897Z,94.82
2022-10-23T03:19:09.689Z,94.84
2022-10-23T03:21:36.425Z,94.80
2022-10-23T03:24:02.917Z,94.82
2022-10-23T03:26:29.364Z,94.78
2022-10-23T03:28:59.819Z,94.65
2022-10-23T03:31:26.176Z,94.68
2022-10-23T03:34:07.515Z,94.72
2022-10-23T03:36:34.624Z,94.76
2022-10-23T03:39:01.224Z,95.00
2022-10-23T03:41:58.807Z,94.81
2022-10-23T03:44:31.106Z,95.07
2022-10-23T03:46:57.846Z,95.07
2022-10-23T03:49:28.595Z,94.93
2022-10-23T03:51:55.048Z,95.09
2022-10-23T03:54:23.871Z,94.97
2022-10-23T03:56:57.951Z,95.03
2022-10-23T04:00:17.085Z,94.78
2022-10-23T04:02:44.113Z,94.76
2022-10-23T04:05:11.559Z,94.66
2022-10-23T04:07:46.076Z,94.82
2022-10-23T04:10:19.602Z,94.80
2022-10-23T04:12:46.209Z,94.93
2022-10-23T04:15:35.632Z,94.87
2022-10-23T04:18:02.174Z,94.63
2022-10-23T04:20:39.015Z,94.67
2022-10-23T04:23:06.511Z,94.71
2022-10-23T04:25:43.108Z,94.77
2022-10-23T04:28:55.092Z,94.66
2022-10-23T04:31:21.533Z,94.78
2022-10-23T04:33:56.022Z,94.83
2022-10-23T04:36:22.852Z,94.65
2022-10-23T04:38:49.308Z,94.64
2022-10-23T04:41:15.663Z,94.53
2022-10-23T04:43:42.002Z,94.68
2022-10-23T04:46:12.554Z,94.91
2022-10-23T04:49:01.754Z,95.03
2022-10-23T04:51:28.316Z,94.94
2022-10-23T04:54:09.523Z,95.00
2022-10-23T04:56:35.963Z,95.22
2022-10-23T04:59:02.356Z,94.83
2022-10-23T05:01:34.039Z,95.06
2022-10-23T05:04:00.568Z,95.42
2022-10-23T05:06:26.945Z,95.45
2022-10-23T05:08:53.423Z,95.40
2022-10-23T05:11:19.829Z,95.28
2022-10-23T05:13:46.212Z,95.40
2022-10-23T05:16:42.061Z,95.85
2022-10-23T05:19:14.136Z,95.53
2022-10-23T05:21:41.557Z,95.98
2022-10-23T05:24:36.987Z,96.06
2022-10-23T05:27:03.396Z,95.67
2022-10-23T05:29:29.950Z,95.90
2022-10-23T05:32:01.742Z,95.79
2022-10-23T05:34:39.086Z,96.04
2022-10-23T05:37:16.519Z,95.99
2022-10-23T05:39:43.173Z,96.33
2022-10-23T05:42:14.641Z,96.50
2022-10-23T05:44:41.289Z,96.60
2022-10-23T05:47:13.853Z,96.42
2022-10-23T05:49:40.299Z,96.62
2022-10-23T05:52:06.757Z,97.00
2022-10-23T05:54:33.221Z,96.61
2022-10-23T05:56:59.563Z,96.74
2022-10-23T05:59:25.957Z,96.60
2022-10-23T06:01:56.482Z,96.80
2022-10-23T06:04:22.924Z,96.80
2022-10-23T06:07:07.878Z,96.71
2022-10-23T06:09:34.243Z,96.48
2022-10-23T06:12:02.766Z,96.47
2022-10-23T06:14:35.498Z,96.98
2022-10-23T06:17:01.878Z,97.04
2022-10-23T06:19:28.265Z,96.63
2022-10-23T06:24:46.938Z,96.62
2022-10-23T06:27:13.321Z,96.94
2022-10-23T06:29:56.077Z,96.78
2022-10-23T06:32:22.601Z,96.65
2022-10-23T06:34:50.011Z,96.82
2022-10-23T06:37:16.450Z,96.44
2022-10-23T06:40:11.064Z,96.71
2022-10-23T06:42:37.445Z,96.49
2022-10-23T06:45:06.530Z,96.86
2022-10-23T06:47:34.787Z,96.59
2022-10-23T06:50:17.900Z,96.61
2022-10-23T06:53:37.413Z,96.90
2022-10-23T06:56:05.719Z,96.99
2022-10-23T06:58:32.445Z,96.86
2022-10-23T07:01:03.680Z,96.95
2022-10-23T07:03:42.527Z,96.85
2022-10-23T07:06:10.349Z,96.89
2022-10-23T07:08:39.934Z,96.97
2022-10-23T07:11:08.634Z,96.88
2022-10-23T07:13:36.385Z,96.90
2022-10-23T07:16:11.428Z,96.68
2022-10-23T07:18:44.837Z,96.82
2022-10-23T07:21:17.582Z,96.99
2022-10-23T07:23:50.237Z,96.87
2022-10-23T07:26:17.687Z,96.90
2022-10-23T07:28:46.336Z,96.59
2022-10-23T07:31:14.607Z,96.80
2022-10-23T07:33:40.981Z,97.18
2022-10-23T07:36:08.515Z,96.92
2022-10-23T07:38:35.580Z,96.94
2022-10-23T07:41:08.867Z,97.00
2022-10-23T07:43:42.124Z,97.07
2022-10-23T07:46:09.898Z,97.13
2022-10-23T07:48:37.251Z,97.13
2022-10-23T07:51:08.476Z,97.38
2022-10-23T07:54:13.105Z,97.59
2022-10-23T07:56:39.458Z,97.61
2022-10-23T07:59:05.860Z,97.39
2022-10-23T08:01:38.394Z,97.26
2022-10-23T08:04:05.736Z,97.62
2022-10-23T08:06:32.803Z,97.60
2022-10-23T08:09:01.006Z,97.86
2022-10-23T08:11:35.214Z,97.53
2022-10-23T08:14:04.588Z,97.14
2022-10-23T08:16:36.758Z,97.45
2022-10-23T08:19:21.600Z,97.57
2022-10-23T08:22:09.840Z,97.58
2022-10-23T08:24:36.206Z,98.01
2022-10-23T08:27:03.959Z,97.93
2022-10-23T08:29:30.304Z,97.65
2022-10-23T08:31:57.413Z,97.87
2022-10-23T08:34:24.213Z,97.92
2022-10-23T08:36:50.603Z,97.97
2022-10-23T08:39:16.992Z,97.63
2022-10-23T08:41:49.353Z,98.06
2022-10-23T08:44:52.637Z,97.71
2022-10-23T08:47:27.468Z,98.01
2022-10-23T08:50:07.127Z,98.05
2022-10-23T08:52:45.947Z,97.72
2022-10-23T08:55:45.208Z,97.89
2022-10-23T08:58:20.057Z,97.84
2022-10-23T09:00:47.987Z,97.60
2022-10-23T09:03:14.513Z,97.56
2022-10-23T09:06:12.835Z,97.46
2022-10-23T09:09:02.154Z,97.48
2022-10-23T09:12:16.787Z,97.39
2022-10-23T09:15:02.548Z,97.73
2022-10-23T09:17:31.580Z,97.66
2022-10-23T09:20:18.740Z,97.59
2022-10-23T09:22:58.875Z,97.98
2022-10-23T09:25:48.792Z,97.67
2022-10-23T09:28:31.564Z,97.62
2022-10-23T09:31:21.715Z,97.49
2022-10-23T09:34:12.893Z,97.32
2022-10-23T09:37:02.639Z,97.04
2022-10-23T09:40:12.339Z,97.34
2022-10-23T09:42:49.624Z,97.10
2022-10-23T09:45:34.627Z,96.77
2022-10-23T09:48:17.278Z,96.82
2022-10-23T09:51:20.849Z,96.76
2022-10-23T09:53:52.219Z,96.79
2022-10-23T09:56:29.571Z,96.84
2022-10-23T09:59:00.999Z,96.62
2022-10-23T10:01:36.274Z,96.79
2022-10-23T10:04:02.926Z,96.69
2022-10-23T10:06:32.446Z,97.10
2022-10-23T10:09:13.712Z,96.90
2022-10-23T10:11:48.280Z,96.94
2022-10-23T10:14:29.633Z,96.78
2022-10-23T10:21:09.633Z,97.07
2022-10-23T10:23:56.029Z,96.64
2022-10-23T10:27:04.102Z,96.94
2022-10-23T10:29:47.057Z,96.78
2022-10-23T10:32:27.410Z,96.69
2022-10-23T10:35:03.063Z,96.78
2022-10-23T10:38:14.065Z,96.40
2022-10-23T10:41:29.219Z,96.67
2022-10-23T10:44:30.609Z,96.73
2022-10-23T10:51:11.548Z,97.11
2022-10-23T10:53:56.056Z,96.91
2022-10-23T10:56:43.263Z,96.71
2022-10-23T10:59:38.021Z,96.35
2022-10-23T11:02:44.140Z,96.30
2022-10-23T11:05:11.510Z,96.16
2022-10-23T11:08:27.799Z,96.04
2022-10-23T11:11:05.717Z,96.22
2022-10-23T11:13:38.662Z,96.18
2022-10-23T11:16:14.261Z,95.97
2022-10-23T11:19:02.945Z,96.24
2022-10-23T11:21:42.508Z,96.12
2022-10-23T11:24:50.750Z,95.94
2022-10-23T11:27:43.498Z,96.15
2022-10-23T11:30:48.536Z,96.08
2022-10-23T11:33:34.799Z,95.84
2022-10-23T11:36:56.047Z,96.11
2022-10-23T11:39:26.944Z,95.82
2022-10-23T11:42:00.080Z,95.91
2022-10-23T11:44:39.925Z,95.88
2022-10-23T11:47:31.991Z,95.81
2022-10-23T11:50:08.567Z,95.72
2022-10-23T11:53:17.118Z,95.79
2022-10-23T11:56:01.420Z,95.47
2022-10-23T11:59:03.447Z,94.63
2022-10-23T12:01:45.337Z,94.27
2022-10-23T12:04:27.910Z,93.59
2022-10-23T12:07:01.200Z,93.70
2022-10-23T12:09:46.363Z,94.30
2022-10-23T12:12:17.324Z,94.24
2022-10-23T12:14:51.256Z,93.93
2022-10-23T12:17:35.788Z,94.25
2022-10-23T12:20:29.080Z,93.53
2022-10-23T12:23:37.110Z,93.91
2022-10-23T12:26:18.625Z,93.44
2022-10-23T12:29:30.715Z,93.53
2022-10-23T12:32:15.885Z,93.73
2022-10-23T12:35:12.651Z,93.18
2022-10-23T12:37:55.187Z,92.66
2022-10-23T12:40:30.040Z,92.83
2022-10-23T12:42:59.544Z,92.07
2022-10-23T12:45:33.470Z,91.53
2022-10-23T12:48:00.918Z,92.12
2022-10-23T12:50:35.391Z,92.80
2022-10-23T12:53:04.536Z,92.45
2022-10-23T12:55:47.610Z,92.46
2022-10-23T12:58:22.627Z,92.89
2022-10-23T13:01:00.537Z,92.71
2022-10-23T13:03:31.088Z,92.55
2022-10-23T13:06:11.436Z,92.68
2022-10-23T13:08:46.871Z,92.55
2022-10-23T13:11:19.979Z,92.07
2022-10-23T13:13:48.555Z,91.36
2022-10-23T13:16:26.131Z,91.77
2022-10-23T13:18:54.430Z,91.78
2022-10-23T13:21:24.035Z,91.41
2022-10-23T13:24:00.571Z,91.39
2022-10-23T13:26:45.457Z,91.41
2022-10-23T13:29:54.599Z,90.64
2022-10-23T13:32:27.002Z,90.67
2022-10-23T13:35:23.288Z,90.85
2022-10-23T13:37:48.941Z,91.04
2022-10-23T13:40:26.043Z,90.66
2022-10-23T13:42:57.138Z,90.66
2022-10-23T13:45:26.770Z,90.54
2022-10-23T13:47:53.389Z,90.80
2022-10-23T13:50:20.156Z,90.40
2022-10-23T13:52:46.732Z,90.62
2022-10-23T13:55:24.388Z,90.54
2022-10-23T13:57:50.968Z,90.50
2022-10-23T14:00:25.451Z,90.12
2022-10-23T14:02:52.005Z,90.56
2022-10-23T14:05:18.480Z,90.70
2022-10-23T14:07:45.286Z,90.47
2022-10-23T14:10:11.825Z,90.91
2022-10-23T14:12:40.577Z,90.23
2022-10-23T14:15:22.806Z,90.48
2022-10-23T14:17:53.284Z,90.68
2022-10-23T14:20:25.753Z,90.10
2022-10-23T14:22:54.161Z,89.62
2022-10-23T14:25:20.661Z,89.58
2022-10-23T14:27:53.080Z,89.77
2022-10-23T14:30:19.493Z,89.88
2022-10-23T14:32:46.283Z,89.09
2022-10-23T14:35:12.776Z,88.99
2022-10-23T14:37:39.441Z,89.50
2022-10-23T14:40:06.506Z,89.45
2022-10-23T14:42:34.450Z,89.54
2022-10-23T14:45:02.565Z,89.43
2022-10-23T14:47:37.251Z,89.50
2022-10-23T14:50:04.298Z,89.49
2022-10-23T14:52:30.659Z,89.96
2022-10-23T14:54:57.044Z,89.75
2022-10-23T14:57:23.588Z,89.95
2022-10-23T14:59:53.457Z,89.71
2022-10-23T15:02:19.874Z,89.71
2022-10-23T15:04:46.252Z,89.61
2022-10-23T15:07:12.605Z,89.13
2022-10-23T15:09:42.116Z,89.04
2022-10-23T15:12:22.908Z,88.92
2022-10-23T15:14:49.281Z,89.60
2022-10-23T15:17:15.972Z,89.59
2022-10-23T15:19:42.399Z,89.82
2022-10-23T15:22:08.772Z,90.48
2022-10-23T15:24:35.238Z,90.17
2022-10-23T15:27:02.055Z,90.40
2022-10-23T15:29:28.573Z,90.26
2022-10-23T15:31:57.639Z,90.82
2022-10-23T15:34:26.747Z,90.44
2022-10-23T15:36:54.835Z,90.53
2022-10-23T15:39:27.584Z,90.83
2022-10-23T15:41:56.592Z,90.74
2022-10-23T15:44:25.110Z,90.99
2022-10-23T15:46:51.970Z,91.24
2022-10-23T15:49:19.667Z,91.17
2022-10-23T15:51:46.425Z,91.12
2022-10-23T15:54:19.162Z,91.10
2022-10-23T15:56:48.120Z,91.57
2022-10-23T15:59:15.340Z,91.49
2022-10-23T16:01:53.128Z,91.37
2022-10-23T16:04:20.041Z,91.63
2022-10-23T16:06:51.276Z,91.48
2022-10-23T16:09:17.723Z,91.87
2022-10-23T16:11:46.235Z,91.83
2022-10-23T16:14:17.118Z,91.74
2022-10-23T16:16:43.869Z,92.00
2022-10-23T16:19:11.724Z,92.09
2022-10-23T16:21:38.441Z,91.95
2022-10-23T16:24:08.556Z,92.35
2022-10-23T16:27:01.532Z,92.31
2022-10-23T16:29:29.528Z,92.18
2022-10-23T16:31:56.955Z,92.54
2022-10-23T16:34:23.512Z,92.72
2022-10-23T16:36:49.978Z,92.53
2022-10-23T16:39:19.760Z,92.66
2022-10-23T16:41:58.550Z,92.67
2022-10-23T16:44:25.019Z,92.71
2022-10-23T16:47:20.310Z,92.54
2022-10-23T16:49:46.647Z,93.20
2022-10-23T16:52:39.972Z,92.84
2022-10-23T16:55:06.856Z,92.72
2022-10-23T16:57:34.923Z,92.80
2022-10-23T17:00:01.564Z,92.75
2022-10-23T17:02:28.030Z,92.98
2022-10-23T17:05:13.704Z,93.06
2022-10-23T17:07:51.245Z,93.29
2022-10-23T17:10:17.757Z,93.19
2022-10-23T17:12:44.084Z,93.79
2022-10-23T17:15:11.069Z,93.68
2022-10-23T17:17:37.507Z,93.72
2022-10-23T17:20:04.366Z,93.99
2022-10-23T17:22:43.683Z,93.66
2022-10-23T17:25:14.205Z,94.17
2022-10-23T17:27:48.656Z,93.77
2022-10-23T17:30:15.014Z,93.44
2022-10-23T17:32:48.696Z,93.17
2022-10-23T17:35:15.056Z,93.07
2022-10-23T17:38:08.204Z,93.33
2022-10-23T17:40:34.810Z,93.29
2022-10-23T17:43:01.208Z,93.24
2022-10-23T17:45:27.720Z,93.58
2022-10-23T17:47:56.194Z,93.67
2022-10-23T17:50:22.522Z,93.62
2022-10-23T17:52:52.859Z,93.11
2022-10-23T17:55:19.176Z,93.26
2022-10-23T17:57:45.854Z,93.33
2022-10-23T18:00:12.749Z,93.45
2022-10-23T18:02:39.128Z,93.34
2022-10-23T18:05:06.023Z,93.53
2022-10-23T18:07:32.384Z,93.38
2022-10-23T18:10:06.069Z,93.32
2022-10-23T18:12:32.436Z,93.39
2022-10-23T18:15:00.819Z,93.42
2022-10-23T18:17:30.215Z,93.09
2022-10-23T18:20:01.675Z,93.14
2022-10-23T18:22:33.110Z,93.42
2022-10-23T18:25:00.995Z,93.03
2022-10-23T18:27:27.348Z,93.19
2022-10-23T18:29:54.084Z,92.95
2022-10-23T18:32:20.674Z,92.88
2022-10-23T18:35:11.073Z,92.85
2022-10-23T18:37:44.544Z,92.75
2022-10-23T18:40:12.655Z,92.64
2022-10-23T18:42:39.112Z,92.33
2022-10-23T18:45:13.963Z,92.39
2022-10-23T18:47:50.573Z,92.44
2022-10-23T18:50:17.199Z,92.46
2022-10-23T18:52:48.564Z,92.25
2022-10-23T18:55:15.041Z,92.00
2022-10-23T18:57:41.975Z,92.44
2022-10-23T19:00:10.232Z,92.67
2022-10-23T19:02:37.734Z,92.36
2022-10-23T19:05:06.233Z,92.54
2022-10-23T19:07:34.017Z,92.35
2022-10-23T19:10:02.353Z,92.43
2022-10-23T19:12:28.800Z,92.12
2022-10-23T19:14:55.774Z,93.27
2022-10-23T19:17:28.305Z,93.54
2022-10-23T19:20:16.843Z,94.01
2022-10-23T19:22:46.245Z,93.84
2022-10-23T19:25:30.724Z,94.26
2022-10-23T19:28:02.869Z,94.44
2022-10-23T19:30:29.671Z,94.81
2022-10-23T19:32:56.165Z,95.30
2022-10-23T19:35:23.273Z,95.39
2022-10-23T19:37:57.556Z,95.72
2022-10-23T19:40:24.259Z,95.78
2022-10-23T19:42:50.866Z,96.12
2022-10-23T19:45:17.728Z,95.88
2022-10-23T19:47:46.098Z,95.96
2022-10-23T19:50:12.733Z,95.93
2022-10-23T19:52:39.174Z,96.07
2022-10-23T19:55:15.743Z,96.04
2022-10-23T19:57:45.610Z,96.07
2022-10-23T20:00:12.853Z,96.32
2022-10-23T20:02:39.406Z,96.20
2022-10-23T20:05:06.415Z,96.11
2022-10-23T20:07:37.033Z,96.16
2022-10-23T20:10:05.711Z,96.10
2022-10-23T20:12:32.177Z,96.04
2022-10-23T20:14:58.716Z,96.09
2022-10-23T20:17:25.089Z,95.94
2022-10-23T20:20:07.058Z,96.00
2022-10-23T20:22:43.118Z,96.04
2022-10-23T20:25:10.556Z,95.82
2022-10-23T20:28:24.684Z,95.42
2022-10-23T20:31:10.866Z,95.54
2022-10-23T20:33:39.183Z,95.40
2022-10-23T20:36:07.271Z,94.85
2022-10-23T20:38:53.705Z,94.75
2022-10-23T20:41:22.170Z,94.58
2022-10-23T20:43:57.848Z,94.55
2022-10-23T20:46:46.094Z,93.53
2022-10-23T20:49:16.132Z,94.07
2022-10-23T20:51:57.869Z,94.30
2022-10-23T20:54:38.225Z,94.26
2022-10-23T20:57:05.616Z,94.23
2022-10-23T20:59:33.983Z,94.15
2022-10-23T21:02:00.727Z,94.40
2022-10-23T21:05:26.191Z,94.22
2022-10-23T21:07:52.539Z,94.09
2022-10-23T21:10:18.903Z,94.34
2022-10-23T21:12:45.583Z,94.63
2022-10-23T21:15:20.285Z,94.69
2022-10-23T21:17:49.627Z,94.44
2022-10-23T21:20:17.176Z,95.09
2022-10-23T21:22:44.071Z,94.44
2022-10-23T21:25:10.823Z,94.13
2022-10-23T21:27:37.285Z,94.47
2022-10-23T21:30:20.063Z,94.51
2022-10-23T21:32:46.530Z,94.45
2022-10-23T21:35:31.383Z,94.39
2022-10-23T21:38:11.708Z,94.15
2022-10-23T21:40:38.087Z,94.76
2022-10-23T21:43:05.290Z,94.73
2022-10-23T21:45:35.203Z,94.63
2022-10-23T21:48:01.537Z,94.63
2022-10-23T21:50:27.921Z,95.13
2022-10-23T21:52:54.305Z,94.66
2022-10-23T21:55:37.176Z,95.34
2022-10-23T21:58:03.576Z,95.40
2022-10-23T22:00:30.004Z,94.71
2022-10-23T22:02:56.381Z,95.12
2022-10-23T22:05:32.964Z,94.81
2022-10-23T22:07:59.445Z,94.51
2022-10-23T22:10:31.775Z,94.91
2022-10-23T22:12:58.142Z,95.07
2022-10-23T22:15:35.798Z,94.71
2022-10-23T22:18:18.518Z,94.81
2022-10-23T22:21:03.949Z,94.71
2022-10-23T22:23:30.599Z,95.22
2022-10-23T22:25:57.307Z,95.22
2022-10-23T22:28:24.563Z,94.87
2022-10-23T22:30:50.947Z,94.52
2022-10-23T22:33:17.280Z,94.95
2022-10-23T22:35:43.680Z,95.04
2022-10-23T22:38:18.159Z,95.13
2022-10-23T22:40:46.755Z,95.35
2022-10-23T22:43:13.248Z,95.16
2022-10-23T22:45:42.796Z,95.23
2022-10-23T22:48:13.124Z,95.63
2022-10-23T22:50:39.468Z,95.59
2022-10-23T22:53:05.847Z,95.76
2022-10-23T22:55:32.209Z,95.12
2022-10-23T22:57:58.587Z,95.36
2022-10-23T23:05:30.367Z,95.60
2022-10-23T23:07:57.792Z,95.37
2022-10-23T23:10:24.196Z,95.79
2022-10-23T23:12:58.581Z,95.83
2022-10-23T23:15:24.959Z,95.76
2022-10-23T23:18:01.643Z,95.63
2022-10-23T23:20:31.096Z,95.53
2022-10-23T23:23:00.660Z,95.30
2022-10-23T23:25:27.024Z,95.43
2022-10-23T23:27:53.386Z,95.00
2022-10-23T23:30:20.735Z,95.16
2022-10-23T23:32:48.201Z,95.12
2022-10-23T23:35:14.707Z,95.02
2022-10-23T23:37:41.127Z,95.16
2022-10-23T23:40:08.076Z,95.03
2022-10-23T23:42:34.432Z,95.17
2022-10-23T23:45:14.302Z,95.03
2022-10-23T23:47:41.754Z,95.03
2022-10-23T23:50:17.048Z,95.12
2022-10-23T23:52:43.511Z,95.38
2022-10-23T23:55:16.913Z,95.35
2022-10-23T23:57:43.631Z,94.95
