createdAt,value
2019-04-23T00:00:21.651Z,9.05
2019-04-23T00:05:48.040Z,9.03
2019-04-23T00:11:17.102Z,16.82
2019-04-23T00:16:40.804Z,9.95
2019-04-23T00:22:11.290Z,8.60
2019-04-23T00:33:04.032Z,8.40
2019-04-23T00:43:43.314Z,7.05
2019-04-23T00:54:31.980Z,11.28
2019-04-23T01:05:18.708Z,4.97
2019-04-23T01:11:01.835Z,7.22
2019-04-23T01:16:22.858Z,8.68
2019-04-23T01:21:34.712Z,5.12
2019-04-23T01:27:51.389Z,6.50
2019-04-23T01:33:11.018Z,6.92
2019-04-23T01:43:53.559Z,3.83
2019-04-23T01:49:25.088Z,6.65
2019-04-23T01:54:48.391Z,5.67
2019-04-23T02:05:48.142Z,6.60
2019-04-23T02:16:24.684Z,5.33
2019-04-23T02:21:55.111Z,6.47
2019-04-23T02:27:19.071Z,7.47
2019-04-23T02:33:01.410Z,7.05
2019-04-23T02:38:27.820Z,6.90
2019-04-23T02:43:22.032Z,4.43
2019-04-23T02:49:01.627Z,8.90
2019-04-23T02:54:44.873Z,5.28
2019-04-23T03:00:05.734Z,9.53
2019-04-23T03:10:32.184Z,10.33
2019-04-23T03:22:09.692Z,14.23
2019-04-23T03:38:29.997Z,15.98
2019-04-23T03:43:46.366Z,14.77
2019-04-23T03:49:05.607Z,9.83
2019-04-23T04:05:32.856Z,33.60
2019-04-23T04:11:04.186Z,27.70
2019-04-23T04:21:52.553Z,19.62
2019-04-23T04:32:40.132Z,11.28
2019-04-23T04:38:16.437Z,9.13
2019-04-23T04:43:31.859Z,7.97
2019-04-23T04:48:58.882Z,12.98
2019-04-23T04:54:17.713Z,9.90
2019-04-23T04:59:48.036Z,15.93
2019-04-23T05:05:20.716Z,13.22
2019-04-23T05:10:34.624Z,16.95
2019-04-23T05:21:14.097Z,28.32
2019-04-23T05:26:27.503Z,55.58
2019-04-23T05:31:54.982Z,54.53
2019-04-23T05:37:27.777Z,73.70
2019-04-23T05:42:47.589Z,77.17
2019-04-23T05:48:13.349Z,73.00
2019-04-23T05:53:33.026Z,60.35
2019-04-23T05:58:57.782Z,32.13
2019-04-23T06:04:24.742Z,21.87
2019-04-23T06:09:50.417Z,18.62
2019-04-23T06:15:26.783Z,14.53
2019-04-23T06:20:35.052Z,12.18
2019-04-23T06:26:08.307Z,9.33
2019-04-23T06:31:22.833Z,9.38
2019-04-23T06:36:47.880Z,8.55
2019-04-23T06:42:05.957Z,9.65
2019-04-23T06:47:28.872Z,11.30
2019-04-23T06:52:53.209Z,5.42
2019-04-23T06:58:25.970Z,10.43
2019-04-23T07:03:48.660Z,9.85
2019-04-23T07:14:35.788Z,8.65
2019-04-23T07:20:06.778Z,13.40
2019-04-23T07:25:17.801Z,6.85
2019-04-23T07:30:39.947Z,10.35
2019-04-23T07:36:15.605Z,10.25
2019-04-23T07:47:47.434Z,8.33
2019-04-23T07:53:13.135Z,9.33
2019-04-23T07:58:28.609Z,11.70
2019-04-23T08:03:55.880Z,9.08
2019-04-23T08:09:24.533Z,9.15
2019-04-23T08:14:47.956Z,12.40
2019-04-23T08:20:09.536Z,13.95
2019-04-23T08:25:52.461Z,9.28
2019-04-23T08:31:14.171Z,13.98
2019-04-23T08:36:40.741Z,14.33
2019-04-23T08:42:21.654Z,8.38
2019-04-23T08:47:27.677Z,9.30
2019-04-23T08:52:58.613Z,12.25
2019-04-23T08:58:20.560Z,7.30
2019-04-23T09:09:08.900Z,8.13
2019-04-23T09:14:30.430Z,9.73
2019-04-23T09:20:13.304Z,11.05
2019-04-23T09:25:20.215Z,8.43
2019-04-23T09:30:38.829Z,11.43
2019-04-23T09:36:27.901Z,17.07
2019-04-23T09:41:53.645Z,7.03
2019-04-23T09:47:47.404Z,12.10
2019-04-23T09:58:22.440Z,9.40
2019-04-23T10:03:38.718Z,7.92
2019-04-23T10:08:53.557Z,6.97
2019-04-23T10:14:14.680Z,8.35
2019-04-23T10:19:36.949Z,8.40
2019-04-23T10:24:59.449Z,11.08
2019-04-23T10:30:21.863Z,7.75
2019-04-23T10:35:54.577Z,5.45
2019-04-23T10:41:07.464Z,7.05
2019-04-23T10:47:15.236Z,8.03
2019-04-23T10:52:36.402Z,7.17
2019-04-23T10:58:08.291Z,7.17
2019-04-23T11:09:11.407Z,12.33
2019-04-23T11:14:25.387Z,11.48
2019-04-23T11:20:06.901Z,9.60
2019-04-23T11:25:20.434Z,12.07
2019-04-23T11:36:19.900Z,12.90
2019-04-23T11:41:38.387Z,16.90
2019-04-23T11:46:54.135Z,10.03
2019-04-23T11:57:41.240Z,8.53
2019-04-23T12:03:02.662Z,7.42
2019-04-23T12:30:45.382Z,8.75
2019-04-23T12:36:28.375Z,11.45
2019-04-23T12:47:25.470Z,8.73
2019-04-23T12:52:45.177Z,6.92
2019-04-23T12:57:52.168Z,10.20
2019-04-23T13:03:25.224Z,12.15
2019-04-23T13:08:45.991Z,11.50
2019-04-23T13:14:12.618Z,13.68
2019-04-23T13:25:10.129Z,12.40
2019-04-23T13:30:40.586Z,12.93
2019-04-23T13:41:20.308Z,15.65
2019-04-23T13:46:55.855Z,15.78
2019-04-23T13:52:44.814Z,16.17
2019-04-23T14:03:04.473Z,11.50
2019-04-23T14:08:43.207Z,14.58
2019-04-23T14:14:08.338Z,12.78
2019-04-23T14:19:06.910Z,12.93
2019-04-23T14:24:45.268Z,13.20
2019-04-23T14:30:21.797Z,10.70
2019-04-23T14:35:33.313Z,10.75
2019-04-23T14:40:59.575Z,12.20
2019-04-23T14:51:46.403Z,8.50
2019-04-23T14:57:09.948Z,6.03
2019-04-23T15:02:37.302Z,8.75
2019-04-23T15:07:50.403Z,12.30
2019-04-23T15:13:21.333Z,16.20
2019-04-23T15:24:52.433Z,8.08
2019-04-23T15:29:48.156Z,9.03
2019-04-23T15:40:42.088Z,12.85
2019-04-23T15:46:12.440Z,11.95
2019-04-23T15:51:40.445Z,11.18
2019-04-23T15:57:01.196Z,14.05
2019-04-23T16:01:53.393Z,13.62
2019-04-23T16:07:32.555Z,18.32
2019-04-23T16:13:12.774Z,10.13
2019-04-23T16:24:05.956Z,9.90
2019-04-23T16:35:12.024Z,14.43
2019-04-23T16:40:28.350Z,13.30
2019-04-23T16:45:51.341Z,9.85
2019-04-23T16:51:25.245Z,20.10
2019-04-23T16:56:55.689Z,13.03
2019-04-23T17:02:12.036Z,18.42
2019-04-23T17:07:21.054Z,20.12
2019-04-23T17:12:54.757Z,14.00
2019-04-23T17:18:16.799Z,13.13
2019-04-23T17:29:05.804Z,12.68
2019-04-23T17:34:30.799Z,12.60
2019-04-23T17:40:03.578Z,13.55
2019-04-23T17:45:30.995Z,13.65
2019-04-23T17:50:52.826Z,9.18
2019-04-23T18:01:43.259Z,15.13
2019-04-23T18:07:05.246Z,9.88
2019-04-23T18:17:54.705Z,14.28
2019-04-23T18:23:14.830Z,13.53
2019-04-23T18:28:50.259Z,12.55
2019-04-23T18:34:16.344Z,12.15
2019-04-23T18:39:38.194Z,12.78
2019-04-23T18:45:03.669Z,11.48
2019-04-23T18:50:32.787Z,14.07
2019-04-23T19:01:12.570Z,16.30
2019-04-23T19:06:42.982Z,19.07
2019-04-23T19:18:06.247Z,18.32
2019-04-23T19:28:55.420Z,16.30
2019-04-23T19:34:30.046Z,16.82
2019-04-23T19:39:43.185Z,24.47
2019-04-23T19:45:12.695Z,16.70
2019-04-23T19:50:40.660Z,19.37
2019-04-23T19:56:08.722Z,12.05
2019-04-23T20:07:09.007Z,8.98
2019-04-23T20:12:25.349Z,15.03
2019-04-23T20:23:11.935Z,20.30
2019-04-23T20:39:45.824Z,18.20
2019-04-23T20:45:14.261Z,18.05
2019-04-23T20:56:17.653Z,18.80
2019-04-23T21:02:28.400Z,54.10
2019-04-23T21:07:54.254Z,19.00
2019-04-23T21:18:31.552Z,18.20
2019-04-23T21:29:03.889Z,21.97
2019-04-23T21:34:45.402Z,22.27
2019-04-23T21:40:28.549Z,22.05
2019-04-23T21:45:40.824Z,19.75
2019-04-23T21:50:59.864Z,17.02
2019-04-23T22:01:59.080Z,14.83
2019-04-23T22:07:07.112Z,13.53
2019-04-23T22:12:44.721Z,10.40
2019-04-23T22:18:16.134Z,8.60
2019-04-23T22:23:31.313Z,10.82
2019-04-23T22:28:59.544Z,9.88
2019-04-23T22:39:39.968Z,17.25
2019-04-23T23:01:29.778Z,12.50
2019-04-23T23:06:53.680Z,12.82
2019-04-23T23:12:02.308Z,20.32
2019-04-23T23:17:33.427Z,19.48
2019-04-23T23:33:40.507Z,13.62
2019-04-23T23:39:18.094Z,10.98
2019-04-23T23:50:00.865Z,14.63
2019-04-23T23:55:19.570Z,16.07
