createdAt,value
2022-11-28T00:01:26.960Z,13.50
2022-11-28T00:03:29.762Z,13.00
2022-11-28T00:05:32.940Z,13.13
2022-11-28T00:07:35.880Z,13.23
2022-11-28T00:09:38.838Z,12.60
2022-11-28T00:11:42.938Z,13.43
2022-11-28T00:13:46.231Z,12.33
2022-11-28T00:15:57.586Z,12.40
2022-11-28T00:18:00.285Z,12.23
2022-11-28T00:20:03.219Z,12.60
2022-11-28T00:22:05.902Z,12.73
2022-11-28T00:24:09.640Z,12.77
2022-11-28T00:26:15.193Z,13.13
2022-11-28T00:28:17.925Z,13.10
2022-11-28T00:30:20.967Z,13.40
2022-11-28T00:32:25.044Z,12.23
2022-11-28T00:34:27.968Z,13.60
2022-11-28T00:36:31.492Z,13.20
2022-11-28T00:38:34.204Z,12.83
2022-11-28T00:40:36.937Z,13.60
2022-11-28T00:42:39.643Z,13.40
2022-11-28T00:44:42.877Z,12.83
2022-11-28T00:46:45.946Z,14.37
2022-11-28T00:48:50.263Z,13.33
2022-11-28T00:50:53.745Z,13.93
2022-11-28T00:52:56.429Z,13.17
2022-11-28T00:54:59.342Z,13.30
2022-11-28T00:57:02.280Z,12.93
2022-11-28T00:59:05.819Z,13.40
2022-11-28T01:01:09.378Z,13.60
2022-11-28T01:03:12.369Z,13.80
2022-11-28T01:05:17.413Z,13.73
2022-11-28T01:07:20.414Z,12.53
2022-11-28T01:09:24.591Z,13.20
2022-11-28T01:11:28.364Z,13.73
2022-11-28T01:13:31.091Z,14.13
2022-11-28T01:15:33.823Z,13.73
2022-11-28T01:17:37.153Z,13.30
2022-11-28T01:19:39.822Z,13.27
2022-11-28T01:21:44.235Z,13.40
2022-11-28T01:23:47.069Z,12.90
2022-11-28T01:25:49.777Z,13.23
2022-11-28T01:27:52.501Z,13.67
2022-11-28T01:29:55.197Z,14.07
2022-11-28T01:31:58.445Z,13.77
2022-11-28T01:34:01.332Z,14.37
2022-11-28T01:36:04.870Z,14.90
2022-11-28T01:38:08.916Z,14.27
2022-11-28T01:40:12.843Z,14.50
2022-11-28T01:42:18.606Z,14.60
2022-11-28T01:44:58.638Z,14.93
2022-11-28T01:47:01.425Z,15.50
2022-11-28T01:49:09.623Z,14.63
2022-11-28T01:51:12.541Z,13.67
2022-11-28T01:53:17.638Z,13.50
2022-11-28T01:55:25.815Z,13.63
2022-11-28T01:57:29.391Z,14.37
2022-11-28T01:59:37.958Z,13.77
2022-11-28T02:01:40.978Z,12.83
2022-11-28T02:03:46.605Z,13.37
2022-11-28T02:05:51.292Z,13.60
2022-11-28T02:07:54.425Z,12.93
2022-11-28T02:09:59.002Z,13.53
2022-11-28T02:12:29.753Z,13.60
2022-11-28T02:14:50.820Z,13.20
2022-11-28T02:17:08.242Z,13.10
2022-11-28T02:19:50.048Z,12.27
2022-11-28T02:22:00.428Z,13.40
2022-11-28T02:24:51.406Z,13.17
2022-11-28T02:27:22.326Z,14.27
2022-11-28T02:29:51.196Z,13.10
2022-11-28T02:32:10.357Z,12.60
2022-11-28T02:34:19.278Z,14.07
2022-11-28T02:36:30.282Z,14.50
2022-11-28T02:38:46.143Z,13.90
2022-11-28T02:40:56.482Z,13.40
2022-11-28T02:43:07.657Z,14.20
2022-11-28T02:45:14.479Z,13.90
2022-11-28T02:47:24.094Z,13.73
2022-11-28T02:49:30.989Z,14.77
2022-11-28T02:51:38.683Z,14.43
2022-11-28T02:53:45.585Z,13.87
2022-11-28T02:55:51.987Z,14.87
2022-11-28T02:57:55.811Z,15.07
2022-11-28T02:59:58.508Z,14.90
2022-11-28T03:02:02.149Z,14.63
2022-11-28T03:04:24.982Z,13.90
2022-11-28T03:06:38.416Z,14.03
2022-11-28T03:08:56.014Z,14.00
2022-11-28T03:11:07.150Z,15.03
2022-11-28T03:13:18.950Z,14.47
2022-11-28T03:15:27.375Z,14.30
2022-11-28T03:17:39.004Z,13.80
2022-11-28T03:19:50.160Z,14.97
2022-11-28T03:22:02.265Z,15.00
2022-11-28T03:24:11.522Z,14.83
2022-11-28T03:26:19.789Z,14.20
2022-11-28T03:28:27.001Z,13.67
2022-11-28T03:30:35.720Z,14.13
2022-11-28T03:32:40.506Z,13.80
2022-11-28T03:34:51.302Z,14.17
2022-11-28T03:36:59.123Z,14.43
2022-11-28T03:39:06.914Z,14.37
2022-11-28T03:41:13.751Z,14.27
2022-11-28T03:43:23.042Z,14.73
2022-11-28T03:45:28.844Z,14.57
2022-11-28T03:47:35.458Z,14.50
2022-11-28T03:49:42.236Z,14.53
2022-11-28T03:51:51.653Z,14.63
2022-11-28T03:54:01.965Z,14.33
2022-11-28T03:56:12.462Z,14.47
2022-11-28T03:58:21.082Z,15.20
2022-11-28T04:00:24.993Z,14.67
2022-11-28T04:02:35.491Z,14.03
2022-11-28T04:04:44.093Z,14.87
2022-11-28T04:06:55.601Z,14.10
2022-11-28T04:09:03.262Z,14.37
2022-11-28T04:11:11.041Z,15.13
2022-11-28T04:13:19.332Z,14.50
2022-11-28T04:15:30.273Z,14.63
2022-11-28T04:17:38.930Z,15.53
2022-11-28T04:19:46.102Z,14.77
2022-11-28T04:21:58.317Z,15.53
2022-11-28T04:24:04.788Z,15.33
2022-11-28T04:26:14.612Z,14.73
2022-11-28T04:28:21.781Z,15.37
2022-11-28T04:30:24.781Z,15.43
2022-11-28T04:32:30.291Z,15.17
2022-11-28T04:34:35.669Z,16.00
2022-11-28T04:36:41.203Z,15.50
2022-11-28T04:38:54.163Z,15.60
2022-11-28T04:41:04.090Z,16.70
2022-11-28T04:43:11.724Z,14.50
2022-11-28T04:45:17.671Z,15.33
2022-11-28T04:47:20.916Z,15.93
2022-11-28T04:49:24.553Z,16.53
2022-11-28T04:51:33.948Z,16.73
2022-11-28T04:53:42.675Z,15.93
2022-11-28T04:55:49.828Z,17.03
2022-11-28T04:57:57.631Z,16.30
2022-11-28T05:00:04.294Z,17.60
2022-11-28T05:02:07.756Z,17.03
2022-11-28T05:04:10.995Z,17.00
2022-11-28T05:06:25.199Z,16.77
2022-11-28T05:08:28.343Z,17.30
2022-11-28T05:10:31.614Z,17.10
2022-11-28T05:12:35.992Z,17.20
2022-11-28T05:14:40.970Z,17.33
2022-11-28T05:16:43.942Z,17.07
2022-11-28T05:18:46.970Z,16.67
2022-11-28T05:20:49.819Z,17.07
2022-11-28T05:22:52.614Z,18.17
2022-11-28T05:24:55.535Z,17.70
2022-11-28T05:26:58.214Z,17.73
2022-11-28T05:29:03.089Z,17.80
2022-11-28T05:31:06.335Z,17.40
2022-11-28T05:33:23.639Z,18.70
2022-11-28T05:35:26.430Z,17.30
2022-11-28T05:37:29.255Z,18.60
2022-11-28T05:39:32.241Z,18.27
2022-11-28T05:41:35.450Z,18.77
2022-11-28T05:43:38.855Z,19.03
2022-11-28T05:45:42.294Z,17.97
2022-11-28T05:47:45.162Z,17.23
2022-11-28T05:49:49.341Z,18.73
2022-11-28T05:51:52.323Z,18.13
2022-11-28T05:53:55.268Z,16.93
2022-11-28T05:55:57.966Z,17.83
2022-11-28T05:58:00.694Z,18.23
2022-11-28T06:00:04.257Z,17.10
2022-11-28T06:02:07.294Z,17.97
2022-11-28T06:04:10.071Z,18.60
2022-11-28T06:06:15.902Z,18.70
2022-11-28T06:08:18.680Z,18.17
2022-11-28T06:10:22.595Z,18.73
2022-11-28T06:12:25.624Z,18.20
2022-11-28T06:14:28.679Z,18.07
2022-11-28T06:16:32.434Z,18.83
2022-11-28T06:18:35.270Z,18.33
2022-11-28T06:20:37.981Z,19.17
2022-11-28T06:22:42.034Z,20.20
2022-11-28T06:24:44.750Z,19.70
2022-11-28T06:26:47.514Z,19.40
2022-11-28T06:28:50.799Z,20.13
2022-11-28T06:30:53.473Z,20.03
2022-11-28T06:32:56.164Z,19.80
2022-11-28T06:34:59.107Z,19.53
2022-11-28T06:37:02.026Z,20.07
2022-11-28T06:39:06.274Z,20.00
2022-11-28T06:41:10.909Z,19.20
2022-11-28T06:43:13.749Z,20.20
2022-11-28T06:45:16.962Z,19.53
2022-11-28T06:47:19.842Z,18.10
2022-11-28T06:49:22.560Z,20.13
2022-11-28T06:51:25.278Z,20.83
2022-11-28T06:53:43.229Z,19.03
2022-11-28T06:55:47.915Z,19.83
2022-11-28T06:57:50.930Z,19.23
2022-11-28T06:59:53.643Z,19.70
2022-11-28T07:01:57.590Z,20.50
2022-11-28T07:04:01.881Z,19.83
2022-11-28T07:06:05.622Z,20.73
2022-11-28T07:08:08.822Z,20.63
2022-11-28T07:10:12.374Z,22.00
2022-11-28T07:12:16.527Z,21.30
2022-11-28T07:14:19.210Z,20.57
2022-11-28T07:16:23.461Z,19.27
2022-11-28T07:18:26.148Z,20.60
2022-11-28T07:20:28.881Z,21.90
2022-11-28T07:22:31.790Z,20.37
2022-11-28T07:24:34.486Z,22.23
2022-11-28T07:26:37.942Z,20.47
2022-11-28T07:28:43.346Z,20.47
2022-11-28T07:30:46.064Z,19.50
2022-11-28T07:32:48.761Z,19.40
2022-11-28T07:34:51.484Z,19.43
2022-11-28T07:36:54.170Z,18.73
2022-11-28T07:38:58.943Z,19.63
2022-11-28T07:41:05.974Z,18.67
2022-11-28T07:43:08.650Z,20.77
2022-11-28T07:45:13.229Z,20.40
2022-11-28T07:47:16.026Z,20.00
2022-11-28T07:49:18.898Z,19.13
2022-11-28T07:51:24.136Z,19.53
2022-11-28T07:53:28.012Z,20.00
2022-11-28T07:55:30.779Z,19.17
2022-11-28T07:57:33.867Z,18.27
2022-11-28T07:59:36.802Z,19.90
2022-11-28T08:01:41.124Z,19.70
2022-11-28T08:03:44.846Z,19.80
2022-11-28T08:05:49.608Z,19.97
2022-11-28T08:07:52.336Z,19.27
2022-11-28T08:09:55.202Z,19.63
2022-11-28T08:11:58.537Z,19.80
2022-11-28T08:14:01.914Z,20.57
2022-11-28T08:16:06.260Z,19.47
2022-11-28T08:18:10.737Z,20.50
2022-11-28T08:20:14.166Z,18.70
2022-11-28T08:22:16.972Z,18.23
2022-11-28T08:24:19.958Z,18.83
2022-11-28T08:26:29.088Z,18.63
2022-11-28T08:28:33.685Z,18.30
2022-11-28T08:30:36.411Z,18.60
2022-11-28T08:32:39.217Z,19.03
2022-11-28T08:34:43.290Z,18.30
2022-11-28T08:36:47.215Z,18.13
2022-11-28T08:39:09.429Z,19.10
2022-11-28T08:41:15.454Z,18.77
2022-11-28T08:43:18.170Z,18.90
2022-11-28T08:45:20.896Z,19.00
2022-11-28T08:47:23.759Z,19.40
2022-11-28T08:49:26.645Z,18.53
2022-11-28T08:51:31.173Z,19.13
2022-11-28T08:53:34.574Z,18.67
2022-11-28T08:55:41.793Z,18.40
2022-11-28T08:57:44.731Z,18.67
2022-11-28T08:59:47.618Z,19.23
2022-11-28T09:01:50.441Z,20.43
2022-11-28T09:03:54.511Z,19.63
2022-11-28T09:06:02.379Z,20.03
2022-11-28T09:08:10.395Z,19.50
2022-11-28T09:10:14.814Z,18.77
2022-11-28T09:12:17.702Z,19.73
2022-11-28T09:14:20.384Z,19.13
2022-11-28T09:16:23.364Z,18.27
2022-11-28T09:18:26.969Z,18.60
2022-11-28T09:20:29.669Z,18.63
2022-11-28T09:22:32.341Z,19.53
2022-11-28T09:24:36.754Z,19.67
2022-11-28T09:26:39.466Z,19.33
2022-11-28T09:28:42.246Z,19.63
2022-11-28T09:30:45.166Z,18.67
2022-11-28T09:32:49.700Z,18.57
2022-11-28T09:34:52.610Z,17.90
2022-11-28T09:36:56.477Z,19.07
2022-11-28T09:39:01.458Z,19.43
2022-11-28T09:41:22.901Z,18.77
2022-11-28T09:43:31.762Z,19.10
2022-11-28T09:45:34.544Z,19.60
2022-11-28T09:47:38.901Z,18.90
2022-11-28T09:49:47.711Z,17.80
2022-11-28T09:51:55.331Z,18.90
2022-11-28T09:54:03.251Z,17.50
2022-11-28T09:56:12.280Z,17.53
2022-11-28T09:58:18.566Z,17.63
2022-11-28T10:00:23.612Z,17.50
2022-11-28T10:02:34.815Z,18.60
2022-11-28T10:04:43.621Z,17.27
2022-11-28T10:06:56.484Z,17.20
2022-11-28T10:09:21.027Z,18.07
2022-11-28T10:11:36.759Z,17.90
2022-11-28T10:16:19.169Z,17.37
2022-11-28T10:18:36.125Z,18.33
2022-11-28T10:20:42.588Z,17.73
2022-11-28T10:22:48.374Z,17.53
2022-11-28T10:24:55.630Z,17.70
2022-11-28T10:27:02.392Z,17.90
2022-11-28T10:29:20.343Z,17.47
2022-11-28T10:31:31.560Z,17.33
2022-11-28T10:33:40.696Z,17.97
2022-11-28T10:35:48.485Z,16.53
2022-11-28T10:37:53.011Z,15.90
2022-11-28T10:39:57.371Z,17.60
2022-11-28T10:42:13.591Z,17.27
2022-11-28T10:44:22.413Z,17.20
2022-11-28T10:46:41.676Z,17.77
2022-11-28T10:48:50.641Z,17.73
2022-11-28T10:51:02.937Z,17.20
2022-11-28T10:53:12.330Z,16.73
2022-11-28T10:55:33.341Z,17.60
2022-11-28T10:57:47.197Z,16.67
2022-11-28T11:00:02.398Z,16.53
2022-11-28T11:02:20.841Z,16.77
2022-11-28T11:04:27.070Z,16.43
2022-11-28T11:06:41.092Z,16.87
2022-11-28T11:08:48.532Z,16.20
2022-11-28T11:10:53.626Z,16.40
2022-11-28T11:12:59.339Z,16.77
2022-11-28T11:15:17.019Z,16.13
2022-11-28T11:17:32.639Z,16.27
2022-11-28T11:19:40.607Z,15.47
2022-11-28T11:21:59.687Z,16.07
2022-11-28T11:24:13.599Z,16.03
2022-11-28T11:26:23.706Z,16.63
2022-11-28T11:28:40.341Z,16.37
2022-11-28T11:30:43.428Z,15.47
2022-11-28T11:32:51.551Z,16.33
2022-11-28T11:34:56.195Z,16.27
2022-11-28T11:37:20.286Z,15.70
2022-11-28T11:39:25.459Z,16.17
2022-11-28T11:41:30.702Z,16.30
2022-11-28T11:43:36.456Z,17.23
2022-11-28T11:45:39.643Z,16.50
2022-11-28T11:47:44.051Z,16.43
2022-11-28T11:49:48.637Z,16.37
2022-11-28T11:51:57.222Z,16.33
2022-11-28T11:54:04.775Z,16.77
2022-11-28T11:56:08.094Z,16.80
2022-11-28T11:58:15.378Z,16.40
2022-11-28T12:00:22.319Z,15.93
2022-11-28T12:02:29.063Z,16.97
2022-11-28T12:04:45.721Z,16.17
2022-11-28T12:06:53.232Z,16.77
2022-11-28T12:09:04.008Z,15.80
2022-11-28T12:11:15.018Z,16.20
2022-11-28T12:13:21.705Z,16.47
2022-11-28T12:15:36.254Z,15.73
2022-11-28T12:17:51.458Z,15.67
2022-11-28T12:20:07.629Z,16.50
2022-11-28T12:22:20.002Z,17.67
2022-11-28T12:24:33.426Z,17.63
2022-11-28T12:26:45.323Z,17.27
2022-11-28T12:29:06.067Z,16.63
2022-11-28T12:31:19.067Z,16.73
2022-11-28T12:33:33.213Z,17.07
2022-11-28T12:35:41.247Z,16.57
2022-11-28T12:40:28.382Z,18.33
2022-11-28T12:42:44.846Z,20.07
2022-11-28T12:45:03.682Z,20.60
2022-11-28T12:47:18.943Z,21.17
2022-11-28T12:49:28.997Z,22.20
2022-11-28T12:51:42.260Z,21.73
2022-11-28T12:54:06.846Z,23.00
2022-11-28T12:56:25.099Z,22.93
2022-11-28T12:58:31.738Z,23.60
2022-11-28T13:00:35.808Z,23.43
2022-11-28T13:02:55.007Z,23.57
2022-11-28T13:05:11.068Z,22.77
2022-11-28T13:07:23.522Z,22.30
2022-11-28T13:09:32.534Z,22.87
2022-11-28T13:11:50.772Z,22.83
2022-11-28T13:13:59.626Z,23.57
2022-11-28T13:16:17.378Z,23.43
2022-11-28T13:18:35.464Z,23.40
2022-11-28T13:20:43.815Z,23.47
2022-11-28T13:23:00.334Z,22.77
2022-11-28T13:25:10.713Z,22.23
2022-11-28T13:27:22.704Z,23.50
2022-11-28T13:29:32.839Z,23.00
2022-11-28T13:31:41.421Z,22.93
2022-11-28T13:33:52.339Z,23.03
2022-11-28T13:35:55.778Z,21.07
2022-11-28T13:40:34.657Z,21.87
2022-11-28T13:45:08.061Z,21.00
2022-11-28T13:47:15.704Z,20.40
2022-11-28T13:49:25.153Z,19.43
2022-11-28T13:51:32.101Z,20.27
2022-11-28T13:53:35.539Z,19.40
2022-11-28T13:55:41.031Z,20.40
2022-11-28T13:57:43.841Z,19.60
2022-11-28T13:59:50.902Z,19.47
2022-11-28T14:01:58.451Z,19.37
2022-11-28T14:04:09.798Z,18.97
2022-11-28T14:06:17.743Z,19.30
2022-11-28T14:08:33.794Z,18.30
2022-11-28T14:10:59.250Z,19.87
2022-11-28T14:13:23.851Z,18.77
2022-11-28T14:15:32.912Z,19.13
2022-11-28T14:17:48.611Z,19.70
2022-11-28T14:20:04.848Z,19.20
2022-11-28T14:22:24.902Z,20.20
2022-11-28T14:24:44.900Z,19.93
2022-11-28T14:26:48.153Z,21.63
2022-11-28T14:28:51.909Z,21.97
2022-11-28T14:31:04.681Z,23.20
2022-11-28T14:33:17.187Z,24.27
2022-11-28T14:35:58.801Z,24.93
2022-11-28T14:38:03.262Z,24.30
2022-11-28T14:40:47.613Z,25.53
2022-11-28T14:43:25.954Z,24.83
2022-11-28T14:45:43.190Z,24.77
2022-11-28T14:48:17.586Z,24.93
2022-11-28T14:50:49.554Z,26.67
2022-11-28T14:53:31.347Z,27.60
2022-11-28T14:55:35.509Z,25.00
2022-11-28T14:57:41.707Z,27.17
2022-11-28T14:59:45.634Z,28.13
2022-11-28T15:01:56.784Z,26.97
2022-11-28T15:04:05.647Z,27.70
2022-11-28T15:06:13.562Z,27.33
2022-11-28T15:08:35.712Z,27.97
2022-11-28T15:10:50.220Z,27.53
2022-11-28T15:13:01.863Z,28.23
2022-11-28T15:15:07.861Z,28.63
2022-11-28T15:17:14.733Z,28.20
2022-11-28T15:19:23.932Z,29.63
2022-11-28T15:21:26.667Z,28.47
2022-11-28T15:23:31.822Z,28.37
2022-11-28T15:25:37.141Z,28.10
2022-11-28T15:27:41.152Z,29.67
2022-11-28T15:29:53.182Z,28.50
2022-11-28T15:31:58.445Z,28.57
2022-11-28T15:34:01.429Z,30.50
2022-11-28T15:36:11.985Z,29.80
2022-11-28T15:38:15.991Z,30.57
2022-11-28T15:40:21.429Z,31.20
2022-11-28T15:42:27.982Z,31.40
2022-11-28T15:44:32.388Z,31.40
2022-11-28T15:46:35.798Z,31.90
2022-11-28T15:48:48.351Z,32.07
2022-11-28T15:50:52.404Z,32.57
2022-11-28T15:52:57.985Z,33.63
2022-11-28T15:55:00.942Z,34.13
2022-11-28T15:57:05.602Z,34.23
2022-11-28T15:59:11.110Z,34.77
2022-11-28T16:01:19.689Z,36.67
2022-11-28T16:03:26.593Z,34.20
2022-11-28T16:05:29.751Z,34.37
2022-11-28T16:07:41.890Z,36.63
2022-11-28T16:09:55.977Z,36.00
2022-11-28T16:11:58.869Z,36.00
2022-11-28T16:14:10.977Z,36.80
2022-11-28T16:16:18.895Z,35.20
2022-11-28T16:18:21.658Z,36.57
2022-11-28T16:20:27.328Z,36.37
2022-11-28T16:22:34.597Z,36.93
2022-11-28T16:24:46.041Z,36.03
2022-11-28T16:26:56.373Z,36.83
2022-11-28T16:29:12.354Z,36.90
2022-11-28T16:31:23.625Z,37.30
2022-11-28T16:33:37.627Z,38.20
2022-11-28T16:35:41.392Z,35.63
2022-11-28T16:37:44.105Z,37.53
2022-11-28T16:39:47.077Z,37.37
2022-11-28T16:41:54.547Z,37.57
2022-11-28T16:44:01.318Z,39.10
2022-11-28T16:46:07.367Z,38.30
2022-11-28T16:48:17.566Z,39.80
2022-11-28T16:50:23.450Z,38.50
2022-11-28T16:52:46.494Z,39.40
2022-11-28T16:54:49.809Z,37.87
2022-11-28T16:56:58.458Z,38.83
2022-11-28T16:59:04.494Z,39.63
2022-11-28T17:01:10.770Z,37.77
2022-11-28T17:03:47.596Z,39.50
2022-11-28T17:05:50.635Z,40.47
2022-11-28T17:07:54.105Z,40.93
2022-11-28T17:09:56.874Z,40.33
2022-11-28T17:12:03.817Z,39.77
2022-11-28T17:14:13.273Z,39.87
2022-11-28T17:16:19.617Z,40.47
2022-11-28T17:18:22.342Z,41.70
2022-11-28T17:20:26.797Z,42.67
2022-11-28T17:22:40.424Z,41.77
2022-11-28T17:24:44.022Z,40.90
2022-11-28T17:26:47.398Z,41.57
2022-11-28T17:28:50.144Z,42.80
2022-11-28T17:30:53.088Z,41.30
2022-11-28T17:32:56.003Z,39.53
2022-11-28T17:35:03.178Z,41.10
2022-11-28T17:37:07.241Z,39.80
2022-11-28T17:39:10.691Z,43.17
2022-11-28T17:41:14.661Z,42.20
2022-11-28T17:43:19.097Z,42.70
2022-11-28T17:45:23.541Z,42.23
2022-11-28T17:47:26.332Z,42.70
2022-11-28T17:49:30.582Z,40.73
2022-11-28T17:51:33.443Z,40.73
2022-11-28T17:53:37.855Z,39.43
2022-11-28T17:55:42.315Z,39.57
2022-11-28T17:57:45.031Z,41.07
2022-11-28T17:59:47.851Z,39.70
2022-11-28T18:01:51.634Z,38.40
2022-11-28T18:03:54.391Z,39.57
2022-11-28T18:05:57.415Z,38.33
2022-11-28T18:08:00.207Z,37.87
2022-11-28T18:10:04.767Z,36.57
2022-11-28T18:12:07.972Z,38.30
2022-11-28T18:14:11.710Z,37.97
2022-11-28T18:16:16.773Z,37.63
2022-11-28T18:18:19.966Z,38.23
2022-11-28T18:20:22.993Z,38.87
2022-11-28T18:22:26.126Z,37.83
2022-11-28T18:24:29.054Z,37.67
2022-11-28T18:26:33.364Z,36.50
2022-11-28T18:28:36.438Z,37.83
2022-11-28T18:30:42.497Z,38.07
2022-11-28T18:32:45.293Z,37.87
2022-11-28T18:34:48.386Z,38.10
2022-11-28T18:36:51.151Z,38.63
2022-11-28T18:38:56.517Z,38.27
2022-11-28T18:41:05.927Z,37.50
2022-11-28T18:43:10.244Z,37.90
2022-11-28T18:45:13.647Z,36.57
2022-11-28T18:47:16.400Z,37.70
2022-11-28T18:49:20.228Z,37.50
2022-11-28T18:51:25.270Z,35.73
2022-11-28T18:53:28.046Z,34.57
2022-11-28T18:55:30.707Z,35.70
2022-11-28T18:57:34.553Z,36.80
2022-11-28T18:59:38.817Z,36.43
2022-11-28T19:01:41.919Z,36.70
2022-11-28T19:03:49.388Z,37.40
2022-11-28T19:05:52.139Z,35.53
2022-11-28T19:07:57.072Z,36.97
2022-11-28T19:09:59.969Z,38.07
2022-11-28T19:12:02.643Z,37.43
2022-11-28T19:14:06.809Z,38.90
2022-11-28T19:16:13.185Z,36.43
2022-11-28T19:18:16.071Z,37.97
2022-11-28T19:20:18.883Z,36.67
2022-11-28T19:22:22.705Z,38.70
2022-11-28T19:24:25.718Z,39.23
2022-11-28T19:26:29.765Z,38.37
2022-11-28T19:28:32.991Z,37.73
2022-11-28T19:30:35.786Z,38.57
2022-11-28T19:32:39.949Z,40.20
2022-11-28T19:34:42.993Z,40.13
2022-11-28T19:36:48.094Z,40.03
2022-11-28T19:38:50.853Z,42.20
2022-11-28T19:40:53.650Z,40.60
2022-11-28T19:42:56.378Z,41.40
2022-11-28T19:44:59.144Z,40.53
2022-11-28T19:47:02.324Z,42.27
2022-11-28T19:49:07.390Z,44.33
2022-11-28T19:51:11.800Z,44.17
2022-11-28T19:53:14.544Z,45.37
2022-11-28T19:55:17.277Z,44.60
2022-11-28T19:57:20.577Z,42.77
2022-11-28T19:59:23.316Z,44.00
2022-11-28T20:01:26.875Z,44.47
2022-11-28T20:03:29.683Z,45.17
2022-11-28T20:05:34.577Z,44.10
2022-11-28T20:07:37.313Z,44.03
2022-11-28T20:09:40.064Z,43.73
2022-11-28T20:11:44.869Z,46.43
2022-11-28T20:13:48.726Z,42.50
2022-11-28T20:15:51.423Z,43.00
2022-11-28T20:17:54.266Z,44.47
2022-11-28T20:19:56.954Z,42.80
2022-11-28T20:22:01.180Z,42.50
2022-11-28T20:24:07.353Z,42.00
2022-11-28T20:26:10.653Z,42.73
2022-11-28T20:28:13.402Z,44.10
2022-11-28T20:30:16.381Z,42.57
2022-11-28T20:32:19.118Z,45.13
2022-11-28T20:34:22.054Z,44.43
2022-11-28T20:36:26.997Z,42.53
2022-11-28T20:38:31.564Z,44.50
2022-11-28T20:40:34.270Z,43.27
2022-11-28T20:42:40.074Z,44.17
2022-11-28T20:44:43.265Z,45.17
2022-11-28T20:46:46.294Z,45.37
2022-11-28T20:48:49.582Z,47.10
2022-11-28T20:50:52.526Z,45.07
2022-11-28T20:52:55.514Z,43.87
2022-11-28T20:54:59.543Z,46.20
2022-11-28T20:59:25.142Z,46.10
2022-11-28T21:01:30.456Z,43.73
2022-11-28T21:03:33.686Z,46.03
2022-11-28T21:05:36.458Z,46.67
2022-11-28T21:07:39.214Z,45.70
2022-11-28T21:09:42.076Z,44.30
2022-11-28T21:12:02.623Z,44.50
2022-11-28T21:14:06.939Z,46.43
2022-11-28T21:16:12.446Z,46.77
2022-11-28T21:18:15.911Z,44.63
2022-11-28T21:20:19.252Z,48.20
2022-11-28T21:22:21.960Z,45.87
2022-11-28T21:24:24.839Z,47.43
2022-11-28T21:26:30.607Z,45.83
2022-11-28T21:28:36.171Z,46.03
2022-11-28T21:30:42.608Z,44.77
2022-11-28T21:32:46.731Z,48.03
2022-11-28T21:34:49.797Z,47.90
2022-11-28T21:36:52.574Z,50.50
2022-11-28T21:38:57.651Z,46.37
2022-11-28T21:41:01.711Z,47.83
2022-11-28T21:43:04.616Z,44.90
2022-11-28T21:45:10.138Z,46.13
2022-11-28T21:47:13.019Z,42.73
2022-11-28T21:49:15.715Z,46.00
2022-11-28T21:51:20.365Z,42.80
2022-11-28T21:53:23.319Z,45.70
2022-11-28T21:55:26.066Z,45.20
2022-11-28T21:57:28.806Z,44.77
2022-11-28T21:59:32.565Z,44.30
2022-11-28T22:01:36.599Z,44.10
2022-11-28T22:03:40.481Z,47.17
2022-11-28T22:05:43.276Z,46.83
2022-11-28T22:07:45.993Z,44.27
2022-11-28T22:09:49.050Z,43.17
2022-11-28T22:11:51.780Z,43.23
2022-11-28T22:13:54.534Z,45.00
2022-11-28T22:15:57.671Z,43.23
2022-11-28T22:18:01.851Z,45.70
2022-11-28T22:20:05.519Z,45.57
2022-11-28T22:22:08.437Z,44.27
2022-11-28T22:24:12.009Z,43.50
2022-11-28T22:26:14.762Z,43.00
2022-11-28T22:28:17.448Z,42.57
2022-11-28T22:30:20.446Z,43.43
2022-11-28T22:32:23.129Z,42.50
2022-11-28T22:34:27.876Z,43.57
2022-11-28T22:36:31.875Z,41.30
2022-11-28T22:38:35.206Z,41.70
2022-11-28T22:40:38.810Z,44.10
2022-11-28T22:42:41.477Z,43.80
2022-11-28T22:44:44.457Z,42.73
2022-11-28T22:46:47.341Z,44.27
2022-11-28T22:48:50.513Z,42.57
2022-11-28T22:50:54.543Z,42.87
2022-11-28T22:52:57.265Z,44.83
2022-11-28T22:54:59.970Z,42.83
2022-11-28T22:57:02.670Z,43.13
2022-11-28T22:59:05.570Z,41.83
2022-11-28T23:01:09.411Z,42.37
2022-11-28T23:03:12.390Z,43.33
2022-11-28T23:05:15.445Z,42.47
2022-11-28T23:07:19.600Z,42.73
2022-11-28T23:09:22.346Z,42.23
2022-11-28T23:11:27.449Z,42.53
2022-11-28T23:13:30.142Z,44.17
2022-11-28T23:15:32.852Z,42.50
2022-11-28T23:17:35.965Z,40.80
2022-11-28T23:19:39.974Z,41.13
2022-11-28T23:21:45.219Z,40.30
2022-11-28T23:23:49.646Z,40.67
2022-11-28T23:25:52.614Z,41.90
2022-11-28T23:27:55.388Z,43.07
2022-11-28T23:29:58.330Z,42.27
2022-11-28T23:32:01.082Z,39.30
2022-11-28T23:34:04.170Z,40.50
2022-11-28T23:36:15.319Z,40.17
2022-11-28T23:38:18.351Z,38.70
2022-11-28T23:40:22.546Z,39.33
2022-11-28T23:42:25.531Z,37.67
2022-11-28T23:44:28.345Z,40.33
2022-11-28T23:46:31.274Z,39.00
2022-11-28T23:48:34.183Z,39.57
2022-11-28T23:50:36.906Z,41.77
2022-11-28T23:52:39.564Z,39.80
2022-11-28T23:54:42.913Z,38.53
2022-11-28T23:56:47.622Z,40.73
2022-11-28T23:58:51.142Z,42.10
