createdAt,value
2023-06-04T00:00:00.797Z,2.90
2023-06-04T00:02:29.316Z,2.73
2023-06-04T00:04:57.870Z,2.40
2023-06-04T00:07:27.213Z,2.83
2023-06-04T00:09:55.655Z,2.50
2023-06-04T00:12:24.098Z,2.40
2023-06-04T00:14:51.918Z,2.57
2023-06-04T00:17:20.116Z,2.57
2023-06-04T00:19:48.412Z,2.60
2023-06-04T00:22:16.371Z,3.27
2023-06-04T00:24:45.722Z,2.47
2023-06-04T00:27:15.343Z,2.77
2023-06-04T00:29:43.354Z,2.23
2023-06-04T00:32:12.150Z,2.50
2023-06-04T00:34:40.481Z,2.60
2023-06-04T00:37:08.873Z,2.40
2023-06-04T00:39:36.698Z,2.20
2023-06-04T00:42:06.660Z,2.00
2023-06-04T00:44:34.767Z,2.23
2023-06-04T00:47:03.696Z,2.50
2023-06-04T00:49:32.045Z,2.37
2023-06-04T00:51:59.852Z,2.60
2023-06-04T00:54:28.218Z,2.73
2023-06-04T00:56:56.202Z,2.57
2023-06-04T00:59:25.655Z,2.60
2023-06-04T01:01:55.978Z,2.80
2023-06-04T01:04:26.870Z,2.60
2023-06-04T01:06:55.271Z,2.90
2023-06-04T01:09:23.614Z,2.80
2023-06-04T01:11:51.522Z,3.40
2023-06-04T01:14:21.746Z,3.70
2023-06-04T01:16:52.132Z,2.80
2023-06-04T01:19:32.040Z,2.90
2023-06-04T01:22:01.129Z,3.27
2023-06-04T01:24:29.086Z,2.23
2023-06-04T01:26:57.840Z,3.23
2023-06-04T01:29:25.754Z,2.90
2023-06-04T01:31:55.425Z,3.20
2023-06-04T01:34:23.634Z,7.70
2023-06-04T01:36:51.948Z,8.77
2023-06-04T01:39:20.372Z,10.93
2023-06-04T01:41:48.359Z,10.83
2023-06-04T01:44:16.681Z,12.17
2023-06-04T01:46:44.743Z,12.73
2023-06-04T01:49:14.141Z,12.40
2023-06-04T01:51:42.153Z,12.23
2023-06-04T01:54:10.116Z,13.03
2023-06-04T01:56:38.028Z,13.37
2023-06-04T01:59:06.621Z,11.80
2023-06-04T02:01:35.581Z,12.30
2023-06-04T02:07:47.697Z,12.10
2023-06-04T02:10:16.213Z,11.70
2023-06-04T02:12:56.672Z,11.40
2023-06-04T02:15:25.095Z,11.70
2023-06-04T02:17:53.822Z,10.50
2023-06-04T02:20:21.756Z,10.90
2023-06-04T02:22:51.516Z,11.37
2023-06-04T02:25:19.549Z,10.83
2023-06-04T02:27:48.073Z,11.27
2023-06-04T02:30:18.023Z,9.90
2023-06-04T02:32:50.195Z,9.50
2023-06-04T02:35:22.082Z,9.90
2023-06-04T02:37:52.631Z,9.27
2023-06-04T02:40:20.413Z,9.17
2023-06-04T02:42:48.742Z,9.50
2023-06-04T02:45:16.932Z,8.47
2023-06-04T02:47:44.859Z,9.40
2023-06-04T02:50:13.822Z,8.47
2023-06-04T02:52:46.060Z,8.63
2023-06-04T02:55:15.942Z,7.87
2023-06-04T02:57:44.838Z,8.30
2023-06-04T03:00:14.194Z,7.57
2023-06-04T03:02:43.565Z,7.80
2023-06-04T03:05:14.189Z,7.70
2023-06-04T03:07:43.910Z,7.87
2023-06-04T03:10:12.691Z,7.40
2023-06-04T03:12:41.983Z,7.00
2023-06-04T03:15:11.689Z,7.50
2023-06-04T03:17:40.060Z,6.10
2023-06-04T03:20:09.941Z,6.70
2023-06-04T03:22:37.986Z,7.17
2023-06-04T03:25:07.064Z,5.90
2023-06-04T03:27:35.450Z,6.53
2023-06-04T03:30:05.812Z,6.27
2023-06-04T03:32:34.611Z,6.00
2023-06-04T03:35:02.743Z,6.23
2023-06-04T03:37:31.155Z,5.57
2023-06-04T03:39:59.396Z,6.43
2023-06-04T03:42:27.224Z,6.17
2023-06-04T03:44:55.534Z,5.40
2023-06-04T03:47:25.063Z,5.70
2023-06-04T03:49:53.422Z,5.60
2023-06-04T03:52:21.497Z,5.17
2023-06-04T03:54:49.589Z,5.47
2023-06-04T03:57:17.617Z,5.60
2023-06-04T03:59:46.919Z,5.10
2023-06-04T04:02:15.254Z,5.00
2023-06-04T04:04:44.617Z,4.77
2023-06-04T04:07:12.691Z,4.20
2023-06-04T04:09:41.299Z,4.70
2023-06-04T04:12:09.749Z,4.70
2023-06-04T04:14:37.803Z,4.47
2023-06-04T04:17:06.295Z,4.67
2023-06-04T04:19:34.907Z,4.50
2023-06-04T04:22:04.436Z,4.60
2023-06-04T04:24:33.100Z,3.90
2023-06-04T04:27:01.185Z,4.53
2023-06-04T04:29:34.092Z,4.30
2023-06-04T04:32:03.689Z,4.27
2023-06-04T04:34:33.858Z,3.93
2023-06-04T04:37:04.205Z,3.43
2023-06-04T04:39:33.587Z,3.90
2023-06-04T04:42:01.963Z,3.60
2023-06-04T04:44:30.070Z,3.30
2023-06-04T04:46:58.294Z,4.13
2023-06-04T04:49:26.835Z,3.60
2023-06-04T04:51:55.269Z,4.03
2023-06-04T04:54:23.257Z,3.30
2023-06-04T04:57:01.662Z,3.33
2023-06-04T04:59:40.647Z,3.30
2023-06-04T05:02:08.590Z,3.70
2023-06-04T05:04:37.350Z,3.37
2023-06-04T05:07:05.917Z,3.00
2023-06-04T05:09:33.994Z,2.70
2023-06-04T05:12:03.975Z,2.90
2023-06-04T05:14:32.695Z,3.50
2023-06-04T05:17:01.235Z,3.10
2023-06-04T05:19:29.237Z,2.90
2023-06-04T05:21:57.313Z,2.80
2023-06-04T05:24:25.236Z,2.97
2023-06-04T05:26:53.670Z,2.83
2023-06-04T05:29:23.117Z,3.03
2023-06-04T05:31:51.224Z,2.40
2023-06-04T05:34:19.383Z,2.95
2023-06-04T05:36:47.511Z,2.80
2023-06-04T05:39:15.880Z,2.73
2023-06-04T05:41:44.352Z,2.90
2023-06-04T05:44:12.220Z,2.30
2023-06-04T05:46:41.440Z,2.70
2023-06-04T05:49:09.757Z,2.40
2023-06-04T05:51:38.145Z,2.50
2023-06-04T05:54:06.446Z,2.70
2023-06-04T05:56:34.326Z,2.63
2023-06-04T05:59:02.690Z,2.43
2023-06-04T06:01:31.018Z,3.03
2023-06-04T06:04:01.063Z,2.30
2023-06-04T06:06:29.809Z,2.53
2023-06-04T06:08:59.205Z,2.30
2023-06-04T06:11:28.114Z,2.30
2023-06-04T06:13:56.479Z,2.50
2023-06-04T06:16:24.659Z,2.60
2023-06-04T06:18:52.695Z,2.30
2023-06-04T06:21:22.108Z,2.37
2023-06-04T06:23:50.622Z,2.50
2023-06-04T06:26:21.150Z,2.57
2023-06-04T06:28:49.305Z,2.07
2023-06-04T06:31:17.620Z,2.17
2023-06-04T06:33:46.190Z,2.13
2023-06-04T06:36:14.375Z,2.17
2023-06-04T06:38:44.068Z,2.20
2023-06-04T06:41:12.047Z,1.90
2023-06-04T06:43:40.341Z,1.93
2023-06-04T06:46:08.380Z,2.27
2023-06-04T06:48:37.583Z,1.87
2023-06-04T06:51:06.130Z,2.30
2023-06-04T06:53:34.704Z,2.30
2023-06-04T06:56:04.159Z,2.13
2023-06-04T06:58:32.666Z,1.90
2023-06-04T07:01:00.926Z,2.40
2023-06-04T07:03:29.385Z,2.40
2023-06-04T07:05:57.857Z,1.93
2023-06-04T07:08:26.018Z,1.90
2023-06-04T07:10:54.073Z,2.20
2023-06-04T07:13:23.903Z,2.47
2023-06-04T07:15:52.016Z,2.10
2023-06-04T07:18:20.661Z,2.27
2023-06-04T07:20:49.102Z,2.07
2023-06-04T07:23:17.111Z,2.20
2023-06-04T07:25:45.516Z,1.80
2023-06-04T07:28:14.177Z,2.10
2023-06-04T07:30:43.990Z,1.97
2023-06-04T07:33:12.485Z,1.70
2023-06-04T07:35:41.018Z,1.67
2023-06-04T07:38:09.015Z,1.77
2023-06-04T07:40:37.365Z,2.00
2023-06-04T07:43:05.790Z,2.00
2023-06-04T07:45:35.954Z,1.97
2023-06-04T07:48:06.792Z,1.50
2023-06-04T07:50:37.016Z,1.80
2023-06-04T07:53:07.618Z,1.83
2023-06-04T07:55:36.430Z,1.53
2023-06-04T07:58:06.553Z,1.60
2023-06-04T08:00:35.202Z,1.90
2023-06-04T08:03:03.366Z,1.57
2023-06-04T08:05:33.254Z,1.97
2023-06-04T08:08:01.251Z,2.23
2023-06-04T08:10:29.734Z,1.70
2023-06-04T08:12:57.824Z,2.03
2023-06-04T08:15:25.733Z,1.87
2023-06-04T08:17:53.733Z,1.77
2023-06-04T08:20:24.602Z,1.70
2023-06-04T08:22:55.953Z,1.80
2023-06-04T08:25:24.124Z,2.00
2023-06-04T08:27:52.148Z,1.97
2023-06-04T08:30:20.630Z,1.90
2023-06-04T08:32:48.590Z,1.90
2023-06-04T08:35:17.073Z,1.80
2023-06-04T08:37:45.035Z,1.80
2023-06-04T08:40:15.056Z,2.10
2023-06-04T08:42:45.895Z,1.73
2023-06-04T08:45:15.297Z,1.70
2023-06-04T08:47:45.516Z,1.80
2023-06-04T08:50:13.937Z,1.80
2023-06-04T08:52:41.882Z,1.60
2023-06-04T08:55:12.093Z,1.70
2023-06-04T08:57:41.793Z,1.40
2023-06-04T09:00:11.523Z,1.50
2023-06-04T09:02:40.105Z,1.80
2023-06-04T09:05:10.293Z,1.57
2023-06-04T09:07:39.152Z,1.50
2023-06-04T09:10:13.358Z,1.60
2023-06-04T09:12:44.986Z,1.50
2023-06-04T09:15:13.420Z,1.70
2023-06-04T09:17:41.643Z,1.23
2023-06-04T09:20:11.084Z,1.67
2023-06-04T09:22:39.461Z,1.50
2023-06-04T09:25:09.437Z,1.73
2023-06-04T09:27:40.314Z,1.40
2023-06-04T09:30:10.786Z,1.77
2023-06-04T09:32:38.750Z,1.53
2023-06-04T09:35:14.211Z,1.30
2023-06-04T09:37:42.319Z,1.53
2023-06-04T09:40:10.832Z,1.57
2023-06-04T09:42:46.172Z,1.60
2023-06-04T09:45:15.953Z,1.53
2023-06-04T09:47:44.528Z,1.47
2023-06-04T09:50:15.990Z,1.63
2023-06-04T09:52:45.936Z,1.50
2023-06-04T09:55:20.372Z,1.40
2023-06-04T09:57:49.461Z,1.53
2023-06-04T10:00:21.748Z,1.50
2023-06-04T10:02:50.268Z,1.37
2023-06-04T10:05:20.280Z,1.40
2023-06-04T10:07:48.289Z,1.33
2023-06-04T10:10:18.404Z,1.30
2023-06-04T10:12:46.422Z,1.53
2023-06-04T10:15:15.218Z,1.30
2023-06-04T10:17:44.628Z,1.50
2023-06-04T10:20:13.106Z,1.20
2023-06-04T10:22:40.857Z,1.40
2023-06-04T10:25:10.574Z,1.07
2023-06-04T10:27:38.539Z,1.10
2023-06-04T10:30:07.793Z,1.40
2023-06-04T10:32:36.135Z,1.40
2023-06-04T10:35:09.646Z,1.40
2023-06-04T10:37:37.580Z,1.10
2023-06-04T10:40:07.440Z,1.20
2023-06-04T10:42:40.291Z,1.50
2023-06-04T10:45:09.473Z,1.10
2023-06-04T10:47:40.712Z,1.30
2023-06-04T10:50:14.248Z,1.30
2023-06-04T10:52:53.625Z,1.30
2023-06-04T10:55:21.569Z,1.33
2023-06-04T10:57:57.378Z,1.13
2023-06-04T11:00:31.858Z,1.33
2023-06-04T11:03:00.294Z,1.10
2023-06-04T11:05:37.802Z,1.23
2023-06-04T11:08:06.495Z,1.23
2023-06-04T11:10:35.595Z,1.17
2023-06-04T11:13:04.988Z,1.33
2023-06-04T11:15:43.116Z,1.30
2023-06-04T11:18:15.677Z,1.33
2023-06-04T11:20:46.039Z,1.17
2023-06-04T11:23:14.561Z,1.33
2023-06-04T11:25:43.525Z,1.00
2023-06-04T11:28:17.304Z,1.10
2023-06-04T11:30:45.121Z,1.00
2023-06-04T11:33:12.859Z,1.17
2023-06-04T11:35:45.465Z,1.07
2023-06-04T11:38:13.750Z,0.90
2023-06-04T11:40:43.652Z,1.07
2023-06-04T11:43:12.875Z,0.90
2023-06-04T11:45:40.851Z,0.90
2023-06-04T11:48:09.252Z,0.87
2023-06-04T11:50:37.556Z,0.87
2023-06-04T11:53:06.621Z,0.90
2023-06-04T11:55:34.362Z,0.90
2023-06-04T11:58:02.264Z,0.80
2023-06-04T12:00:31.662Z,1.10
2023-06-04T12:03:00.890Z,0.97
2023-06-04T12:05:32.206Z,0.80
2023-06-04T12:08:11.544Z,0.83
2023-06-04T12:10:40.580Z,0.90
2023-06-04T12:13:08.352Z,0.83
2023-06-04T12:15:36.466Z,0.90
2023-06-04T12:18:05.434Z,0.90
2023-06-04T12:20:35.413Z,0.97
2023-06-04T12:23:03.800Z,1.00
2023-06-04T12:25:32.882Z,0.80
2023-06-04T12:28:00.950Z,1.00
2023-06-04T12:30:37.489Z,1.00
2023-06-04T12:33:05.647Z,1.10
2023-06-04T12:35:33.473Z,1.00
2023-06-04T12:38:01.636Z,1.00
2023-06-04T12:40:29.481Z,0.90
2023-06-04T12:42:59.348Z,0.90
2023-06-04T12:45:27.398Z,0.90
2023-06-04T12:47:55.440Z,1.00
2023-06-04T12:50:23.826Z,0.90
2023-06-04T12:52:51.901Z,0.90
2023-06-04T12:55:20.368Z,0.80
2023-06-04T12:57:48.487Z,1.10
2023-06-04T13:00:18.688Z,1.33
2023-06-04T13:02:47.155Z,1.03
2023-06-04T13:05:15.530Z,1.07
2023-06-04T13:07:43.570Z,1.10
2023-06-04T13:10:11.632Z,1.10
2023-06-04T13:12:39.780Z,1.03
2023-06-04T13:15:08.630Z,1.10
2023-06-04T13:17:38.081Z,1.20
2023-06-04T13:20:07.237Z,1.03
2023-06-04T13:22:35.660Z,1.10
2023-06-04T13:25:04.199Z,1.03
2023-06-04T13:27:32.086Z,1.40
2023-06-04T13:30:00.504Z,1.30
2023-06-04T13:32:28.513Z,1.30
2023-06-04T13:34:57.900Z,1.00
2023-06-04T13:37:25.943Z,1.37
2023-06-04T13:39:53.733Z,1.00
2023-06-04T13:42:22.458Z,0.93
2023-06-04T13:44:50.239Z,1.03
2023-06-04T13:47:19.689Z,1.00
2023-06-04T13:49:47.517Z,1.17
2023-06-04T13:52:16.908Z,1.00
2023-06-04T13:54:45.505Z,1.10
2023-06-04T13:57:13.549Z,0.90
2023-06-04T13:59:41.992Z,1.00
2023-06-04T14:02:09.813Z,1.40
2023-06-04T14:04:38.133Z,1.03
2023-06-04T14:07:07.257Z,0.90
2023-06-04T14:09:37.120Z,1.00
2023-06-04T14:12:05.336Z,1.10
2023-06-04T14:14:37.769Z,0.97
2023-06-04T14:17:06.113Z,1.00
2023-06-04T14:19:34.874Z,1.20
2023-06-04T14:22:03.059Z,1.03
2023-06-04T14:24:32.095Z,1.03
2023-06-04T14:27:01.677Z,1.20
2023-06-04T14:29:29.626Z,1.07
2023-06-04T14:31:57.700Z,1.00
2023-06-04T14:34:26.110Z,1.00
2023-06-04T14:36:54.399Z,1.30
2023-06-04T14:39:23.103Z,1.10
2023-06-04T14:41:52.127Z,1.20
2023-06-04T14:44:21.606Z,1.10
2023-06-04T14:46:51.614Z,1.00
2023-06-04T14:49:19.681Z,1.00
2023-06-04T14:51:48.438Z,1.20
2023-06-04T14:54:16.282Z,0.90
2023-06-04T14:56:44.307Z,1.13
2023-06-04T14:59:13.169Z,1.10
2023-06-04T15:01:44.989Z,1.27
2023-06-04T15:04:13.070Z,0.93
2023-06-04T15:06:41.401Z,0.97
2023-06-04T15:09:09.413Z,1.13
2023-06-04T15:11:37.190Z,1.10
2023-06-04T15:14:05.151Z,0.77
2023-06-04T15:16:33.647Z,1.00
2023-06-04T15:19:03.639Z,1.03
2023-06-04T15:21:31.645Z,1.17
2023-06-04T15:24:00.053Z,1.10
2023-06-04T15:26:28.640Z,0.90
2023-06-04T15:28:57.966Z,1.00
2023-06-04T15:31:26.390Z,0.87
2023-06-04T15:33:55.003Z,1.10
2023-06-04T15:36:24.402Z,0.93
2023-06-04T15:38:52.850Z,1.00
2023-06-04T15:41:22.484Z,1.00
2023-06-04T15:43:51.539Z,1.23
2023-06-04T15:46:19.547Z,0.90
2023-06-04T15:48:47.999Z,1.10
2023-06-04T15:51:15.986Z,0.97
2023-06-04T15:53:45.760Z,1.00
2023-06-04T15:56:14.499Z,1.10
2023-06-04T15:58:42.989Z,1.40
2023-06-04T16:01:11.355Z,1.17
2023-06-04T16:03:39.879Z,1.10
2023-06-04T16:06:08.011Z,0.90
2023-06-04T16:08:36.637Z,1.13
2023-06-04T16:11:06.851Z,1.10
2023-06-04T16:13:35.416Z,1.10
2023-06-04T16:16:03.363Z,1.10
2023-06-04T16:18:31.758Z,1.03
2023-06-04T16:20:59.826Z,1.03
2023-06-04T16:23:28.131Z,1.10
2023-06-04T16:25:55.948Z,1.20
2023-06-04T16:28:25.837Z,1.07
2023-06-04T16:30:54.312Z,1.10
2023-06-04T16:33:22.217Z,1.17
2023-06-04T16:35:50.604Z,1.07
2023-06-04T16:38:19.193Z,1.03
2023-06-04T16:40:47.159Z,1.07
2023-06-04T16:43:16.696Z,0.90
2023-06-04T16:45:47.360Z,1.17
2023-06-04T16:48:15.828Z,1.30
2023-06-04T16:50:44.414Z,1.10
2023-06-04T16:53:12.422Z,1.10
2023-06-04T16:55:40.618Z,1.10
2023-06-04T16:58:08.505Z,1.27
2023-06-04T17:00:36.882Z,1.20
2023-06-04T17:03:06.407Z,1.03
2023-06-04T17:05:34.631Z,1.40
2023-06-04T17:08:02.986Z,1.00
2023-06-04T17:10:31.878Z,1.13
2023-06-04T17:13:01.420Z,1.20
2023-06-04T17:15:29.691Z,1.00
2023-06-04T17:18:01.846Z,1.20
2023-06-04T17:20:31.761Z,1.13
2023-06-04T17:23:00.762Z,1.10
2023-06-04T17:25:29.014Z,1.00
2023-06-04T17:27:57.531Z,1.57
2023-06-04T17:30:25.631Z,1.20
2023-06-04T17:32:54.167Z,1.30
2023-06-04T17:35:22.153Z,1.13
2023-06-04T17:37:52.357Z,1.20
2023-06-04T17:40:20.807Z,1.60
2023-06-04T17:42:48.684Z,1.20
2023-06-04T17:45:16.650Z,1.13
2023-06-04T17:47:45.655Z,1.20
2023-06-04T17:50:13.653Z,1.10
2023-06-04T17:52:41.820Z,1.10
2023-06-04T17:55:12.686Z,1.30
2023-06-04T17:57:40.776Z,1.63
2023-06-04T18:00:10.053Z,1.30
2023-06-04T18:02:38.161Z,1.50
2023-06-04T18:05:06.929Z,1.10
2023-06-04T18:07:34.999Z,1.43
2023-06-04T18:10:03.376Z,1.57
2023-06-04T18:12:35.204Z,1.30
2023-06-04T18:15:03.922Z,1.40
2023-06-04T18:17:32.692Z,1.60
2023-06-04T18:20:00.957Z,1.23
2023-06-04T18:22:29.063Z,1.37
2023-06-04T18:24:57.096Z,1.63
2023-06-04T18:27:25.187Z,1.50
2023-06-04T18:29:55.003Z,1.30
2023-06-04T18:32:23.009Z,1.50
2023-06-04T18:34:51.135Z,1.10
2023-06-04T18:37:21.876Z,1.40
2023-06-04T18:39:50.149Z,1.57
2023-06-04T18:42:30.198Z,1.50
2023-06-04T18:45:04.539Z,1.80
2023-06-04T18:47:32.999Z,1.37
2023-06-04T18:50:01.033Z,1.30
2023-06-04T18:52:29.070Z,1.30
2023-06-04T18:54:56.970Z,1.40
2023-06-04T18:57:24.914Z,1.40
2023-06-04T18:59:52.858Z,1.50
2023-06-04T19:02:22.317Z,1.50
2023-06-04T19:04:50.958Z,1.40
2023-06-04T19:07:21.253Z,1.40
2023-06-04T19:09:49.462Z,1.20
2023-06-04T19:12:17.444Z,1.97
2023-06-04T19:14:46.181Z,1.60
2023-06-04T19:17:18.969Z,1.53
2023-06-04T19:19:49.046Z,1.40
2023-06-04T19:22:17.123Z,1.50
2023-06-04T19:24:45.106Z,1.50
2023-06-04T19:27:13.519Z,1.40
2023-06-04T19:29:45.667Z,1.50
2023-06-04T19:32:13.592Z,1.50
2023-06-04T19:34:42.634Z,1.40
2023-06-04T19:37:12.944Z,1.80
2023-06-04T19:39:41.517Z,1.50
2023-06-04T19:42:10.089Z,1.33
2023-06-04T19:44:38.186Z,1.50
2023-06-04T19:47:06.816Z,1.60
2023-06-04T19:49:34.866Z,1.40
2023-06-04T19:52:02.989Z,1.67
2023-06-04T19:54:32.905Z,1.80
2023-06-04T19:57:01.231Z,1.60
2023-06-04T19:59:30.691Z,1.57
2023-06-04T20:01:58.681Z,1.57
2023-06-04T20:04:55.476Z,1.33
2023-06-04T20:07:25.529Z,1.50
2023-06-04T20:09:54.916Z,1.30
2023-06-04T20:12:23.248Z,1.10
2023-06-04T20:14:51.273Z,1.57
2023-06-04T20:17:19.465Z,1.57
2023-06-04T20:19:47.610Z,1.43
2023-06-04T20:22:15.862Z,1.67
2023-06-04T20:24:44.256Z,1.90
2023-06-04T20:27:14.472Z,1.30
2023-06-04T20:29:42.410Z,1.33
2023-06-04T20:32:11.113Z,1.40
2023-06-04T20:34:39.068Z,1.80
2023-06-04T20:37:07.847Z,1.70
2023-06-04T20:39:40.709Z,1.60
2023-06-04T20:42:09.282Z,1.40
2023-06-04T20:44:38.726Z,1.50
2023-06-04T20:47:07.914Z,1.50
2023-06-04T20:49:35.885Z,1.97
2023-06-04T20:52:03.804Z,1.40
2023-06-04T20:54:31.832Z,1.80
2023-06-04T20:56:59.804Z,1.30
2023-06-04T20:59:27.715Z,1.97
2023-06-04T21:01:57.926Z,1.70
2023-06-04T21:04:25.888Z,1.60
2023-06-04T21:06:54.071Z,1.40
2023-06-04T21:09:22.043Z,1.40
2023-06-04T21:11:50.014Z,2.10
2023-06-04T21:14:18.427Z,1.57
2023-06-04T21:16:46.475Z,2.00
2023-06-04T21:19:15.840Z,2.30
2023-06-04T21:21:44.285Z,1.80
2023-06-04T21:24:12.735Z,1.70
2023-06-04T21:26:40.855Z,1.80
2023-06-04T21:29:08.821Z,1.57
2023-06-04T21:31:37.011Z,1.90
2023-06-04T21:34:05.585Z,1.50
2023-06-04T21:36:35.050Z,2.17
2023-06-04T21:39:03.088Z,1.50
2023-06-04T21:41:31.717Z,1.73
2023-06-04T21:44:00.248Z,1.50
2023-06-04T21:46:29.029Z,1.53
2023-06-04T21:48:57.138Z,1.87
2023-06-04T21:51:25.617Z,1.80
2023-06-04T21:53:55.099Z,1.70
2023-06-04T21:56:23.271Z,1.73
2023-06-04T21:58:51.197Z,1.80
2023-06-04T22:01:19.240Z,2.00
2023-06-04T22:03:47.395Z,1.60
2023-06-04T22:06:15.615Z,1.80
2023-06-04T22:08:43.583Z,1.93
2023-06-04T22:11:12.988Z,2.10
2023-06-04T22:13:41.383Z,2.00
2023-06-04T22:16:09.430Z,1.80
2023-06-04T22:18:48.598Z,1.80
2023-06-04T22:21:21.092Z,1.90
2023-06-04T22:23:49.220Z,1.80
2023-06-04T22:26:33.011Z,1.70
2023-06-04T22:29:05.354Z,1.50
2023-06-04T22:31:33.569Z,1.90
2023-06-04T22:34:01.570Z,1.70
2023-06-04T22:36:29.593Z,1.67
2023-06-04T22:38:57.664Z,1.50
2023-06-04T22:41:27.546Z,1.50
2023-06-04T22:43:55.822Z,1.63
2023-06-04T22:46:24.041Z,1.67
2023-06-04T22:48:52.425Z,1.90
2023-06-04T22:51:22.140Z,1.60
2023-06-04T22:53:50.287Z,1.90
2023-06-04T22:56:18.970Z,2.03
2023-06-04T22:58:48.778Z,1.90
2023-06-04T23:01:17.356Z,1.60
2023-06-04T23:03:46.158Z,1.97
2023-06-04T23:06:14.108Z,2.00
2023-06-04T23:08:42.568Z,1.80
2023-06-04T23:11:10.738Z,2.13
2023-06-04T23:13:38.910Z,1.83
2023-06-04T23:16:08.857Z,1.60
2023-06-04T23:18:37.000Z,1.77
2023-06-04T23:21:05.656Z,1.67
2023-06-04T23:23:33.914Z,1.83
2023-06-04T23:26:02.029Z,2.10
2023-06-04T23:28:30.107Z,1.70
2023-06-04T23:30:58.014Z,1.90
2023-06-04T23:33:27.930Z,1.97
2023-06-04T23:35:56.035Z,2.13
2023-06-04T23:38:24.308Z,2.30
2023-06-04T23:40:52.279Z,1.73
2023-06-04T23:43:21.000Z,2.00
2023-06-04T23:45:49.137Z,1.80
2023-06-04T23:48:17.609Z,1.73
2023-06-04T23:50:47.020Z,1.90
2023-06-04T23:53:15.412Z,2.07
2023-06-04T23:55:43.833Z,2.13
2023-06-04T23:58:11.954Z,1.83
