createdAt,value
2022-08-09T00:01:52.772Z,4.28
2022-08-09T00:05:02.934Z,3.40
2022-08-09T00:08:32.443Z,3.28
2022-08-09T00:12:01.542Z,2.87
2022-08-09T00:15:06.788Z,2.78
2022-08-09T00:18:11.905Z,3.67
2022-08-09T00:21:14.785Z,2.80
2022-08-09T00:24:19.820Z,2.75
2022-08-09T00:27:22.214Z,2.60
2022-08-09T00:30:27.071Z,2.83
2022-08-09T00:33:32.468Z,2.90
2022-08-09T00:36:52.030Z,2.60
2022-08-09T00:40:14.129Z,2.97
2022-08-09T00:44:13.998Z,3.35
2022-08-09T00:46:57.857Z,3.03
2022-08-09T00:50:04.941Z,3.28
2022-08-09T00:53:10.563Z,2.83
2022-08-09T00:56:16.387Z,2.95
2022-08-09T00:59:31.668Z,3.10
2022-08-09T01:03:12.741Z,3.28
2022-08-09T01:06:20.927Z,3.65
2022-08-09T01:09:36.704Z,3.45
2022-08-09T01:12:52.870Z,3.00
2022-08-09T01:15:57.466Z,3.40
2022-08-09T01:19:17.089Z,3.25
2022-08-09T01:22:52.034Z,2.65
2022-08-09T01:26:18.404Z,2.83
2022-08-09T01:29:29.471Z,3.05
2022-08-09T01:32:54.281Z,3.10
2022-08-09T01:36:13.629Z,2.90
2022-08-09T01:39:17.355Z,2.92
2022-08-09T01:42:21.019Z,2.65
2022-08-09T01:48:31.373Z,2.90
2022-08-09T01:51:36.011Z,3.25
2022-08-09T01:54:50.669Z,2.97
2022-08-09T01:57:55.781Z,2.90
2022-08-09T02:01:01.154Z,3.10
2022-08-09T02:04:05.119Z,3.00
2022-08-09T02:08:36.109Z,2.80
2022-08-09T02:10:50.698Z,2.65
2022-08-09T02:13:55.224Z,2.90
2022-08-09T02:17:15.200Z,2.95
2022-08-09T02:20:38.555Z,3.10
2022-08-09T02:23:49.469Z,3.00
2022-08-09T02:27:00.222Z,3.05
2022-08-09T02:30:05.508Z,3.03
2022-08-09T02:33:14.406Z,2.87
2022-08-09T02:36:28.322Z,3.10
2022-08-09T02:39:41.801Z,3.10
2022-08-09T02:42:50.962Z,3.03
2022-08-09T02:45:55.481Z,3.17
2022-08-09T02:49:03.066Z,3.17
2022-08-09T02:52:09.555Z,3.30
2022-08-09T02:55:20.155Z,3.00
2022-08-09T02:58:35.807Z,3.30
2022-08-09T03:01:43.250Z,3.90
2022-08-09T03:05:05.850Z,3.17
2022-08-09T03:08:10.902Z,3.58
2022-08-09T03:12:06.436Z,3.62
2022-08-09T03:14:44.042Z,3.37
2022-08-09T03:17:57.818Z,3.20
2022-08-09T03:21:03.002Z,3.40
2022-08-09T03:27:10.753Z,3.42
2022-08-09T03:30:34.326Z,3.58
2022-08-09T03:33:54.046Z,3.50
2022-08-09T03:36:59.792Z,3.50
2022-08-09T03:40:05.804Z,3.42
2022-08-09T03:43:09.475Z,3.60
2022-08-09T03:46:20.145Z,4.10
2022-08-09T03:49:32.836Z,3.70
2022-08-09T03:52:42.582Z,3.60
2022-08-09T03:55:49.429Z,3.67
2022-08-09T04:01:59.324Z,3.72
2022-08-09T04:05:06.512Z,4.12
2022-08-09T04:08:09.230Z,3.33
2022-08-09T04:11:12.294Z,4.28
2022-08-09T04:14:52.782Z,3.80
2022-08-09T04:17:45.113Z,4.00
2022-08-09T04:20:51.236Z,3.90
2022-08-09T04:23:57.774Z,3.95
2022-08-09T04:27:00.215Z,4.37
2022-08-09T04:30:02.961Z,3.95
2022-08-09T04:33:05.259Z,4.00
2022-08-09T04:36:10.390Z,4.30
2022-08-09T04:39:13.480Z,4.25
2022-08-09T04:42:16.443Z,3.90
2022-08-09T04:45:20.930Z,4.18
2022-08-09T04:48:33.429Z,4.28
2022-08-09T04:51:36.299Z,4.40
2022-08-09T04:54:39.553Z,4.40
2022-08-09T04:57:58.401Z,4.53
2022-08-09T05:01:04.528Z,3.78
2022-08-09T05:04:18.895Z,7.53
2022-08-09T05:07:22.332Z,6.47
2022-08-09T05:10:25.845Z,6.70
2022-08-09T05:13:28.648Z,10.05
2022-08-09T05:16:32.008Z,6.07
2022-08-09T05:23:55.261Z,6.87
2022-08-09T05:26:16.136Z,7.40
2022-08-09T05:29:35.756Z,5.90
2022-08-09T05:32:39.847Z,5.93
2022-08-09T05:35:46.642Z,4.95
2022-08-09T05:38:52.575Z,5.45
2022-08-09T05:41:54.860Z,5.10
2022-08-09T05:44:58.816Z,4.60
2022-08-09T05:48:02.308Z,4.87
2022-08-09T05:51:29.748Z,4.90
2022-08-09T05:54:28.912Z,4.68
2022-08-09T05:57:50.985Z,4.47
2022-08-09T06:00:53.971Z,4.43
2022-08-09T06:03:58.746Z,4.60
2022-08-09T06:07:01.158Z,4.57
2022-08-09T06:10:04.822Z,4.68
2022-08-09T06:13:18.373Z,4.03
2022-08-09T06:16:23.341Z,4.03
2022-08-09T06:19:27.614Z,4.18
2022-08-09T06:22:30.396Z,8.57
2022-08-09T06:25:32.854Z,4.87
2022-08-09T06:28:37.223Z,6.43
2022-08-09T06:32:08.365Z,5.07
2022-08-09T06:35:02.103Z,4.10
2022-08-09T06:38:08.853Z,4.45
2022-08-09T06:41:19.219Z,3.93
2022-08-09T06:44:23.021Z,3.67
2022-08-09T06:47:30.242Z,4.45
2022-08-09T06:50:42.014Z,4.00
2022-08-09T06:53:44.556Z,4.23
2022-08-09T06:56:46.820Z,3.80
2022-08-09T07:00:49.914Z,3.67
2022-08-09T07:03:11.787Z,3.42
2022-08-09T07:06:14.265Z,4.10
2022-08-09T07:09:55.954Z,3.60
2022-08-09T07:12:41.377Z,4.35
2022-08-09T07:16:35.324Z,3.70
2022-08-09T07:19:07.920Z,3.70
2022-08-09T07:22:10.908Z,4.30
2022-08-09T07:25:15.537Z,3.80
2022-08-09T07:28:19.206Z,3.85
2022-08-09T07:31:28.825Z,3.67
2022-08-09T07:34:40.316Z,4.15
2022-08-09T07:37:46.156Z,3.40
2022-08-09T07:41:09.928Z,3.30
2022-08-09T07:44:13.949Z,3.80
2022-08-09T07:47:16.421Z,3.80
2022-08-09T07:50:33.010Z,3.58
2022-08-09T07:54:05.618Z,3.53
2022-08-09T07:57:01.973Z,3.20
2022-08-09T08:00:08.899Z,3.55
2022-08-09T08:03:14.333Z,3.78
2022-08-09T08:06:21.325Z,3.83
2022-08-09T08:12:47.010Z,3.60
2022-08-09T08:15:49.385Z,3.40
2022-08-09T08:18:52.285Z,3.42
2022-08-09T08:21:54.786Z,3.13
2022-08-09T08:24:58.168Z,3.20
2022-08-09T08:28:00.500Z,3.42
2022-08-09T08:31:13.915Z,3.42
2022-08-09T08:34:20.967Z,3.55
2022-08-09T08:37:40.699Z,3.80
2022-08-09T08:40:44.574Z,4.00
2022-08-09T08:43:52.274Z,3.83
2022-08-09T08:47:02.795Z,3.65
2022-08-09T08:50:08.466Z,3.78
2022-08-09T08:53:15.820Z,3.67
2022-08-09T08:56:28.055Z,3.40
2022-08-09T08:59:46.749Z,3.15
2022-08-09T09:02:53.253Z,3.37
2022-08-09T09:06:00.069Z,2.87
2022-08-09T09:09:21.335Z,3.15
2022-08-09T09:12:34.347Z,3.08
2022-08-09T09:15:38.851Z,3.05
2022-08-09T09:18:48.034Z,3.30
2022-08-09T09:22:05.034Z,3.45
2022-08-09T09:26:01.063Z,3.17
2022-08-09T09:32:06.385Z,2.83
2022-08-09T09:35:18.405Z,2.55
2022-08-09T09:38:36.386Z,3.37
2022-08-09T09:41:48.639Z,2.90
2022-08-09T09:48:06.181Z,2.72
2022-08-09T09:54:48.725Z,2.67
2022-08-09T09:58:17.010Z,2.58
2022-08-09T10:01:30.237Z,2.10
2022-08-09T10:04:41.428Z,2.17
2022-08-09T10:08:10.919Z,2.78
2022-08-09T10:11:58.961Z,2.62
2022-08-09T10:14:48.852Z,2.90
2022-08-09T10:17:56.638Z,2.85
2022-08-09T10:21:09.463Z,2.50
2022-08-09T10:24:16.105Z,2.55
2022-08-09T10:27:34.489Z,3.00
2022-08-09T10:34:32.534Z,2.60
2022-08-09T10:37:30.057Z,2.75
2022-08-09T10:40:50.015Z,2.60
2022-08-09T10:44:00.001Z,2.78
2022-08-09T10:48:20.190Z,3.03
2022-08-09T10:51:13.609Z,2.60
2022-08-09T10:54:22.940Z,2.80
2022-08-09T10:57:37.533Z,2.50
2022-08-09T11:01:10.890Z,3.70
2022-08-09T11:04:27.734Z,3.62
2022-08-09T11:07:58.502Z,2.85
2022-08-09T11:10:59.865Z,2.75
2022-08-09T11:14:32.082Z,2.60
2022-08-09T11:17:34.723Z,3.00
2022-08-09T11:20:49.791Z,3.00
2022-08-09T11:23:59.943Z,2.80
2022-08-09T11:28:03.201Z,2.87
2022-08-09T11:30:57.093Z,2.80
2022-08-09T11:37:18.078Z,2.90
2022-08-09T11:40:23.525Z,3.12
2022-08-09T11:43:32.359Z,2.62
2022-08-09T11:46:55.165Z,3.20
2022-08-09T11:54:01.695Z,3.17
2022-08-09T11:56:48.060Z,3.35
2022-08-09T11:59:52.234Z,2.95
2022-08-09T12:02:57.779Z,3.10
2022-08-09T12:06:09.063Z,3.12
2022-08-09T12:09:19.542Z,3.10
2022-08-09T12:12:29.169Z,3.17
2022-08-09T12:15:49.548Z,2.97
2022-08-09T12:18:53.846Z,2.83
2022-08-09T12:22:01.087Z,3.47
2022-08-09T12:25:14.991Z,3.25
2022-08-09T12:29:13.893Z,3.87
2022-08-09T12:31:58.703Z,3.10
2022-08-09T12:35:12.529Z,3.45
2022-08-09T12:38:37.448Z,2.92
2022-08-09T12:41:41.020Z,3.17
2022-08-09T12:44:46.436Z,3.20
2022-08-09T12:47:55.077Z,3.03
2022-08-09T12:50:59.973Z,3.92
2022-08-09T12:54:07.598Z,3.20
2022-08-09T12:57:10.599Z,3.05
2022-08-09T13:00:25.959Z,3.37
2022-08-09T13:03:53.417Z,3.17
2022-08-09T13:07:09.079Z,3.58
2022-08-09T13:10:12.873Z,3.55
2022-08-09T13:13:17.332Z,5.95
2022-08-09T13:16:19.965Z,9.23
2022-08-09T13:20:08.707Z,3.78
2022-08-09T13:24:07.269Z,3.85
2022-08-09T13:26:36.516Z,3.93
2022-08-09T13:30:03.613Z,5.53
2022-08-09T13:33:24.810Z,3.37
2022-08-09T13:36:47.453Z,3.25
2022-08-09T13:41:39.018Z,5.68
2022-08-09T13:43:15.993Z,5.23
2022-08-09T13:47:16.799Z,3.72
2022-08-09T13:49:57.550Z,3.08
2022-08-09T13:53:00.640Z,3.30
2022-08-09T13:56:04.120Z,3.37
2022-08-09T13:59:07.664Z,3.37
2022-08-09T14:02:10.471Z,3.50
2022-08-09T14:05:56.125Z,5.37
2022-08-09T14:08:35.562Z,4.53
2022-08-09T14:11:46.943Z,3.95
2022-08-09T14:14:53.732Z,3.12
2022-08-09T14:18:19.015Z,3.15
2022-08-09T14:21:24.285Z,3.35
2022-08-09T14:24:32.331Z,4.87
2022-08-09T14:27:37.128Z,4.18
2022-08-09T14:30:58.859Z,3.40
2022-08-09T14:34:04.094Z,3.40
2022-08-09T14:37:11.012Z,3.40
2022-08-09T14:40:13.783Z,3.58
2022-08-09T14:43:18.563Z,3.42
2022-08-09T14:46:54.700Z,3.25
2022-08-09T14:50:01.343Z,3.10
2022-08-09T14:53:11.548Z,3.83
2022-08-09T14:56:14.895Z,3.58
2022-08-09T14:59:17.367Z,3.50
2022-08-09T15:02:23.704Z,3.53
2022-08-09T15:05:26.214Z,4.53
2022-08-09T15:08:30.412Z,3.78
2022-08-09T15:11:33.050Z,3.22
2022-08-09T15:14:38.319Z,3.72
2022-08-09T15:17:42.625Z,3.35
2022-08-09T15:21:56.590Z,3.72
2022-08-09T15:24:16.450Z,3.58
2022-08-09T15:27:22.093Z,4.30
2022-08-09T15:30:57.629Z,3.87
2022-08-09T15:34:18.133Z,3.47
2022-08-09T15:37:38.106Z,3.58
2022-08-09T15:40:50.724Z,3.20
2022-08-09T15:43:53.713Z,3.50
2022-08-09T15:46:57.867Z,3.72
2022-08-09T15:50:04.743Z,3.28
2022-08-09T15:54:02.137Z,3.30
2022-08-09T15:56:30.877Z,3.25
2022-08-09T15:59:36.759Z,3.17
2022-08-09T16:02:40.166Z,3.45
2022-08-09T16:09:00.928Z,3.33
2022-08-09T16:12:06.750Z,3.30
2022-08-09T16:16:04.504Z,3.45
2022-08-09T16:18:37.375Z,3.65
2022-08-09T16:21:51.891Z,3.90
2022-08-09T16:24:56.992Z,3.40
2022-08-09T16:28:02.117Z,4.10
2022-08-09T16:31:16.170Z,3.70
2022-08-09T16:34:18.761Z,4.10
2022-08-09T16:37:54.572Z,3.60
2022-08-09T16:40:48.812Z,3.35
2022-08-09T16:43:51.599Z,3.17
2022-08-09T16:46:55.125Z,3.03
2022-08-09T16:50:28.718Z,3.20
2022-08-09T16:53:34.201Z,3.78
2022-08-09T16:56:37.200Z,5.57
2022-08-09T16:59:57.431Z,4.07
2022-08-09T17:03:00.753Z,4.75
2022-08-09T17:06:28.378Z,7.45
2022-08-09T17:09:45.901Z,11.95
2022-08-09T17:12:49.206Z,10.80
2022-08-09T17:15:59.956Z,12.70
2022-08-09T17:19:03.386Z,3.90
2022-08-09T17:22:08.251Z,8.20
2022-08-09T17:25:12.277Z,13.00
2022-08-09T17:28:15.030Z,10.25
2022-08-09T17:31:20.315Z,13.45
2022-08-09T17:35:07.978Z,6.20
2022-08-09T17:38:02.764Z,3.80
2022-08-09T17:41:10.480Z,3.80
2022-08-09T17:44:36.571Z,3.35
2022-08-09T17:47:49.963Z,3.35
2022-08-09T17:51:08.724Z,3.42
2022-08-09T17:54:25.123Z,4.80
2022-08-09T17:58:03.392Z,3.80
2022-08-09T18:00:55.016Z,3.40
2022-08-09T18:04:01.253Z,3.17
2022-08-09T18:07:07.755Z,3.33
2022-08-09T18:10:11.003Z,3.78
2022-08-09T18:13:38.845Z,3.70
2022-08-09T18:16:36.044Z,3.45
2022-08-09T18:20:56.143Z,3.50
2022-08-09T18:24:09.854Z,3.47
2022-08-09T18:26:37.867Z,3.17
2022-08-09T18:30:38.040Z,3.40
2022-08-09T18:33:04.230Z,3.03
2022-08-09T18:36:25.539Z,3.30
2022-08-09T18:39:32.259Z,3.47
2022-08-09T18:42:35.575Z,2.92
2022-08-09T18:46:47.970Z,3.15
2022-08-09T18:49:02.130Z,2.00
2022-08-09T18:52:05.227Z,1.92
2022-08-09T18:55:13.552Z,2.30
2022-08-09T18:58:31.961Z,2.10
2022-08-09T19:01:45.830Z,2.33
2022-08-09T19:05:14.791Z,1.45
2022-08-09T19:08:18.265Z,1.70
2022-08-09T19:11:26.087Z,1.77
2022-08-09T19:14:43.289Z,1.65
2022-08-09T19:17:56.365Z,2.00
2022-08-09T19:21:01.224Z,1.90
2022-08-09T19:24:37.090Z,1.90
2022-08-09T19:27:30.351Z,1.90
2022-08-09T19:30:32.707Z,1.95
2022-08-09T19:33:36.008Z,1.77
2022-08-09T19:36:38.318Z,1.73
2022-08-09T19:40:03.591Z,2.05
2022-08-09T19:43:16.308Z,1.98
2022-08-09T19:46:35.770Z,1.60
2022-08-09T19:50:49.791Z,2.20
2022-08-09T19:53:16.080Z,2.03
2022-08-09T19:56:28.837Z,2.00
2022-08-09T19:59:57.162Z,1.73
2022-08-09T20:04:17.099Z,1.80
2022-08-09T20:06:23.018Z,1.40
2022-08-09T20:09:44.013Z,1.30
2022-08-09T20:12:49.037Z,1.45
2022-08-09T20:16:37.974Z,1.00
2022-08-09T20:19:48.834Z,1.40
2022-08-09T20:22:39.023Z,1.70
2022-08-09T20:25:51.272Z,1.60
2022-08-09T20:28:54.931Z,1.40
2022-08-09T20:32:29.161Z,1.30
2022-08-09T20:35:21.633Z,1.20
2022-08-09T20:38:33.907Z,1.27
2022-08-09T20:41:46.661Z,1.30
2022-08-09T20:45:00.551Z,1.00
2022-08-09T20:48:13.980Z,1.37
2022-08-09T20:51:24.224Z,1.23
2022-08-09T20:54:26.609Z,1.25
2022-08-09T20:57:32.052Z,1.10
2022-08-09T21:00:35.778Z,1.25
2022-08-09T21:03:39.241Z,1.20
2022-08-09T21:07:00.769Z,1.05
2022-08-09T21:10:16.191Z,1.17
2022-08-09T21:13:18.445Z,1.15
2022-08-09T21:16:21.487Z,1.20
2022-08-09T21:20:16.984Z,1.30
2022-08-09T21:22:55.822Z,1.30
2022-08-09T21:25:59.396Z,1.30
2022-08-09T21:29:02.865Z,1.52
2022-08-09T21:32:18.673Z,1.17
2022-08-09T21:35:22.048Z,1.15
2022-08-09T21:38:30.826Z,1.10
2022-08-09T21:42:04.738Z,1.20
2022-08-09T21:44:57.553Z,1.65
2022-08-09T21:48:00.651Z,1.20
2022-08-09T21:51:03.048Z,1.20
2022-08-09T21:54:06.153Z,1.00
2022-08-09T21:57:25.458Z,1.02
2022-08-09T22:00:34.298Z,1.10
2022-08-09T22:03:36.886Z,1.27
2022-08-09T22:07:03.167Z,1.23
2022-08-09T22:10:08.548Z,1.10
2022-08-09T22:13:11.421Z,1.15
2022-08-09T22:16:14.844Z,0.90
2022-08-09T22:19:59.131Z,1.17
2022-08-09T22:22:40.259Z,1.00
2022-08-09T22:29:09.074Z,1.00
2022-08-09T22:32:29.986Z,1.10
2022-08-09T22:35:59.986Z,1.40
2022-08-09T22:38:58.930Z,1.00
2022-08-09T22:42:04.153Z,1.45
2022-08-09T22:48:15.523Z,1.00
2022-08-09T22:48:50.242Z,1.60
2022-08-09T22:51:57.005Z,1.10
2022-08-09T22:55:00.116Z,1.20
2022-08-09T22:58:02.384Z,1.20
2022-08-09T23:01:07.817Z,1.30
2022-08-09T23:04:10.228Z,1.27
2022-08-09T23:08:27.596Z,1.10
2022-08-09T23:10:54.617Z,1.23
2022-08-09T23:16:59.415Z,1.27
2022-08-09T23:20:07.993Z,1.37
2022-08-09T23:23:10.613Z,1.08
2022-08-09T23:26:13.183Z,1.35
2022-08-09T23:29:15.483Z,1.40
2022-08-09T23:32:18.255Z,1.20
2022-08-09T23:35:20.694Z,1.20
2022-08-09T23:38:23.393Z,1.10
2022-08-09T23:41:28.704Z,1.10
2022-08-09T23:44:32.561Z,1.17
2022-08-09T23:47:34.836Z,1.10
2022-08-09T23:50:37.428Z,1.30
2022-08-09T23:53:39.788Z,1.10
2022-08-09T23:56:54.191Z,1.77
