createdAt,value
2022-07-29T00:00:17.695Z,48
2022-07-29T00:01:20.364Z,48
2022-07-29T00:02:23.151Z,48.4
2022-07-29T00:03:25.919Z,47.9
2022-07-29T00:04:28.966Z,48.1
2022-07-29T00:05:31.955Z,48.3
2022-07-29T00:06:34.618Z,48
2022-07-29T00:07:37.303Z,48.1
2022-07-29T00:08:39.963Z,48.1
2022-07-29T00:09:52.599Z,48.2
2022-07-29T00:10:54.644Z,48.2
2022-07-29T00:11:56.495Z,48.3
2022-07-29T00:12:58.329Z,48.2
2022-07-29T00:14:00.203Z,48.3
2022-07-29T00:15:02.220Z,48.6
2022-07-29T00:16:05.474Z,48.2
2022-07-29T00:17:07.485Z,48.4
2022-07-29T00:18:10.568Z,48.3
2022-07-29T00:19:12.823Z,48.3
2022-07-29T00:20:17.122Z,48.4
2022-07-29T00:21:21.853Z,48.3
2022-07-29T00:22:23.687Z,48.6
2022-07-29T00:23:25.518Z,48.4
2022-07-29T00:24:27.387Z,48.4
2022-07-29T00:25:29.249Z,48.3
2022-07-29T00:26:32.220Z,48.5
2022-07-29T00:27:34.167Z,48.6
2022-07-29T00:28:35.986Z,48.3
2022-07-29T00:29:37.879Z,48.6
2022-07-29T00:30:39.818Z,48.5
2022-07-29T00:31:41.833Z,48.5
2022-07-29T00:32:44.031Z,48.4
2022-07-29T00:33:45.783Z,48.4
2022-07-29T00:34:47.627Z,48.5
2022-07-29T00:35:49.479Z,48.6
2022-07-29T00:36:51.329Z,48.6
2022-07-29T00:37:53.176Z,48.8
2022-07-29T00:38:57.940Z,48.7
2022-07-29T00:39:59.747Z,48.5
2022-07-29T00:41:01.700Z,48.6
2022-07-29T00:42:03.553Z,48.7
2022-07-29T00:43:05.397Z,48.6
2022-07-29T00:44:07.350Z,48.6
2022-07-29T00:45:09.201Z,48.5
2022-07-29T00:46:11.072Z,48.4
2022-07-29T00:47:13.105Z,48.7
2022-07-29T00:48:14.953Z,48.6
2022-07-29T00:49:16.966Z,48.8
2022-07-29T00:50:19.065Z,48.6
2022-07-29T00:51:20.913Z,48.8
2022-07-29T00:52:22.766Z,48.8
2022-07-29T00:53:24.615Z,48.8
2022-07-29T00:54:28.719Z,48.7
2022-07-29T00:55:30.565Z,48.7
2022-07-29T00:56:32.414Z,48.9
2022-07-29T00:57:34.266Z,48.8
2022-07-29T00:58:36.113Z,48.6
2022-07-29T00:59:37.908Z,48.5
2022-07-29T01:00:39.888Z,48.7
2022-07-29T01:01:41.982Z,48.8
2022-07-29T01:02:44.135Z,48.7
2022-07-29T01:03:45.756Z,48.6
2022-07-29T01:04:47.447Z,48.7
2022-07-29T01:05:51.937Z,48.7
2022-07-29T01:06:53.728Z,48.7
2022-07-29T01:07:55.388Z,48.7
2022-07-29T01:08:56.939Z,48.8
2022-07-29T01:09:58.609Z,48.7
2022-07-29T01:11:00.149Z,48.8
2022-07-29T01:12:01.799Z,48.8
2022-07-29T01:13:08.642Z,48.8
2022-07-29T01:14:10.416Z,48.7
2022-07-29T01:15:12.020Z,48.7
2022-07-29T01:16:13.731Z,48.9
2022-07-29T01:17:15.758Z,48.7
2022-07-29T01:18:18.391Z,48.7
2022-07-29T01:19:25.498Z,49
2022-07-29T01:20:32.140Z,48.7
2022-07-29T01:21:34.022Z,48.8
2022-07-29T01:22:35.765Z,48.7
2022-07-29T01:23:37.305Z,48.7
2022-07-29T01:24:38.949Z,48.7
2022-07-29T01:25:40.597Z,48.6
2022-07-29T01:26:42.134Z,48.6
2022-07-29T01:27:44.604Z,48.6
2022-07-29T01:28:47.596Z,48.7
2022-07-29T01:29:49.429Z,48.8
2022-07-29T01:30:53.087Z,48.7
2022-07-29T01:32:01.308Z,48.7
2022-07-29T01:33:03.273Z,48.7
2022-07-29T01:34:05.536Z,48.7
2022-07-29T01:35:07.265Z,48.7
2022-07-29T01:36:08.926Z,48.8
2022-07-29T01:37:10.577Z,48.7
2022-07-29T01:38:12.323Z,48.7
2022-07-29T01:39:14.005Z,48.8
2022-07-29T01:40:15.535Z,48.8
2022-07-29T01:41:17.152Z,48.9
2022-07-29T01:42:18.797Z,48.7
2022-07-29T01:43:20.438Z,49
2022-07-29T01:44:22.090Z,49
2022-07-29T01:45:23.729Z,49
2022-07-29T01:46:25.655Z,49
2022-07-29T01:47:27.533Z,48.9
2022-07-29T01:48:29.219Z,48.9
2022-07-29T01:49:30.821Z,49.1
2022-07-29T01:50:32.436Z,48.9
2022-07-29T01:51:33.974Z,48.8
2022-07-29T01:52:35.652Z,48.8
2022-07-29T01:53:38.426Z,48.8
2022-07-29T01:54:40.118Z,48.9
2022-07-29T01:55:41.657Z,48.8
2022-07-29T01:56:43.221Z,48.9
2022-07-29T01:57:44.910Z,48.9
2022-07-29T01:58:46.553Z,48.7
2022-07-29T01:59:48.197Z,48.7
2022-07-29T02:00:49.918Z,48.8
2022-07-29T02:01:54.917Z,48.8
2022-07-29T02:02:56.923Z,48.8
2022-07-29T02:03:58.572Z,48.8
2022-07-29T02:05:00.486Z,48.8
2022-07-29T02:06:02.541Z,48.9
2022-07-29T02:07:04.113Z,48.8
2022-07-29T02:08:05.731Z,48.9
2022-07-29T02:09:08.741Z,48.9
2022-07-29T02:10:10.301Z,48.8
2022-07-29T02:11:12.028Z,48.9
2022-07-29T02:12:13.576Z,48.9
2022-07-29T02:13:15.171Z,48.9
2022-07-29T02:14:17.737Z,48.9
2022-07-29T02:15:20.347Z,49
2022-07-29T02:16:22.135Z,48.9
2022-07-29T02:17:24.170Z,48.9
2022-07-29T02:18:25.996Z,48.8
2022-07-29T02:19:27.535Z,48.9
2022-07-29T02:20:29.192Z,49
2022-07-29T02:21:30.798Z,49
2022-07-29T02:22:32.381Z,48.9
2022-07-29T02:23:51.853Z,48.9
2022-07-29T02:24:53.793Z,48.9
2022-07-29T02:25:55.405Z,48.9
2022-07-29T02:26:57.054Z,48.9
2022-07-29T02:27:58.586Z,48.9
2022-07-29T02:29:00.380Z,48.8
2022-07-29T02:30:02.092Z,48.8
2022-07-29T02:31:03.931Z,48.9
2022-07-29T02:32:05.919Z,48.7
2022-07-29T02:33:07.464Z,48.9
2022-07-29T02:34:09.107Z,48.8
2022-07-29T02:35:10.720Z,48.9
2022-07-29T02:36:12.404Z,48.8
2022-07-29T02:37:14.062Z,48.9
2022-07-29T02:38:15.864Z,48.8
2022-07-29T02:39:17.443Z,48.8
2022-07-29T02:40:19.903Z,48.8
2022-07-29T02:41:21.751Z,48.9
2022-07-29T02:42:23.397Z,48.9
2022-07-29T02:43:24.931Z,48.8
2022-07-29T02:44:34.220Z,48.9
2022-07-29T02:45:36.627Z,48.9
2022-07-29T02:46:38.353Z,48.8
2022-07-29T02:47:42.356Z,48.8
2022-07-29T02:48:44.240Z,48.9
2022-07-29T02:49:46.144Z,48.8
2022-07-29T02:50:47.935Z,48.7
2022-07-29T02:51:49.481Z,48.8
2022-07-29T02:52:51.108Z,48.9
2022-07-29T02:53:58.595Z,49
2022-07-29T02:55:00.340Z,48.9
2022-07-29T02:56:01.925Z,48.8
2022-07-29T02:57:03.469Z,48.9
2022-07-29T02:58:05.115Z,48.9
2022-07-29T02:59:06.834Z,48.9
2022-07-29T03:00:08.667Z,48.9
2022-07-29T03:01:10.392Z,49
2022-07-29T03:02:12.501Z,49
2022-07-29T03:03:14.525Z,49
2022-07-29T03:04:16.819Z,49
2022-07-29T03:05:20.174Z,49.2
2022-07-29T03:06:39.002Z,49.2
2022-07-29T03:07:40.649Z,49
2022-07-29T03:08:42.311Z,48.9
2022-07-29T03:09:43.854Z,48.9
2022-07-29T03:10:45.465Z,48.9
2022-07-29T03:11:51.196Z,48.9
2022-07-29T03:12:52.988Z,48.9
2022-07-29T03:13:54.760Z,49
2022-07-29T03:14:56.584Z,48.9
2022-07-29T03:15:58.400Z,48.9
2022-07-29T03:17:00.486Z,49
2022-07-29T03:18:02.237Z,49
2022-07-29T03:19:03.848Z,48.9
2022-07-29T03:20:05.390Z,49.1
2022-07-29T03:21:07.067Z,49
2022-07-29T03:22:08.759Z,49.1
2022-07-29T03:23:10.298Z,49
2022-07-29T03:24:11.921Z,49
2022-07-29T03:25:13.756Z,49.1
2022-07-29T03:26:15.542Z,49
2022-07-29T03:27:17.189Z,49.1
2022-07-29T03:28:19.409Z,49.2
2022-07-29T03:29:20.945Z,49.3
2022-07-29T03:30:23.412Z,49.2
2022-07-29T03:31:27.905Z,49.2
2022-07-29T03:32:31.047Z,49.1
2022-07-29T03:33:32.586Z,49.2
2022-07-29T03:34:34.236Z,49.3
2022-07-29T03:35:35.837Z,49.3
2022-07-29T03:36:37.389Z,49.5
2022-07-29T03:37:39.029Z,49.4
2022-07-29T03:38:40.614Z,49.5
2022-07-29T03:39:42.794Z,49.4
2022-07-29T03:40:44.541Z,49.4
2022-07-29T03:41:46.322Z,49.6
2022-07-29T03:42:47.967Z,49.6
2022-07-29T03:43:50.243Z,49.7
2022-07-29T03:44:51.874Z,49.7
2022-07-29T03:45:53.538Z,49.7
2022-07-29T03:46:55.369Z,49.6
2022-07-29T03:48:01.385Z,49.8
2022-07-29T03:49:03.375Z,49.8
2022-07-29T03:50:05.182Z,49.7
2022-07-29T03:51:12.084Z,49.6
2022-07-29T03:52:13.691Z,49.7
2022-07-29T03:53:15.384Z,49.6
2022-07-29T03:54:17.571Z,49.6
2022-07-29T03:55:20.408Z,49.6
2022-07-29T03:56:22.097Z,49.6
2022-07-29T03:57:23.804Z,49.5
2022-07-29T03:58:25.464Z,49.5
2022-07-29T03:59:27.074Z,49.5
2022-07-29T04:00:28.711Z,49.5
2022-07-29T04:01:30.625Z,49.5
2022-07-29T04:02:32.557Z,49.5
2022-07-29T04:03:34.637Z,49.6
2022-07-29T04:04:36.599Z,49.6
2022-07-29T04:05:38.195Z,49.5
2022-07-29T04:06:39.736Z,49.5
2022-07-29T04:07:41.383Z,49.5
2022-07-29T04:08:43.016Z,49.7
2022-07-29T04:10:45.691Z,49.6
2022-07-29T04:12:04.389Z,49.4
2022-07-29T04:13:06.209Z,49.4
2022-07-29T04:14:07.791Z,49.4
2022-07-29T04:15:09.383Z,49.3
2022-07-29T04:16:11.079Z,49.4
2022-07-29T04:17:12.867Z,49.3
2022-07-29T04:18:14.403Z,49.3
2022-07-29T04:19:15.959Z,49.1
2022-07-29T04:20:17.566Z,49
2022-07-29T04:21:19.156Z,49.1
2022-07-29T04:22:23.118Z,49.2
2022-07-29T04:23:28.972Z,49.3
2022-07-29T04:24:30.742Z,49.4
2022-07-29T04:25:32.591Z,49.3
2022-07-29T04:26:34.341Z,49.3
2022-07-29T04:27:36.086Z,49.5
2022-07-29T04:28:37.729Z,49.4
2022-07-29T04:29:57.648Z,49.5
2022-07-29T04:30:59.579Z,49.6
2022-07-29T04:32:01.508Z,49.4
2022-07-29T04:33:03.029Z,49.5
2022-07-29T04:34:04.695Z,49.5
2022-07-29T04:35:06.455Z,49.5
2022-07-29T04:36:30.029Z,49.3
2022-07-29T04:37:31.738Z,49.2
2022-07-29T04:38:33.365Z,49.1
2022-07-29T04:39:34.942Z,49.2
2022-07-29T04:40:38.939Z,49.1
2022-07-29T04:41:43.146Z,48.9
2022-07-29T04:42:47.865Z,48.5
2022-07-29T04:43:52.167Z,48.1
2022-07-29T04:44:53.702Z,48.3
2022-07-29T04:45:55.462Z,48.5
2022-07-29T04:46:57.307Z,48.2
2022-07-29T04:47:58.923Z,47.6
2022-07-29T04:49:00.869Z,47.6
2022-07-29T04:50:02.795Z,47.5
2022-07-29T04:51:04.475Z,47.4
2022-07-29T04:52:06.059Z,47.4
2022-07-29T04:53:07.692Z,47.6
2022-07-29T04:54:09.340Z,47.1
2022-07-29T04:55:11.083Z,46.7
2022-07-29T04:56:12.632Z,46.6
2022-07-29T04:57:14.260Z,46.8
2022-07-29T04:58:15.931Z,46.8
2022-07-29T04:59:17.545Z,46.7
2022-07-29T05:00:19.207Z,46.4
2022-07-29T05:01:21.076Z,46.2
2022-07-29T05:02:23.331Z,46.4
2022-07-29T05:03:25.370Z,46.3
2022-07-29T05:04:26.901Z,46.3
2022-07-29T05:05:28.486Z,46.1
2022-07-29T05:06:30.207Z,46
2022-07-29T05:07:32.055Z,45.9
2022-07-29T05:08:33.718Z,45.8
2022-07-29T05:09:35.333Z,45.8
2022-07-29T05:10:36.877Z,45.9
2022-07-29T05:11:38.634Z,45.8
2022-07-29T05:12:40.254Z,45.4
2022-07-29T05:13:47.358Z,45.5
2022-07-29T05:14:49.203Z,45.6
2022-07-29T05:15:51.011Z,45.5
2022-07-29T05:16:52.956Z,45.4
2022-07-29T05:17:54.660Z,45.4
2022-07-29T05:18:56.211Z,45.2
2022-07-29T05:19:57.826Z,45.4
2022-07-29T05:20:59.503Z,45.2
2022-07-29T05:22:01.037Z,45.3
2022-07-29T05:23:02.771Z,45.3
2022-07-29T05:24:04.418Z,45
2022-07-29T05:25:09.453Z,45
2022-07-29T05:26:11.191Z,44.9
2022-07-29T05:27:12.944Z,44.8
2022-07-29T05:28:14.622Z,44.9
2022-07-29T05:29:45.888Z,44.7
2022-07-29T05:30:47.918Z,44.7
2022-07-29T05:31:50.036Z,44.7
2022-07-29T05:32:51.638Z,44.7
2022-07-29T05:33:53.336Z,44.5
2022-07-29T05:34:54.944Z,44.5
2022-07-29T05:36:01.204Z,44.5
2022-07-29T05:37:02.972Z,44.4
2022-07-29T05:38:04.588Z,44.4
2022-07-29T05:39:06.141Z,44.4
2022-07-29T05:40:07.683Z,44.7
2022-07-29T05:41:09.232Z,44.4
2022-07-29T05:42:10.993Z,44.4
2022-07-29T05:43:12.738Z,44.7
2022-07-29T05:44:15.225Z,44.6
2022-07-29T05:45:18.189Z,44.4
2022-07-29T05:46:20.650Z,44.5
2022-07-29T05:47:22.497Z,44.3
2022-07-29T05:48:24.244Z,44.4
2022-07-29T05:49:27.793Z,44.4
2022-07-29T05:50:29.786Z,44.4
2022-07-29T05:51:31.646Z,44.4
2022-07-29T05:52:33.396Z,44.5
2022-07-29T05:53:35.035Z,44.6
2022-07-29T05:54:36.641Z,44.6
2022-07-29T05:55:39.547Z,44.3
2022-07-29T05:56:41.295Z,44.5
2022-07-29T05:57:42.955Z,44.6
2022-07-29T05:58:44.590Z,44.1
2022-07-29T05:59:46.333Z,44
2022-07-29T06:00:48.047Z,43.9
2022-07-29T06:01:49.955Z,44
2022-07-29T06:02:51.726Z,43.9
2022-07-29T06:03:53.388Z,43.8
2022-07-29T06:04:55.510Z,44.1
2022-07-29T06:05:57.468Z,43.8
2022-07-29T06:06:59.295Z,43.8
2022-07-29T06:08:00.903Z,43.6
2022-07-29T06:09:13.811Z,43.8
2022-07-29T06:10:15.958Z,44
2022-07-29T06:11:17.536Z,44
2022-07-29T06:12:19.114Z,44
2022-07-29T06:13:20.664Z,44.1
2022-07-29T06:14:22.376Z,44.3
2022-07-29T06:15:24.160Z,44.4
2022-07-29T06:16:30.655Z,44.6
2022-07-29T06:17:32.525Z,45.3
2022-07-29T06:18:34.057Z,45.2
2022-07-29T06:19:35.650Z,45
2022-07-29T06:20:37.429Z,44.9
2022-07-29T06:21:42.316Z,44.7
2022-07-29T06:22:43.886Z,44.4
2022-07-29T06:23:45.572Z,44.7
2022-07-29T06:24:47.198Z,44.4
2022-07-29T06:25:48.791Z,44.7
2022-07-29T06:26:50.510Z,44.4
2022-07-29T06:27:52.194Z,44.4
2022-07-29T06:28:53.740Z,44.2
2022-07-29T06:29:55.444Z,43.8
2022-07-29T06:30:57.197Z,43.8
2022-07-29T06:31:58.981Z,43.8
2022-07-29T06:33:00.553Z,43.9
2022-07-29T06:34:03.634Z,43.6
2022-07-29T06:35:41.559Z,43.5
2022-07-29T06:36:56.615Z,43.3
2022-07-29T06:38:00.124Z,43.2
2022-07-29T06:39:04.108Z,43.1
2022-07-29T06:40:05.651Z,43
2022-07-29T06:41:07.397Z,43
2022-07-29T06:42:09.039Z,43
2022-07-29T06:43:10.582Z,42.9
2022-07-29T06:44:12.332Z,42.9
2022-07-29T06:45:14.837Z,42.9
2022-07-29T06:46:16.642Z,42.8
2022-07-29T06:47:18.597Z,43.1
2022-07-29T06:48:20.140Z,43.1
2022-07-29T06:49:21.907Z,42.9
2022-07-29T06:50:24.897Z,43
2022-07-29T06:51:26.916Z,42.9
2022-07-29T06:52:28.457Z,42.9
2022-07-29T06:53:30.207Z,43
2022-07-29T06:54:31.795Z,42.9
2022-07-29T06:55:33.348Z,42.9
2022-07-29T06:56:40.554Z,42.8
2022-07-29T06:57:42.259Z,42.9
2022-07-29T06:58:43.824Z,42.8
2022-07-29T06:59:45.449Z,42.8
2022-07-29T07:00:47.168Z,42.6
2022-07-29T07:01:49.242Z,42.7
2022-07-29T07:02:51.305Z,42.7
2022-07-29T07:03:53.439Z,42.6
2022-07-29T07:04:55.267Z,42.6
2022-07-29T07:05:56.914Z,42.7
2022-07-29T07:06:58.457Z,42.5
2022-07-29T07:07:59.987Z,42.8
2022-07-29T07:09:01.643Z,42.9
2022-07-29T07:10:03.295Z,43
2022-07-29T07:11:04.941Z,43.1
2022-07-29T07:12:06.580Z,43.1
2022-07-29T07:13:08.375Z,43.3
2022-07-29T07:14:09.960Z,43.4
2022-07-29T07:15:11.732Z,43.3
2022-07-29T07:16:13.552Z,43.7
2022-07-29T07:17:15.526Z,43.7
2022-07-29T07:18:17.139Z,43.6
2022-07-29T07:19:18.811Z,43.2
2022-07-29T07:20:20.458Z,43.1
2022-07-29T07:21:22.216Z,42.8
2022-07-29T07:22:23.952Z,42.9
2022-07-29T07:23:25.609Z,42.8
2022-07-29T07:24:27.321Z,42.8
2022-07-29T07:25:28.890Z,42.7
2022-07-29T07:26:30.538Z,42.6
2022-07-29T07:27:32.167Z,42.5
2022-07-29T07:28:34.030Z,42.4
2022-07-29T07:29:38.524Z,42.3
2022-07-29T07:30:40.181Z,42.2
2022-07-29T07:31:41.926Z,42.2
2022-07-29T07:32:43.736Z,42
2022-07-29T07:33:45.283Z,42
2022-07-29T07:34:46.823Z,42
2022-07-29T07:35:48.421Z,41.9
2022-07-29T07:36:50.142Z,41.9
2022-07-29T07:37:52.013Z,41.9
2022-07-29T07:38:53.656Z,41.8
2022-07-29T07:39:55.309Z,41.5
2022-07-29T07:40:56.955Z,41.7
2022-07-29T07:41:58.799Z,41.8
2022-07-29T07:43:00.578Z,41.8
2022-07-29T07:44:02.284Z,41.7
2022-07-29T07:45:15.878Z,41.7
2022-07-29T07:46:18.683Z,41.4
2022-07-29T07:47:22.382Z,41.3
2022-07-29T07:48:25.465Z,41.4
2022-07-29T07:49:27.241Z,41.5
2022-07-29T07:50:29.366Z,41.2
2022-07-29T07:51:31.425Z,41.5
2022-07-29T07:52:33.272Z,41.2
2022-07-29T07:53:34.925Z,41.3
2022-07-29T07:54:36.874Z,41.2
2022-07-29T07:56:11.657Z,41.2
2022-07-29T07:57:14.608Z,40.9
2022-07-29T07:58:16.323Z,41.1
2022-07-29T07:59:18.023Z,40.9
2022-07-29T08:00:23.787Z,40.8
2022-07-29T08:01:26.011Z,41
2022-07-29T08:02:28.117Z,40.9
2022-07-29T08:03:30.172Z,41.1
2022-07-29T08:04:31.737Z,40.9
2022-07-29T08:05:34.497Z,40.9
2022-07-29T08:06:40.808Z,41.1
2022-07-29T08:07:42.393Z,40.6
2022-07-29T08:08:44.041Z,40.9
2022-07-29T08:09:45.739Z,41
2022-07-29T08:10:47.571Z,41.3
2022-07-29T08:11:52.533Z,41.1
2022-07-29T08:12:54.378Z,41.3
2022-07-29T08:13:56.177Z,41.7
2022-07-29T08:14:57.921Z,41.9
2022-07-29T08:15:59.712Z,42
2022-07-29T08:17:01.571Z,42.1
2022-07-29T08:18:09.057Z,42.1
2022-07-29T08:19:10.833Z,42.1
2022-07-29T08:20:12.437Z,42
2022-07-29T08:21:15.665Z,42.4
2022-07-29T08:22:17.493Z,42.1
2022-07-29T08:23:19.261Z,42.1
2022-07-29T08:24:20.954Z,42.2
2022-07-29T08:25:22.559Z,42.1
2022-07-29T08:26:24.287Z,42
2022-07-29T08:27:44.485Z,41.9
2022-07-29T08:28:46.328Z,41.9
2022-07-29T08:29:48.353Z,41.6
2022-07-29T08:30:51.669Z,41.4
2022-07-29T08:31:54.341Z,41
2022-07-29T08:32:57.258Z,41.1
2022-07-29T08:33:59.159Z,41
2022-07-29T08:35:00.699Z,40.8
2022-07-29T08:36:02.935Z,40.8
2022-07-29T08:37:04.706Z,40.6
2022-07-29T08:38:06.427Z,40.9
2022-07-29T08:39:08.107Z,40.5
2022-07-29T08:40:09.755Z,40.7
2022-07-29T08:41:11.484Z,40.8
2022-07-29T08:42:13.174Z,41.1
2022-07-29T08:43:15.002Z,41.2
2022-07-29T08:44:30.359Z,41.1
2022-07-29T08:45:33.184Z,41.1
2022-07-29T08:46:35.284Z,41.1
2022-07-29T08:47:36.983Z,40.7
2022-07-29T08:48:38.814Z,40.7
2022-07-29T08:49:40.717Z,40.9
2022-07-29T08:50:46.694Z,40.4
2022-07-29T08:51:49.962Z,40.4
2022-07-29T08:52:56.606Z,40.7
2022-07-29T08:54:01.807Z,40.8
2022-07-29T08:55:03.622Z,40.8
2022-07-29T08:56:05.350Z,40.7
2022-07-29T08:57:07.100Z,40.7
2022-07-29T08:58:11.398Z,40.5
2022-07-29T08:59:20.313Z,40.4
2022-07-29T09:00:24.325Z,40.8
2022-07-29T09:01:42.414Z,41
2022-07-29T09:02:48.405Z,41.1
2022-07-29T09:03:50.415Z,41.5
2022-07-29T09:04:52.426Z,41.5
2022-07-29T09:05:54.175Z,41.3
2022-07-29T09:06:55.943Z,41.1
2022-07-29T09:07:57.755Z,41.1
2022-07-29T09:08:59.520Z,41
2022-07-29T09:10:01.239Z,40.9
2022-07-29T09:11:05.385Z,40.7
2022-07-29T09:12:07.607Z,40.7
2022-07-29T09:13:09.252Z,40.8
2022-07-29T09:14:10.793Z,40.6
2022-07-29T09:15:12.434Z,40.6
2022-07-29T09:16:44.049Z,40.6
2022-07-29T09:18:03.348Z,40.5
2022-07-29T09:19:04.967Z,40.4
2022-07-29T09:20:06.836Z,40.5
2022-07-29T09:21:08.485Z,40.4
2022-07-29T09:22:10.138Z,40.6
2022-07-29T09:23:24.417Z,40.6
2022-07-29T09:24:26.632Z,40.6
2022-07-29T09:25:28.173Z,40.6
2022-07-29T09:26:29.753Z,40.7
2022-07-29T09:27:31.358Z,40.6
2022-07-29T09:28:32.977Z,40.6
2022-07-29T09:29:36.599Z,40.6
2022-07-29T09:30:41.521Z,40.5
2022-07-29T09:31:43.305Z,40.5
2022-07-29T09:32:45.278Z,40.5
2022-07-29T09:33:46.923Z,40.5
2022-07-29T09:34:48.505Z,40.5
2022-07-29T09:35:57.263Z,40.5
2022-07-29T09:37:00.197Z,40.5
2022-07-29T09:38:01.847Z,40.5
2022-07-29T09:39:03.630Z,40.5
2022-07-29T09:40:11.766Z,40.5
2022-07-29T09:41:13.745Z,40.5
2022-07-29T09:42:16.932Z,40.4
2022-07-29T09:43:19.899Z,40.4
2022-07-29T09:44:21.546Z,40.4
2022-07-29T09:45:23.056Z,40.4
2022-07-29T09:46:24.854Z,40.4
2022-07-29T09:47:26.897Z,40.4
2022-07-29T09:48:28.848Z,40.3
2022-07-29T09:49:30.591Z,40.4
2022-07-29T09:50:32.337Z,40.4
2022-07-29T09:51:38.954Z,40.4
2022-07-29T09:52:40.746Z,40.4
2022-07-29T09:53:42.492Z,40.5
2022-07-29T09:54:44.957Z,40.6
2022-07-29T09:55:46.605Z,40.6
2022-07-29T09:56:48.145Z,40.6
2022-07-29T09:57:49.803Z,40.5
2022-07-29T09:58:51.399Z,40.6
2022-07-29T09:59:52.940Z,40.5
2022-07-29T10:00:54.671Z,40.2
2022-07-29T10:01:57.240Z,40.1
2022-07-29T10:03:00.559Z,39.8
2022-07-29T10:04:02.635Z,39.7
2022-07-29T10:05:04.269Z,39.9
2022-07-29T10:06:05.917Z,40
2022-07-29T10:07:07.447Z,40.4
2022-07-29T10:08:10.209Z,40.5
2022-07-29T10:09:11.879Z,40.6
2022-07-29T10:10:13.521Z,40.5
2022-07-29T10:11:15.274Z,40.6
2022-07-29T10:12:16.813Z,40.6
2022-07-29T10:13:18.401Z,40.6
2022-07-29T10:14:20.091Z,40.6
2022-07-29T10:15:21.749Z,40.5
2022-07-29T10:16:23.468Z,40.5
2022-07-29T10:17:25.413Z,40.4
2022-07-29T10:18:26.960Z,40.3
2022-07-29T10:19:28.538Z,40.3
2022-07-29T10:20:30.283Z,40.3
2022-07-29T10:21:36.856Z,40.3
2022-07-29T10:22:54.651Z,40.2
2022-07-29T10:24:01.748Z,40.2
2022-07-29T10:25:03.490Z,40.2
2022-07-29T10:26:05.133Z,40.2
2022-07-29T10:27:06.720Z,40.2
2022-07-29T10:28:08.259Z,40.2
2022-07-29T10:29:14.778Z,40.2
2022-07-29T10:30:17.452Z,40.2
2022-07-29T10:31:19.121Z,40.1
2022-07-29T10:32:20.924Z,40.1
2022-07-29T10:33:22.586Z,40.1
2022-07-29T10:34:24.113Z,40.1
2022-07-29T10:35:25.950Z,40.1
2022-07-29T10:36:27.733Z,40.1
2022-07-29T10:37:36.339Z,39.9
2022-07-29T10:38:48.326Z,39.9
2022-07-29T10:39:50.278Z,39.9
2022-07-29T10:40:55.093Z,39.9
2022-07-29T10:41:59.761Z,39.7
2022-07-29T10:43:01.420Z,39.7
2022-07-29T10:44:03.104Z,39.6
2022-07-29T10:45:05.172Z,39.6
2022-07-29T10:46:08.205Z,39.5
2022-07-29T10:47:13.770Z,39.6
2022-07-29T10:48:15.332Z,39.6
2022-07-29T10:49:18.412Z,39.6
2022-07-29T10:50:20.306Z,39.5
2022-07-29T10:51:21.994Z,39.6
2022-07-29T10:52:30.447Z,39.5
2022-07-29T10:53:34.020Z,39.5
2022-07-29T10:54:36.889Z,39.6
2022-07-29T10:55:38.730Z,39.5
2022-07-29T10:56:40.558Z,39.5
2022-07-29T10:57:54.893Z,39.7
2022-07-29T10:58:59.330Z,39.7
2022-07-29T11:00:03.016Z,39.6
2022-07-29T11:01:07.934Z,39.6
2022-07-29T11:02:41.216Z,39.6
2022-07-29T11:18:47.084Z,39.4
2022-07-29T11:19:52.470Z,38.5
2022-07-29T11:20:54.344Z,38.5
2022-07-29T11:21:58.856Z,38.7
2022-07-29T11:23:00.916Z,38.8
2022-07-29T11:24:02.773Z,38.9
2022-07-29T11:25:07.784Z,38.9
2022-07-29T11:26:09.345Z,39
2022-07-29T11:27:11.079Z,39.1
2022-07-29T11:28:25.195Z,39.1
2022-07-29T11:29:27.692Z,39.1
2022-07-29T11:30:30.828Z,39
2022-07-29T11:31:34.557Z,39.1
2022-07-29T11:32:36.983Z,39.2
2022-07-29T11:33:57.983Z,39.1
2022-07-29T11:35:18.807Z,39.1
2022-07-29T11:36:41.206Z,39
2022-07-29T11:52:49.742Z,38.9
2022-07-29T11:53:52.847Z,37.4
2022-07-29T12:08:15.020Z,37.4
2022-07-29T12:09:16.893Z,37.5
2022-07-29T12:10:29.737Z,37.5
2022-07-29T12:11:34.869Z,37.5
2022-07-29T12:12:38.317Z,37.6
2022-07-29T12:13:40.061Z,37.6
2022-07-29T12:14:41.714Z,37.7
2022-07-29T12:15:47.473Z,37.8
2022-07-29T12:16:50.369Z,37.9
2022-07-29T12:17:53.403Z,37.9
2022-07-29T12:18:55.354Z,37.9
2022-07-29T12:19:57.023Z,37.9
2022-07-29T12:21:03.792Z,37.8
2022-07-29T12:22:06.491Z,37.8
2022-07-29T12:23:09.411Z,37.7
2022-07-29T12:24:11.672Z,37.8
2022-07-29T12:25:35.239Z,37.9
2022-07-29T12:26:37.148Z,37.8
2022-07-29T12:27:40.774Z,37.7
2022-07-29T12:28:47.228Z,37.6
2022-07-29T12:29:49.590Z,37.5
2022-07-29T12:30:52.385Z,37.5
2022-07-29T12:31:58.414Z,37.6
2022-07-29T12:33:01.182Z,37.6
2022-07-29T12:34:02.932Z,37.6
2022-07-29T12:35:04.681Z,37.6
2022-07-29T12:36:17.637Z,37.6
2022-07-29T12:37:38.998Z,37.6
2022-07-29T12:38:44.646Z,37.5
2022-07-29T12:39:46.396Z,37.6
2022-07-29T12:40:48.175Z,37.6
2022-07-29T12:41:49.722Z,37.6
2022-07-29T12:42:51.425Z,38
2022-07-29T12:43:53.170Z,38
2022-07-29T12:44:54.897Z,38
2022-07-29T12:45:56.469Z,38.1
2022-07-29T12:46:58.296Z,38.3
2022-07-29T12:48:00.110Z,38.2
2022-07-29T12:49:04.322Z,38.3
2022-07-29T12:50:06.282Z,38.2
2022-07-29T12:51:07.871Z,38.1
2022-07-29T12:52:09.441Z,38.2
2022-07-29T12:53:10.990Z,38.1
2022-07-29T12:54:12.802Z,38.1
2022-07-29T12:55:14.350Z,38.1
2022-07-29T12:56:43.440Z,38.1
2022-07-29T12:57:47.089Z,38
2022-07-29T12:58:51.628Z,37.9
2022-07-29T12:59:53.310Z,37.9
2022-07-29T13:00:57.962Z,37.9
2022-07-29T13:02:01.393Z,37.9
2022-07-29T13:03:07.431Z,37.9
2022-07-29T13:04:09.712Z,37.8
2022-07-29T13:05:11.554Z,37.8
2022-07-29T13:06:13.094Z,37.7
2022-07-29T13:07:15.547Z,37.7
2022-07-29T13:08:22.766Z,37.6
2022-07-29T13:09:24.892Z,37.6
2022-07-29T13:10:26.531Z,37.5
2022-07-29T13:11:28.108Z,37.5
2022-07-29T13:12:29.714Z,37.5
2022-07-29T13:13:31.457Z,37.5
2022-07-29T13:14:32.995Z,37.5
2022-07-29T13:15:34.645Z,37.5
2022-07-29T13:16:36.569Z,37.5
2022-07-29T13:17:42.339Z,37.3
2022-07-29T13:18:49.482Z,37.3
2022-07-29T13:19:51.010Z,37.3
2022-07-29T13:20:52.549Z,37.4
2022-07-29T13:21:54.249Z,37.4
2022-07-29T13:22:56.371Z,37.4
2022-07-29T13:23:58.035Z,37.4
2022-07-29T13:24:59.679Z,37.3
2022-07-29T13:26:01.445Z,37.3
2022-07-29T13:27:05.955Z,37.3
2022-07-29T13:28:07.574Z,37.1
2022-07-29T13:29:09.225Z,37
2022-07-29T13:30:10.890Z,37
2022-07-29T13:31:12.768Z,36.9
2022-07-29T13:32:14.689Z,37
2022-07-29T13:33:16.439Z,36.9
2022-07-29T13:34:18.129Z,37
2022-07-29T13:35:19.775Z,37.1
2022-07-29T13:36:21.365Z,37
2022-07-29T13:37:23.020Z,37.1
2022-07-29T13:38:31.498Z,37.2
2022-07-29T13:39:33.208Z,37.1
2022-07-29T13:40:34.754Z,37
2022-07-29T13:41:37.185Z,36.9
2022-07-29T13:42:38.925Z,36.7
2022-07-29T13:43:40.494Z,36.7
2022-07-29T13:44:42.732Z,36.6
2022-07-29T13:45:44.600Z,36.7
2022-07-29T13:46:46.497Z,36.7
2022-07-29T13:47:49.652Z,36.8
2022-07-29T13:48:51.377Z,37
2022-07-29T13:49:53.413Z,37.1
2022-07-29T13:50:54.971Z,37.2
2022-07-29T13:51:57.077Z,37.3
2022-07-29T13:52:59.515Z,37.2
2022-07-29T13:54:01.062Z,37.1
2022-07-29T13:55:04.041Z,36.8
2022-07-29T13:56:08.438Z,36.8
2022-07-29T13:57:10.013Z,36.8
2022-07-29T13:58:11.660Z,36.9
2022-07-29T13:59:13.455Z,36.9
2022-07-29T14:00:15.048Z,37.1
2022-07-29T14:01:16.858Z,36.9
2022-07-29T14:02:18.623Z,37
2022-07-29T14:03:20.476Z,37.2
2022-07-29T14:04:22.146Z,37.1
2022-07-29T14:05:24.070Z,37
2022-07-29T14:06:25.608Z,37
2022-07-29T14:07:27.117Z,37
2022-07-29T14:08:28.779Z,37.1
2022-07-29T14:09:41.876Z,37.1
2022-07-29T14:10:43.638Z,37
2022-07-29T14:11:45.334Z,37.1
2022-07-29T14:12:46.976Z,37.1
2022-07-29T14:13:49.045Z,37.1
2022-07-29T14:14:50.714Z,37.2
2022-07-29T14:15:52.366Z,37.1
2022-07-29T14:16:54.155Z,37.3
2022-07-29T14:17:56.127Z,37.3
2022-07-29T14:18:57.912Z,37.5
2022-07-29T14:19:59.566Z,37.6
2022-07-29T14:21:01.204Z,37.8
2022-07-29T14:22:03.078Z,37.6
2022-07-29T14:23:05.530Z,37.7
2022-07-29T14:24:21.581Z,37.6
2022-07-29T14:25:27.457Z,37.5
2022-07-29T14:26:29.097Z,37.5
2022-07-29T14:27:38.653Z,37.5
2022-07-29T14:28:42.314Z,37.5
2022-07-29T14:29:43.906Z,37.5
2022-07-29T14:30:45.603Z,37.5
2022-07-29T14:31:47.513Z,37.6
2022-07-29T14:32:49.509Z,37.6
2022-07-29T14:33:51.053Z,37.5
2022-07-29T14:34:52.588Z,37.6
2022-07-29T14:35:54.239Z,37.6
2022-07-29T14:37:03.057Z,37.5
2022-07-29T14:38:04.674Z,37.4
2022-07-29T14:39:06.320Z,37.3
2022-07-29T14:40:07.866Z,37.3
2022-07-29T14:41:09.745Z,37.3
2022-07-29T14:42:13.068Z,37.3
2022-07-29T14:43:14.973Z,37.3
2022-07-29T14:44:16.519Z,37.2
2022-07-29T14:45:18.160Z,37.1
2022-07-29T14:46:19.847Z,37.1
2022-07-29T14:47:21.593Z,37.1
2022-07-29T14:48:23.198Z,37.1