createdAt,value
2023-03-04T00:01:34.885Z,83.21
2023-03-04T00:04:20.047Z,83.12
2023-03-04T00:07:05.184Z,82.35
2023-03-04T00:09:50.548Z,82.48
2023-03-04T00:12:35.395Z,82.54
2023-03-04T00:15:20.536Z,82.52
2023-03-04T00:18:05.405Z,82.45
2023-03-04T00:20:50.894Z,82.04
2023-03-04T00:23:36.191Z,81.92
2023-03-04T00:26:21.462Z,82.33
2023-03-04T00:29:06.527Z,82.17
2023-03-04T00:31:51.606Z,82.07
2023-03-04T00:34:36.987Z,82.13
2023-03-04T00:37:22.271Z,82.84
2023-03-04T00:40:08.210Z,82.50
2023-03-04T00:42:53.355Z,82.00
2023-03-04T00:45:38.714Z,82.35
2023-03-04T00:48:24.041Z,82.22
2023-03-04T00:51:09.098Z,81.46
2023-03-04T00:53:54.423Z,82.00
2023-03-04T00:56:39.502Z,81.63
2023-03-04T00:59:24.750Z,81.94
2023-03-04T01:02:10.789Z,82.36
2023-03-04T01:04:56.239Z,82.34
2023-03-04T01:07:41.542Z,82.61
2023-03-04T01:10:26.760Z,82.99
2023-03-04T01:13:11.852Z,82.83
2023-03-04T01:15:57.741Z,82.78
2023-03-04T01:18:44.797Z,82.53
2023-03-04T01:21:29.816Z,81.81
2023-03-04T01:24:14.804Z,81.42
2023-03-04T01:27:00.047Z,82.20
2023-03-04T01:29:45.055Z,82.49
2023-03-04T01:32:30.215Z,82.71
2023-03-04T01:35:15.707Z,82.61
2023-03-04T01:38:00.908Z,82.81
2023-03-04T01:40:46.224Z,82.92
2023-03-04T01:43:31.699Z,82.64
2023-03-04T01:46:17.794Z,82.79
2023-03-04T01:49:04.097Z,83.06
2023-03-04T01:51:52.917Z,83.31
2023-03-04T01:54:38.513Z,84.56
2023-03-04T01:57:25.347Z,84.97
2023-03-04T02:00:22.599Z,84.66
2023-03-04T02:03:12.602Z,84.02
2023-03-04T02:05:57.989Z,84.00
2023-03-04T02:08:42.977Z,84.29
2023-03-04T02:11:28.512Z,83.56
2023-03-04T02:14:14.922Z,83.92
2023-03-04T02:16:59.980Z,84.15
2023-03-04T02:19:56.644Z,83.69
2023-03-04T02:22:51.890Z,84.63
2023-03-04T02:25:47.029Z,84.99
2023-03-04T02:28:31.976Z,85.13
2023-03-04T02:31:37.162Z,85.26
2023-03-04T02:34:25.241Z,84.57
2023-03-04T02:37:10.667Z,85.03
2023-03-04T02:39:55.872Z,85.49
2023-03-04T02:42:44.143Z,85.51
2023-03-04T02:45:39.476Z,85.41
2023-03-04T02:48:25.056Z,85.76
2023-03-04T02:51:10.092Z,85.70
2023-03-04T02:53:55.434Z,84.84
2023-03-04T02:56:45.222Z,85.01
2023-03-04T02:59:30.886Z,85.43
2023-03-04T03:02:16.250Z,85.19
2023-03-04T03:05:01.619Z,85.56
2023-03-04T03:07:46.830Z,85.60
2023-03-04T03:10:32.505Z,86.29
2023-03-04T03:13:17.747Z,86.29
2023-03-04T03:16:03.070Z,86.42
2023-03-04T03:18:48.284Z,86.09
2023-03-04T03:21:33.520Z,86.05
2023-03-04T03:24:20.227Z,85.85
2023-03-04T03:27:05.207Z,86.14
2023-03-04T03:29:50.276Z,86.25
2023-03-04T03:32:35.281Z,86.01
2023-03-04T03:35:21.380Z,85.70
2023-03-04T03:38:06.820Z,85.49
2023-03-04T03:40:52.083Z,86.15
2023-03-04T03:43:37.395Z,85.73
2023-03-04T03:46:22.516Z,86.04
2023-03-04T03:49:07.796Z,85.50
2023-03-04T03:51:52.897Z,85.06
2023-03-04T03:54:37.835Z,85.26
2023-03-04T03:57:23.070Z,85.46
2023-03-04T04:00:09.644Z,85.34
2023-03-04T04:02:56.622Z,85.95
2023-03-04T04:05:41.694Z,85.61
2023-03-04T04:08:26.945Z,85.28
2023-03-04T04:11:12.813Z,85.22
2023-03-04T04:13:58.034Z,85.56
2023-03-04T04:16:43.384Z,85.91
2023-03-04T04:19:28.562Z,86.44
2023-03-04T04:22:16.790Z,86.06
2023-03-04T04:25:02.029Z,85.77
2023-03-04T04:27:47.204Z,86.33
2023-03-04T04:30:32.428Z,86.05
2023-03-04T04:33:17.729Z,87.08
2023-03-04T04:36:03.584Z,87.17
2023-03-04T04:38:49.403Z,86.75
2023-03-04T04:41:40.872Z,87.02
2023-03-04T04:44:26.024Z,86.96
2023-03-04T04:47:11.479Z,87.38
2023-03-04T04:49:56.572Z,87.55
2023-03-04T04:52:41.870Z,87.53
2023-03-04T04:55:27.028Z,87.72
2023-03-04T04:58:12.160Z,87.92
2023-03-04T05:00:58.146Z,87.37
2023-03-04T05:03:43.385Z,87.86
2023-03-04T05:06:28.788Z,88.09
2023-03-04T05:09:13.797Z,88.02
2023-03-04T05:11:58.862Z,87.65
2023-03-04T05:14:44.025Z,87.81
2023-03-04T05:17:28.995Z,87.90
2023-03-04T05:20:14.307Z,88.14
2023-03-04T05:22:59.299Z,88.13
2023-03-04T05:25:44.747Z,88.36
2023-03-04T05:28:30.692Z,87.94
2023-03-04T05:31:16.527Z,88.08
2023-03-04T05:34:01.970Z,88.20
2023-03-04T05:36:47.290Z,88.09
2023-03-04T05:39:32.557Z,88.36
2023-03-04T05:42:17.694Z,87.92
2023-03-04T05:45:02.642Z,87.94
2023-03-04T05:47:48.056Z,88.14
2023-03-04T05:50:33.965Z,88.02
2023-03-04T05:53:19.280Z,87.73
2023-03-04T05:56:09.891Z,87.76
2023-03-04T05:58:58.012Z,87.62
2023-03-04T06:01:43.117Z,88.11
2023-03-04T06:04:28.315Z,87.91
2023-03-04T06:07:13.192Z,87.81
2023-03-04T06:09:58.419Z,87.53
2023-03-04T06:12:43.876Z,87.68
2023-03-04T06:15:28.854Z,87.74
2023-03-04T06:18:14.164Z,87.00
2023-03-04T06:21:01.639Z,86.86
2023-03-04T06:23:47.184Z,86.82
2023-03-04T06:26:32.412Z,87.12
2023-03-04T06:29:17.597Z,86.56
2023-03-04T06:32:02.732Z,86.51
2023-03-04T06:34:47.970Z,86.54
2023-03-04T06:37:32.944Z,86.35
2023-03-04T06:40:18.301Z,86.42
2023-03-04T06:43:03.541Z,86.31
2023-03-04T06:45:50.976Z,85.96
2023-03-04T06:48:36.032Z,85.91
2023-03-04T06:51:21.418Z,86.10
2023-03-04T06:54:06.566Z,85.99
2023-03-04T06:56:51.843Z,86.63
2023-03-04T06:59:37.023Z,86.57
2023-03-04T07:02:22.291Z,87.07
2023-03-04T07:05:07.895Z,88.01
2023-03-04T07:07:53.000Z,87.82
2023-03-04T07:10:38.294Z,87.93
2023-03-04T07:13:23.463Z,87.76
2023-03-04T07:16:12.368Z,88.00
2023-03-04T07:18:57.615Z,88.19
2023-03-04T07:21:42.855Z,88.14
2023-03-04T07:24:28.233Z,87.75
2023-03-04T07:27:13.691Z,87.61
2023-03-04T07:29:58.971Z,87.55
2023-03-04T07:32:44.042Z,87.35
2023-03-04T07:35:29.223Z,87.54
2023-03-04T07:38:14.531Z,87.75
2023-03-04T07:41:00.199Z,87.85
2023-03-04T07:43:45.591Z,88.36
2023-03-04T07:46:30.789Z,87.86
2023-03-04T07:49:16.186Z,87.78
2023-03-04T07:52:05.545Z,88.48
2023-03-04T07:54:50.805Z,88.41
2023-03-04T07:57:38.264Z,88.54
2023-03-04T08:00:23.745Z,88.03
2023-03-04T08:03:08.957Z,88.85
2023-03-04T08:05:54.033Z,89.12
2023-03-04T08:08:39.201Z,88.64
2023-03-04T08:11:25.377Z,89.20
2023-03-04T08:14:14.889Z,89.07
2023-03-04T08:16:59.699Z,89.18
2023-03-04T08:19:44.969Z,89.37
2023-03-04T08:22:30.128Z,89.42
2023-03-04T08:25:15.130Z,89.26
2023-03-04T08:28:00.215Z,89.58
2023-03-04T08:30:45.622Z,89.52
2023-03-04T08:33:32.288Z,90.02
2023-03-04T08:36:17.283Z,90.21
2023-03-04T08:39:03.664Z,90.87
2023-03-04T08:41:49.205Z,90.84
2023-03-04T08:44:34.119Z,91.44
2023-03-04T08:47:19.020Z,92.06
2023-03-04T08:50:06.227Z,92.48
2023-03-04T08:52:51.426Z,92.60
2023-03-04T08:55:38.689Z,92.87
2023-03-04T08:58:23.712Z,93.44
2023-03-04T09:01:13.901Z,93.43
2023-03-04T09:03:59.009Z,94.13
2023-03-04T09:06:43.997Z,94.18
2023-03-04T09:09:29.536Z,94.25
2023-03-04T09:12:14.894Z,94.01
2023-03-04T09:15:10.809Z,94.41
2023-03-04T09:17:56.966Z,94.65
2023-03-04T09:20:42.590Z,94.58
2023-03-04T09:23:28.020Z,94.31
2023-03-04T09:26:23.949Z,94.55
2023-03-04T09:29:09.937Z,93.76
2023-03-04T09:31:54.946Z,93.99
2023-03-04T09:34:40.151Z,93.81
2023-03-04T09:37:25.308Z,93.46
2023-03-04T09:40:18.522Z,93.43
2023-03-04T09:43:05.318Z,93.35
2023-03-04T09:45:54.987Z,92.33
2023-03-04T09:48:46.669Z,91.46
2023-03-04T09:51:40.485Z,92.29
2023-03-04T09:54:29.121Z,93.12
2023-03-04T09:57:29.206Z,94.86
2023-03-04T10:00:32.729Z,95.75
2023-03-04T10:03:20.352Z,96.60
2023-03-04T10:06:09.643Z,97.83
2023-03-04T10:09:19.540Z,98.66
2023-03-04T10:12:07.970Z,99.16
2023-03-04T10:14:59.513Z,99.45
2023-03-04T10:17:48.538Z,98.36
2023-03-04T10:21:03.206Z,98.00
2023-03-04T10:23:49.228Z,97.71
2023-03-04T10:26:34.482Z,96.37
2023-03-04T10:29:22.878Z,94.35
2023-03-04T10:32:14.713Z,93.42
2023-03-04T10:34:59.877Z,92.78
2023-03-04T10:37:47.177Z,91.53
2023-03-04T10:40:39.156Z,89.64
2023-03-04T10:43:24.818Z,89.07
2023-03-04T10:46:12.266Z,88.29
2023-03-04T10:48:58.811Z,88.19
2023-03-04T10:51:46.670Z,87.81
2023-03-04T10:54:37.888Z,87.50
2023-03-04T10:57:41.429Z,86.17
2023-03-04T11:00:33.916Z,86.30
2023-03-04T11:03:29.937Z,86.23
2023-03-04T11:06:19.805Z,85.61
2023-03-04T11:09:04.739Z,85.65
2023-03-04T11:11:52.297Z,85.00
2023-03-04T11:14:43.272Z,84.76
2023-03-04T11:17:40.008Z,85.38
2023-03-04T11:20:41.550Z,85.38
2023-03-04T11:23:43.307Z,85.92
2023-03-04T11:26:36.812Z,86.49
2023-03-04T11:29:26.404Z,87.06
2023-03-04T11:32:19.056Z,88.20
2023-03-04T11:35:18.698Z,87.51
2023-03-04T11:38:29.151Z,86.14
2023-03-04T11:41:19.306Z,86.05
2023-03-04T11:44:08.984Z,85.63
2023-03-04T11:47:22.293Z,85.53
2023-03-04T11:50:12.926Z,85.09
2023-03-04T11:53:19.406Z,85.04
2023-03-04T11:56:13.947Z,85.17
2023-03-04T11:59:27.221Z,85.53
2023-03-04T12:02:20.262Z,85.55
2023-03-04T12:05:14.507Z,85.54
2023-03-04T12:08:32.210Z,85.38
2023-03-04T12:11:43.806Z,85.77
2023-03-04T12:14:41.530Z,85.50
2023-03-04T12:17:43.842Z,84.61
2023-03-04T12:20:44.871Z,84.33
2023-03-04T12:24:03.228Z,83.50
2023-03-04T12:26:58.245Z,83.18
2023-03-04T12:30:06.360Z,82.59
2023-03-04T12:33:04.585Z,81.97
2023-03-04T12:36:14.543Z,81.72
2023-03-04T12:39:18.257Z,81.23
2023-03-04T12:42:12.334Z,80.35
2023-03-04T12:45:27.384Z,79.77
2023-03-04T12:48:38.594Z,79.40
2023-03-04T12:51:44.434Z,79.47
2023-03-04T12:54:39.361Z,80.48
2023-03-04T12:57:26.182Z,80.95
2023-03-04T13:00:17.278Z,80.99
2023-03-04T13:03:28.733Z,81.26
2023-03-04T13:06:35.750Z,82.26
2023-03-04T13:09:29.022Z,81.86
2023-03-04T13:12:16.164Z,82.21
2023-03-04T13:15:07.506Z,81.64
2023-03-04T13:18:30.276Z,80.91
2023-03-04T13:21:21.024Z,81.49
2023-03-04T13:24:45.692Z,80.26
2023-03-04T13:27:50.499Z,80.71
2023-03-04T13:30:35.623Z,80.66
2023-03-04T13:33:24.013Z,80.20
2023-03-04T13:36:28.411Z,79.49
2023-03-04T13:39:16.424Z,79.03
2023-03-04T13:42:01.941Z,78.86
2023-03-04T13:44:46.929Z,78.87
2023-03-04T13:47:42.342Z,78.15
2023-03-04T13:50:34.768Z,77.90
2023-03-04T13:53:25.927Z,77.21
2023-03-04T13:56:14.005Z,77.37
2023-03-04T13:59:08.332Z,76.66
2023-03-04T14:02:00.045Z,76.91
2023-03-04T14:04:54.595Z,76.19
2023-03-04T14:07:39.801Z,76.61
2023-03-04T14:10:25.236Z,76.15
2023-03-04T14:13:11.589Z,75.98
2023-03-04T14:15:58.910Z,75.56
2023-03-04T14:18:44.354Z,75.93
2023-03-04T14:21:31.495Z,76.23
2023-03-04T14:24:19.721Z,75.70
2023-03-04T14:27:13.615Z,75.40
2023-03-04T14:30:01.417Z,75.29
2023-03-04T14:32:48.593Z,76.05
2023-03-04T14:35:34.625Z,76.75
2023-03-04T14:38:38.596Z,76.47
2023-03-04T14:41:35.525Z,78.42
2023-03-04T14:44:20.687Z,78.54
2023-03-04T14:47:11.625Z,78.41
2023-03-04T14:49:56.849Z,78.88
2023-03-04T14:52:44.968Z,78.86
2023-03-04T14:55:30.447Z,78.61
2023-03-04T14:58:28.942Z,78.61
2023-03-04T15:01:23.520Z,79.35
2023-03-04T15:04:11.705Z,79.08
2023-03-04T15:06:56.675Z,78.40
2023-03-04T15:09:42.372Z,77.92
2023-03-04T15:12:30.745Z,78.69
2023-03-04T15:15:37.664Z,79.92
2023-03-04T15:18:27.854Z,79.67
2023-03-04T15:21:38.513Z,80.00
2023-03-04T15:24:23.734Z,79.73
2023-03-04T15:27:12.665Z,79.14
2023-03-04T15:29:59.488Z,78.79
2023-03-04T15:32:44.798Z,78.69
2023-03-04T15:35:32.959Z,79.13
2023-03-04T15:38:18.225Z,78.90
2023-03-04T15:41:03.605Z,78.71
2023-03-04T15:43:48.882Z,79.08
2023-03-04T15:46:34.210Z,78.67
2023-03-04T15:49:19.522Z,78.12
2023-03-04T15:52:06.258Z,78.54
2023-03-04T15:54:51.814Z,79.30
2023-03-04T15:57:36.792Z,78.46
2023-03-04T16:00:22.002Z,78.65
2023-03-04T16:03:07.100Z,78.57
2023-03-04T16:05:52.950Z,78.76
2023-03-04T16:08:39.081Z,78.49
2023-03-04T16:11:27.328Z,78.45
2023-03-04T16:14:16.857Z,78.15
2023-03-04T16:17:02.199Z,78.06
2023-03-04T16:19:47.643Z,78.33
2023-03-04T16:22:32.609Z,78.84
2023-03-04T16:25:18.761Z,78.46
2023-03-04T16:28:04.131Z,78.42
2023-03-04T16:30:49.740Z,78.34
2023-03-04T16:33:34.814Z,78.57
2023-03-04T16:36:23.433Z,78.26
2023-03-04T16:39:18.713Z,78.41
2023-03-04T16:42:03.934Z,78.64
2023-03-04T16:44:49.620Z,78.88
2023-03-04T16:47:34.524Z,78.92
2023-03-04T16:50:27.222Z,78.70
2023-03-04T16:53:28.756Z,79.05
2023-03-04T16:56:16.534Z,79.02
2023-03-04T16:59:01.773Z,78.87
2023-03-04T17:01:47.636Z,78.79
2023-03-04T17:04:32.708Z,78.78
2023-03-04T17:07:17.701Z,78.56
2023-03-04T17:10:02.956Z,78.73
2023-03-04T17:12:48.040Z,78.80
2023-03-04T17:15:33.321Z,78.76
2023-03-04T17:18:18.593Z,78.62
2023-03-04T17:21:05.659Z,78.79
2023-03-04T17:23:51.086Z,78.97
2023-03-04T17:26:36.242Z,79.13
2023-03-04T17:29:21.462Z,78.60
2023-03-04T17:32:06.868Z,78.69
2023-03-04T17:34:54.655Z,78.51
2023-03-04T17:37:40.653Z,78.67
2023-03-04T17:40:25.813Z,78.72
2023-03-04T17:43:13.951Z,78.53
2023-03-04T17:46:05.039Z,78.78
2023-03-04T17:48:51.886Z,79.05
2023-03-04T17:51:38.933Z,79.28
2023-03-04T17:54:23.779Z,79.26
2023-03-04T17:57:10.038Z,79.06
2023-03-04T17:59:56.169Z,79.40
2023-03-04T18:02:41.399Z,79.26
2023-03-04T18:05:26.283Z,79.38
2023-03-04T18:08:11.342Z,79.23
2023-03-04T18:10:56.537Z,79.61
2023-03-04T18:13:43.446Z,80.04
2023-03-04T18:16:28.990Z,79.59
2023-03-04T18:19:14.023Z,79.47
2023-03-04T18:21:59.193Z,79.57
2023-03-04T18:24:44.364Z,79.57
2023-03-04T18:27:29.371Z,79.16
2023-03-04T18:30:20.925Z,79.58
2023-03-04T18:33:06.087Z,79.84
2023-03-04T18:35:57.544Z,79.70
2023-03-04T18:38:42.490Z,79.79
2023-03-04T18:41:28.296Z,79.47
2023-03-04T18:44:13.483Z,79.50
2023-03-04T18:46:58.517Z,79.96
2023-03-04T18:49:45.755Z,79.45
2023-03-04T18:52:31.093Z,79.91
2023-03-04T18:55:18.014Z,79.42
2023-03-04T18:58:03.867Z,79.94
2023-03-04T19:00:48.905Z,79.92
2023-03-04T19:03:37.602Z,79.77
2023-03-04T19:06:24.890Z,79.37
2023-03-04T19:09:10.480Z,78.95
2023-03-04T19:11:55.945Z,79.46
2023-03-04T19:14:41.009Z,79.78
2023-03-04T19:17:28.676Z,79.85
2023-03-04T19:20:15.024Z,79.88
2023-03-04T19:23:00.037Z,79.80
2023-03-04T19:25:45.102Z,79.90
2023-03-04T19:28:30.519Z,79.80
2023-03-04T19:31:15.615Z,80.48
2023-03-04T19:34:00.817Z,80.40
2023-03-04T19:36:45.727Z,79.99
2023-03-04T19:39:30.727Z,79.87
2023-03-04T19:42:16.544Z,80.49
2023-03-04T19:45:03.460Z,79.89
2023-03-04T19:47:48.389Z,80.25
2023-03-04T19:50:33.617Z,79.92
2023-03-04T19:53:18.807Z,79.82
2023-03-04T19:56:04.335Z,79.91
2023-03-04T19:58:50.133Z,79.82
2023-03-04T20:01:37.499Z,79.40
2023-03-04T20:04:23.038Z,79.61
2023-03-04T20:07:08.793Z,79.53
2023-03-04T20:09:57.484Z,80.02
2023-03-04T20:12:42.515Z,79.77
2023-03-04T20:15:27.856Z,79.81
2023-03-04T20:18:12.938Z,79.94
2023-03-04T20:20:58.310Z,80.59
2023-03-04T20:23:43.636Z,80.55
2023-03-04T20:26:30.251Z,80.44
2023-03-04T20:29:15.530Z,80.79
2023-03-04T20:32:01.429Z,80.69
2023-03-04T20:34:49.421Z,80.88
2023-03-04T20:37:36.098Z,80.98
2023-03-04T20:40:21.184Z,80.88
2023-03-04T20:43:06.857Z,81.17
2023-03-04T20:45:51.943Z,80.93
2023-03-04T20:48:36.887Z,80.77
2023-03-04T20:51:22.839Z,81.11
2023-03-04T20:54:09.535Z,81.03
2023-03-04T20:56:54.924Z,80.81
2023-03-04T20:59:41.129Z,81.03
2023-03-04T21:02:26.030Z,81.16
2023-03-04T21:05:11.263Z,81.21
2023-03-04T21:07:56.599Z,81.62
2023-03-04T21:10:42.048Z,81.88
2023-03-04T21:13:30.459Z,81.70
2023-03-04T21:16:17.393Z,82.14
2023-03-04T21:19:02.849Z,82.08
2023-03-04T21:21:49.703Z,81.96
2023-03-04T21:24:36.355Z,81.49
2023-03-04T21:27:21.594Z,81.44
2023-03-04T21:30:07.334Z,81.61
2023-03-04T21:32:53.413Z,81.46
2023-03-04T21:35:38.510Z,81.69
2023-03-04T21:38:23.789Z,81.63
2023-03-04T21:41:14.383Z,81.43
2023-03-04T21:43:59.250Z,81.43
2023-03-04T21:46:44.237Z,81.79
2023-03-04T21:49:29.619Z,82.28
2023-03-04T21:52:14.743Z,82.88
2023-03-04T21:55:00.647Z,82.37
2023-03-04T21:57:45.748Z,81.98
2023-03-04T22:00:31.138Z,81.74
2023-03-04T22:03:16.502Z,81.57
2023-03-04T22:06:05.206Z,81.17
2023-03-04T22:08:52.320Z,81.32
2023-03-04T22:11:37.676Z,81.31
2023-03-04T22:14:22.774Z,81.80
2023-03-04T22:17:07.945Z,81.95
2023-03-04T22:19:53.641Z,82.33
2023-03-04T22:22:38.811Z,82.27
2023-03-04T22:25:23.930Z,82.03
2023-03-04T22:28:09.235Z,82.45
2023-03-04T22:30:56.038Z,83.07
2023-03-04T22:33:41.244Z,83.48
2023-03-04T22:36:28.713Z,83.76
2023-03-04T22:39:16.928Z,83.36
2023-03-04T22:42:01.884Z,83.29
2023-03-04T22:44:47.185Z,83.19
2023-03-04T22:47:32.286Z,83.24
2023-03-04T22:50:18.316Z,83.00
2023-03-04T22:53:06.709Z,83.51
2023-03-04T22:55:57.539Z,83.35
2023-03-04T22:58:44.683Z,83.18
2023-03-04T23:01:29.729Z,82.69
2023-03-04T23:04:14.940Z,82.81
2023-03-04T23:06:59.957Z,82.62
2023-03-04T23:09:45.138Z,82.36
2023-03-04T23:12:32.327Z,82.45
2023-03-04T23:15:18.696Z,82.55
2023-03-04T23:18:03.913Z,82.63
2023-03-04T23:20:49.064Z,82.94
2023-03-04T23:23:35.130Z,82.87
2023-03-04T23:26:23.002Z,82.91
2023-03-04T23:29:11.335Z,82.75
2023-03-04T23:31:56.543Z,82.48
2023-03-04T23:34:42.140Z,82.50
2023-03-04T23:37:27.416Z,82.51
2023-03-04T23:40:13.311Z,83.00
2023-03-04T23:42:58.588Z,82.63
2023-03-04T23:45:44.209Z,82.90
2023-03-04T23:48:29.536Z,82.66
2023-03-04T23:51:20.852Z,83.02
2023-03-04T23:54:05.736Z,82.58
2023-03-04T23:56:51.087Z,82.62
2023-03-04T23:59:38.621Z,82.76
