createdAt,value
2023-05-15T00:00:44.458Z,67.72
2023-05-15T00:03:12.208Z,67.28
2023-05-15T00:05:39.480Z,67.23
2023-05-15T00:08:06.121Z,67.38
2023-05-15T00:10:32.514Z,67.26
2023-05-15T00:12:58.917Z,67.10
2023-05-15T00:15:25.707Z,67.27
2023-05-15T00:17:52.453Z,67.28
2023-05-15T00:20:18.977Z,67.30
2023-05-15T00:22:45.594Z,67.21
2023-05-15T00:25:11.982Z,67.29
2023-05-15T00:27:38.388Z,67.36
2023-05-15T00:30:05.757Z,67.30
2023-05-15T00:32:32.189Z,67.30
2023-05-15T00:34:58.611Z,67.25
2023-05-15T00:37:24.952Z,67.29
2023-05-15T00:39:51.556Z,67.23
2023-05-15T00:42:18.890Z,67.19
2023-05-15T00:44:45.990Z,67.33
2023-05-15T00:47:12.958Z,67.24
2023-05-15T00:49:39.958Z,67.48
2023-05-15T00:52:08.475Z,67.38
2023-05-15T00:54:35.419Z,67.29
2023-05-15T00:57:03.722Z,67.20
2023-05-15T00:59:31.625Z,67.21
2023-05-15T01:01:58.043Z,67.38
2023-05-15T01:04:24.493Z,67.21
2023-05-15T01:06:53.769Z,67.26
2023-05-15T01:09:23.558Z,67.24
2023-05-15T01:11:53.460Z,67.32
2023-05-15T01:14:20.404Z,67.29
2023-05-15T01:16:47.197Z,67.22
2023-05-15T01:19:13.762Z,67.20
2023-05-15T01:22:04.684Z,67.35
2023-05-15T01:24:59.425Z,67.08
2023-05-15T01:27:47.856Z,67.19
2023-05-15T01:30:27.014Z,67.19
2023-05-15T01:33:02.608Z,67.00
2023-05-15T01:35:35.835Z,67.17
2023-05-15T01:38:27.649Z,67.16
2023-05-15T01:41:00.161Z,67.24
2023-05-15T01:43:29.550Z,67.17
2023-05-15T01:45:58.052Z,67.20
2023-05-15T01:48:26.405Z,67.17
2023-05-15T01:50:54.955Z,67.25
2023-05-15T01:53:21.386Z,67.18
2023-05-15T01:55:49.023Z,67.25
2023-05-15T01:58:16.061Z,67.07
2023-05-15T02:00:42.821Z,67.07
2023-05-15T02:03:09.859Z,67.20
2023-05-15T02:05:38.272Z,67.34
2023-05-15T02:08:05.507Z,66.90
2023-05-15T02:10:33.405Z,67.08
2023-05-15T02:13:01.314Z,67.12
2023-05-15T02:15:29.679Z,66.95
2023-05-15T02:17:56.178Z,67.14
2023-05-15T02:20:22.567Z,67.18
2023-05-15T02:22:48.894Z,67.01
2023-05-15T02:25:16.049Z,66.92
2023-05-15T02:27:54.471Z,67.06
2023-05-15T02:30:35.572Z,67.20
2023-05-15T02:33:10.041Z,66.96
2023-05-15T02:35:52.218Z,67.11
2023-05-15T02:38:29.225Z,67.15
2023-05-15T02:40:57.932Z,67.07
2023-05-15T02:43:26.212Z,67.01
2023-05-15T02:45:52.934Z,67.11
2023-05-15T02:48:19.919Z,67.22
2023-05-15T02:50:46.299Z,66.94
2023-05-15T02:53:14.527Z,67.23
2023-05-15T02:55:41.346Z,67.16
2023-05-15T02:58:08.308Z,66.96
2023-05-15T03:00:34.821Z,66.96
2023-05-15T03:03:01.282Z,66.86
2023-05-15T03:05:27.992Z,66.98
2023-05-15T03:07:54.654Z,67.05
2023-05-15T03:10:23.707Z,67.04
2023-05-15T03:12:50.160Z,67.13
2023-05-15T03:15:16.738Z,67.00
2023-05-15T03:17:43.220Z,67.01
2023-05-15T03:20:09.713Z,66.98
2023-05-15T03:22:36.065Z,67.32
2023-05-15T03:25:02.428Z,66.81
2023-05-15T03:27:28.852Z,67.00
2023-05-15T03:29:55.318Z,66.90
2023-05-15T03:32:21.684Z,67.31
2023-05-15T03:34:48.052Z,67.03
2023-05-15T03:37:14.501Z,66.86
2023-05-15T03:39:40.855Z,67.03
2023-05-15T03:42:07.406Z,66.88
2023-05-15T03:44:33.850Z,66.95
2023-05-15T03:47:00.429Z,67.08
2023-05-15T03:49:26.912Z,67.21
2023-05-15T03:51:53.356Z,66.85
2023-05-15T03:54:19.817Z,66.98
2023-05-15T03:56:46.396Z,67.03
2023-05-15T03:59:12.728Z,67.09
2023-05-15T04:01:51.009Z,67.30
2023-05-15T04:04:25.666Z,67.28
2023-05-15T04:06:52.010Z,67.65
2023-05-15T04:09:18.434Z,67.42
2023-05-15T04:11:46.697Z,67.08
2023-05-15T04:14:13.483Z,67.36
2023-05-15T04:16:40.075Z,67.34
2023-05-15T04:19:06.532Z,66.95
2023-05-15T04:21:32.967Z,67.11
2023-05-15T04:23:59.341Z,67.24
2023-05-15T04:26:26.135Z,67.24
2023-05-15T04:29:03.581Z,67.07
2023-05-15T04:31:31.628Z,67.27
2023-05-15T04:33:58.306Z,67.17
2023-05-15T04:36:24.776Z,67.21
2023-05-15T04:38:51.585Z,67.30
2023-05-15T04:41:18.662Z,67.21
2023-05-15T04:43:45.152Z,66.99
2023-05-15T04:46:11.623Z,67.14
2023-05-15T04:48:38.119Z,66.95
2023-05-15T04:51:04.581Z,66.98
2023-05-15T04:53:30.957Z,66.92
2023-05-15T04:55:57.334Z,66.76
2023-05-15T04:58:23.725Z,66.86
2023-05-15T05:00:50.106Z,66.88
2023-05-15T05:03:16.555Z,67.03
2023-05-15T05:05:42.977Z,66.88
2023-05-15T05:08:09.391Z,67.14
2023-05-15T05:10:35.769Z,66.78
2023-05-15T05:13:02.158Z,66.81
2023-05-15T05:15:28.626Z,66.38
2023-05-15T05:17:55.067Z,66.91
2023-05-15T05:20:21.494Z,67.06
2023-05-15T05:22:47.932Z,67.20
2023-05-15T05:25:14.436Z,66.86
2023-05-15T05:27:40.916Z,66.92
2023-05-15T05:30:08.687Z,66.82
2023-05-15T05:32:35.257Z,66.87
2023-05-15T05:35:01.772Z,66.92
2023-05-15T05:37:28.151Z,66.58
2023-05-15T05:39:54.873Z,66.71
2023-05-15T05:42:21.259Z,66.45
2023-05-15T05:44:47.619Z,66.68
2023-05-15T05:47:14.312Z,66.62
2023-05-15T05:49:41.028Z,66.59
2023-05-15T05:52:08.321Z,66.27
2023-05-15T05:54:34.777Z,66.16
2023-05-15T05:57:01.191Z,66.29
2023-05-15T05:59:27.625Z,66.24
2023-05-15T06:01:54.120Z,66.11
2023-05-15T06:04:21.088Z,66.09
2023-05-15T06:06:47.458Z,65.63
2023-05-15T06:09:13.894Z,66.16
2023-05-15T06:11:40.325Z,65.92
2023-05-15T06:14:08.396Z,65.91
2023-05-15T06:16:35.275Z,65.74
2023-05-15T06:19:01.787Z,66.25
2023-05-15T06:21:28.291Z,66.04
2023-05-15T06:23:54.774Z,65.64
2023-05-15T06:26:21.865Z,65.62
2023-05-15T06:28:48.253Z,65.51
2023-05-15T06:31:14.639Z,65.57
2023-05-15T06:33:41.218Z,65.59
2023-05-15T06:36:07.755Z,65.33
2023-05-15T06:38:34.176Z,65.42
2023-05-15T06:41:00.672Z,65.16
2023-05-15T06:43:27.037Z,65.28
2023-05-15T06:45:53.513Z,65.54
2023-05-15T06:48:20.026Z,64.74
2023-05-15T06:50:46.524Z,64.93
2023-05-15T06:53:14.525Z,64.76
2023-05-15T06:55:41.148Z,64.32
2023-05-15T06:58:07.575Z,64.23
2023-05-15T07:00:34.029Z,63.97
2023-05-15T07:03:00.496Z,63.01
2023-05-15T07:05:27.285Z,63.45
2023-05-15T07:07:54.051Z,63.42
2023-05-15T07:10:20.609Z,63.78
2023-05-15T07:12:47.063Z,62.87
2023-05-15T07:15:13.467Z,63.55
2023-05-15T07:17:39.960Z,63.53
2023-05-15T07:20:06.841Z,63.58
2023-05-15T07:22:38.523Z,63.74
2023-05-15T07:25:08.394Z,63.50
2023-05-15T07:27:35.967Z,63.50
2023-05-15T07:30:04.020Z,63.21
2023-05-15T07:32:30.910Z,63.12
2023-05-15T07:34:57.277Z,63.01
2023-05-15T07:37:24.787Z,63.14
2023-05-15T07:39:51.734Z,63.00
2023-05-15T07:42:18.159Z,63.11
2023-05-15T07:44:45.956Z,62.63
2023-05-15T07:47:14.096Z,63.05
2023-05-15T07:49:40.412Z,63.09
2023-05-15T07:52:06.933Z,62.99
2023-05-15T07:54:33.374Z,62.98
2023-05-15T07:57:00.482Z,63.00
2023-05-15T07:59:27.091Z,63.08
2023-05-15T08:01:53.565Z,62.64
2023-05-15T08:04:20.127Z,62.58
2023-05-15T08:06:46.534Z,63.12
2023-05-15T08:09:12.899Z,62.14
2023-05-15T08:11:39.284Z,62.75
2023-05-15T08:14:05.717Z,61.64
2023-05-15T08:16:32.420Z,61.68
2023-05-15T08:19:01.563Z,62.16
2023-05-15T08:21:28.153Z,62.08
2023-05-15T08:23:54.672Z,62.13
2023-05-15T08:26:21.121Z,61.69
2023-05-15T08:28:47.628Z,61.85
2023-05-15T08:31:14.080Z,62.08
2023-05-15T08:33:40.585Z,61.60
2023-05-15T08:36:07.791Z,61.76
2023-05-15T08:38:34.227Z,61.54
2023-05-15T08:41:08.768Z,61.51
2023-05-15T08:43:38.968Z,61.66
2023-05-15T08:46:06.860Z,61.47
2023-05-15T08:48:37.945Z,61.54
2023-05-15T08:51:08.537Z,61.69
2023-05-15T08:53:34.899Z,61.86
2023-05-15T08:56:01.994Z,61.66
2023-05-15T08:58:28.789Z,61.31
2023-05-15T09:00:55.361Z,61.43
2023-05-15T09:03:23.385Z,60.87
2023-05-15T09:05:53.121Z,61.51
2023-05-15T09:08:22.034Z,61.31
2023-05-15T09:10:49.810Z,61.59
2023-05-15T09:13:17.193Z,61.51
2023-05-15T09:15:47.070Z,61.65
2023-05-15T09:18:15.017Z,61.44
2023-05-15T09:20:41.476Z,61.95
2023-05-15T09:23:23.295Z,61.88
2023-05-15T09:25:53.282Z,62.11
2023-05-15T09:28:30.511Z,61.69
2023-05-15T09:31:05.281Z,62.05
2023-05-15T09:33:36.814Z,61.82
2023-05-15T09:36:05.487Z,61.29
2023-05-15T09:38:41.196Z,61.66
2023-05-15T09:41:08.688Z,61.95
2023-05-15T09:43:37.268Z,62.21
2023-05-15T09:46:04.376Z,62.05
2023-05-15T09:48:31.301Z,62.23
2023-05-15T09:50:57.968Z,61.89
2023-05-15T09:53:24.887Z,62.12
2023-05-15T09:55:53.371Z,61.57
2023-05-15T09:58:19.829Z,61.55
2023-05-15T10:00:49.453Z,61.54
2023-05-15T10:03:19.204Z,61.54
2023-05-15T10:05:45.896Z,60.25
2023-05-15T10:08:12.486Z,60.99
2023-05-15T10:10:38.942Z,61.14
2023-05-15T10:13:08.185Z,61.44
2023-05-15T10:15:35.049Z,61.58
2023-05-15T10:18:04.212Z,61.50
2023-05-15T10:20:32.069Z,61.07
2023-05-15T10:23:00.523Z,61.18
2023-05-15T10:25:27.797Z,61.14
2023-05-15T10:27:55.327Z,61.54
2023-05-15T10:30:22.120Z,61.59
2023-05-15T10:32:49.503Z,61.44
2023-05-15T10:35:17.140Z,61.07
2023-05-15T10:37:46.865Z,61.06
2023-05-15T10:40:15.783Z,61.28
2023-05-15T10:42:46.206Z,61.64
2023-05-15T10:45:13.159Z,61.61
2023-05-15T10:47:42.272Z,61.64
2023-05-15T10:50:10.329Z,61.19
2023-05-15T10:52:37.974Z,61.46
2023-05-15T10:55:17.621Z,61.86
2023-05-15T10:57:47.625Z,61.49
2023-05-15T11:00:23.564Z,61.80
2023-05-15T11:02:53.969Z,61.70
2023-05-15T11:05:20.737Z,61.69
2023-05-15T11:08:27.573Z,61.40
2023-05-15T11:10:54.489Z,61.87
2023-05-15T11:13:21.597Z,61.47
2023-05-15T11:15:48.967Z,61.39
2023-05-15T11:18:15.907Z,61.52
2023-05-15T11:21:02.296Z,61.54
2023-05-15T11:23:28.749Z,61.58
2023-05-15T11:25:58.840Z,61.52
2023-05-15T11:28:29.160Z,61.72
2023-05-15T11:31:07.544Z,61.89
2023-05-15T11:33:34.168Z,61.79
2023-05-15T11:36:01.321Z,61.97
2023-05-15T11:38:28.340Z,61.76
2023-05-15T11:40:58.266Z,61.85
2023-05-15T11:43:29.654Z,61.84
2023-05-15T11:46:07.617Z,61.88
2023-05-15T11:48:45.220Z,61.84
2023-05-15T11:51:15.376Z,61.93
2023-05-15T11:53:43.387Z,61.83
2023-05-15T11:56:16.954Z,62.00
2023-05-15T11:58:43.402Z,61.82
2023-05-15T12:01:10.949Z,62.17
2023-05-15T12:03:37.561Z,61.92
2023-05-15T12:06:04.400Z,61.95
2023-05-15T12:08:35.358Z,61.89
2023-05-15T12:11:02.971Z,61.92
2023-05-15T12:13:31.455Z,61.47
2023-05-15T12:15:58.480Z,61.93
2023-05-15T12:18:25.328Z,61.61
2023-05-15T12:20:53.423Z,61.71
2023-05-15T12:23:22.796Z,61.83
2023-05-15T12:25:51.976Z,61.50
2023-05-15T12:28:18.484Z,61.30
2023-05-15T12:30:45.050Z,61.29
2023-05-15T12:33:11.938Z,61.26
2023-05-15T12:35:43.694Z,61.15
2023-05-15T12:38:15.563Z,60.89
2023-05-15T12:40:43.717Z,60.44
2023-05-15T12:43:10.740Z,60.77
2023-05-15T12:45:41.817Z,60.74
2023-05-15T12:48:14.486Z,60.71
2023-05-15T12:50:41.024Z,60.81
2023-05-15T12:53:07.381Z,60.72
2023-05-15T12:55:35.714Z,60.63
2023-05-15T12:58:10.270Z,60.93
2023-05-15T13:00:41.607Z,60.93
2023-05-15T13:03:13.138Z,60.40
2023-05-15T13:05:43.300Z,60.14
2023-05-15T13:08:15.418Z,60.54
2023-05-15T13:10:41.782Z,60.59
2023-05-15T13:13:08.254Z,60.36
2023-05-15T13:15:37.204Z,60.36
2023-05-15T13:18:07.102Z,60.44
2023-05-15T13:20:38.877Z,60.47
2023-05-15T13:23:05.693Z,59.97
2023-05-15T13:25:32.362Z,60.10
2023-05-15T13:28:00.922Z,60.37
2023-05-15T13:30:28.662Z,59.80
2023-05-15T13:32:55.964Z,59.65
2023-05-15T13:35:22.748Z,59.98
2023-05-15T13:37:49.785Z,60.09
2023-05-15T13:40:16.507Z,60.04
2023-05-15T13:42:43.508Z,60.29
2023-05-15T13:45:12.993Z,59.96
2023-05-15T13:47:39.930Z,60.49
2023-05-15T13:50:07.783Z,60.60
2023-05-15T13:52:34.457Z,60.48
2023-05-15T13:55:01.368Z,60.63
2023-05-15T13:57:27.834Z,60.58
2023-05-15T13:59:54.213Z,60.63
2023-05-15T14:02:21.613Z,60.83
2023-05-15T14:04:48.055Z,60.93
2023-05-15T14:07:14.548Z,60.49
2023-05-15T14:09:40.911Z,60.26
2023-05-15T14:12:09.560Z,60.50
2023-05-15T14:14:35.987Z,60.81
2023-05-15T14:17:02.525Z,60.63
2023-05-15T14:19:35.022Z,60.81
2023-05-15T14:22:01.457Z,60.01
2023-05-15T14:24:27.891Z,59.55
2023-05-15T14:26:54.309Z,59.24
2023-05-15T14:29:20.760Z,58.26
2023-05-15T14:31:47.119Z,58.38
2023-05-15T14:34:13.556Z,58.41
2023-05-15T14:36:39.936Z,58.92
2023-05-15T14:39:06.486Z,59.24
2023-05-15T14:41:32.896Z,59.29
2023-05-15T14:43:59.389Z,59.42
2023-05-15T14:46:25.857Z,59.50
2023-05-15T14:48:52.194Z,59.23
2023-05-15T14:51:19.880Z,59.81
2023-05-15T14:53:46.538Z,59.57
2023-05-15T14:56:13.629Z,59.74
2023-05-15T14:58:39.993Z,59.88
2023-05-15T15:01:06.448Z,60.15
2023-05-15T15:03:34.158Z,59.74
2023-05-15T15:06:01.133Z,60.30
2023-05-15T15:08:27.562Z,60.41
2023-05-15T15:10:54.030Z,60.64
2023-05-15T15:13:21.022Z,60.14
2023-05-15T15:15:47.706Z,60.40
2023-05-15T15:18:14.285Z,60.31
2023-05-15T15:20:41.923Z,60.42
2023-05-15T15:23:09.810Z,60.11
2023-05-15T15:25:36.294Z,60.36
2023-05-15T15:28:02.796Z,60.30
2023-05-15T15:30:29.464Z,60.33
2023-05-15T15:32:56.101Z,60.51
2023-05-15T15:35:23.147Z,59.91
2023-05-15T15:37:49.558Z,60.29
2023-05-15T15:40:15.958Z,60.41
2023-05-15T15:42:42.383Z,60.40
2023-05-15T15:45:08.946Z,60.13
2023-05-15T15:47:35.461Z,60.60
2023-05-15T15:50:01.935Z,60.27
2023-05-15T15:52:28.368Z,60.15
2023-05-15T15:54:54.744Z,60.10
2023-05-15T15:57:21.533Z,60.65
2023-05-15T15:59:49.123Z,61.34
2023-05-15T16:02:17.014Z,61.36
2023-05-15T16:04:43.403Z,61.78
2023-05-15T16:07:09.893Z,62.33
2023-05-15T16:09:36.598Z,62.90
2023-05-15T16:12:03.570Z,62.79
2023-05-15T16:14:31.492Z,63.26
2023-05-15T16:16:58.579Z,63.93
2023-05-15T16:19:25.041Z,63.49
2023-05-15T16:21:51.412Z,64.17
2023-05-15T16:24:17.773Z,64.33
2023-05-15T16:26:44.183Z,64.06
2023-05-15T16:29:10.570Z,64.74
2023-05-15T16:31:38.262Z,64.48
2023-05-15T16:34:04.776Z,65.27
2023-05-15T16:36:32.013Z,64.82
2023-05-15T16:39:00.372Z,64.76
2023-05-15T16:41:26.958Z,64.87
2023-05-15T16:43:53.392Z,65.29
2023-05-15T16:46:19.839Z,64.77
2023-05-15T16:48:46.302Z,64.94
2023-05-15T16:51:12.728Z,64.41
2023-05-15T16:53:39.823Z,64.46
2023-05-15T16:56:06.626Z,64.77
2023-05-15T16:58:32.961Z,64.38
2023-05-15T17:00:59.405Z,64.78
2023-05-15T17:03:26.162Z,64.09
2023-05-15T17:05:52.682Z,64.12
2023-05-15T17:08:19.059Z,64.38
2023-05-15T17:10:45.492Z,64.45
2023-05-15T17:13:11.842Z,64.15
2023-05-15T17:15:38.251Z,64.08
2023-05-15T17:18:04.781Z,64.34
2023-05-15T17:20:31.285Z,64.23
2023-05-15T17:22:58.073Z,64.40
2023-05-15T17:25:24.743Z,64.01
2023-05-15T17:27:51.301Z,64.32
2023-05-15T17:30:17.844Z,63.93
2023-05-15T17:32:44.369Z,64.13
2023-05-15T17:35:10.982Z,63.86
2023-05-15T17:37:37.860Z,63.73
2023-05-15T17:40:04.637Z,64.13
2023-05-15T17:42:31.072Z,64.16
2023-05-15T17:44:57.817Z,63.80
2023-05-15T17:47:24.289Z,63.76
2023-05-15T17:49:50.690Z,63.59
2023-05-15T17:52:17.109Z,63.48
2023-05-15T17:54:43.558Z,63.74
2023-05-15T17:57:09.956Z,63.95
2023-05-15T17:59:36.461Z,63.77
2023-05-15T18:02:02.966Z,63.70
2023-05-15T18:04:29.586Z,63.71
2023-05-15T18:06:57.102Z,63.98
2023-05-15T18:09:24.863Z,63.83
2023-05-15T18:11:51.673Z,63.91
2023-05-15T18:14:18.000Z,64.00
2023-05-15T18:16:44.782Z,63.86
2023-05-15T18:19:11.434Z,63.74
2023-05-15T18:21:38.224Z,63.58
2023-05-15T18:24:04.972Z,63.69
2023-05-15T18:26:31.349Z,63.72
2023-05-15T18:28:57.786Z,63.73
2023-05-15T18:31:24.321Z,63.66
2023-05-15T18:33:50.742Z,64.10
2023-05-15T18:36:17.202Z,64.27
2023-05-15T18:38:43.622Z,64.60
2023-05-15T18:41:09.969Z,65.02
2023-05-15T18:43:36.730Z,65.08
2023-05-15T18:46:04.028Z,65.31
2023-05-15T18:48:30.672Z,64.95
2023-05-15T18:50:57.182Z,65.29
2023-05-15T18:53:23.679Z,65.44
2023-05-15T18:55:50.134Z,64.93
2023-05-15T18:58:16.528Z,65.11
2023-05-15T19:00:42.972Z,64.91
2023-05-15T19:03:09.596Z,65.09
2023-05-15T19:05:36.131Z,65.20
2023-05-15T19:08:05.729Z,65.35
2023-05-15T19:10:32.144Z,65.26
2023-05-15T19:12:58.633Z,65.09
2023-05-15T19:15:25.722Z,65.43
2023-05-15T19:17:52.327Z,65.36
2023-05-15T19:20:18.984Z,65.29
2023-05-15T19:22:46.065Z,65.11
2023-05-15T19:25:12.497Z,65.23
2023-05-15T19:27:38.940Z,65.43
2023-05-15T19:30:06.998Z,65.21
2023-05-15T19:32:34.250Z,65.37
2023-05-15T19:35:00.725Z,65.41
2023-05-15T19:37:27.152Z,65.11
2023-05-15T19:39:53.632Z,65.44
2023-05-15T19:42:19.995Z,64.98
2023-05-15T19:44:46.327Z,64.78
2023-05-15T19:47:12.845Z,64.95
2023-05-15T19:49:39.432Z,64.85
2023-05-15T19:52:06.078Z,64.90
2023-05-15T19:54:32.452Z,65.00
2023-05-15T19:57:02.500Z,64.67
2023-05-15T19:59:29.449Z,64.82
2023-05-15T20:01:56.095Z,64.84
2023-05-15T20:04:22.516Z,64.62
2023-05-15T20:06:48.973Z,64.60
2023-05-15T20:09:15.444Z,64.78
2023-05-15T20:11:41.869Z,64.96
2023-05-15T20:14:08.305Z,65.19
2023-05-15T20:16:34.744Z,66.36
2023-05-15T20:19:01.342Z,66.20
2023-05-15T20:21:27.847Z,66.56
2023-05-15T20:23:54.221Z,66.75
2023-05-15T20:26:22.181Z,66.93
2023-05-15T20:28:48.693Z,66.19
2023-05-15T20:31:15.254Z,66.72
2023-05-15T20:33:41.864Z,66.39
2023-05-15T20:36:08.290Z,66.27
2023-05-15T20:38:35.472Z,66.38
2023-05-15T20:41:02.089Z,66.22
2023-05-15T20:43:28.429Z,66.36
2023-05-15T20:45:55.113Z,66.28
2023-05-15T20:48:21.594Z,66.24
2023-05-15T20:50:47.944Z,66.09
2023-05-15T20:53:14.369Z,66.73
2023-05-15T20:55:40.857Z,66.14
2023-05-15T20:58:07.611Z,65.76
2023-05-15T21:00:34.228Z,65.77
2023-05-15T21:03:00.767Z,65.80
2023-05-15T21:05:27.342Z,65.81
2023-05-15T21:07:53.764Z,65.86
2023-05-15T21:10:20.308Z,65.85
2023-05-15T21:12:46.709Z,65.74
2023-05-15T21:15:13.189Z,65.86
2023-05-15T21:17:40.050Z,65.77
2023-05-15T21:20:07.260Z,65.75
2023-05-15T21:22:34.280Z,65.85
2023-05-15T21:25:00.698Z,65.77
2023-05-15T21:27:27.205Z,65.61
2023-05-15T21:29:53.645Z,64.86
2023-05-15T21:32:20.016Z,65.49
2023-05-15T21:34:46.936Z,65.54
2023-05-15T21:37:13.316Z,65.67
2023-05-15T21:39:39.669Z,65.61
2023-05-15T21:42:06.218Z,65.60
2023-05-15T21:44:32.660Z,65.49
2023-05-15T21:46:59.098Z,65.51
2023-05-15T21:49:25.572Z,65.05
2023-05-15T21:51:51.919Z,65.46
2023-05-15T21:54:18.430Z,65.43
2023-05-15T21:56:44.873Z,65.33
2023-05-15T21:59:14.046Z,65.29
2023-05-15T22:01:41.233Z,65.37
2023-05-15T22:04:07.698Z,64.94
2023-05-15T22:06:34.162Z,65.15
2023-05-15T22:09:01.172Z,65.09
2023-05-15T22:11:27.623Z,65.06
2023-05-15T22:13:54.026Z,65.41
2023-05-15T22:16:20.401Z,65.36
2023-05-15T22:18:47.626Z,64.82
2023-05-15T22:21:14.883Z,65.17
2023-05-15T22:23:41.350Z,65.26
2023-05-15T22:26:07.737Z,65.15
2023-05-15T22:28:34.076Z,64.71
2023-05-15T22:31:00.821Z,64.74
2023-05-15T22:33:27.521Z,65.05
2023-05-15T22:35:54.009Z,65.11
2023-05-15T22:38:20.897Z,64.79
2023-05-15T22:40:51.583Z,65.19
2023-05-15T22:43:18.142Z,65.18
2023-05-15T22:45:44.690Z,64.95
2023-05-15T22:48:11.188Z,65.02
2023-05-15T22:50:37.531Z,64.93
2023-05-15T22:53:03.950Z,65.03
2023-05-15T22:55:30.309Z,65.06
2023-05-15T22:57:56.707Z,64.96
2023-05-15T23:00:23.189Z,65.02
2023-05-15T23:02:49.896Z,64.95
2023-05-15T23:05:16.256Z,64.94
2023-05-15T23:07:42.645Z,64.98
2023-05-15T23:10:09.525Z,64.91
2023-05-15T23:12:35.972Z,64.79
2023-05-15T23:15:02.344Z,64.68
2023-05-15T23:17:28.789Z,64.79
2023-05-15T23:19:55.256Z,64.45
2023-05-15T23:22:21.659Z,64.34
2023-05-15T23:24:48.601Z,64.68
2023-05-15T23:27:14.943Z,64.32
2023-05-15T23:29:41.321Z,64.61
2023-05-15T23:32:08.022Z,64.52
2023-05-15T23:34:34.362Z,64.63
2023-05-15T23:37:00.925Z,64.55
2023-05-15T23:39:27.293Z,64.40
2023-05-15T23:41:53.730Z,64.28
2023-05-15T23:44:20.147Z,64.37
2023-05-15T23:46:46.578Z,64.22
2023-05-15T23:49:12.984Z,64.26
2023-05-15T23:51:39.301Z,63.91
2023-05-15T23:54:05.728Z,64.09
2023-05-15T23:56:32.136Z,63.85
2023-05-15T23:58:58.497Z,64.04
