createdAt,value
2023-08-11T00:00:00.899Z,0.0
2023-08-11T00:05:02.060Z,0.0
2023-08-11T00:10:02.985Z,0.0
2023-08-11T00:15:03.882Z,0.0
2023-08-11T00:20:04.872Z,0.0
2023-08-11T00:25:05.790Z,0.0
2023-08-11T00:30:06.830Z,0.0
2023-08-11T00:35:07.731Z,0.0
2023-08-11T00:40:08.673Z,0.0
2023-08-11T00:45:09.574Z,0.0
2023-08-11T00:50:10.514Z,0.0
2023-08-11T00:55:11.388Z,0.0
2023-08-11T01:00:12.354Z,0.0
2023-08-11T01:05:13.337Z,0.0
2023-08-11T01:10:14.334Z,0.0
2023-08-11T01:15:15.311Z,0.0
2023-08-11T01:20:16.312Z,0.0
2023-08-11T01:25:17.288Z,0.0
2023-08-11T01:30:18.188Z,0.0
2023-08-11T01:35:25.921Z,0.0
2023-08-11T01:40:35.119Z,0.0
2023-08-11T01:45:36.091Z,0.0
2023-08-11T01:50:37.008Z,0.0
2023-08-11T01:55:37.937Z,0.0
2023-08-11T02:00:38.813Z,0.0
2023-08-11T02:05:39.752Z,0.0
2023-08-11T02:10:40.632Z,0.0
2023-08-11T02:15:41.593Z,0.0
2023-08-11T02:20:42.514Z,0.0
2023-08-11T02:25:43.444Z,0.0
2023-08-11T02:30:44.407Z,0.0
2023-08-11T02:35:45.429Z,0.0
2023-08-11T02:40:46.366Z,0.0
2023-08-11T02:45:47.378Z,0.0
2023-08-11T02:50:48.309Z,0.0
2023-08-11T02:55:49.268Z,0.0
2023-08-11T03:00:50.248Z,0.0
2023-08-11T03:05:51.320Z,0.0
2023-08-11T03:10:57.259Z,0.0
2023-08-11T03:15:58.633Z,0.0
2023-08-11T03:21:13.563Z,1.16185
2023-08-11T03:26:20.141Z,0.47405
2023-08-11T03:31:21.062Z,2.50815
2023-08-11T03:36:22.101Z,1.6592
2023-08-11T03:41:23.008Z,4.0389
2023-08-11T03:46:23.963Z,7.52445
2023-08-11T03:51:25.256Z,9.0552
2023-08-11T03:56:26.529Z,11.93225
2023-08-11T04:01:27.784Z,12.06155
2023-08-11T04:06:29.075Z,14.14565
2023-08-11T04:11:30.022Z,17.3916
2023-08-11T04:16:30.992Z,21.37535
2023-08-11T04:21:32.079Z,28.10685
2023-08-11T04:26:32.990Z,34.46945
2023-08-11T04:31:33.972Z,46.6413
2023-08-11T04:36:34.908Z,58.70285
2023-08-11T04:41:35.808Z,70.69025
2023-08-11T04:46:36.781Z,91.82415
2023-08-11T04:51:37.803Z,108.93815
2023-08-11T04:56:38.722Z,102.798
2023-08-11T05:01:39.687Z,114.2872
2023-08-11T05:06:40.640Z,128.87405
2023-08-11T05:11:41.570Z,135.95545
2023-08-11T05:16:42.542Z,99.4436
2023-08-11T05:21:43.589Z,97.6561
2023-08-11T05:26:44.499Z,105.12245
2023-08-11T05:31:45.575Z,158.6961
2023-08-11T05:36:46.561Z,166.23955
2023-08-11T05:41:47.512Z,171.92135
2023-08-11T05:46:48.527Z,144.11385
2023-08-11T05:51:49.616Z,157.48095
2023-08-11T05:56:50.522Z,166.0018
2023-08-11T06:01:51.539Z,404.84655
2023-08-11T06:06:52.581Z,207.8701
2023-08-11T06:11:53.489Z,210.81945
2023-08-11T06:16:54.466Z,194.40525
2023-08-11T06:21:55.389Z,207.8511
2023-08-11T06:26:56.323Z,213.05185
2023-08-11T06:31:57.565Z,244.3685
2023-08-11T06:36:58.533Z,272.7891
2023-08-11T06:41:59.451Z,272.4012
2023-08-11T06:47:00.361Z,251.8435
2023-08-11T06:52:01.477Z,280.4447
2023-08-11T06:57:02.429Z,279.6499
2023-08-11T07:02:03.564Z,244.11175
2023-08-11T07:07:04.529Z,239.2419
2023-08-11T07:12:05.415Z,273.82165
2023-08-11T07:17:06.506Z,221.8693
2023-08-11T07:22:07.570Z,225.0221
2023-08-11T07:27:08.637Z,236.99235
2023-08-11T07:32:09.729Z,281.3651
2023-08-11T07:37:11.037Z,314.6727
2023-08-11T07:42:12.156Z,328.11855
2023-08-11T07:47:13.083Z,343.6105
2023-08-11T07:52:14.011Z,338.98025
2023-08-11T07:57:16.894Z,399.57125
2023-08-11T08:02:19.302Z,401.741
2023-08-11T08:07:20.212Z,367.57
2023-08-11T08:12:21.214Z,434.23295
2023-08-11T08:17:22.148Z,365.91385
2023-08-11T08:22:23.081Z,327.7516
2023-08-11T08:27:24.038Z,277.32195
2023-08-11T08:32:25.062Z,276.96615
2023-08-11T08:37:26.326Z,285.73625
2023-08-11T08:42:27.561Z,339.89895
2023-08-11T08:47:28.790Z,363.48275
2023-08-11T08:52:29.731Z,295.63215
2023-08-11T08:57:30.648Z,307.4244
2023-08-11T09:02:31.762Z,336.10665
2023-08-11T09:07:32.815Z,371.2445
2023-08-11T09:12:33.806Z,348.6079
2023-08-11T09:17:34.883Z,376.51775
2023-08-11T09:22:35.850Z,404.26075
2023-08-11T09:27:36.734Z,363.9839
2023-08-11T09:32:37.675Z,415.8278
2023-08-11T09:37:38.637Z,467.6569
2023-08-11T09:42:39.565Z,438.3307
2023-08-11T09:47:40.577Z,401.88335
2023-08-11T09:52:41.589Z,382.70835
2023-08-11T09:57:42.522Z,456.2205
2023-08-11T10:02:43.497Z,444.60775
2023-08-11T10:07:44.479Z,377.29165
2023-08-11T10:12:45.641Z,650.28645
2023-08-11T10:17:46.697Z,512.75135
2023-08-11T10:22:47.718Z,414.80015
2023-08-11T10:27:48.654Z,526.73515
2023-08-11T10:32:49.702Z,527.09105
2023-08-11T10:37:50.657Z,364.5506
2023-08-11T10:42:51.557Z,419.76985
2023-08-11T10:47:52.537Z,331.9656
2023-08-11T10:52:53.449Z,484.36615
2023-08-11T10:57:54.397Z,447.7454
2023-08-11T11:02:55.364Z,410.2869
2023-08-11T11:07:56.413Z,417.3475
2023-08-11T11:12:57.453Z,516.7802
2023-08-11T11:17:58.392Z,498.7658
2023-08-11T11:22:59.356Z,455.50755
2023-08-11T11:28:00.301Z,530.5277
2023-08-11T11:33:03.641Z,487.92155
2023-08-11T11:38:05.982Z,456.8707
2023-08-11T11:43:06.920Z,447.8634
2023-08-11T11:48:07.897Z,465.22575
2023-08-11T11:53:08.945Z,468.36655
2023-08-11T11:58:09.891Z,445.2563
2023-08-11T12:03:10.883Z,435.53795
2023-08-11T12:08:11.825Z,439.0935
2023-08-11T12:13:12.737Z,450.11515
2023-08-11T12:18:13.707Z,447.74505
2023-08-11T12:23:14.639Z,480.2178
2023-08-11T12:28:15.597Z,481.0477
2023-08-11T12:33:16.595Z,473.40365
2023-08-11T12:38:17.707Z,479.6259
2023-08-11T12:43:18.639Z,492.42565
2023-08-11T12:48:19.587Z,1240.67775
2023-08-11T12:53:20.529Z,1612.6922
2023-08-11T12:58:21.455Z,1777.287
2023-08-11T13:03:22.376Z,1745.06895
2023-08-11T13:08:23.397Z,1465.109
2023-08-11T13:13:24.337Z,1669.7313
2023-08-11T13:18:25.471Z,1560.07435
2023-08-11T13:23:26.720Z,1487.4863
2023-08-11T13:28:27.935Z,1463.2719
2023-08-11T13:33:29.223Z,1420.26445
2023-08-11T13:38:30.428Z,1368.8483
2023-08-11T13:43:31.410Z,1289.8235
2023-08-11T13:48:32.341Z,1229.6469
2023-08-11T13:53:33.435Z,1191.17655
2023-08-11T13:58:34.353Z,1173.30575
2023-08-11T14:03:35.295Z,1078.38395
2023-08-11T14:08:36.249Z,1046.0176
2023-08-11T14:13:37.244Z,1006.2561
2023-08-11T14:18:38.231Z,1005.6476
2023-08-11T14:23:39.179Z,1005.11325
2023-08-11T14:28:40.164Z,1016.60245
2023-08-11T14:33:41.298Z,1005.96135
2023-08-11T14:38:42.343Z,992.5725
2023-08-11T14:43:43.302Z,984.3844
2023-08-11T14:48:44.201Z,961.09225
2023-08-11T14:53:45.157Z,945.7486
2023-08-11T14:58:46.124Z,878.78535
2023-08-11T15:03:47.076Z,850.9751
2023-08-11T15:08:48.192Z,828.2173
2023-08-11T15:13:49.205Z,740.83895
2023-08-11T15:18:50.136Z,686.97075
2023-08-11T15:23:51.068Z,653.3713
2023-08-11T15:28:52.004Z,570.52845
2023-08-11T15:33:52.909Z,520.63325
2023-08-11T15:38:53.869Z,499.5967
2023-08-11T15:43:54.902Z,484.48615
2023-08-11T15:48:55.905Z,452.9611
2023-08-11T15:53:56.933Z,424.69545
2023-08-11T15:58:57.991Z,416.16255
2023-08-11T16:03:59.028Z,392.5782
2023-08-11T16:09:00.233Z,367.33475
2023-08-11T16:14:01.370Z,347.8394
2023-08-11T16:19:02.324Z,327.5143
2023-08-11T16:24:03.349Z,309.02615
2023-08-11T16:29:04.330Z,298.12285
2023-08-11T16:34:05.259Z,283.6048
2023-08-11T16:39:06.240Z,271.16085
2023-08-11T16:44:07.141Z,253.7393
2023-08-11T16:49:08.100Z,232.82155
2023-08-11T16:54:09.596Z,221.02945
2023-08-11T16:59:10.977Z,207.9337
2023-08-11T17:04:11.987Z,189.4455
2023-08-11T17:09:13.078Z,171.19435
2023-08-11T17:14:14.021Z,156.3801
2023-08-11T17:19:15.028Z,137.235
2023-08-11T17:24:15.937Z,123.37385
2023-08-11T17:29:16.888Z,110.6399
2023-08-11T17:34:17.803Z,104.92195
2023-08-11T17:39:18.725Z,101.10365
2023-08-11T17:44:19.682Z,87.7681
2023-08-11T17:49:20.613Z,76.4272
2023-08-11T17:54:21.519Z,75.44795
2023-08-11T17:59:22.418Z,54.3692
2023-08-11T18:04:23.336Z,53.9623
2023-08-11T18:09:24.312Z,45.20185
2023-08-11T18:14:25.214Z,35.16925
2023-08-11T18:19:26.447Z,22.57335
2023-08-11T18:24:27.660Z,19.6963
2023-08-11T18:29:28.921Z,16.0263
2023-08-11T18:34:30.198Z,12.17185
2023-08-11T18:39:31.158Z,6.3626
2023-08-11T18:44:32.087Z,5.9937
2023-08-11T18:49:33.109Z,3.67
2023-08-11T18:54:34.039Z,1.3463
2023-08-11T18:59:34.968Z,0.4148
2023-08-11T19:04:35.873Z,0.0
2023-08-11T19:09:36.810Z,0.88715
2023-08-11T19:14:37.734Z,0.0
2023-08-11T19:19:38.654Z,0.0
2023-08-11T19:24:39.594Z,0.0
2023-08-11T19:29:40.532Z,0.0
2023-08-11T19:34:41.464Z,0.0
2023-08-11T19:39:42.470Z,0.0
2023-08-11T19:44:43.404Z,0.0
2023-08-11T19:49:44.453Z,0.0
2023-08-11T19:54:45.455Z,0.0
2023-08-11T19:59:46.360Z,0.0
2023-08-11T20:04:47.288Z,0.0
2023-08-11T20:09:48.235Z,0.0
2023-08-11T20:14:49.185Z,0.0
2023-08-11T20:19:50.215Z,0.0
2023-08-11T20:24:51.106Z,0.0
2023-08-11T20:29:52.122Z,0.0
2023-08-11T20:34:53.092Z,0.0
2023-08-11T20:39:54.363Z,0.0
2023-08-11T20:44:55.305Z,0.0
2023-08-11T20:49:56.260Z,0.0
2023-08-11T20:54:57.237Z,0.0
2023-08-11T20:59:58.220Z,0.0
2023-08-11T21:04:59.145Z,0.0
2023-08-11T21:10:00.567Z,0.0
2023-08-11T21:15:01.723Z,0.0
2023-08-11T21:20:02.647Z,0.0
2023-08-11T21:25:03.547Z,0.0
2023-08-11T21:30:04.497Z,0.0
2023-08-11T21:35:05.468Z,0.0
2023-08-11T21:40:06.404Z,0.0
2023-08-11T21:45:07.340Z,0.0
2023-08-11T21:50:08.291Z,0.0
2023-08-11T21:55:09.232Z,0.0
2023-08-11T22:00:10.185Z,0.0
2023-08-11T22:05:11.114Z,0.0
2023-08-11T22:10:12.046Z,0.0
2023-08-11T22:15:12.975Z,0.0
2023-08-11T22:20:13.924Z,0.0
2023-08-11T22:25:14.872Z,0.0
2023-08-11T22:30:15.826Z,0.0
2023-08-11T22:35:16.801Z,0.0
2023-08-11T22:40:17.791Z,0.0
2023-08-11T22:45:18.724Z,0.0
2023-08-11T22:50:19.692Z,0.0
2023-08-11T22:55:20.612Z,0.0
2023-08-11T23:00:21.628Z,0.0
2023-08-11T23:05:22.593Z,0.0
2023-08-11T23:10:23.552Z,0.0
2023-08-11T23:15:24.499Z,0.0
2023-08-11T23:20:25.450Z,0.0
2023-08-11T23:25:26.542Z,0.0
2023-08-11T23:30:27.806Z,0.0
2023-08-11T23:35:29.026Z,0.0
2023-08-11T23:40:30.319Z,0.0
2023-08-11T23:45:31.559Z,0.0
2023-08-11T23:50:32.511Z,0.0
2023-08-11T23:55:33.469Z,0.0
