createdAt,value
2018-03-04T00:00:06.124Z,66.60
2018-03-04T00:01:11.570Z,66.40
2018-03-04T00:02:16.120Z,65.00
2018-03-04T00:03:21.611Z,65.10
2018-03-04T00:04:27.121Z,67.10
2018-03-04T00:05:32.624Z,67.00
2018-03-04T00:06:39.147Z,64.20
2018-03-04T00:07:43.630Z,67.00
2018-03-04T00:08:49.151Z,64.80
2018-03-04T00:09:54.642Z,65.00
2018-03-04T00:11:00.133Z,66.50
2018-03-04T00:12:05.636Z,66.90
2018-03-04T00:13:13.071Z,66.80
2018-03-04T00:14:16.646Z,66.90
2018-03-04T00:15:22.185Z,64.90
2018-03-04T00:16:27.660Z,65.90
2018-03-04T00:17:33.151Z,66.00
2018-03-04T00:18:38.663Z,64.60
2018-03-04T00:19:45.161Z,67.50
2018-03-04T00:20:49.642Z,66.90
2018-03-04T00:21:55.163Z,65.10
2018-03-04T00:23:00.663Z,66.40
2018-03-04T00:24:06.168Z,67.00
2018-03-04T00:25:12.578Z,63.90
2018-03-04T00:26:18.182Z,64.40
2018-03-04T00:27:22.685Z,66.80
2018-03-04T00:28:28.181Z,65.00
2018-03-04T00:29:33.681Z,65.90
2018-03-04T00:30:39.620Z,65.60
2018-03-04T00:31:44.692Z,67.10
2018-03-04T00:32:51.202Z,64.30
2018-03-04T00:33:55.692Z,65.00
2018-03-04T00:35:01.193Z,64.50
2018-03-04T00:36:06.709Z,63.90
2018-03-04T00:37:12.206Z,65.10
2018-03-04T00:38:17.707Z,66.40
2018-03-04T00:39:24.219Z,63.50
2018-03-04T00:40:28.719Z,64.00
2018-03-04T00:41:34.213Z,65.10
2018-03-04T00:42:39.713Z,64.60
2018-03-04T00:43:45.221Z,65.50
2018-03-04T00:44:50.729Z,63.90
2018-03-04T00:45:57.238Z,63.50
2018-03-04T00:47:01.734Z,63.70
2018-03-04T00:48:07.241Z,64.70
2018-03-04T00:49:12.744Z,63.70
2018-03-04T00:50:18.243Z,62.50
2018-03-04T00:51:23.746Z,62.80
2018-03-04T00:52:30.265Z,63.50
2018-03-04T00:53:34.751Z,64.40
2018-03-04T00:54:40.293Z,61.90
2018-03-04T00:55:45.763Z,61.70
2018-03-04T00:56:51.261Z,62.90
2018-03-04T00:57:56.768Z,62.90
2018-03-04T00:59:03.292Z,62.90
2018-03-04T01:00:07.779Z,63.00
2018-03-04T01:01:13.273Z,62.30
2018-03-04T01:02:18.778Z,63.20
2018-03-04T01:03:24.239Z,64.10
2018-03-04T01:04:29.786Z,63.00
2018-03-04T01:05:36.307Z,62.50
2018-03-04T01:06:40.798Z,62.90
2018-03-04T01:07:46.299Z,63.20
2018-03-04T01:08:51.806Z,62.50
2018-03-04T01:09:57.332Z,61.00
2018-03-04T01:11:02.804Z,61.90
2018-03-04T01:12:09.327Z,61.80
2018-03-04T01:13:13.817Z,61.90
2018-03-04T01:14:19.321Z,60.90
2018-03-04T01:15:24.824Z,61.50
2018-03-04T01:16:30.428Z,60.30
2018-03-04T01:17:35.840Z,60.00
2018-03-04T01:18:42.350Z,60.80
2018-03-04T01:19:47.591Z,60.40
2018-03-04T01:20:52.348Z,59.90
2018-03-04T01:21:57.855Z,59.60
2018-03-04T01:23:03.354Z,59.60
2018-03-04T01:24:08.862Z,60.70
2018-03-04T01:25:15.377Z,61.10
2018-03-04T01:26:19.873Z,60.50
2018-03-04T01:27:25.374Z,60.00
2018-03-04T01:28:30.869Z,61.90
2018-03-04T01:29:37.093Z,61.40
2018-03-04T01:30:41.880Z,60.60
2018-03-04T01:31:49.093Z,61.30
2018-03-04T01:32:52.892Z,60.30
2018-03-04T01:33:58.392Z,60.30
2018-03-04T01:35:03.908Z,60.20
2018-03-04T01:36:09.411Z,60.00
2018-03-04T01:37:14.908Z,60.10
2018-03-04T01:38:22.101Z,59.40
2018-03-04T01:39:25.927Z,59.30
2018-03-04T01:40:31.418Z,61.10
2018-03-04T01:41:36.925Z,61.30
2018-03-04T01:42:42.428Z,60.60
2018-03-04T01:43:47.930Z,59.60
2018-03-04T01:44:54.450Z,59.40
2018-03-04T01:45:58.943Z,59.80
2018-03-04T01:47:04.460Z,59.20
2018-03-04T01:48:09.948Z,59.10
2018-03-04T01:49:15.463Z,59.60
2018-03-04T01:50:20.960Z,58.20
2018-03-04T01:51:27.473Z,58.70
2018-03-04T01:52:31.975Z,57.90
2018-03-04T01:53:38.098Z,57.70
2018-03-04T01:54:42.979Z,57.10
2018-03-04T01:55:48.480Z,57.50
2018-03-04T01:56:53.985Z,57.00
2018-03-04T01:58:00.576Z,59.00
2018-03-04T01:59:04.997Z,59.40
2018-03-04T02:00:10.502Z,57.60
2018-03-04T02:01:16.007Z,58.20
2018-03-04T02:02:21.517Z,56.50
2018-03-04T02:03:27.011Z,57.20
2018-03-04T02:04:33.530Z,58.40
2018-03-04T02:05:38.028Z,59.70
2018-03-04T02:06:43.529Z,57.00
2018-03-04T02:07:49.034Z,58.60
2018-03-04T02:08:54.544Z,58.50
2018-03-04T02:10:00.044Z,58.80
2018-03-04T02:11:06.566Z,57.80
2018-03-04T02:12:11.066Z,58.50
2018-03-04T02:13:16.560Z,56.90
2018-03-04T02:14:22.080Z,57.80
2018-03-04T02:15:27.569Z,56.80
2018-03-04T02:16:33.091Z,59.00
2018-03-04T02:17:39.599Z,55.40
2018-03-04T02:18:44.091Z,57.30
2018-03-04T02:19:49.589Z,57.60
2018-03-04T02:20:55.099Z,57.50
2018-03-04T02:22:00.616Z,56.70
2018-03-04T02:23:06.108Z,57.80
2018-03-04T02:24:12.630Z,57.60
2018-03-04T02:25:17.123Z,58.00
2018-03-04T02:26:22.624Z,57.70
2018-03-04T02:27:28.151Z,56.40
2018-03-04T02:28:33.636Z,57.70
2018-03-04T02:29:39.142Z,56.90
2018-03-04T02:30:45.661Z,57.70
2018-03-04T02:31:50.169Z,58.00
2018-03-04T02:32:55.661Z,57.00
2018-03-04T02:34:01.171Z,56.10
2018-03-04T02:35:06.686Z,57.60
2018-03-04T02:36:12.187Z,59.00
2018-03-04T02:37:18.696Z,58.30
2018-03-04T02:38:23.195Z,59.60
2018-03-04T02:39:28.702Z,60.40
2018-03-04T02:40:34.206Z,58.30
2018-03-04T02:41:39.710Z,58.60
2018-03-04T02:42:45.226Z,56.50
2018-03-04T02:43:51.730Z,58.10
2018-03-04T02:44:56.234Z,59.40
2018-03-04T02:46:01.721Z,59.20
2018-03-04T02:47:07.235Z,58.70
2018-03-04T02:48:12.747Z,57.50
2018-03-04T02:49:18.254Z,58.70
2018-03-04T02:50:24.773Z,58.80
2018-03-04T02:51:29.266Z,58.60
2018-03-04T02:52:34.770Z,57.60
2018-03-04T02:53:40.279Z,59.60
2018-03-04T02:54:45.794Z,57.90
2018-03-04T02:55:51.293Z,59.40
2018-03-04T02:56:57.811Z,58.50
2018-03-04T02:58:02.303Z,59.40
2018-03-04T02:59:07.805Z,59.90
2018-03-04T03:00:13.319Z,59.40
2018-03-04T03:01:18.826Z,57.00
2018-03-04T03:02:24.325Z,59.30
2018-03-04T03:03:30.850Z,57.60
2018-03-04T03:04:35.345Z,57.40
2018-03-04T03:05:40.900Z,56.20
2018-03-04T03:06:46.354Z,56.90
2018-03-04T03:07:51.861Z,56.90
2018-03-04T03:08:57.375Z,57.40
2018-03-04T03:10:03.880Z,56.70
2018-03-04T03:11:08.373Z,56.60
2018-03-04T03:12:13.884Z,57.70
2018-03-04T03:13:19.390Z,59.20
2018-03-04T03:14:24.892Z,58.50
2018-03-04T03:15:30.400Z,58.70
2018-03-04T03:16:36.919Z,56.50
2018-03-04T03:17:41.416Z,57.40
2018-03-04T03:18:46.923Z,56.10
2018-03-04T03:19:52.430Z,57.00
2018-03-04T03:20:57.925Z,57.70
2018-03-04T03:22:03.437Z,57.40
2018-03-04T03:23:09.952Z,56.50
2018-03-04T03:24:14.448Z,58.20
2018-03-04T03:25:19.963Z,55.60
2018-03-04T03:26:25.471Z,56.80
2018-03-04T03:27:30.982Z,57.70
2018-03-04T03:28:36.476Z,56.20
2018-03-04T03:29:43.000Z,56.30
2018-03-04T03:30:47.488Z,56.90
2018-03-04T03:31:53.002Z,57.00
2018-03-04T03:32:58.509Z,55.60
2018-03-04T03:34:04.084Z,55.70
2018-03-04T03:35:09.518Z,55.40
2018-03-04T03:36:16.037Z,55.00
2018-03-04T03:37:20.526Z,55.90
2018-03-04T03:38:26.050Z,56.20
2018-03-04T03:39:31.618Z,54.70
2018-03-04T03:40:37.046Z,55.60
2018-03-04T03:41:42.556Z,54.00
2018-03-04T03:42:49.077Z,54.50
2018-03-04T03:43:53.570Z,54.10
2018-03-04T03:44:59.070Z,54.70
2018-03-04T03:46:04.589Z,53.10
2018-03-04T03:47:10.094Z,55.60
2018-03-04T03:48:15.590Z,54.30
2018-03-04T03:49:22.108Z,54.60
2018-03-04T03:50:26.613Z,54.40
2018-03-04T03:51:32.118Z,53.50
2018-03-04T03:52:37.616Z,53.80
2018-03-04T03:53:43.121Z,54.20
2018-03-04T03:54:48.629Z,54.80
2018-03-04T03:55:55.152Z,54.80
2018-03-04T03:56:59.648Z,55.40
2018-03-04T03:58:05.160Z,55.00
2018-03-04T03:59:10.661Z,53.50
2018-03-04T04:01:21.897Z,54.00
2018-03-04T04:02:28.185Z,53.40
2018-03-04T04:03:32.680Z,54.10
2018-03-04T04:04:38.191Z,54.40
2018-03-04T04:05:43.701Z,53.40
2018-03-04T04:06:49.213Z,52.50
2018-03-04T04:07:54.720Z,54.20
2018-03-04T04:09:01.236Z,54.40
2018-03-04T04:10:05.727Z,54.00
2018-03-04T04:11:11.231Z,54.30
2018-03-04T04:12:16.729Z,53.60
2018-03-04T04:13:22.243Z,53.10
2018-03-04T04:14:27.831Z,54.30
2018-03-04T04:15:34.265Z,52.80
2018-03-04T04:16:38.768Z,53.00
2018-03-04T04:17:44.335Z,52.00
2018-03-04T04:18:49.790Z,52.40
2018-03-04T04:19:55.351Z,53.20
2018-03-04T04:21:00.794Z,53.00
2018-03-04T04:22:07.303Z,52.60
2018-03-04T04:23:11.800Z,55.00
2018-03-04T04:24:17.305Z,52.60
2018-03-04T04:25:22.823Z,53.30
2018-03-04T04:26:28.320Z,53.80
2018-03-04T04:27:33.840Z,54.10
2018-03-04T04:28:40.340Z,52.70
2018-03-04T04:29:44.848Z,53.40
2018-03-04T04:30:50.351Z,53.10
2018-03-04T04:31:55.851Z,52.40
2018-03-04T04:33:01.359Z,53.00
2018-03-04T04:34:06.863Z,52.10
2018-03-04T04:35:13.383Z,53.30
2018-03-04T04:36:17.882Z,52.90
2018-03-04T04:37:23.385Z,53.70
2018-03-04T04:38:28.893Z,53.70
2018-03-04T04:39:34.400Z,53.00
2018-03-04T04:40:39.913Z,53.00
2018-03-04T04:41:46.429Z,53.90
2018-03-04T04:42:50.926Z,52.40
2018-03-04T04:43:56.420Z,53.60
2018-03-04T04:45:01.927Z,53.00
2018-03-04T04:46:07.440Z,53.30
2018-03-04T04:47:12.941Z,54.90
2018-03-04T04:48:19.465Z,53.20
2018-03-04T04:49:23.960Z,53.00
2018-03-04T04:50:29.478Z,52.80
2018-03-04T04:51:34.967Z,53.00
2018-03-04T04:52:40.487Z,53.00
2018-03-04T04:53:45.985Z,53.20
2018-03-04T04:54:52.494Z,53.50
2018-03-04T04:55:56.996Z,52.20
2018-03-04T04:57:02.518Z,52.60
2018-03-04T04:58:08.013Z,52.50
2018-03-04T04:59:13.515Z,52.40
2018-03-04T05:00:19.027Z,52.70
2018-03-04T05:01:25.546Z,51.50
2018-03-04T05:02:30.059Z,51.70
2018-03-04T05:03:35.548Z,51.40
2018-03-04T05:04:41.052Z,52.70
2018-03-04T05:05:46.583Z,51.80
2018-03-04T05:06:52.070Z,52.20
2018-03-04T05:07:58.579Z,51.60
2018-03-04T05:09:03.080Z,52.70
2018-03-04T05:10:08.583Z,52.60
2018-03-04T05:11:14.096Z,52.10
2018-03-04T05:12:19.606Z,51.30
2018-03-04T05:13:25.107Z,52.10
2018-03-04T05:14:31.631Z,51.60
2018-03-04T05:15:36.119Z,50.90
2018-03-04T05:16:41.625Z,51.20
2018-03-04T05:17:47.139Z,50.20
2018-03-04T05:18:52.655Z,50.00
2018-03-04T05:19:58.146Z,50.10
2018-03-04T05:21:04.657Z,50.60
2018-03-04T05:22:09.172Z,50.50
2018-03-04T05:23:14.671Z,50.30
2018-03-04T05:24:20.179Z,49.50
2018-03-04T05:25:25.690Z,49.70
2018-03-04T05:26:31.185Z,48.70
2018-03-04T05:27:37.720Z,48.40
2018-03-04T05:28:42.201Z,48.70
2018-03-04T05:29:47.706Z,48.20
2018-03-04T05:30:53.211Z,48.00
2018-03-04T05:31:58.722Z,48.40
2018-03-04T05:33:04.230Z,47.70
2018-03-04T05:34:10.748Z,47.50
2018-03-04T05:35:15.240Z,47.20
2018-03-04T05:36:20.757Z,46.70
2018-03-04T05:37:26.258Z,47.50
2018-03-04T05:38:31.762Z,46.50
2018-03-04T05:39:37.271Z,48.10
2018-03-04T05:40:43.796Z,47.40
2018-03-04T05:41:48.280Z,45.80
2018-03-04T05:42:53.790Z,47.90
2018-03-04T05:43:59.297Z,46.60
2018-03-04T05:45:04.805Z,47.20
2018-03-04T05:46:10.312Z,47.50
2018-03-04T05:47:16.829Z,47.00
2018-03-04T05:48:21.323Z,46.00
2018-03-04T05:49:26.829Z,47.20
2018-03-04T05:50:32.343Z,45.00
2018-03-04T05:51:37.845Z,45.50
2018-03-04T05:52:43.353Z,44.80
2018-03-04T05:53:49.864Z,46.00
2018-03-04T05:54:54.370Z,45.90
2018-03-04T05:55:59.878Z,45.90
2018-03-04T05:57:05.406Z,45.00
2018-03-04T05:58:10.891Z,45.70
2018-03-04T05:59:16.396Z,46.50
2018-03-04T06:00:22.913Z,46.50
2018-03-04T06:01:27.421Z,46.10
2018-03-04T06:02:32.914Z,46.70
2018-03-04T06:03:38.419Z,46.70
2018-03-04T06:04:43.934Z,44.80
2018-03-04T06:05:49.444Z,45.40
2018-03-04T06:06:55.953Z,46.00
2018-03-04T06:08:00.484Z,44.30
2018-03-04T06:09:05.958Z,44.90
2018-03-04T06:10:11.466Z,45.30
2018-03-04T06:11:16.983Z,46.50
2018-03-04T06:12:22.485Z,44.80
2018-03-04T06:13:29.007Z,43.90
2018-03-04T06:14:33.488Z,44.30
2018-03-04T06:15:39.001Z,44.00
2018-03-04T06:16:44.508Z,44.80
2018-03-04T06:17:50.009Z,44.00
2018-03-04T06:18:55.524Z,45.90
2018-03-04T06:20:02.042Z,44.50
2018-03-04T06:21:06.533Z,45.00
2018-03-04T06:22:12.046Z,44.10
2018-03-04T06:23:17.556Z,45.30
2018-03-04T06:24:23.056Z,44.40
2018-03-04T06:25:28.561Z,42.80
2018-03-04T06:26:35.080Z,43.90
2018-03-04T06:27:39.584Z,44.90
2018-03-04T06:28:45.083Z,45.20
2018-03-04T06:29:50.591Z,44.80
2018-03-04T06:30:56.106Z,44.70
2018-03-04T06:32:01.613Z,45.70
2018-03-04T06:33:08.120Z,44.90
2018-03-04T06:34:12.618Z,45.70
2018-03-04T06:35:18.135Z,44.60
2018-03-04T06:36:23.635Z,45.10
2018-03-04T06:37:29.140Z,45.20
2018-03-04T06:38:34.646Z,46.20
2018-03-04T06:39:41.168Z,44.80
2018-03-04T06:40:45.677Z,44.40
2018-03-04T06:41:51.194Z,45.20
2018-03-04T06:42:56.676Z,44.10
2018-03-04T06:44:02.187Z,44.30
2018-03-04T06:45:07.752Z,44.70
2018-03-04T06:46:14.224Z,44.70
2018-03-04T06:47:18.711Z,43.60
2018-03-04T06:48:24.221Z,44.80
2018-03-04T06:49:29.728Z,44.30
2018-03-04T06:50:35.240Z,44.90
2018-03-04T06:51:40.743Z,45.30
2018-03-04T06:52:47.257Z,44.20
2018-03-04T06:53:51.753Z,45.80
2018-03-04T06:54:57.257Z,45.10
2018-03-04T06:56:02.726Z,46.10
2018-03-04T06:57:08.283Z,45.40
2018-03-04T06:58:13.783Z,44.40
2018-03-04T06:59:20.296Z,44.40
2018-03-04T07:00:24.798Z,43.60
2018-03-04T07:01:30.304Z,44.10
2018-03-04T07:02:35.814Z,43.60
2018-03-04T07:03:41.320Z,43.50
2018-03-04T07:04:46.825Z,43.80
2018-03-04T07:05:53.339Z,44.80
2018-03-04T07:06:57.847Z,45.50
2018-03-04T07:08:03.354Z,44.50
2018-03-04T07:09:08.859Z,44.30
2018-03-04T07:10:14.358Z,44.30
2018-03-04T07:11:19.871Z,45.80
2018-03-04T07:12:26.388Z,44.30
2018-03-04T07:13:30.883Z,44.30
2018-03-04T07:14:36.400Z,44.10
2018-03-04T07:15:41.893Z,44.40
2018-03-04T07:16:47.405Z,44.50
2018-03-04T07:17:52.917Z,43.60
2018-03-04T07:18:59.451Z,43.60
2018-03-04T07:20:03.932Z,44.00
2018-03-04T07:21:09.433Z,43.60
2018-03-04T07:22:14.943Z,44.90
2018-03-04T07:23:20.452Z,43.90
2018-03-04T07:24:25.957Z,44.50
2018-03-04T07:25:32.481Z,44.90
2018-03-04T07:26:36.975Z,44.00
2018-03-04T07:27:42.570Z,44.70
2018-03-04T07:28:47.996Z,45.50
2018-03-04T07:29:53.507Z,44.20
2018-03-04T07:30:59.054Z,44.20
2018-03-04T07:32:05.527Z,44.50
2018-03-04T07:33:10.017Z,44.40
2018-03-04T07:34:15.530Z,44.00
2018-03-04T07:35:21.034Z,46.60
2018-03-04T07:36:26.536Z,43.20
2018-03-04T07:37:32.053Z,45.10
2018-03-04T07:38:38.576Z,44.90
2018-03-04T07:39:43.080Z,45.00
2018-03-04T07:40:48.581Z,45.50
2018-03-04T07:41:54.077Z,46.50
2018-03-04T07:42:59.587Z,46.20
2018-03-04T07:44:05.102Z,44.40
2018-03-04T07:45:11.618Z,44.70
2018-03-04T07:46:16.111Z,45.40
2018-03-04T07:47:21.621Z,44.90
2018-03-04T07:48:27.129Z,45.20
2018-03-04T07:49:32.629Z,44.40
2018-03-04T07:50:38.149Z,43.50
2018-03-04T07:51:44.650Z,43.80
2018-03-04T07:52:49.153Z,44.30
2018-03-04T07:53:54.659Z,44.50
2018-03-04T07:55:00.172Z,44.00
2018-03-04T07:56:05.679Z,44.70
2018-03-04T07:57:11.191Z,44.10
2018-03-04T07:58:17.705Z,44.20
2018-03-04T07:59:22.198Z,44.30
2018-03-04T08:00:27.709Z,45.80
2018-03-04T08:01:33.209Z,43.40
2018-03-04T08:02:38.720Z,44.60
2018-03-04T08:03:44.229Z,44.00
2018-03-04T08:04:50.755Z,44.50
2018-03-04T08:05:55.354Z,44.70
2018-03-04T08:07:00.750Z,43.70
2018-03-04T08:08:06.264Z,45.30
2018-03-04T08:09:11.772Z,44.10
2018-03-04T08:10:17.267Z,44.70
2018-03-04T08:11:23.794Z,43.50
2018-03-04T08:12:28.304Z,44.40
2018-03-04T08:13:33.808Z,44.20
2018-03-04T08:14:39.316Z,42.80
2018-03-04T08:15:44.812Z,44.70
2018-03-04T08:16:50.323Z,42.90
2018-03-04T08:17:56.848Z,43.70
2018-03-04T08:19:01.345Z,42.80
2018-03-04T08:20:06.850Z,44.00
2018-03-04T08:21:12.351Z,43.90
2018-03-04T08:22:17.860Z,43.50
2018-03-04T08:23:23.370Z,43.00
2018-03-04T08:24:29.890Z,42.10
2018-03-04T08:25:34.384Z,42.70
2018-03-04T08:26:39.903Z,41.60
2018-03-04T08:27:45.403Z,43.50
2018-03-04T08:28:50.918Z,40.20
2018-03-04T08:29:56.413Z,41.20
2018-03-04T08:31:02.941Z,41.50
2018-03-04T08:32:07.431Z,41.70
2018-03-04T08:33:12.951Z,41.70
2018-03-04T08:34:18.442Z,42.00
2018-03-04T08:35:23.966Z,42.40
2018-03-04T08:36:29.475Z,41.50
2018-03-04T08:37:35.994Z,42.00
2018-03-04T08:38:40.515Z,40.90
2018-03-04T08:39:46.002Z,43.10
2018-03-04T08:40:51.500Z,41.70
2018-03-04T08:41:57.013Z,40.70
2018-03-04T08:43:02.517Z,42.20
2018-03-04T08:44:09.039Z,41.30
2018-03-04T08:45:13.541Z,40.40
2018-03-04T08:46:19.045Z,40.20
2018-03-04T08:47:24.556Z,42.00
2018-03-04T08:48:30.062Z,41.30
2018-03-04T08:49:35.567Z,41.90
2018-03-04T08:50:42.122Z,39.80
2018-03-04T08:51:46.641Z,42.10
2018-03-04T08:52:52.098Z,41.20
2018-03-04T08:53:57.628Z,38.70
2018-03-04T08:55:03.112Z,40.50
2018-03-04T08:56:08.623Z,38.00
2018-03-04T08:57:15.155Z,39.60
2018-03-04T08:58:19.648Z,38.10
2018-03-04T08:59:25.154Z,39.80
2018-03-04T09:00:30.657Z,38.20
2018-03-04T09:01:36.163Z,38.70
2018-03-04T09:02:41.672Z,38.30
2018-03-04T09:03:48.197Z,36.90
2018-03-04T09:04:52.695Z,38.00
2018-03-04T09:05:58.225Z,37.10
2018-03-04T09:07:03.713Z,37.70
2018-03-04T09:08:09.221Z,37.60
2018-03-04T09:09:14.722Z,36.70
2018-03-04T09:10:21.250Z,37.50
2018-03-04T09:11:25.742Z,37.10
2018-03-04T09:12:31.254Z,35.80
2018-03-04T09:13:36.758Z,37.50
2018-03-04T09:14:42.285Z,36.30
2018-03-04T09:15:47.790Z,36.00
2018-03-04T09:16:54.298Z,36.90
2018-03-04T09:17:58.795Z,34.80
2018-03-04T09:19:04.310Z,35.20
2018-03-04T09:20:09.820Z,34.80
2018-03-04T09:21:15.326Z,34.90
2018-03-04T09:22:20.838Z,35.10
2018-03-04T09:23:27.361Z,34.50
2018-03-04T09:24:31.869Z,36.90
2018-03-04T09:25:37.370Z,37.10
2018-03-04T09:26:42.874Z,37.00
2018-03-04T09:27:48.389Z,34.00
2018-03-04T09:28:53.899Z,36.80
2018-03-04T09:30:00.424Z,37.30
2018-03-04T09:31:04.913Z,32.00
2018-03-04T09:32:10.431Z,31.00
2018-03-04T09:33:15.957Z,32.00
2018-03-04T09:34:21.435Z,31.50
2018-03-04T09:35:26.955Z,30.70
2018-03-04T09:36:33.474Z,29.80
2018-03-04T09:37:37.980Z,30.70
2018-03-04T09:38:43.475Z,30.70
2018-03-04T09:39:48.988Z,29.80
2018-03-04T09:40:54.492Z,29.60
2018-03-04T09:42:00.012Z,29.20
2018-03-04T09:43:06.530Z,29.80
2018-03-04T09:44:11.036Z,33.90
2018-03-04T09:45:16.534Z,34.00
2018-03-04T09:46:22.052Z,34.90
2018-03-04T09:47:27.551Z,34.60
2018-03-04T09:48:33.072Z,35.40
2018-03-04T09:49:39.594Z,32.80
2018-03-04T09:50:44.083Z,32.90
2018-03-04T09:51:49.595Z,32.60
2018-03-04T09:52:55.099Z,31.50
2018-03-04T09:54:00.635Z,31.90
2018-03-04T09:55:06.124Z,32.10
2018-03-04T09:56:12.660Z,32.30
2018-03-04T09:57:17.164Z,31.40
2018-03-04T09:58:22.655Z,31.40
2018-03-04T09:59:28.166Z,31.80
2018-03-04T10:00:33.679Z,30.80
2018-03-04T10:01:39.205Z,32.00
2018-03-04T10:02:45.725Z,31.80
2018-03-04T10:03:50.208Z,30.70
2018-03-04T10:04:55.757Z,29.70
2018-03-04T10:06:01.224Z,29.80
2018-03-04T10:07:06.752Z,31.10
2018-03-04T10:08:12.251Z,31.80
2018-03-04T10:09:18.838Z,30.40
2018-03-04T10:10:23.465Z,30.30
2018-03-04T10:11:29.058Z,31.30
2018-03-04T10:12:34.480Z,30.60
2018-03-04T10:13:39.983Z,31.90
2018-03-04T10:14:45.510Z,31.30
2018-03-04T10:15:51.966Z,30.60
2018-03-04T10:16:56.341Z,30.90
2018-03-04T10:18:01.847Z,30.80
2018-03-04T10:19:07.352Z,29.60
2018-03-04T10:20:12.876Z,30.00
2018-03-04T10:21:18.367Z,28.70
2018-03-04T10:22:24.889Z,29.20
2018-03-04T10:23:29.400Z,27.80
2018-03-04T10:24:34.904Z,28.60
2018-03-04T10:25:40.431Z,28.80
2018-03-04T10:26:45.937Z,28.70
2018-03-04T10:27:51.450Z,27.40
2018-03-04T10:28:57.953Z,27.60
2018-03-04T10:30:02.456Z,27.20
2018-03-04T10:31:07.987Z,27.10
2018-03-04T10:32:13.488Z,26.80
2018-03-04T10:33:18.992Z,25.50
2018-03-04T10:34:24.504Z,26.90
2018-03-04T10:35:31.029Z,27.30
2018-03-04T10:36:35.544Z,27.40
2018-03-04T10:37:41.051Z,26.00
2018-03-04T10:38:46.561Z,26.40
2018-03-04T10:39:52.056Z,25.80
2018-03-04T10:40:57.575Z,26.90
2018-03-04T10:42:04.099Z,25.80
2018-03-04T10:43:08.608Z,24.90
2018-03-04T10:44:14.116Z,25.30
2018-03-04T10:45:19.638Z,25.10
2018-03-04T10:46:25.126Z,25.00
2018-03-04T10:47:30.663Z,25.90
2018-03-04T10:48:37.160Z,25.90
2018-03-04T10:49:41.681Z,25.10
2018-03-04T10:50:47.186Z,25.80
2018-03-04T10:51:52.696Z,26.30
2018-03-04T10:52:58.191Z,24.60
2018-03-04T10:54:03.720Z,24.30
2018-03-04T10:55:10.246Z,25.70
2018-03-04T10:56:14.737Z,24.90
2018-03-04T10:57:20.251Z,25.10
2018-03-04T10:58:25.751Z,25.30
2018-03-04T10:59:31.276Z,25.10
2018-03-04T11:00:36.787Z,23.90
2018-03-04T11:01:43.315Z,24.60
2018-03-04T11:02:47.805Z,24.20
2018-03-04T11:03:53.342Z,24.40
2018-03-04T11:04:58.839Z,23.10
2018-03-04T11:06:04.342Z,22.90
2018-03-04T11:07:09.863Z,24.00
2018-03-04T11:08:16.388Z,22.60
2018-03-04T11:09:20.877Z,21.50
2018-03-04T11:10:26.391Z,20.30
2018-03-04T11:11:31.946Z,19.90
2018-03-04T11:12:37.416Z,19.80
2018-03-04T11:13:42.920Z,20.00
2018-03-04T11:14:49.449Z,20.40
2018-03-04T11:15:53.962Z,20.10
2018-03-04T11:16:59.463Z,20.70
2018-03-04T11:18:04.978Z,21.40
2018-03-04T11:19:10.486Z,21.60
2018-03-04T11:20:16.014Z,20.90
2018-03-04T11:21:22.576Z,21.10
2018-03-04T11:22:27.033Z,20.70
2018-03-04T11:23:32.533Z,19.80
2018-03-04T11:24:38.054Z,20.20
2018-03-04T11:25:43.559Z,19.90
2018-03-04T11:26:49.083Z,20.70
2018-03-04T11:27:55.624Z,19.90
2018-03-04T11:29:00.106Z,20.90
2018-03-04T11:30:05.639Z,21.80
2018-03-04T11:31:11.127Z,22.10
2018-03-04T11:32:16.635Z,21.40
2018-03-04T11:33:22.163Z,21.30
2018-03-04T11:34:28.664Z,20.80
2018-03-04T11:35:33.198Z,21.00
2018-03-04T11:36:38.691Z,21.40
2018-03-04T11:37:44.197Z,22.40
2018-03-04T11:38:49.714Z,22.70
2018-03-04T11:39:55.218Z,21.00
2018-03-04T11:41:01.745Z,22.70
2018-03-04T11:42:06.250Z,22.20
2018-03-04T11:43:11.766Z,20.50
2018-03-04T11:44:17.276Z,20.40
2018-03-04T11:45:22.783Z,20.20
2018-03-04T11:46:28.304Z,17.20
2018-03-04T11:47:34.824Z,16.20
2018-03-04T11:48:39.326Z,17.50
2018-03-04T11:49:44.846Z,18.00
2018-03-04T11:50:50.352Z,18.90
2018-03-04T11:51:55.877Z,18.30
2018-03-04T11:53:01.388Z,17.30
2018-03-04T11:54:07.904Z,17.40
2018-03-04T11:55:12.409Z,17.30
2018-03-04T11:56:17.918Z,17.60
2018-03-04T11:57:23.434Z,17.20
2018-03-04T11:58:28.943Z,15.20
2018-03-04T11:59:34.464Z,14.70
2018-03-04T12:00:41.009Z,12.90
2018-03-04T12:01:45.489Z,14.50
2018-03-04T12:02:50.995Z,13.60
2018-03-04T12:03:56.510Z,13.10
2018-03-04T12:05:02.008Z,13.20
2018-03-04T12:06:07.543Z,13.10
2018-03-04T12:07:14.061Z,13.30
2018-03-04T12:08:18.571Z,14.70
2018-03-04T12:09:24.086Z,12.40
2018-03-04T12:10:29.591Z,11.10
2018-03-04T12:11:35.131Z,12.10
2018-03-04T12:12:40.614Z,13.00
2018-03-04T12:13:47.150Z,13.00
2018-03-04T12:14:51.650Z,13.70
2018-03-04T12:15:57.158Z,13.30
2018-03-04T12:17:02.680Z,14.20
2018-03-04T12:18:08.188Z,14.80
2018-03-04T12:19:13.749Z,14.60
2018-03-04T12:20:20.223Z,15.30
2018-03-04T12:21:24.734Z,14.60
2018-03-04T12:22:30.248Z,15.10
2018-03-04T12:23:35.760Z,15.90
2018-03-04T12:24:41.269Z,14.70
2018-03-04T12:25:46.786Z,14.70
2018-03-04T12:26:53.305Z,13.80
2018-03-04T12:27:57.812Z,14.50
2018-03-04T12:29:03.326Z,14.30
2018-03-04T12:30:08.902Z,14.40
2018-03-04T12:31:14.360Z,14.00
2018-03-04T12:32:19.869Z,13.70
2018-03-04T12:33:26.398Z,14.20
2018-03-04T12:34:30.907Z,14.30
2018-03-04T12:35:36.410Z,13.80
2018-03-04T12:36:41.948Z,13.90
2018-03-04T12:37:47.446Z,14.10
2018-03-04T12:38:52.963Z,13.50
2018-03-04T12:39:59.496Z,13.80
2018-03-04T12:41:03.994Z,14.10
2018-03-04T12:42:09.513Z,13.20
2018-03-04T12:43:15.023Z,12.40
2018-03-04T12:44:20.546Z,12.40
2018-03-04T12:45:26.074Z,12.50
2018-03-04T12:46:32.583Z,12.60
2018-03-04T12:47:37.085Z,12.50
2018-03-04T12:48:42.619Z,12.30
2018-03-04T12:49:48.117Z,11.80
2018-03-04T12:50:53.623Z,12.10
2018-03-04T12:51:59.150Z,12.50
2018-03-04T12:53:05.691Z,11.60
2018-03-04T12:54:10.184Z,11.90
2018-03-04T12:55:15.705Z,12.40
2018-03-04T12:56:21.225Z,11.70
2018-03-04T12:57:26.858Z,11.60
2018-03-04T12:58:32.268Z,11.10
2018-03-04T12:59:38.894Z,11.10
2018-03-04T13:00:43.427Z,10.60
2018-03-04T13:01:48.848Z,10.00
2018-03-04T13:02:54.367Z,9.80
2018-03-04T13:03:59.880Z,10.50
2018-03-04T13:05:05.407Z,10.50
2018-03-04T13:06:11.934Z,10.40
2018-03-04T13:07:16.468Z,10.90
2018-03-04T13:08:21.980Z,10.10
2018-03-04T13:09:27.530Z,10.40
2018-03-04T13:10:33.039Z,9.50
2018-03-04T13:11:38.577Z,10.40
2018-03-04T13:12:45.100Z,9.70
2018-03-04T13:13:49.620Z,9.40
2018-03-04T13:14:55.142Z,10.20
2018-03-04T13:16:00.668Z,9.60
2018-03-04T13:17:06.234Z,9.50
2018-03-04T13:18:11.725Z,9.40
2018-03-04T13:19:18.277Z,9.20
2018-03-04T13:20:22.782Z,8.50
2018-03-04T13:21:28.310Z,7.70
2018-03-04T13:22:33.842Z,7.80
2018-03-04T13:23:39.365Z,7.90
2018-03-04T13:24:44.892Z,7.70
2018-03-04T13:25:51.438Z,11.40
2018-03-04T13:26:55.954Z,7.40
2018-03-04T13:28:01.490Z,7.60
2018-03-04T13:29:07.024Z,7.00
2018-03-04T13:30:12.543Z,7.30
2018-03-04T13:31:18.068Z,6.00
2018-03-04T13:32:24.606Z,5.80
2018-03-04T13:33:29.151Z,5.40
2018-03-04T13:34:34.650Z,5.90
2018-03-04T13:35:40.201Z,5.60
2018-03-04T13:36:45.729Z,5.20
2018-03-04T13:37:51.272Z,4.90
2018-03-04T13:38:57.796Z,4.70
2018-03-04T13:40:02.335Z,5.00
2018-03-04T13:41:07.848Z,4.80
2018-03-04T13:42:13.370Z,4.80
2018-03-04T13:43:18.900Z,5.10
2018-03-04T13:44:24.424Z,4.90
2018-03-04T13:45:30.972Z,4.50
2018-03-04T13:46:35.478Z,4.00
2018-03-04T13:47:41.025Z,4.00
2018-03-04T13:48:46.554Z,4.10
2018-03-04T13:49:52.102Z,4.30
2018-03-04T13:50:57.619Z,3.90
2018-03-04T13:52:04.155Z,4.10
2018-03-04T13:53:08.669Z,4.20
2018-03-04T13:54:14.216Z,4.10
2018-03-04T13:55:19.737Z,4.40
2018-03-04T13:56:25.263Z,3.90
2018-03-04T13:57:30.795Z,4.50
2018-03-04T13:58:37.326Z,4.30
2018-03-04T13:59:41.863Z,4.20
2018-03-04T14:00:47.380Z,3.90
2018-03-04T14:01:52.986Z,4.60
2018-03-04T14:02:58.449Z,4.80
2018-03-04T14:04:03.973Z,4.30
2018-03-04T14:05:10.511Z,4.40
2018-03-04T14:06:15.038Z,4.40