createdAt,value
2023-03-19T00:00:20.973Z,1002.76
2023-03-19T00:02:54.368Z,1002.79
2023-03-19T00:05:26.991Z,1002.82
2023-03-19T00:08:00.166Z,1002.83
2023-03-19T00:10:34.124Z,1002.85
2023-03-19T00:13:07.128Z,1002.86
2023-03-19T00:15:39.994Z,1002.88
2023-03-19T00:18:13.153Z,1002.88
2023-03-19T00:20:47.224Z,1002.87
2023-03-19T00:23:20.989Z,1002.88
2023-03-19T00:25:54.003Z,1002.87
2023-03-19T00:28:27.019Z,1002.86
2023-03-19T00:30:59.880Z,1002.85
2023-03-19T00:33:33.051Z,1002.87
2023-03-19T00:36:05.956Z,1002.87
2023-03-19T00:38:39.026Z,1002.87
2023-03-19T00:41:12.084Z,1002.89
2023-03-19T00:43:45.005Z,1002.90
2023-03-19T00:46:18.103Z,1002.91
2023-03-19T00:48:51.128Z,1002.90
2023-03-19T00:51:24.091Z,1002.90
2023-03-19T00:53:57.038Z,1002.93
2023-03-19T00:56:30.258Z,1002.95
2023-03-19T00:59:04.158Z,1002.98
2023-03-19T01:01:37.176Z,1003.01
2023-03-19T01:04:10.133Z,1003.03
2023-03-19T01:06:43.219Z,1003.02
2023-03-19T01:09:31.065Z,1003.02
2023-03-19T01:12:04.210Z,1003.00
2023-03-19T01:14:38.084Z,1002.99
2023-03-19T01:17:10.861Z,1002.97
2023-03-19T01:19:44.085Z,1002.95
2023-03-19T01:22:17.095Z,1002.94
2023-03-19T01:24:50.404Z,1002.93
2023-03-19T01:27:24.114Z,1002.92
2023-03-19T01:29:57.158Z,1002.93
2023-03-19T01:32:29.940Z,1002.95
2023-03-19T01:35:03.372Z,1002.95
2023-03-19T01:37:37.331Z,1002.96
2023-03-19T01:40:10.902Z,1002.96
2023-03-19T01:42:44.141Z,1002.96
2023-03-19T01:45:16.828Z,1002.95
2023-03-19T01:47:50.147Z,1002.95
2023-03-19T01:50:23.161Z,1002.96
2023-03-19T01:52:56.033Z,1002.95
2023-03-19T01:55:29.051Z,1002.94
2023-03-19T01:58:02.054Z,1002.94
2023-03-19T02:00:35.258Z,1002.94
2023-03-19T02:03:08.273Z,1002.93
2023-03-19T02:05:41.947Z,1002.93
2023-03-19T02:08:15.456Z,1002.93
2023-03-19T02:10:49.315Z,1002.94
2023-03-19T02:13:23.133Z,1002.95
2023-03-19T02:15:56.300Z,1002.97
2023-03-19T02:18:29.165Z,1002.98
2023-03-19T02:21:02.007Z,1002.99
2023-03-19T02:23:35.158Z,1003.01
2023-03-19T02:26:08.000Z,1003.02
2023-03-19T02:28:41.271Z,1003.03
2023-03-19T02:31:14.083Z,1003.03
2023-03-19T02:33:47.244Z,1003.02
2023-03-19T02:36:20.173Z,1003.02
2023-03-19T02:38:53.012Z,1003.01
2023-03-19T02:41:26.252Z,1003.02
2023-03-19T02:43:59.208Z,1003.02
2023-03-19T02:46:32.268Z,1003.03
2023-03-19T02:49:05.267Z,1003.06
2023-03-19T02:51:39.936Z,1003.09
2023-03-19T02:54:13.151Z,1003.11
2023-03-19T02:56:46.230Z,1003.15
2023-03-19T02:59:19.252Z,1003.17
2023-03-19T03:01:52.313Z,1003.19
2023-03-19T03:04:25.218Z,1003.19
2023-03-19T03:06:58.086Z,1003.19
2023-03-19T03:09:31.232Z,1003.19
2023-03-19T03:12:04.291Z,1003.20
2023-03-19T03:14:37.277Z,1003.21
2023-03-19T03:17:10.225Z,1003.21
2023-03-19T03:19:43.351Z,1003.21
2023-03-19T03:22:16.284Z,1003.20
2023-03-19T03:24:49.061Z,1003.23
2023-03-19T03:27:22.298Z,1003.24
2023-03-19T03:29:55.135Z,1003.25
2023-03-19T03:32:28.286Z,1003.27
2023-03-19T03:35:01.372Z,1003.29
2023-03-19T03:37:38.218Z,1003.29
2023-03-19T03:40:11.347Z,1003.28
2023-03-19T03:42:44.268Z,1003.28
2023-03-19T03:45:17.328Z,1003.29
2023-03-19T03:47:49.999Z,1003.31
2023-03-19T03:50:23.285Z,1003.33
2023-03-19T03:52:56.387Z,1003.35
2023-03-19T03:55:29.377Z,1003.37
2023-03-19T03:58:02.399Z,1003.39
2023-03-19T04:00:35.646Z,1003.41
2023-03-19T04:03:08.178Z,1003.43
2023-03-19T04:05:41.052Z,1003.44
2023-03-19T04:08:14.191Z,1003.45
2023-03-19T04:10:47.556Z,1003.45
2023-03-19T04:13:21.044Z,1003.45
2023-03-19T04:15:54.470Z,1003.46
2023-03-19T04:18:27.176Z,1003.47
2023-03-19T04:21:00.414Z,1003.49
2023-03-19T04:23:33.369Z,1003.51
2023-03-19T04:26:06.382Z,1003.52
2023-03-19T04:28:40.992Z,1003.54
2023-03-19T04:31:14.482Z,1003.56
2023-03-19T04:33:47.152Z,1003.59
2023-03-19T04:36:20.164Z,1003.60
2023-03-19T04:38:53.597Z,1003.63
2023-03-19T04:41:27.392Z,1003.66
2023-03-19T04:44:00.209Z,1003.69
2023-03-19T04:46:33.390Z,1003.71
2023-03-19T04:49:06.329Z,1003.72
2023-03-19T04:51:39.138Z,1003.73
2023-03-19T04:54:12.518Z,1003.76
2023-03-19T04:56:45.448Z,1003.79
2023-03-19T04:59:18.097Z,1003.81
2023-03-19T05:01:51.444Z,1003.83
2023-03-19T05:04:24.225Z,1003.85
2023-03-19T05:06:57.298Z,1003.85
2023-03-19T05:09:30.526Z,1003.87
2023-03-19T05:12:03.455Z,1003.86
2023-03-19T05:14:36.140Z,1003.86
2023-03-19T05:17:09.628Z,1003.87
2023-03-19T05:19:43.404Z,1003.88
2023-03-19T05:22:16.153Z,1003.89
2023-03-19T05:24:49.316Z,1003.91
2023-03-19T05:27:22.636Z,1003.94
2023-03-19T05:29:56.552Z,1003.96
2023-03-19T05:32:29.291Z,1003.98
2023-03-19T05:35:02.530Z,1003.97
2023-03-19T05:37:35.452Z,1003.98
2023-03-19T05:40:08.484Z,1003.97
2023-03-19T05:42:41.171Z,1003.97
2023-03-19T05:45:14.343Z,1004.00
2023-03-19T05:47:47.537Z,1004.04
2023-03-19T05:50:20.342Z,1004.05
2023-03-19T05:52:53.502Z,1004.08
2023-03-19T05:55:26.413Z,1004.11
2023-03-19T05:57:59.208Z,1004.16
2023-03-19T06:00:32.593Z,1004.19
2023-03-19T06:03:05.735Z,1004.20
2023-03-19T06:05:38.485Z,1004.23
2023-03-19T06:08:11.704Z,1004.23
2023-03-19T06:10:45.489Z,1004.23
2023-03-19T06:13:18.453Z,1004.23
2023-03-19T06:15:51.675Z,1004.24
2023-03-19T06:18:25.578Z,1004.27
2023-03-19T06:20:58.336Z,1004.28
2023-03-19T06:23:31.346Z,1004.28
2023-03-19T06:26:04.616Z,1004.29
2023-03-19T06:28:37.234Z,1004.30
2023-03-19T06:31:10.609Z,1004.31
2023-03-19T06:33:43.663Z,1004.32
2023-03-19T06:36:16.580Z,1004.34
2023-03-19T06:38:49.611Z,1004.35
2023-03-19T06:41:22.521Z,1004.37
2023-03-19T06:43:55.587Z,1004.38
2023-03-19T06:46:28.601Z,1004.39
2023-03-19T06:49:01.359Z,1004.40
2023-03-19T06:51:34.468Z,1004.41
2023-03-19T06:54:07.747Z,1004.44
2023-03-19T06:56:41.297Z,1004.47
2023-03-19T06:59:14.611Z,1004.50
2023-03-19T07:01:47.283Z,1004.52
2023-03-19T07:04:20.431Z,1004.56
2023-03-19T07:06:53.492Z,1004.58
2023-03-19T07:09:26.382Z,1004.60
2023-03-19T07:11:59.477Z,1004.64
2023-03-19T07:14:32.388Z,1004.67
2023-03-19T07:17:05.565Z,1004.70
2023-03-19T07:19:38.698Z,1004.71
2023-03-19T07:22:11.696Z,1004.73
2023-03-19T07:24:44.322Z,1004.73
2023-03-19T07:27:17.374Z,1004.74
2023-03-19T07:29:50.326Z,1004.76
2023-03-19T07:32:23.505Z,1004.79
2023-03-19T07:34:56.367Z,1004.79
2023-03-19T07:37:29.562Z,1004.79
2023-03-19T07:40:02.810Z,1004.81
2023-03-19T07:42:36.711Z,1004.82
2023-03-19T07:45:09.413Z,1004.83
2023-03-19T07:47:42.655Z,1004.86
2023-03-19T07:50:15.386Z,1004.88
2023-03-19T07:52:48.388Z,1004.88
2023-03-19T07:55:21.462Z,1004.88
2023-03-19T07:57:54.522Z,1004.89
2023-03-19T08:00:27.559Z,1004.89
2023-03-19T08:03:00.512Z,1004.89
2023-03-19T08:05:33.684Z,1004.90
2023-03-19T08:08:06.788Z,1004.90
2023-03-19T08:10:39.795Z,1004.91
2023-03-19T08:13:12.561Z,1004.89
2023-03-19T08:15:45.418Z,1004.89
2023-03-19T08:18:18.400Z,1004.89
2023-03-19T08:20:51.478Z,1004.87
2023-03-19T08:23:24.708Z,1004.86
2023-03-19T08:25:57.723Z,1004.83
2023-03-19T08:28:30.678Z,1004.81
2023-03-19T08:31:03.794Z,1004.82
2023-03-19T08:33:36.434Z,1004.81
2023-03-19T08:36:09.817Z,1004.81
2023-03-19T08:38:42.752Z,1004.81
2023-03-19T08:41:15.449Z,1004.83
2023-03-19T08:43:48.699Z,1004.84
2023-03-19T08:46:21.740Z,1004.85
2023-03-19T08:48:54.751Z,1004.87
2023-03-19T08:51:27.775Z,1004.88
2023-03-19T08:54:00.790Z,1004.90
2023-03-19T08:56:33.637Z,1004.92
2023-03-19T08:59:06.461Z,1004.95
2023-03-19T09:01:39.636Z,1004.95
2023-03-19T09:04:12.861Z,1004.96
2023-03-19T09:06:45.788Z,1004.98
2023-03-19T09:09:18.493Z,1004.99
2023-03-19T09:11:51.832Z,1005.00
2023-03-19T09:14:24.785Z,1005.02
2023-03-19T09:16:57.621Z,1005.03
2023-03-19T09:19:30.704Z,1005.02
2023-03-19T09:22:03.624Z,1005.01
2023-03-19T09:24:38.748Z,1005.01
2023-03-19T09:27:09.783Z,1005.01
2023-03-19T09:29:42.831Z,1005.00
2023-03-19T09:32:15.677Z,1005.02
2023-03-19T09:34:48.777Z,1005.02
2023-03-19T09:37:21.718Z,1005.03
2023-03-19T09:39:54.537Z,1005.02
2023-03-19T09:42:27.886Z,1005.01
2023-03-19T09:45:00.835Z,1005.01
2023-03-19T09:47:33.676Z,1005.01
2023-03-19T09:50:06.869Z,1005.03
2023-03-19T09:52:39.825Z,1005.03
2023-03-19T09:55:12.853Z,1005.03
2023-03-19T09:57:45.732Z,1005.03
2023-03-19T10:00:18.563Z,1005.05
2023-03-19T10:02:51.843Z,1005.06
2023-03-19T10:05:24.975Z,1005.05
2023-03-19T10:07:58.927Z,1005.04
2023-03-19T10:10:31.554Z,1005.05
2023-03-19T10:13:04.684Z,1005.05
2023-03-19T10:15:37.977Z,1005.04
2023-03-19T10:18:10.830Z,1005.04
2023-03-19T10:20:43.936Z,1005.04
2023-03-19T10:23:16.808Z,1005.04
2023-03-19T10:25:49.905Z,1005.05
2023-03-19T10:28:22.857Z,1005.05
2023-03-19T10:31:02.168Z,1005.05
2023-03-19T10:33:32.942Z,1005.03
2023-03-19T10:36:06.022Z,1005.01
2023-03-19T10:38:38.924Z,1005.01
2023-03-19T10:41:12.045Z,1004.98
2023-03-19T10:43:59.794Z,1004.96
2023-03-19T10:46:33.051Z,1004.94
2023-03-19T10:49:06.970Z,1004.91
2023-03-19T10:51:39.994Z,1004.90
2023-03-19T10:54:12.948Z,1004.86
2023-03-19T10:56:45.945Z,1004.85
2023-03-19T10:59:18.933Z,1004.84
2023-03-19T11:01:51.879Z,1004.83
2023-03-19T11:04:25.001Z,1004.82
2023-03-19T11:06:58.158Z,1004.82
2023-03-19T11:09:31.827Z,1004.82
2023-03-19T11:12:05.011Z,1004.82
2023-03-19T11:14:38.072Z,1004.82
2023-03-19T11:17:12.026Z,1004.81
2023-03-19T11:19:45.165Z,1004.81
2023-03-19T11:22:20.956Z,1004.82
2023-03-19T11:24:51.965Z,1004.81
2023-03-19T11:27:25.172Z,1004.82
2023-03-19T11:29:59.060Z,1004.81
2023-03-19T11:32:32.169Z,1004.78
2023-03-19T11:35:04.847Z,1004.76
2023-03-19T11:37:37.789Z,1004.76
2023-03-19T11:40:11.026Z,1004.74
2023-03-19T11:42:44.121Z,1004.72
2023-03-19T11:45:17.979Z,1004.71
2023-03-19T11:47:51.122Z,1004.69
2023-03-19T11:50:25.036Z,1004.66
2023-03-19T11:53:00.625Z,1004.66
2023-03-19T11:55:34.208Z,1004.66
2023-03-19T11:58:07.017Z,1004.64
2023-03-19T12:00:40.071Z,1004.62
2023-03-19T12:03:13.293Z,1004.61
2023-03-19T12:05:47.174Z,1004.60
2023-03-19T12:08:21.006Z,1004.60
2023-03-19T12:10:53.950Z,1004.60
2023-03-19T12:13:26.871Z,1004.60
2023-03-19T12:15:59.839Z,1004.61
2023-03-19T12:18:32.748Z,1004.60
2023-03-19T12:21:05.890Z,1004.61
2023-03-19T12:23:38.903Z,1004.63
2023-03-19T12:26:11.801Z,1004.63
2023-03-19T12:28:44.949Z,1004.64
2023-03-19T12:31:17.904Z,1004.65
2023-03-19T12:33:51.416Z,1004.66
2023-03-19T12:36:25.274Z,1004.69
2023-03-19T12:38:58.804Z,1004.71
2023-03-19T12:41:31.988Z,1004.75
2023-03-19T12:44:04.907Z,1004.80
2023-03-19T12:46:38.431Z,1004.85
2023-03-19T12:49:12.157Z,1004.87
2023-03-19T12:51:44.885Z,1004.91
2023-03-19T12:54:18.307Z,1004.94
2023-03-19T12:56:51.823Z,1004.97
2023-03-19T12:59:24.955Z,1004.99
2023-03-19T13:01:57.909Z,1005.03
2023-03-19T13:04:31.699Z,1005.06
2023-03-19T13:07:04.817Z,1005.08
2023-03-19T13:09:37.857Z,1005.10
2023-03-19T13:12:10.847Z,1005.14
2023-03-19T13:14:50.128Z,1005.17
2023-03-19T13:17:23.293Z,1005.18
2023-03-19T13:19:57.105Z,1005.20
2023-03-19T13:22:30.106Z,1005.22
2023-03-19T13:25:03.151Z,1005.25
2023-03-19T13:27:36.186Z,1005.28
2023-03-19T13:30:09.156Z,1005.30
2023-03-19T13:32:42.326Z,1005.31
2023-03-19T13:35:14.917Z,1005.34
2023-03-19T13:37:48.026Z,1005.37
2023-03-19T13:40:21.001Z,1005.39
2023-03-19T13:42:54.138Z,1005.43
2023-03-19T13:45:27.220Z,1005.44
2023-03-19T13:47:59.898Z,1005.45
2023-03-19T13:50:33.431Z,1005.43
2023-03-19T13:53:06.153Z,1005.42
2023-03-19T13:55:39.290Z,1005.41
2023-03-19T13:58:13.261Z,1005.40
2023-03-19T14:00:46.451Z,1005.39
2023-03-19T14:03:20.210Z,1005.38
2023-03-19T14:05:53.434Z,1005.36
2023-03-19T14:08:27.238Z,1005.35
2023-03-19T14:11:00.251Z,1005.32
2023-03-19T14:13:33.059Z,1005.29
2023-03-19T14:16:06.268Z,1005.25
2023-03-19T14:18:39.229Z,1005.24
2023-03-19T14:21:13.212Z,1005.23
2023-03-19T14:23:46.853Z,1005.22
2023-03-19T14:26:18.952Z,1005.20
2023-03-19T14:28:52.313Z,1005.16
2023-03-19T14:31:25.374Z,1005.14
2023-03-19T14:33:58.301Z,1005.13
2023-03-19T14:36:31.258Z,1005.09
2023-03-19T14:39:04.223Z,1005.07
2023-03-19T14:41:37.299Z,1005.06
2023-03-19T14:44:10.347Z,1005.02
2023-03-19T14:46:49.281Z,1005.00
2023-03-19T14:49:22.273Z,1004.98
2023-03-19T14:51:55.116Z,1004.97
2023-03-19T14:54:28.382Z,1004.97
2023-03-19T14:57:00.947Z,1004.96
2023-03-19T14:59:34.424Z,1004.95
2023-03-19T15:02:08.239Z,1004.94
2023-03-19T15:04:41.370Z,1004.92
2023-03-19T15:07:14.510Z,1004.92
2023-03-19T15:09:48.072Z,1004.91
2023-03-19T15:12:21.287Z,1004.90
2023-03-19T15:14:54.340Z,1004.90
2023-03-19T15:17:27.317Z,1004.90
2023-03-19T15:20:00.228Z,1004.90
2023-03-19T15:22:33.462Z,1004.89
2023-03-19T15:25:07.275Z,1004.88
2023-03-19T15:27:40.348Z,1004.87
2023-03-19T15:30:18.427Z,1004.87
2023-03-19T15:32:56.720Z,1004.88
2023-03-19T15:35:19.466Z,1004.89
2023-03-19T15:37:52.336Z,1004.91
2023-03-19T15:40:25.362Z,1004.91
2023-03-19T15:42:58.390Z,1004.91
2023-03-19T15:45:31.264Z,1004.89
2023-03-19T15:48:04.107Z,1004.90
2023-03-19T15:50:37.342Z,1004.89
2023-03-19T15:53:10.069Z,1004.89
2023-03-19T15:55:43.411Z,1004.88
2023-03-19T15:58:16.060Z,1004.88
2023-03-19T16:00:49.452Z,1004.88
2023-03-19T16:03:36.017Z,1004.88
2023-03-19T16:06:09.075Z,1004.87
2023-03-19T16:08:42.384Z,1004.87
2023-03-19T16:11:15.341Z,1004.88
2023-03-19T16:13:48.483Z,1004.91
2023-03-19T16:16:25.610Z,1004.92
2023-03-19T16:18:59.314Z,1004.93
2023-03-19T16:21:32.482Z,1004.94
2023-03-19T16:24:05.239Z,1004.96
2023-03-19T16:26:38.234Z,1004.98
2023-03-19T16:29:11.131Z,1004.99
2023-03-19T16:31:44.483Z,1004.99
2023-03-19T16:34:17.275Z,1005.01
2023-03-19T16:36:50.126Z,1005.03
2023-03-19T16:39:23.265Z,1005.04
2023-03-19T16:41:56.251Z,1005.05
2023-03-19T16:44:31.429Z,1005.07
2023-03-19T16:47:02.268Z,1005.07
2023-03-19T16:49:35.249Z,1005.10
2023-03-19T16:52:08.156Z,1005.14
2023-03-19T16:54:41.252Z,1005.17
2023-03-19T16:57:14.155Z,1005.21
2023-03-19T16:59:47.291Z,1005.23
2023-03-19T17:02:20.688Z,1005.25
2023-03-19T17:04:54.310Z,1005.27
2023-03-19T17:07:27.277Z,1005.28
2023-03-19T17:10:00.295Z,1005.30
2023-03-19T17:12:33.295Z,1005.32
2023-03-19T17:15:06.345Z,1005.35
2023-03-19T17:17:39.415Z,1005.37
2023-03-19T17:20:12.413Z,1005.38
2023-03-19T17:22:45.327Z,1005.40
2023-03-19T17:25:18.203Z,1005.45
2023-03-19T17:27:51.553Z,1005.48
2023-03-19T17:30:24.462Z,1005.51
2023-03-19T17:32:57.390Z,1005.54
2023-03-19T17:35:30.550Z,1005.57
2023-03-19T17:38:03.314Z,1005.60
2023-03-19T17:40:36.747Z,1005.65
2023-03-19T17:43:09.214Z,1005.68
2023-03-19T17:45:42.245Z,1005.73
2023-03-19T17:48:15.257Z,1005.76
2023-03-19T17:50:48.472Z,1005.79
2023-03-19T17:53:21.321Z,1005.81
2023-03-19T17:55:54.577Z,1005.83
2023-03-19T17:58:27.496Z,1005.85
2023-03-19T18:01:00.255Z,1005.89
2023-03-19T18:03:33.682Z,1005.93
2023-03-19T18:06:06.661Z,1005.96
2023-03-19T18:08:39.464Z,1006.00
2023-03-19T18:11:12.258Z,1006.04
2023-03-19T18:13:45.378Z,1006.06
2023-03-19T18:16:18.258Z,1006.09
2023-03-19T18:18:51.416Z,1006.13
2023-03-19T18:21:24.385Z,1006.15
2023-03-19T18:23:57.373Z,1006.18
2023-03-19T18:26:30.543Z,1006.20
2023-03-19T18:29:03.584Z,1006.22
2023-03-19T18:31:36.450Z,1006.23
2023-03-19T18:34:09.602Z,1006.26
2023-03-19T18:36:42.367Z,1006.28
2023-03-19T18:39:15.295Z,1006.29
2023-03-19T18:41:48.312Z,1006.30
2023-03-19T18:44:21.549Z,1006.31
2023-03-19T18:46:54.584Z,1006.33
2023-03-19T18:49:27.787Z,1006.34
2023-03-19T18:52:03.683Z,1006.36
2023-03-19T18:54:33.419Z,1006.36
2023-03-19T18:57:06.551Z,1006.36
2023-03-19T18:59:39.388Z,1006.35
2023-03-19T19:02:12.308Z,1006.37
2023-03-19T19:04:45.781Z,1006.38
2023-03-19T19:07:18.585Z,1006.38
2023-03-19T19:09:51.664Z,1006.39
2023-03-19T19:12:24.624Z,1006.40
2023-03-19T19:14:57.425Z,1006.44
2023-03-19T19:17:30.738Z,1006.47
2023-03-19T19:20:04.402Z,1006.49
2023-03-19T19:22:37.703Z,1006.52
2023-03-19T19:25:10.782Z,1006.55
2023-03-19T19:27:44.366Z,1006.58
2023-03-19T19:30:17.342Z,1006.61
2023-03-19T19:32:50.399Z,1006.64
2023-03-19T19:35:23.574Z,1006.66
2023-03-19T19:37:56.599Z,1006.69
2023-03-19T19:40:29.374Z,1006.72
2023-03-19T19:43:02.507Z,1006.76
2023-03-19T19:45:35.695Z,1006.77
2023-03-19T19:48:08.512Z,1006.79
2023-03-19T19:50:41.752Z,1006.82
2023-03-19T19:53:14.646Z,1006.86
2023-03-19T19:55:47.790Z,1006.90
2023-03-19T19:58:20.656Z,1006.92
2023-03-19T20:01:03.232Z,1006.95
2023-03-19T20:03:26.978Z,1006.98
2023-03-19T20:06:00.768Z,1007.00
2023-03-19T20:08:33.710Z,1007.04
2023-03-19T20:11:06.610Z,1007.09
2023-03-19T20:13:39.540Z,1007.14
2023-03-19T20:16:12.626Z,1007.18
2023-03-19T20:18:46.088Z,1007.21
2023-03-19T20:21:19.440Z,1007.26
2023-03-19T20:23:52.702Z,1007.32
2023-03-19T20:26:25.609Z,1007.35
2023-03-19T20:28:58.589Z,1007.40
2023-03-19T20:31:31.682Z,1007.42
2023-03-19T20:34:04.565Z,1007.43
2023-03-19T20:36:37.581Z,1007.45
2023-03-19T20:39:10.707Z,1007.46
2023-03-19T20:41:43.934Z,1007.48
2023-03-19T20:44:17.720Z,1007.49
2023-03-19T20:46:50.588Z,1007.52
2023-03-19T20:49:23.458Z,1007.56
2023-03-19T20:51:56.767Z,1007.60
2023-03-19T20:54:29.585Z,1007.64
2023-03-19T20:57:02.632Z,1007.69
2023-03-19T20:59:35.613Z,1007.70
2023-03-19T21:02:08.613Z,1007.73
2023-03-19T21:04:41.649Z,1007.77
2023-03-19T21:07:14.628Z,1007.82
2023-03-19T21:09:48.021Z,1007.86
2023-03-19T21:12:21.752Z,1007.90
2023-03-19T21:14:54.837Z,1007.94
2023-03-19T21:17:28.268Z,1007.97
2023-03-19T21:20:01.512Z,1008.00
2023-03-19T21:22:34.675Z,1008.01
2023-03-19T21:25:07.917Z,1008.03
2023-03-19T21:27:40.621Z,1008.05
2023-03-19T21:30:13.663Z,1008.06
2023-03-19T21:32:46.881Z,1008.07
2023-03-19T21:35:19.822Z,1008.07
2023-03-19T21:37:52.840Z,1008.09
2023-03-19T21:40:25.748Z,1008.10
2023-03-19T21:42:58.998Z,1008.11
2023-03-19T21:45:32.865Z,1008.10
2023-03-19T21:48:05.847Z,1008.11
2023-03-19T21:50:38.710Z,1008.11
2023-03-19T21:53:11.657Z,1008.12
2023-03-19T21:55:44.870Z,1008.12
2023-03-19T21:58:17.874Z,1008.12
2023-03-19T22:00:50.997Z,1008.12
2023-03-19T22:03:24.581Z,1008.12
2023-03-19T22:05:59.868Z,1008.13
2023-03-19T22:08:32.951Z,1008.12
2023-03-19T22:11:05.913Z,1008.13
2023-03-19T22:13:38.882Z,1008.13
2023-03-19T22:16:11.956Z,1008.14
2023-03-19T22:18:45.024Z,1008.15
2023-03-19T22:21:18.881Z,1008.14
2023-03-19T22:23:51.898Z,1008.15
2023-03-19T22:26:24.970Z,1008.17
2023-03-19T22:28:57.996Z,1008.19
2023-03-19T22:31:30.933Z,1008.20
2023-03-19T22:34:03.916Z,1008.22
2023-03-19T22:36:36.965Z,1008.23
2023-03-19T22:39:09.948Z,1008.24
2023-03-19T22:41:42.969Z,1008.25
2023-03-19T22:44:15.916Z,1008.25
2023-03-19T22:46:49.149Z,1008.27
2023-03-19T22:49:23.096Z,1008.27
2023-03-19T22:51:56.999Z,1008.26
2023-03-19T22:54:29.771Z,1008.25
2023-03-19T22:57:02.983Z,1008.26
2023-03-19T22:59:35.989Z,1008.26
2023-03-19T23:02:08.999Z,1008.26
2023-03-19T23:04:42.218Z,1008.24
2023-03-19T23:07:14.895Z,1008.23
2023-03-19T23:09:47.920Z,1008.22
2023-03-19T23:12:22.037Z,1008.21
2023-03-19T23:14:55.031Z,1008.18
2023-03-19T23:17:27.923Z,1008.17
2023-03-19T23:20:00.713Z,1008.15
2023-03-19T23:22:33.950Z,1008.13
2023-03-19T23:25:07.129Z,1008.11
2023-03-19T23:27:41.060Z,1008.10
2023-03-19T23:30:14.040Z,1008.09
2023-03-19T23:32:47.101Z,1008.10
2023-03-19T23:35:22.624Z,1008.12
2023-03-19T23:37:56.025Z,1008.12
2023-03-19T23:40:29.022Z,1008.13
2023-03-19T23:43:01.936Z,1008.13
2023-03-19T23:45:35.084Z,1008.14
2023-03-19T23:48:07.997Z,1008.15
2023-03-19T23:50:41.181Z,1008.18
2023-03-19T23:53:15.099Z,1008.18
2023-03-19T23:55:48.111Z,1008.20
2023-03-19T23:58:21.029Z,1008.23
