createdAt,value
2022-12-20T00:00:41.716Z,99.99
2022-12-20T00:01:41.734Z,99.99
2022-12-20T00:02:41.930Z,99.99
2022-12-20T00:03:41.741Z,99.99
2022-12-20T00:04:41.684Z,99.99
2022-12-20T00:05:41.709Z,99.99
2022-12-20T00:06:41.772Z,99.99
2022-12-20T00:07:41.617Z,99.99
2022-12-20T00:08:41.678Z,99.99
2022-12-20T00:09:41.611Z,99.99
2022-12-20T00:10:41.618Z,99.99
2022-12-20T00:11:41.567Z,99.99
2022-12-20T00:12:41.599Z,99.99
2022-12-20T00:13:41.545Z,99.99
2022-12-20T00:14:41.551Z,99.99
2022-12-20T00:15:41.529Z,99.99
2022-12-20T00:16:41.519Z,99.99
2022-12-20T00:17:41.533Z,99.99
2022-12-20T00:18:41.494Z,99.99
2022-12-20T00:19:41.495Z,99.99
2022-12-20T00:20:41.462Z,99.99
2022-12-20T00:21:41.439Z,99.99
2022-12-20T00:22:41.429Z,99.99
2022-12-20T00:23:41.423Z,99.99
2022-12-20T00:24:41.430Z,99.99
2022-12-20T00:25:41.423Z,99.99
2022-12-20T00:26:41.389Z,99.99
2022-12-20T00:27:41.360Z,99.99
2022-12-20T00:28:41.362Z,99.99
2022-12-20T00:29:41.346Z,99.99
2022-12-20T00:30:41.338Z,99.99
2022-12-20T00:31:41.336Z,99.99
2022-12-20T00:32:41.300Z,99.99
2022-12-20T00:33:41.319Z,99.99
2022-12-20T00:34:41.276Z,99.99
2022-12-20T00:35:41.306Z,99.99
2022-12-20T00:36:41.237Z,99.99
2022-12-20T00:37:41.304Z,99.99
2022-12-20T00:38:41.267Z,99.99
2022-12-20T00:39:41.239Z,99.99
2022-12-20T00:40:41.198Z,99.99
2022-12-20T00:41:41.197Z,99.99
2022-12-20T00:42:41.183Z,99.99
2022-12-20T00:43:41.166Z,99.99
2022-12-20T00:44:41.138Z,99.99
2022-12-20T00:45:41.126Z,99.99
2022-12-20T00:46:41.134Z,99.99
2022-12-20T00:47:41.115Z,99.99
2022-12-20T00:48:41.099Z,99.99
2022-12-20T00:49:41.094Z,99.99
2022-12-20T00:50:41.070Z,99.99
2022-12-20T00:51:41.068Z,99.99
2022-12-20T00:52:41.040Z,99.99
2022-12-20T00:53:41.053Z,99.99
2022-12-20T00:54:41.015Z,99.99
2022-12-20T00:55:41.026Z,99.99
2022-12-20T00:56:41.007Z,99.99
2022-12-20T00:57:40.993Z,99.92
2022-12-20T00:58:40.975Z,99.99
2022-12-20T00:59:40.976Z,99.99
2022-12-20T01:00:40.968Z,99.99
2022-12-20T01:01:41.081Z,99.99
2022-12-20T01:02:41.087Z,99.92
2022-12-20T01:03:40.964Z,99.71
2022-12-20T01:04:40.885Z,99.92
2022-12-20T01:05:40.890Z,99.99
2022-12-20T01:06:40.861Z,99.99
2022-12-20T01:07:40.850Z,99.99
2022-12-20T01:08:40.846Z,99.99
2022-12-20T01:09:40.828Z,99.99
2022-12-20T01:10:40.829Z,99.99
2022-12-20T01:11:40.829Z,99.99
2022-12-20T01:12:40.808Z,99.99
2022-12-20T01:13:40.788Z,99.82
2022-12-20T01:14:40.761Z,99.71
2022-12-20T01:15:40.748Z,99.51
2022-12-20T01:16:40.886Z,99.25
2022-12-20T01:17:40.748Z,99.35
2022-12-20T01:18:40.723Z,99.35
2022-12-20T01:19:40.726Z,99.46
2022-12-20T01:20:40.719Z,99.66
2022-12-20T01:21:40.709Z,99.77
2022-12-20T01:22:47.156Z,99.82
2022-12-20T01:23:41.654Z,99.82
2022-12-20T01:24:40.662Z,99.35
2022-12-20T01:25:40.632Z,99.46
2022-12-20T01:26:40.622Z,99.15
2022-12-20T01:27:40.621Z,99.04
2022-12-20T01:28:40.628Z,98.94
2022-12-20T01:29:40.562Z,99.04
2022-12-20T01:30:40.554Z,99.04
2022-12-20T01:31:40.611Z,99.04
2022-12-20T01:32:40.551Z,99.35
2022-12-20T01:33:40.524Z,99.35
2022-12-20T01:34:40.527Z,99.15
2022-12-20T01:35:40.526Z,99.25
2022-12-20T01:36:40.475Z,99.15
2022-12-20T01:37:40.472Z,99.15
2022-12-20T01:38:40.452Z,98.83
2022-12-20T01:39:40.439Z,98.63
2022-12-20T01:40:40.540Z,98.52
2022-12-20T01:41:40.438Z,98.52
2022-12-20T01:42:40.441Z,98.83
2022-12-20T01:43:40.418Z,98.94
2022-12-20T01:44:40.373Z,99.25
2022-12-20T01:45:40.418Z,99.46
2022-12-20T01:46:40.367Z,99.46
2022-12-20T01:47:40.337Z,99.15
2022-12-20T01:48:40.318Z,99.25
2022-12-20T01:49:40.304Z,99.46
2022-12-20T01:50:40.311Z,99.56
2022-12-20T01:51:40.288Z,99.15
2022-12-20T01:52:40.268Z,98.83
2022-12-20T01:53:40.277Z,99.04
2022-12-20T01:54:40.257Z,99.04
2022-12-20T01:55:40.276Z,98.73
2022-12-20T01:56:40.243Z,98.73
2022-12-20T01:57:40.248Z,98.73
2022-12-20T01:58:40.194Z,98.52
2022-12-20T01:59:40.237Z,98.73
2022-12-20T02:00:40.173Z,98.94
2022-12-20T02:01:40.291Z,98.73
2022-12-20T02:02:40.264Z,98.63
2022-12-20T02:03:40.216Z,98.94
2022-12-20T02:04:40.113Z,98.63
2022-12-20T02:05:40.130Z,98.73
2022-12-20T02:06:40.102Z,98.83
2022-12-20T02:07:40.086Z,98.73
2022-12-20T02:08:40.070Z,98.94
2022-12-20T02:09:40.067Z,98.73
2022-12-20T02:10:40.041Z,99.04
2022-12-20T02:11:40.031Z,99.15
2022-12-20T02:12:40.040Z,99.25
2022-12-20T02:13:40.027Z,98.94
2022-12-20T02:14:39.989Z,98.73
2022-12-20T02:15:39.997Z,98.63
2022-12-20T02:16:40.017Z,98.21
2022-12-20T02:17:39.975Z,97.80
2022-12-20T02:18:39.950Z,97.44
2022-12-20T02:19:39.938Z,97.44
2022-12-20T02:20:39.916Z,97.34
2022-12-20T02:21:40.103Z,97.34
2022-12-20T02:22:39.887Z,97.24
2022-12-20T02:23:39.888Z,96.92
2022-12-20T02:24:39.869Z,96.92
2022-12-20T02:25:39.848Z,96.72
2022-12-20T02:26:39.835Z,96.61
2022-12-20T02:27:39.844Z,96.41
2022-12-20T02:28:39.821Z,96.51
2022-12-20T02:29:39.824Z,96.30
2022-12-20T02:30:39.781Z,96.09
2022-12-20T02:31:39.836Z,96.20
2022-12-20T02:32:39.788Z,96.72
2022-12-20T02:33:39.761Z,96.82
2022-12-20T02:34:39.774Z,96.92
2022-12-20T02:35:39.803Z,97.03
2022-12-20T02:36:39.731Z,97.13
2022-12-20T02:37:39.702Z,97.03
2022-12-20T02:38:39.696Z,97.03
2022-12-20T02:39:39.686Z,96.92
2022-12-20T02:40:39.666Z,97.03
2022-12-20T02:41:39.671Z,97.03
2022-12-20T02:42:39.631Z,96.92
2022-12-20T02:43:39.660Z,96.82
2022-12-20T02:44:39.608Z,96.61
2022-12-20T02:45:39.621Z,96.72
2022-12-20T02:46:39.609Z,96.72
2022-12-20T02:47:39.575Z,96.30
2022-12-20T02:48:39.578Z,96.20
2022-12-20T02:49:39.560Z,96.41
2022-12-20T02:50:39.536Z,96.61
2022-12-20T02:51:39.530Z,96.51
2022-12-20T02:52:42.380Z,96.61
2022-12-20T02:53:41.293Z,96.92
2022-12-20T02:54:39.481Z,97.03
2022-12-20T02:55:39.476Z,97.13
2022-12-20T02:56:39.448Z,97.65
2022-12-20T02:57:39.446Z,97.86
2022-12-20T02:58:39.448Z,97.55
2022-12-20T02:59:39.445Z,97.24
2022-12-20T03:00:39.422Z,97.03
2022-12-20T03:01:39.557Z,96.82
2022-12-20T03:02:39.570Z,96.92
2022-12-20T03:03:39.411Z,96.72
2022-12-20T03:04:39.358Z,96.92
2022-12-20T03:05:39.367Z,96.92
2022-12-20T03:06:39.328Z,96.92
2022-12-20T03:07:39.324Z,96.61
2022-12-20T03:08:39.812Z,96.72
2022-12-20T03:09:39.300Z,96.61
2022-12-20T03:10:39.273Z,96.72
2022-12-20T03:11:39.275Z,96.41
2022-12-20T03:12:39.252Z,96.20
2022-12-20T03:13:39.252Z,96.09
2022-12-20T03:14:39.229Z,95.84
2022-12-20T03:15:39.233Z,95.84
2022-12-20T03:16:39.254Z,95.84
2022-12-20T03:17:40.194Z,95.74
2022-12-20T03:18:39.519Z,95.84
2022-12-20T03:19:39.181Z,96.15
2022-12-20T03:20:46.246Z,95.64
2022-12-20T03:21:39.159Z,95.64
2022-12-20T03:22:39.142Z,95.43
2022-12-20T03:23:41.819Z,95.32
2022-12-20T03:24:39.136Z,95.32
2022-12-20T03:25:39.111Z,95.22
2022-12-20T03:26:39.080Z,95.53
2022-12-20T03:27:39.099Z,95.74
2022-12-20T03:28:40.030Z,95.74
2022-12-20T03:29:39.086Z,95.84
2022-12-20T03:30:39.124Z,95.84
2022-12-20T03:31:39.029Z,95.74
2022-12-20T03:32:39.006Z,95.84
2022-12-20T03:33:39.001Z,95.95
2022-12-20T03:34:38.977Z,95.74
2022-12-20T03:35:38.990Z,95.74
2022-12-20T03:36:38.953Z,95.64
2022-12-20T03:37:39.011Z,95.22
2022-12-20T03:38:38.930Z,94.91
2022-12-20T03:39:38.925Z,95.32
2022-12-20T03:40:38.898Z,95.01
2022-12-20T03:41:38.899Z,95.01
2022-12-20T03:42:38.875Z,95.01
2022-12-20T03:43:38.865Z,94.87
2022-12-20T03:44:38.889Z,94.45
2022-12-20T03:45:38.853Z,94.24
2022-12-20T03:46:39.359Z,94.14
2022-12-20T03:47:38.815Z,94.04
2022-12-20T03:48:38.832Z,93.93
2022-12-20T03:49:38.920Z,93.93
2022-12-20T03:50:38.773Z,94.24
2022-12-20T03:51:38.774Z,94.14
2022-12-20T03:52:38.777Z,94.04
2022-12-20T03:53:38.756Z,93.93
2022-12-20T03:54:38.723Z,93.83
2022-12-20T03:55:38.743Z,93.83
2022-12-20T03:56:38.697Z,93.93
2022-12-20T03:57:38.699Z,94.04
2022-12-20T03:58:38.669Z,94.04
2022-12-20T03:59:38.677Z,93.93
2022-12-20T04:00:38.640Z,93.93
2022-12-20T04:01:38.980Z,94.14
2022-12-20T04:02:38.818Z,93.93
2022-12-20T04:03:38.697Z,93.83
2022-12-20T04:04:38.602Z,93.83
2022-12-20T04:05:38.616Z,93.93
2022-12-20T04:06:38.559Z,93.73
2022-12-20T04:07:38.570Z,93.73
2022-12-20T04:08:38.549Z,93.73
2022-12-20T04:09:38.542Z,93.62
2022-12-20T04:10:38.529Z,93.52
2022-12-20T04:11:38.512Z,93.52
2022-12-20T04:12:38.497Z,93.41
2022-12-20T04:13:38.500Z,93.31
2022-12-20T04:14:38.484Z,93.21
2022-12-20T04:15:38.516Z,93.00
2022-12-20T04:16:38.550Z,93.41
2022-12-20T04:17:38.437Z,93.41
2022-12-20T04:18:38.411Z,93.41
2022-12-20T04:19:38.418Z,93.21
2022-12-20T04:20:38.387Z,93.10
2022-12-20T04:21:38.378Z,93.10
2022-12-20T04:22:38.365Z,92.90
2022-12-20T04:23:38.355Z,92.85
2022-12-20T04:24:38.390Z,92.65
2022-12-20T04:25:38.345Z,92.90
2022-12-20T04:26:38.317Z,92.90
2022-12-20T04:27:38.304Z,93.00
2022-12-20T04:28:38.288Z,93.21
2022-12-20T04:29:38.289Z,93.41
2022-12-20T04:30:38.266Z,93.62
2022-12-20T04:31:38.366Z,93.62
2022-12-20T04:32:38.245Z,93.62
2022-12-20T04:33:38.255Z,93.73
2022-12-20T04:34:38.220Z,93.73
2022-12-20T04:35:38.209Z,93.83
2022-12-20T04:36:38.192Z,93.83
2022-12-20T04:37:38.172Z,93.93
2022-12-20T04:38:38.160Z,93.93
2022-12-20T04:39:38.164Z,93.93
2022-12-20T04:40:38.154Z,94.08
2022-12-20T04:41:38.121Z,94.08
2022-12-20T04:42:38.111Z,94.08
2022-12-20T04:43:38.105Z,94.14
2022-12-20T04:44:38.112Z,94.18
2022-12-20T04:45:38.075Z,94.18
2022-12-20T04:46:38.202Z,94.29
2022-12-20T04:47:38.059Z,94.39
2022-12-20T04:48:56.475Z,94.39
2022-12-20T04:49:39.022Z,94.39
2022-12-20T04:50:38.019Z,94.39
2022-12-20T04:51:37.999Z,94.39
2022-12-20T04:52:43.492Z,94.60
2022-12-20T04:53:38.969Z,94.70
2022-12-20T04:54:37.960Z,94.81
2022-12-20T04:55:37.940Z,94.91
2022-12-20T04:56:37.937Z,95.06
2022-12-20T04:57:37.908Z,95.16
2022-12-20T04:58:37.906Z,95.16
2022-12-20T04:59:37.887Z,95.37
2022-12-20T05:00:37.906Z,95.47
2022-12-20T05:01:38.027Z,95.47
2022-12-20T05:02:37.993Z,95.68
2022-12-20T05:03:37.965Z,95.89
2022-12-20T05:04:37.969Z,96.30
2022-12-20T05:05:37.807Z,96.30
2022-12-20T05:06:37.830Z,96.30
2022-12-20T05:07:37.786Z,96.30
2022-12-20T05:08:37.823Z,96.20
2022-12-20T05:09:37.812Z,96.09
2022-12-20T05:10:37.755Z,96.09
2022-12-20T05:11:37.747Z,96.20
2022-12-20T05:12:37.742Z,96.20
2022-12-20T05:13:37.757Z,96.20
2022-12-20T05:14:37.753Z,96.30
2022-12-20T05:15:37.747Z,96.20
2022-12-20T05:16:37.802Z,96.20
2022-12-20T05:17:37.716Z,96.09
2022-12-20T05:18:40.539Z,96.09
2022-12-20T05:19:38.636Z,95.89
2022-12-20T05:20:37.634Z,95.57
2022-12-20T05:21:38.189Z,95.43
2022-12-20T05:22:37.626Z,95.32
2022-12-20T05:23:37.579Z,95.22
2022-12-20T05:24:37.582Z,94.91
2022-12-20T05:25:37.552Z,94.81
2022-12-20T05:26:37.553Z,94.70
2022-12-20T05:27:37.530Z,94.81
2022-12-20T05:28:37.539Z,94.81
2022-12-20T05:29:37.789Z,94.91
2022-12-20T05:30:37.928Z,94.81
2022-12-20T05:31:37.545Z,94.81
2022-12-20T05:32:37.480Z,94.81
2022-12-20T05:33:37.612Z,95.01
2022-12-20T05:34:37.489Z,95.12
2022-12-20T05:35:37.430Z,95.32
2022-12-20T05:36:37.439Z,95.43
2022-12-20T05:37:37.410Z,95.43
2022-12-20T05:38:37.431Z,95.32
2022-12-20T05:39:37.419Z,95.12
2022-12-20T05:40:37.377Z,95.01
2022-12-20T05:41:37.545Z,94.91
2022-12-20T05:42:37.530Z,94.91
2022-12-20T05:43:37.547Z,95.01
2022-12-20T05:44:37.346Z,95.01
2022-12-20T05:45:37.295Z,94.91
2022-12-20T05:46:37.349Z,94.81
2022-12-20T05:47:37.283Z,94.81
2022-12-20T05:48:37.287Z,95.01
2022-12-20T05:49:37.255Z,95.01
2022-12-20T05:50:37.233Z,95.22
2022-12-20T05:51:37.216Z,95.32
2022-12-20T05:52:37.244Z,95.22
2022-12-20T05:53:37.199Z,94.91
2022-12-20T05:54:37.207Z,94.76
2022-12-20T05:55:37.209Z,94.76
2022-12-20T05:56:37.168Z,94.76
2022-12-20T05:57:37.154Z,94.76
2022-12-20T05:58:37.132Z,94.66
2022-12-20T05:59:37.164Z,94.76
2022-12-20T06:00:37.112Z,94.66
2022-12-20T06:01:37.293Z,94.66
2022-12-20T06:02:37.330Z,94.56
2022-12-20T06:03:37.209Z,94.56
2022-12-20T06:04:37.064Z,94.45
2022-12-20T06:05:37.059Z,94.45
2022-12-20T06:06:37.070Z,94.31
2022-12-20T06:07:37.008Z,94.31
2022-12-20T06:08:37.028Z,94.45
2022-12-20T06:09:37.250Z,94.51
2022-12-20T06:10:37.162Z,94.51
2022-12-20T06:11:36.979Z,94.51
2022-12-20T06:12:36.995Z,94.62
2022-12-20T06:13:36.947Z,94.72
2022-12-20T06:14:36.936Z,94.72
2022-12-20T06:15:36.928Z,94.93
2022-12-20T06:16:37.095Z,95.03
2022-12-20T06:17:37.038Z,95.03
2022-12-20T06:18:36.882Z,95.14
2022-12-20T06:19:36.864Z,95.14
2022-12-20T06:20:36.859Z,95.14
2022-12-20T06:21:36.835Z,95.19
2022-12-20T06:22:36.835Z,95.29
2022-12-20T06:23:36.814Z,95.92
2022-12-20T06:24:36.816Z,94.84
2022-12-20T06:25:37.464Z,94.12
2022-12-20T06:26:36.796Z,93.70
2022-12-20T06:27:36.754Z,94.01
2022-12-20T06:28:36.799Z,94.32
2022-12-20T06:29:36.739Z,93.97
2022-12-20T06:30:36.744Z,93.97
2022-12-20T06:31:36.825Z,94.18
2022-12-20T06:32:36.726Z,93.82
2022-12-20T06:33:36.706Z,92.44
2022-12-20T06:34:36.687Z,92.33
2022-12-20T06:35:36.669Z,92.54
2022-12-20T06:36:36.683Z,91.98
2022-12-20T06:37:36.655Z,92.08
2022-12-20T06:38:36.630Z,91.92
2022-12-20T06:39:36.607Z,92.29
2022-12-20T06:40:36.620Z,91.88
2022-12-20T06:41:36.600Z,91.63
2022-12-20T06:42:36.580Z,91.83
2022-12-20T06:43:36.573Z,91.73
2022-12-20T06:44:36.587Z,91.32
2022-12-20T06:45:41.592Z,91.01
2022-12-20T06:46:37.589Z,91.36
2022-12-20T06:47:36.513Z,92.40
2022-12-20T06:48:36.508Z,92.60
2022-12-20T06:49:36.486Z,95.28
2022-12-20T06:50:36.477Z,95.90
2022-12-20T06:51:36.456Z,96.69
2022-12-20T06:52:36.447Z,94.52
2022-12-20T06:53:36.678Z,92.76
2022-12-20T06:54:36.434Z,93.01
2022-12-20T06:55:36.453Z,93.53
2022-12-20T06:56:41.231Z,93.57
2022-12-20T06:57:37.375Z,94.19
2022-12-20T06:58:36.396Z,94.09
2022-12-20T06:59:36.364Z,94.65
2022-12-20T07:00:36.503Z,95.17
2022-12-20T07:01:36.504Z,95.68
2022-12-20T07:02:36.462Z,95.57
2022-12-20T07:03:36.361Z,95.99
2022-12-20T07:04:36.311Z,95.78
2022-12-20T07:05:36.282Z,95.89
2022-12-20T07:06:36.276Z,96.45
2022-12-20T07:07:44.358Z,96.55
2022-12-20T07:08:37.253Z,96.55
2022-12-20T07:09:36.272Z,96.66
2022-12-20T07:10:36.248Z,97.07
2022-12-20T07:11:36.220Z,97.53
2022-12-20T07:12:36.223Z,97.94
2022-12-20T07:13:36.190Z,98.15
2022-12-20T07:14:36.217Z,98.35
2022-12-20T07:15:36.184Z,98.61
2022-12-20T07:16:36.262Z,98.92
2022-12-20T07:17:36.132Z,99.33
2022-12-20T07:18:36.153Z,99.43
2022-12-20T07:19:36.125Z,99.74
2022-12-20T07:20:36.129Z,99.74
2022-12-20T07:21:36.114Z,99.95
2022-12-20T07:22:36.073Z,99.99
2022-12-20T07:23:36.128Z,99.99
2022-12-20T07:24:36.068Z,99.99
2022-12-20T07:25:36.069Z,99.99
2022-12-20T07:26:36.028Z,99.99
2022-12-20T07:27:36.058Z,99.99
2022-12-20T07:28:36.019Z,99.99
2022-12-20T07:29:36.004Z,99.99
2022-12-20T07:30:36.049Z,99.99
2022-12-20T07:31:36.075Z,99.99
2022-12-20T07:32:36.179Z,99.99
2022-12-20T07:33:35.931Z,99.99
2022-12-20T07:34:35.965Z,99.99
2022-12-20T07:35:35.905Z,99.99
2022-12-20T07:36:35.898Z,99.99
2022-12-20T07:37:35.880Z,99.99
2022-12-20T07:38:35.866Z,99.99
2022-12-20T07:39:35.874Z,99.99
2022-12-20T07:40:35.867Z,99.99
2022-12-20T07:41:35.843Z,99.99
2022-12-20T07:42:39.158Z,99.99
2022-12-20T07:43:35.893Z,99.99
2022-12-20T07:44:35.803Z,99.99
2022-12-20T07:45:35.834Z,99.99
2022-12-20T07:46:35.859Z,99.99
2022-12-20T07:47:35.777Z,99.99
2022-12-20T07:48:35.791Z,99.99
2022-12-20T07:49:35.730Z,99.99
2022-12-20T07:50:35.722Z,99.99
2022-12-20T07:51:35.699Z,99.99
2022-12-20T07:52:35.697Z,99.99
2022-12-20T07:53:35.681Z,99.99
2022-12-20T07:54:35.787Z,99.99
2022-12-20T07:55:35.667Z,99.99
2022-12-20T07:56:40.867Z,99.99
2022-12-20T07:57:36.668Z,99.99
2022-12-20T07:58:35.642Z,99.99
2022-12-20T07:59:35.591Z,99.99
2022-12-20T08:00:35.589Z,99.99
2022-12-20T08:01:35.776Z,99.99
2022-12-20T08:02:35.915Z,99.99
2022-12-20T08:03:35.719Z,99.99
2022-12-20T08:04:35.725Z,99.99
2022-12-20T08:05:35.700Z,99.99
2022-12-20T08:06:35.545Z,99.99
2022-12-20T08:07:35.508Z,99.99
2022-12-20T08:08:35.504Z,99.99
2022-12-20T08:09:35.496Z,99.99
2022-12-20T08:10:35.510Z,99.99
2022-12-20T08:11:35.457Z,99.99
2022-12-20T08:12:35.438Z,99.99
2022-12-20T08:13:38.193Z,99.99
2022-12-20T08:14:36.425Z,99.99
2022-12-20T08:15:35.398Z,99.99
2022-12-20T08:16:35.444Z,99.99
2022-12-20T08:17:35.412Z,99.99
2022-12-20T08:18:35.374Z,99.99
2022-12-20T08:19:35.334Z,99.99
2022-12-20T08:20:35.336Z,99.99
2022-12-20T08:21:35.315Z,99.99
2022-12-20T08:22:35.326Z,99.99
2022-12-20T08:23:35.297Z,99.99
2022-12-20T08:24:35.284Z,99.99
2022-12-20T08:25:41.246Z,99.99
2022-12-20T08:26:36.261Z,99.99
2022-12-20T08:27:35.268Z,99.99
2022-12-20T08:28:35.242Z,99.99
2022-12-20T08:29:35.261Z,99.99
2022-12-20T08:30:35.221Z,99.99
2022-12-20T08:31:35.256Z,99.99
2022-12-20T08:32:35.170Z,99.99
2022-12-20T08:33:35.162Z,99.99
2022-12-20T08:34:35.153Z,99.99
2022-12-20T08:35:35.172Z,99.99
2022-12-20T08:36:35.167Z,99.99
2022-12-20T08:37:35.096Z,99.99
2022-12-20T08:38:35.101Z,99.99
2022-12-20T08:39:35.094Z,99.99
2022-12-20T08:40:35.064Z,99.99
2022-12-20T08:41:35.058Z,99.99
2022-12-20T08:42:35.072Z,99.99
2022-12-20T08:43:35.026Z,99.99
2022-12-20T08:44:35.029Z,99.99
2022-12-20T08:45:35.017Z,99.99
2022-12-20T08:46:35.101Z,99.99
2022-12-20T08:47:34.977Z,99.99
2022-12-20T08:48:35.372Z,99.99
2022-12-20T08:49:35.023Z,99.99
2022-12-20T08:50:35.019Z,99.99
2022-12-20T08:51:35.033Z,99.99
2022-12-20T08:52:34.927Z,99.99
2022-12-20T08:53:34.956Z,99.99
2022-12-20T08:54:34.908Z,99.99
2022-12-20T08:55:34.872Z,99.99
2022-12-20T08:56:34.875Z,99.99
2022-12-20T08:57:34.856Z,99.99
2022-12-20T08:58:34.865Z,99.99
2022-12-20T08:59:34.833Z,99.99
2022-12-20T09:00:34.846Z,99.99
2022-12-20T09:01:34.951Z,99.99
2022-12-20T09:02:34.979Z,99.99
2022-12-20T09:03:34.881Z,99.99
2022-12-20T09:04:34.920Z,99.99
2022-12-20T09:05:34.753Z,99.99
2022-12-20T09:06:34.742Z,99.99
2022-12-20T09:07:34.738Z,99.99
2022-12-20T09:08:34.711Z,99.99
2022-12-20T09:09:34.711Z,99.99
2022-12-20T09:10:34.686Z,99.99
2022-12-20T09:11:34.697Z,99.99
2022-12-20T09:12:34.695Z,99.99
2022-12-20T09:13:39.631Z,99.99
2022-12-20T09:14:35.652Z,99.99
2022-12-20T09:15:34.785Z,99.99
2022-12-20T09:16:34.620Z,99.99
2022-12-20T09:17:34.631Z,99.99
2022-12-20T09:18:34.583Z,99.99
2022-12-20T09:19:34.637Z,99.99
2022-12-20T09:20:34.560Z,99.99
2022-12-20T09:21:34.580Z,99.99
2022-12-20T09:22:34.538Z,99.99
2022-12-20T09:23:34.545Z,99.99
2022-12-20T09:24:34.608Z,99.99
2022-12-20T09:25:34.522Z,99.99
2022-12-20T09:26:34.553Z,99.99
2022-12-20T09:27:34.508Z,99.99
2022-12-20T09:28:34.463Z,99.99
2022-12-20T09:29:35.806Z,99.99
2022-12-20T09:30:34.455Z,99.99
2022-12-20T09:31:34.470Z,99.99
2022-12-20T09:32:34.420Z,99.99
2022-12-20T09:33:34.406Z,99.99
2022-12-20T09:34:34.386Z,99.99
2022-12-20T09:35:34.375Z,99.99
2022-12-20T09:36:34.792Z,99.99
2022-12-20T09:37:34.352Z,99.99
2022-12-20T09:38:34.366Z,99.99
2022-12-20T09:39:34.324Z,99.99
2022-12-20T09:40:34.314Z,99.99
2022-12-20T09:41:34.311Z,99.99
2022-12-20T09:42:34.298Z,99.99
2022-12-20T09:43:34.332Z,99.99
2022-12-20T09:44:34.263Z,99.99
2022-12-20T09:45:34.251Z,99.99
2022-12-20T09:46:34.312Z,99.99
2022-12-20T09:47:34.250Z,99.99
2022-12-20T09:48:34.203Z,99.99
2022-12-20T09:49:34.200Z,99.99
2022-12-20T09:50:34.196Z,99.99
2022-12-20T09:51:34.182Z,99.99
2022-12-20T09:52:34.147Z,99.99
2022-12-20T09:53:34.203Z,99.99
2022-12-20T09:54:34.148Z,99.99
2022-12-20T09:55:34.160Z,99.99
2022-12-20T09:56:34.108Z,99.99
2022-12-20T09:57:34.080Z,99.99
2022-12-20T09:58:34.079Z,99.99
2022-12-20T09:59:38.946Z,99.99
2022-12-20T10:00:36.676Z,99.99
2022-12-20T10:01:38.808Z,99.99
2022-12-20T10:02:58.344Z,99.99
2022-12-20T10:03:35.167Z,99.99
2022-12-20T10:04:34.253Z,99.99
2022-12-20T10:05:40.605Z,99.99
2022-12-20T10:06:34.977Z,99.99
2022-12-20T10:07:33.970Z,99.99
2022-12-20T10:08:34.017Z,99.99
2022-12-20T10:09:33.953Z,99.99
2022-12-20T10:10:33.931Z,99.99
2022-12-20T10:11:40.632Z,99.99
2022-12-20T10:12:35.616Z,99.99
2022-12-20T10:13:33.985Z,99.99
2022-12-20T10:14:33.916Z,99.99
2022-12-20T10:15:33.916Z,99.99
2022-12-20T10:16:33.943Z,99.99
2022-12-20T10:17:33.876Z,99.99
2022-12-20T10:18:33.868Z,99.99
2022-12-20T10:19:33.815Z,99.99
2022-12-20T10:20:33.796Z,99.99
2022-12-20T10:21:33.785Z,99.99
2022-12-20T10:22:33.759Z,99.85
2022-12-20T10:23:33.946Z,99.95
2022-12-20T10:24:33.782Z,99.99
2022-12-20T10:25:33.744Z,99.99
2022-12-20T10:26:33.714Z,99.99
2022-12-20T10:27:33.793Z,99.99
2022-12-20T10:28:33.685Z,99.99
2022-12-20T10:29:33.699Z,99.99
2022-12-20T10:30:33.724Z,99.99
2022-12-20T10:31:33.686Z,99.99
2022-12-20T10:32:33.635Z,99.99
2022-12-20T10:33:33.651Z,99.99
2022-12-20T10:34:38.963Z,99.99
2022-12-20T10:35:35.156Z,99.99
2022-12-20T10:36:33.635Z,99.99
2022-12-20T10:37:33.593Z,99.99
2022-12-20T10:38:33.557Z,99.99
2022-12-20T10:39:33.564Z,99.99
2022-12-20T10:41:01.367Z,99.95
2022-12-20T10:41:34.518Z,99.99
2022-12-20T10:42:34.484Z,99.99
2022-12-20T10:43:33.559Z,99.99
2022-12-20T10:44:33.491Z,99.99
2022-12-20T10:45:36.222Z,99.99
2022-12-20T10:46:33.500Z,99.70
2022-12-20T10:47:33.474Z,99.49
2022-12-20T10:48:33.613Z,99.60
2022-12-20T10:49:33.433Z,99.60
2022-12-20T10:50:33.422Z,99.60
2022-12-20T10:51:33.407Z,99.65
2022-12-20T10:52:33.465Z,99.04
2022-12-20T10:53:33.416Z,98.83
2022-12-20T10:54:33.350Z,99.24
2022-12-20T10:55:33.388Z,99.44
2022-12-20T10:56:33.325Z,99.14
2022-12-20T10:57:33.327Z,99.14
2022-12-20T10:58:33.293Z,99.55
2022-12-20T10:59:33.287Z,99.34
2022-12-20T11:00:33.288Z,99.14
2022-12-20T11:01:33.348Z,98.93
2022-12-20T11:02:39.915Z,98.83
2022-12-20T11:03:34.515Z,99.04
2022-12-20T11:04:33.352Z,99.24
2022-12-20T11:05:33.274Z,99.24
2022-12-20T11:06:33.185Z,99.34
2022-12-20T11:07:33.208Z,99.14
2022-12-20T11:08:39.151Z,99.14
2022-12-20T11:09:34.158Z,99.14
2022-12-20T11:10:33.140Z,99.24
2022-12-20T11:11:33.138Z,99.34
2022-12-20T11:12:33.101Z,99.39
2022-12-20T11:13:33.110Z,99.39
2022-12-20T11:14:38.889Z,99.39
2022-12-20T11:15:35.055Z,99.24
2022-12-20T11:16:33.088Z,99.49
2022-12-20T11:17:33.042Z,99.55
2022-12-20T11:18:33.059Z,99.39
2022-12-20T11:19:33.036Z,99.39
2022-12-20T11:20:33.033Z,99.39
2022-12-20T11:21:33.011Z,99.29
2022-12-20T11:22:33.043Z,99.49
2022-12-20T11:23:32.973Z,98.97
2022-12-20T11:24:32.960Z,98.97
2022-12-20T11:25:32.974Z,98.97
2022-12-20T11:26:32.939Z,98.97
2022-12-20T11:27:32.997Z,99.04
2022-12-20T11:28:32.931Z,99.34
2022-12-20T11:29:32.929Z,99.44
2022-12-20T11:30:32.886Z,99.76
2022-12-20T11:31:32.908Z,99.34
2022-12-20T11:32:32.845Z,98.72
2022-12-20T11:33:32.902Z,98.32
2022-12-20T11:34:32.820Z,98.21
2022-12-20T11:35:32.830Z,98.52
2022-12-20T11:36:32.773Z,98.42
2022-12-20T11:37:32.789Z,98.32
2022-12-20T11:38:32.762Z,98.62
2022-12-20T11:39:32.762Z,98.72
2022-12-20T11:40:32.749Z,98.72
2022-12-20T11:41:32.729Z,98.52
2022-12-20T11:42:32.708Z,98.11
2022-12-20T11:43:39.061Z,98.00
2022-12-20T11:44:33.687Z,97.90
2022-12-20T11:45:32.698Z,98.11
2022-12-20T11:46:32.662Z,97.28
2022-12-20T11:47:32.646Z,97.49
2022-12-20T11:48:32.663Z,96.88
2022-12-20T11:49:32.615Z,97.39
2022-12-20T11:50:32.843Z,97.28
2022-12-20T11:51:32.649Z,97.39
2022-12-20T11:52:32.582Z,97.60
2022-12-20T11:53:32.564Z,98.00
2022-12-20T11:54:32.551Z,97.90
2022-12-20T11:55:32.564Z,98.21
2022-12-20T11:56:32.521Z,98.72
2022-12-20T11:57:48.104Z,98.21
2022-12-20T11:58:33.483Z,97.90
2022-12-20T11:59:32.490Z,98.21
2022-12-20T12:00:32.481Z,97.80
2022-12-20T12:01:32.521Z,97.69
2022-12-20T12:02:32.540Z,98.11
2022-12-20T12:03:32.429Z,97.69
2022-12-20T12:04:32.410Z,98.06
2022-12-20T12:05:32.508Z,98.16
2022-12-20T12:06:32.396Z,98.06
2022-12-20T12:07:32.374Z,97.75
2022-12-20T12:08:32.360Z,97.75
2022-12-20T12:09:32.341Z,97.24
2022-12-20T12:10:32.383Z,97.44
2022-12-20T12:12:05.020Z,97.75
2022-12-20T12:12:33.414Z,97.34
2022-12-20T12:13:32.313Z,97.44
2022-12-20T12:14:32.323Z,97.65
2022-12-20T12:15:32.310Z,97.44
2022-12-20T12:16:32.312Z,97.03
2022-12-20T12:17:32.250Z,96.83
2022-12-20T12:18:32.441Z,96.42
2022-12-20T12:19:32.217Z,96.58
2022-12-20T12:20:32.228Z,96.72
2022-12-20T12:21:32.187Z,96.99
2022-12-20T12:22:32.411Z,97.19
2022-12-20T12:23:32.171Z,97.24
2022-12-20T12:24:32.884Z,96.89
2022-12-20T12:25:32.176Z,96.99
2022-12-20T12:26:32.114Z,97.55
2022-12-20T12:27:32.108Z,97.34
2022-12-20T12:28:32.092Z,97.24
2022-12-20T12:29:32.123Z,97.44
2022-12-20T12:30:32.068Z,97.24
2022-12-20T12:31:32.146Z,97.14
2022-12-20T12:32:32.039Z,97.65
2022-12-20T12:33:38.604Z,97.55
2022-12-20T12:34:33.018Z,97.34
2022-12-20T12:35:32.056Z,97.44
2022-12-20T12:36:32.019Z,97.65
2022-12-20T12:37:32.950Z,97.55
2022-12-20T12:38:32.064Z,97.34
2022-12-20T12:39:31.951Z,97.34
2022-12-20T12:40:31.978Z,97.03
2022-12-20T12:41:31.937Z,97.24
2022-12-20T12:42:31.925Z,97.14
2022-12-20T12:43:32.850Z,97.24
2022-12-20T12:44:31.877Z,97.24
2022-12-20T12:45:31.937Z,97.55
2022-12-20T12:46:31.925Z,97.14
2022-12-20T12:47:31.867Z,97.14
2022-12-20T12:48:31.849Z,96.83
2022-12-20T12:49:31.862Z,97.14
2022-12-20T12:50:31.824Z,97.34
2022-12-20T12:51:31.787Z,97.03
2022-12-20T12:52:35.711Z,97.24