createdAt,value
2018-03-25T00:00:10.887Z,0.00
2018-03-25T00:01:10.961Z,0.00
2018-03-25T00:02:10.877Z,0.00
2018-03-25T00:03:10.973Z,0.00
2018-03-25T00:04:10.889Z,0.00
2018-03-25T00:05:10.996Z,0.00
2018-03-25T00:06:10.913Z,0.00
2018-03-25T00:07:11.921Z,0.00
2018-03-25T00:08:10.904Z,0.00
2018-03-25T00:09:10.923Z,0.00
2018-03-25T00:10:10.924Z,0.00
2018-03-25T00:11:10.931Z,0.00
2018-03-25T00:12:10.932Z,0.00
2018-03-25T00:13:10.944Z,0.00
2018-03-25T00:14:10.953Z,0.00
2018-03-25T00:15:10.943Z,0.00
2018-03-25T00:16:10.979Z,0.00
2018-03-25T00:17:10.974Z,0.00
2018-03-25T00:18:10.957Z,0.00
2018-03-25T00:19:10.967Z,0.00
2018-03-25T00:20:10.995Z,0.00
2018-03-25T00:21:10.968Z,0.00
2018-03-25T00:22:11.024Z,0.00
2018-03-25T00:23:10.979Z,0.00
2018-03-25T00:24:10.986Z,0.00
2018-03-25T00:25:10.984Z,0.00
2018-03-25T00:26:10.995Z,0.00
2018-03-25T00:27:10.994Z,0.00
2018-03-25T00:28:10.997Z,0.00
2018-03-25T00:29:11.009Z,0.00
2018-03-25T00:30:11.011Z,0.00
2018-03-25T00:31:11.014Z,0.00
2018-03-25T00:32:11.007Z,0.00
2018-03-25T00:33:11.021Z,0.00
2018-03-25T00:34:11.021Z,0.00
2018-03-25T00:35:11.030Z,0.00
2018-03-25T00:36:11.035Z,0.00
2018-03-25T00:37:11.049Z,0.00
2018-03-25T00:38:11.044Z,0.00
2018-03-25T00:39:11.042Z,0.00
2018-03-25T00:40:11.067Z,0.00
2018-03-25T00:41:11.055Z,0.00
2018-03-25T00:42:11.063Z,0.00
2018-03-25T00:43:11.061Z,0.00
2018-03-25T00:44:11.068Z,0.00
2018-03-25T00:45:11.066Z,0.00
2018-03-25T00:46:12.085Z,0.00
2018-03-25T00:47:11.076Z,0.00
2018-03-25T00:48:12.090Z,0.00
2018-03-25T00:49:11.085Z,0.00
2018-03-25T00:50:11.096Z,0.00
2018-03-25T00:51:11.099Z,0.00
2018-03-25T00:52:11.103Z,0.00
2018-03-25T00:53:11.107Z,0.00
2018-03-25T00:54:12.109Z,0.00
2018-03-25T00:55:11.113Z,0.00
2018-03-25T00:56:11.125Z,0.00
2018-03-25T00:57:11.124Z,0.00
2018-03-25T00:58:11.140Z,0.00
2018-03-25T00:59:11.144Z,0.00
2018-03-25T01:00:13.141Z,0.00
2018-03-25T01:01:11.136Z,0.00
2018-03-25T01:02:11.144Z,0.00
2018-03-25T01:03:11.158Z,0.00
2018-03-25T01:04:11.156Z,0.00
2018-03-25T01:05:11.150Z,0.00
2018-03-25T01:06:12.169Z,0.00
2018-03-25T01:07:11.162Z,0.00
2018-03-25T01:08:12.178Z,0.00
2018-03-25T01:09:11.169Z,0.00
2018-03-25T01:10:11.180Z,0.00
2018-03-25T01:11:11.182Z,0.00
2018-03-25T01:12:11.193Z,0.00
2018-03-25T01:13:11.187Z,0.00
2018-03-25T01:14:11.207Z,0.00
2018-03-25T01:15:11.211Z,0.00
2018-03-25T01:16:11.218Z,0.00
2018-03-25T01:17:11.208Z,0.00
2018-03-25T01:18:12.209Z,0.00
2018-03-25T01:19:11.215Z,0.00
2018-03-25T01:20:12.218Z,0.00
2018-03-25T01:21:11.224Z,0.00
2018-03-25T01:22:12.235Z,0.00
2018-03-25T01:23:11.268Z,0.00
2018-03-25T01:24:11.240Z,0.00
2018-03-25T01:25:11.241Z,0.00
2018-03-25T01:26:12.252Z,0.00
2018-03-25T01:27:11.245Z,0.00
2018-03-25T01:28:11.251Z,0.00
2018-03-25T01:29:11.253Z,0.00
2018-03-25T01:30:11.259Z,0.00
2018-03-25T01:31:11.262Z,0.00
2018-03-25T01:32:11.266Z,0.00
2018-03-25T01:33:11.268Z,0.00
2018-03-25T01:34:11.275Z,0.00
2018-03-25T01:35:11.281Z,0.00
2018-03-25T01:36:11.289Z,0.00
2018-03-25T01:37:11.294Z,0.00
2018-03-25T01:38:11.302Z,0.00
2018-03-25T01:39:11.297Z,0.00
2018-03-25T01:40:16.017Z,0.00
2018-03-25T01:41:11.297Z,0.00
2018-03-25T01:42:11.312Z,0.00
2018-03-25T01:43:11.310Z,0.00
2018-03-25T01:44:12.318Z,0.00
2018-03-25T01:45:11.323Z,0.00
2018-03-25T01:46:11.330Z,0.00
2018-03-25T01:47:11.335Z,0.00
2018-03-25T01:48:11.335Z,0.00
2018-03-25T01:49:11.332Z,0.00
2018-03-25T01:50:11.341Z,0.00
2018-03-25T01:51:11.346Z,0.00
2018-03-25T01:52:11.351Z,0.00
2018-03-25T01:53:11.357Z,0.00
2018-03-25T01:54:11.368Z,0.00
2018-03-25T01:55:11.363Z,0.00
2018-03-25T01:56:11.373Z,0.00
2018-03-25T01:57:11.367Z,0.00
2018-03-25T01:58:11.376Z,0.00
2018-03-25T01:59:11.394Z,0.00
2018-03-25T02:00:11.401Z,0.00
2018-03-25T02:01:11.387Z,0.00
2018-03-25T02:02:11.396Z,0.00
2018-03-25T02:03:11.394Z,0.00
2018-03-25T02:04:11.452Z,0.00
2018-03-25T02:05:11.403Z,0.00
2018-03-25T02:06:12.412Z,0.00
2018-03-25T02:07:11.414Z,0.00
2018-03-25T02:08:11.422Z,0.00
2018-03-25T02:09:11.414Z,0.00
2018-03-25T02:10:12.432Z,0.00
2018-03-25T02:11:11.422Z,0.00
2018-03-25T02:12:11.440Z,0.00
2018-03-25T02:13:11.434Z,0.00
2018-03-25T02:14:11.437Z,0.00
2018-03-25T02:15:11.442Z,0.00
2018-03-25T02:16:11.450Z,0.00
2018-03-25T02:17:11.450Z,0.00
2018-03-25T02:18:11.482Z,0.00
2018-03-25T02:19:11.461Z,0.00
2018-03-25T02:20:11.478Z,0.00
2018-03-25T02:21:11.463Z,0.00
2018-03-25T02:22:11.473Z,0.00
2018-03-25T02:23:11.487Z,0.00
2018-03-25T02:24:11.480Z,0.00
2018-03-25T02:25:11.487Z,0.00
2018-03-25T02:26:11.502Z,0.00
2018-03-25T02:27:11.501Z,0.00
2018-03-25T02:28:11.494Z,0.00
2018-03-25T02:29:11.497Z,0.00
2018-03-25T02:30:11.508Z,0.00
2018-03-25T02:31:11.514Z,0.00
2018-03-25T02:32:11.516Z,0.00
2018-03-25T02:33:11.512Z,0.00
2018-03-25T02:34:12.528Z,0.00
2018-03-25T02:35:11.537Z,0.00
2018-03-25T02:36:11.534Z,0.00
2018-03-25T02:37:11.526Z,0.00
2018-03-25T02:38:11.531Z,0.00
2018-03-25T02:39:11.540Z,0.00
2018-03-25T02:40:11.551Z,0.00
2018-03-25T02:41:11.544Z,0.00
2018-03-25T02:42:11.559Z,0.00
2018-03-25T02:43:12.532Z,0.00
2018-03-25T02:44:12.559Z,0.00
2018-03-25T02:45:11.566Z,0.00
2018-03-25T02:46:12.570Z,0.00
2018-03-25T02:47:11.571Z,0.00
2018-03-25T02:48:11.576Z,0.00
2018-03-25T02:49:11.571Z,0.00
2018-03-25T02:50:11.580Z,0.00
2018-03-25T02:51:11.580Z,0.00
2018-03-25T02:52:11.588Z,0.00
2018-03-25T02:53:11.596Z,0.00
2018-03-25T02:54:11.600Z,0.00
2018-03-25T02:55:11.612Z,0.00
2018-03-25T02:56:11.610Z,0.00
2018-03-25T02:57:11.609Z,0.00
2018-03-25T02:58:11.616Z,0.00
2018-03-25T02:59:11.610Z,0.00
2018-03-25T03:00:11.616Z,0.00
2018-03-25T03:01:11.621Z,0.00
2018-03-25T03:02:12.630Z,0.00
2018-03-25T03:03:11.635Z,0.00
2018-03-25T03:04:11.641Z,0.00
2018-03-25T03:05:11.652Z,0.00
2018-03-25T03:06:11.653Z,0.00
2018-03-25T03:07:11.640Z,0.00
2018-03-25T03:08:11.648Z,0.00
2018-03-25T03:09:11.649Z,0.00
2018-03-25T03:10:12.682Z,0.00
2018-03-25T03:11:11.662Z,0.00
2018-03-25T03:12:11.669Z,0.00
2018-03-25T03:13:11.686Z,0.00
2018-03-25T03:14:11.681Z,0.00
2018-03-25T03:15:11.670Z,0.00
2018-03-25T03:16:11.681Z,0.00
2018-03-25T03:17:11.679Z,0.00
2018-03-25T03:18:12.699Z,0.00
2018-03-25T03:19:11.686Z,0.00
2018-03-25T03:20:11.702Z,0.00
2018-03-25T03:21:11.696Z,0.00
2018-03-25T03:22:13.710Z,0.00
2018-03-25T03:23:11.710Z,0.00
2018-03-25T03:24:11.722Z,0.00
2018-03-25T03:25:11.707Z,0.00
2018-03-25T03:26:11.718Z,0.00
2018-03-25T03:27:11.726Z,0.00
2018-03-25T03:28:11.724Z,0.00
2018-03-25T03:29:11.727Z,0.00
2018-03-25T03:30:12.733Z,0.00
2018-03-25T03:31:11.732Z,0.00
2018-03-25T03:32:11.740Z,0.00
2018-03-25T03:33:11.752Z,0.00
2018-03-25T03:34:11.750Z,0.00
2018-03-25T03:35:11.741Z,0.00
2018-03-25T03:36:11.753Z,0.00
2018-03-25T03:37:11.753Z,0.00
2018-03-25T03:38:11.762Z,0.00
2018-03-25T03:39:11.774Z,0.00
2018-03-25T03:40:11.783Z,0.00
2018-03-25T03:41:11.781Z,0.00
2018-03-25T03:42:11.772Z,0.00
2018-03-25T03:43:11.780Z,0.00
2018-03-25T03:44:12.783Z,0.00
2018-03-25T03:45:11.784Z,0.00
2018-03-25T03:46:12.790Z,0.00
2018-03-25T03:47:11.804Z,0.00
2018-03-25T03:48:11.797Z,0.00
2018-03-25T03:49:11.803Z,0.00
2018-03-25T03:50:11.817Z,0.00
2018-03-25T03:51:11.801Z,0.00
2018-03-25T03:52:11.811Z,0.00
2018-03-25T03:53:11.810Z,0.00
2018-03-25T03:54:12.818Z,0.00
2018-03-25T03:55:11.818Z,0.00
2018-03-25T03:56:12.829Z,0.00
2018-03-25T03:57:11.826Z,0.00
2018-03-25T03:58:12.833Z,0.00
2018-03-25T03:59:11.839Z,0.00
2018-03-25T04:00:12.837Z,0.00
2018-03-25T04:01:11.851Z,0.00
2018-03-25T04:02:11.846Z,0.00
2018-03-25T04:03:11.850Z,0.00
2018-03-25T04:04:11.862Z,0.00
2018-03-25T04:05:11.855Z,0.00
2018-03-25T04:06:11.871Z,0.00
2018-03-25T04:07:11.862Z,0.00
2018-03-25T04:08:11.868Z,0.00
2018-03-25T04:09:11.864Z,0.00
2018-03-25T04:10:11.870Z,0.00
2018-03-25T04:11:11.875Z,0.00
2018-03-25T04:12:13.887Z,0.00
2018-03-25T04:13:11.889Z,0.00
2018-03-25T04:14:11.896Z,0.00
2018-03-25T04:15:11.891Z,0.00
2018-03-25T04:16:11.898Z,0.00
2018-03-25T04:17:11.894Z,0.00
2018-03-25T04:18:11.904Z,0.00
2018-03-25T04:19:11.905Z,0.00
2018-03-25T04:20:11.918Z,0.00
2018-03-25T04:21:11.912Z,0.00
2018-03-25T04:22:11.922Z,0.00
2018-03-25T04:23:11.939Z,0.00
2018-03-25T04:24:12.936Z,0.00
2018-03-25T04:25:11.922Z,0.00
2018-03-25T04:26:11.935Z,0.00
2018-03-25T04:27:11.938Z,0.00
2018-03-25T04:28:11.941Z,0.00
2018-03-25T04:29:11.941Z,0.00
2018-03-25T04:30:11.951Z,0.00
2018-03-25T04:31:11.951Z,0.00
2018-03-25T04:32:11.973Z,0.00
2018-03-25T04:33:11.958Z,0.00
2018-03-25T04:34:12.965Z,0.00
2018-03-25T04:35:11.978Z,0.00
2018-03-25T04:36:11.971Z,0.00
2018-03-25T04:37:11.973Z,0.00
2018-03-25T04:38:11.977Z,0.00
2018-03-25T04:39:11.974Z,0.00
2018-03-25T04:40:11.994Z,0.00
2018-03-25T04:41:11.999Z,0.00
2018-03-25T04:42:14.027Z,0.00
2018-03-25T04:43:11.986Z,0.00
2018-03-25T04:44:11.999Z,0.00
2018-03-25T04:45:11.996Z,0.00
2018-03-25T04:46:12.005Z,0.00
2018-03-25T04:47:12.019Z,0.00
2018-03-25T04:48:12.028Z,0.00
2018-03-25T04:49:12.012Z,0.00
2018-03-25T04:50:12.019Z,0.00
2018-03-25T04:51:12.015Z,0.00
2018-03-25T04:52:12.034Z,0.00
2018-03-25T04:53:12.028Z,0.00
2018-03-25T04:54:12.048Z,0.00
2018-03-25T04:55:12.050Z,0.00
2018-03-25T04:56:12.044Z,0.00
2018-03-25T04:57:12.047Z,0.00
2018-03-25T04:58:12.051Z,0.00
2018-03-25T04:59:12.046Z,0.00
2018-03-25T05:00:13.061Z,0.00
2018-03-25T05:01:12.051Z,0.00
2018-03-25T05:02:12.084Z,0.00
2018-03-25T05:03:12.059Z,0.00
2018-03-25T05:04:12.073Z,0.00
2018-03-25T05:05:12.065Z,0.00
2018-03-25T05:06:13.088Z,0.00
2018-03-25T05:07:12.075Z,0.00
2018-03-25T05:08:12.088Z,0.00
2018-03-25T05:09:12.080Z,0.00
2018-03-25T05:10:12.088Z,0.00
2018-03-25T05:11:12.082Z,0.00
2018-03-25T05:12:12.088Z,0.00
2018-03-25T05:13:12.095Z,0.00
2018-03-25T05:14:12.116Z,0.00
2018-03-25T05:15:12.108Z,0.00
2018-03-25T05:16:12.108Z,0.00
2018-03-25T05:17:12.107Z,0.00
2018-03-25T05:18:12.113Z,0.00
2018-03-25T05:19:12.110Z,0.00
2018-03-25T05:20:12.115Z,0.00
2018-03-25T05:21:12.119Z,0.00
2018-03-25T05:22:12.128Z,0.00
2018-03-25T05:23:12.124Z,0.00
2018-03-25T05:24:13.134Z,0.00
2018-03-25T05:25:12.134Z,0.00
2018-03-25T05:26:12.157Z,0.00
2018-03-25T05:27:12.139Z,0.00
2018-03-25T05:28:12.169Z,0.00
2018-03-25T05:29:12.151Z,0.00
2018-03-25T05:30:12.154Z,0.00
2018-03-25T05:31:12.154Z,0.00
2018-03-25T05:32:13.182Z,0.00
2018-03-25T05:33:12.158Z,0.00
2018-03-25T05:34:12.170Z,0.00
2018-03-25T05:35:12.172Z,5.63
2018-03-25T05:36:12.168Z,5.63
2018-03-25T05:37:12.171Z,5.63
2018-03-25T05:38:12.183Z,5.63
2018-03-25T05:39:12.185Z,5.63
2018-03-25T05:40:12.195Z,5.63
2018-03-25T05:41:12.190Z,5.63
2018-03-25T05:42:12.195Z,5.63
2018-03-25T05:43:12.188Z,5.63
2018-03-25T05:44:12.193Z,5.63
2018-03-25T05:45:12.200Z,5.63
2018-03-25T05:46:12.199Z,11.25
2018-03-25T05:47:12.224Z,11.25
2018-03-25T05:48:12.235Z,11.25
2018-03-25T05:49:12.224Z,11.25
2018-03-25T05:50:12.225Z,11.25
2018-03-25T05:51:12.228Z,11.25
2018-03-25T05:52:12.242Z,11.25
2018-03-25T05:53:12.241Z,11.25
2018-03-25T05:54:12.246Z,16.88
2018-03-25T05:55:12.236Z,16.88
2018-03-25T05:56:12.244Z,16.88
2018-03-25T05:57:12.259Z,16.88
2018-03-25T05:58:12.252Z,16.88
2018-03-25T05:59:12.270Z,16.88
2018-03-25T06:00:12.250Z,16.88
2018-03-25T06:01:12.252Z,22.50
2018-03-25T06:02:12.261Z,22.50
2018-03-25T06:03:12.259Z,22.50
2018-03-25T06:04:12.264Z,22.50
2018-03-25T06:05:12.268Z,22.50
2018-03-25T06:06:12.280Z,22.50
2018-03-25T06:07:12.268Z,22.50
2018-03-25T06:08:12.280Z,22.50
2018-03-25T06:09:12.272Z,28.13
2018-03-25T06:10:12.325Z,28.13
2018-03-25T06:11:12.284Z,28.13
2018-03-25T06:12:14.296Z,28.13
2018-03-25T06:13:12.298Z,28.13
2018-03-25T06:14:12.293Z,28.13
2018-03-25T06:15:12.299Z,28.13
2018-03-25T06:16:12.310Z,28.13
2018-03-25T06:17:12.299Z,28.13
2018-03-25T06:18:12.312Z,28.13
2018-03-25T06:19:12.313Z,28.13
2018-03-25T06:20:13.349Z,33.75
2018-03-25T06:21:12.326Z,33.75
2018-03-25T06:22:12.338Z,33.75
2018-03-25T06:23:12.321Z,33.75
2018-03-25T06:24:12.326Z,39.38
2018-03-25T06:25:12.331Z,39.38
2018-03-25T06:26:13.342Z,39.38
2018-03-25T06:27:12.373Z,39.38
2018-03-25T06:28:12.353Z,39.38
2018-03-25T06:29:12.364Z,39.38
2018-03-25T06:30:12.342Z,39.38
2018-03-25T06:31:12.362Z,39.38
2018-03-25T06:32:12.354Z,39.38
2018-03-25T06:33:12.354Z,39.38
2018-03-25T06:34:13.363Z,39.38
2018-03-25T06:35:12.364Z,39.38
2018-03-25T06:36:13.374Z,39.38
2018-03-25T06:37:12.364Z,45.00
2018-03-25T06:38:12.371Z,45.00
2018-03-25T06:39:12.371Z,45.00
2018-03-25T06:40:12.376Z,45.00
2018-03-25T06:41:12.391Z,45.00
2018-03-25T06:42:12.384Z,45.00
2018-03-25T06:43:12.400Z,45.00
2018-03-25T06:44:12.393Z,45.00
2018-03-25T06:45:12.387Z,45.00
2018-03-25T06:46:12.397Z,45.00
2018-03-25T06:47:12.399Z,45.00
2018-03-25T06:48:13.428Z,45.00
2018-03-25T06:49:12.413Z,45.00
2018-03-25T06:50:12.449Z,45.00
2018-03-25T06:51:12.419Z,45.00
2018-03-25T06:52:12.409Z,45.00
2018-03-25T06:53:12.421Z,50.63
2018-03-25T06:54:12.432Z,50.63
2018-03-25T06:55:12.425Z,50.63
2018-03-25T06:56:12.432Z,50.63
2018-03-25T06:57:12.439Z,56.25
2018-03-25T06:58:12.449Z,56.25
2018-03-25T06:59:12.450Z,56.25
2018-03-25T07:00:12.446Z,56.25
2018-03-25T07:01:12.440Z,61.88
2018-03-25T07:02:12.449Z,61.88
2018-03-25T07:03:12.450Z,61.88
2018-03-25T07:04:12.453Z,67.50
2018-03-25T07:05:12.459Z,67.50
2018-03-25T07:06:12.469Z,67.50
2018-03-25T07:07:12.457Z,67.50
2018-03-25T07:08:12.463Z,67.50
2018-03-25T07:09:12.461Z,67.50
2018-03-25T07:10:12.468Z,67.50
2018-03-25T07:11:12.473Z,67.50
2018-03-25T07:12:12.480Z,67.50
2018-03-25T07:13:12.489Z,67.50
2018-03-25T07:14:12.488Z,67.50
2018-03-25T07:15:12.484Z,67.50
2018-03-25T07:16:12.486Z,67.50
2018-03-25T07:17:12.491Z,67.50
2018-03-25T07:18:12.539Z,67.50
2018-03-25T07:19:12.513Z,67.50
2018-03-25T07:20:12.534Z,67.50
2018-03-25T07:21:12.517Z,73.13
2018-03-25T07:22:12.524Z,73.13
2018-03-25T07:23:12.561Z,73.13
2018-03-25T07:24:12.516Z,78.75
2018-03-25T07:25:12.517Z,78.75
2018-03-25T07:26:12.522Z,78.75
2018-03-25T07:27:12.529Z,78.75
2018-03-25T07:28:12.572Z,78.75
2018-03-25T07:29:12.545Z,78.75
2018-03-25T07:30:12.594Z,78.75
2018-03-25T07:31:12.540Z,84.38
2018-03-25T07:32:12.540Z,84.38
2018-03-25T07:33:12.540Z,84.38
2018-03-25T07:34:12.552Z,84.38
2018-03-25T07:35:12.561Z,84.38
2018-03-25T07:36:12.560Z,84.38
2018-03-25T07:37:12.558Z,84.38
2018-03-25T07:38:12.564Z,84.38
2018-03-25T07:39:12.558Z,84.38
2018-03-25T07:40:12.563Z,84.38
2018-03-25T07:41:12.581Z,84.38
2018-03-25T07:42:12.573Z,90.00
2018-03-25T07:43:12.604Z,90.00
2018-03-25T07:44:12.602Z,90.00
2018-03-25T07:45:12.598Z,90.00
2018-03-25T07:46:13.593Z,90.00
2018-03-25T07:47:12.616Z,90.00
2018-03-25T07:48:12.599Z,90.00
2018-03-25T07:49:12.638Z,90.00
2018-03-25T07:50:12.606Z,90.00
2018-03-25T07:51:12.614Z,90.00
2018-03-25T07:52:12.607Z,90.00
2018-03-25T07:53:12.601Z,90.00
2018-03-25T07:54:12.610Z,90.00
2018-03-25T07:55:12.611Z,95.63
2018-03-25T07:56:12.617Z,95.63
2018-03-25T07:57:12.629Z,95.63
2018-03-25T07:58:12.642Z,101.25
2018-03-25T07:59:12.634Z,101.25
2018-03-25T08:00:12.630Z,101.25
2018-03-25T08:01:12.656Z,101.25
2018-03-25T08:02:12.644Z,101.25
2018-03-25T08:03:12.643Z,101.25
2018-03-25T08:04:12.647Z,101.25
2018-03-25T08:05:12.655Z,106.88
2018-03-25T08:06:12.662Z,106.88
2018-03-25T08:07:12.669Z,106.88
2018-03-25T08:08:12.693Z,106.88
2018-03-25T08:09:12.679Z,106.88
2018-03-25T08:10:12.659Z,118.13
2018-03-25T08:11:12.668Z,112.50
2018-03-25T08:12:12.714Z,112.50
2018-03-25T08:13:12.671Z,112.50
2018-03-25T08:14:12.675Z,112.50
2018-03-25T08:15:12.704Z,118.13
2018-03-25T08:16:12.709Z,118.13
2018-03-25T08:17:12.685Z,118.13
2018-03-25T08:18:12.702Z,118.13
2018-03-25T08:19:12.700Z,118.13
2018-03-25T08:20:12.704Z,123.75
2018-03-25T08:21:12.726Z,123.75
2018-03-25T08:22:12.701Z,129.38
2018-03-25T08:23:12.703Z,129.38
2018-03-25T08:24:13.765Z,129.38
2018-03-25T08:25:12.745Z,129.38
2018-03-25T08:26:12.769Z,129.38
2018-03-25T08:27:12.730Z,123.75
2018-03-25T08:28:12.756Z,123.75
2018-03-25T08:29:12.717Z,129.38
2018-03-25T08:30:12.755Z,129.38
2018-03-25T08:31:12.730Z,129.38
2018-03-25T08:32:12.743Z,129.38
2018-03-25T08:33:12.735Z,129.38
2018-03-25T08:34:12.741Z,129.38
2018-03-25T08:35:12.752Z,129.38
2018-03-25T08:36:12.750Z,135.00
2018-03-25T08:37:12.790Z,135.00
2018-03-25T08:38:12.752Z,135.00
2018-03-25T08:39:12.822Z,135.00
2018-03-25T08:40:12.790Z,135.00
2018-03-25T08:41:12.824Z,135.00
2018-03-25T08:42:12.771Z,135.00
2018-03-25T08:43:12.866Z,129.38
2018-03-25T08:44:12.783Z,129.38
2018-03-25T08:45:13.867Z,135.00
2018-03-25T08:46:12.785Z,135.00
2018-03-25T08:47:13.884Z,135.00
2018-03-25T08:48:12.783Z,135.00
2018-03-25T08:49:12.867Z,135.00
2018-03-25T08:50:12.797Z,135.00
2018-03-25T08:51:12.904Z,135.00
2018-03-25T08:52:12.838Z,135.00
2018-03-25T08:53:12.911Z,135.00
2018-03-25T08:54:13.584Z,135.00
2018-03-25T08:55:13.835Z,129.38
2018-03-25T08:56:12.816Z,129.38
2018-03-25T08:57:12.927Z,123.75
2018-03-25T08:58:12.823Z,123.75
2018-03-25T08:59:12.945Z,123.75
2018-03-25T09:00:12.875Z,123.75
2018-03-25T09:01:12.859Z,123.75
2018-03-25T09:02:12.850Z,129.38
2018-03-25T09:03:12.866Z,129.38
2018-03-25T09:04:12.843Z,135.00
2018-03-25T09:05:12.883Z,135.00
2018-03-25T09:06:12.844Z,135.00
2018-03-25T09:07:12.887Z,135.00
2018-03-25T09:08:12.864Z,129.38
2018-03-25T09:09:12.906Z,123.75
2018-03-25T09:10:12.917Z,123.75
2018-03-25T09:11:12.933Z,123.75
2018-03-25T09:12:12.865Z,123.75
2018-03-25T09:13:12.883Z,123.75
2018-03-25T09:14:12.876Z,123.75
2018-03-25T09:15:13.895Z,123.75
2018-03-25T09:16:12.887Z,123.75
2018-03-25T09:17:12.896Z,118.13
2018-03-25T09:18:12.893Z,118.13
2018-03-25T09:19:12.901Z,112.50
2018-03-25T09:20:12.920Z,112.50
2018-03-25T09:21:12.933Z,106.88
2018-03-25T09:22:12.945Z,106.88
2018-03-25T09:23:12.908Z,106.88
2018-03-25T09:24:12.915Z,106.88
2018-03-25T09:25:12.912Z,112.50
2018-03-25T09:26:12.945Z,112.50
2018-03-25T09:27:12.924Z,112.50
2018-03-25T09:28:12.933Z,112.50
2018-03-25T09:29:12.938Z,112.50
2018-03-25T09:30:12.972Z,112.50
2018-03-25T09:31:12.940Z,118.13
2018-03-25T09:32:12.970Z,118.13
2018-03-25T09:33:12.947Z,123.75
2018-03-25T09:34:12.957Z,123.75
2018-03-25T09:35:12.979Z,123.75
2018-03-25T09:36:12.958Z,129.38
2018-03-25T09:37:13.028Z,135.00
2018-03-25T09:38:12.971Z,135.00
2018-03-25T09:39:13.024Z,140.63
2018-03-25T09:40:12.975Z,146.25
2018-03-25T09:41:13.015Z,146.25
2018-03-25T09:42:12.977Z,151.88
2018-03-25T09:43:13.120Z,146.25
2018-03-25T09:44:13.014Z,151.88
2018-03-25T09:45:13.054Z,140.63
2018-03-25T09:46:13.002Z,140.63
2018-03-25T09:47:13.078Z,140.63
2018-03-25T09:48:13.002Z,140.63
2018-03-25T09:49:13.093Z,140.63
2018-03-25T09:50:13.011Z,140.63
2018-03-25T09:51:13.093Z,135.00
2018-03-25T09:52:13.024Z,135.00
2018-03-25T09:53:13.107Z,129.38
2018-03-25T09:54:13.027Z,135.00
2018-03-25T09:55:13.128Z,135.00
2018-03-25T09:56:13.034Z,135.00
2018-03-25T09:57:13.130Z,135.00
2018-03-25T09:58:13.041Z,135.00
2018-03-25T09:59:13.147Z,129.38
2018-03-25T10:00:13.054Z,129.38
2018-03-25T10:01:13.161Z,129.38
2018-03-25T10:02:13.062Z,123.75
2018-03-25T10:03:13.178Z,118.13
2018-03-25T10:04:13.068Z,112.50
2018-03-25T10:05:13.202Z,112.50
2018-03-25T10:06:13.083Z,112.50
2018-03-25T10:07:13.102Z,112.50
2018-03-25T10:08:13.080Z,118.13
2018-03-25T10:09:13.111Z,123.75
2018-03-25T10:10:13.093Z,123.75
2018-03-25T10:11:13.121Z,129.38
2018-03-25T10:12:13.114Z,129.38
2018-03-25T10:13:13.156Z,123.75
2018-03-25T10:14:13.127Z,129.38
2018-03-25T10:15:13.157Z,129.38
2018-03-25T10:16:13.138Z,129.38
2018-03-25T10:17:13.161Z,129.38
2018-03-25T10:18:13.132Z,123.75
2018-03-25T10:19:13.174Z,129.38
2018-03-25T10:20:13.158Z,129.38
2018-03-25T10:21:13.190Z,129.38
2018-03-25T10:22:13.159Z,129.38
2018-03-25T10:23:13.201Z,129.38
2018-03-25T10:24:13.153Z,129.38
2018-03-25T10:25:13.216Z,129.38
2018-03-25T10:26:13.176Z,129.38
2018-03-25T10:27:13.230Z,129.38
2018-03-25T10:28:13.181Z,129.38
2018-03-25T10:29:13.242Z,135.00
2018-03-25T10:30:13.188Z,140.63
2018-03-25T10:31:13.276Z,140.63
2018-03-25T10:32:13.193Z,140.63
2018-03-25T10:33:13.288Z,140.63
2018-03-25T10:34:13.214Z,140.63
2018-03-25T10:35:19.136Z,135.00
2018-03-25T10:36:13.211Z,135.00
2018-03-25T10:37:13.320Z,135.00
2018-03-25T10:38:13.218Z,135.00
2018-03-25T10:39:13.329Z,135.00
2018-03-25T10:40:13.238Z,135.00
2018-03-25T10:41:13.335Z,129.38
2018-03-25T10:42:13.243Z,129.38
2018-03-25T10:43:13.360Z,129.38
2018-03-25T10:44:13.264Z,129.38
2018-03-25T10:45:13.367Z,123.75
2018-03-25T10:46:13.305Z,123.75
2018-03-25T10:47:14.297Z,118.13
2018-03-25T10:48:13.272Z,118.13
2018-03-25T10:49:13.391Z,118.13
2018-03-25T10:50:13.278Z,118.13
2018-03-25T10:51:13.412Z,118.13
2018-03-25T10:52:13.282Z,118.13
2018-03-25T10:53:13.411Z,118.13
2018-03-25T10:54:13.296Z,118.13
2018-03-25T10:55:13.324Z,112.50
2018-03-25T10:56:13.306Z,112.50
2018-03-25T10:57:13.343Z,112.50
2018-03-25T10:58:13.343Z,106.88
2018-03-25T10:59:13.356Z,101.25
2018-03-25T11:00:13.329Z,101.25
2018-03-25T11:01:13.378Z,101.25
2018-03-25T11:02:13.342Z,101.25
2018-03-25T11:03:13.373Z,101.25
2018-03-25T11:04:13.392Z,95.63
2018-03-25T11:05:13.404Z,95.63
2018-03-25T11:06:13.362Z,95.63
2018-03-25T11:07:14.430Z,95.63
2018-03-25T11:08:13.372Z,95.63
2018-03-25T11:09:13.439Z,95.63
2018-03-25T11:10:13.387Z,95.63
2018-03-25T11:11:14.456Z,95.63
2018-03-25T11:12:13.400Z,95.63
2018-03-25T11:13:13.443Z,95.63
2018-03-25T11:14:13.403Z,95.63
2018-03-25T11:15:14.492Z,95.63
2018-03-25T11:16:13.413Z,95.63
2018-03-25T11:17:13.473Z,95.63
2018-03-25T11:18:13.422Z,95.63
2018-03-25T11:19:13.486Z,95.63
2018-03-25T11:20:13.435Z,95.63
2018-03-25T11:21:13.506Z,95.63
2018-03-25T11:22:13.456Z,95.63
2018-03-25T11:23:13.515Z,95.63
2018-03-25T11:24:13.460Z,95.63
2018-03-25T11:25:13.527Z,95.63
2018-03-25T11:26:13.481Z,95.63
2018-03-25T11:27:13.537Z,95.63
2018-03-25T11:28:13.478Z,95.63
2018-03-25T11:29:13.556Z,95.63
2018-03-25T11:30:13.507Z,95.63
2018-03-25T11:31:19.205Z,95.63
2018-03-25T11:32:13.502Z,95.63
2018-03-25T11:33:13.587Z,95.63
2018-03-25T11:34:13.512Z,95.63
2018-03-25T11:35:13.597Z,95.63
2018-03-25T11:36:13.524Z,95.63
2018-03-25T11:37:13.616Z,95.63
2018-03-25T11:38:13.531Z,95.63
2018-03-25T11:39:15.569Z,95.63
2018-03-25T11:40:13.557Z,95.63
2018-03-25T11:41:13.644Z,95.63
2018-03-25T11:42:13.552Z,101.25
2018-03-25T11:43:13.652Z,101.25
2018-03-25T11:44:13.565Z,101.25
2018-03-25T11:45:13.683Z,101.25
2018-03-25T11:46:13.575Z,101.25
2018-03-25T11:47:13.679Z,101.25
2018-03-25T11:48:13.605Z,101.25
2018-03-25T11:49:18.216Z,101.25
2018-03-25T11:50:13.605Z,101.25
2018-03-25T11:51:13.703Z,95.63
2018-03-25T11:52:13.616Z,95.63
2018-03-25T11:53:13.752Z,95.63
2018-03-25T11:54:13.632Z,90.00
2018-03-25T11:55:13.735Z,90.00
2018-03-25T11:56:13.638Z,84.38
2018-03-25T11:57:13.748Z,90.00
2018-03-25T11:58:13.649Z,95.63
2018-03-25T11:59:13.760Z,101.25
2018-03-25T12:00:13.662Z,95.63
2018-03-25T12:01:14.695Z,101.25
2018-03-25T12:02:13.675Z,95.63
2018-03-25T12:03:13.791Z,95.63
2018-03-25T12:04:13.689Z,95.63
2018-03-25T12:05:13.798Z,95.63
2018-03-25T12:06:13.702Z,101.25
2018-03-25T12:07:13.858Z,101.25
2018-03-25T12:08:13.721Z,101.25
2018-03-25T12:09:13.825Z,101.25
2018-03-25T12:10:13.720Z,106.88
2018-03-25T12:11:13.887Z,106.88
2018-03-25T12:12:13.751Z,112.50
2018-03-25T12:13:13.878Z,118.13
2018-03-25T12:14:13.745Z,123.75
2018-03-25T12:15:13.866Z,135.00
2018-03-25T12:16:13.757Z,140.63
2018-03-25T12:17:13.783Z,146.25
2018-03-25T12:18:13.765Z,151.88
2018-03-25T12:19:13.808Z,157.50
2018-03-25T12:20:13.787Z,163.13
2018-03-25T12:21:13.806Z,168.75
2018-03-25T12:22:13.796Z,163.13
2018-03-25T12:23:13.818Z,163.13
2018-03-25T12:24:13.805Z,163.13
2018-03-25T12:25:13.831Z,163.13
2018-03-25T12:26:13.823Z,163.13
2018-03-25T12:27:13.850Z,163.13
2018-03-25T12:28:13.830Z,168.75
2018-03-25T12:29:13.857Z,163.13
2018-03-25T12:30:13.845Z,163.13
2018-03-25T12:31:14.895Z,168.75
2018-03-25T12:32:13.884Z,168.75
2018-03-25T12:33:13.887Z,168.75
2018-03-25T12:34:13.867Z,168.75
2018-03-25T12:35:14.929Z,168.75
2018-03-25T12:36:13.878Z,163.13
2018-03-25T12:37:13.910Z,163.13
2018-03-25T12:38:13.909Z,163.13
2018-03-25T12:39:13.924Z,163.13
2018-03-25T12:40:13.916Z,168.75
2018-03-25T12:41:13.976Z,157.50
2018-03-25T12:42:13.949Z,157.50
2018-03-25T12:43:13.952Z,157.50
2018-03-25T12:44:13.931Z,157.50
2018-03-25T12:45:13.975Z,151.88
2018-03-25T12:46:13.939Z,151.88
2018-03-25T12:47:14.008Z,151.88
2018-03-25T12:48:13.954Z,151.88
2018-03-25T12:49:14.002Z,151.88
2018-03-25T12:50:13.965Z,151.88
2018-03-25T12:51:15.038Z,151.88
2018-03-25T12:52:13.978Z,151.88
2018-03-25T12:53:14.019Z,151.88
2018-03-25T12:54:14.045Z,151.88
2018-03-25T12:55:15.057Z,157.50