createdAt,value
2022-09-14T00:01:38.934Z,4.72
2022-09-14T00:07:41.735Z,4.97
2022-09-14T00:13:28.614Z,4.25
2022-09-14T00:19:26.803Z,3.97
2022-09-14T00:25:21.317Z,3.63
2022-09-14T00:38:12.953Z,3.50
2022-09-14T00:44:19.504Z,3.67
2022-09-14T00:50:17.553Z,3.70
2022-09-14T00:56:17.621Z,3.05
2022-09-14T01:02:06.283Z,3.35
2022-09-14T01:08:28.836Z,2.75
2022-09-14T01:14:40.990Z,2.95
2022-09-14T01:21:17.350Z,2.20
2022-09-14T01:27:25.952Z,2.28
2022-09-14T01:34:00.041Z,3.28
2022-09-14T01:40:35.253Z,4.30
2022-09-14T01:53:07.829Z,3.80
2022-09-14T01:59:35.022Z,3.70
2022-09-14T02:05:52.107Z,4.82
2022-09-14T02:20:56.951Z,6.30
2022-09-14T02:33:30.463Z,6.63
2022-09-14T02:40:34.011Z,6.93
2022-09-14T02:47:38.389Z,6.60
2022-09-14T02:53:39.853Z,6.25
2022-09-14T02:59:38.542Z,6.30
2022-09-14T03:06:06.848Z,6.97
2022-09-14T03:11:59.122Z,5.90
2022-09-14T03:17:53.768Z,6.55
2022-09-14T03:23:54.527Z,6.57
2022-09-14T03:29:48.362Z,6.07
2022-09-14T03:35:35.738Z,5.50
2022-09-14T03:41:23.797Z,5.25
2022-09-14T03:47:13.263Z,5.68
2022-09-14T03:53:00.181Z,4.53
2022-09-14T03:58:50.506Z,5.35
2022-09-14T04:11:26.667Z,6.60
2022-09-14T04:17:24.633Z,5.65
2022-09-14T04:23:16.932Z,5.93
2022-09-14T04:29:31.406Z,5.50
2022-09-14T04:35:21.136Z,5.00
2022-09-14T04:41:58.794Z,5.07
2022-09-14T04:48:47.711Z,5.30
2022-09-14T04:55:20.255Z,5.85
2022-09-14T05:01:43.084Z,5.40
2022-09-14T05:07:35.097Z,5.10
2022-09-14T05:14:12.267Z,5.53
2022-09-14T05:20:41.668Z,4.70
2022-09-14T05:26:39.765Z,5.68
2022-09-14T05:32:43.611Z,5.20
2022-09-14T05:38:34.770Z,4.45
2022-09-14T05:45:11.236Z,5.20
2022-09-14T05:51:02.273Z,4.50
2022-09-14T05:57:27.302Z,3.97
2022-09-14T06:03:17.527Z,3.55
2022-09-14T06:09:30.011Z,3.85
2022-09-14T06:15:25.466Z,3.92
2022-09-14T06:21:23.620Z,4.18
2022-09-14T06:27:10.630Z,2.83
2022-09-14T06:33:05.728Z,3.45
2022-09-14T06:38:57.174Z,3.45
2022-09-14T06:44:45.403Z,3.28
2022-09-14T06:50:32.868Z,2.90
2022-09-14T06:56:38.451Z,2.55
2022-09-14T07:03:00.518Z,2.08
2022-09-14T07:08:54.775Z,2.65
2022-09-14T07:15:01.205Z,2.60
2022-09-14T07:21:05.862Z,2.92
2022-09-14T07:26:52.938Z,2.88
2022-09-14T07:32:40.895Z,2.85
2022-09-14T07:38:50.587Z,3.10
2022-09-14T07:44:34.951Z,3.47
2022-09-14T07:50:25.311Z,3.85
2022-09-14T07:56:13.922Z,3.63
2022-09-14T08:02:00.842Z,3.47
2022-09-14T08:07:47.860Z,3.60
2022-09-14T08:13:41.142Z,3.58
2022-09-14T08:19:28.277Z,3.88
2022-09-14T08:25:15.413Z,3.42
2022-09-14T08:31:16.968Z,3.03
2022-09-14T08:37:06.277Z,2.83
2022-09-14T08:43:05.068Z,3.38
2022-09-14T08:48:53.036Z,2.80
2022-09-14T08:55:03.152Z,2.85
2022-09-14T09:00:53.352Z,3.22
2022-09-14T09:06:49.398Z,3.55
2022-09-14T09:12:39.489Z,2.83
2022-09-14T09:18:39.766Z,2.65
2022-09-14T09:24:49.621Z,3.05
2022-09-14T09:30:36.502Z,1.85
2022-09-14T09:36:23.795Z,2.22
2022-09-14T09:42:44.466Z,2.13
2022-09-14T09:57:00.841Z,1.70
2022-09-14T10:02:57.697Z,2.03
2022-09-14T10:08:47.621Z,2.33
2022-09-14T10:14:40.945Z,2.20
2022-09-14T10:29:32.405Z,1.38
2022-09-14T10:35:59.870Z,1.95
2022-09-14T10:42:04.430Z,1.87
2022-09-14T10:48:28.825Z,1.93
2022-09-14T10:54:58.058Z,1.17
2022-09-14T11:01:13.171Z,1.25
2022-09-14T11:07:00.001Z,1.27
2022-09-14T11:13:08.354Z,1.30
2022-09-14T11:19:34.346Z,1.42
2022-09-14T11:25:35.370Z,1.85
2022-09-14T11:31:31.414Z,1.77
2022-09-14T11:37:21.852Z,1.38
2022-09-14T11:43:44.074Z,1.45
2022-09-14T11:49:34.617Z,1.05
2022-09-14T11:55:26.107Z,1.08
2022-09-14T12:02:20.167Z,1.15
2022-09-14T12:08:44.612Z,0.98
2022-09-14T12:15:55.798Z,1.02
2022-09-14T12:21:47.265Z,0.80
2022-09-14T12:27:45.931Z,0.87
2022-09-14T12:33:37.991Z,0.93
2022-09-14T12:39:40.225Z,0.98
2022-09-14T12:46:29.275Z,0.77
2022-09-14T12:52:51.730Z,0.70
2022-09-14T12:59:10.305Z,1.05
2022-09-14T13:05:03.782Z,1.60
2022-09-14T13:11:07.467Z,1.45
2022-09-14T13:17:26.218Z,0.95
2022-09-14T13:23:27.453Z,1.13
2022-09-14T13:29:21.780Z,1.27
2022-09-14T13:35:51.141Z,0.85
2022-09-14T13:41:53.946Z,1.63
2022-09-14T13:47:50.038Z,0.90
2022-09-14T13:53:52.304Z,1.15
2022-09-14T14:00:19.970Z,0.88
2022-09-14T14:13:41.071Z,0.70
2022-09-14T14:20:13.052Z,1.30
2022-09-14T14:32:34.497Z,0.75
2022-09-14T14:38:25.920Z,0.65
2022-09-14T14:44:26.063Z,0.50
2022-09-14T14:50:41.992Z,0.68
2022-09-14T14:56:35.526Z,1.02
2022-09-14T15:02:23.641Z,1.30
2022-09-14T15:08:21.936Z,0.70
2022-09-14T15:14:22.033Z,1.13
2022-09-14T15:20:15.484Z,0.63
2022-09-14T15:26:21.287Z,0.93
2022-09-14T15:32:18.280Z,1.10
2022-09-14T15:38:25.269Z,1.05
2022-09-14T15:44:26.740Z,0.98
2022-09-14T15:50:23.207Z,1.08
2022-09-14T16:02:35.740Z,1.48
2022-09-14T16:15:24.621Z,1.15
2022-09-14T16:21:26.602Z,0.90
2022-09-14T16:27:13.993Z,1.00
2022-09-14T16:33:01.800Z,1.30
2022-09-14T16:38:49.035Z,1.10
2022-09-14T16:44:40.194Z,2.45
2022-09-14T16:50:35.005Z,1.17
2022-09-14T17:03:21.558Z,2.67
2022-09-14T17:09:14.656Z,1.63
2022-09-14T17:15:04.397Z,1.50
2022-09-14T17:21:09.391Z,2.63
2022-09-14T17:27:07.123Z,2.10
2022-09-14T17:33:01.504Z,2.03
2022-09-14T17:38:51.411Z,1.80
2022-09-14T17:44:39.487Z,1.52
2022-09-14T18:19:03.781Z,1.23
2022-09-14T18:34:06.874Z,1.40
2022-09-14T18:40:48.490Z,14.63
2022-09-14T18:47:25.059Z,3.13
2022-09-14T19:08:51.215Z,1.85
2022-09-14T19:15:00.849Z,2.30
2022-09-14T19:35:24.755Z,2.10
2022-09-14T19:41:35.001Z,3.92
2022-09-14T19:54:23.241Z,2.97
2022-09-14T20:00:18.161Z,3.03
2022-09-14T20:06:26.620Z,2.85
2022-09-14T20:12:30.450Z,2.88
2022-09-14T20:19:38.452Z,2.50
2022-09-14T20:26:56.740Z,2.88
2022-09-14T20:32:58.625Z,3.97
2022-09-14T21:13:50.529Z,2.85
2022-09-14T21:21:55.127Z,2.67
2022-09-14T21:32:55.061Z,2.60
2022-09-14T21:38:59.989Z,4.68
2022-09-14T21:44:52.465Z,3.65
2022-09-14T21:50:47.157Z,2.63
2022-09-14T21:56:42.114Z,3.40
2022-09-14T22:02:35.879Z,3.00
2022-09-14T22:08:24.618Z,3.00
2022-09-14T22:14:21.162Z,2.92
2022-09-14T22:20:13.828Z,3.28
2022-09-14T22:26:06.105Z,2.53
2022-09-14T22:31:55.468Z,2.90
2022-09-14T22:37:42.862Z,2.83
2022-09-14T22:43:30.966Z,3.10
2022-09-14T22:49:56.254Z,3.13
2022-09-14T22:55:44.809Z,2.65
2022-09-14T23:01:35.254Z,3.10
2022-09-14T23:07:27.177Z,2.88
2022-09-14T23:13:15.487Z,2.80
2022-09-14T23:19:03.906Z,2.67
2022-09-14T23:31:43.225Z,2.55
2022-09-14T23:37:30.075Z,2.75
2022-09-14T23:43:18.229Z,2.95
2022-09-14T23:49:05.472Z,2.30
2022-09-14T23:54:52.164Z,2.00
