createdAt,value
2022-10-27T04:02:01.033Z,98.66
2022-10-27T04:07:39.240Z,98.58
2022-10-27T04:10:43.772Z,98.58
2022-10-27T04:13:46.857Z,100.00
2022-10-27T04:16:51.337Z,100.00
2022-10-27T04:19:53.387Z,99.68
2022-10-27T04:22:56.717Z,100.00
2022-10-27T04:25:59.039Z,99.12
2022-10-27T04:29:01.430Z,98.22
2022-10-27T04:32:03.522Z,99.03
2022-10-27T04:35:07.369Z,97.92
2022-10-27T04:38:09.400Z,98.01
2022-10-27T04:41:11.683Z,97.61
2022-10-27T04:44:13.732Z,98.72
2022-10-27T04:47:16.034Z,98.55
2022-10-27T04:50:18.609Z,98.50
2022-10-27T04:53:20.890Z,98.69
2022-10-27T04:56:22.974Z,98.18
2022-10-27T04:59:25.315Z,98.10
2022-10-27T05:02:28.716Z,97.48
2022-10-27T05:05:31.553Z,97.71
2022-10-27T05:08:34.574Z,97.58
2022-10-27T05:11:36.857Z,98.33
2022-10-27T05:14:38.902Z,99.00
2022-10-27T05:17:41.260Z,98.88
2022-10-27T05:20:43.302Z,98.53
2022-10-27T05:23:47.833Z,97.49
2022-10-27T05:26:50.024Z,97.76
2022-10-27T05:29:52.314Z,96.26
2022-10-27T05:32:54.374Z,96.45
2022-10-27T05:35:56.721Z,95.37
2022-10-27T05:38:58.759Z,94.59
2022-10-27T05:42:01.063Z,96.08
2022-10-27T05:45:03.362Z,95.16
2022-10-27T05:48:07.940Z,93.57
2022-10-27T05:51:10.078Z,94.37
2022-10-27T05:54:12.430Z,95.64
2022-10-27T05:57:14.453Z,95.42
2022-10-27T06:00:18.718Z,95.85
2022-10-27T06:03:24.483Z,95.90
2022-10-27T06:06:26.504Z,95.89
2022-10-27T06:09:28.894Z,94.81
2022-10-27T06:12:30.919Z,93.88
2022-10-27T06:15:34.191Z,93.55
2022-10-27T06:18:36.345Z,93.87
2022-10-27T06:21:38.625Z,94.39
2022-10-27T06:24:40.662Z,94.86
2022-10-27T06:27:43.099Z,94.67
2022-10-27T06:30:45.215Z,94.80
2022-10-27T06:33:47.499Z,93.14
2022-10-27T06:36:49.533Z,93.55
2022-10-27T06:39:56.575Z,93.32
2022-10-27T06:43:06.646Z,93.98
2022-10-27T06:46:10.331Z,94.46
2022-10-27T06:49:14.244Z,94.46
2022-10-27T06:52:19.311Z,94.50
2022-10-27T06:55:21.348Z,95.30
2022-10-27T06:58:24.601Z,94.54
2022-10-27T07:01:26.916Z,94.92
2022-10-27T07:04:29.656Z,94.36
2022-10-27T07:07:31.798Z,94.85
2022-10-27T07:10:34.113Z,95.14
2022-10-27T07:13:36.503Z,94.35
2022-10-27T07:16:38.801Z,94.34
2022-10-27T07:19:40.839Z,92.84
2022-10-27T07:22:43.109Z,93.22
2022-10-27T07:25:48.684Z,92.83
2022-10-27T07:28:51.028Z,93.73
2022-10-27T07:31:53.236Z,93.89
2022-10-27T07:34:55.619Z,93.25
2022-10-27T07:37:57.678Z,93.81
2022-10-27T07:41:00.044Z,93.21
2022-10-27T07:44:02.409Z,93.31
2022-10-27T07:47:04.785Z,92.38
2022-10-27T07:50:08.606Z,93.17
2022-10-27T07:53:11.548Z,93.74
2022-10-27T07:56:13.590Z,93.06
2022-10-27T07:59:16.024Z,92.99
2022-10-27T08:02:18.119Z,94.13
2022-10-27T08:05:21.213Z,92.26
2022-10-27T08:08:23.296Z,93.06
2022-10-27T08:11:25.620Z,91.49
2022-10-27T08:14:28.138Z,91.58
2022-10-27T08:17:32.276Z,92.21
2022-10-27T08:20:40.015Z,92.78
2022-10-27T08:23:42.302Z,92.33
2022-10-27T08:26:44.337Z,90.88
2022-10-27T08:29:48.838Z,90.82
2022-10-27T08:32:55.252Z,91.25
2022-10-27T08:36:01.698Z,92.16
2022-10-27T08:39:03.798Z,91.53
2022-10-27T08:42:23.408Z,91.72
2022-10-27T08:45:30.848Z,91.92
2022-10-27T08:48:35.751Z,91.08
2022-10-27T08:51:40.185Z,90.98
2022-10-27T08:54:49.139Z,90.00
2022-10-27T08:58:13.330Z,91.12
2022-10-27T09:01:31.706Z,91.47
2022-10-27T09:05:16.476Z,90.07
2022-10-27T09:08:37.369Z,89.51
2022-10-27T09:11:57.024Z,91.58
2022-10-27T09:15:27.844Z,91.51
2022-10-27T09:19:02.733Z,91.51
2022-10-27T09:22:08.206Z,91.23
2022-10-27T09:25:17.889Z,91.54
2022-10-27T09:28:25.094Z,90.73
2022-10-27T09:31:36.813Z,90.93
2022-10-27T09:34:52.481Z,89.78
2022-10-27T09:37:56.513Z,90.10
2022-10-27T09:40:58.897Z,90.32
2022-10-27T09:44:03.735Z,90.62
2022-10-27T09:47:06.047Z,89.91
2022-10-27T09:50:45.366Z,89.85
2022-10-27T09:53:52.986Z,88.82
2022-10-27T09:56:56.596Z,89.94
2022-10-27T10:00:01.753Z,90.98
2022-10-27T10:03:21.039Z,91.01
2022-10-27T10:06:33.557Z,90.13
2022-10-27T10:09:42.246Z,90.77
2022-10-27T10:12:45.167Z,90.50
2022-10-27T10:15:48.370Z,90.44
2022-10-27T10:19:02.506Z,90.22
2022-10-27T10:22:04.628Z,89.51
2022-10-27T10:25:22.778Z,89.84
2022-10-27T10:28:35.910Z,90.30
2022-10-27T10:31:38.332Z,89.92
2022-10-27T10:34:44.869Z,88.84
2022-10-27T10:37:47.934Z,88.13
2022-10-27T10:41:13.799Z,89.20
2022-10-27T10:44:17.291Z,88.28
2022-10-27T10:47:27.657Z,87.25
2022-10-27T10:50:31.746Z,86.94
2022-10-27T10:53:38.591Z,88.17
2022-10-27T10:56:41.959Z,87.71
2022-10-27T10:59:44.940Z,86.90
2022-10-27T11:03:15.804Z,86.68
2022-10-27T11:06:21.542Z,87.56
2022-10-27T11:09:31.891Z,86.91
2022-10-27T11:12:47.308Z,87.56
2022-10-27T11:15:57.216Z,86.98
2022-10-27T11:19:02.200Z,87.41
2022-10-27T11:22:11.307Z,85.82
2022-10-27T11:25:23.359Z,85.92
2022-10-27T11:28:59.352Z,86.79
2022-10-27T11:32:16.764Z,87.54
2022-10-27T11:35:42.114Z,86.71
2022-10-27T11:39:02.229Z,86.79
2022-10-27T11:42:17.778Z,86.73
2022-10-27T11:45:27.149Z,86.89
2022-10-27T11:48:40.940Z,85.39
2022-10-27T11:51:52.660Z,86.09
2022-10-27T11:54:55.224Z,85.89
2022-10-27T11:58:11.197Z,85.49
2022-10-27T12:01:33.728Z,85.73
2022-10-27T12:04:48.346Z,86.52
2022-10-27T12:08:01.514Z,85.92
2022-10-27T12:11:18.214Z,86.53
2022-10-27T12:14:32.090Z,85.31
2022-10-27T12:17:53.418Z,85.05
2022-10-27T12:20:58.906Z,84.90
2022-10-27T12:24:43.814Z,84.89
2022-10-27T12:27:49.560Z,84.88
2022-10-27T12:30:54.489Z,85.60
2022-10-27T12:34:03.462Z,85.71
2022-10-27T12:37:15.606Z,83.41
2022-10-27T12:40:29.305Z,84.54
2022-10-27T12:43:40.486Z,84.69
2022-10-27T12:46:56.597Z,84.71
2022-10-27T12:50:18.144Z,85.02
2022-10-27T12:53:35.975Z,84.54
2022-10-27T12:56:44.602Z,85.36
2022-10-27T12:59:57.544Z,85.55
2022-10-27T13:03:21.641Z,85.73
2022-10-27T13:06:42.471Z,85.26
2022-10-27T13:10:06.754Z,85.22
2022-10-27T13:13:30.864Z,85.92
2022-10-27T13:16:51.301Z,84.98
2022-10-27T13:20:14.014Z,85.06
2022-10-27T13:23:30.505Z,84.90
2022-10-27T13:26:54.756Z,86.04
2022-10-27T13:30:13.530Z,85.55
2022-10-27T13:33:36.205Z,84.52
2022-10-27T13:36:38.556Z,83.25
2022-10-27T13:39:45.020Z,83.72
2022-10-27T13:42:50.018Z,84.56
2022-10-27T13:45:54.515Z,84.18
2022-10-27T13:48:56.813Z,84.00
2022-10-27T13:52:17.215Z,84.51
2022-10-27T13:55:28.449Z,84.66
2022-10-27T13:58:53.929Z,84.13
2022-10-27T14:02:02.927Z,84.67
2022-10-27T14:05:21.687Z,85.17
2022-10-27T14:08:27.321Z,84.24
2022-10-27T14:11:31.557Z,84.11
2022-10-27T14:14:35.373Z,83.60
2022-10-27T14:17:42.554Z,84.32
2022-10-27T14:20:44.835Z,85.09
2022-10-27T14:23:47.925Z,85.01
2022-10-27T14:26:57.690Z,84.86
2022-10-27T14:30:33.992Z,85.58
2022-10-27T14:33:36.062Z,85.59
2022-10-27T14:36:38.653Z,86.09
2022-10-27T14:39:41.229Z,85.01
2022-10-27T14:42:45.754Z,85.34
2022-10-27T14:45:56.673Z,85.68
2022-10-27T14:49:10.279Z,86.14
2022-10-27T14:52:50.224Z,86.88
2022-10-27T14:56:06.929Z,87.81
2022-10-27T14:59:21.758Z,86.71
2022-10-27T15:02:25.913Z,86.63
2022-10-27T15:05:46.198Z,86.68
2022-10-27T15:08:50.718Z,87.03
2022-10-27T15:11:52.833Z,86.92
2022-10-27T15:14:56.439Z,87.36
2022-10-27T15:18:02.757Z,86.78
2022-10-27T15:21:11.310Z,86.59
2022-10-27T15:24:20.137Z,86.93
2022-10-27T15:27:22.858Z,87.37
2022-10-27T15:30:24.959Z,87.80
2022-10-27T15:33:27.285Z,88.57
2022-10-27T15:36:29.372Z,87.33
2022-10-27T15:39:31.652Z,87.83
2022-10-27T15:42:37.047Z,88.45
2022-10-27T15:45:45.423Z,89.10
2022-10-27T15:49:14.758Z,89.56
2022-10-27T15:52:22.489Z,90.90
