createdAt,value
2019-05-19T00:01:18.456Z,1005.4
2019-05-19T00:06:18.231Z,1005.4
2019-05-19T00:11:18.386Z,1005.5
2019-05-19T00:16:18.429Z,1005.6
2019-05-19T00:21:18.348Z,1005.5
2019-05-19T00:26:18.223Z,1005.6
2019-05-19T00:31:18.432Z,1005.6
2019-05-19T00:36:20.025Z,1005.6
2019-05-19T00:41:18.243Z,1005.5
2019-05-19T00:46:18.417Z,1005.5
2019-05-19T00:51:18.335Z,1005.6
2019-05-19T00:56:18.220Z,1005.5
2019-05-19T01:01:18.244Z,1005.5
2019-05-19T01:06:18.354Z,1005.4
2019-05-19T01:11:18.227Z,1005.5
2019-05-19T01:16:18.222Z,1005.4
2019-05-19T01:21:18.452Z,1005.4
2019-05-19T01:26:18.344Z,1005.7
2019-05-19T01:31:18.428Z,1005.6
2019-05-19T01:36:18.229Z,1005.6
2019-05-19T01:41:18.245Z,1005.4
2019-05-19T01:46:18.428Z,1005.4
2019-05-19T01:51:18.237Z,1005.5
2019-05-19T01:56:18.243Z,1005.4
2019-05-19T02:01:18.435Z,1005.5
2019-05-19T02:06:18.451Z,1005.4
2019-05-19T02:11:18.510Z,1005.5
2019-05-19T02:16:18.267Z,1005.5
2019-05-19T02:21:18.453Z,1005.4
2019-05-19T02:26:18.294Z,1005.3
2019-05-19T02:31:18.428Z,1005.5
2019-05-19T02:36:18.443Z,1005.5
2019-05-19T02:41:18.296Z,1005.4
2019-05-19T02:46:18.274Z,1005.5
2019-05-19T02:51:18.281Z,1005.5
2019-05-19T02:56:18.626Z,1005.4
2019-05-19T03:01:18.326Z,1005.5
2019-05-19T03:06:18.286Z,1005.5
2019-05-19T03:11:18.487Z,1005.5
2019-05-19T03:16:18.533Z,1005.4
2019-05-19T03:21:18.285Z,1005.5
2019-05-19T03:26:18.398Z,1005.4
2019-05-19T03:31:18.576Z,1005.4
2019-05-19T03:36:18.467Z,1005.4
2019-05-19T03:41:18.493Z,1005.4
2019-05-19T03:46:18.549Z,1005.4
2019-05-19T03:51:32.427Z,1005.4
2019-05-19T03:56:18.647Z,1005.5
2019-05-19T04:01:18.536Z,1005.5
2019-05-19T04:06:18.559Z,1005.5
2019-05-19T04:11:18.478Z,1005.5
2019-05-19T04:16:18.563Z,1005.5
2019-05-19T04:21:18.331Z,1005.5
2019-05-19T04:26:18.633Z,1005.5
2019-05-19T04:31:18.563Z,1005.5
2019-05-19T04:36:18.350Z,1005.4
2019-05-19T04:41:18.486Z,1005.4
2019-05-19T04:46:18.349Z,1005.3
2019-05-19T04:51:18.548Z,1005.3
2019-05-19T04:56:20.303Z,1005.4
2019-05-19T05:01:18.529Z,1005.4
2019-05-19T05:06:18.345Z,1005.4
2019-05-19T05:11:18.348Z,1005.4
2019-05-19T05:16:18.500Z,1005.4
2019-05-19T05:21:18.550Z,1005.2
2019-05-19T05:26:18.604Z,1005.1
2019-05-19T05:31:18.505Z,1005.2
2019-05-19T05:36:18.369Z,1005
2019-05-19T05:41:18.666Z,1005
2019-05-19T05:46:18.380Z,1004.9
2019-05-19T05:51:18.595Z,1004.7
2019-05-19T05:56:18.410Z,1004.8
2019-05-19T06:01:18.392Z,1004.7
2019-05-19T06:06:18.426Z,1004.6
2019-05-19T06:11:18.643Z,1004.6
2019-05-19T06:16:18.684Z,1004.8
2019-05-19T06:21:18.531Z,1004.6
2019-05-19T06:26:18.641Z,1004.5
2019-05-19T06:31:18.663Z,1004.5
2019-05-19T06:36:18.552Z,1004.3
2019-05-19T06:41:18.567Z,1004.2
2019-05-19T06:46:18.420Z,1004.2
2019-05-19T06:51:18.447Z,1004.1
2019-05-19T06:56:18.465Z,1004
2019-05-19T07:01:18.638Z,1004
2019-05-19T07:06:18.460Z,1003.9
2019-05-19T07:11:18.466Z,1004
2019-05-19T07:16:18.642Z,1003.9
2019-05-19T07:21:18.724Z,1003.8
2019-05-19T07:26:18.462Z,1003.9
2019-05-19T07:31:18.658Z,1003.6
2019-05-19T07:36:20.164Z,1003.6
2019-05-19T07:41:19.086Z,1003.6
2019-05-19T07:46:19.167Z,1003.7
2019-05-19T07:51:18.687Z,1003.7
2019-05-19T07:56:18.799Z,1003.6
2019-05-19T08:01:18.542Z,1003.5
2019-05-19T08:06:18.438Z,1003.4
2019-05-19T08:11:18.717Z,1003.3
2019-05-19T08:16:18.633Z,1003.4
2019-05-19T08:21:18.644Z,1003.3
2019-05-19T08:26:18.751Z,1003.2
2019-05-19T08:31:18.644Z,1003.2
2019-05-19T08:36:18.547Z,1003.2
2019-05-19T08:41:18.721Z,1003.1
2019-05-19T08:46:18.688Z,1003
2019-05-19T08:51:18.635Z,1002.9
2019-05-19T08:56:18.501Z,1002.9
2019-05-19T09:01:18.790Z,1003
2019-05-19T09:06:18.684Z,1003
2019-05-19T09:11:18.524Z,1003
2019-05-19T09:16:18.540Z,1002.9
2019-05-19T09:21:18.677Z,1002.9
2019-05-19T09:26:18.918Z,1002.9
2019-05-19T09:31:18.510Z,1002.8
2019-05-19T09:36:18.839Z,1002.8
2019-05-19T09:41:18.711Z,1002.8
2019-05-19T09:46:18.557Z,1002.8
2019-05-19T09:51:18.679Z,1002.8
2019-05-19T09:56:18.739Z,1002.7
2019-05-19T10:01:18.552Z,1002.7
2019-05-19T10:06:18.814Z,1002.5
2019-05-19T10:11:18.690Z,1002.6
2019-05-19T10:16:18.808Z,1002.5
2019-05-19T10:21:18.486Z,1002.4
2019-05-19T10:26:18.810Z,1002.4
2019-05-19T10:31:18.557Z,1002.4
2019-05-19T10:36:18.532Z,1002.4
2019-05-19T10:41:18.593Z,1002.4
2019-05-19T10:46:19.821Z,1002.4
2019-05-19T10:51:18.754Z,1002.3
2019-05-19T10:56:19.566Z,1002.2
2019-05-19T11:01:18.623Z,1002
2019-05-19T11:06:21.288Z,1002
2019-05-19T11:11:19.012Z,1001.9
2019-05-19T11:16:18.671Z,1001.9
2019-05-19T11:21:18.783Z,1001.8
2019-05-19T11:26:18.598Z,1001.9
2019-05-19T11:31:18.964Z,1001.9
2019-05-19T11:36:18.797Z,1001.8
2019-05-19T11:41:18.612Z,1001.5
2019-05-19T11:46:18.760Z,1001.6
2019-05-19T11:51:18.787Z,1001.4
2019-05-19T11:56:18.588Z,1001.3
2019-05-19T12:01:18.592Z,1001.5
2019-05-19T12:06:18.785Z,1001.5
2019-05-19T12:11:18.834Z,1001.4
2019-05-19T12:16:18.633Z,1001.4
2019-05-19T12:21:18.804Z,1001.5
2019-05-19T12:26:24.190Z,1001.5
2019-05-19T12:31:18.888Z,1001.4
2019-05-19T12:36:18.659Z,1001.6
2019-05-19T12:41:18.833Z,1001.4
2019-05-19T12:46:18.581Z,1001.4
2019-05-19T12:51:18.830Z,1001.3
2019-05-19T12:56:18.832Z,1001.4
2019-05-19T13:01:18.628Z,1001.5
2019-05-19T13:06:19.965Z,1001.5
2019-05-19T13:11:18.912Z,1001.4
2019-05-19T13:16:18.868Z,1001.5
2019-05-19T13:21:19.359Z,1001.3
2019-05-19T13:26:19.131Z,1001.3
2019-05-19T13:31:18.638Z,1001.4
2019-05-19T13:36:18.806Z,1001.5
2019-05-19T13:41:18.739Z,1001.6
2019-05-19T13:46:18.822Z,1001.6
2019-05-19T13:51:18.921Z,1001.7
2019-05-19T13:56:19.044Z,1001.7
2019-05-19T14:01:29.531Z,1001.7
2019-05-19T14:06:18.928Z,1001.7
2019-05-19T14:11:18.957Z,1001.7
2019-05-19T14:16:18.855Z,1001.6
2019-05-19T14:21:18.998Z,1001.6
2019-05-19T14:26:19.294Z,1001.6
2019-05-19T14:31:18.739Z,1001.5
2019-05-19T14:36:18.771Z,1001.6
2019-05-19T14:41:43.903Z,1001.4
2019-05-19T14:46:18.971Z,1001.5
2019-05-19T14:51:28.291Z,1001.5
2019-05-19T14:56:18.743Z,1001.5
2019-05-19T15:01:19.152Z,1001.5
2019-05-19T15:06:18.957Z,1001.5
2019-05-19T15:11:18.957Z,1001.5
2019-05-19T15:16:20.576Z,1001.5
2019-05-19T15:21:33.803Z,1001.5
2019-05-19T15:26:19.921Z,1001.5
2019-05-19T15:31:19.167Z,1001.3
2019-05-19T15:36:19.833Z,1001.2
2019-05-19T15:41:20.104Z,1001.3
2019-05-19T15:46:18.833Z,1001.2
2019-05-19T15:51:38.045Z,1001.2
2019-05-19T15:56:37.859Z,1001.2
2019-05-19T16:01:24.169Z,1001.2
2019-05-19T16:06:19.213Z,1001.1
2019-05-19T16:11:21.251Z,1001
2019-05-19T16:16:23.253Z,1001
2019-05-19T16:21:19.206Z,1000.9
2019-05-19T16:26:19.565Z,1000.9
2019-05-19T16:31:18.769Z,1000.9
2019-05-19T16:36:19.280Z,1000.9
2019-05-19T16:41:22.793Z,1000.9
2019-05-19T16:46:19.160Z,1000.9
2019-05-19T16:51:23.329Z,1000.9
2019-05-19T16:56:18.964Z,1000.9
2019-05-19T17:01:24.722Z,1000.8
2019-05-19T17:06:22.518Z,1000.9
2019-05-19T17:11:19.330Z,1000.9
2019-05-19T17:16:26.215Z,1000.9
2019-05-19T17:21:22.660Z,1000.9
2019-05-19T17:26:30.280Z,1001.2
2019-05-19T17:31:19.743Z,1001.2
2019-05-19T17:36:20.325Z,1001.2
2019-05-19T17:41:19.042Z,1001.2
2019-05-19T17:46:19.733Z,1001.2
2019-05-19T17:51:20.117Z,1001.2
2019-05-19T17:56:20.318Z,1001.3
2019-05-19T18:01:24.928Z,1001.3
2019-05-19T18:06:29.724Z,1001.3
2019-05-19T18:11:30.463Z,1001.3
2019-05-19T18:16:23.247Z,1001.2
2019-05-19T18:21:27.286Z,1001.2
2019-05-19T18:26:20.654Z,1001.3
2019-05-19T18:31:20.485Z,1001.3
2019-05-19T18:36:22.736Z,1001.3
2019-05-19T18:41:22.244Z,1001.3
2019-05-19T18:46:27.511Z,1001.4
2019-05-19T18:51:19.540Z,1001.4
2019-05-19T18:56:20.211Z,1001.4
2019-05-19T19:01:24.107Z,1001.5
2019-05-19T19:06:20.971Z,1001.4
2019-05-19T19:11:20.505Z,1001.5
2019-05-19T19:16:22.439Z,1001.5
2019-05-19T19:21:19.720Z,1001.5
2019-05-19T19:26:19.198Z,1001.6
2019-05-19T19:31:19.566Z,1001.5
2019-05-19T19:36:20.243Z,1001.5
2019-05-19T19:41:19.058Z,1001.5
2019-05-19T19:46:20.523Z,1001.4
2019-05-19T19:51:19.366Z,1001.4
2019-05-19T19:56:24.307Z,1001.2
2019-05-19T20:01:20.930Z,1001.3
2019-05-19T20:06:23.385Z,1001.2
2019-05-19T20:11:25.394Z,1001.2
2019-05-19T20:16:19.819Z,1001.3
2019-05-19T20:21:19.526Z,1001.2
2019-05-19T20:26:19.599Z,1001.2
2019-05-19T20:31:19.234Z,1001.3
2019-05-19T20:36:19.687Z,1001.4
2019-05-19T20:41:40.786Z,1001.6
2019-05-19T20:46:19.265Z,1001.5
2019-05-19T20:51:19.427Z,1001.8
2019-05-19T20:56:20.018Z,1001.7
2019-05-19T21:01:19.060Z,1001.7
2019-05-19T21:06:18.889Z,1001.7
2019-05-19T21:11:18.867Z,1001.6
2019-05-19T21:16:19.142Z,1001.6
2019-05-19T21:21:19.639Z,1001.5
2019-05-19T21:26:19.094Z,1001.7
2019-05-19T21:31:18.837Z,1001.7
2019-05-19T21:36:19.043Z,1001.8
2019-05-19T21:41:19.091Z,1002
2019-05-19T21:46:19.134Z,1002.1
2019-05-19T21:51:18.946Z,1002.2
2019-05-19T21:56:19.223Z,1002.2
2019-05-19T22:01:24.083Z,1002.2
2019-05-19T22:06:19.166Z,1002.2
2019-05-19T22:11:19.139Z,1002.2
2019-05-19T22:16:18.899Z,1002.2
2019-05-19T22:21:18.910Z,1002.2
2019-05-19T22:26:18.948Z,1002.2
2019-05-19T22:31:19.150Z,1002.2
2019-05-19T22:36:18.995Z,1002.3
2019-05-19T22:41:19.023Z,1002.3
2019-05-19T22:46:18.969Z,1002.4
2019-05-19T22:51:19.206Z,1002.4
2019-05-19T22:56:19.110Z,1002.4
2019-05-19T23:01:18.958Z,1002.3
2019-05-19T23:06:19.151Z,1002.2
2019-05-19T23:11:19.099Z,1002.2
2019-05-19T23:16:19.183Z,1002.2
2019-05-19T23:21:19.048Z,1002.1
2019-05-19T23:26:19.080Z,1002.1
2019-05-19T23:31:19.121Z,1002.2
2019-05-19T23:36:19.044Z,1002.3
2019-05-19T23:41:18.957Z,1002.3
2019-05-19T23:46:18.931Z,1002.3
2019-05-19T23:51:18.957Z,1002.3
2019-05-19T23:56:18.941Z,1002.2
