createdAt,value
2022-11-14T00:00:31.708Z,5.80
2022-11-14T00:01:31.676Z,5.50
2022-11-14T00:02:31.646Z,6.10
2022-11-14T00:03:31.577Z,5.10
2022-11-14T00:04:31.531Z,4.70
2022-11-14T00:05:31.484Z,4.80
2022-11-14T00:06:31.462Z,5.20
2022-11-14T00:07:31.477Z,5.00
2022-11-14T00:08:31.574Z,5.10
2022-11-14T00:09:31.314Z,5.80
2022-11-14T00:10:31.266Z,5.30
2022-11-14T00:11:31.222Z,5.30
2022-11-14T00:12:31.188Z,5.00
2022-11-14T00:13:31.133Z,4.70
2022-11-14T00:14:31.090Z,4.80
2022-11-14T00:15:31.046Z,4.90
2022-11-14T00:16:30.999Z,5.20
2022-11-14T00:17:30.968Z,5.10
2022-11-14T00:18:31.172Z,4.90
2022-11-14T00:19:30.866Z,5.10
2022-11-14T00:20:30.823Z,4.70
2022-11-14T00:21:30.777Z,4.60
2022-11-14T00:22:30.733Z,4.80
2022-11-14T00:23:30.780Z,6.00
2022-11-14T00:24:30.644Z,4.90
2022-11-14T00:25:30.597Z,4.70
2022-11-14T00:26:30.559Z,4.70
2022-11-14T00:27:30.519Z,4.60
2022-11-14T00:28:30.623Z,4.50
2022-11-14T00:29:30.433Z,6.30
2022-11-14T00:30:30.387Z,4.60
2022-11-14T00:31:30.334Z,4.70
2022-11-14T00:32:30.289Z,4.50
2022-11-14T00:33:30.246Z,4.50
2022-11-14T00:34:30.200Z,4.50
2022-11-14T00:35:30.181Z,4.70
2022-11-14T00:36:30.110Z,4.40
2022-11-14T00:37:30.069Z,4.50
2022-11-14T00:38:30.208Z,4.30
2022-11-14T00:39:30.054Z,4.50
2022-11-14T00:40:29.933Z,4.60
2022-11-14T00:41:29.904Z,4.60
2022-11-14T00:42:29.844Z,4.50
2022-11-14T00:43:29.802Z,4.50
2022-11-14T00:44:29.757Z,4.20
2022-11-14T00:45:29.712Z,4.30
2022-11-14T00:46:29.672Z,4.00
2022-11-14T00:47:29.639Z,4.40
2022-11-14T00:48:29.908Z,4.30
2022-11-14T00:49:29.537Z,4.40
2022-11-14T00:50:29.490Z,4.40
2022-11-14T00:51:29.447Z,5.60
2022-11-14T00:52:29.401Z,4.50
2022-11-14T00:53:29.371Z,4.50
2022-11-14T00:54:29.312Z,4.90
2022-11-14T00:55:29.344Z,4.80
2022-11-14T00:56:29.224Z,5.90
2022-11-14T00:57:36.248Z,4.50
2022-11-14T00:58:29.458Z,4.70
2022-11-14T00:59:29.091Z,4.70
2022-11-14T01:00:29.092Z,4.50
2022-11-14T01:01:29.001Z,4.70
2022-11-14T01:02:28.954Z,4.90
2022-11-14T01:03:28.925Z,5.00
2022-11-14T01:04:28.868Z,4.10
2022-11-14T01:05:28.823Z,4.60
2022-11-14T01:06:28.779Z,4.90
2022-11-14T01:07:28.734Z,5.10
2022-11-14T01:08:28.913Z,5.10
2022-11-14T01:09:28.712Z,5.80
2022-11-14T01:10:28.601Z,5.00
2022-11-14T01:11:28.629Z,5.90
2022-11-14T01:12:28.511Z,6.40
2022-11-14T01:13:28.464Z,4.60
2022-11-14T01:14:28.420Z,5.50
2022-11-14T01:15:28.388Z,5.10
2022-11-14T01:16:28.330Z,6.10
2022-11-14T01:17:28.290Z,6.50
2022-11-14T01:18:28.623Z,7.30
2022-11-14T01:19:28.201Z,6.30
2022-11-14T01:20:28.150Z,6.60
2022-11-14T01:21:28.118Z,6.80
2022-11-14T01:22:28.073Z,7.20
2022-11-14T01:23:28.019Z,7.00
2022-11-14T01:24:27.973Z,5.80
2022-11-14T01:25:27.930Z,6.50
2022-11-14T01:26:27.886Z,6.50
2022-11-14T01:27:27.914Z,6.10
2022-11-14T01:28:28.187Z,6.00
2022-11-14T01:29:27.751Z,6.80
2022-11-14T01:30:27.704Z,5.60
2022-11-14T01:31:27.662Z,6.30
2022-11-14T01:32:27.618Z,6.30
2022-11-14T01:33:27.572Z,6.80
2022-11-14T01:34:27.545Z,7.00
2022-11-14T01:35:27.482Z,7.40
2022-11-14T01:36:27.437Z,7.10
2022-11-14T01:37:27.395Z,6.00
2022-11-14T01:38:27.699Z,7.80
2022-11-14T01:39:27.306Z,6.60
2022-11-14T01:40:27.266Z,6.90
2022-11-14T01:41:27.216Z,6.10
2022-11-14T01:42:27.627Z,6.20
2022-11-14T01:43:27.211Z,5.70
2022-11-14T01:44:27.078Z,6.90
2022-11-14T01:45:27.048Z,5.60
2022-11-14T01:46:26.989Z,5.60
2022-11-14T01:47:26.946Z,6.80
2022-11-14T01:48:27.116Z,5.60
2022-11-14T01:49:26.861Z,4.90
2022-11-14T01:50:26.811Z,5.70
2022-11-14T01:51:26.779Z,4.40
2022-11-14T01:52:26.724Z,4.10
2022-11-14T01:53:26.678Z,4.70
2022-11-14T01:54:26.631Z,5.00
2022-11-14T01:55:26.589Z,4.10
2022-11-14T01:56:26.544Z,4.00
2022-11-14T01:57:26.514Z,3.70
2022-11-14T01:58:26.540Z,4.10
2022-11-14T01:59:26.485Z,4.20
2022-11-14T02:00:26.367Z,4.40
2022-11-14T02:01:26.388Z,3.80
2022-11-14T02:02:26.277Z,3.90
2022-11-14T02:03:26.244Z,3.50
2022-11-14T02:04:26.190Z,4.00
2022-11-14T02:05:26.142Z,3.40
2022-11-14T02:06:26.105Z,4.20
2022-11-14T02:07:26.106Z,3.40
2022-11-14T02:08:26.051Z,3.10
2022-11-14T02:09:25.966Z,3.50
2022-11-14T02:10:25.921Z,4.00
2022-11-14T02:11:25.878Z,4.30
2022-11-14T02:12:25.835Z,3.30
2022-11-14T02:13:25.793Z,3.20
2022-11-14T02:14:25.757Z,3.20
2022-11-14T02:15:25.777Z,3.40
2022-11-14T02:16:25.658Z,3.00
2022-11-14T02:17:30.466Z,3.40
2022-11-14T02:18:25.572Z,3.40
2022-11-14T02:19:25.529Z,3.00
2022-11-14T02:20:25.502Z,4.40
2022-11-14T02:21:25.444Z,3.70
2022-11-14T02:22:25.399Z,3.10
2022-11-14T02:23:25.359Z,3.60
2022-11-14T02:24:25.311Z,3.40
2022-11-14T02:25:25.286Z,3.80
2022-11-14T02:26:25.226Z,3.40
2022-11-14T02:27:25.187Z,3.40
2022-11-14T02:28:25.150Z,3.80
2022-11-14T02:29:25.098Z,3.70
2022-11-14T02:30:25.069Z,4.00
2022-11-14T02:31:25.095Z,3.50
2022-11-14T02:32:24.969Z,4.10
2022-11-14T02:33:24.927Z,3.90
2022-11-14T02:34:24.897Z,4.00
2022-11-14T02:35:24.843Z,4.50
2022-11-14T02:36:24.818Z,4.60
2022-11-14T02:37:24.755Z,4.00
2022-11-14T02:38:24.711Z,4.00
2022-11-14T02:39:24.673Z,6.40
2022-11-14T02:40:24.627Z,4.00
2022-11-14T02:41:24.581Z,4.00
2022-11-14T02:42:24.555Z,4.50
2022-11-14T02:43:24.493Z,3.80
2022-11-14T02:44:24.449Z,4.10
2022-11-14T02:45:24.411Z,4.50
2022-11-14T02:46:24.360Z,4.10
2022-11-14T02:47:24.396Z,4.20
2022-11-14T02:48:24.284Z,4.50
2022-11-14T02:49:24.230Z,5.70
2022-11-14T02:50:24.187Z,5.30
2022-11-14T02:51:24.143Z,4.80
2022-11-14T02:52:24.096Z,5.10
2022-11-14T02:53:24.071Z,5.60
2022-11-14T02:54:24.011Z,5.00
2022-11-14T02:55:23.969Z,5.00
2022-11-14T02:56:23.923Z,5.40
2022-11-14T02:57:23.881Z,4.80
2022-11-14T02:58:23.837Z,4.80
2022-11-14T02:59:23.806Z,4.90
2022-11-14T03:00:23.761Z,5.80
2022-11-14T03:01:23.781Z,4.80
2022-11-14T03:02:23.660Z,6.10
2022-11-14T03:03:23.701Z,4.80
2022-11-14T03:04:23.579Z,5.40
2022-11-14T03:05:23.539Z,6.00
2022-11-14T03:06:23.483Z,5.90
2022-11-14T03:07:23.465Z,5.30
2022-11-14T03:08:23.394Z,5.10
2022-11-14T03:09:23.354Z,5.20
2022-11-14T03:10:23.311Z,5.20
2022-11-14T03:11:23.278Z,5.70
2022-11-14T03:12:23.220Z,5.20
2022-11-14T03:13:23.176Z,4.80
2022-11-14T03:14:23.129Z,5.40
2022-11-14T03:15:23.088Z,6.10
2022-11-14T03:16:23.042Z,4.60
2022-11-14T03:17:23.013Z,6.00
2022-11-14T03:18:22.952Z,4.70
2022-11-14T03:19:22.985Z,5.10
2022-11-14T03:20:22.869Z,5.30
2022-11-14T03:21:22.819Z,4.20
2022-11-14T03:22:22.776Z,4.60
2022-11-14T03:23:22.745Z,4.80
2022-11-14T03:24:22.684Z,5.10
2022-11-14T03:25:22.642Z,5.40
2022-11-14T03:26:22.597Z,4.10
2022-11-14T03:27:22.561Z,4.50
2022-11-14T03:28:22.511Z,4.70
2022-11-14T03:29:22.481Z,4.10
2022-11-14T03:30:22.425Z,4.10
2022-11-14T03:31:22.378Z,4.40
2022-11-14T03:32:22.344Z,4.30
2022-11-14T03:33:22.292Z,4.00
2022-11-14T03:34:22.257Z,4.00
2022-11-14T03:35:22.279Z,4.10
2022-11-14T03:36:22.157Z,4.40
2022-11-14T03:37:22.115Z,4.10
2022-11-14T03:38:22.070Z,4.00
2022-11-14T03:39:22.025Z,3.50
2022-11-14T03:40:21.989Z,6.10
2022-11-14T03:41:21.940Z,3.90
2022-11-14T03:42:21.903Z,3.60
2022-11-14T03:43:21.851Z,4.40
2022-11-14T03:44:21.805Z,3.60
2022-11-14T03:45:21.765Z,5.00
2022-11-14T03:46:21.734Z,3.70
2022-11-14T03:47:21.675Z,4.00
2022-11-14T03:48:21.628Z,4.10
2022-11-14T03:49:21.587Z,3.80
2022-11-14T03:50:21.549Z,3.90
2022-11-14T03:51:21.576Z,3.30
2022-11-14T03:52:21.475Z,4.00
2022-11-14T03:53:21.419Z,3.80
2022-11-14T03:54:21.379Z,3.80
2022-11-14T03:55:21.329Z,4.20
2022-11-14T03:56:21.280Z,4.10
2022-11-14T03:57:21.253Z,4.00
2022-11-14T03:58:21.193Z,3.70
2022-11-14T03:59:21.150Z,3.50
2022-11-14T04:00:21.107Z,4.10
2022-11-14T04:01:21.112Z,4.80
2022-11-14T04:02:21.033Z,3.40
2022-11-14T04:03:20.977Z,4.40
2022-11-14T04:04:20.931Z,3.90
2022-11-14T04:05:20.889Z,3.40
2022-11-14T04:06:20.856Z,3.90
2022-11-14T04:07:20.956Z,3.40
2022-11-14T04:08:20.761Z,4.10
2022-11-14T04:09:20.715Z,4.20
2022-11-14T04:10:20.778Z,3.90
2022-11-14T04:11:20.635Z,4.80
2022-11-14T04:12:20.590Z,4.00
2022-11-14T04:13:20.548Z,3.50
2022-11-14T04:14:20.496Z,3.40
2022-11-14T04:15:20.456Z,5.00
2022-11-14T04:16:20.408Z,3.60
2022-11-14T04:17:20.369Z,3.90
2022-11-14T04:18:20.336Z,4.40
2022-11-14T04:19:20.280Z,3.90
2022-11-14T04:20:20.234Z,4.20
2022-11-14T04:21:20.192Z,4.30
2022-11-14T04:22:20.150Z,3.80
2022-11-14T04:23:20.129Z,4.00
2022-11-14T04:24:20.087Z,4.40
2022-11-14T04:25:20.021Z,4.00
2022-11-14T04:26:19.971Z,3.70
2022-11-14T04:27:19.932Z,3.60
2022-11-14T04:28:19.897Z,4.20
2022-11-14T04:29:19.844Z,4.90
2022-11-14T04:30:19.817Z,3.60
2022-11-14T04:31:19.767Z,3.60
2022-11-14T04:32:19.730Z,4.30
2022-11-14T04:33:19.672Z,4.00
2022-11-14T04:34:19.628Z,4.00
2022-11-14T04:35:19.585Z,4.20
2022-11-14T04:36:19.552Z,4.20
2022-11-14T04:37:19.498Z,4.20
2022-11-14T04:38:19.455Z,4.60
2022-11-14T04:39:19.484Z,4.80
2022-11-14T04:40:19.373Z,4.00
2022-11-14T04:41:19.324Z,4.60
2022-11-14T04:42:19.287Z,4.30
2022-11-14T04:43:19.240Z,4.70
2022-11-14T04:44:19.192Z,4.40
2022-11-14T04:45:19.171Z,4.40
2022-11-14T04:46:19.121Z,4.50
2022-11-14T04:47:19.063Z,4.20
2022-11-14T04:48:19.029Z,4.50
2022-11-14T04:49:18.978Z,4.10
2022-11-14T04:50:18.939Z,4.80
2022-11-14T04:51:18.902Z,4.10
2022-11-14T04:52:18.846Z,4.20
2022-11-14T04:53:18.802Z,4.20
2022-11-14T04:54:18.761Z,5.00
2022-11-14T04:55:18.793Z,4.70
2022-11-14T04:56:18.673Z,4.10
2022-11-14T04:57:18.644Z,4.30
2022-11-14T04:58:18.588Z,4.30
2022-11-14T04:59:21.102Z,4.40
2022-11-14T05:00:18.501Z,4.30
2022-11-14T05:01:18.500Z,4.60
2022-11-14T05:02:18.426Z,4.50
2022-11-14T05:03:18.373Z,4.50
2022-11-14T05:04:18.328Z,4.90
2022-11-14T05:05:18.286Z,5.10
2022-11-14T05:06:18.252Z,6.40
2022-11-14T05:07:18.280Z,4.60
2022-11-14T05:08:18.157Z,5.30
2022-11-14T05:09:18.117Z,5.10
2022-11-14T05:10:18.070Z,4.70
2022-11-14T05:11:18.025Z,4.50
2022-11-14T05:12:17.996Z,5.30
2022-11-14T05:13:17.940Z,4.90
2022-11-14T05:14:17.903Z,4.80
2022-11-14T05:15:17.856Z,4.80
2022-11-14T05:16:17.816Z,5.10
2022-11-14T05:17:17.769Z,6.20
2022-11-14T05:18:17.739Z,5.60
2022-11-14T05:19:17.683Z,4.70
2022-11-14T05:20:17.639Z,4.80
2022-11-14T05:21:17.593Z,5.00
2022-11-14T05:22:17.554Z,5.50
2022-11-14T05:23:17.509Z,4.60
2022-11-14T05:24:17.482Z,5.20
2022-11-14T05:25:17.424Z,5.30
2022-11-14T05:26:17.385Z,5.40
2022-11-14T05:27:17.336Z,6.00
2022-11-14T05:28:17.295Z,5.50
2022-11-14T05:29:17.267Z,4.90
2022-11-14T05:30:17.214Z,5.20
2022-11-14T05:31:17.166Z,5.00
2022-11-14T05:32:17.124Z,5.10
2022-11-14T05:33:17.081Z,5.40
2022-11-14T05:34:17.040Z,5.30
2022-11-14T05:35:17.006Z,5.70
2022-11-14T05:36:16.963Z,5.60
2022-11-14T05:37:16.910Z,5.20
2022-11-14T05:38:16.867Z,5.80
2022-11-14T05:39:16.835Z,5.30
2022-11-14T05:40:16.780Z,5.30
2022-11-14T05:41:16.744Z,5.40
2022-11-14T05:42:16.696Z,4.80
2022-11-14T05:43:16.656Z,7.90
2022-11-14T05:44:16.608Z,6.50
2022-11-14T05:45:16.580Z,5.20
2022-11-14T05:46:16.525Z,5.60
2022-11-14T05:47:16.479Z,5.80
2022-11-14T05:48:16.442Z,5.80
2022-11-14T05:49:20.760Z,5.50
2022-11-14T05:50:16.357Z,5.40
2022-11-14T05:51:16.324Z,5.50
2022-11-14T05:52:16.281Z,5.50
2022-11-14T05:53:16.244Z,6.30
2022-11-14T05:54:16.181Z,5.50
2022-11-14T05:55:18.349Z,5.40
2022-11-14T05:56:16.094Z,6.20
2022-11-14T05:57:16.053Z,6.00
2022-11-14T05:58:16.012Z,6.40
2022-11-14T05:59:15.979Z,5.70
2022-11-14T06:00:15.948Z,6.60
2022-11-14T06:01:15.879Z,5.50
2022-11-14T06:02:15.865Z,5.60
2022-11-14T06:03:15.790Z,5.70
2022-11-14T06:04:15.747Z,6.00
2022-11-14T06:05:15.728Z,6.70
2022-11-14T06:06:15.667Z,6.60
2022-11-14T06:07:19.961Z,7.10
2022-11-14T06:08:15.581Z,6.20
2022-11-14T06:09:15.535Z,5.80
2022-11-14T06:10:15.491Z,6.00
2022-11-14T06:11:15.461Z,6.30
2022-11-14T06:12:15.406Z,6.10
2022-11-14T06:13:15.364Z,5.90
2022-11-14T06:14:15.322Z,6.90
2022-11-14T06:15:15.279Z,6.50
2022-11-14T06:16:15.235Z,5.80
2022-11-14T06:17:15.207Z,6.30
2022-11-14T06:18:15.150Z,7.40
2022-11-14T06:19:15.106Z,6.70
2022-11-14T06:20:15.071Z,6.50
2022-11-14T06:21:15.021Z,6.90
2022-11-14T06:22:14.978Z,6.60
2022-11-14T06:23:14.933Z,6.70
2022-11-14T06:24:14.904Z,6.70
2022-11-14T06:25:14.857Z,6.40
2022-11-14T06:26:14.817Z,6.80
2022-11-14T06:27:14.765Z,7.70
2022-11-14T06:28:14.721Z,7.00
2022-11-14T06:29:14.688Z,7.10
2022-11-14T06:30:14.643Z,6.50
2022-11-14T06:31:14.641Z,7.40
2022-11-14T06:32:14.550Z,7.10
2022-11-14T06:33:14.505Z,6.90
2022-11-14T06:34:14.462Z,6.60
2022-11-14T06:35:14.427Z,7.10
2022-11-14T06:36:14.377Z,6.90
2022-11-14T06:37:14.344Z,7.10
2022-11-14T06:38:14.291Z,7.20
2022-11-14T06:39:14.247Z,6.80
2022-11-14T06:40:14.214Z,7.10
2022-11-14T06:41:14.163Z,6.70
2022-11-14T06:42:14.130Z,6.90
2022-11-14T06:43:14.077Z,7.10
2022-11-14T06:44:14.031Z,7.00
2022-11-14T06:45:13.996Z,7.10
2022-11-14T06:46:13.950Z,7.00
2022-11-14T06:47:13.902Z,6.80
2022-11-14T06:48:13.873Z,7.50
2022-11-14T06:49:13.812Z,7.50
2022-11-14T06:50:13.775Z,6.90
2022-11-14T06:51:13.727Z,7.20
2022-11-14T06:52:13.687Z,7.10
2022-11-14T06:53:13.647Z,7.80
2022-11-14T06:54:13.618Z,6.80
2022-11-14T06:55:13.561Z,7.20
2022-11-14T06:56:13.540Z,7.20
2022-11-14T06:57:13.471Z,7.40
2022-11-14T06:58:20.489Z,7.50
2022-11-14T06:59:13.393Z,7.50
2022-11-14T07:00:13.344Z,8.00
2022-11-14T07:01:13.307Z,8.10
2022-11-14T07:02:16.565Z,7.60
2022-11-14T07:03:13.250Z,7.50
2022-11-14T07:04:13.180Z,7.80
2022-11-14T07:05:13.130Z,7.80
2022-11-14T07:06:13.085Z,7.40
2022-11-14T07:07:13.118Z,9.00
2022-11-14T07:08:16.064Z,7.70
2022-11-14T07:09:12.955Z,7.80
2022-11-14T07:10:12.924Z,7.70
2022-11-14T07:11:12.898Z,7.70
2022-11-14T07:12:12.840Z,7.80
2022-11-14T07:13:12.785Z,9.30
2022-11-14T07:14:12.770Z,8.60
2022-11-14T07:15:12.698Z,7.30
2022-11-14T07:16:12.654Z,7.60
2022-11-14T07:17:12.612Z,8.00
2022-11-14T07:18:12.571Z,8.00
2022-11-14T07:19:12.534Z,8.60
2022-11-14T07:20:12.494Z,8.50
2022-11-14T07:21:12.442Z,8.10
2022-11-14T07:22:12.420Z,7.90
2022-11-14T07:23:12.362Z,8.20
2022-11-14T07:24:12.313Z,8.60
2022-11-14T07:25:12.269Z,8.50
2022-11-14T07:26:12.229Z,8.40
2022-11-14T07:27:12.202Z,8.30
2022-11-14T07:28:12.143Z,8.70
2022-11-14T07:29:12.114Z,8.00
2022-11-14T07:30:12.072Z,8.40
2022-11-14T07:31:12.015Z,8.80
2022-11-14T07:32:11.972Z,8.40
2022-11-14T07:33:11.925Z,8.20
2022-11-14T07:34:11.901Z,9.00
2022-11-14T07:35:11.845Z,8.60
2022-11-14T07:36:11.801Z,8.80
2022-11-14T07:37:11.757Z,8.40
2022-11-14T07:38:11.714Z,8.20
2022-11-14T07:39:11.671Z,8.30
2022-11-14T07:40:11.643Z,8.60
2022-11-14T07:41:11.589Z,8.70
2022-11-14T07:42:11.543Z,8.60
2022-11-14T07:43:11.501Z,8.80
2022-11-14T07:44:11.460Z,9.40
2022-11-14T07:45:11.438Z,8.70
2022-11-14T07:46:11.374Z,8.90
2022-11-14T07:47:11.329Z,9.30
2022-11-14T07:48:11.288Z,10.00
2022-11-14T07:49:11.245Z,9.30
2022-11-14T07:50:14.091Z,10.30
2022-11-14T07:51:11.174Z,9.80
2022-11-14T07:52:11.120Z,11.10
2022-11-14T07:53:11.077Z,10.10
2022-11-14T07:54:11.036Z,10.90
2022-11-14T07:55:10.989Z,11.40
2022-11-14T07:56:10.954Z,11.60
2022-11-14T07:57:10.914Z,11.50
2022-11-14T07:58:10.863Z,11.50
2022-11-14T07:59:10.819Z,11.70
2022-11-14T08:00:10.777Z,11.70
2022-11-14T08:01:10.785Z,12.10
2022-11-14T08:02:10.693Z,11.30
2022-11-14T08:03:10.651Z,12.40
2022-11-14T08:04:10.608Z,12.40
2022-11-14T08:05:10.563Z,11.80
2022-11-14T08:06:10.524Z,11.60
2022-11-14T08:07:10.523Z,12.00
2022-11-14T08:08:10.444Z,13.50
2022-11-14T08:09:10.397Z,12.20
2022-11-14T08:10:10.356Z,12.70
2022-11-14T08:11:10.310Z,13.20
2022-11-14T08:12:10.274Z,13.10
2022-11-14T08:13:31.122Z,13.70
2022-11-14T08:14:10.185Z,12.40
2022-11-14T08:15:10.146Z,13.00
2022-11-14T08:16:13.378Z,13.10
2022-11-14T08:17:10.056Z,12.90
2022-11-14T08:18:10.028Z,12.90
2022-11-14T08:19:09.976Z,13.80
2022-11-14T08:20:09.935Z,13.80
2022-11-14T08:21:09.891Z,12.90
2022-11-14T08:22:09.844Z,13.00
2022-11-14T08:23:09.885Z,13.20
2022-11-14T08:24:09.779Z,13.20
2022-11-14T08:25:09.719Z,13.10
2022-11-14T08:26:09.678Z,13.00
2022-11-14T08:27:09.635Z,12.90
2022-11-14T08:28:09.592Z,13.80
2022-11-14T08:29:09.549Z,14.10
2022-11-14T08:30:09.520Z,12.40
2022-11-14T08:31:09.466Z,13.60
2022-11-14T08:32:09.428Z,12.60
2022-11-14T08:33:09.383Z,14.70
2022-11-14T08:34:09.342Z,13.20
2022-11-14T08:35:09.313Z,14.40
2022-11-14T08:36:09.257Z,14.80
2022-11-14T08:37:09.215Z,14.90
2022-11-14T08:38:09.174Z,13.90
2022-11-14T08:39:09.131Z,15.10
2022-11-14T08:40:09.093Z,16.00
2022-11-14T08:41:09.064Z,15.70
2022-11-14T08:42:09.019Z,15.00
2022-11-14T08:43:08.964Z,15.40
2022-11-14T08:44:08.922Z,15.10
2022-11-14T08:45:08.881Z,15.10
2022-11-14T08:46:08.849Z,17.30
2022-11-14T08:47:08.812Z,17.60
2022-11-14T08:48:08.758Z,16.30
2022-11-14T08:49:08.713Z,16.70
2022-11-14T08:50:08.670Z,17.40
2022-11-14T08:51:08.627Z,16.10
2022-11-14T08:52:13.703Z,17.90
2022-11-14T08:53:08.555Z,17.70
2022-11-14T08:54:08.505Z,16.90
2022-11-14T08:55:08.463Z,17.60
2022-11-14T08:56:08.421Z,18.60
2022-11-14T08:57:08.378Z,18.90
2022-11-14T08:58:08.336Z,18.30
2022-11-14T08:59:08.309Z,18.10
2022-11-14T09:00:08.254Z,19.40
2022-11-14T09:01:08.217Z,18.50
2022-11-14T09:02:08.170Z,19.20
2022-11-14T09:03:08.179Z,22.10
2022-11-14T09:04:08.158Z,20.50
2022-11-14T09:05:08.043Z,20.30
2022-11-14T09:06:08.001Z,19.30
2022-11-14T09:07:08.003Z,19.70
2022-11-14T09:08:07.913Z,19.80
2022-11-14T09:09:07.879Z,19.70
2022-11-14T09:10:07.842Z,19.90
2022-11-14T09:11:10.052Z,19.80
2022-11-14T09:12:07.746Z,19.50
2022-11-14T09:13:07.706Z,19.10
2022-11-14T09:14:07.664Z,19.80
2022-11-14T09:15:07.627Z,20.40
2022-11-14T09:16:07.589Z,20.70
2022-11-14T09:17:07.538Z,20.10
2022-11-14T09:18:07.496Z,19.90
2022-11-14T09:19:07.454Z,20.30
2022-11-14T09:20:07.412Z,20.10
2022-11-14T09:21:07.383Z,19.10
2022-11-14T09:22:07.342Z,19.00
2022-11-14T09:23:07.287Z,20.10
2022-11-14T09:24:07.242Z,19.20
2022-11-14T09:25:07.202Z,19.90
2022-11-14T09:26:07.158Z,20.70
2022-11-14T09:27:07.173Z,21.30
2022-11-14T09:28:07.094Z,21.50
2022-11-14T09:29:07.037Z,20.60
2022-11-14T09:30:06.992Z,21.80
2022-11-14T09:31:06.952Z,21.70
2022-11-14T09:32:06.907Z,21.60
2022-11-14T09:33:11.368Z,20.60
2022-11-14T09:34:06.838Z,21.10
2022-11-14T09:35:06.783Z,20.40
2022-11-14T09:36:06.737Z,20.40
2022-11-14T09:37:06.716Z,19.80
2022-11-14T09:38:06.674Z,20.70
2022-11-14T09:39:06.633Z,20.80
2022-11-14T09:40:06.598Z,20.60
2022-11-14T09:41:06.568Z,20.80
2022-11-14T09:42:06.488Z,19.40
2022-11-14T09:43:06.449Z,21.00
2022-11-14T09:44:06.404Z,21.20
2022-11-14T09:45:06.363Z,19.70
2022-11-14T09:46:06.324Z,19.00
2022-11-14T09:47:06.291Z,19.70
2022-11-14T09:48:06.234Z,19.50
2022-11-14T09:49:06.194Z,20.30
2022-11-14T09:50:06.148Z,18.50
2022-11-14T09:51:06.111Z,17.40
2022-11-14T09:52:06.078Z,17.00
2022-11-14T09:53:06.024Z,16.00
2022-11-14T09:54:05.983Z,16.40
2022-11-14T09:55:05.948Z,17.70
2022-11-14T09:56:05.899Z,15.40
2022-11-14T09:57:05.857Z,16.70
2022-11-14T09:58:05.827Z,16.20
2022-11-14T09:59:05.785Z,16.00
2022-11-14T10:00:05.731Z,14.90
2022-11-14T10:01:09.366Z,15.70
2022-11-14T10:02:05.678Z,14.20
2022-11-14T10:03:05.606Z,15.20
2022-11-14T10:04:09.319Z,14.80
2022-11-14T10:05:05.531Z,14.10
2022-11-14T10:06:05.482Z,14.60
2022-11-14T10:07:05.481Z,14.70
2022-11-14T10:08:05.398Z,14.50
2022-11-14T10:09:05.354Z,15.20
2022-11-14T10:10:05.324Z,14.30
2022-11-14T10:11:05.268Z,14.10
2022-11-14T10:12:05.226Z,13.70
2022-11-14T10:13:05.184Z,14.30
2022-11-14T10:14:05.140Z,13.50
2022-11-14T10:15:05.112Z,15.10
2022-11-14T10:16:05.066Z,13.50
2022-11-14T10:17:10.193Z,15.30
2022-11-14T10:18:04.976Z,13.50
2022-11-14T10:19:04.932Z,13.80
2022-11-14T10:20:04.901Z,13.60
2022-11-14T10:21:04.861Z,12.80
2022-11-14T10:22:04.807Z,13.50
2022-11-14T10:23:04.766Z,14.10
2022-11-14T10:24:04.725Z,13.10
2022-11-14T10:25:04.680Z,14.80
2022-11-14T10:26:04.637Z,12.90
2022-11-14T10:27:04.609Z,12.90
2022-11-14T10:28:05.484Z,13.70
2022-11-14T10:29:04.514Z,12.80
2022-11-14T10:30:04.473Z,13.10
2022-11-14T10:31:04.436Z,12.50
2022-11-14T10:32:04.399Z,12.70
2022-11-14T10:33:04.347Z,12.20
2022-11-14T10:34:04.310Z,11.90
2022-11-14T10:35:04.263Z,12.10
2022-11-14T10:36:04.219Z,12.70
2022-11-14T10:37:04.190Z,13.00
2022-11-14T10:38:04.135Z,12.00
2022-11-14T10:39:04.094Z,14.10
2022-11-14T10:40:04.055Z,11.90
2022-11-14T10:41:04.011Z,11.60
2022-11-14T10:42:07.665Z,11.40
2022-11-14T10:43:03.943Z,11.40
2022-11-14T10:44:03.884Z,11.80
2022-11-14T10:45:03.845Z,12.10
2022-11-14T10:46:03.803Z,12.90
2022-11-14T10:47:03.767Z,12.60
2022-11-14T10:48:03.734Z,12.20
2022-11-14T10:49:03.682Z,12.80
2022-11-14T10:50:03.638Z,13.80
2022-11-14T10:51:03.598Z,12.30
2022-11-14T10:52:03.561Z,12.30
2022-11-14T10:53:03.515Z,14.10
2022-11-14T10:54:03.483Z,12.80
2022-11-14T10:55:03.435Z,12.60
2022-11-14T10:56:05.153Z,13.60
2022-11-14T10:57:03.347Z,13.90
2022-11-14T10:58:03.307Z,13.10
2022-11-14T10:59:03.281Z,12.80
2022-11-14T11:00:03.230Z,12.90
2022-11-14T11:01:03.235Z,14.60
2022-11-14T11:02:03.140Z,12.70
2022-11-14T11:03:03.134Z,13.60
2022-11-14T11:04:03.099Z,12.40
2022-11-14T11:05:03.035Z,13.70
2022-11-14T11:06:02.973Z,14.70
2022-11-14T11:07:02.988Z,15.50
2022-11-14T11:08:21.155Z,14.30
2022-11-14T11:09:02.923Z,13.50
2022-11-14T11:10:02.811Z,13.10
2022-11-14T11:11:02.768Z,13.40
2022-11-14T11:12:02.726Z,13.50
2022-11-14T11:13:02.828Z,13.30
2022-11-14T11:14:02.643Z,13.90
2022-11-14T11:15:02.614Z,14.70
2022-11-14T11:16:02.559Z,13.70
2022-11-14T11:17:02.518Z,15.70
2022-11-14T11:18:02.484Z,14.20
2022-11-14T11:19:02.440Z,14.10
2022-11-14T11:20:07.382Z,13.90
2022-11-14T11:21:02.434Z,14.70
2022-11-14T11:22:02.317Z,15.10
2022-11-14T11:23:03.342Z,15.20
2022-11-14T11:24:02.232Z,14.30
2022-11-14T11:25:02.204Z,14.90
2022-11-14T11:26:02.147Z,13.50
2022-11-14T11:27:02.109Z,15.50
2022-11-14T11:28:02.070Z,15.40
2022-11-14T11:29:02.028Z,15.40
2022-11-14T11:30:01.995Z,14.40
2022-11-14T11:31:01.947Z,14.90
2022-11-14T11:32:01.909Z,14.80
2022-11-14T11:33:01.864Z,14.80
2022-11-14T11:34:01.824Z,14.50
2022-11-14T11:35:01.784Z,15.60
2022-11-14T11:36:01.754Z,15.10
2022-11-14T11:37:01.701Z,14.60
2022-11-14T11:38:01.659Z,16.80
2022-11-14T11:39:01.701Z,14.00
2022-11-14T11:40:01.580Z,14.60
2022-11-14T11:41:01.543Z,14.10
2022-11-14T11:42:09.375Z,14.50
2022-11-14T11:44:01.839Z,14.90
2022-11-14T11:45:01.407Z,14.70
2022-11-14T11:46:01.448Z,14.40
2022-11-14T11:47:01.297Z,14.90
2022-11-14T11:48:01.285Z,15.10
2022-11-14T11:49:01.212Z,15.10
2022-11-14T11:50:01.172Z,15.10
2022-11-14T11:51:01.134Z,15.70
2022-11-14T11:52:01.086Z,15.30
2022-11-14T11:53:01.069Z,15.20
2022-11-14T11:54:01.005Z,14.70
2022-11-14T11:55:00.970Z,14.60
2022-11-14T11:56:00.931Z,14.70
2022-11-14T11:57:00.887Z,14.50
2022-11-14T11:58:00.843Z,14.40
2022-11-14T11:59:00.829Z,14.90
2022-11-14T12:00:00.767Z,13.50
2022-11-14T12:01:00.722Z,14.30
2022-11-14T12:02:00.747Z,14.40
2022-11-14T12:03:00.716Z,14.90
2022-11-14T12:04:00.670Z,14.90
2022-11-14T12:05:00.558Z,14.40
2022-11-14T12:06:00.516Z,14.40
2022-11-14T12:07:00.489Z,14.60
2022-11-14T12:08:00.465Z,14.10
2022-11-14T12:09:00.412Z,14.00
2022-11-14T12:10:15.778Z,14.20
2022-11-14T12:11:00.318Z,15.10
2022-11-14T12:12:00.277Z,14.20
2022-11-14T12:13:00.238Z,13.90
2022-11-14T12:14:00.195Z,14.00
2022-11-14T12:15:00.158Z,14.30
2022-11-14T12:16:00.135Z,14.30
2022-11-14T12:17:00.080Z,14.40
2022-11-14T12:18:00.037Z,14.60
2022-11-14T12:18:59.997Z,14.60
2022-11-14T12:19:59.951Z,14.00
2022-11-14T12:20:59.923Z,14.40
2022-11-14T12:21:59.875Z,13.60
2022-11-14T12:22:59.834Z,14.10
2022-11-14T12:23:59.788Z,13.90
2022-11-14T12:24:59.752Z,13.30
2022-11-14T12:25:59.724Z,14.90
2022-11-14T12:26:59.670Z,14.00
2022-11-14T12:27:59.664Z,14.30
2022-11-14T12:28:59.618Z,13.70
2022-11-14T12:29:59.549Z,13.30
2022-11-14T12:30:59.522Z,13.20
2022-11-14T12:31:59.467Z,14.00
2022-11-14T12:32:59.430Z,13.40
2022-11-14T12:33:59.386Z,14.00
2022-11-14T12:34:59.391Z,14.30
2022-11-14T12:35:59.308Z,13.40
2022-11-14T12:36:59.364Z,13.60
2022-11-14T12:37:59.230Z,14.50
2022-11-14T12:38:59.188Z,13.80
2022-11-14T12:39:59.152Z,14.20
2022-11-14T12:40:59.107Z,14.90
2022-11-14T12:41:59.076Z,13.80
2022-11-14T12:42:59.035Z,14.10
2022-11-14T12:43:59.023Z,13.60
2022-11-14T12:44:58.944Z,15.60
2022-11-14T12:45:58.901Z,13.30
2022-11-14T12:46:58.863Z,13.60
2022-11-14T12:47:58.835Z,13.50
2022-11-14T12:48:58.781Z,12.70
2022-11-14T12:49:58.749Z,14.00
2022-11-14T12:50:58.701Z,13.40
2022-11-14T12:51:58.657Z,14.00
2022-11-14T12:52:58.619Z,12.00
2022-11-14T12:53:58.585Z,13.10
2022-11-14T12:54:58.537Z,13.20
2022-11-14T12:55:58.508Z,12.60
2022-11-14T12:56:58.457Z,13.30
2022-11-14T12:57:58.415Z,13.70
2022-11-14T12:58:58.386Z,13.60
2022-11-14T12:59:58.335Z,12.90
2022-11-14T13:00:58.347Z,15.00
2022-11-14T13:01:58.251Z,14.50
2022-11-14T13:02:58.212Z,13.60
2022-11-14T13:03:58.179Z,13.40
2022-11-14T13:04:58.150Z,12.80
2022-11-14T13:05:58.089Z,13.00
2022-11-14T13:06:58.120Z,14.80
2022-11-14T13:07:58.016Z,13.80