createdAt,value
2023-01-28T00:00:52.835Z,8.20
2023-01-28T00:03:20.259Z,8.10
2023-01-28T00:05:49.114Z,6.60
2023-01-28T00:08:16.455Z,6.20
2023-01-28T00:10:43.943Z,5.10
2023-01-28T00:13:12.694Z,3.87
2023-01-28T00:15:40.082Z,5.37
2023-01-28T00:18:07.457Z,3.80
2023-01-28T00:20:35.465Z,4.40
2023-01-28T00:23:04.307Z,4.30
2023-01-28T00:25:31.879Z,2.93
2023-01-28T00:27:59.299Z,2.80
2023-01-28T00:30:26.640Z,4.40
2023-01-28T00:32:54.818Z,3.70
2023-01-28T00:35:22.618Z,1.87
2023-01-28T00:37:50.005Z,2.90
2023-01-28T00:40:19.054Z,2.83
2023-01-28T00:42:46.446Z,3.20
2023-01-28T00:45:15.398Z,2.03
2023-01-28T00:47:45.241Z,2.70
2023-01-28T00:50:12.988Z,3.60
2023-01-28T00:52:40.333Z,2.83
2023-01-28T00:55:08.643Z,2.27
2023-01-28T00:57:37.728Z,2.37
2023-01-28T01:00:05.632Z,2.57
2023-01-28T01:02:33.123Z,2.63
2023-01-28T01:05:00.673Z,2.40
2023-01-28T01:07:34.825Z,2.47
2023-01-28T01:10:02.630Z,2.70
2023-01-28T01:12:30.062Z,2.90
2023-01-28T01:14:58.841Z,3.67
2023-01-28T01:17:26.223Z,3.10
2023-01-28T01:19:53.577Z,3.43
2023-01-28T01:22:20.923Z,2.73
2023-01-28T01:24:48.469Z,3.73
2023-01-28T01:27:15.960Z,4.53
2023-01-28T01:29:43.685Z,3.40
2023-01-28T01:32:12.496Z,3.47
2023-01-28T01:34:40.854Z,3.57
2023-01-28T01:37:10.472Z,4.90
2023-01-28T01:39:38.288Z,3.80
2023-01-28T01:42:05.709Z,5.63
2023-01-28T01:45:03.484Z,3.90
2023-01-28T01:47:35.785Z,3.37
2023-01-28T01:50:05.212Z,3.97
2023-01-28T01:52:34.736Z,4.47
2023-01-28T01:55:04.107Z,3.30
2023-01-28T01:57:32.845Z,3.60
2023-01-28T02:00:06.146Z,3.73
2023-01-28T02:02:44.043Z,3.43
2023-01-28T02:05:13.541Z,4.47
2023-01-28T02:07:41.654Z,3.27
2023-01-28T02:10:10.211Z,2.57
2023-01-28T02:12:40.020Z,2.90
2023-01-28T02:15:09.205Z,3.77
2023-01-28T02:17:37.237Z,3.67
2023-01-28T02:20:08.606Z,3.43
2023-01-28T02:22:54.766Z,5.23
2023-01-28T02:25:33.884Z,4.73
2023-01-28T02:28:13.019Z,4.07
2023-01-28T02:30:42.924Z,3.97
2023-01-28T02:33:13.587Z,3.40
2023-01-28T02:35:44.081Z,3.13
2023-01-28T02:38:13.327Z,3.67
2023-01-28T02:40:57.062Z,3.30
2023-01-28T02:43:32.279Z,3.30
2023-01-28T02:46:18.449Z,3.77
2023-01-28T02:48:47.002Z,3.10
2023-01-28T02:51:22.532Z,4.20
2023-01-28T02:53:52.967Z,4.87
2023-01-28T02:56:29.372Z,4.07
2023-01-28T02:59:24.628Z,6.13
2023-01-28T03:01:58.409Z,4.17
2023-01-28T03:04:28.969Z,5.23
2023-01-28T03:06:59.267Z,3.67
2023-01-28T03:09:27.717Z,4.47
2023-01-28T03:12:14.908Z,4.57
2023-01-28T03:15:01.473Z,4.10
2023-01-28T03:17:50.922Z,4.90
2023-01-28T03:20:36.587Z,4.43
2023-01-28T03:23:27.771Z,4.93
2023-01-28T03:26:15.197Z,6.47
2023-01-28T03:29:01.499Z,4.77
2023-01-28T03:31:49.044Z,2.97
2023-01-28T03:34:34.375Z,5.30
2023-01-28T03:37:01.953Z,4.03
2023-01-28T03:39:40.184Z,2.53
2023-01-28T03:42:11.937Z,3.17
2023-01-28T03:44:57.940Z,4.00
2023-01-28T03:47:28.007Z,3.53
2023-01-28T03:49:56.517Z,3.27
2023-01-28T03:52:24.769Z,2.87
2023-01-28T03:54:53.988Z,3.33
2023-01-28T03:57:22.589Z,4.47
2023-01-28T03:59:50.502Z,3.90
2023-01-28T04:02:18.491Z,4.40
2023-01-28T04:04:50.269Z,5.10
2023-01-28T04:07:18.555Z,4.70
2023-01-28T04:10:04.728Z,4.90
2023-01-28T04:12:54.360Z,5.07
2023-01-28T04:15:23.041Z,4.03
2023-01-28T04:17:51.252Z,4.30
2023-01-28T04:20:28.030Z,5.87
2023-01-28T04:22:58.617Z,5.00
2023-01-28T04:25:26.121Z,3.43
2023-01-28T04:27:53.909Z,5.63
2023-01-28T04:30:23.374Z,5.27
2023-01-28T04:33:11.203Z,2.60
2023-01-28T04:35:58.582Z,4.53
2023-01-28T04:38:45.223Z,4.90
2023-01-28T04:41:39.059Z,5.57
2023-01-28T04:44:29.613Z,2.63
2023-01-28T04:47:15.776Z,3.30
2023-01-28T04:49:56.119Z,2.93
2023-01-28T04:52:35.687Z,3.37
2023-01-28T04:55:16.629Z,3.30
2023-01-28T04:57:44.203Z,4.47
2023-01-28T05:00:12.077Z,3.77
2023-01-28T05:02:39.678Z,3.20
2023-01-28T05:05:09.604Z,3.77
2023-01-28T05:08:00.331Z,2.20
2023-01-28T05:10:28.205Z,3.67
2023-01-28T05:12:55.794Z,4.27
2023-01-28T05:15:23.183Z,4.10
2023-01-28T05:17:55.123Z,4.87
2023-01-28T05:20:23.221Z,4.50
2023-01-28T05:22:51.418Z,4.17
2023-01-28T05:25:23.083Z,3.53
2023-01-28T05:27:51.109Z,3.33
2023-01-28T05:30:18.929Z,1.90
2023-01-28T05:32:46.660Z,2.80
2023-01-28T05:35:16.871Z,3.17
2023-01-28T05:37:44.943Z,3.00
2023-01-28T05:40:13.838Z,3.70
2023-01-28T05:42:42.927Z,2.90
2023-01-28T05:45:28.858Z,1.20
2023-01-28T05:48:06.407Z,3.33
2023-01-28T05:50:47.785Z,3.43
2023-01-28T05:53:19.766Z,3.30
2023-01-28T05:55:49.058Z,2.60
2023-01-28T05:58:18.010Z,2.90
2023-01-28T06:00:45.387Z,2.70
2023-01-28T06:03:13.928Z,1.73
2023-01-28T06:05:41.713Z,3.80
2023-01-28T06:08:09.224Z,3.30
2023-01-28T06:10:37.470Z,4.37
2023-01-28T06:13:05.162Z,4.63
2023-01-28T06:15:39.648Z,4.57
2023-01-28T06:18:35.063Z,5.30
2023-01-28T06:21:03.009Z,5.13
2023-01-28T06:23:31.171Z,4.60
2023-01-28T06:26:02.217Z,5.57
2023-01-28T06:28:30.061Z,4.40
2023-01-28T06:30:58.852Z,5.57
2023-01-28T06:33:26.345Z,3.80
2023-01-28T06:35:53.712Z,5.90
2023-01-28T06:38:21.339Z,4.90
2023-01-28T06:40:52.018Z,2.43
2023-01-28T06:43:19.372Z,2.80
2023-01-28T06:45:46.978Z,3.43
2023-01-28T06:48:15.644Z,2.83
2023-01-28T06:50:43.101Z,3.13
2023-01-28T06:53:10.639Z,2.73
2023-01-28T06:55:38.037Z,3.53
2023-01-28T06:58:05.776Z,4.40
2023-01-28T07:00:33.431Z,4.77
2023-01-28T07:03:01.069Z,4.63
2023-01-28T07:05:29.739Z,3.93
2023-01-28T07:07:57.752Z,4.27
2023-01-28T07:10:25.150Z,4.13
2023-01-28T07:12:52.701Z,4.40
2023-01-28T07:15:20.431Z,4.10
2023-01-28T07:17:47.796Z,3.60
2023-01-28T07:20:16.466Z,2.57
2023-01-28T07:22:46.012Z,4.13
2023-01-28T07:25:14.085Z,3.97
2023-01-28T07:27:46.757Z,2.97
2023-01-28T07:30:14.993Z,2.53
2023-01-28T07:32:42.467Z,3.17
2023-01-28T07:35:10.049Z,2.17
2023-01-28T07:37:37.508Z,1.47
2023-01-28T07:40:06.993Z,2.20
2023-01-28T07:42:34.329Z,2.07
2023-01-28T07:45:06.466Z,2.53
2023-01-28T07:47:34.475Z,2.60
2023-01-28T07:50:01.843Z,2.90
2023-01-28T07:52:29.280Z,2.63
2023-01-28T07:54:56.705Z,2.73
2023-01-28T07:57:25.562Z,1.83
2023-01-28T07:59:52.922Z,2.93
2023-01-28T08:02:20.309Z,1.87
2023-01-28T08:04:48.065Z,3.00
2023-01-28T08:07:15.487Z,3.10
2023-01-28T08:09:42.873Z,2.77
2023-01-28T08:12:10.289Z,2.40
2023-01-28T08:14:39.294Z,2.10
2023-01-28T08:17:06.658Z,1.80
2023-01-28T08:19:34.144Z,2.77
2023-01-28T08:22:02.523Z,2.80
2023-01-28T08:24:32.779Z,2.57
2023-01-28T08:27:00.287Z,2.90
2023-01-28T08:29:27.693Z,2.93
2023-01-28T08:31:56.637Z,3.10
2023-01-28T08:34:24.016Z,2.53
2023-01-28T08:36:51.523Z,2.33
2023-01-28T08:39:18.932Z,2.40
2023-01-28T08:41:46.275Z,1.93
2023-01-28T08:44:13.642Z,2.23
2023-01-28T08:46:41.235Z,1.73
2023-01-28T08:49:10.247Z,2.63
2023-01-28T08:51:37.684Z,2.33
2023-01-28T08:54:05.395Z,1.40
2023-01-28T08:56:32.803Z,2.37
2023-01-28T08:59:01.401Z,2.33
2023-01-28T09:01:29.365Z,1.67
2023-01-28T09:03:57.135Z,2.70
2023-01-28T09:06:25.933Z,2.23
2023-01-28T09:08:53.271Z,2.00
2023-01-28T09:11:20.634Z,2.27
2023-01-28T09:13:48.111Z,1.90
2023-01-28T09:16:15.579Z,1.70
2023-01-28T09:18:43.122Z,1.67
2023-01-28T09:21:10.470Z,1.33
2023-01-28T09:23:39.499Z,1.77
2023-01-28T09:26:07.440Z,1.40
2023-01-28T09:28:35.119Z,1.43
2023-01-28T09:31:03.600Z,1.60
2023-01-28T09:33:31.435Z,1.60
2023-01-28T09:36:00.264Z,2.20
2023-01-28T09:38:27.807Z,1.87
2023-01-28T09:40:56.859Z,1.33
2023-01-28T09:43:31.052Z,1.90
2023-01-28T09:45:59.886Z,1.30
2023-01-28T09:48:30.770Z,1.30
2023-01-28T09:50:58.415Z,1.77
2023-01-28T09:53:29.391Z,1.63
2023-01-28T09:56:01.467Z,1.63
2023-01-28T09:58:28.917Z,1.53
2023-01-28T10:01:00.659Z,1.30
2023-01-28T10:03:53.189Z,1.60
2023-01-28T10:06:24.341Z,1.40
2023-01-28T10:09:06.855Z,1.63
2023-01-28T10:11:43.201Z,1.60
2023-01-28T10:14:14.816Z,1.73
2023-01-28T10:16:44.145Z,1.50
2023-01-28T10:19:17.017Z,1.37
2023-01-28T10:21:45.827Z,1.30
2023-01-28T10:24:18.763Z,1.50
2023-01-28T10:26:48.173Z,1.10
2023-01-28T10:29:18.119Z,1.10
2023-01-28T10:31:51.977Z,1.40
2023-01-28T10:34:20.204Z,1.53
2023-01-28T10:36:48.222Z,1.33
2023-01-28T10:39:16.356Z,1.40
2023-01-28T10:41:56.561Z,1.37
2023-01-28T10:44:31.817Z,1.77
2023-01-28T10:47:02.473Z,1.33
2023-01-28T10:49:31.883Z,1.43
2023-01-28T10:51:59.527Z,0.87
2023-01-28T10:54:28.489Z,1.63
2023-01-28T10:56:57.210Z,1.60
2023-01-28T10:59:29.523Z,1.77
2023-01-28T11:01:58.732Z,1.70
2023-01-28T11:04:27.297Z,2.10
2023-01-28T11:06:55.782Z,1.87
2023-01-28T11:09:24.545Z,2.10
2023-01-28T11:11:52.175Z,1.70
2023-01-28T11:14:23.718Z,2.10
2023-01-28T11:16:54.045Z,2.67
2023-01-28T11:19:22.305Z,2.10
2023-01-28T11:21:50.300Z,2.30
2023-01-28T11:24:21.034Z,2.00
2023-01-28T11:26:50.655Z,2.00
2023-01-28T11:29:25.841Z,2.20
2023-01-28T11:31:54.941Z,2.27
2023-01-28T11:34:26.571Z,2.20
2023-01-28T11:36:55.302Z,2.07
2023-01-28T11:39:28.368Z,1.73
2023-01-28T11:41:56.142Z,2.53
2023-01-28T11:44:25.208Z,2.20
2023-01-28T11:46:59.293Z,2.30
2023-01-28T11:49:31.447Z,2.07
2023-01-28T11:52:02.637Z,1.63
2023-01-28T11:54:38.927Z,2.47
2023-01-28T11:57:17.267Z,2.00
2023-01-28T11:59:55.240Z,1.70
2023-01-28T12:02:34.897Z,1.70
2023-01-28T12:05:09.917Z,1.60
2023-01-28T12:07:42.761Z,2.17
2023-01-28T12:10:15.710Z,2.97
2023-01-28T12:12:58.895Z,1.83
2023-01-28T12:15:41.540Z,1.90
2023-01-28T12:18:17.648Z,1.90
2023-01-28T12:20:50.506Z,1.87
2023-01-28T12:23:23.680Z,2.10
2023-01-28T12:26:01.295Z,1.60
2023-01-28T12:28:33.814Z,1.90
2023-01-28T12:31:06.523Z,1.83
2023-01-28T12:33:42.718Z,1.30
2023-01-28T12:36:17.185Z,1.17
2023-01-28T12:38:49.627Z,1.57
2023-01-28T12:41:19.047Z,0.93
2023-01-28T12:43:58.420Z,1.70
2023-01-28T12:46:38.101Z,1.93
2023-01-28T12:49:09.520Z,1.83
2023-01-28T12:51:43.158Z,1.70
2023-01-28T12:54:14.247Z,1.57
2023-01-28T12:56:43.388Z,1.40
2023-01-28T12:59:14.097Z,1.83
2023-01-28T13:01:43.733Z,1.70
2023-01-28T13:04:17.095Z,1.80
2023-01-28T13:06:48.921Z,2.03
2023-01-28T13:09:18.877Z,1.90
2023-01-28T13:11:47.792Z,1.70
2023-01-28T13:14:15.921Z,1.80
2023-01-28T13:16:43.426Z,2.07
2023-01-28T13:19:23.687Z,1.00
2023-01-28T13:21:51.275Z,2.03
2023-01-28T13:24:21.315Z,1.83
2023-01-28T13:26:49.695Z,1.30
2023-01-28T13:29:21.955Z,1.97
2023-01-28T13:31:52.318Z,1.37
2023-01-28T13:34:36.243Z,1.77
2023-01-28T13:37:06.068Z,2.57
2023-01-28T13:39:35.104Z,2.13
2023-01-28T13:42:21.682Z,2.00
2023-01-28T13:44:49.114Z,2.00
2023-01-28T13:47:22.745Z,2.00
2023-01-28T13:49:56.153Z,2.13
2023-01-28T13:52:26.385Z,2.00
2023-01-28T13:54:56.242Z,2.17
2023-01-28T13:57:38.703Z,1.93
2023-01-28T14:00:09.023Z,1.83
2023-01-28T14:02:54.683Z,2.20
2023-01-28T14:05:43.069Z,1.67
2023-01-28T14:08:22.728Z,1.80
2023-01-28T14:10:58.152Z,2.20
2023-01-28T14:13:43.818Z,1.73
2023-01-28T14:16:28.909Z,1.63
2023-01-28T14:18:57.765Z,1.73
2023-01-28T14:21:28.524Z,1.40
2023-01-28T14:23:57.283Z,2.10
2023-01-28T14:26:28.201Z,1.80
2023-01-28T14:29:01.441Z,2.70
2023-01-28T14:31:31.817Z,2.03
2023-01-28T14:34:00.910Z,1.83
2023-01-28T14:36:29.724Z,2.10
2023-01-28T14:38:58.203Z,1.87
2023-01-28T14:41:27.451Z,1.70
2023-01-28T14:43:55.969Z,2.07
2023-01-28T14:46:30.711Z,1.97
2023-01-28T14:49:06.377Z,2.17
2023-01-28T14:51:41.542Z,2.20
2023-01-28T14:54:18.467Z,2.47
2023-01-28T14:56:53.378Z,2.43
2023-01-28T14:59:21.607Z,1.80
2023-01-28T15:01:50.238Z,2.17
2023-01-28T15:04:24.443Z,2.27
2023-01-28T15:06:53.397Z,2.50
2023-01-28T15:09:20.842Z,2.40
2023-01-28T15:11:50.554Z,2.03
2023-01-28T15:14:22.313Z,2.17
2023-01-28T15:16:50.036Z,2.00
2023-01-28T15:19:18.069Z,2.40
2023-01-28T15:21:46.589Z,2.57
2023-01-28T15:24:17.256Z,2.30
2023-01-28T15:26:47.276Z,2.57
2023-01-28T15:29:31.310Z,2.40
2023-01-28T15:31:59.238Z,2.30
2023-01-28T15:34:30.158Z,2.33
2023-01-28T15:36:57.925Z,2.20
2023-01-28T15:39:27.918Z,2.37
2023-01-28T15:41:56.827Z,2.00
2023-01-28T15:44:29.323Z,1.90
2023-01-28T15:46:57.435Z,2.20
2023-01-28T15:49:27.141Z,2.10
2023-01-28T15:51:54.939Z,1.90
2023-01-28T15:54:23.384Z,2.17
2023-01-28T15:56:52.429Z,2.07
2023-01-28T15:59:23.208Z,2.10
2023-01-28T16:01:50.705Z,2.07
2023-01-28T16:04:23.447Z,2.73
2023-01-28T16:06:51.517Z,2.10
2023-01-28T16:09:21.792Z,1.20
2023-01-28T16:11:49.333Z,1.60
2023-01-28T16:14:22.366Z,1.63
2023-01-28T16:16:49.955Z,2.13
2023-01-28T16:19:24.931Z,1.30
2023-01-28T16:21:52.363Z,1.63
2023-01-28T16:24:23.811Z,1.53
2023-01-28T16:26:57.095Z,1.73
2023-01-28T16:29:26.774Z,1.37
2023-01-28T16:31:54.239Z,1.30
2023-01-28T16:34:21.650Z,1.60
2023-01-28T16:36:49.019Z,1.70
2023-01-28T16:39:16.352Z,1.77
2023-01-28T16:41:45.049Z,1.40
2023-01-28T16:44:13.794Z,1.10
2023-01-28T16:46:42.937Z,1.13
2023-01-28T16:49:10.654Z,1.20
2023-01-28T16:51:39.153Z,1.40
2023-01-28T16:54:06.695Z,1.33
2023-01-28T16:56:49.695Z,1.50
2023-01-28T16:59:17.463Z,1.10
2023-01-28T17:01:46.536Z,1.50
2023-01-28T17:04:14.192Z,1.90
2023-01-28T17:06:42.986Z,1.57
2023-01-28T17:09:11.227Z,1.40
2023-01-28T17:11:39.638Z,1.50
2023-01-28T17:14:07.157Z,10.70
2023-01-28T17:16:34.728Z,25.13
2023-01-28T17:19:03.820Z,4.30
2023-01-28T17:21:31.194Z,1.60
2023-01-28T17:23:59.465Z,1.47
2023-01-28T17:26:28.889Z,1.40
2023-01-28T17:28:56.356Z,1.23
2023-01-28T17:31:24.260Z,1.13
2023-01-28T17:33:54.112Z,1.27
2023-01-28T17:36:23.177Z,1.73
2023-01-28T17:38:50.540Z,1.70
2023-01-28T17:41:18.380Z,1.60
2023-01-28T17:43:50.375Z,1.30
2023-01-28T17:46:18.748Z,1.50
2023-01-28T17:48:46.131Z,1.63
2023-01-28T17:51:13.795Z,1.50
2023-01-28T17:53:45.640Z,1.87
2023-01-28T17:56:15.937Z,1.90
2023-01-28T17:58:43.275Z,1.90
2023-01-28T18:01:10.843Z,2.30
2023-01-28T18:03:38.229Z,2.00
2023-01-28T18:06:07.219Z,1.93
2023-01-28T18:08:34.981Z,2.60
2023-01-28T18:11:03.753Z,2.70
2023-01-28T18:13:31.169Z,3.10
2023-01-28T18:15:58.568Z,2.97
2023-01-28T18:18:25.956Z,3.37
2023-01-28T18:20:59.508Z,3.43
2023-01-28T18:23:27.089Z,3.27
2023-01-28T18:25:56.613Z,4.40
2023-01-28T18:28:25.335Z,4.43
2023-01-28T18:30:52.940Z,4.40
2023-01-28T18:33:21.081Z,4.83
2023-01-28T18:35:49.809Z,4.53
2023-01-28T18:38:18.492Z,4.20
2023-01-28T18:40:46.006Z,4.67
2023-01-28T18:43:13.540Z,3.93
2023-01-28T18:45:44.441Z,4.73
2023-01-28T18:48:12.010Z,4.50
2023-01-28T18:50:39.351Z,4.40
2023-01-28T18:53:06.704Z,5.43
2023-01-28T18:55:34.460Z,5.37
2023-01-28T18:58:01.884Z,5.67
2023-01-28T19:00:29.254Z,3.80
2023-01-28T19:02:57.929Z,3.43
2023-01-28T19:05:25.267Z,3.30
2023-01-28T19:07:52.883Z,3.70
2023-01-28T19:10:20.519Z,3.87
2023-01-28T19:12:49.811Z,3.33
2023-01-28T19:15:19.824Z,3.80
2023-01-28T19:17:49.731Z,3.53
2023-01-28T19:20:19.360Z,3.47
2023-01-28T19:22:47.133Z,3.30
2023-01-28T19:25:15.778Z,3.83
2023-01-28T19:27:43.936Z,4.40
2023-01-28T19:30:11.813Z,3.77
2023-01-28T19:32:39.278Z,4.20
2023-01-28T19:35:07.221Z,3.70
2023-01-28T19:37:35.915Z,3.93
2023-01-28T19:40:03.277Z,3.87
2023-01-28T19:42:30.917Z,4.20
2023-01-28T19:44:58.605Z,3.87
2023-01-28T19:47:26.141Z,3.97
2023-01-28T19:49:53.631Z,4.30
2023-01-28T19:52:20.979Z,5.00
2023-01-28T19:54:49.650Z,5.47
2023-01-28T19:57:17.011Z,4.20
2023-01-28T19:59:44.392Z,4.17
2023-01-28T20:02:12.486Z,5.13
2023-01-28T20:04:51.398Z,3.90
2023-01-28T20:07:26.737Z,3.80
2023-01-28T20:09:55.434Z,4.33
2023-01-28T20:12:22.783Z,3.93
2023-01-28T20:14:50.131Z,4.30
2023-01-28T20:17:17.499Z,1.97
2023-01-28T20:19:44.841Z,4.33
2023-01-28T20:22:12.196Z,4.30
2023-01-28T20:24:39.617Z,3.77
2023-01-28T20:27:08.278Z,4.07
2023-01-28T20:29:35.601Z,3.97
2023-01-28T20:32:16.226Z,4.50
2023-01-28T20:34:45.126Z,3.27
2023-01-28T20:37:12.484Z,4.37
2023-01-28T20:39:39.812Z,4.87
2023-01-28T20:42:10.145Z,4.73
2023-01-28T20:44:37.509Z,4.43
2023-01-28T20:47:04.878Z,2.63
2023-01-28T20:49:32.227Z,4.40
2023-01-28T20:51:59.616Z,4.50
2023-01-28T20:54:26.991Z,3.70
2023-01-28T20:56:54.393Z,4.03
2023-01-28T20:59:23.944Z,4.00
2023-01-28T21:01:51.350Z,3.40
2023-01-28T21:04:18.752Z,3.80
2023-01-28T21:06:46.092Z,3.63
2023-01-28T21:09:13.439Z,3.80
2023-01-28T21:11:40.832Z,3.50
2023-01-28T21:14:08.173Z,3.17
2023-01-28T21:16:41.091Z,3.90
2023-01-28T21:19:08.639Z,3.57
2023-01-28T21:21:35.991Z,3.97
2023-01-28T21:24:03.381Z,3.33
2023-01-28T21:26:30.767Z,3.97
2023-01-28T21:28:58.217Z,4.10
2023-01-28T21:31:26.350Z,3.63
2023-01-28T21:33:55.800Z,3.23
2023-01-28T21:36:23.732Z,3.37
2023-01-28T21:38:51.489Z,4.10
2023-01-28T21:41:18.947Z,3.60
2023-01-28T21:43:49.201Z,3.53
2023-01-28T21:46:16.924Z,3.87
2023-01-28T21:48:44.607Z,4.10
2023-01-28T21:51:31.051Z,4.30
2023-01-28T21:53:58.412Z,3.70
2023-01-28T21:56:25.763Z,2.77
2023-01-28T21:59:13.092Z,4.10
2023-01-28T22:01:40.499Z,3.93
2023-01-28T22:04:07.842Z,4.17
2023-01-28T22:06:36.518Z,3.57
2023-01-28T22:09:04.568Z,3.70
2023-01-28T22:11:32.446Z,3.83
2023-01-28T22:13:59.879Z,3.63
2023-01-28T22:16:39.548Z,3.80
2023-01-28T22:19:07.338Z,3.40
2023-01-28T22:21:40.808Z,3.90
2023-01-28T22:24:09.660Z,3.60
2023-01-28T22:26:37.059Z,4.00
2023-01-28T22:29:05.393Z,4.37
2023-01-28T22:31:33.028Z,3.60
2023-01-28T22:34:00.796Z,3.57
2023-01-28T22:36:28.500Z,3.77
2023-01-28T22:38:57.206Z,3.87
2023-01-28T22:41:24.543Z,3.97
2023-01-28T22:43:52.520Z,4.80
2023-01-28T22:46:21.159Z,3.93
2023-01-28T22:48:48.637Z,4.17
2023-01-28T22:51:17.834Z,4.10
2023-01-28T22:53:45.729Z,4.00
2023-01-28T22:56:15.229Z,3.70
2023-01-28T22:58:42.890Z,3.87
2023-01-28T23:01:10.837Z,3.73
2023-01-28T23:03:38.240Z,3.23
2023-01-28T23:06:06.091Z,3.63
2023-01-28T23:08:34.289Z,3.83
2023-01-28T23:11:03.559Z,3.43
2023-01-28T23:13:52.813Z,2.97
2023-01-28T23:16:38.149Z,2.80
2023-01-28T23:19:22.999Z,3.37
2023-01-28T23:22:09.640Z,3.23
2023-01-28T23:24:37.643Z,3.20
2023-01-28T23:27:05.176Z,3.07
2023-01-28T23:29:33.935Z,3.13
2023-01-28T23:32:03.590Z,3.03
2023-01-28T23:34:32.405Z,3.40
2023-01-28T23:36:59.758Z,3.10
2023-01-28T23:39:27.116Z,3.80
2023-01-28T23:41:54.754Z,3.83
2023-01-28T23:44:23.916Z,3.27
2023-01-28T23:46:52.622Z,3.50
2023-01-28T23:49:20.113Z,4.13
2023-01-28T23:51:47.835Z,3.97
2023-01-28T23:54:15.508Z,4.37
2023-01-28T23:56:44.587Z,3.67
2023-01-28T23:59:12.193Z,3.83
