createdAt,value
2023-04-18T00:08:03.069Z,0.1
2023-04-18T00:20:03.241Z,0.1
2023-04-18T00:32:03.174Z,0.2
2023-04-18T00:44:03.130Z,0.2
2023-04-18T00:56:03.115Z,0.2
2023-04-18T01:08:03.262Z,0.2
2023-04-18T01:20:03.194Z,0.2
2023-04-18T01:32:03.176Z,0.3
2023-04-18T01:44:03.108Z,0.3
2023-04-18T01:56:03.332Z,0.3
2023-04-18T02:08:03.227Z,0.3
2023-04-18T02:20:03.193Z,0.3
2023-04-18T02:32:03.388Z,0.4
2023-04-18T02:44:03.301Z,0.4
2023-04-18T02:56:03.295Z,0.4
2023-04-18T03:08:03.219Z,0.4
2023-04-18T03:20:03.366Z,0.4
2023-04-18T03:32:03.344Z,0.5
2023-04-18T03:44:03.271Z,0.5
2023-04-18T03:56:03.274Z,0.5
2023-04-18T04:08:03.390Z,0.6
2023-04-18T04:20:03.363Z,0.6
2023-04-18T04:32:03.318Z,0.6
2023-04-18T04:44:03.484Z,0.6
2023-04-18T04:56:03.428Z,0.6
2023-04-18T05:08:03.379Z,0.7
2023-04-18T05:20:03.316Z,0.7
2023-04-18T05:32:03.522Z,0.7
2023-04-18T05:44:05.556Z,0.7
2023-04-18T05:56:03.531Z,0.7
2023-04-18T06:08:03.376Z,0.8
2023-04-18T06:20:03.546Z,0.8
2023-04-18T06:32:03.514Z,0.8
2023-04-18T06:44:04.583Z,0.8
2023-04-18T06:56:03.625Z,0.8
2023-04-18T07:08:03.580Z,0.9
2023-04-18T07:20:03.487Z,0.9
2023-04-18T07:32:03.709Z,0.9
2023-04-18T07:44:03.629Z,0.9
2023-04-18T07:56:03.627Z,0.9
2023-04-18T08:08:03.552Z,1
2023-04-18T08:20:03.608Z,1
2023-04-18T08:32:03.695Z,1.1
2023-04-18T08:44:03.964Z,1.1
2023-04-18T08:56:03.666Z,1.1
2023-04-18T09:08:04.237Z,1.1
2023-04-18T09:20:03.603Z,1.1
2023-04-18T09:32:03.944Z,1.2
2023-04-18T09:44:03.722Z,1.2
2023-04-18T09:56:03.715Z,1.2
2023-04-18T10:08:03.652Z,1.2
2023-04-18T10:20:04.101Z,1.2
2023-04-18T10:32:03.809Z,1.3
2023-04-18T10:44:03.749Z,1.3
2023-04-18T10:56:03.691Z,1.3
2023-04-18T11:08:03.869Z,1.3
2023-04-18T11:20:03.791Z,1.3
2023-04-18T11:32:03.825Z,1.4
2023-04-18T11:44:03.691Z,1.4
2023-04-18T11:56:04.018Z,1.4
2023-04-18T12:08:03.795Z,1.4
2023-04-18T12:20:03.788Z,1.4
2023-04-18T12:32:03.969Z,1.5
2023-04-18T12:44:03.906Z,1.5
2023-04-18T12:56:03.926Z,1.5
2023-04-18T13:08:15.887Z,1.5
2023-04-18T13:20:03.845Z,1.5
2023-04-18T13:32:04.077Z,1.6
2023-04-18T13:44:03.945Z,1.6
2023-04-18T13:56:04.166Z,1.6
2023-04-18T14:08:03.919Z,1.6
2023-04-18T14:20:03.897Z,1.6
2023-04-18T14:32:03.925Z,1.7
2023-04-18T14:44:04.113Z,1.7
2023-04-18T14:56:04.318Z,1.7
2023-04-18T15:08:03.976Z,1.7
2023-04-18T15:20:04.107Z,1.7
2023-04-18T15:32:04.162Z,1.8
2023-04-18T15:44:04.971Z,1.8
2023-04-18T15:56:04.068Z,1.8
2023-04-18T16:08:04.380Z,1.9
2023-04-18T16:20:04.048Z,1.9
2023-04-18T16:32:04.078Z,2
2023-04-18T16:44:04.125Z,2
2023-04-18T16:56:04.033Z,2
2023-04-18T17:08:04.459Z,2
2023-04-18T17:20:04.170Z,2
2023-04-18T17:32:04.281Z,2.1
2023-04-18T17:44:04.221Z,2.1
2023-04-18T17:56:04.286Z,2.1
2023-04-18T18:08:04.415Z,2.1
2023-04-18T18:20:04.239Z,2.1
2023-04-18T18:32:04.187Z,2.2
2023-04-18T18:44:04.559Z,2.2
2023-04-18T18:56:04.295Z,2.2
2023-04-18T19:08:04.315Z,2.3
2023-04-18T19:20:04.203Z,2.3
2023-04-18T19:32:04.468Z,2.3
2023-04-18T19:44:04.314Z,2.3
2023-04-18T19:56:04.374Z,2.3
2023-04-18T20:08:04.476Z,2.4
2023-04-18T20:20:04.376Z,2.4
2023-04-18T20:32:04.563Z,2.4
2023-04-18T20:44:04.520Z,2.4
2023-04-18T20:56:04.449Z,2.4
2023-04-18T21:08:04.519Z,2.5
2023-04-18T21:20:04.277Z,2.5
2023-04-18T21:32:04.538Z,2.6
2023-04-18T21:44:04.432Z,2.6
2023-04-18T21:56:04.406Z,2.6
2023-04-18T22:08:04.534Z,2.7
2023-04-18T22:20:04.486Z,2.7
2023-04-18T22:32:04.445Z,2.8
2023-04-18T22:44:04.393Z,2.8
2023-04-18T22:56:04.543Z,2.8
2023-04-18T23:08:04.597Z,0
2023-04-18T23:20:04.521Z,0
2023-04-18T23:32:04.727Z,0.1
2023-04-18T23:44:04.550Z,0.1
2023-04-18T23:56:04.547Z,0.1
