createdAt,value
2023-01-01T00:02:10.962Z,98822.31
2023-01-01T00:04:37.829Z,98833.72
2023-01-01T00:07:04.718Z,98833.56
2023-01-01T00:09:50.121Z,98839.31
2023-01-01T00:12:16.775Z,98835.97
2023-01-01T00:14:44.599Z,98844.06
2023-01-01T00:17:11.506Z,98845.78
2023-01-01T00:19:38.926Z,98860.19
2023-01-01T00:22:27.808Z,98863.13
2023-01-01T00:24:52.227Z,98863.00
2023-01-01T00:27:19.095Z,98862.47
2023-01-01T00:29:46.048Z,98869.44
2023-01-01T00:32:17.618Z,98858.22
2023-01-01T00:34:47.495Z,98862.84
2023-01-01T00:37:15.668Z,98863.34
2023-01-01T00:39:42.496Z,98866.34
2023-01-01T00:42:09.070Z,98868.34
2023-01-01T00:44:35.678Z,98863.44
2023-01-01T00:47:02.433Z,98865.50
2023-01-01T00:49:29.500Z,98868.13
2023-01-01T00:51:56.346Z,98864.69
2023-01-01T00:54:23.040Z,98868.56
2023-01-01T00:56:49.648Z,98879.13
2023-01-01T00:59:16.260Z,98869.59
2023-01-01T01:01:42.998Z,98858.38
2023-01-01T01:04:09.654Z,98864.28
2023-01-01T01:06:36.396Z,98860.03
2023-01-01T01:09:03.433Z,98865.47
2023-01-01T01:11:30.405Z,98856.72
2023-01-01T01:13:57.385Z,98855.91
2023-01-01T01:16:30.843Z,98853.78
2023-01-01T01:19:03.444Z,98848.81
2023-01-01T01:21:31.635Z,98863.19
2023-01-01T01:24:00.184Z,98854.47
2023-01-01T01:26:29.294Z,98853.16
2023-01-01T01:28:56.295Z,98857.13
2023-01-01T01:31:24.518Z,98855.78
2023-01-01T01:33:51.336Z,98855.84
2023-01-01T01:36:19.059Z,98847.91
2023-01-01T01:38:46.232Z,98851.38
2023-01-01T01:41:26.716Z,98846.59
2023-01-01T01:44:00.659Z,98848.25
2023-01-01T01:46:37.575Z,98847.78
2023-01-01T01:49:16.225Z,98856.19
2023-01-01T01:51:43.329Z,98844.47
2023-01-01T01:54:13.199Z,98846.09
2023-01-01T01:57:02.500Z,98858.97
2023-01-01T01:59:34.117Z,98854.53
2023-01-01T02:02:02.062Z,98835.03
2023-01-01T02:04:28.939Z,98854.19
2023-01-01T02:06:56.260Z,98863.59
2023-01-01T02:09:23.819Z,98860.63
2023-01-01T02:11:50.739Z,98869.56
2023-01-01T02:14:17.419Z,98861.94
2023-01-01T02:16:50.382Z,98855.66
2023-01-01T02:19:56.947Z,98863.75
2023-01-01T02:23:02.193Z,98855.81
2023-01-01T02:25:49.762Z,98853.34
2023-01-01T02:28:50.269Z,98865.34
2023-01-01T02:31:23.385Z,98857.47
2023-01-01T02:33:53.736Z,98854.66
2023-01-01T02:36:20.761Z,98869.19
2023-01-01T02:38:50.388Z,98865.56
2023-01-01T02:41:36.819Z,98857.13
2023-01-01T02:46:34.428Z,98855.94
2023-01-01T02:49:07.974Z,98856.59
2023-01-01T02:52:16.656Z,98862.41
2023-01-01T02:55:07.765Z,98859.59
2023-01-01T02:57:39.594Z,98871.97
2023-01-01T03:00:32.461Z,98869.84
2023-01-01T03:03:15.138Z,98876.94
2023-01-01T03:06:24.285Z,98875.94
2023-01-01T03:09:41.996Z,98870.63
2023-01-01T03:12:44.948Z,98865.81
2023-01-01T03:15:28.019Z,98865.50
2023-01-01T03:18:18.961Z,98850.28
2023-01-01T03:20:49.685Z,98855.41
2023-01-01T03:23:22.189Z,98858.38
2023-01-01T03:25:51.324Z,98856.09
2023-01-01T03:28:25.385Z,98855.09
2023-01-01T03:30:53.690Z,98862.19
2023-01-01T03:33:33.422Z,98865.34
2023-01-01T03:36:05.318Z,98878.88
2023-01-01T03:38:51.305Z,98875.94
2023-01-01T03:41:35.030Z,98885.50
2023-01-01T03:44:09.461Z,98884.53
2023-01-01T03:46:37.437Z,98877.59
2023-01-01T03:49:07.335Z,98873.81
2023-01-01T03:52:13.193Z,98881.22
2023-01-01T03:54:58.317Z,98881.88
2023-01-01T03:57:45.762Z,98861.75
2023-01-01T04:00:18.949Z,98883.03
2023-01-01T04:03:17.217Z,98883.88
2023-01-01T04:05:44.641Z,98897.91
2023-01-01T04:08:12.394Z,98912.44
2023-01-01T04:10:43.195Z,98903.53
2023-01-01T04:13:10.037Z,98899.72
2023-01-01T04:15:37.475Z,98895.78
2023-01-01T04:18:04.858Z,98906.66
2023-01-01T04:20:31.816Z,98905.34
2023-01-01T04:22:59.476Z,98906.97
2023-01-01T04:25:27.789Z,98918.56
2023-01-01T04:27:54.747Z,98918.56
2023-01-01T04:30:21.991Z,98909.16
2023-01-01T04:32:48.756Z,98913.97
2023-01-01T04:35:16.050Z,98908.81
2023-01-01T04:37:44.580Z,98918.56
2023-01-01T04:40:12.725Z,98913.13
2023-01-01T04:42:39.762Z,98919.38
2023-01-01T04:45:07.520Z,98914.94
2023-01-01T04:47:35.204Z,98913.97
2023-01-01T04:50:01.986Z,98913.78
2023-01-01T04:52:28.824Z,98912.97
2023-01-01T04:54:55.965Z,98908.03
2023-01-01T04:57:22.837Z,98914.44
2023-01-01T04:59:50.085Z,98910.97
2023-01-01T05:02:17.056Z,98913.28
2023-01-01T05:04:44.064Z,98907.00
2023-01-01T05:07:10.872Z,98917.59
2023-01-01T05:09:37.925Z,98912.28
2023-01-01T05:12:05.112Z,98915.59
2023-01-01T05:14:31.911Z,98917.44
2023-01-01T05:16:58.709Z,98930.78
2023-01-01T05:19:25.847Z,98927.31
2023-01-01T05:21:54.580Z,98936.72
2023-01-01T05:24:21.908Z,98950.44
2023-01-01T05:26:48.875Z,98957.19
2023-01-01T05:29:17.265Z,98959.19
2023-01-01T05:31:45.224Z,98965.31
2023-01-01T05:34:12.455Z,98962.31
2023-01-01T05:36:39.606Z,98965.59
2023-01-01T05:39:08.161Z,98957.84
2023-01-01T05:41:36.864Z,98962.66
2023-01-01T05:44:07.467Z,98964.13
2023-01-01T05:46:34.605Z,98969.91
2023-01-01T05:49:01.410Z,98980.97
2023-01-01T05:51:30.026Z,98989.19
2023-01-01T05:53:58.382Z,98977.81
2023-01-01T05:56:26.544Z,98971.41
2023-01-01T05:58:54.438Z,98974.84
2023-01-01T06:01:26.594Z,98970.22
2023-01-01T06:03:55.065Z,98968.22
2023-01-01T06:06:29.093Z,98987.03
2023-01-01T06:08:57.955Z,98985.22
2023-01-01T06:11:25.903Z,98977.69
2023-01-01T06:13:57.871Z,98988.06
2023-01-01T06:16:24.984Z,98973.84
2023-01-01T06:18:52.031Z,98980.97
2023-01-01T06:21:21.580Z,98976.34
2023-01-01T06:23:48.325Z,98977.66
2023-01-01T06:26:20.552Z,98971.06
2023-01-01T06:28:47.856Z,98972.22
2023-01-01T06:31:17.696Z,98971.69
2023-01-01T06:33:44.949Z,98977.34
2023-01-01T06:36:14.346Z,98971.22
2023-01-01T06:38:44.085Z,98981.63
2023-01-01T06:41:13.296Z,98979.50
2023-01-01T06:43:40.604Z,98970.03
2023-01-01T06:46:21.053Z,98995.97
2023-01-01T06:48:49.999Z,98999.78
2023-01-01T06:51:20.469Z,98998.94
2023-01-01T06:53:48.859Z,99012.16
2023-01-01T06:56:17.022Z,99011.50
2023-01-01T06:58:44.606Z,99019.59
2023-01-01T07:01:23.585Z,99029.19
2023-01-01T07:03:52.919Z,99031.81
2023-01-01T07:06:20.997Z,99022.91
2023-01-01T07:08:48.606Z,99036.13
2023-01-01T07:11:16.208Z,99034.81
2023-01-01T07:13:43.176Z,99033.16
2023-01-01T07:16:13.377Z,99052.78
2023-01-01T07:18:41.634Z,99049.16
2023-01-01T07:21:29.241Z,99054.28
2023-01-01T07:24:01.294Z,99033.00
2023-01-01T07:26:29.702Z,99025.88
2023-01-01T07:29:06.338Z,99039.44
2023-01-01T07:31:34.671Z,99041.06
2023-01-01T07:34:02.073Z,99047.66
2023-01-01T07:36:31.106Z,99065.34
2023-01-01T07:39:00.099Z,99077.06
2023-01-01T07:41:27.207Z,99078.53
2023-01-01T07:43:54.913Z,99078.06
2023-01-01T07:46:22.046Z,99081.69
2023-01-01T07:48:50.475Z,99088.31
2023-01-01T07:51:19.171Z,99085.78
2023-01-01T07:53:46.314Z,99082.00
2023-01-01T07:56:13.789Z,99087.28
2023-01-01T07:58:42.072Z,99091.91
2023-01-01T08:01:13.659Z,99088.97
2023-01-01T08:03:40.805Z,99101.00
2023-01-01T08:06:12.919Z,99106.47
2023-01-01T08:08:40.006Z,99096.56
2023-01-01T08:11:08.957Z,99104.31
2023-01-01T08:13:35.986Z,99121.50
2023-01-01T08:16:04.327Z,99118.38
2023-01-01T08:18:31.048Z,99126.28
2023-01-01T08:20:58.197Z,99121.53
2023-01-01T08:23:26.642Z,99138.53
2023-01-01T08:25:53.984Z,99129.59
2023-01-01T08:28:21.757Z,99127.66
2023-01-01T08:30:48.403Z,99138.22
2023-01-01T08:33:15.153Z,99144.16
2023-01-01T08:35:42.947Z,99142.00
2023-01-01T08:38:13.183Z,99141.19
2023-01-01T08:40:41.015Z,99132.25
2023-01-01T08:43:08.229Z,99131.91
2023-01-01T08:45:35.269Z,99133.75
2023-01-01T08:48:02.002Z,99134.75
2023-01-01T08:50:29.888Z,99112.44
2023-01-01T08:52:59.771Z,99113.41
2023-01-01T08:55:26.546Z,99113.41
2023-01-01T08:57:53.495Z,99111.28
2023-01-01T09:00:20.447Z,99123.16
2023-01-01T09:02:47.768Z,99125.34
2023-01-01T09:05:15.333Z,99128.97
2023-01-01T09:07:42.965Z,99126.78
2023-01-01T09:10:09.765Z,99137.22
2023-01-01T09:12:36.612Z,99146.47
2023-01-01T09:15:05.164Z,99151.09
2023-01-01T09:17:32.111Z,99141.88
2023-01-01T09:19:59.371Z,99143.03
2023-01-01T09:22:26.182Z,99149.47
2023-01-01T09:24:53.400Z,99158.56
2023-01-01T09:27:22.125Z,99157.88
2023-01-01T09:29:49.965Z,99171.44
2023-01-01T09:32:18.921Z,99180.72
2023-01-01T09:34:52.163Z,99186.16
2023-01-01T09:37:20.426Z,99180.72
2023-01-01T09:39:48.081Z,99196.56
2023-01-01T09:42:44.135Z,99200.88
2023-01-01T09:45:16.353Z,99192.78
2023-01-01T09:47:47.314Z,99198.06
2023-01-01T09:50:22.303Z,99204.00
2023-01-01T09:52:56.589Z,99193.41
2023-01-01T09:55:53.366Z,99195.06
2023-01-01T09:58:25.605Z,99206.66
2023-01-01T10:00:55.767Z,99209.59
2023-01-01T10:03:45.769Z,99206.63
2023-01-01T10:06:29.347Z,99207.97
2023-01-01T10:09:43.819Z,99206.13
2023-01-01T10:12:32.274Z,99209.78
2023-01-01T10:15:08.915Z,99208.31
2023-01-01T10:17:44.205Z,99206.81
2023-01-01T10:20:27.097Z,99205.66
2023-01-01T10:22:58.804Z,99204.47
2023-01-01T10:25:28.648Z,99203.97
2023-01-01T10:28:00.025Z,99210.75
2023-01-01T10:30:28.627Z,99204.78
2023-01-01T10:32:56.875Z,99193.06
2023-01-01T10:35:36.732Z,99193.59
2023-01-01T10:38:04.711Z,99179.19
2023-01-01T10:40:32.271Z,99181.69
2023-01-01T10:43:01.920Z,99189.94
2023-01-01T10:45:36.101Z,99191.78
2023-01-01T10:48:10.829Z,99191.09
2023-01-01T10:50:47.444Z,99193.94
2023-01-01T10:53:42.053Z,99199.84
2023-01-01T10:56:22.432Z,99215.25
2023-01-01T10:58:52.052Z,99206.97
2023-01-01T11:01:29.572Z,99209.28
2023-01-01T11:04:28.860Z,99207.31
2023-01-01T11:06:55.474Z,99206.63
2023-01-01T11:09:37.313Z,99198.69
2023-01-01T11:12:15.252Z,99198.53
2023-01-01T11:14:54.482Z,99208.28
2023-01-01T11:17:33.044Z,99210.22
2023-01-01T11:20:02.530Z,99205.13
2023-01-01T11:22:49.279Z,99203.97
2023-01-01T11:25:26.812Z,99195.72
2023-01-01T11:28:22.156Z,99180.16
2023-01-01T11:31:19.342Z,99192.41
2023-01-01T11:33:48.881Z,99192.41
2023-01-01T11:36:42.215Z,99190.41
2023-01-01T11:39:29.194Z,99190.91
2023-01-01T11:41:57.402Z,99188.13
2023-01-01T11:44:47.975Z,99170.09
2023-01-01T11:47:27.963Z,99165.97
2023-01-01T11:49:59.053Z,99175.38
2023-01-01T11:52:37.852Z,99171.41
2023-01-01T11:55:34.082Z,99169.47
2023-01-01T11:58:06.681Z,99169.59
2023-01-01T12:00:36.158Z,99165.00
2023-01-01T12:03:50.434Z,99164.31
2023-01-01T12:06:41.967Z,99164.66
2023-01-01T12:09:55.206Z,99162.34
2023-01-01T12:12:44.499Z,99160.84
2023-01-01T12:15:17.404Z,99167.94
2023-01-01T12:17:47.865Z,99164.81
2023-01-01T12:20:25.897Z,99167.13
2023-01-01T12:22:55.808Z,99165.47
2023-01-01T12:25:24.205Z,99172.22
2023-01-01T12:28:55.680Z,99185.78
2023-01-01T12:31:28.733Z,99178.84
2023-01-01T12:34:14.136Z,99175.53
2023-01-01T12:37:01.113Z,99181.16
2023-01-01T12:39:59.487Z,99184.47
2023-01-01T12:42:41.685Z,99190.59
2023-01-01T12:45:58.528Z,99201.63
2023-01-01T12:48:49.270Z,99198.97
2023-01-01T12:51:51.391Z,99199.66
2023-01-01T12:55:03.740Z,99198.31
2023-01-01T12:57:41.920Z,99205.25
2023-01-01T13:00:16.481Z,99198.81
2023-01-01T13:02:56.168Z,99208.56
2023-01-01T13:05:27.726Z,99206.25
2023-01-01T13:08:01.457Z,99214.34
2023-01-01T13:10:34.507Z,99205.75
2023-01-01T13:13:02.300Z,99206.25
2023-01-01T13:15:58.870Z,99213.19
2023-01-01T13:18:29.322Z,99215.47
2023-01-01T13:20:59.646Z,99225.41
2023-01-01T13:23:43.048Z,99214.34
2023-01-01T13:26:21.016Z,99220.97
2023-01-01T13:29:23.571Z,99220.75
2023-01-01T13:31:59.891Z,99213.19
2023-01-01T13:35:01.548Z,99218.47
2023-01-01T13:37:30.654Z,99214.31
2023-01-01T13:40:02.479Z,99210.34
2023-01-01T13:43:06.862Z,99217.78
2023-01-01T13:46:10.964Z,99210.84
2023-01-01T13:48:57.564Z,99196.34
2023-01-01T13:52:04.709Z,99194.69
2023-01-01T13:54:58.963Z,99191.38
2023-01-01T13:57:54.707Z,99193.69
2023-01-01T14:00:23.895Z,99195.34
2023-01-01T14:03:03.150Z,99193.31
2023-01-01T14:05:39.947Z,99183.78
2023-01-01T14:08:12.999Z,99193.19
2023-01-01T14:10:40.733Z,99196.47
2023-01-01T14:13:11.618Z,99202.88
2023-01-01T14:15:41.337Z,99191.66
2023-01-01T14:18:16.217Z,99209.66
2023-01-01T14:20:46.305Z,99209.66
2023-01-01T14:23:31.075Z,99210.31
2023-01-01T14:26:03.685Z,99216.56
2023-01-01T14:28:32.783Z,99224.84
2023-01-01T14:31:08.642Z,99226.44
2023-01-01T14:33:37.957Z,99229.28
2023-01-01T14:36:06.804Z,99228.44
2023-01-01T14:38:35.435Z,99220.22
2023-01-01T14:41:16.734Z,99228.28
2023-01-01T14:43:46.463Z,99230.22
2023-01-01T14:46:17.112Z,99221.31
2023-01-01T14:48:46.741Z,99226.13
2023-01-01T14:51:26.340Z,99225.94
2023-01-01T14:53:55.654Z,99225.28
2023-01-01T14:56:24.838Z,99224.78
2023-01-01T14:58:52.362Z,99225.94
2023-01-01T15:01:25.071Z,99229.06
2023-01-01T15:04:07.949Z,99232.84
2023-01-01T15:06:41.019Z,99234.34
2023-01-01T15:09:14.152Z,99229.22
2023-01-01T15:11:41.373Z,99232.06
2023-01-01T15:14:32.621Z,99231.41
2023-01-01T15:17:07.771Z,99233.38
2023-01-01T15:19:40.729Z,99238.47
2023-01-01T15:22:12.236Z,99230.22
2023-01-01T15:24:40.877Z,99225.53
2023-01-01T15:27:17.255Z,99226.56
2023-01-01T15:29:47.500Z,99208.84
2023-01-01T15:32:16.253Z,99221.91
2023-01-01T15:34:50.225Z,99208.53
2023-01-01T15:37:24.173Z,99213.81
2023-01-01T15:39:53.364Z,99217.81
2023-01-01T15:42:37.891Z,99224.94
2023-01-01T15:45:46.576Z,99225.91
2023-01-01T15:48:22.658Z,99231.00
2023-01-01T15:51:05.333Z,99227.47
2023-01-01T15:53:55.101Z,99233.19
2023-01-01T15:56:25.764Z,99233.84
2023-01-01T15:59:03.783Z,99239.53
2023-01-01T16:01:36.417Z,99246.31
2023-01-01T16:04:09.371Z,99242.28
2023-01-01T16:07:04.919Z,99238.94
2023-01-01T16:09:36.260Z,99238.28
2023-01-01T16:12:03.556Z,99238.13
2023-01-01T16:14:31.367Z,99239.69
2023-01-01T16:17:01.244Z,99245.72
2023-01-01T16:19:30.229Z,99243.56
2023-01-01T16:21:57.232Z,99249.75
2023-01-01T16:24:28.345Z,99240.84
2023-01-01T16:26:55.099Z,99250.88
2023-01-01T16:29:22.457Z,99258.16
2023-01-01T16:31:51.256Z,99249.28
2023-01-01T16:34:18.628Z,99244.97
2023-01-01T16:36:45.824Z,99250.88
2023-01-01T16:39:12.898Z,99256.50
2023-01-01T16:41:42.098Z,99261.78
2023-01-01T16:44:13.381Z,99266.22
2023-01-01T16:46:40.853Z,99264.41
2023-01-01T16:49:07.496Z,99260.09
2023-01-01T16:51:35.297Z,99263.09
2023-01-01T16:54:02.132Z,99255.03
2023-01-01T16:56:29.413Z,99249.53
2023-01-01T16:59:02.667Z,99252.53
2023-01-01T17:01:30.215Z,99254.81
2023-01-01T17:03:57.383Z,99244.06
2023-01-01T17:06:24.456Z,99245.09
2023-01-01T17:08:51.269Z,99244.44
2023-01-01T17:11:18.812Z,99245.25
2023-01-01T17:13:47.442Z,99238.59
2023-01-01T17:16:23.267Z,99243.72
2023-01-01T17:21:42.387Z,99242.56
2023-01-01T17:24:09.263Z,99245.88
2023-01-01T17:26:36.018Z,99247.59
2023-01-01T17:29:03.960Z,99248.38
2023-01-01T17:31:31.343Z,99243.22
2023-01-01T17:33:59.185Z,99241.38
2023-01-01T17:36:28.961Z,99246.13
2023-01-01T17:38:56.262Z,99239.34
2023-01-01T17:41:23.731Z,99240.34
2023-01-01T17:43:51.919Z,99238.47
2023-01-01T17:46:23.989Z,99242.78
2023-01-01T17:48:52.234Z,99244.41
2023-01-01T17:51:19.671Z,99235.69
2023-01-01T17:53:47.166Z,99241.75
2023-01-01T17:56:15.471Z,99237.47
2023-01-01T17:58:44.022Z,99228.84
2023-01-01T18:01:23.559Z,99227.81
2023-01-01T18:03:56.553Z,99225.31
2023-01-01T18:06:24.344Z,99226.59
2023-01-01T18:08:59.327Z,99216.38
2023-01-01T18:11:29.028Z,99204.09
2023-01-01T18:13:57.273Z,99207.50
2023-01-01T18:16:24.529Z,99199.22
2023-01-01T18:18:55.875Z,99196.97
2023-01-01T18:21:23.878Z,99187.41
2023-01-01T18:23:52.358Z,99185.31
2023-01-01T18:26:20.143Z,99182.09
2023-01-01T18:28:52.471Z,99191.03
2023-01-01T18:31:19.783Z,99189.06
2023-01-01T18:33:47.881Z,99193.81
2023-01-01T18:36:31.547Z,99204.06
2023-01-01T18:39:35.310Z,99198.72
2023-01-01T18:42:29.477Z,99196.41
2023-01-01T18:45:03.467Z,99194.44
2023-01-01T18:47:31.068Z,99188.66
2023-01-01T18:50:25.951Z,99201.88
2023-01-01T18:52:54.990Z,99207.16
2023-01-01T18:55:27.046Z,99205.81
2023-01-01T18:57:59.472Z,99197.97
2023-01-01T19:00:28.096Z,99192.19
2023-01-01T19:03:06.457Z,99173.06
2023-01-01T19:05:35.069Z,99136.44
2023-01-01T19:08:16.055Z,99147.91
2023-01-01T19:11:02.291Z,99153.84
2023-01-01T19:13:42.952Z,99152.72
2023-01-01T19:16:33.466Z,99147.16
2023-01-01T19:19:07.266Z,99154.97
2023-01-01T19:21:34.995Z,99145.47
2023-01-01T19:24:02.699Z,99138.88
2023-01-01T19:26:41.366Z,99141.66
2023-01-01T19:29:23.193Z,99148.19
2023-01-01T19:31:52.635Z,99140.38
2023-01-01T19:34:20.110Z,99122.91
2023-01-01T19:36:46.958Z,99130.50
2023-01-01T19:39:14.233Z,99138.50
2023-01-01T19:41:40.928Z,99136.00
2023-01-01T19:44:10.313Z,99132.63
2023-01-01T19:46:37.390Z,99127.50
2023-01-01T19:49:04.761Z,99127.88
2023-01-01T19:51:35.064Z,99134.97
2023-01-01T19:54:02.431Z,99131.72
2023-01-01T19:56:30.060Z,99125.47
2023-01-01T19:58:56.862Z,99129.16
2023-01-01T20:01:24.273Z,99122.38
2023-01-01T20:03:54.617Z,99129.66
2023-01-01T20:06:23.178Z,99120.63
2023-01-01T20:08:50.036Z,99120.63
2023-01-01T20:11:17.260Z,99120.31
2023-01-01T20:13:45.298Z,99121.03
2023-01-01T20:16:11.997Z,99119.50
2023-01-01T20:18:39.117Z,99112.66
2023-01-01T20:21:26.933Z,99109.41
2023-01-01T20:23:55.044Z,99106.50
2023-01-01T20:26:26.127Z,99107.16
2023-01-01T20:29:13.704Z,99105.72
2023-01-01T20:31:40.756Z,99106.56
2023-01-01T20:34:07.699Z,99103.56
2023-01-01T20:36:57.678Z,99107.59
2023-01-01T20:39:26.297Z,99097.75
2023-01-01T20:41:53.434Z,99103.84
2023-01-01T20:44:20.307Z,99109.88
2023-01-01T20:46:48.618Z,99109.94
2023-01-01T20:49:19.420Z,99100.78
2023-01-01T20:51:48.144Z,99103.59
2023-01-01T20:54:19.863Z,99102.25
2023-01-01T20:56:47.501Z,99107.34
2023-01-01T20:59:34.773Z,99107.53
2023-01-01T21:02:04.422Z,99102.34
2023-01-01T21:04:32.459Z,99098.75
2023-01-01T21:07:02.712Z,99089.66
2023-01-01T21:09:30.044Z,99077.63
2023-01-01T21:11:57.735Z,99080.31
2023-01-01T21:14:26.122Z,99078.41
2023-01-01T21:16:53.018Z,99071.34
2023-01-01T21:19:26.034Z,99073.31
2023-01-01T21:21:55.795Z,99074.56
2023-01-01T21:24:29.822Z,99068.25
2023-01-01T21:27:09.189Z,99063.28
2023-01-01T21:29:36.426Z,99058.69
2023-01-01T21:32:28.368Z,99069.22
2023-01-01T21:34:55.725Z,99058.63
2023-01-01T21:37:51.388Z,99056.38
2023-01-01T21:40:35.808Z,99055.84
2023-01-01T21:43:25.777Z,99050.72
2023-01-01T21:45:53.234Z,99039.53
2023-01-01T21:48:23.978Z,99050.72
2023-01-01T21:50:52.487Z,99039.44
2023-01-01T21:53:23.578Z,99040.94
2023-01-01T21:55:52.910Z,99035.44
2023-01-01T21:58:43.930Z,99035.66
2023-01-01T22:01:21.766Z,99032.13
2023-01-01T22:03:59.151Z,99039.28
2023-01-01T22:06:35.362Z,99034.22
2023-01-01T22:09:02.557Z,99020.25
2023-01-01T22:11:29.910Z,99029.78
2023-01-01T22:13:56.840Z,99032.19
2023-01-01T22:16:29.629Z,99034.72
2023-01-01T22:18:57.545Z,99019.56
2023-01-01T22:21:24.731Z,99030.00
2023-01-01T22:23:56.381Z,99005.22
2023-01-01T22:26:25.647Z,99023.94
2023-01-01T22:29:00.207Z,99024.78
2023-01-01T22:31:30.638Z,99009.03
2023-01-01T22:34:04.019Z,99017.44
2023-01-01T22:36:35.294Z,99021.56
2023-01-01T22:39:04.127Z,99021.56
2023-01-01T22:41:31.156Z,99017.75
2023-01-01T22:44:02.384Z,99015.81
2023-01-01T22:46:34.252Z,99026.03
2023-01-01T22:49:07.881Z,99025.91
2023-01-01T22:51:40.701Z,99013.28
2023-01-01T22:54:07.604Z,99016.91
2023-01-01T22:56:34.930Z,99014.81
2023-01-01T22:59:01.595Z,99018.56
2023-01-01T23:01:28.680Z,99012.50
2023-01-01T23:03:56.108Z,99019.53
2023-01-01T23:06:22.907Z,99020.97
2023-01-01T23:08:50.871Z,99026.47
2023-01-01T23:11:18.455Z,99021.06
2023-01-01T23:14:08.129Z,99021.31
2023-01-01T23:16:35.300Z,99013.06
2023-01-01T23:19:02.499Z,99011.97
2023-01-01T23:21:30.206Z,99011.66
2023-01-01T23:23:58.060Z,99009.47
2023-01-01T23:26:26.305Z,99009.06
2023-01-01T23:28:54.978Z,99012.25
2023-01-01T23:31:25.590Z,99007.53
2023-01-01T23:33:54.729Z,98990.09
2023-01-01T23:36:23.451Z,98998.13
2023-01-01T23:38:50.574Z,98994.69
2023-01-01T23:41:17.221Z,98998.16
2023-01-01T23:43:44.510Z,98991.22
2023-01-01T23:46:15.327Z,98987.47
2023-01-01T23:48:45.852Z,98971.63
2023-01-01T23:51:12.632Z,98967.75
2023-01-01T23:53:39.506Z,98951.94
2023-01-01T23:56:06.634Z,98963.31
2023-01-01T23:58:33.298Z,98971.06
