createdAt,value
2022-12-16T00:00:20.662Z,3.73
2022-12-16T00:02:48.732Z,2.97
2022-12-16T00:05:16.985Z,4.37
2022-12-16T00:07:44.783Z,3.07
2022-12-16T00:10:13.571Z,3.10
2022-12-16T00:12:41.753Z,4.67
2022-12-16T00:15:11.837Z,3.57
2022-12-16T00:17:40.283Z,3.30
2022-12-16T00:20:09.979Z,3.73
2022-12-16T00:22:37.910Z,4.77
2022-12-16T00:25:06.509Z,3.30
2022-12-16T00:27:34.728Z,3.47
2022-12-16T00:30:02.618Z,3.40
2022-12-16T00:32:31.832Z,3.47
2022-12-16T00:34:59.643Z,3.97
2022-12-16T00:37:28.267Z,4.03
2022-12-16T00:39:56.147Z,4.67
2022-12-16T00:42:23.984Z,4.23
2022-12-16T00:44:51.827Z,4.27
2022-12-16T00:47:19.577Z,6.13
2022-12-16T00:49:48.717Z,3.27
2022-12-16T00:52:16.825Z,2.20
2022-12-16T00:54:44.731Z,4.57
2022-12-16T00:57:12.629Z,4.03
2022-12-16T00:59:40.380Z,5.40
2022-12-16T01:02:08.399Z,3.50
2022-12-16T01:04:36.365Z,6.07
2022-12-16T01:07:05.569Z,2.87
2022-12-16T01:09:34.911Z,4.27
2022-12-16T01:12:02.858Z,4.60
2022-12-16T01:14:30.798Z,6.17
2022-12-16T01:16:58.813Z,2.97
2022-12-16T01:19:26.807Z,3.77
2022-12-16T01:21:54.591Z,4.37
2022-12-16T01:24:23.934Z,4.40
2022-12-16T01:26:51.950Z,3.07
2022-12-16T01:29:20.201Z,3.67
2022-12-16T01:31:48.154Z,4.13
2022-12-16T01:34:17.008Z,4.40
2022-12-16T01:36:44.962Z,3.90
2022-12-16T01:39:13.512Z,4.43
2022-12-16T01:41:42.952Z,1.87
2022-12-16T01:44:16.242Z,4.07
2022-12-16T01:46:46.650Z,4.33
2022-12-16T01:49:23.102Z,4.33
2022-12-16T01:51:52.582Z,3.10
2022-12-16T01:54:27.121Z,3.30
2022-12-16T01:56:59.949Z,3.97
2022-12-16T01:59:29.889Z,2.93
2022-12-16T02:01:59.594Z,3.57
2022-12-16T02:04:27.654Z,2.60
2022-12-16T02:06:55.723Z,4.93
2022-12-16T02:09:23.780Z,4.80
2022-12-16T02:12:06.985Z,3.63
2022-12-16T02:14:51.828Z,2.37
2022-12-16T02:17:25.300Z,4.13
2022-12-16T02:20:33.419Z,3.60
2022-12-16T02:23:23.695Z,3.37
2022-12-16T02:26:23.563Z,3.73
2022-12-16T02:29:10.526Z,3.67
2022-12-16T02:31:53.119Z,2.40
2022-12-16T02:34:31.625Z,2.30
2022-12-16T02:37:15.351Z,3.43
2022-12-16T02:39:50.387Z,3.17
2022-12-16T02:42:27.618Z,3.10
2022-12-16T02:45:02.174Z,4.50
2022-12-16T02:47:32.218Z,3.57
2022-12-16T02:50:01.382Z,3.93
2022-12-16T02:52:33.113Z,3.47
2022-12-16T02:55:03.867Z,3.60
2022-12-16T02:58:00.135Z,2.13
2022-12-16T03:00:33.052Z,3.60
2022-12-16T03:03:08.509Z,4.13
2022-12-16T03:05:40.990Z,4.37
2022-12-16T03:08:13.644Z,1.30
2022-12-16T03:10:45.285Z,3.30
2022-12-16T03:13:15.755Z,3.13
2022-12-16T03:15:44.892Z,5.37
2022-12-16T03:18:15.691Z,4.00
2022-12-16T03:20:48.341Z,4.70
2022-12-16T03:23:21.661Z,3.80
2022-12-16T03:25:51.886Z,3.03
2022-12-16T03:28:34.408Z,3.23
2022-12-16T03:31:09.654Z,3.97
2022-12-16T03:33:42.001Z,2.87
2022-12-16T03:36:14.885Z,3.63
2022-12-16T03:38:44.703Z,3.63
2022-12-16T03:41:14.320Z,6.37
2022-12-16T03:43:42.473Z,3.87
2022-12-16T03:46:11.338Z,4.87
2022-12-16T03:48:47.375Z,3.47
2022-12-16T03:51:15.941Z,3.27
2022-12-16T03:53:43.995Z,3.63
2022-12-16T03:56:12.449Z,4.53
2022-12-16T03:58:40.938Z,4.77
2022-12-16T04:01:10.478Z,2.97
2022-12-16T04:03:40.351Z,3.17
2022-12-16T04:06:08.946Z,4.00
2022-12-16T04:08:37.068Z,5.13
2022-12-16T04:11:22.443Z,2.83
2022-12-16T04:14:08.044Z,3.10
2022-12-16T04:16:54.167Z,5.17
2022-12-16T04:19:44.666Z,4.40
2022-12-16T04:22:32.611Z,4.90
2022-12-16T04:25:08.920Z,3.47
2022-12-16T04:27:36.791Z,2.03
2022-12-16T04:30:22.419Z,3.20
2022-12-16T04:33:11.257Z,2.97
2022-12-16T04:35:58.265Z,5.00
2022-12-16T04:38:44.002Z,2.60
2022-12-16T04:41:29.723Z,4.97
2022-12-16T04:44:15.400Z,3.60
2022-12-16T04:47:02.861Z,3.97
2022-12-16T04:49:53.647Z,4.40
2022-12-16T04:52:40.637Z,2.67
2022-12-16T04:55:27.209Z,3.03
2022-12-16T04:58:13.427Z,4.73
2022-12-16T05:00:59.759Z,1.93
2022-12-16T05:03:46.409Z,1.97
2022-12-16T05:06:32.933Z,3.10
2022-12-16T05:09:20.248Z,2.70
2022-12-16T05:12:06.683Z,2.47
2022-12-16T05:14:51.947Z,3.23
2022-12-16T05:17:37.746Z,3.80
2022-12-16T05:20:24.288Z,2.97
2022-12-16T05:23:09.716Z,4.63
2022-12-16T05:26:07.870Z,3.27
2022-12-16T05:28:52.973Z,2.50
2022-12-16T05:31:38.902Z,3.53
2022-12-16T05:34:24.959Z,5.70
2022-12-16T05:37:10.200Z,3.60
2022-12-16T05:39:56.190Z,7.17
2022-12-16T05:42:43.211Z,4.60
2022-12-16T05:45:28.730Z,2.93
2022-12-16T05:48:14.216Z,4.77
2022-12-16T05:51:00.025Z,3.63
2022-12-16T05:53:46.549Z,3.37
2022-12-16T05:56:33.025Z,4.03
2022-12-16T05:59:20.084Z,3.77
2022-12-16T06:02:06.073Z,1.83
2022-12-16T06:04:51.580Z,4.93
2022-12-16T06:07:42.386Z,4.20
2022-12-16T06:10:27.854Z,4.70
2022-12-16T06:13:13.455Z,5.20
2022-12-16T06:16:05.164Z,5.03
2022-12-16T06:18:53.889Z,2.63
2022-12-16T06:21:39.713Z,3.90
2022-12-16T06:24:25.563Z,3.13
2022-12-16T06:27:11.043Z,5.67
2022-12-16T06:29:56.770Z,3.27
2022-12-16T06:32:43.391Z,4.60
2022-12-16T06:35:28.952Z,3.40
2022-12-16T06:38:14.332Z,2.70
2022-12-16T06:40:59.667Z,3.33
2022-12-16T06:43:45.295Z,5.17
2022-12-16T06:46:30.727Z,6.47
2022-12-16T06:49:17.525Z,3.50
2022-12-16T06:52:03.172Z,3.90
2022-12-16T06:54:48.829Z,3.43
2022-12-16T06:57:34.452Z,4.40
2022-12-16T07:00:19.850Z,3.27
2022-12-16T07:03:05.248Z,4.27
2022-12-16T07:05:51.926Z,3.60
2022-12-16T07:08:37.188Z,4.47
2022-12-16T07:11:22.499Z,3.03
2022-12-16T07:14:08.027Z,3.10
2022-12-16T07:16:53.495Z,4.30
2022-12-16T07:19:35.417Z,3.57
2022-12-16T07:22:22.117Z,3.10
2022-12-16T07:25:07.750Z,3.57
2022-12-16T07:27:53.227Z,3.43
2022-12-16T07:30:38.829Z,4.73
2022-12-16T07:33:24.430Z,3.23
2022-12-16T07:36:10.094Z,3.97
2022-12-16T07:38:57.131Z,3.20
2022-12-16T07:41:42.926Z,3.27
2022-12-16T07:44:28.368Z,2.90
2022-12-16T07:47:13.587Z,3.40
2022-12-16T07:49:59.178Z,4.47
2022-12-16T07:52:44.506Z,3.50
2022-12-16T07:55:31.162Z,3.57
2022-12-16T07:58:16.765Z,2.50
2022-12-16T08:01:07.803Z,4.63
2022-12-16T08:03:54.978Z,4.37
2022-12-16T08:06:41.600Z,3.63
2022-12-16T08:09:27.432Z,5.43
2022-12-16T08:12:14.277Z,6.07
2022-12-16T08:14:59.730Z,7.27
2022-12-16T08:17:45.245Z,6.27
2022-12-16T08:20:30.769Z,5.77
2022-12-16T08:23:16.497Z,6.27
2022-12-16T08:26:01.738Z,7.50
2022-12-16T08:28:48.507Z,7.10
2022-12-16T08:31:34.126Z,6.73
2022-12-16T08:34:19.423Z,5.53
2022-12-16T08:37:05.133Z,3.97
2022-12-16T08:40:10.698Z,4.60
2022-12-16T08:42:55.922Z,4.27
2022-12-16T08:45:43.695Z,5.30
2022-12-16T08:48:29.322Z,7.27
2022-12-16T08:51:15.072Z,4.97
2022-12-16T08:54:00.537Z,5.70
2022-12-16T08:56:46.071Z,8.17
2022-12-16T08:59:31.481Z,7.60
2022-12-16T09:02:18.580Z,5.43
2022-12-16T09:05:04.618Z,7.03
2022-12-16T09:07:50.162Z,5.13
2022-12-16T09:10:40.416Z,4.77
2022-12-16T09:13:27.993Z,6.57
2022-12-16T09:16:17.690Z,4.30
2022-12-16T09:19:06.418Z,6.60
2022-12-16T09:21:53.056Z,5.63
2022-12-16T09:24:40.394Z,4.27
2022-12-16T09:27:22.163Z,7.47
2022-12-16T09:30:07.792Z,5.77
2022-12-16T09:32:53.030Z,7.67
2022-12-16T09:35:39.848Z,6.43
2022-12-16T09:38:25.169Z,7.07
2022-12-16T09:41:10.870Z,8.30
2022-12-16T09:44:08.966Z,7.50
2022-12-16T09:47:09.616Z,6.90
2022-12-16T09:50:03.447Z,7.17
2022-12-16T09:52:55.303Z,11.07
2022-12-16T09:55:45.313Z,7.37
2022-12-16T09:58:32.247Z,8.47
2022-12-16T10:01:19.124Z,10.10
2022-12-16T10:04:05.215Z,10.97
2022-12-16T10:06:57.316Z,10.03
2022-12-16T10:09:49.417Z,10.27
2022-12-16T10:12:48.725Z,9.60
2022-12-16T10:15:44.948Z,9.90
2022-12-16T10:18:43.690Z,11.67
2022-12-16T10:21:36.771Z,7.40
2022-12-16T10:24:28.968Z,10.73
2022-12-16T10:27:22.037Z,9.57
2022-12-16T10:33:20.985Z,9.00
2022-12-16T10:36:10.627Z,11.00
2022-12-16T10:38:58.697Z,8.60
2022-12-16T10:41:47.187Z,12.57
2022-12-16T10:44:44.755Z,11.27
2022-12-16T10:47:30.998Z,10.77
2022-12-16T10:50:31.361Z,12.33
2022-12-16T10:53:19.334Z,10.13
2022-12-16T10:56:16.216Z,13.23
2022-12-16T10:59:06.044Z,11.70
2022-12-16T11:01:53.302Z,12.83
2022-12-16T11:04:51.233Z,11.13
2022-12-16T11:07:52.299Z,9.93
2022-12-16T11:10:51.485Z,11.93
2022-12-16T11:13:40.730Z,13.03
2022-12-16T11:16:30.540Z,12.03
2022-12-16T11:19:17.794Z,12.50
2022-12-16T11:22:04.101Z,12.60
2022-12-16T11:24:50.071Z,12.33
2022-12-16T11:27:54.021Z,9.90
2022-12-16T11:30:42.764Z,13.20
2022-12-16T11:33:37.681Z,12.80
2022-12-16T11:36:32.613Z,14.20
2022-12-16T11:39:18.461Z,14.73
2022-12-16T11:42:06.442Z,12.27
2022-12-16T11:44:54.969Z,14.20
2022-12-16T11:47:50.983Z,13.17
2022-12-16T11:50:43.445Z,14.43
2022-12-16T11:53:43.277Z,14.53
2022-12-16T11:56:33.909Z,15.40
2022-12-16T11:59:27.837Z,14.07
2022-12-16T12:02:17.701Z,14.80
2022-12-16T12:05:14.477Z,12.67
2022-12-16T12:08:08.261Z,14.43
2022-12-16T12:11:10.265Z,12.17
2022-12-16T12:14:08.034Z,10.37
2022-12-16T12:17:05.590Z,11.77
2022-12-16T12:20:02.286Z,14.93
2022-12-16T12:22:54.009Z,12.83
2022-12-16T12:25:46.297Z,13.43
2022-12-16T12:28:42.350Z,10.77
2022-12-16T12:31:40.715Z,12.67
2022-12-16T12:34:34.736Z,13.43
2022-12-16T12:37:28.707Z,11.57
2022-12-16T12:40:22.996Z,13.00
2022-12-16T12:43:12.126Z,11.57
2022-12-16T12:46:15.130Z,12.03
2022-12-16T12:49:08.183Z,11.37
2022-12-16T12:52:03.705Z,12.30
2022-12-16T12:54:57.121Z,16.00
2022-12-16T12:57:45.251Z,12.30
2022-12-16T13:00:36.292Z,15.47
2022-12-16T13:03:34.641Z,14.30
2022-12-16T13:06:20.589Z,12.40
2022-12-16T13:09:15.651Z,13.87
2022-12-16T13:12:35.037Z,13.77
2022-12-16T13:15:24.656Z,13.67
2022-12-16T13:18:40.220Z,13.20
2022-12-16T13:21:59.491Z,14.20
2022-12-16T13:24:56.853Z,12.93
2022-12-16T13:27:43.305Z,13.30
2022-12-16T13:30:41.519Z,13.23
2022-12-16T13:33:45.878Z,13.03
2022-12-16T13:36:33.705Z,12.10
2022-12-16T13:39:37.891Z,12.50
2022-12-16T13:42:25.265Z,14.20
2022-12-16T13:45:18.161Z,13.07
2022-12-16T13:48:22.229Z,12.43
2022-12-16T13:51:18.458Z,10.07
2022-12-16T13:54:10.140Z,10.57
2022-12-16T13:56:59.405Z,12.40
2022-12-16T13:59:51.953Z,11.10
2022-12-16T14:02:49.171Z,12.03
2022-12-16T14:05:41.846Z,11.37
2022-12-16T14:08:34.432Z,11.07
2022-12-16T14:11:22.428Z,9.93
2022-12-16T14:14:16.031Z,12.97
2022-12-16T14:17:09.308Z,13.00
2022-12-16T14:20:08.506Z,14.33
2022-12-16T14:23:10.654Z,11.70
2022-12-16T14:26:00.744Z,10.80
2022-12-16T14:28:49.242Z,10.13
2022-12-16T14:31:39.702Z,9.83
2022-12-16T14:34:33.647Z,12.70
2022-12-16T14:37:23.820Z,14.33
2022-12-16T14:40:11.302Z,9.73
2022-12-16T14:43:00.212Z,13.10
2022-12-16T14:45:49.009Z,11.50
2022-12-16T14:48:53.506Z,11.03
2022-12-16T14:51:47.330Z,13.00
2022-12-16T14:54:42.721Z,12.23
2022-12-16T14:57:34.547Z,11.87
2022-12-16T15:00:31.188Z,12.33
2022-12-16T15:03:21.506Z,11.97
2022-12-16T15:06:11.088Z,10.27
2022-12-16T15:09:05.141Z,11.53
2022-12-16T15:11:51.156Z,10.87
2022-12-16T15:14:43.212Z,13.10
2022-12-16T15:17:39.616Z,9.23
2022-12-16T15:20:32.861Z,10.57
2022-12-16T15:23:18.093Z,12.77
2022-12-16T15:26:08.601Z,10.87
2022-12-16T15:28:56.070Z,11.27
2022-12-16T15:31:44.882Z,10.20
2022-12-16T15:34:43.103Z,12.20
2022-12-16T15:37:37.171Z,9.73
2022-12-16T15:40:27.699Z,9.73
2022-12-16T15:43:13.338Z,12.17
2022-12-16T15:46:07.637Z,12.13
2022-12-16T15:48:55.300Z,10.20
2022-12-16T15:51:48.435Z,11.03
2022-12-16T15:54:38.626Z,11.70
2022-12-16T15:57:43.243Z,12.13
2022-12-16T16:00:38.377Z,11.10
2022-12-16T16:03:34.334Z,9.90
2022-12-16T16:06:20.246Z,11.20
2022-12-16T16:09:11.089Z,10.83
2022-12-16T16:11:56.302Z,12.93
2022-12-16T16:14:41.657Z,11.47
2022-12-16T16:17:39.588Z,11.70
2022-12-16T16:20:29.150Z,10.53
2022-12-16T16:23:17.793Z,9.93
2022-12-16T16:26:05.762Z,10.93
2022-12-16T16:28:51.029Z,8.77
2022-12-16T16:31:36.598Z,12.47
2022-12-16T16:34:22.171Z,11.03
2022-12-16T16:37:12.208Z,12.53
2022-12-16T16:39:57.955Z,12.57
2022-12-16T16:42:45.162Z,12.90
2022-12-16T16:45:32.752Z,10.13
2022-12-16T16:48:24.852Z,10.30
2022-12-16T16:51:14.176Z,12.40
2022-12-16T16:53:59.926Z,11.43
2022-12-16T16:56:46.384Z,10.63
2022-12-16T16:59:33.527Z,12.50
2022-12-16T17:02:18.983Z,12.97
2022-12-16T17:05:04.465Z,12.93
2022-12-16T17:07:53.739Z,11.80
2022-12-16T17:10:39.471Z,9.33
2022-12-16T17:13:24.887Z,12.27
2022-12-16T17:16:11.776Z,11.20
2022-12-16T17:18:57.507Z,12.07
2022-12-16T17:21:43.127Z,12.73
2022-12-16T17:24:28.524Z,10.23
2022-12-16T17:27:14.216Z,13.13
2022-12-16T17:29:59.481Z,11.40
2022-12-16T17:32:46.335Z,13.60
2022-12-16T17:35:32.070Z,13.30
2022-12-16T17:38:17.791Z,11.87
2022-12-16T17:41:17.949Z,12.77
2022-12-16T17:44:03.356Z,9.43
2022-12-16T17:46:48.807Z,13.50
2022-12-16T17:49:35.723Z,10.33
2022-12-16T17:52:21.143Z,12.73
2022-12-16T17:55:06.640Z,12.90
2022-12-16T17:57:52.181Z,10.67
2022-12-16T18:00:37.691Z,10.70
2022-12-16T18:03:23.500Z,11.43
2022-12-16T18:06:16.106Z,13.70
2022-12-16T18:09:01.616Z,10.03
2022-12-16T18:11:46.912Z,12.00
2022-12-16T18:14:32.259Z,13.27
2022-12-16T18:17:17.931Z,14.03
2022-12-16T18:20:03.143Z,14.20
2022-12-16T18:22:49.986Z,11.13
2022-12-16T18:25:35.475Z,11.57
2022-12-16T18:28:21.024Z,13.57
2022-12-16T18:31:19.040Z,12.17
2022-12-16T18:34:04.399Z,11.83
2022-12-16T18:36:50.025Z,12.23
2022-12-16T18:39:37.057Z,12.70
2022-12-16T18:42:22.648Z,11.97
2022-12-16T18:45:08.189Z,13.53
2022-12-16T18:47:53.922Z,13.13
2022-12-16T18:50:39.495Z,13.50
2022-12-16T18:53:25.184Z,10.27
2022-12-16T18:56:19.737Z,12.00
2022-12-16T18:59:10.656Z,12.67
2022-12-16T19:01:56.587Z,11.60
2022-12-16T19:04:42.168Z,10.47
2022-12-16T19:07:31.709Z,11.90
2022-12-16T19:10:19.247Z,10.27
2022-12-16T19:13:05.672Z,13.07
2022-12-16T19:15:51.405Z,12.90
2022-12-16T19:18:37.477Z,12.90
2022-12-16T19:21:23.529Z,13.17
2022-12-16T19:24:09.376Z,12.80
2022-12-16T19:26:56.381Z,13.33
2022-12-16T19:29:43.515Z,14.33
2022-12-16T19:32:29.252Z,13.10
2022-12-16T19:35:14.514Z,14.27
2022-12-16T19:38:00.095Z,14.67
2022-12-16T19:40:45.733Z,15.57
2022-12-16T19:43:31.085Z,13.07
2022-12-16T19:46:32.541Z,16.93
2022-12-16T19:49:18.012Z,13.23
2022-12-16T19:52:03.491Z,15.23
2022-12-16T19:54:49.059Z,12.17
2022-12-16T19:57:34.662Z,12.30
2022-12-16T20:00:20.456Z,10.67
2022-12-16T20:03:07.343Z,11.33
2022-12-16T20:05:52.991Z,11.17
2022-12-16T20:08:41.629Z,11.40
2022-12-16T20:11:28.010Z,12.30
2022-12-16T20:14:14.383Z,11.47
2022-12-16T20:17:00.499Z,12.67
2022-12-16T20:19:47.675Z,8.97
2022-12-16T20:22:33.117Z,14.60
2022-12-16T20:25:18.695Z,12.57
2022-12-16T20:28:04.267Z,14.50
2022-12-16T20:30:49.793Z,14.00
2022-12-16T20:33:35.721Z,13.10
2022-12-16T20:36:23.553Z,13.73
2022-12-16T20:39:08.943Z,9.13
2022-12-16T20:42:09.461Z,12.70
2022-12-16T20:44:54.948Z,12.43
2022-12-16T20:47:41.602Z,11.90
2022-12-16T20:50:27.422Z,14.17
2022-12-16T20:53:14.345Z,14.30
2022-12-16T20:55:59.635Z,11.73
2022-12-16T20:58:45.019Z,11.13
2022-12-16T21:01:30.667Z,13.60
2022-12-16T21:04:16.233Z,12.27
2022-12-16T21:07:01.864Z,14.70
2022-12-16T21:09:48.740Z,13.73
2022-12-16T21:12:34.354Z,13.20
2022-12-16T21:15:19.114Z,12.23
2022-12-16T21:18:06.846Z,11.50
2022-12-16T21:20:52.484Z,13.70
2022-12-16T21:23:42.493Z,10.33
2022-12-16T21:26:29.554Z,14.57
2022-12-16T21:29:14.818Z,13.13
2022-12-16T21:32:00.284Z,10.90
2022-12-16T21:34:45.733Z,12.50
2022-12-16T21:37:31.093Z,11.27
2022-12-16T21:40:16.673Z,12.60
2022-12-16T21:42:59.817Z,11.97
2022-12-16T21:45:45.334Z,8.60
2022-12-16T21:48:30.521Z,12.13
2022-12-16T21:51:15.997Z,12.83
2022-12-16T21:54:06.333Z,12.30
2022-12-16T21:56:53.612Z,11.57
2022-12-16T21:59:43.470Z,14.53
2022-12-16T22:02:31.204Z,12.80
2022-12-16T22:05:16.631Z,11.10
2022-12-16T22:08:04.232Z,10.93
2022-12-16T22:10:49.937Z,10.00
2022-12-16T22:13:36.015Z,11.43
2022-12-16T22:16:23.358Z,13.40
2022-12-16T22:19:11.925Z,9.70
2022-12-16T22:21:57.496Z,13.70
2022-12-16T22:24:43.010Z,10.77
2022-12-16T22:27:28.725Z,11.83
2022-12-16T22:30:14.280Z,11.93
2022-12-16T22:32:48.771Z,10.40
2022-12-16T22:35:35.924Z,13.53
2022-12-16T22:38:21.319Z,12.87
2022-12-16T22:41:13.620Z,10.27
2022-12-16T22:43:59.064Z,11.30
2022-12-16T22:46:44.730Z,12.87
2022-12-16T22:49:29.948Z,15.10
2022-12-16T22:52:16.866Z,13.37
2022-12-16T22:55:02.602Z,11.80
2022-12-16T22:57:48.440Z,12.17
2022-12-16T23:00:36.118Z,11.77
2022-12-16T23:03:21.471Z,12.90
2022-12-16T23:06:07.406Z,13.13
2022-12-16T23:08:54.219Z,14.30
2022-12-16T23:11:49.589Z,12.20
2022-12-16T23:14:40.879Z,13.93
2022-12-16T23:17:28.524Z,12.13
2022-12-16T23:20:13.819Z,14.23
2022-12-16T23:23:00.985Z,11.13
2022-12-16T23:25:47.988Z,11.60
2022-12-16T23:28:38.865Z,11.77
2022-12-16T23:31:24.532Z,12.93
2022-12-16T23:34:21.392Z,14.57
2022-12-16T23:37:06.597Z,12.00
2022-12-16T23:39:52.285Z,15.03
2022-12-16T23:42:38.797Z,14.60
2022-12-16T23:45:25.077Z,11.27
2022-12-16T23:48:18.952Z,13.37
2022-12-16T23:51:04.453Z,12.57
2022-12-16T23:53:49.795Z,12.77
2022-12-16T23:56:35.274Z,13.80
2022-12-16T23:59:21.930Z,11.87
