createdAt,value
2023-04-04T00:00:42.590Z,99315.44
2023-04-04T00:03:10.539Z,99327.88
2023-04-04T00:05:38.130Z,99326.34
2023-04-04T00:08:05.779Z,99325.19
2023-04-04T00:10:33.504Z,99327.56
2023-04-04T00:13:01.255Z,99320.81
2023-04-04T00:15:28.813Z,99331.22
2023-04-04T00:17:57.326Z,99329.28
2023-04-04T00:20:24.936Z,99325.34
2023-04-04T00:22:52.357Z,99331.84
2023-04-04T00:25:20.180Z,99340.66
2023-04-04T00:27:48.322Z,99330.72
2023-04-04T00:30:16.298Z,99336.03
2023-04-04T00:32:44.105Z,99333.75
2023-04-04T00:35:11.659Z,99339.34
2023-04-04T00:37:39.168Z,99345.84
2023-04-04T00:40:08.608Z,99347.22
2023-04-04T00:42:36.026Z,99342.31
2023-04-04T00:45:03.645Z,99344.34
2023-04-04T00:47:31.799Z,99347.38
2023-04-04T00:49:59.263Z,99343.41
2023-04-04T00:52:27.269Z,99344.09
2023-04-04T00:54:56.365Z,99342.69
2023-04-04T00:57:24.614Z,99346.41
2023-04-04T00:59:52.293Z,99338.69
2023-04-04T01:02:20.302Z,99336.59
2023-04-04T01:04:48.676Z,99337.09
2023-04-04T01:07:16.188Z,99324.59
2023-04-04T01:09:47.060Z,99316.75
2023-04-04T01:12:14.570Z,99308.84
2023-04-04T01:14:42.037Z,99311.03
2023-04-04T01:17:09.915Z,99303.81
2023-04-04T01:19:41.913Z,99305.44
2023-04-04T01:22:10.143Z,99289.72
2023-04-04T01:24:39.412Z,99294.19
2023-04-04T01:27:07.015Z,99286.56
2023-04-04T01:29:39.019Z,99286.34
2023-04-04T01:32:46.361Z,99282.88
2023-04-04T01:35:32.911Z,99272.81
2023-04-04T01:38:06.265Z,99274.16
2023-04-04T01:40:37.406Z,99271.72
2023-04-04T01:43:05.476Z,99259.69
2023-04-04T01:45:33.234Z,99267.56
2023-04-04T01:48:01.412Z,99258.69
2023-04-04T01:50:29.713Z,99253.09
2023-04-04T01:52:57.113Z,99243.12
2023-04-04T01:55:24.852Z,99240.31
2023-04-04T01:57:52.510Z,99242.62
2023-04-04T02:00:20.066Z,99239.69
2023-04-04T02:02:47.417Z,99231.13
2023-04-04T02:05:15.124Z,99223.16
2023-04-04T02:07:42.527Z,99217.88
2023-04-04T02:10:11.183Z,99217.91
2023-04-04T02:12:39.999Z,99206.53
2023-04-04T02:15:07.833Z,99204.59
2023-04-04T02:17:35.762Z,99207.50
2023-04-04T02:20:04.094Z,99195.63
2023-04-04T02:22:31.797Z,99197.59
2023-04-04T02:25:00.444Z,99201.66
2023-04-04T02:27:27.881Z,99197.72
2023-04-04T02:29:55.555Z,99198.84
2023-04-04T02:32:23.776Z,99188.84
2023-04-04T02:34:51.793Z,99182.09
2023-04-04T02:37:19.772Z,99185.59
2023-04-04T02:39:48.105Z,99179.47
2023-04-04T02:42:16.180Z,99184.78
2023-04-04T02:44:44.370Z,99186.22
2023-04-04T02:47:13.011Z,99191.19
2023-04-04T02:49:40.562Z,99195.16
2023-04-04T02:52:08.911Z,99196.13
2023-04-04T02:54:36.885Z,99196.19
2023-04-04T02:57:07.012Z,99192.97
2023-04-04T02:59:34.663Z,99191.53
2023-04-04T03:02:02.263Z,99195.22
2023-04-04T03:04:29.838Z,99199.53
2023-04-04T03:06:58.568Z,99197.72
2023-04-04T03:09:26.098Z,99199.84
2023-04-04T03:11:53.502Z,99196.81
2023-04-04T03:14:21.517Z,99204.97
2023-04-04T03:16:50.040Z,99211.34
2023-04-04T03:19:17.529Z,99219.62
2023-04-04T03:21:45.534Z,99218.09
2023-04-04T03:24:13.340Z,99222.97
2023-04-04T03:26:40.740Z,99218.97
2023-04-04T03:29:08.778Z,99218.63
2023-04-04T03:31:36.437Z,99215.09
2023-04-04T03:34:04.574Z,99217.94
2023-04-04T03:36:32.453Z,99215.13
2023-04-04T03:39:00.450Z,99221.13
2023-04-04T03:41:28.008Z,99231.31
2023-04-04T03:43:55.752Z,99225.75
2023-04-04T03:46:25.498Z,99230.06
2023-04-04T03:48:52.968Z,99240.94
2023-04-04T03:51:24.828Z,99237.38
2023-04-04T03:53:52.323Z,99230.22
2023-04-04T03:56:19.913Z,99234.94
2023-04-04T03:58:47.988Z,99238.13
2023-04-04T04:01:16.909Z,99235.06
2023-04-04T04:03:44.671Z,99234.75
2023-04-04T04:06:12.872Z,99226.97
2023-04-04T04:08:41.611Z,99222.69
2023-04-04T04:11:09.348Z,99224.50
2023-04-04T04:13:38.832Z,99225.75
2023-04-04T04:16:06.716Z,99225.34
2023-04-04T04:18:35.640Z,99230.38
2023-04-04T04:21:05.102Z,99227.56
2023-04-04T04:23:32.903Z,99223.97
2023-04-04T04:26:00.973Z,99225.03
2023-04-04T04:28:34.174Z,99231.47
2023-04-04T04:31:09.902Z,99220.97
2023-04-04T04:33:41.321Z,99215.53
2023-04-04T04:36:09.416Z,99218.16
2023-04-04T04:38:37.877Z,99217.41
2023-04-04T04:41:05.506Z,99212.34
2023-04-04T04:43:36.974Z,99216.53
2023-04-04T04:46:04.612Z,99204.47
2023-04-04T04:48:33.017Z,99199.97
2023-04-04T04:51:00.834Z,99207.87
2023-04-04T04:53:28.736Z,99213.59
2023-04-04T04:55:56.186Z,99212.75
2023-04-04T04:58:25.904Z,99221.00
2023-04-04T05:00:56.855Z,99218.97
2023-04-04T05:03:25.836Z,99209.91
2023-04-04T05:05:53.449Z,99211.03
2023-04-04T05:08:20.873Z,99211.66
2023-04-04T05:10:49.972Z,99210.22
2023-04-04T05:13:18.543Z,99217.00
2023-04-04T05:15:47.815Z,99214.94
2023-04-04T05:18:16.326Z,99208.37
2023-04-04T05:20:44.139Z,99216.13
2023-04-04T05:23:12.089Z,99217.50
2023-04-04T05:25:40.053Z,99225.03
2023-04-04T05:28:08.088Z,99221.03
2023-04-04T05:30:36.454Z,99218.81
2023-04-04T05:33:07.020Z,99213.66
2023-04-04T05:35:34.654Z,99220.81
2023-04-04T06:20:24.184Z,99227.66
2023-04-04T06:22:53.210Z,99237.38
2023-04-04T06:25:21.014Z,99233.63
2023-04-04T06:27:48.662Z,99235.75
2023-04-04T06:30:18.160Z,99231.44
2023-04-04T06:32:46.466Z,99225.69
2023-04-04T06:35:14.880Z,99205.84
2023-04-04T06:37:43.139Z,99193.69
2023-04-04T06:40:11.866Z,99200.34
2023-04-04T06:42:40.162Z,99186.00
2023-04-04T06:45:08.263Z,99193.25
2023-04-04T06:47:35.725Z,99186.06
2023-04-04T06:50:03.424Z,99183.28
2023-04-04T06:52:31.161Z,99194.59
2023-04-04T06:54:58.541Z,99185.84
2023-04-04T06:57:25.973Z,99181.75
2023-04-04T06:59:53.980Z,99192.91
2023-04-04T07:02:21.419Z,99197.59
2023-04-04T07:04:48.883Z,99183.75
2023-04-04T07:07:16.517Z,99187.00
2023-04-04T07:09:44.277Z,99184.53
2023-04-04T07:12:11.737Z,99196.62
2023-04-04T07:14:39.510Z,99195.72
2023-04-04T07:17:17.175Z,99202.75
2023-04-04T07:19:51.756Z,99201.47
2023-04-04T07:22:19.175Z,99199.44
2023-04-04T07:24:48.239Z,99214.28
2023-04-04T07:27:15.976Z,99208.94
2023-04-04T07:29:43.426Z,99197.28
2023-04-04T07:32:11.017Z,99198.63
2023-04-04T07:34:38.757Z,99209.75
2023-04-04T07:37:06.140Z,99199.81
2023-04-04T07:39:33.469Z,99202.28
2023-04-04T07:42:01.410Z,99207.69
2023-04-04T07:44:28.775Z,99203.28
2023-04-04T07:47:08.574Z,99206.06
2023-04-04T07:49:55.911Z,99204.06
2023-04-04T07:52:23.281Z,99202.66
2023-04-04T07:54:51.839Z,99211.78
2023-04-04T07:57:19.198Z,99216.44
2023-04-04T07:59:47.240Z,99223.22
2023-04-04T08:02:14.944Z,99205.53
2023-04-04T08:04:42.718Z,99215.28
2023-04-04T08:07:10.440Z,99208.75
2023-04-04T08:09:37.788Z,99210.03
2023-04-04T08:12:08.696Z,99203.94
2023-04-04T08:14:36.555Z,99207.06
2023-04-04T08:17:03.972Z,99208.75
2023-04-04T08:19:31.709Z,99207.31
2023-04-04T08:21:59.086Z,99214.72
2023-04-04T08:24:27.764Z,99210.28
2023-04-04T08:27:04.631Z,99211.97
2023-04-04T08:29:34.411Z,99213.28
2023-04-04T08:32:02.168Z,99208.31
2023-04-04T08:34:29.770Z,99203.72
2023-04-04T08:36:57.185Z,99206.19
2023-04-04T08:39:24.874Z,99212.28
2023-04-04T08:42:03.035Z,99209.00
2023-04-04T08:44:31.593Z,99205.47
2023-04-04T08:47:05.387Z,99205.44
2023-04-04T08:49:36.999Z,99195.56
2023-04-04T08:52:06.369Z,99183.88
2023-04-04T08:54:34.999Z,99185.09
2023-04-04T08:57:02.515Z,99182.22
2023-04-04T08:59:30.014Z,99180.09
2023-04-04T09:02:03.169Z,99173.50
2023-04-04T09:04:31.889Z,99172.94
2023-04-04T09:07:02.440Z,99183.53
2023-04-04T09:09:34.180Z,99177.28
2023-04-04T09:12:02.376Z,99173.69
2023-04-04T09:14:30.901Z,99170.13
2023-04-04T09:16:59.488Z,99177.97
2023-04-04T09:19:27.682Z,99173.84
2023-04-04T09:21:55.091Z,99175.91
2023-04-04T09:24:22.508Z,99181.22
2023-04-04T09:26:52.594Z,99175.91
2023-04-04T09:29:21.371Z,99178.84
2023-04-04T09:31:49.664Z,99168.63
2023-04-04T09:34:18.444Z,99169.78
2023-04-04T09:36:46.147Z,99178.94
2023-04-04T09:39:16.518Z,99166.12
2023-04-04T09:41:45.504Z,99179.63
2023-04-04T09:44:13.360Z,99170.47
2023-04-04T09:46:41.606Z,99163.03
2023-04-04T09:49:20.677Z,99161.22
2023-04-04T09:51:49.597Z,99144.00
2023-04-04T09:54:29.785Z,99154.37
2023-04-04T09:56:58.299Z,99152.16
2023-04-04T09:59:26.089Z,99142.63
2023-04-04T10:01:55.100Z,99163.50
2023-04-04T10:04:26.966Z,99153.50
2023-04-04T10:06:55.840Z,99159.75
2023-04-04T10:09:23.631Z,99169.78
2023-04-04T10:11:51.022Z,99158.25
2023-04-04T10:14:18.896Z,99148.78
2023-04-04T10:16:46.636Z,99151.28
2023-04-04T10:19:17.821Z,99149.59
2023-04-04T10:21:46.104Z,99138.63
2023-04-04T10:24:14.228Z,99142.84
2023-04-04T10:26:41.665Z,99137.66
2023-04-04T10:29:09.128Z,99139.25
2023-04-04T10:31:41.030Z,99136.59
2023-04-04T10:34:20.980Z,99125.94
2023-04-04T10:37:10.756Z,99114.91
2023-04-04T10:39:47.110Z,99128.81
2023-04-04T10:42:16.100Z,99121.75
2023-04-04T10:44:45.395Z,99122.44
2023-04-04T10:47:14.935Z,99125.31
2023-04-04T10:49:45.030Z,99127.16
2023-04-04T10:52:13.917Z,99125.84
2023-04-04T10:54:42.252Z,99114.47
2023-04-04T10:57:10.751Z,99119.31
2023-04-04T10:59:58.980Z,99117.00
2023-04-04T11:02:47.318Z,99119.63
2023-04-04T11:05:22.825Z,99127.94
2023-04-04T11:08:08.313Z,99120.06
2023-04-04T11:10:42.252Z,99113.59
2023-04-04T11:13:34.598Z,99111.81
2023-04-04T11:16:07.723Z,99112.56
2023-04-04T11:18:41.765Z,99106.94
2023-04-04T11:21:16.877Z,99106.38
2023-04-04T11:23:47.612Z,99110.09
2023-04-04T11:26:35.643Z,99119.16
2023-04-04T11:29:04.816Z,99110.31
2023-04-04T11:31:40.656Z,99105.53
2023-04-04T11:34:10.521Z,99116.44
2023-04-04T11:36:39.012Z,99106.06
2023-04-04T11:39:06.288Z,99100.91
2023-04-04T11:41:55.699Z,99101.75
2023-04-04T11:44:25.339Z,99097.81
2023-04-04T11:47:11.297Z,99110.53
2023-04-04T11:49:42.736Z,99090.19
2023-04-04T11:52:12.365Z,99094.91
2023-04-04T11:54:41.813Z,99082.62
2023-04-04T11:57:13.502Z,99076.97
2023-04-04T11:59:43.048Z,99082.31
2023-04-04T12:02:10.771Z,99070.94
2023-04-04T12:04:44.532Z,99067.91
2023-04-04T12:07:12.766Z,99067.66
2023-04-04T12:09:40.693Z,99077.66
2023-04-04T12:12:14.433Z,99064.69
2023-04-04T12:14:42.554Z,99068.47
2023-04-04T12:17:10.279Z,99054.56
2023-04-04T12:19:38.903Z,99060.84
2023-04-04T12:22:08.162Z,99048.37
2023-04-04T12:24:36.112Z,99042.94
2023-04-04T12:27:03.881Z,99044.69
2023-04-04T12:29:36.355Z,99040.13
2023-04-04T12:32:04.798Z,99044.84
2023-04-04T12:34:34.049Z,99036.53
2023-04-04T12:37:04.179Z,99038.13
2023-04-04T12:39:32.193Z,99035.66
2023-04-04T12:42:03.739Z,99037.25
2023-04-04T12:44:33.063Z,99033.75
2023-04-04T12:47:05.982Z,99031.25
2023-04-04T12:49:44.268Z,99039.84
2023-04-04T12:52:34.720Z,99037.81
2023-04-04T12:55:12.812Z,99037.50
2023-04-04T12:57:40.670Z,99019.94
2023-04-04T13:00:09.464Z,99019.91
2023-04-04T13:02:38.597Z,99014.97
2023-04-04T13:05:07.561Z,99011.91
2023-04-04T13:07:43.137Z,99010.31
2023-04-04T13:10:14.733Z,99013.66
2023-04-04T13:13:02.406Z,99011.78
2023-04-04T13:15:53.028Z,99011.28
2023-04-04T13:18:23.752Z,99010.44
2023-04-04T13:20:52.639Z,98997.09
2023-04-04T13:23:23.041Z,99000.50
2023-04-04T13:25:51.376Z,99003.31
2023-04-04T13:28:19.067Z,99005.41
2023-04-04T13:30:49.652Z,99002.41
2023-04-04T13:33:18.064Z,98998.22
2023-04-04T13:35:46.612Z,98999.03
2023-04-04T13:38:14.137Z,98993.91
2023-04-04T13:40:41.611Z,98998.12
2023-04-04T13:43:11.406Z,98995.19
2023-04-04T13:45:39.249Z,99002.59
2023-04-04T13:48:07.252Z,98994.59
2023-04-04T13:50:36.528Z,99001.72
2023-04-04T13:53:03.922Z,98994.66
2023-04-04T13:55:31.303Z,99005.84
2023-04-04T13:57:58.920Z,98991.84
2023-04-04T14:00:26.771Z,99002.78
2023-04-04T14:02:56.583Z,99000.97
2023-04-04T14:05:27.217Z,98990.88
2023-04-04T14:07:55.818Z,98990.22
2023-04-04T14:10:23.305Z,99000.41
2023-04-04T14:12:50.816Z,99002.91
2023-04-04T14:15:18.677Z,99002.16
2023-04-04T14:17:46.177Z,98997.22
2023-04-04T14:20:13.646Z,99007.19
2023-04-04T14:22:41.700Z,99015.13
2023-04-04T14:25:09.352Z,99004.38
2023-04-04T14:27:36.745Z,99013.78
2023-04-04T14:30:04.740Z,99013.28
2023-04-04T14:32:32.728Z,99006.03
2023-04-04T14:35:01.289Z,99011.06
2023-04-04T14:37:28.904Z,99015.22
2023-04-04T14:39:56.282Z,99017.87
2023-04-04T14:42:23.669Z,99009.53
2023-04-04T14:44:51.451Z,99018.37
2023-04-04T14:47:19.387Z,99019.13
2023-04-04T14:49:46.755Z,99012.53
2023-04-04T14:52:14.419Z,99021.62
2023-04-04T14:54:41.788Z,99019.78
2023-04-04T14:57:09.181Z,99011.97
2023-04-04T14:59:36.854Z,99017.81
2023-04-04T15:02:04.216Z,99018.63
2023-04-04T15:04:31.937Z,99019.00
2023-04-04T15:07:03.180Z,99023.31
2023-04-04T15:09:30.842Z,99019.13
2023-04-04T15:11:58.910Z,99015.63
2023-04-04T15:14:26.594Z,99020.84
2023-04-04T15:16:54.449Z,99021.59
2023-04-04T15:19:21.912Z,99026.16
2023-04-04T15:21:49.636Z,99017.50
2023-04-04T15:24:17.000Z,99016.84
2023-04-04T15:26:44.470Z,99022.94
2023-04-04T15:29:12.117Z,99025.28
2023-04-04T15:31:39.497Z,99030.50
2023-04-04T15:34:06.880Z,99018.72
2023-04-04T15:36:35.798Z,99025.09
2023-04-04T15:39:04.045Z,99026.16
2023-04-04T15:41:31.546Z,99027.97
2023-04-04T15:43:59.222Z,99032.19
2023-04-04T15:46:28.437Z,99034.13
2023-04-04T15:48:56.337Z,99034.78
2023-04-04T15:51:27.586Z,99041.03
2023-04-04T15:53:58.041Z,99036.00
2023-04-04T15:56:25.719Z,99038.84
2023-04-04T15:58:53.116Z,99043.31
2023-04-04T16:01:20.530Z,99046.94
2023-04-04T16:03:48.445Z,99049.59
2023-04-04T16:06:16.144Z,99046.25
2023-04-04T16:08:43.750Z,99049.72
2023-04-04T16:11:11.732Z,99053.19
2023-04-04T16:13:39.222Z,99058.53
2023-04-04T16:16:06.794Z,99068.56
2023-04-04T16:18:34.505Z,99066.97
2023-04-04T16:21:03.384Z,99070.34
2023-04-04T16:23:31.952Z,99077.25
2023-04-04T16:25:59.796Z,99078.16
2023-04-04T16:28:27.422Z,99085.97
2023-04-04T16:30:54.782Z,99083.31
2023-04-04T16:33:24.151Z,99092.28
2023-04-04T16:35:51.629Z,99090.09
2023-04-04T16:38:19.028Z,99087.66
2023-04-04T16:40:46.866Z,99092.19
2023-04-04T16:43:14.253Z,99094.75
2023-04-04T16:45:41.760Z,99096.56
2023-04-04T16:48:10.531Z,99105.50
2023-04-04T16:50:38.196Z,99105.22
2023-04-04T16:53:06.173Z,99109.16
2023-04-04T16:55:33.907Z,99117.84
2023-04-04T16:58:01.270Z,99116.56
2023-04-04T17:00:29.105Z,99120.50
2023-04-04T17:02:58.211Z,99119.56
2023-04-04T17:05:25.848Z,99122.47
2023-04-04T17:07:53.232Z,99125.72
2023-04-04T17:10:21.022Z,99132.37
2023-04-04T17:12:48.537Z,99135.75
2023-04-04T17:15:17.928Z,99133.78
2023-04-04T17:17:46.160Z,99137.22
2023-04-04T17:20:17.757Z,99130.63
2023-04-04T17:22:47.455Z,99145.06
2023-04-04T17:25:14.899Z,99138.53
2023-04-04T17:27:42.719Z,99145.72
2023-04-04T17:30:11.585Z,99158.06
2023-04-04T17:32:39.509Z,99152.94
2023-04-04T17:35:07.323Z,99160.56
2023-04-04T17:37:35.200Z,99160.72
2023-04-04T17:40:05.910Z,99174.03
2023-04-04T17:42:33.457Z,99168.53
2023-04-04T17:45:01.653Z,99172.88
2023-04-04T17:47:29.266Z,99175.88
2023-04-04T17:49:57.393Z,99176.47
2023-04-04T17:52:26.001Z,99178.53
2023-04-04T17:54:53.776Z,99184.56
2023-04-04T17:57:22.296Z,99185.19
2023-04-04T17:59:50.005Z,99193.16
2023-04-04T18:02:19.058Z,99192.63
2023-04-04T18:04:47.609Z,99198.19
2023-04-04T18:07:16.917Z,99193.50
2023-04-04T18:09:44.562Z,99199.00
2023-04-04T18:12:12.856Z,99206.94
2023-04-04T18:14:40.956Z,99204.66
2023-04-04T18:17:09.041Z,99217.88
2023-04-04T18:19:38.919Z,99215.63
2023-04-04T18:22:06.479Z,99222.28
2023-04-04T18:24:34.409Z,99221.94
2023-04-04T18:27:03.513Z,99218.31
2023-04-04T18:29:32.610Z,99233.16
2023-04-04T18:32:01.909Z,99234.44
2023-04-04T18:34:31.388Z,99236.00
2023-04-04T18:36:58.857Z,99245.72
2023-04-04T18:39:26.770Z,99236.06
2023-04-04T18:41:55.282Z,99240.16
2023-04-04T18:44:24.638Z,99249.03
2023-04-04T18:46:52.686Z,99251.31
2023-04-04T18:49:20.351Z,99252.94
2023-04-04T18:51:48.213Z,99257.97
2023-04-04T18:54:16.052Z,99257.34
2023-04-04T18:56:44.376Z,99265.16
2023-04-04T18:59:12.073Z,99267.41
2023-04-04T19:01:42.454Z,99271.81
2023-04-04T19:04:11.365Z,99277.56
2023-04-04T19:06:39.445Z,99288.31
2023-04-04T19:09:08.143Z,99282.59
2023-04-04T19:11:37.061Z,99296.28
2023-04-04T19:14:06.626Z,99286.94
2023-04-04T19:16:37.770Z,99304.75
2023-04-04T19:19:05.993Z,99307.69
2023-04-04T19:21:33.856Z,99301.88
2023-04-04T19:24:02.571Z,99319.66
2023-04-04T19:26:32.586Z,99317.53
2023-04-04T19:29:01.692Z,99319.44
2023-04-04T19:31:35.809Z,99323.84
2023-04-04T19:34:09.962Z,99322.13
2023-04-04T19:36:39.051Z,99324.75
2023-04-04T19:39:10.224Z,99331.84
2023-04-04T19:41:40.096Z,99324.25
2023-04-04T19:44:20.427Z,99330.34
2023-04-04T19:46:48.418Z,99327.53
2023-04-04T19:49:19.367Z,99335.75
2023-04-04T19:51:54.083Z,99333.94
2023-04-04T19:54:30.545Z,99340.09
2023-04-04T19:57:01.265Z,99345.09
2023-04-04T19:59:53.645Z,99342.59
2023-04-04T20:02:27.949Z,99348.38
2023-04-04T20:04:56.284Z,99352.75
2023-04-04T20:07:24.625Z,99359.72
2023-04-04T20:09:52.749Z,99357.34
2023-04-04T20:12:22.984Z,99356.31
2023-04-04T20:14:55.698Z,99362.38
2023-04-04T20:17:24.794Z,99371.69
2023-04-04T20:19:53.521Z,99360.37
2023-04-04T20:22:23.083Z,99360.31
2023-04-04T20:24:52.087Z,99366.53
2023-04-04T20:27:24.093Z,99364.91
2023-04-04T20:29:53.426Z,99370.69
2023-04-04T20:32:21.454Z,99373.12
2023-04-04T20:34:50.480Z,99372.19
2023-04-04T20:37:23.745Z,99383.50
2023-04-04T20:39:54.779Z,99376.09
2023-04-04T20:42:34.151Z,99380.81
2023-04-04T20:45:14.120Z,99376.22
2023-04-04T20:47:47.624Z,99377.53
2023-04-04T20:50:20.843Z,99375.69
2023-04-04T20:52:58.906Z,99374.28
2023-04-04T20:55:28.600Z,99377.81
2023-04-04T20:58:26.659Z,99374.25
2023-04-04T21:00:54.429Z,99386.09
2023-04-04T21:03:32.412Z,99377.78
2023-04-04T21:06:12.898Z,99393.25
2023-04-04T21:08:47.501Z,99387.97
2023-04-04T21:11:23.197Z,99394.13
2023-04-04T21:13:50.850Z,99387.81
2023-04-04T21:16:19.224Z,99391.34
2023-04-04T21:18:47.097Z,99403.34
2023-04-04T21:21:20.939Z,99396.88
2023-04-04T21:23:49.652Z,99390.16
2023-04-04T21:26:28.932Z,99399.81
2023-04-04T21:28:57.881Z,99375.25
2023-04-04T21:31:28.723Z,99382.81
2023-04-04T21:33:58.166Z,99378.19
2023-04-04T21:36:28.718Z,99385.38
2023-04-04T21:39:00.982Z,99370.97
2023-04-04T21:41:31.161Z,99380.28
2023-04-04T21:44:00.738Z,99384.16
2023-04-04T21:46:32.821Z,99384.22
2023-04-04T21:49:00.947Z,99386.56
2023-04-04T21:51:28.346Z,99387.41
2023-04-04T21:53:56.286Z,99382.41
2023-04-04T21:56:32.886Z,99376.44
2023-04-04T21:59:02.168Z,99379.97
2023-04-04T22:01:33.300Z,99376.78
2023-04-04T22:04:01.320Z,99379.19
2023-04-04T22:06:28.973Z,99383.34
2023-04-04T22:08:57.282Z,99390.91
2023-04-04T22:11:26.129Z,99384.03
2023-04-04T22:14:03.227Z,99381.34
2023-04-04T22:16:31.971Z,99381.03
2023-04-04T22:19:01.259Z,99381.19
2023-04-04T22:21:28.935Z,99387.72
2023-04-04T22:24:00.947Z,99386.09
2023-04-04T22:26:34.793Z,99385.72
2023-04-04T22:29:03.980Z,99383.53
2023-04-04T22:31:34.258Z,99392.28
2023-04-04T22:34:04.089Z,99397.69
2023-04-04T22:36:31.458Z,99387.81
2023-04-04T22:38:58.994Z,99388.59
2023-04-04T22:41:28.296Z,99394.13
2023-04-04T22:43:57.341Z,99398.28
2023-04-04T22:46:29.409Z,99398.66
2023-04-04T22:49:05.641Z,99394.66
2023-04-04T22:51:35.173Z,99388.00
2023-04-04T22:54:03.283Z,99399.28
2023-04-04T22:56:31.123Z,99386.88
2023-04-04T22:58:58.537Z,99391.81
2023-04-04T23:01:26.329Z,99384.81
2023-04-04T23:03:53.749Z,99391.28
2023-04-04T23:06:21.126Z,99385.09
2023-04-04T23:08:48.810Z,99386.34
2023-04-04T23:11:16.169Z,99386.50
2023-04-04T23:13:43.674Z,99380.50
2023-04-04T23:16:11.346Z,99378.69
2023-04-04T23:18:38.800Z,99379.66
2023-04-04T23:21:07.317Z,99380.41
2023-04-04T23:23:34.974Z,99388.66
2023-04-04T23:26:02.935Z,99384.19
2023-04-04T23:28:32.596Z,99382.63
2023-04-04T23:31:00.527Z,99386.47
2023-04-04T23:33:27.966Z,99380.41
2023-04-04T23:35:55.591Z,99377.25
2023-04-04T23:38:23.385Z,99385.66
2023-04-04T23:40:51.137Z,99374.63
2023-04-04T23:43:18.573Z,99381.47
2023-04-04T23:45:46.245Z,99384.78
2023-04-04T23:48:13.604Z,99389.63
2023-04-04T23:50:41.583Z,99381.78
2023-04-04T23:53:09.445Z,99382.25
2023-04-04T23:55:37.011Z,99389.97
2023-04-04T23:58:05.367Z,99390.22
