createdAt,value
2023-01-12T00:00:01.677Z,88.06
2023-01-12T00:05:01.995Z,87.86
2023-01-12T00:10:02.177Z,87.85
2023-01-12T00:15:02.216Z,88.04
2023-01-12T00:20:02.123Z,88.33
2023-01-12T00:25:01.306Z,88.36
2023-01-12T00:30:01.769Z,88.68
2023-01-12T00:35:02.036Z,88.95
2023-01-12T00:40:03.026Z,88.82
2023-01-12T00:45:01.652Z,89.57
2023-01-12T00:50:02.002Z,89.53
2023-01-12T00:55:01.713Z,88.98
2023-01-12T01:00:02.058Z,89.44
2023-01-12T01:05:02.275Z,89.62
2023-01-12T01:10:01.455Z,89.77
2023-01-12T01:15:01.787Z,90.08
2023-01-12T01:20:01.790Z,90.04
2023-01-12T01:25:01.890Z,90.32
2023-01-12T01:30:01.600Z,90.04
2023-01-12T01:35:01.374Z,90.58
2023-01-12T01:40:02.049Z,91.1
2023-01-12T01:45:01.346Z,91.09
2023-01-12T01:50:01.933Z,90.98
2023-01-12T01:55:02.088Z,90.87
2023-01-12T02:00:01.614Z,91.12
2023-01-12T02:05:02.269Z,91.26
2023-01-12T02:10:01.580Z,91.22
2023-01-12T02:15:01.933Z,91.42
2023-01-12T02:20:01.454Z,90.97
2023-01-12T02:25:01.495Z,91.03
2023-01-12T02:30:02.208Z,91.2
2023-01-12T02:35:01.350Z,90.76
2023-01-12T02:40:01.653Z,90.97
2023-01-12T02:45:01.943Z,91.16
2023-01-12T02:50:02.297Z,91.23
2023-01-12T02:55:01.661Z,90.9
2023-01-12T03:00:02.046Z,90.47
2023-01-12T03:05:01.638Z,90.59
2023-01-12T03:10:02.086Z,90.73
2023-01-12T03:15:01.493Z,90.6
2023-01-12T03:20:01.989Z,90.38
2023-01-12T03:25:02.183Z,90.17
2023-01-12T03:30:01.570Z,89.83
2023-01-12T03:35:01.698Z,90.1
2023-01-12T03:40:01.579Z,90.2
2023-01-12T03:45:01.685Z,90.26
2023-01-12T03:50:02.134Z,90.21
2023-01-12T03:55:01.344Z,90.91
2023-01-12T04:00:02.065Z,91.72
2023-01-12T04:05:02.307Z,92.35
2023-01-12T04:10:01.376Z,92.63
2023-01-12T04:15:01.829Z,92.86
2023-01-12T04:20:02.160Z,92.95
2023-01-12T04:25:02.227Z,92.65
2023-01-12T04:30:01.507Z,92.64
2023-01-12T04:35:01.702Z,93.09
2023-01-12T04:40:01.305Z,92.74
2023-01-12T04:45:01.694Z,92.51
2023-01-12T04:50:02.413Z,92.77
2023-01-12T04:55:02.174Z,93.08
2023-01-12T05:00:02.156Z,92.5
2023-01-12T05:05:02.057Z,92.26
2023-01-12T05:10:01.420Z,92.7
2023-01-12T05:15:01.966Z,93.88
2023-01-12T05:20:02.179Z,93.45
2023-01-12T05:25:01.860Z,93.69
2023-01-12T05:30:02.084Z,94.18
2023-01-12T05:35:01.417Z,94.28
2023-01-12T05:40:02.064Z,94.35
2023-01-12T05:45:01.655Z,95.41
2023-01-12T05:50:01.887Z,95.9
2023-01-12T05:55:02.148Z,96.72
2023-01-12T06:00:02.234Z,96.99
2023-01-12T06:05:01.894Z,97.36
2023-01-12T06:10:01.541Z,95.65
2023-01-12T06:15:02.138Z,98.15
2023-01-12T06:20:02.345Z,98.57
2023-01-12T06:25:01.627Z,97.73
2023-01-12T06:30:02.136Z,98.28
2023-01-12T06:35:14.132Z,95.99
2023-01-12T06:40:01.294Z,95.34
2023-01-12T06:45:02.176Z,98.39
2023-01-12T06:50:01.378Z,98.01
2023-01-12T06:55:01.589Z,97.17
2023-01-12T07:00:01.716Z,96.7
2023-01-12T07:05:01.901Z,97.4
2023-01-12T07:10:02.205Z,97.05
2023-01-12T07:15:02.283Z,97.15
2023-01-12T07:20:02.145Z,97.72
2023-01-12T07:25:01.942Z,95.87
2023-01-12T07:30:01.656Z,98.75
2023-01-12T07:35:01.657Z,96.32
2023-01-12T07:40:01.738Z,96.76
2023-01-12T07:45:01.902Z,97.15
2023-01-12T07:50:02.129Z,97.6
2023-01-12T07:55:01.806Z,97.72
2023-01-12T08:00:01.640Z,97.63
2023-01-12T08:05:02.116Z,97.44
2023-01-12T08:10:01.893Z,99.14
2023-01-12T08:15:01.722Z,99.17
2023-01-12T08:20:01.810Z,98.77
2023-01-12T08:25:02.132Z,98.85
2023-01-12T08:30:02.072Z,98.95
2023-01-12T08:35:02.320Z,99.19
2023-01-12T08:40:01.647Z,98.65
2023-01-12T08:45:01.885Z,98.8
2023-01-12T08:50:02.129Z,98.85
2023-01-12T08:55:02.036Z,96.83
2023-01-12T09:00:02.063Z,98.48
2023-01-12T09:05:02.230Z,98.27
2023-01-12T09:10:01.341Z,95.9
2023-01-12T09:15:01.298Z,98.33
2023-01-12T09:20:01.809Z,97.99
2023-01-12T09:25:01.344Z,98.2
2023-01-12T09:30:01.908Z,97.86
2023-01-12T09:35:01.900Z,96.87
2023-01-12T09:40:02.220Z,98.63
2023-01-12T09:45:02.090Z,98.28
2023-01-12T09:50:09.295Z,97.81
2023-01-12T09:55:02.179Z,98.37
2023-01-12T10:00:02.269Z,97.89
2023-01-12T10:05:01.868Z,98.63
2023-01-12T10:10:01.952Z,98.27
2023-01-12T10:15:02.187Z,97.73
2023-01-12T10:20:02.139Z,98.16
2023-01-12T10:25:02.205Z,95.79
2023-01-12T10:30:01.811Z,97.42
2023-01-12T10:35:02.040Z,96.66
2023-01-12T10:40:01.828Z,96.42
2023-01-12T10:45:01.852Z,95.77
2023-01-12T10:50:01.304Z,95.44
2023-01-12T10:55:01.589Z,95.24
2023-01-12T11:00:01.878Z,95.07
2023-01-12T11:05:02.261Z,94.8
2023-01-12T11:10:01.350Z,95.15
2023-01-12T11:15:01.812Z,94.17
2023-01-12T11:20:01.936Z,94.45
2023-01-12T11:25:02.164Z,93.42
2023-01-12T11:30:02.113Z,93.34
2023-01-12T11:35:03.857Z,92.38
2023-01-12T11:40:01.613Z,92.48
2023-01-12T11:45:02.029Z,91.61
2023-01-12T11:50:01.838Z,92.04
2023-01-12T11:55:01.779Z,91.38
2023-01-12T12:00:02.176Z,91.84
2023-01-12T12:05:02.094Z,92.12
2023-01-12T12:10:02.224Z,91.46
2023-01-12T12:15:01.517Z,91.02
2023-01-12T12:20:02.228Z,91.09
2023-01-12T12:25:02.181Z,91.35
2023-01-12T12:30:02.270Z,91.77
2023-01-12T12:35:02.076Z,92.25
2023-01-12T12:40:02.063Z,91.23
2023-01-12T12:45:02.190Z,91.18
2023-01-12T12:50:01.846Z,92.52
2023-01-12T12:55:02.051Z,93.59
2023-01-12T13:00:01.676Z,95.57
2023-01-12T13:05:04.788Z,97.05
2023-01-12T13:10:01.527Z,97.68
2023-01-12T13:15:01.845Z,95.72
2023-01-12T13:20:04.415Z,98.46
2023-01-12T13:25:01.644Z,98.34
2023-01-12T13:30:01.896Z,97.4
2023-01-12T13:35:02.126Z,96.99
2023-01-12T13:40:02.148Z,95.76
2023-01-12T13:45:01.966Z,94.78
2023-01-12T13:50:01.964Z,95.18
2023-01-12T13:55:02.110Z,94.47
2023-01-12T14:00:02.151Z,94.61
2023-01-12T14:05:01.423Z,94.12
2023-01-12T14:10:01.642Z,93.6
2023-01-12T14:15:01.994Z,93.35
2023-01-12T14:20:02.141Z,93.3
2023-01-12T14:25:01.473Z,94.13
2023-01-12T14:30:01.666Z,94.41
2023-01-12T14:35:01.906Z,94.06
2023-01-12T14:40:01.817Z,93.39
2023-01-12T14:45:01.920Z,92.51
2023-01-12T14:50:01.951Z,92.42
2023-01-12T14:55:02.198Z,92.28
2023-01-12T15:00:02.229Z,91.36
2023-01-12T15:05:02.131Z,90.78
2023-01-12T15:10:02.283Z,91.12
2023-01-12T15:15:01.421Z,91.37
2023-01-12T15:20:02.019Z,91.28
2023-01-12T15:25:02.203Z,91.19
2023-01-12T15:30:02.106Z,91.42
2023-01-12T15:35:01.362Z,90.96
2023-01-12T15:40:01.614Z,91.15
2023-01-12T15:45:01.563Z,91.57
2023-01-12T15:50:01.906Z,91.37
2023-01-12T15:55:01.386Z,91.1
2023-01-12T16:00:01.831Z,91.04
2023-01-12T16:05:01.968Z,91.04
2023-01-12T16:10:02.423Z,91.32
2023-01-12T16:15:01.303Z,91.11
2023-01-12T16:20:01.736Z,92.08
2023-01-12T16:25:01.851Z,92.47
2023-01-12T16:30:01.906Z,92.45
2023-01-12T16:35:02.080Z,92.4
2023-01-12T16:40:02.157Z,92.22
2023-01-12T16:45:01.929Z,92.87
2023-01-12T16:50:02.179Z,92.67
2023-01-12T16:55:02.174Z,92.55
2023-01-12T17:00:02.274Z,92.99
2023-01-12T17:05:01.414Z,92.82
2023-01-12T17:10:01.674Z,92.28
2023-01-12T17:15:02.132Z,92.53
2023-01-12T17:20:02.194Z,92.33
2023-01-12T17:25:02.058Z,92.54
2023-01-12T17:30:02.159Z,92.48
2023-01-12T17:35:02.147Z,92.36
2023-01-12T17:40:02.028Z,92.98
2023-01-12T17:45:02.088Z,92.35
2023-01-12T17:50:02.188Z,92.61
2023-01-12T17:55:01.344Z,92.71
2023-01-12T18:00:01.643Z,92.61
2023-01-12T18:05:01.679Z,92.66
2023-01-12T18:10:01.890Z,92.91
2023-01-12T18:15:01.726Z,92.77
2023-01-12T18:20:01.844Z,92.56
2023-01-12T18:25:01.381Z,92.17
2023-01-12T18:30:01.486Z,92.14
2023-01-12T18:35:01.762Z,91.96
2023-01-12T18:40:02.076Z,91.7
2023-01-12T18:45:02.184Z,91.25
2023-01-12T18:50:02.241Z,91.58
2023-01-12T18:55:01.470Z,91.39
2023-01-12T19:00:01.715Z,92.17
2023-01-12T19:05:01.799Z,92.69
2023-01-12T19:10:02.169Z,92.74
2023-01-12T19:15:02.031Z,93.26
2023-01-12T19:20:02.195Z,93.19
2023-01-12T19:25:02.130Z,93.58
2023-01-12T19:30:01.962Z,92.89
2023-01-12T19:35:10.861Z,92.36
2023-01-12T19:40:02.286Z,91.32
2023-01-12T19:45:01.519Z,90.81
2023-01-12T19:50:02.053Z,90.32
2023-01-12T19:55:02.099Z,89.87
2023-01-12T20:00:02.200Z,89.44
2023-01-12T20:05:01.569Z,89.46
2023-01-12T20:10:02.078Z,89.65
2023-01-12T20:15:02.134Z,89.43
2023-01-12T20:20:02.159Z,88.67
2023-01-12T20:25:02.099Z,88.67
2023-01-12T20:30:02.280Z,89.54
2023-01-12T20:35:01.299Z,89.36
2023-01-12T20:40:01.561Z,88.95
2023-01-12T20:45:01.807Z,88.08
2023-01-12T20:50:01.920Z,89.26
2023-01-12T20:55:02.111Z,88.87
2023-01-12T21:00:02.204Z,89.23
2023-01-12T21:05:02.202Z,90.03
2023-01-12T21:10:02.354Z,89.66
2023-01-12T21:15:01.519Z,89.66
2023-01-12T21:20:02.137Z,89.91
2023-01-12T21:25:01.433Z,89.77
2023-01-12T21:30:01.822Z,89.91
2023-01-12T21:35:01.855Z,90.25
2023-01-12T21:40:01.911Z,90.54
2023-01-12T21:45:02.039Z,91.21
2023-01-12T21:50:02.188Z,91.51
2023-01-12T21:55:02.244Z,91.45
2023-01-12T22:00:02.112Z,91.55
2023-01-12T22:05:01.666Z,92.16
2023-01-12T22:10:01.343Z,92.57
2023-01-12T22:15:01.583Z,92.33
2023-01-12T22:20:01.815Z,92.8
2023-01-12T22:25:01.789Z,93.2
2023-01-12T22:30:02.073Z,93.58
2023-01-12T22:35:01.308Z,93.8
2023-01-12T22:40:01.557Z,93.45
2023-01-12T22:45:01.807Z,93.12
2023-01-12T22:50:01.753Z,93.97
2023-01-12T22:55:01.990Z,93.58
2023-01-12T23:00:02.165Z,93.46
2023-01-12T23:05:01.546Z,93.52
2023-01-12T23:10:01.967Z,93
2023-01-12T23:15:01.932Z,92.64
2023-01-12T23:20:02.091Z,92.16
2023-01-12T23:25:02.033Z,92.17
2023-01-12T23:30:01.433Z,91.89
2023-01-12T23:35:01.761Z,92.11
2023-01-12T23:40:01.724Z,91.88
2023-01-12T23:45:01.706Z,92.03
2023-01-12T23:50:02.102Z,91.8
2023-01-12T23:55:02.061Z,91.92
