createdAt,value
2019-02-25T00:02:50.826Z,1.00
2019-02-25T00:07:45.827Z,1.20
2019-02-25T00:12:40.499Z,1.30
2019-02-25T00:17:35.780Z,1.40
2019-02-25T00:22:32.299Z,1.50
2019-02-25T00:27:27.038Z,1.60
2019-02-25T00:32:21.928Z,1.50
2019-02-25T00:37:17.775Z,1.40
2019-02-25T00:42:13.586Z,1.20
2019-02-25T00:47:08.807Z,1.10
2019-02-25T00:52:08.083Z,1.20
2019-02-25T00:57:05.418Z,1.20
2019-02-25T01:01:59.661Z,1.20
2019-02-25T01:06:59.230Z,1.10
2019-02-25T01:11:56.224Z,1.20
2019-02-25T01:16:52.447Z,1.20
2019-02-25T01:21:48.607Z,1.20
2019-02-25T01:26:43.579Z,1.10
2019-02-25T01:31:37.982Z,1.10
2019-02-25T01:36:33.716Z,1.00
2019-02-25T01:41:29.929Z,0.90
2019-02-25T01:46:28.208Z,0.90
2019-02-25T01:51:24.230Z,0.80
2019-02-25T01:56:19.615Z,0.70
2019-02-25T02:01:26.342Z,0.80
2019-02-25T02:06:21.528Z,0.90
2019-02-25T02:11:17.234Z,0.90
2019-02-25T02:16:18.804Z,1.00
2019-02-25T02:21:13.025Z,0.90
2019-02-25T02:26:23.306Z,0.90
2019-02-25T02:31:21.569Z,0.80
2019-02-25T02:36:17.918Z,0.80
2019-02-25T02:41:13.048Z,0.80
2019-02-25T02:46:17.356Z,0.70
2019-02-25T02:51:12.165Z,0.60
2019-02-25T02:56:12.254Z,0.60
2019-02-25T03:01:09.613Z,0.60
2019-02-25T03:06:08.397Z,0.60
2019-02-25T03:11:05.516Z,0.50
2019-02-25T03:16:07.002Z,0.50
2019-02-25T03:21:08.648Z,0.40
2019-02-25T03:26:07.877Z,0.50
2019-02-25T03:31:12.749Z,0.40
2019-02-25T03:36:10.477Z,0.40
2019-02-25T03:41:08.256Z,0.30
2019-02-25T03:46:05.099Z,0.30
2019-02-25T03:51:10.125Z,0.40
2019-02-25T03:56:07.239Z,0.50
2019-02-25T04:01:16.303Z,0.50
2019-02-25T04:06:09.533Z,0.50
2019-02-25T04:11:05.905Z,0.30
2019-02-25T04:16:01.889Z,0.30
2019-02-25T04:21:00.835Z,0.30
2019-02-25T04:25:59.616Z,0.30
2019-02-25T04:30:56.918Z,0.30
2019-02-25T04:35:51.615Z,0.20
2019-02-25T04:40:48.793Z,0.30
2019-02-25T04:45:56.194Z,0.30
2019-02-25T04:50:52.068Z,0.40
2019-02-25T04:55:56.078Z,0.40
2019-02-25T05:01:00.182Z,0.40
2019-02-25T05:05:58.737Z,0.30
2019-02-25T05:10:58.186Z,0.30
2019-02-25T05:15:54.518Z,0.20
2019-02-25T05:21:02.368Z,0.20
2019-02-25T05:25:56.352Z,0.20
2019-02-25T05:30:50.650Z,0.20
2019-02-25T05:35:45.341Z,0.10
2019-02-25T05:40:39.360Z,0.00
2019-02-25T05:45:34.500Z,-0.10
2019-02-25T05:50:33.083Z,-0.20
2019-02-25T05:55:27.488Z,-0.20
2019-02-25T06:00:35.557Z,0.00
2019-02-25T06:05:32.576Z,0.10
2019-02-25T06:10:31.159Z,0.20
2019-02-25T06:15:28.225Z,0.40
2019-02-25T06:20:29.259Z,0.60
2019-02-25T06:25:25.396Z,0.60
2019-02-25T06:30:24.854Z,0.80
2019-02-25T06:35:21.801Z,1.20
2019-02-25T06:40:22.928Z,1.80
2019-02-25T06:45:22.500Z,2.50
2019-02-25T06:50:31.511Z,3.20
2019-02-25T06:55:27.011Z,3.90
2019-02-25T07:00:39.255Z,4.70
2019-02-25T07:05:35.537Z,5.20
2019-02-25T07:10:35.858Z,6.10
2019-02-25T07:15:35.681Z,6.90
2019-02-25T07:20:42.661Z,8.70
2019-02-25T07:25:51.247Z,11.20
2019-02-25T07:30:55.138Z,13.30
2019-02-25T07:36:14.739Z,15.20
2019-02-25T07:41:16.695Z,16.10
2019-02-25T07:46:33.445Z,16.20
2019-02-25T07:51:54.708Z,16.90
2019-02-25T07:57:02.284Z,16.00
2019-02-25T08:02:12.047Z,15.40
2019-02-25T08:07:18.437Z,15.30
2019-02-25T08:12:30.099Z,13.50
2019-02-25T08:17:42.953Z,13.60
2019-02-25T08:22:39.983Z,13.10
2019-02-25T08:27:40.476Z,14.70
2019-02-25T08:32:52.262Z,16.00
2019-02-25T08:38:15.490Z,16.90
2019-02-25T08:43:23.096Z,16.80
2019-02-25T08:48:23.008Z,16.20
2019-02-25T08:53:26.370Z,16.10
2019-02-25T08:58:33.051Z,16.20
2019-02-25T09:03:42.621Z,15.40
2019-02-25T09:08:38.347Z,14.90
2019-02-25T09:13:34.797Z,16.10
2019-02-25T09:18:29.775Z,19.30
2019-02-25T09:23:26.137Z,22.20
2019-02-25T09:28:21.575Z,22.30
2019-02-25T09:33:32.609Z,21.30
2019-02-25T09:38:27.439Z,20.20
2019-02-25T09:43:22.193Z,20.00
2019-02-25T09:48:18.119Z,24.00
2019-02-25T09:53:22.966Z,29.20
2019-02-25T09:58:25.245Z,32.80
2019-02-25T10:03:29.200Z,35.30
2019-02-25T10:08:28.103Z,37.30
2019-02-25T10:13:23.247Z,36.30
2019-02-25T10:18:34.598Z,37.20
2019-02-25T10:23:31.439Z,38.30
2019-02-25T10:28:28.384Z,38.60
2019-02-25T10:33:23.249Z,38.90
2019-02-25T10:38:19.496Z,40.10
2019-02-25T10:43:29.608Z,39.70
2019-02-25T10:48:40.144Z,39.60
2019-02-25T10:53:45.028Z,39.70
2019-02-25T10:58:43.934Z,38.90
2019-02-25T11:03:52.187Z,39.40
2019-02-25T11:08:49.371Z,38.30
2019-02-25T11:19:07.783Z,37.80
2019-02-25T11:24:10.100Z,38.50
2019-02-25T11:29:08.150Z,38.10
2019-02-25T11:34:05.576Z,38.60
2019-02-25T11:39:02.548Z,38.70
2019-02-25T11:43:59.741Z,38.10
2019-02-25T11:48:58.554Z,37.70
2019-02-25T11:54:00.670Z,35.50
2019-02-25T11:58:59.481Z,32.40
2019-02-25T12:03:59.926Z,29.30
2019-02-25T12:08:54.344Z,26.00
2019-02-25T12:13:50.331Z,23.80
2019-02-25T12:18:46.933Z,22.00
2019-02-25T12:23:42.562Z,20.60
2019-02-25T12:28:55.003Z,19.60
2019-02-25T12:33:49.728Z,18.70
2019-02-25T12:38:59.153Z,17.90
2019-02-25T12:44:01.130Z,17.50
2019-02-25T12:48:57.696Z,17.10
2019-02-25T12:53:58.210Z,17.00
2019-02-25T12:59:02.668Z,16.80
2019-02-25T13:04:10.488Z,16.60
2019-02-25T13:09:10.003Z,16.60
2019-02-25T13:14:13.736Z,16.50
2019-02-25T13:19:20.019Z,16.50
2019-02-25T13:24:17.896Z,16.40
2019-02-25T13:29:14.122Z,16.30
2019-02-25T13:34:10.278Z,16.20
2019-02-25T13:39:10.153Z,16.20
2019-02-25T13:44:10.042Z,16.10
2019-02-25T13:49:17.074Z,16.00
2019-02-25T13:59:35.030Z,15.90
2019-02-25T14:04:31.347Z,15.90
2019-02-25T14:09:25.978Z,15.80
2019-02-25T14:14:22.750Z,15.60
2019-02-25T14:19:21.685Z,15.60
2019-02-25T14:24:18.445Z,15.40
2019-02-25T14:29:14.104Z,15.30
2019-02-25T14:34:09.606Z,15.30
2019-02-25T14:39:10.281Z,15.20
2019-02-25T14:44:07.540Z,15.20
2019-02-25T14:49:08.185Z,15.10
2019-02-25T14:54:05.506Z,15.00
2019-02-25T14:59:08.247Z,14.90
2019-02-25T15:04:03.885Z,14.80
2019-02-25T15:09:18.271Z,14.70
2019-02-25T15:14:14.627Z,14.50
2019-02-25T15:19:09.551Z,14.40
2019-02-25T15:24:12.618Z,14.30
2019-02-25T15:29:19.792Z,14.20
2019-02-25T15:34:16.730Z,14.10
2019-02-25T15:39:18.345Z,13.80
2019-02-25T15:44:23.193Z,13.70
2019-02-25T15:49:28.153Z,13.50
2019-02-25T15:54:30.853Z,13.40
2019-02-25T15:59:32.055Z,13.30
2019-02-25T16:04:27.939Z,13.00
2019-02-25T16:09:32.311Z,12.80
2019-02-25T16:14:29.774Z,12.50
2019-02-25T16:19:37.275Z,12.30
2019-02-25T16:24:26.883Z,12.10
2019-02-25T16:29:23.538Z,11.90
2019-02-25T16:34:20.650Z,11.60
2019-02-25T16:39:16.951Z,11.40
2019-02-25T16:44:21.310Z,11.20
2019-02-25T16:49:15.871Z,10.90
2019-02-25T16:54:13.141Z,10.80
2019-02-25T16:59:11.061Z,10.50
2019-02-25T17:04:11.868Z,10.30
2019-02-25T17:09:11.788Z,10.00
2019-02-25T17:14:08.502Z,9.80
2019-02-25T17:19:04.291Z,9.70
2019-02-25T17:24:07.033Z,9.40
2019-02-25T17:29:07.537Z,9.20
2019-02-25T17:34:07.231Z,9.00
2019-02-25T17:39:03.561Z,8.90
2019-02-25T17:44:03.989Z,8.70
2019-02-25T17:49:00.316Z,8.40
2019-02-25T17:53:55.569Z,8.30
2019-02-25T17:58:50.626Z,8.10
2019-02-25T18:03:48.103Z,7.90
2019-02-25T18:08:45.463Z,7.70
2019-02-25T18:13:46.649Z,7.50
2019-02-25T18:18:45.082Z,7.40
2019-02-25T18:23:43.857Z,7.30
2019-02-25T18:28:43.484Z,7.10
2019-02-25T18:33:43.981Z,7.00
2019-02-25T18:38:39.474Z,6.80
2019-02-25T18:43:37.154Z,6.70
2019-02-25T18:48:38.375Z,6.50
2019-02-25T18:53:35.596Z,6.40
2019-02-25T18:58:31.556Z,6.40
2019-02-25T19:03:50.588Z,6.30
2019-02-25T19:08:47.298Z,6.20
2019-02-25T19:13:45.947Z,6.20
2019-02-25T19:18:45.230Z,6.20
2019-02-25T19:23:43.969Z,6.10
2019-02-25T19:28:39.931Z,6.20
2019-02-25T19:33:36.560Z,6.20
2019-02-25T19:38:35.821Z,6.30
2019-02-25T19:43:28.959Z,6.30
2019-02-25T19:48:30.803Z,6.30
2019-02-25T19:53:27.005Z,6.30
2019-02-25T19:58:30.890Z,6.20
2019-02-25T20:03:24.581Z,6.10
2019-02-25T20:08:28.004Z,6.00
2019-02-25T20:13:24.946Z,5.80
2019-02-25T20:18:20.678Z,5.60
2019-02-25T20:23:15.935Z,5.50
2019-02-25T20:28:17.592Z,5.30
2019-02-25T20:33:12.417Z,5.20
2019-02-25T20:38:07.311Z,5.10
2019-02-25T20:43:03.079Z,5.00
2019-02-25T20:48:11.633Z,4.90
2019-02-25T20:53:11.140Z,4.90
2019-02-25T20:58:08.215Z,4.90
2019-02-25T21:03:03.285Z,4.70
2019-02-25T21:07:59.779Z,4.70
2019-02-25T21:12:56.904Z,4.70
2019-02-25T21:17:59.953Z,4.70
2019-02-25T21:22:57.362Z,4.60
2019-02-25T21:27:51.165Z,4.60
2019-02-25T21:32:57.210Z,4.60
2019-02-25T21:37:52.819Z,4.60
2019-02-25T21:42:49.317Z,4.60
2019-02-25T21:47:56.042Z,4.60
2019-02-25T21:52:50.314Z,4.60
2019-02-25T21:57:44.875Z,4.40
2019-02-25T22:02:44.024Z,4.40
2019-02-25T22:07:40.978Z,4.40
2019-02-25T22:12:42.141Z,4.40
2019-02-25T22:17:40.731Z,4.40
2019-02-25T22:22:37.455Z,4.40
2019-02-25T22:27:31.943Z,4.40
2019-02-25T22:32:26.094Z,4.40
2019-02-25T22:37:24.587Z,4.30
2019-02-25T22:42:25.293Z,4.30
2019-02-25T22:47:25.157Z,4.20
2019-02-25T22:52:29.248Z,4.20
2019-02-25T22:57:27.873Z,4.10
2019-02-25T23:02:27.314Z,4.10
2019-02-25T23:07:22.801Z,4.10
2019-02-25T23:12:19.385Z,4.10
2019-02-25T23:17:17.446Z,4.00
2019-02-25T23:22:13.392Z,4.00
2019-02-25T23:27:09.637Z,3.80
2019-02-25T23:32:18.830Z,3.60
2019-02-25T23:37:14.772Z,3.60
2019-02-25T23:42:11.359Z,3.50
2019-02-25T23:47:07.114Z,3.40
2019-02-25T23:52:03.274Z,3.30
2019-02-25T23:57:01.571Z,3.30
