createdAt,value
2019-03-29T00:00:43.863Z,83.62
2019-03-29T00:01:43.791Z,84.38
2019-03-29T00:02:43.776Z,84.69
2019-03-29T00:03:43.770Z,84.23
2019-03-29T00:04:43.753Z,85.36
2019-03-29T00:05:44.257Z,84.69
2019-03-29T00:06:43.800Z,84.69
2019-03-29T00:07:43.719Z,85.61
2019-03-29T00:08:43.707Z,85.61
2019-03-29T00:09:43.695Z,85.16
2019-03-29T00:10:43.685Z,85.30
2019-03-29T00:11:43.675Z,85.26
2019-03-29T00:12:43.711Z,85.30
2019-03-29T00:13:43.654Z,84.99
2019-03-29T00:14:43.686Z,84.38
2019-03-29T00:15:43.628Z,84.79
2019-03-29T00:16:43.616Z,84.79
2019-03-29T00:17:44.153Z,84.79
2019-03-29T00:18:43.595Z,84.69
2019-03-29T00:19:43.630Z,84.69
2019-03-29T00:20:43.575Z,85.03
2019-03-29T00:21:43.559Z,85.51
2019-03-29T00:22:43.549Z,85.55
2019-03-29T00:23:43.547Z,85.51
2019-03-29T00:24:43.767Z,85.55
2019-03-29T00:25:43.512Z,85.34
2019-03-29T00:26:43.502Z,85.03
2019-03-29T00:27:44.228Z,85.75
2019-03-29T00:28:43.478Z,84.79
2019-03-29T00:29:43.473Z,85.20
2019-03-29T00:30:43.504Z,85.71
2019-03-29T00:31:43.447Z,85.82
2019-03-29T00:32:43.433Z,85.51
2019-03-29T00:33:43.423Z,85.92
2019-03-29T00:34:43.470Z,85.41
2019-03-29T00:35:43.398Z,84.99
2019-03-29T00:36:43.386Z,85.10
2019-03-29T00:37:53.292Z,84.89
2019-03-29T00:38:44.364Z,85.51
2019-03-29T00:39:43.351Z,85.82
2019-03-29T00:40:43.403Z,84.69
2019-03-29T00:41:43.342Z,85.10
2019-03-29T00:42:43.368Z,85.20
2019-03-29T00:43:43.309Z,84.38
2019-03-29T00:44:43.294Z,84.27
2019-03-29T00:45:43.282Z,83.97
2019-03-29T00:46:43.332Z,83.86
2019-03-29T00:47:43.261Z,83.97
2019-03-29T00:48:43.249Z,84.27
2019-03-29T00:49:43.236Z,83.97
2019-03-29T00:50:43.227Z,83.86
2019-03-29T00:51:43.213Z,83.55
2019-03-29T00:52:43.265Z,83.35
2019-03-29T00:53:43.190Z,83.41
2019-03-29T00:54:43.183Z,83.76
2019-03-29T00:55:43.169Z,83.65
2019-03-29T00:56:43.156Z,83.55
2019-03-29T00:57:43.144Z,84.07
2019-03-29T00:58:43.198Z,83.72
2019-03-29T00:59:43.121Z,83.31
2019-03-29T01:00:43.109Z,83.72
2019-03-29T01:01:43.098Z,83.00
2019-03-29T01:02:43.103Z,83.41
2019-03-29T01:03:43.086Z,83.20
2019-03-29T01:04:43.301Z,83.20
2019-03-29T01:05:43.052Z,85.47
2019-03-29T01:06:43.042Z,87.01
2019-03-29T01:07:43.029Z,86.40
2019-03-29T01:08:43.020Z,86.19
2019-03-29T01:09:43.007Z,87.57
2019-03-29T01:10:43.061Z,87.77
2019-03-29T01:11:42.986Z,88.08
2019-03-29T01:12:42.975Z,87.87
2019-03-29T01:13:42.961Z,88.95
2019-03-29T01:14:43.190Z,89.15
2019-03-29T01:15:42.938Z,89.25
2019-03-29T01:16:43.165Z,89.67
2019-03-29T01:17:42.914Z,89.77
2019-03-29T01:18:42.905Z,90.28
2019-03-29T01:19:42.894Z,89.77
2019-03-29T01:20:42.883Z,89.87
2019-03-29T01:21:42.871Z,89.05
2019-03-29T01:22:42.917Z,89.46
2019-03-29T01:23:42.846Z,89.56
2019-03-29T01:24:42.839Z,90.28
2019-03-29T01:25:42.822Z,90.18
2019-03-29T01:26:42.813Z,89.97
2019-03-29T01:27:42.801Z,89.46
2019-03-29T01:28:42.857Z,88.64
2019-03-29T01:29:42.777Z,89.05
2019-03-29T01:30:42.765Z,89.36
2019-03-29T01:31:42.753Z,89.67
2019-03-29T01:32:42.743Z,89.77
2019-03-29T01:33:42.749Z,89.36
2019-03-29T01:34:43.150Z,89.46
2019-03-29T01:35:42.707Z,90.08
2019-03-29T01:36:42.695Z,89.56
2019-03-29T01:37:42.685Z,89.97
2019-03-29T01:38:42.673Z,90.18
2019-03-29T01:39:43.026Z,89.87
2019-03-29T01:40:42.696Z,90.18
2019-03-29T01:41:42.639Z,89.91
2019-03-29T01:42:42.627Z,90.28
2019-03-29T01:43:42.622Z,90.59
2019-03-29T01:44:42.603Z,90.08
2019-03-29T01:45:42.640Z,89.97
2019-03-29T01:46:42.581Z,90.28
2019-03-29T01:47:42.571Z,90.49
2019-03-29T01:48:42.558Z,90.59
2019-03-29T01:49:42.545Z,91.11
2019-03-29T01:50:42.772Z,91.11
2019-03-29T01:51:42.532Z,90.90
2019-03-29T01:52:42.514Z,91.72
2019-03-29T01:53:42.500Z,90.39
2019-03-29T01:54:42.491Z,91.11
2019-03-29T01:55:42.488Z,91.62
2019-03-29T01:56:42.526Z,89.81
2019-03-29T01:57:42.453Z,90.39
2019-03-29T01:58:42.442Z,90.28
2019-03-29T01:59:42.995Z,90.49
2019-03-29T02:00:42.432Z,90.39
2019-03-29T02:01:42.407Z,90.49
2019-03-29T02:02:42.461Z,91.05
2019-03-29T02:03:42.385Z,89.97
2019-03-29T02:04:42.373Z,89.87
2019-03-29T02:05:42.362Z,91.21
2019-03-29T02:06:42.352Z,90.08
2019-03-29T02:07:42.339Z,90.28
2019-03-29T02:08:42.387Z,89.87
2019-03-29T02:09:42.315Z,89.97
2019-03-29T02:10:42.306Z,90.08
2019-03-29T02:11:42.291Z,90.28
2019-03-29T02:12:42.282Z,89.36
2019-03-29T02:13:42.268Z,88.53
2019-03-29T02:14:42.320Z,89.15
2019-03-29T02:15:42.247Z,89.15
2019-03-29T02:16:42.249Z,89.05
2019-03-29T02:17:42.222Z,89.05
2019-03-29T02:18:42.210Z,88.84
2019-03-29T02:19:42.227Z,88.02
2019-03-29T02:20:42.445Z,87.92
2019-03-29T02:21:42.966Z,88.12
2019-03-29T02:22:42.166Z,88.23
2019-03-29T02:23:42.156Z,88.02
2019-03-29T02:24:42.151Z,87.92
2019-03-29T02:25:42.460Z,87.71
2019-03-29T02:26:42.192Z,87.92
2019-03-29T02:27:42.107Z,87.40
2019-03-29T02:28:42.095Z,88.12
2019-03-29T02:29:42.086Z,87.40
2019-03-29T02:30:42.075Z,87.81
2019-03-29T02:31:42.813Z,87.60
2019-03-29T02:32:42.288Z,87.30
2019-03-29T02:33:42.039Z,88.43
2019-03-29T02:34:43.540Z,89.15
2019-03-29T02:35:42.017Z,89.56
2019-03-29T02:36:42.008Z,90.49
2019-03-29T02:37:41.998Z,90.59
2019-03-29T02:38:54.898Z,90.69
2019-03-29T02:39:42.974Z,90.08
2019-03-29T02:40:41.959Z,90.18
2019-03-29T02:41:41.953Z,90.18
2019-03-29T02:42:42.880Z,90.59
2019-03-29T02:43:41.927Z,90.49
2019-03-29T02:44:41.961Z,91.52
2019-03-29T02:45:41.901Z,90.39
2019-03-29T02:46:41.891Z,90.08
2019-03-29T02:47:41.880Z,90.18
2019-03-29T02:48:41.874Z,90.01
2019-03-29T02:49:41.917Z,90.90
2019-03-29T02:50:41.852Z,91.21
2019-03-29T02:51:41.846Z,91.21
2019-03-29T02:52:41.828Z,90.94
2019-03-29T02:53:41.813Z,91.52
2019-03-29T02:54:41.805Z,90.33
2019-03-29T02:55:41.849Z,90.08
2019-03-29T02:56:41.777Z,89.46
2019-03-29T02:57:41.764Z,89.67
2019-03-29T02:58:41.766Z,89.40
2019-03-29T02:59:41.739Z,89.91
2019-03-29T03:00:41.738Z,89.56
2019-03-29T03:01:41.792Z,89.15
2019-03-29T03:02:41.709Z,89.36
2019-03-29T03:03:41.698Z,89.46
2019-03-29T03:04:41.684Z,89.25
2019-03-29T03:05:41.673Z,89.50
2019-03-29T03:06:41.660Z,89.46
2019-03-29T03:07:41.715Z,89.56
2019-03-29T03:08:41.642Z,89.46
2019-03-29T03:09:41.625Z,89.56
2019-03-29T03:10:41.629Z,89.19
2019-03-29T03:11:41.622Z,89.19
2019-03-29T03:12:41.590Z,88.74
2019-03-29T03:13:41.640Z,89.25
2019-03-29T03:14:41.567Z,89.05
2019-03-29T03:15:41.554Z,89.56
2019-03-29T03:16:41.545Z,88.84
2019-03-29T03:17:41.541Z,89.46
2019-03-29T03:18:41.521Z,89.05
2019-03-29T03:19:41.562Z,89.29
2019-03-29T03:20:41.502Z,90.59
2019-03-29T03:21:41.512Z,90.18
2019-03-29T03:22:41.534Z,89.87
2019-03-29T03:23:41.466Z,89.97
2019-03-29T03:24:41.450Z,90.64
2019-03-29T03:25:41.442Z,90.43
2019-03-29T03:26:41.433Z,89.71
2019-03-29T03:27:41.485Z,90.01
2019-03-29T03:28:41.410Z,89.81
2019-03-29T03:29:41.397Z,90.33
2019-03-29T03:30:41.383Z,89.50
2019-03-29T03:31:41.371Z,90.64
2019-03-29T03:32:41.371Z,89.29
2019-03-29T03:33:41.403Z,89.40
2019-03-29T03:34:41.341Z,90.33
2019-03-29T03:35:41.327Z,90.01
2019-03-29T03:36:41.314Z,90.43
2019-03-29T03:37:41.511Z,90.22
2019-03-29T03:38:41.293Z,90.12
2019-03-29T03:39:41.288Z,90.53
2019-03-29T03:40:41.275Z,90.53
2019-03-29T03:41:41.269Z,90.94
2019-03-29T03:42:41.246Z,90.43
2019-03-29T03:43:41.283Z,90.53
2019-03-29T03:44:41.228Z,90.43
2019-03-29T03:45:41.271Z,89.91
2019-03-29T03:46:41.200Z,90.64
2019-03-29T03:47:41.191Z,89.91
2019-03-29T03:48:41.176Z,90.33
2019-03-29T03:49:41.167Z,90.01
2019-03-29T03:50:41.151Z,89.91
2019-03-29T03:51:41.193Z,91.15
2019-03-29T03:52:41.131Z,91.56
2019-03-29T03:53:41.118Z,91.97
2019-03-29T03:54:41.105Z,91.97
2019-03-29T03:55:41.143Z,91.56
2019-03-29T03:56:41.097Z,91.87
2019-03-29T03:57:41.074Z,92.49
2019-03-29T03:58:41.062Z,92.38
2019-03-29T03:59:41.048Z,93.11
2019-03-29T04:00:41.281Z,92.69
2019-03-29T04:01:41.026Z,93.21
2019-03-29T04:02:41.013Z,92.90
2019-03-29T04:03:41.004Z,93.21
2019-03-29T04:04:40.991Z,93.21
2019-03-29T04:05:40.990Z,93.41
2019-03-29T04:06:41.016Z,93.52
2019-03-29T04:07:40.967Z,93.31
2019-03-29T04:08:40.949Z,92.90
2019-03-29T04:09:49.213Z,92.90
2019-03-29T04:10:42.380Z,92.29
2019-03-29T04:11:40.917Z,92.08
2019-03-29T04:12:40.900Z,92.49
2019-03-29T04:13:40.886Z,92.18
2019-03-29T04:14:40.874Z,92.29
2019-03-29T04:15:41.115Z,91.97
2019-03-29T04:16:40.853Z,91.77
2019-03-29T04:17:40.842Z,91.46
2019-03-29T04:18:40.830Z,92.29
2019-03-29T04:19:40.823Z,92.29
2019-03-29T04:20:40.818Z,92.08
2019-03-29T04:21:41.030Z,92.18
2019-03-29T04:22:40.794Z,91.97
2019-03-29T04:23:40.771Z,91.97
2019-03-29T04:24:40.761Z,91.46
2019-03-29T04:25:40.755Z,92.18
2019-03-29T04:26:40.754Z,92.38
2019-03-29T04:27:40.798Z,91.36
2019-03-29T04:28:40.717Z,91.66
2019-03-29T04:29:40.701Z,92.08
2019-03-29T04:30:40.690Z,92.59
2019-03-29T04:31:40.687Z,92.38
2019-03-29T04:32:40.668Z,92.49
2019-03-29T04:33:40.866Z,92.18
2019-03-29T04:34:40.645Z,92.29
2019-03-29T04:35:40.646Z,92.90
2019-03-29T04:36:40.621Z,93.41
2019-03-29T04:37:40.617Z,93.41
2019-03-29T04:38:40.598Z,93.41
2019-03-29T04:39:40.653Z,93.21
2019-03-29T04:40:40.574Z,93.11
2019-03-29T04:41:40.564Z,93.31
2019-03-29T04:42:40.554Z,92.69
2019-03-29T04:43:40.543Z,93.31
2019-03-29T04:44:40.536Z,92.90
2019-03-29T04:45:40.579Z,93.62
2019-03-29T04:46:40.510Z,93.11
2019-03-29T04:47:40.498Z,92.90
2019-03-29T04:48:40.485Z,92.38
2019-03-29T04:49:40.470Z,92.59
2019-03-29T04:50:40.460Z,92.18
2019-03-29T04:51:40.525Z,92.49
2019-03-29T04:52:40.437Z,92.49
2019-03-29T04:53:40.424Z,92.33
2019-03-29T04:54:40.413Z,92.38
2019-03-29T04:55:40.404Z,92.49
2019-03-29T04:56:40.389Z,92.43
2019-03-29T04:57:40.442Z,91.97
2019-03-29T04:58:40.419Z,92.38
2019-03-29T04:59:40.354Z,92.18
2019-03-29T05:00:40.347Z,92.33
2019-03-29T05:01:40.334Z,92.59
2019-03-29T05:02:40.320Z,92.33
2019-03-29T05:03:40.547Z,92.22
2019-03-29T05:04:40.298Z,92.33
2019-03-29T05:05:40.289Z,92.43
2019-03-29T05:06:40.280Z,92.33
2019-03-29T05:07:40.266Z,91.30
2019-03-29T05:08:40.252Z,91.60
2019-03-29T05:09:40.305Z,91.15
2019-03-29T05:10:40.235Z,91.25
2019-03-29T05:11:40.217Z,91.15
2019-03-29T05:12:40.206Z,91.66
2019-03-29T05:13:40.194Z,91.56
2019-03-29T05:14:40.182Z,91.56
2019-03-29T05:15:40.240Z,90.43
2019-03-29T05:16:40.159Z,90.53
2019-03-29T05:17:40.148Z,90.33
2019-03-29T05:18:40.143Z,90.01
2019-03-29T05:19:40.128Z,90.53
2019-03-29T05:20:40.153Z,90.43
2019-03-29T05:21:40.174Z,90.22
2019-03-29T05:22:40.116Z,90.28
2019-03-29T05:23:40.079Z,90.33
2019-03-29T05:24:40.068Z,90.08
2019-03-29T05:25:40.064Z,89.97
2019-03-29T05:26:40.044Z,89.87
2019-03-29T05:27:40.268Z,89.97
2019-03-29T05:28:40.116Z,89.67
2019-03-29T05:29:40.010Z,89.56
2019-03-29T05:30:39.998Z,89.46
2019-03-29T05:31:39.985Z,88.84
2019-03-29T05:32:39.975Z,89.01
2019-03-29T05:33:40.029Z,88.80
2019-03-29T05:34:39.951Z,89.22
2019-03-29T05:35:39.952Z,89.22
2019-03-29T05:36:39.930Z,89.42
2019-03-29T05:37:39.920Z,88.59
2019-03-29T05:38:39.910Z,89.52
2019-03-29T05:39:39.960Z,89.28
2019-03-29T05:40:39.886Z,89.31
2019-03-29T05:41:39.876Z,89.11
2019-03-29T05:42:39.880Z,89.17
2019-03-29T05:43:39.847Z,89.17
2019-03-29T05:44:40.967Z,89.07
2019-03-29T05:45:39.885Z,88.45
2019-03-29T05:46:39.813Z,88.24
2019-03-29T05:47:39.803Z,88.14
2019-03-29T05:48:39.799Z,87.73
2019-03-29T05:49:39.778Z,87.01
2019-03-29T05:50:39.770Z,87.42
2019-03-29T05:51:39.826Z,87.52
2019-03-29T05:52:39.745Z,87.52
2019-03-29T05:53:39.734Z,87.12
2019-03-29T05:54:39.723Z,87.52
2019-03-29T05:55:39.711Z,87.42
2019-03-29T05:56:39.713Z,87.73
2019-03-29T05:57:39.740Z,86.80
2019-03-29T05:58:39.682Z,86.97
2019-03-29T05:59:39.669Z,87.22
2019-03-29T06:00:39.654Z,86.70
2019-03-29T06:01:39.644Z,87.12
2019-03-29T06:02:39.688Z,87.22
2019-03-29T06:03:39.629Z,87.07
2019-03-29T06:04:39.610Z,87.28
2019-03-29T06:05:39.600Z,87.42
2019-03-29T06:06:39.588Z,86.87
2019-03-29T06:07:39.819Z,87.49
2019-03-29T06:08:39.569Z,86.15
2019-03-29T06:09:39.554Z,87.38
2019-03-29T06:10:48.779Z,86.46
2019-03-29T06:11:40.529Z,86.05
2019-03-29T06:12:39.518Z,86.25
2019-03-29T06:13:39.556Z,86.56
2019-03-29T06:14:39.499Z,86.46
2019-03-29T06:15:39.483Z,86.46
2019-03-29T06:16:39.604Z,86.11
2019-03-29T06:17:48.684Z,86.21
2019-03-29T06:18:40.691Z,87.34
2019-03-29T06:19:39.440Z,87.04
2019-03-29T06:20:39.430Z,86.72
2019-03-29T06:21:39.417Z,87.04
2019-03-29T06:22:39.405Z,86.21
2019-03-29T06:23:39.394Z,87.10
2019-03-29T06:24:39.876Z,87.30
2019-03-29T06:25:39.373Z,87.51
2019-03-29T06:26:39.360Z,87.20
2019-03-29T06:27:39.350Z,86.89
2019-03-29T06:28:39.342Z,87.71
2019-03-29T06:29:39.329Z,87.46
2019-03-29T06:30:39.378Z,87.57
2019-03-29T06:31:39.306Z,87.46
2019-03-29T06:32:39.292Z,88.18
2019-03-29T06:33:39.280Z,88.59
2019-03-29T06:34:39.269Z,88.80
2019-03-29T06:35:39.266Z,88.90
2019-03-29T06:36:39.306Z,89.01
2019-03-29T06:37:39.235Z,88.80
2019-03-29T06:38:39.223Z,88.59
2019-03-29T06:39:39.215Z,88.70
2019-03-29T06:40:39.200Z,88.35
2019-03-29T06:41:39.202Z,88.80
2019-03-29T06:42:39.238Z,88.59
2019-03-29T06:43:39.166Z,89.01
2019-03-29T06:44:39.157Z,89.21
2019-03-29T06:45:47.770Z,89.07
2019-03-29T06:46:40.130Z,88.59
2019-03-29T06:47:39.118Z,89.01
2019-03-29T06:48:39.169Z,88.86
2019-03-29T06:49:39.095Z,88.86
2019-03-29T06:50:39.103Z,89.37
2019-03-29T06:51:39.071Z,88.76
2019-03-29T06:52:39.066Z,89.27
2019-03-29T06:53:39.050Z,89.27
2019-03-29T06:54:39.105Z,89.07
2019-03-29T06:55:39.026Z,89.27
2019-03-29T06:56:39.014Z,88.82
2019-03-29T06:57:39.003Z,89.07
2019-03-29T06:58:38.995Z,88.51
2019-03-29T06:59:38.979Z,89.13
2019-03-29T07:00:39.094Z,88.82
2019-03-29T07:01:38.961Z,89.13
2019-03-29T07:02:38.946Z,89.43
2019-03-29T07:03:38.939Z,89.23
2019-03-29T07:04:38.921Z,88.82
2019-03-29T07:05:38.915Z,88.82
2019-03-29T07:06:39.169Z,88.88
2019-03-29T07:07:38.889Z,88.06
2019-03-29T07:08:38.876Z,88.68
2019-03-29T07:09:38.865Z,87.34
2019-03-29T07:10:38.934Z,87.41
2019-03-29T07:11:39.777Z,87.30
2019-03-29T07:12:38.877Z,87.41
2019-03-29T07:13:38.821Z,87.30
2019-03-29T07:14:38.809Z,87.61
2019-03-29T07:15:38.797Z,87.51
2019-03-29T07:16:38.849Z,87.51
2019-03-29T07:17:38.778Z,87.30
2019-03-29T07:18:38.764Z,87.71
2019-03-29T07:19:38.751Z,87.37
2019-03-29T07:20:38.741Z,86.75
2019-03-29T07:21:38.728Z,87.16
2019-03-29T07:22:38.789Z,86.75
2019-03-29T07:23:38.706Z,86.34
2019-03-29T07:24:39.131Z,87.06
2019-03-29T07:25:38.684Z,86.55
2019-03-29T07:26:38.673Z,86.96
2019-03-29T07:27:44.264Z,86.69
2019-03-29T07:28:39.723Z,86.85
2019-03-29T07:29:38.641Z,86.24
2019-03-29T07:30:38.629Z,85.48
2019-03-29T07:31:38.615Z,87.06
2019-03-29T07:32:38.608Z,86.40
2019-03-29T07:33:38.592Z,85.89
2019-03-29T07:34:38.640Z,85.38
2019-03-29T07:35:38.573Z,85.38
2019-03-29T07:36:38.557Z,85.03
2019-03-29T07:37:38.555Z,84.22
2019-03-29T07:38:38.628Z,83.50
2019-03-29T07:39:38.538Z,84.22
2019-03-29T07:40:38.561Z,85.14
2019-03-29T07:41:38.504Z,84.79
2019-03-29T07:42:38.488Z,83.66
2019-03-29T07:43:38.479Z,83.50
2019-03-29T07:44:38.705Z,83.56
2019-03-29T07:45:38.454Z,82.95
2019-03-29T07:46:38.442Z,83.56
2019-03-29T07:47:38.434Z,83.46
2019-03-29T07:48:40.405Z,84.72
2019-03-29T07:49:38.411Z,83.60
2019-03-29T07:50:38.459Z,84.42
2019-03-29T07:51:38.384Z,83.81
2019-03-29T07:52:38.374Z,83.25
2019-03-29T07:53:38.362Z,83.25
2019-03-29T07:54:38.350Z,83.05
2019-03-29T07:55:38.341Z,83.32
2019-03-29T07:56:38.388Z,82.91
2019-03-29T07:57:38.319Z,80.87
2019-03-29T07:58:38.304Z,81.03
2019-03-29T07:59:38.295Z,80.93
2019-03-29T08:00:38.283Z,80.42
2019-03-29T08:01:38.270Z,80.18
2019-03-29T08:02:38.322Z,80.28
2019-03-29T08:03:38.251Z,80.24
2019-03-29T08:04:38.237Z,79.12
2019-03-29T08:05:38.230Z,78.98
2019-03-29T08:06:39.067Z,78.33
2019-03-29T08:07:38.202Z,77.92
2019-03-29T08:08:38.251Z,76.46
2019-03-29T08:09:38.178Z,76.39
2019-03-29T08:10:38.168Z,76.39
2019-03-29T08:11:46.147Z,77.11
2019-03-29T08:12:40.638Z,76.93
2019-03-29T08:13:38.133Z,78.81
2019-03-29T08:14:38.182Z,79.08
2019-03-29T08:15:38.110Z,77.55
2019-03-29T08:16:38.097Z,78.23
2019-03-29T08:17:38.092Z,77.11
2019-03-29T08:18:38.091Z,77.00
2019-03-29T08:19:38.065Z,77.65
2019-03-29T08:20:43.510Z,78.16
2019-03-29T08:21:39.039Z,78.41
2019-03-29T08:22:38.113Z,78.61
2019-03-29T08:23:38.019Z,78.91
2019-03-29T08:24:38.009Z,77.86
2019-03-29T08:25:37.993Z,77.00
2019-03-29T08:26:38.050Z,76.19
2019-03-29T08:27:37.974Z,76.35
2019-03-29T08:28:37.962Z,76.56
2019-03-29T08:29:37.950Z,75.23
2019-03-29T08:30:37.940Z,76.42
2019-03-29T08:31:37.927Z,74.99
2019-03-29T08:32:38.151Z,74.76
2019-03-29T08:33:37.902Z,74.65
2019-03-29T08:34:37.892Z,73.19
2019-03-29T08:35:37.881Z,71.77
2019-03-29T08:36:37.868Z,71.53
2019-03-29T08:37:37.858Z,71.80
2019-03-29T08:38:37.908Z,70.99
2019-03-29T08:39:37.834Z,70.14
2019-03-29T08:40:37.826Z,68.82
2019-03-29T08:41:37.817Z,70.25
2019-03-29T08:42:37.802Z,69.60
2019-03-29T08:43:37.790Z,68.59
2019-03-29T08:44:38.011Z,68.66
2019-03-29T08:45:37.765Z,66.69
2019-03-29T08:46:37.761Z,66.93
2019-03-29T08:47:37.743Z,67.27
2019-03-29T08:48:37.731Z,68.49
2019-03-29T08:49:37.719Z,67.40
2019-03-29T08:50:37.770Z,67.36
2019-03-29T08:51:37.697Z,67.67
2019-03-29T08:52:37.687Z,67.64
2019-03-29T08:53:37.677Z,67.44
2019-03-29T08:54:37.662Z,67.10
2019-03-29T08:55:45.691Z,65.95
2019-03-29T08:56:38.878Z,64.43
2019-03-29T08:57:37.628Z,64.30
2019-03-29T08:58:37.617Z,63.66
2019-03-29T08:59:37.606Z,64.17
2019-03-29T09:00:37.634Z,63.76
2019-03-29T09:01:37.612Z,64.43
2019-03-29T09:02:37.632Z,64.84
2019-03-29T09:03:37.561Z,65.04
2019-03-29T09:04:37.559Z,64.58
2019-03-29T09:05:39.196Z,64.54
2019-03-29T09:06:37.525Z,63.53
2019-03-29T09:07:44.450Z,63.20
2019-03-29T09:08:38.708Z,62.29
2019-03-29T09:09:37.492Z,62.33
2019-03-29T09:10:37.478Z,60.96
2019-03-29T09:11:39.141Z,59.54
2019-03-29T09:12:37.463Z,58.98
2019-03-29T09:13:37.443Z,57.56
2019-03-29T09:14:37.507Z,57.14
2019-03-29T09:15:37.425Z,56.02
2019-03-29T09:16:37.410Z,58.14
2019-03-29T09:17:37.400Z,57.54
2019-03-29T09:18:37.389Z,56.12
2019-03-29T09:19:37.377Z,56.05
2019-03-29T09:20:37.412Z,57.69
2019-03-29T09:21:37.353Z,57.92
2019-03-29T09:22:37.341Z,58.83
2019-03-29T09:23:37.337Z,57.54
2019-03-29T09:24:37.381Z,57.75
2019-03-29T09:25:40.335Z,57.72
2019-03-29T09:26:37.304Z,57.72
2019-03-29T09:27:37.286Z,58.73
2019-03-29T09:28:37.278Z,57.92
2019-03-29T09:29:37.268Z,58.25
2019-03-29T09:30:37.299Z,57.75
2019-03-29T09:31:37.244Z,58.78
2019-03-29T09:32:37.235Z,60.30
2019-03-29T09:33:37.219Z,59.80
2019-03-29T09:34:37.255Z,59.80
2019-03-29T09:35:37.203Z,59.92
2019-03-29T09:36:37.185Z,61.24
2019-03-29T09:37:37.173Z,60.10
2019-03-29T09:38:37.175Z,59.29
2019-03-29T09:39:37.218Z,59.49
2019-03-29T09:40:37.151Z,60.30
2019-03-29T09:41:37.128Z,60.07
2019-03-29T09:42:37.121Z,59.36
2019-03-29T09:43:37.104Z,59.87
2019-03-29T09:44:37.094Z,58.25
2019-03-29T09:45:37.322Z,57.90
2019-03-29T09:46:37.071Z,59.10
2019-03-29T09:47:40.533Z,60.44
2019-03-29T09:48:37.060Z,60.58
2019-03-29T09:49:37.036Z,62.30
2019-03-29T09:50:37.027Z,61.59
2019-03-29T09:51:37.314Z,61.97
2019-03-29T09:52:37.005Z,61.16
2019-03-29T09:53:37.002Z,61.56
2019-03-29T09:54:36.983Z,60.24
2019-03-29T09:55:36.978Z,59.43
2019-03-29T09:56:39.249Z,58.72
2019-03-29T09:57:38.053Z,59.23
2019-03-29T09:58:36.939Z,59.94
2019-03-29T09:59:36.923Z,58.31
2019-03-29T10:00:36.913Z,59.48
2019-03-29T10:01:37.152Z,60.20
2019-03-29T10:02:36.895Z,59.82
2019-03-29T10:03:36.940Z,59.75
2019-03-29T10:04:36.868Z,61.57
2019-03-29T10:05:36.855Z,61.95
2019-03-29T10:06:36.846Z,61.78
2019-03-29T10:07:36.834Z,62.26
2019-03-29T10:08:36.821Z,60.53
2019-03-29T10:09:36.873Z,61.78
2019-03-29T10:10:36.797Z,62.08
2019-03-29T10:11:36.787Z,60.36
2019-03-29T10:12:43.398Z,60.69
2019-03-29T10:13:37.762Z,62.93
2019-03-29T10:14:36.756Z,61.78
2019-03-29T10:15:36.808Z,61.40
2019-03-29T10:16:36.728Z,61.68
2019-03-29T10:17:36.718Z,60.36
2019-03-29T10:18:36.707Z,60.74
2019-03-29T10:19:36.697Z,60.97
2019-03-29T10:20:36.690Z,60.30
2019-03-29T10:21:36.736Z,59.16
2019-03-29T10:22:36.667Z,57.78
2019-03-29T10:23:36.650Z,57.88
2019-03-29T10:24:36.640Z,56.13
2019-03-29T10:25:36.627Z,56.21
2019-03-29T10:26:36.615Z,55.47
2019-03-29T10:27:36.666Z,54.03
2019-03-29T10:28:36.594Z,52.26
2019-03-29T10:29:36.583Z,51.50
2019-03-29T10:30:36.569Z,51.25
2019-03-29T10:31:36.559Z,48.61
2019-03-29T10:32:36.546Z,47.83
2019-03-29T10:33:36.588Z,49.21
2019-03-29T10:34:37.673Z,49.56
2019-03-29T10:35:50.218Z,50.80
2019-03-29T10:36:37.499Z,50.90
2019-03-29T10:37:36.727Z,51.71
2019-03-29T10:38:36.480Z,50.98
2019-03-29T10:39:36.472Z,51.61
2019-03-29T10:40:36.458Z,51.43
2019-03-29T10:41:38.139Z,51.73
2019-03-29T10:42:39.828Z,50.90
2019-03-29T10:43:36.467Z,50.04
2019-03-29T10:44:36.411Z,51.25
2019-03-29T10:45:40.059Z,49.74
2019-03-29T10:46:36.391Z,49.24
2019-03-29T10:47:43.527Z,48.73
2019-03-29T10:48:37.363Z,50.37
2019-03-29T10:49:36.351Z,50.78
2019-03-29T10:50:36.346Z,50.67
2019-03-29T10:51:36.331Z,50.67
2019-03-29T10:52:36.366Z,49.46
2019-03-29T10:53:36.306Z,49.81
2019-03-29T10:54:36.294Z,50.16
2019-03-29T10:55:36.284Z,51.93
2019-03-29T10:56:36.271Z,52.36
2019-03-29T10:57:36.325Z,50.43
2019-03-29T10:58:36.251Z,51.14
2019-03-29T10:59:36.240Z,51.55
2019-03-29T11:00:36.227Z,52.08
2019-03-29T11:01:36.217Z,52.31
2019-03-29T11:02:36.202Z,54.08
2019-03-29T11:03:36.406Z,55.93
2019-03-29T11:04:36.180Z,54.90
2019-03-29T11:05:36.168Z,55.93
2019-03-29T11:06:36.164Z,54.39
2019-03-29T11:07:36.147Z,54.18
2019-03-29T11:08:36.135Z,54.51
2019-03-29T11:09:37.180Z,54.61
2019-03-29T11:10:36.119Z,54.31
2019-03-29T11:11:36.109Z,54.41
2019-03-29T11:12:36.091Z,54.11
2019-03-29T11:13:36.315Z,55.40
2019-03-29T11:14:36.072Z,53.78
2019-03-29T11:15:36.056Z,52.76
2019-03-29T11:16:36.044Z,53.06
2019-03-29T11:17:36.037Z,53.06
2019-03-29T11:18:36.022Z,53.67
2019-03-29T11:19:36.248Z,53.04
2019-03-29T11:20:36.000Z,53.32
2019-03-29T11:21:35.988Z,52.08
2019-03-29T11:22:35.976Z,52.23
2019-03-29T11:23:35.971Z,50.87
2019-03-29T11:24:35.954Z,49.45
2019-03-29T11:25:36.153Z,51.02
2019-03-29T11:26:35.931Z,50.34
2019-03-29T11:27:35.923Z,51.60
2019-03-29T11:28:35.912Z,52.26
2019-03-29T11:29:35.899Z,52.31
2019-03-29T11:30:42.185Z,49.66
2019-03-29T11:31:36.922Z,51.32
2019-03-29T11:32:35.863Z,51.95
2019-03-29T11:33:35.860Z,50.82
2019-03-29T11:34:35.844Z,52.21
2019-03-29T11:35:35.830Z,51.28
2019-03-29T11:36:35.904Z,49.93
2019-03-29T11:37:35.809Z,48.54
2019-03-29T11:38:35.795Z,50.99
2019-03-29T11:39:35.786Z,50.29
2019-03-29T11:40:35.774Z,50.29
2019-03-29T11:41:35.762Z,51.02
2019-03-29T11:42:35.812Z,51.55
2019-03-29T11:43:35.744Z,51.75
2019-03-29T11:44:35.728Z,52.39
2019-03-29T11:45:35.719Z,52.44
2019-03-29T11:46:35.705Z,54.08
2019-03-29T11:47:35.694Z,54.41
2019-03-29T11:48:35.931Z,54.39
2019-03-29T11:49:35.672Z,54.18
2019-03-29T11:50:35.660Z,53.27
2019-03-29T11:51:35.649Z,53.34
2019-03-29T11:52:35.643Z,52.84
2019-03-29T11:53:35.627Z,53.12
2019-03-29T11:54:35.687Z,53.34
2019-03-29T11:55:35.605Z,54.13
2019-03-29T11:56:35.593Z,53.14
2019-03-29T11:57:35.582Z,52.51
2019-03-29T11:58:35.574Z,52.61
2019-03-29T11:59:35.559Z,52.84
2019-03-29T12:00:35.803Z,52.28
2019-03-29T12:01:35.536Z,51.14
2019-03-29T12:02:35.526Z,51.30
2019-03-29T12:03:35.513Z,49.66
2019-03-29T12:04:35.509Z,49.22
2019-03-29T12:05:36.387Z,47.77
2019-03-29T12:06:35.546Z,47.69
2019-03-29T12:07:35.472Z,46.48
2019-03-29T12:08:35.457Z,47.47
2019-03-29T12:09:35.452Z,47.99
2019-03-29T12:10:35.438Z,47.49
2019-03-29T12:11:35.423Z,46.81
2019-03-29T12:12:35.475Z,45.46
2019-03-29T12:13:41.326Z,44.45
2019-03-29T12:14:36.387Z,44.93
2019-03-29T12:15:35.379Z,43.06
2019-03-29T12:16:35.373Z,43.82
2019-03-29T12:17:35.356Z,44.35
2019-03-29T12:18:35.552Z,44.15
2019-03-29T12:19:35.338Z,44.79
2019-03-29T12:20:35.319Z,44.19
2019-03-29T12:21:35.309Z,45.83
2019-03-29T12:22:35.301Z,44.39
2019-03-29T12:23:35.287Z,44.78
2019-03-29T12:24:35.338Z,44.39
2019-03-29T12:25:35.264Z,45.56
2019-03-29T12:26:35.253Z,44.15
2019-03-29T12:27:35.243Z,44.25
2019-03-29T12:28:35.244Z,44.79
2019-03-29T12:29:35.219Z,45.10
2019-03-29T12:30:35.447Z,45.93
2019-03-29T12:31:35.198Z,48.05
2019-03-29T12:32:35.190Z,46.37
2019-03-29T12:33:35.176Z,44.04
2019-03-29T12:34:35.165Z,40.45
2019-03-29T12:35:35.164Z,41.59
2019-03-29T12:36:35.353Z,43.04
2019-03-29T12:37:35.132Z,42.66
2019-03-29T12:38:35.121Z,42.46
2019-03-29T12:39:35.110Z,42.98
2019-03-29T12:40:35.098Z,43.80
2019-03-29T12:41:35.088Z,44.02
2019-03-29T12:42:35.310Z,43.68
2019-03-29T12:43:35.064Z,42.21
2019-03-29T12:44:35.054Z,41.53
2019-03-29T12:45:35.039Z,41.35
2019-03-29T12:46:35.027Z,41.05
2019-03-29T12:47:35.017Z,38.71
2019-03-29T12:48:35.066Z,35.58
2019-03-29T12:49:34.993Z,34.61
2019-03-29T12:50:34.982Z,33.73
2019-03-29T12:51:34.971Z,32.84
2019-03-29T12:52:34.960Z,32.64