createdAt,value
2019-05-22T00:00:43.108Z,85.40
2019-05-22T00:03:14.622Z,85.60
2019-05-22T00:05:45.127Z,85.70
2019-05-22T00:08:17.501Z,85.70
2019-05-22T00:10:49.218Z,85.70
2019-05-22T00:13:20.479Z,85.50
2019-05-22T00:15:51.580Z,85.30
2019-05-22T00:18:22.703Z,85.90
2019-05-22T00:20:53.976Z,85.80
2019-05-22T00:23:23.447Z,86.00
2019-05-22T00:25:54.526Z,86.00
2019-05-22T00:28:27.009Z,85.90
2019-05-22T00:30:57.384Z,85.90
2019-05-22T00:33:27.481Z,86.00
2019-05-22T00:35:58.828Z,86.00
2019-05-22T00:38:29.660Z,86.00
2019-05-22T00:41:00.761Z,85.80
2019-05-22T00:43:32.265Z,85.50
2019-05-22T00:46:05.334Z,85.40
2019-05-22T00:48:35.831Z,85.30
2019-05-22T00:51:10.375Z,85.10
2019-05-22T00:53:41.730Z,85.00
2019-05-22T00:56:14.216Z,85.00
2019-05-22T00:58:45.736Z,85.10
2019-05-22T01:01:17.278Z,85.20
2019-05-22T01:03:49.035Z,85.00
2019-05-22T01:06:21.281Z,84.90
2019-05-22T01:08:52.867Z,84.90
2019-05-22T01:11:24.732Z,84.90
2019-05-22T01:13:54.800Z,85.00
2019-05-22T01:16:25.695Z,85.00
2019-05-22T01:18:55.389Z,85.00
2019-05-22T01:21:25.924Z,84.90
2019-05-22T01:23:57.891Z,84.90
2019-05-22T01:26:28.902Z,84.70
2019-05-22T01:28:58.340Z,84.70
2019-05-22T01:31:30.469Z,84.60
2019-05-22T01:34:02.060Z,84.80
2019-05-22T01:36:33.939Z,85.00
2019-05-22T01:39:09.723Z,85.10
2019-05-22T01:41:41.732Z,85.00
2019-05-22T01:44:11.459Z,84.80
2019-05-22T01:46:43.537Z,84.90
2019-05-22T01:49:14.559Z,84.80
2019-05-22T01:51:46.439Z,85.10
2019-05-22T01:54:16.368Z,85.30
2019-05-22T01:56:45.797Z,85.20
2019-05-22T01:59:15.325Z,85.30
2019-05-22T02:01:45.142Z,85.10
2019-05-22T02:04:15.812Z,84.60
2019-05-22T02:06:46.100Z,85.00
2019-05-22T02:09:21.929Z,84.60
2019-05-22T02:11:56.877Z,85.30
2019-05-22T02:14:25.623Z,84.70
2019-05-22T02:16:57.080Z,84.60
2019-05-22T02:19:28.376Z,85.00
2019-05-22T02:21:59.692Z,84.90
2019-05-22T02:24:30.810Z,84.90
2019-05-22T02:27:02.099Z,84.60
2019-05-22T02:29:32.827Z,84.70
2019-05-22T02:32:02.230Z,85.00
2019-05-22T02:34:31.746Z,84.90
2019-05-22T02:37:01.281Z,85.10
2019-05-22T02:39:32.729Z,85.00
2019-05-22T02:42:07.961Z,84.90
2019-05-22T02:44:38.253Z,85.00
2019-05-22T02:47:18.978Z,85.10
2019-05-22T02:49:41.169Z,85.10
2019-05-22T02:52:11.342Z,85.20
2019-05-22T02:54:41.507Z,85.10
2019-05-22T02:57:11.950Z,85.20
2019-05-22T02:59:42.569Z,85.30
2019-05-22T03:02:14.081Z,85.50
2019-05-22T03:04:48.246Z,85.60
2019-05-22T03:07:18.529Z,85.50
2019-05-22T03:09:49.434Z,85.90
2019-05-22T03:12:20.034Z,85.80
2019-05-22T03:14:49.861Z,85.80
2019-05-22T03:17:24.752Z,85.80
2019-05-22T03:19:54.729Z,86.10
2019-05-22T03:22:30.211Z,86.10
2019-05-22T03:25:04.102Z,85.70
2019-05-22T03:27:38.897Z,85.00
2019-05-22T03:30:14.017Z,84.80
2019-05-22T03:32:44.978Z,84.60
2019-05-22T03:35:15.574Z,84.20
2019-05-22T03:37:45.327Z,83.90
2019-05-22T03:40:16.527Z,83.90
2019-05-22T03:42:46.337Z,83.70
2019-05-22T03:45:16.578Z,83.60
2019-05-22T03:47:46.417Z,83.80
2019-05-22T03:50:17.869Z,84.00
2019-05-22T03:52:48.047Z,83.90
2019-05-22T03:55:17.916Z,83.80
2019-05-22T03:57:47.452Z,83.90
2019-05-22T04:00:19.689Z,84.10
2019-05-22T04:02:53.386Z,84.30
2019-05-22T04:05:25.047Z,84.20
2019-05-22T04:07:57.538Z,84.30
2019-05-22T04:10:31.788Z,84.20
2019-05-22T04:13:01.244Z,84.30
2019-05-22T04:15:31.029Z,84.30
2019-05-22T04:18:05.169Z,84.30
2019-05-22T04:20:35.157Z,84.50
2019-05-22T04:23:05.062Z,84.50
2019-05-22T04:25:34.770Z,84.20
2019-05-22T04:28:07.068Z,83.70
2019-05-22T04:30:36.695Z,83.80
2019-05-22T04:33:07.067Z,84.00
2019-05-22T04:35:37.211Z,83.50
2019-05-22T04:38:07.327Z,83.10
2019-05-22T04:40:42.434Z,82.70
2019-05-22T04:43:12.339Z,82.50
2019-05-22T04:45:42.165Z,82.70
2019-05-22T04:48:11.778Z,82.80
2019-05-22T04:50:41.655Z,83.10
2019-05-22T04:53:11.273Z,82.40
2019-05-22T04:55:40.798Z,82.60
2019-05-22T04:58:11.662Z,82.60
2019-05-22T05:00:41.319Z,82.60
2019-05-22T05:03:11.852Z,82.70
2019-05-22T05:05:43.115Z,82.10
2019-05-22T05:08:14.952Z,81.60
2019-05-22T05:10:48.448Z,81.90
2019-05-22T05:13:18.432Z,81.10
2019-05-22T05:15:47.944Z,81.00
2019-05-22T05:18:18.237Z,80.80
2019-05-22T05:20:47.695Z,80.50
2019-05-22T05:23:17.570Z,79.90
2019-05-22T05:25:47.294Z,80.00
2019-05-22T05:28:17.284Z,79.60
2019-05-22T05:30:47.254Z,79.10
2019-05-22T05:33:16.788Z,78.60
2019-05-22T05:35:46.692Z,77.80
2019-05-22T05:38:18.351Z,77.90
2019-05-22T05:40:48.361Z,78.50
2019-05-22T05:43:19.237Z,78.00
2019-05-22T05:45:50.898Z,77.70
2019-05-22T05:48:23.439Z,78.00
2019-05-22T05:50:57.619Z,78.20
2019-05-22T05:53:27.121Z,78.10
2019-05-22T05:56:01.296Z,78.30
2019-05-22T05:58:30.928Z,78.00
2019-05-22T06:01:06.950Z,76.90
2019-05-22T06:03:39.883Z,76.30
2019-05-22T06:06:14.399Z,76.10
2019-05-22T06:08:45.438Z,76.30
2019-05-22T06:11:19.620Z,76.10
2019-05-22T06:13:49.078Z,75.70
2019-05-22T06:16:24.825Z,71.70
2019-05-22T06:18:57.168Z,68.40
2019-05-22T06:21:27.279Z,62.50
2019-05-22T06:24:03.155Z,56.80
2019-05-22T06:26:37.313Z,52.00
2019-05-22T06:29:08.014Z,47.70
2019-05-22T06:31:42.163Z,42.90
2019-05-22T06:34:12.468Z,40.70
2019-05-22T06:36:42.943Z,38.60
2019-05-22T06:39:13.882Z,37.00
2019-05-22T06:41:44.035Z,35.60
2019-05-22T06:44:18.220Z,36.40
2019-05-22T06:46:49.121Z,34.30
2019-05-22T06:49:23.427Z,33.50
2019-05-22T06:51:53.036Z,31.20
2019-05-22T06:54:22.568Z,31.50
2019-05-22T06:56:52.274Z,32.80
2019-05-22T06:59:21.789Z,37.20
2019-05-22T07:01:51.249Z,41.10
2019-05-22T07:04:21.468Z,45.50
2019-05-22T07:06:51.067Z,45.30
2019-05-22T07:09:21.835Z,40.70
2019-05-22T07:11:52.972Z,37.30
2019-05-22T07:14:23.302Z,34.70
2019-05-22T07:16:52.903Z,32.70
2019-05-22T07:19:24.353Z,36.20
2019-05-22T07:21:53.884Z,38.10
2019-05-22T07:24:23.982Z,41.30
2019-05-22T07:26:54.431Z,41.10
2019-05-22T07:29:23.966Z,38.60
2019-05-22T07:31:55.986Z,35.90
2019-05-22T07:34:26.184Z,32.90
2019-05-22T07:36:56.251Z,31.80
2019-05-22T07:39:25.769Z,33.50
2019-05-22T07:41:55.397Z,36.50
2019-05-22T07:44:24.878Z,37.10
2019-05-22T07:46:56.232Z,38.60
2019-05-22T07:49:25.691Z,37.50
2019-05-22T07:52:01.171Z,35.80
2019-05-22T07:54:26.313Z,34.70
2019-05-22T07:56:56.010Z,33.90
2019-05-22T07:59:25.814Z,34.20
2019-05-22T08:01:55.338Z,37.60
2019-05-22T08:04:25.220Z,38.00
2019-05-22T08:06:55.181Z,38.40
2019-05-22T08:09:24.773Z,40.40
2019-05-22T08:11:54.231Z,40.70
2019-05-22T08:14:24.639Z,37.50
2019-05-22T08:16:54.825Z,34.70
2019-05-22T08:19:26.642Z,36.00
2019-05-22T08:22:06.814Z,35.90
2019-05-22T08:24:28.386Z,34.10
2019-05-22T08:26:58.572Z,34.40
2019-05-22T08:29:28.901Z,33.60
2019-05-22T08:32:00.463Z,32.60
2019-05-22T08:34:31.002Z,32.10
2019-05-22T08:37:01.402Z,34.00
2019-05-22T08:39:30.869Z,36.00
2019-05-22T08:42:00.392Z,38.10
2019-05-22T08:44:30.758Z,38.90
2019-05-22T08:47:01.136Z,37.20
2019-05-22T08:49:31.327Z,36.70
2019-05-22T08:52:00.790Z,37.00
2019-05-22T08:54:32.855Z,37.00
2019-05-22T08:57:02.539Z,35.50
2019-05-22T08:59:32.156Z,35.70
2019-05-22T09:02:02.195Z,37.00
2019-05-22T09:04:31.727Z,38.40
2019-05-22T09:07:01.556Z,40.50
2019-05-22T09:09:31.237Z,40.90
2019-05-22T09:12:00.820Z,42.00
2019-05-22T09:14:31.919Z,42.90
2019-05-22T09:17:01.726Z,44.10
2019-05-22T09:19:31.505Z,44.60
2019-05-22T09:22:01.910Z,46.00
2019-05-22T09:24:35.115Z,45.40
2019-05-22T09:27:05.008Z,46.40
2019-05-22T09:29:34.570Z,46.40
2019-05-22T09:32:04.400Z,47.10
2019-05-22T09:34:34.430Z,48.10
2019-05-22T09:37:04.800Z,49.10
2019-05-22T09:39:34.781Z,49.40
2019-05-22T09:42:04.705Z,49.50
2019-05-22T09:44:34.315Z,48.60
2019-05-22T09:47:04.735Z,49.70
2019-05-22T09:49:34.352Z,49.20
2019-05-22T09:52:05.707Z,48.60
2019-05-22T09:54:35.427Z,49.30
2019-05-22T09:57:05.712Z,49.80
2019-05-22T09:59:35.919Z,49.80
2019-05-22T10:02:06.284Z,49.60
2019-05-22T10:04:36.014Z,50.10
2019-05-22T10:07:05.630Z,50.70
2019-05-22T10:09:35.528Z,50.30
2019-05-22T10:12:05.662Z,51.50
2019-05-22T10:14:36.227Z,52.60
2019-05-22T10:17:06.216Z,53.00
2019-05-22T10:19:35.667Z,53.10
2019-05-22T10:22:05.635Z,54.40
2019-05-22T10:24:35.074Z,54.70
2019-05-22T10:27:06.284Z,54.30
2019-05-22T10:29:35.860Z,54.30
2019-05-22T10:32:06.040Z,54.40
2019-05-22T10:34:35.538Z,55.40
2019-05-22T10:37:06.612Z,54.70
2019-05-22T10:39:36.824Z,55.10
2019-05-22T10:42:06.450Z,54.60
2019-05-22T10:44:36.386Z,54.60
2019-05-22T10:47:06.528Z,53.90
2019-05-22T10:49:36.155Z,54.60
2019-05-22T10:52:06.497Z,54.20
2019-05-22T10:54:35.945Z,52.60
2019-05-22T10:57:06.330Z,52.30
2019-05-22T10:59:35.907Z,51.70
2019-05-22T11:02:06.397Z,50.30
2019-05-22T11:04:36.301Z,50.30
2019-05-22T11:07:07.893Z,51.30
2019-05-22T11:09:37.602Z,50.80
2019-05-22T11:12:07.788Z,51.60
2019-05-22T11:14:37.421Z,52.70
2019-05-22T11:17:07.049Z,52.30
2019-05-22T11:19:36.819Z,54.20
2019-05-22T11:22:06.427Z,54.80
2019-05-22T11:24:35.891Z,55.90
2019-05-22T11:27:05.509Z,56.60
2019-05-22T11:29:35.319Z,56.70
2019-05-22T11:32:05.595Z,57.20
2019-05-22T11:34:35.344Z,57.20
2019-05-22T11:37:04.901Z,57.10
2019-05-22T11:39:39.263Z,57.20
2019-05-22T11:42:06.929Z,57.60
2019-05-22T11:44:36.577Z,58.10
2019-05-22T11:47:06.537Z,58.10
2019-05-22T11:49:36.321Z,57.10
2019-05-22T11:52:06.394Z,56.80
2019-05-22T11:54:36.195Z,57.20
2019-05-22T11:57:05.782Z,56.40
2019-05-22T11:59:36.929Z,56.40
2019-05-22T12:02:08.137Z,57.10
2019-05-22T12:04:48.155Z,57.50
2019-05-22T12:07:11.020Z,57.00
2019-05-22T12:09:41.680Z,57.00
2019-05-22T12:12:12.100Z,56.50
2019-05-22T12:14:41.829Z,55.40
2019-05-22T12:17:12.474Z,55.20
2019-05-22T12:19:42.866Z,55.80
2019-05-22T12:22:12.508Z,56.40
2019-05-22T12:24:42.263Z,57.60
2019-05-22T12:27:12.891Z,58.20
2019-05-22T12:29:44.099Z,58.70
2019-05-22T12:32:15.430Z,58.80
2019-05-22T12:34:44.890Z,58.20
2019-05-22T12:37:14.422Z,58.40
2019-05-22T12:39:44.526Z,58.80
2019-05-22T12:42:15.317Z,58.10
2019-05-22T12:44:45.399Z,58.80
2019-05-22T12:47:15.681Z,58.10
2019-05-22T12:49:45.419Z,58.40
2019-05-22T12:52:15.381Z,58.30
2019-05-22T12:54:48.316Z,58.00
2019-05-22T12:57:16.223Z,58.10
2019-05-22T12:59:46.029Z,58.20
2019-05-22T13:02:17.106Z,58.30
2019-05-22T13:04:47.529Z,58.30
2019-05-22T13:07:17.195Z,57.30
2019-05-22T13:09:47.073Z,56.50
2019-05-22T13:12:17.253Z,57.30
2019-05-22T13:14:47.640Z,58.80
2019-05-22T13:17:17.260Z,58.50
2019-05-22T13:19:47.860Z,59.60
2019-05-22T13:22:20.418Z,60.60
2019-05-22T13:24:50.904Z,59.20
2019-05-22T13:27:22.572Z,59.90
2019-05-22T13:29:53.867Z,59.40
2019-05-22T13:32:24.051Z,59.40
2019-05-22T13:34:54.652Z,59.90
2019-05-22T13:37:24.232Z,58.50
2019-05-22T13:39:53.791Z,59.30
2019-05-22T13:42:23.705Z,58.50
2019-05-22T13:44:54.078Z,58.10
2019-05-22T13:47:24.068Z,58.20
2019-05-22T13:49:55.168Z,58.00
2019-05-22T13:52:25.024Z,57.30
2019-05-22T13:54:55.658Z,56.10
2019-05-22T13:57:26.740Z,55.00
2019-05-22T13:59:56.185Z,55.60
2019-05-22T14:02:27.418Z,56.00
2019-05-22T14:04:57.064Z,53.00
2019-05-22T14:07:29.696Z,55.00
2019-05-22T14:09:59.170Z,54.50
2019-05-22T14:12:28.943Z,54.80
2019-05-22T14:14:58.634Z,54.00
2019-05-22T14:17:28.341Z,51.60
2019-05-22T14:19:57.938Z,53.20
2019-05-22T14:22:27.642Z,55.30
2019-05-22T14:24:58.338Z,55.40
2019-05-22T14:27:27.850Z,55.30
2019-05-22T14:29:57.550Z,55.40
2019-05-22T14:32:29.907Z,54.30
2019-05-22T14:34:58.787Z,54.10
2019-05-22T14:37:30.944Z,55.10
2019-05-22T14:40:00.739Z,53.50
2019-05-22T14:42:30.649Z,53.80
2019-05-22T14:45:00.122Z,54.40
2019-05-22T14:47:33.573Z,54.10
2019-05-22T14:50:04.870Z,55.00
2019-05-22T14:52:34.740Z,56.20
2019-05-22T14:55:05.823Z,55.60
2019-05-22T14:57:41.165Z,54.40
2019-05-22T15:00:13.967Z,54.40
2019-05-22T15:02:43.881Z,54.30
2019-05-22T15:05:14.046Z,54.30
2019-05-22T15:07:43.753Z,55.50
2019-05-22T15:10:16.958Z,55.80
2019-05-22T15:12:47.023Z,56.00
2019-05-22T15:15:17.061Z,55.90
2019-05-22T15:17:46.912Z,55.60
2019-05-22T15:20:21.560Z,56.50
2019-05-22T15:22:55.596Z,57.90
2019-05-22T15:25:23.519Z,58.20
2019-05-22T15:27:53.283Z,58.00
2019-05-22T15:30:25.879Z,56.80
2019-05-22T15:32:55.392Z,55.40
2019-05-22T15:35:24.931Z,55.90
2019-05-22T15:37:55.807Z,55.20
2019-05-22T15:40:25.489Z,55.40
2019-05-22T15:42:55.141Z,55.10
2019-05-22T15:45:27.332Z,55.80
2019-05-22T15:48:02.034Z,56.70
2019-05-22T15:50:35.155Z,56.20
2019-05-22T15:53:11.665Z,56.20
2019-05-22T15:55:41.252Z,56.90
2019-05-22T15:58:12.081Z,56.50
2019-05-22T16:00:43.217Z,55.50
2019-05-22T16:03:18.541Z,55.90
2019-05-22T16:05:49.211Z,56.20
2019-05-22T16:08:19.257Z,56.60
2019-05-22T16:10:51.825Z,57.70
2019-05-22T16:13:24.547Z,58.30
2019-05-22T16:15:55.731Z,58.20
2019-05-22T16:18:28.529Z,57.60
2019-05-22T16:21:02.632Z,56.90
2019-05-22T16:23:35.236Z,56.20
2019-05-22T16:26:07.276Z,55.90
2019-05-22T16:28:38.752Z,56.00
2019-05-22T16:31:10.549Z,55.60
2019-05-22T16:33:43.218Z,54.80
2019-05-22T16:36:14.168Z,54.60
2019-05-22T16:38:45.042Z,54.30
2019-05-22T16:41:15.053Z,53.90
2019-05-22T16:43:49.792Z,54.10
2019-05-22T16:46:18.935Z,54.20
2019-05-22T16:48:49.969Z,55.50
2019-05-22T16:51:21.623Z,54.80
2019-05-22T16:53:54.058Z,53.80
2019-05-22T16:56:24.880Z,53.70
2019-05-22T16:58:55.862Z,53.30
2019-05-22T17:01:27.005Z,53.10
2019-05-22T17:04:01.499Z,52.30
2019-05-22T17:06:34.186Z,52.00
2019-05-22T17:09:05.654Z,52.30
2019-05-22T17:11:35.093Z,53.00
2019-05-22T17:14:06.871Z,53.50
2019-05-22T17:16:39.793Z,53.80
2019-05-22T17:19:26.613Z,53.80
2019-05-22T17:21:45.775Z,53.90
2019-05-22T17:24:17.272Z,54.80
2019-05-22T17:26:48.030Z,53.90
2019-05-22T17:29:19.042Z,53.90
2019-05-22T17:31:48.488Z,53.50
2019-05-22T17:34:20.225Z,54.30
2019-05-22T17:36:49.705Z,55.00
2019-05-22T17:39:19.510Z,55.40
2019-05-22T17:41:55.676Z,56.30
2019-05-22T17:44:22.777Z,56.70
2019-05-22T17:46:52.716Z,56.90
2019-05-22T17:49:22.164Z,57.20
2019-05-22T17:51:53.303Z,57.90
2019-05-22T17:54:22.912Z,58.40
2019-05-22T17:56:52.914Z,58.30
2019-05-22T17:59:22.350Z,58.40
2019-05-22T18:01:52.092Z,58.50
2019-05-22T18:04:21.958Z,59.00
2019-05-22T18:06:51.697Z,59.30
2019-05-22T18:09:21.463Z,60.10
2019-05-22T18:11:51.065Z,59.70
2019-05-22T18:14:21.282Z,60.00
2019-05-22T18:16:50.917Z,60.70
2019-05-22T18:19:21.618Z,60.90
2019-05-22T18:21:51.103Z,61.70
2019-05-22T18:24:21.204Z,62.60
2019-05-22T18:26:50.714Z,62.70
2019-05-22T18:29:20.436Z,63.50
2019-05-22T18:31:50.018Z,64.20
2019-05-22T18:34:19.504Z,65.10
2019-05-22T18:36:50.591Z,65.80
2019-05-22T18:39:20.335Z,65.50
2019-05-22T18:41:49.789Z,64.80
2019-05-22T18:44:19.294Z,64.60
2019-05-22T18:46:49.240Z,63.60
2019-05-22T18:49:18.776Z,64.30
2019-05-22T18:51:48.412Z,64.60
2019-05-22T18:54:19.136Z,64.60
2019-05-22T18:56:48.700Z,64.10
2019-05-22T18:59:18.150Z,62.80
2019-05-22T19:01:47.684Z,62.60
2019-05-22T19:04:17.302Z,62.50
2019-05-22T19:06:46.939Z,63.20
2019-05-22T19:09:17.145Z,63.30
2019-05-22T19:11:46.673Z,64.80
2019-05-22T19:14:16.907Z,65.70
2019-05-22T19:16:46.658Z,66.00
2019-05-22T19:19:16.117Z,67.60
2019-05-22T19:21:45.636Z,68.30
2019-05-22T19:24:15.163Z,68.60
2019-05-22T19:26:44.711Z,69.60
2019-05-22T19:29:14.247Z,69.90
2019-05-22T19:31:43.683Z,70.10
2019-05-22T19:34:13.721Z,70.70
2019-05-22T19:36:43.951Z,70.80
2019-05-22T19:39:13.637Z,71.20
2019-05-22T19:41:43.097Z,71.50
2019-05-22T19:44:13.185Z,72.60
2019-05-22T19:46:42.664Z,72.30
2019-05-22T19:49:13.060Z,73.60
2019-05-22T19:51:43.030Z,73.50
2019-05-22T19:54:12.919Z,74.20
2019-05-22T19:56:43.001Z,73.90
2019-05-22T19:59:12.749Z,74.70
2019-05-22T20:01:42.621Z,75.30
2019-05-22T20:04:12.521Z,75.10
2019-05-22T20:06:43.267Z,76.10
2019-05-22T20:09:13.319Z,76.60
2019-05-22T20:11:43.047Z,78.10
2019-05-22T20:14:12.502Z,80.10
2019-05-22T20:16:41.985Z,80.40
2019-05-22T20:19:12.154Z,80.40
2019-05-22T20:21:41.595Z,80.00
2019-05-22T20:24:11.959Z,80.10
2019-05-22T20:26:41.986Z,79.60
2019-05-22T20:29:13.162Z,79.30
2019-05-22T20:31:42.603Z,79.20
2019-05-22T20:34:12.229Z,79.30
2019-05-22T20:36:42.085Z,79.40
2019-05-22T20:39:13.505Z,80.30
2019-05-22T20:41:43.047Z,81.00
2019-05-22T20:44:12.694Z,80.90
2019-05-22T20:46:45.539Z,82.20
2019-05-22T20:49:15.732Z,83.30
2019-05-22T20:51:45.805Z,85.10
2019-05-22T20:54:15.324Z,85.90
2019-05-22T20:56:46.927Z,86.20
2019-05-22T20:59:17.107Z,85.70
2019-05-22T21:01:47.452Z,85.10
2019-05-22T21:04:20.496Z,85.20
2019-05-22T21:06:54.397Z,84.20
2019-05-22T21:09:24.676Z,83.90
2019-05-22T21:14:38.238Z,83.70
2019-05-22T21:17:07.687Z,85.00
2019-05-22T21:19:37.696Z,84.90
2019-05-22T21:22:08.803Z,84.90
2019-05-22T21:24:38.260Z,84.40
2019-05-22T21:27:09.714Z,85.10
2019-05-22T21:29:39.568Z,86.30
2019-05-22T21:32:09.060Z,86.90
2019-05-22T21:34:39.481Z,87.50
2019-05-22T21:37:09.905Z,88.10
2019-05-22T21:39:39.406Z,88.20
2019-05-22T21:42:09.649Z,87.80
2019-05-22T21:44:40.136Z,88.50
2019-05-22T21:47:10.514Z,89.50
2019-05-22T21:49:40.164Z,89.90
2019-05-22T21:52:11.275Z,90.00
2019-05-22T21:54:41.113Z,90.10
2019-05-22T21:57:11.659Z,90.30
2019-05-22T21:59:41.559Z,90.40
2019-05-22T22:02:14.074Z,90.70
2019-05-22T22:04:44.834Z,90.80
2019-05-22T22:07:14.447Z,91.20
2019-05-22T22:09:44.647Z,91.20
2019-05-22T22:12:19.072Z,91.20
2019-05-22T22:14:49.769Z,91.10
2019-05-22T22:17:20.955Z,91.00
2019-05-22T22:19:50.408Z,90.80
2019-05-22T22:22:24.736Z,90.90
2019-05-22T22:24:54.548Z,91.00
2019-05-22T22:27:24.397Z,91.10
2019-05-22T22:29:54.497Z,91.10
2019-05-22T22:32:26.121Z,91.20
2019-05-22T22:34:56.336Z,91.40
2019-05-22T22:37:28.957Z,91.40
2019-05-22T22:40:00.056Z,91.40
2019-05-22T22:42:31.641Z,91.30
2019-05-22T22:45:04.758Z,91.50
2019-05-22T22:47:44.073Z,91.50
2019-05-22T22:50:14.820Z,91.50
2019-05-22T22:52:45.509Z,91.30
2019-05-22T22:55:17.372Z,91.20
2019-05-22T22:57:48.476Z,91.30
2019-05-22T23:00:20.681Z,91.20
2019-05-22T23:02:51.596Z,91.30
2019-05-22T23:05:21.235Z,91.30
2019-05-22T23:07:51.025Z,91.20
2019-05-22T23:10:23.081Z,91.30
2019-05-22T23:12:54.718Z,91.40
2019-05-22T23:15:25.704Z,91.40
2019-05-22T23:17:55.904Z,91.30
2019-05-22T23:20:27.364Z,91.20
2019-05-22T23:22:55.912Z,91.10
2019-05-22T23:25:26.036Z,90.80
2019-05-22T23:27:55.504Z,90.80
2019-05-22T23:30:25.783Z,90.50
2019-05-22T23:32:55.260Z,90.40
2019-05-22T23:35:24.866Z,90.20
2019-05-22T23:37:54.403Z,90.00
2019-05-22T23:40:27.814Z,90.10
2019-05-22T23:42:59.347Z,90.20
2019-05-22T23:45:29.381Z,90.10
2019-05-22T23:48:04.035Z,89.80
2019-05-22T23:50:35.330Z,89.60
2019-05-22T23:53:06.173Z,89.90
2019-05-22T23:55:36.376Z,89.90
2019-05-22T23:58:07.959Z,89.50
