createdAt,value
2022-08-23T00:01:24.341Z,4.38
2022-08-23T00:03:53.808Z,3.70
2022-08-23T00:06:22.615Z,4.45
2022-08-23T00:08:52.465Z,4.53
2022-08-23T00:11:29.776Z,4.22
2022-08-23T00:14:00.972Z,4.60
2022-08-23T00:16:29.237Z,5.78
2022-08-23T00:18:57.071Z,4.28
2022-08-23T00:21:25.051Z,4.53
2022-08-23T00:23:53.043Z,4.90
2022-08-23T00:26:21.470Z,4.25
2022-08-23T00:28:49.990Z,4.55
2022-08-23T00:31:19.460Z,4.45
2022-08-23T00:33:47.318Z,4.45
2022-08-23T00:36:15.133Z,4.97
2022-08-23T00:38:42.993Z,5.10
2022-08-23T00:41:10.831Z,5.03
2022-08-23T00:44:00.519Z,5.15
2022-08-23T00:46:59.823Z,4.88
2022-08-23T00:49:29.303Z,4.78
2022-08-23T00:52:01.021Z,5.03
2022-08-23T00:54:31.415Z,4.53
2022-08-23T00:57:02.252Z,6.63
2022-08-23T00:59:30.414Z,5.40
2022-08-23T01:02:00.469Z,6.07
2022-08-23T01:04:31.828Z,4.72
2022-08-23T01:07:04.394Z,5.10
2022-08-23T01:09:32.319Z,5.57
2022-08-23T01:12:05.593Z,4.88
2022-08-23T01:14:39.649Z,4.82
2022-08-23T01:17:13.734Z,5.35
2022-08-23T01:19:45.367Z,5.18
2022-08-23T01:22:17.995Z,4.95
2022-08-23T01:25:07.944Z,4.95
2022-08-23T01:27:37.088Z,4.18
2022-08-23T01:30:08.383Z,4.78
2022-08-23T01:32:45.495Z,4.53
2022-08-23T01:35:14.710Z,4.00
2022-08-23T01:37:42.706Z,5.70
2022-08-23T01:40:13.398Z,4.95
2022-08-23T01:42:41.700Z,5.38
2022-08-23T01:45:12.372Z,5.18
2022-08-23T01:47:40.994Z,4.68
2022-08-23T01:50:11.235Z,4.70
2022-08-23T01:52:46.597Z,4.75
2022-08-23T01:55:16.778Z,4.47
2022-08-23T01:57:48.475Z,4.63
2022-08-23T02:00:18.099Z,4.90
2022-08-23T02:02:46.947Z,4.78
2022-08-23T02:05:17.325Z,4.70
2022-08-23T02:07:47.258Z,4.78
2022-08-23T02:10:16.809Z,4.85
2022-08-23T02:12:44.662Z,4.40
2022-08-23T02:15:13.423Z,5.53
2022-08-23T02:17:41.570Z,5.25
2022-08-23T02:20:10.380Z,5.05
2022-08-23T02:22:39.539Z,5.60
2022-08-23T02:25:08.639Z,4.43
2022-08-23T02:27:38.303Z,5.40
2022-08-23T02:30:11.739Z,4.90
2022-08-23T02:32:39.609Z,4.90
2022-08-23T02:35:08.400Z,4.82
2022-08-23T02:37:36.505Z,5.13
2022-08-23T02:40:05.036Z,5.20
2022-08-23T02:42:33.212Z,6.10
2022-08-23T02:45:02.443Z,5.43
2022-08-23T02:47:30.329Z,5.13
2022-08-23T02:49:58.227Z,6.07
2022-08-23T02:52:26.382Z,5.50
2022-08-23T02:54:56.980Z,5.60
2022-08-23T02:57:26.613Z,5.25
2022-08-23T02:59:55.519Z,5.30
2022-08-23T03:02:24.824Z,4.97
2022-08-23T03:04:53.016Z,6.20
2022-08-23T03:07:20.814Z,6.05
2022-08-23T03:09:48.668Z,5.45
2022-08-23T03:12:16.951Z,5.88
2022-08-23T03:14:44.865Z,5.50
2022-08-23T03:17:14.231Z,4.75
2022-08-23T03:19:43.359Z,4.90
2022-08-23T03:22:11.361Z,4.55
2022-08-23T03:24:39.242Z,4.85
2022-08-23T03:27:08.175Z,4.82
2022-08-23T03:29:36.405Z,5.22
2022-08-23T03:32:05.096Z,5.25
2022-08-23T03:34:33.240Z,5.63
2022-08-23T03:37:08.658Z,5.40
2022-08-23T03:39:36.653Z,4.95
2022-08-23T03:42:04.796Z,4.68
2022-08-23T03:44:33.064Z,5.38
2022-08-23T03:47:00.902Z,5.28
2022-08-23T03:49:28.779Z,6.75
2022-08-23T03:51:56.648Z,6.78
2022-08-23T03:54:25.911Z,5.68
2022-08-23T03:56:55.993Z,5.95
2022-08-23T03:59:23.954Z,5.47
2022-08-23T04:01:51.803Z,5.18
2022-08-23T04:04:19.678Z,6.00
2022-08-23T04:06:47.658Z,4.72
2022-08-23T04:09:16.754Z,5.22
2022-08-23T04:11:46.657Z,5.35
2022-08-23T04:14:14.505Z,5.25
2022-08-23T04:16:44.313Z,5.35
2022-08-23T04:19:14.419Z,4.93
2022-08-23T04:21:47.967Z,5.22
2022-08-23T04:24:15.820Z,5.32
2022-08-23T04:26:45.139Z,5.00
2022-08-23T04:29:22.976Z,5.22
2022-08-23T04:32:02.734Z,6.15
2022-08-23T04:34:33.748Z,5.60
2022-08-23T04:37:02.519Z,5.53
2022-08-23T04:39:51.870Z,5.07
2022-08-23T04:42:23.303Z,5.03
2022-08-23T04:44:51.259Z,4.78
2022-08-23T04:47:20.287Z,4.63
2022-08-23T04:49:48.135Z,5.53
2022-08-23T04:52:19.261Z,5.70
2022-08-23T04:54:47.734Z,5.20
2022-08-23T04:57:16.400Z,5.20
2022-08-23T04:59:45.527Z,4.95
2022-08-23T05:02:14.474Z,5.07
2022-08-23T05:04:42.370Z,5.43
2022-08-23T05:07:10.749Z,5.45
2022-08-23T05:09:38.739Z,5.07
2022-08-23T05:12:06.945Z,5.40
2022-08-23T05:14:34.867Z,5.70
2022-08-23T05:17:04.286Z,5.60
2022-08-23T05:19:32.688Z,6.93
2022-08-23T05:22:00.475Z,5.85
2022-08-23T05:24:28.346Z,6.00
2022-08-23T05:26:56.333Z,5.65
2022-08-23T05:29:24.295Z,5.10
2022-08-23T05:31:52.252Z,5.13
2022-08-23T05:34:22.603Z,5.45
2022-08-23T05:36:55.183Z,5.97
2022-08-23T05:39:33.679Z,6.60
2022-08-23T05:42:05.584Z,5.75
2022-08-23T05:44:36.129Z,5.97
2022-08-23T05:47:05.257Z,5.95
2022-08-23T05:49:40.295Z,5.97
2022-08-23T05:52:12.831Z,6.00
2022-08-23T05:54:41.959Z,6.22
2022-08-23T05:57:10.573Z,5.45
2022-08-23T05:59:38.455Z,5.53
2022-08-23T06:02:06.281Z,5.90
2022-08-23T06:04:34.418Z,4.95
2022-08-23T06:07:03.868Z,6.10
2022-08-23T06:09:31.725Z,6.45
2022-08-23T06:11:59.976Z,5.40
2022-08-23T06:14:28.585Z,6.10
2022-08-23T06:16:56.619Z,7.43
2022-08-23T06:19:24.893Z,6.65
2022-08-23T06:21:53.578Z,6.68
2022-08-23T06:24:24.222Z,6.68
2022-08-23T06:26:52.106Z,6.53
2022-08-23T06:29:21.217Z,7.30
2022-08-23T06:31:51.444Z,7.38
2022-08-23T06:34:22.466Z,7.28
2022-08-23T06:36:52.438Z,7.40
2022-08-23T06:39:23.945Z,6.47
2022-08-23T06:41:51.900Z,7.30
2022-08-23T06:44:20.797Z,8.18
2022-08-23T06:46:49.331Z,7.93
2022-08-23T06:49:17.980Z,8.10
2022-08-23T06:51:49.333Z,7.47
2022-08-23T06:54:21.901Z,8.23
2022-08-23T06:56:51.633Z,7.47
2022-08-23T06:59:20.438Z,7.80
2022-08-23T07:01:52.948Z,7.78
2022-08-23T07:04:22.410Z,8.18
2022-08-23T07:06:50.412Z,8.07
2022-08-23T07:09:19.371Z,8.50
2022-08-23T07:11:47.600Z,8.30
2022-08-23T07:14:19.019Z,8.52
2022-08-23T07:16:49.815Z,8.77
2022-08-23T07:19:19.060Z,8.38
2022-08-23T07:21:48.682Z,9.05
2022-08-23T07:24:17.624Z,10.20
2022-08-23T07:26:47.585Z,8.93
2022-08-23T07:29:17.832Z,8.65
2022-08-23T07:31:47.930Z,9.68
2022-08-23T07:34:16.331Z,8.27
2022-08-23T07:36:46.041Z,9.25
2022-08-23T07:39:15.081Z,9.48
2022-08-23T07:41:44.627Z,9.02
2022-08-23T07:44:13.566Z,9.38
2022-08-23T07:46:48.975Z,9.23
2022-08-23T07:49:17.561Z,9.50
2022-08-23T07:51:47.991Z,9.10
2022-08-23T07:54:16.147Z,9.05
2022-08-23T07:56:44.592Z,9.27
2022-08-23T07:59:14.524Z,9.07
2022-08-23T08:01:46.430Z,9.60
2022-08-23T08:04:15.844Z,11.83
2022-08-23T08:06:59.775Z,8.57
2022-08-23T08:09:32.963Z,8.60
2022-08-23T08:12:01.086Z,7.82
2022-08-23T08:14:28.928Z,9.07
2022-08-23T08:16:58.637Z,8.80
2022-08-23T08:19:27.998Z,8.65
2022-08-23T08:21:56.087Z,7.40
2022-08-23T08:24:23.999Z,8.10
2022-08-23T08:26:52.426Z,7.20
2022-08-23T08:29:20.214Z,7.80
2022-08-23T08:31:52.408Z,7.13
2022-08-23T08:34:21.978Z,7.30
2022-08-23T08:36:54.284Z,6.80
2022-08-23T08:39:24.220Z,6.00
2022-08-23T08:42:11.189Z,6.53
2022-08-23T08:44:47.073Z,6.28
2022-08-23T08:47:20.047Z,6.05
2022-08-23T08:49:54.166Z,6.00
2022-08-23T08:52:26.558Z,6.60
2022-08-23T08:55:08.694Z,5.93
2022-08-23T08:57:40.851Z,5.30
2022-08-23T09:00:12.769Z,5.63
2022-08-23T09:02:41.082Z,4.80
2022-08-23T09:05:15.317Z,4.88
2022-08-23T09:07:57.162Z,4.25
2022-08-23T09:10:51.984Z,4.57
2022-08-23T09:13:46.339Z,5.28
2022-08-23T09:16:29.038Z,5.05
2022-08-23T09:18:58.032Z,4.55
2022-08-23T09:21:28.390Z,4.80
2022-08-23T09:24:01.015Z,5.15
2022-08-23T09:26:32.110Z,5.03
2022-08-23T09:29:02.934Z,5.72
2022-08-23T09:31:38.255Z,5.50
2022-08-23T09:34:07.458Z,5.63
2022-08-23T09:36:37.215Z,5.50
2022-08-23T09:39:08.835Z,6.50
2022-08-23T09:41:38.558Z,5.93
2022-08-23T09:44:09.378Z,5.72
2022-08-23T09:46:41.792Z,5.70
2022-08-23T09:49:29.804Z,6.00
2022-08-23T09:52:00.359Z,5.47
2022-08-23T09:54:33.617Z,4.72
2022-08-23T09:57:03.952Z,5.25
2022-08-23T09:59:39.480Z,4.82
2022-08-23T10:02:16.542Z,5.10
2022-08-23T10:04:47.153Z,4.70
2022-08-23T10:07:38.285Z,4.65
2022-08-23T10:10:37.069Z,3.85
2022-08-23T10:13:06.273Z,3.42
2022-08-23T10:15:49.190Z,3.83
2022-08-23T10:18:29.685Z,3.03
2022-08-23T10:21:03.878Z,3.03
2022-08-23T10:23:48.217Z,2.83
2022-08-23T10:26:24.756Z,3.30
2022-08-23T10:29:16.723Z,2.63
2022-08-23T10:31:57.973Z,2.65
2022-08-23T10:34:43.533Z,2.40
2022-08-23T10:37:27.710Z,2.78
2022-08-23T10:40:04.054Z,3.00
2022-08-23T10:42:41.994Z,2.17
2022-08-23T10:45:17.816Z,2.55
2022-08-23T10:47:58.745Z,2.63
2022-08-23T10:50:28.662Z,1.75
2022-08-23T10:53:03.167Z,2.42
2022-08-23T10:55:55.015Z,1.83
2022-08-23T10:58:29.263Z,2.20
2022-08-23T11:01:00.354Z,2.47
2022-08-23T11:03:31.046Z,2.20
2022-08-23T11:06:24.679Z,2.85
2022-08-23T11:09:00.213Z,2.20
2022-08-23T11:11:49.759Z,2.53
2022-08-23T11:14:37.957Z,2.30
2022-08-23T11:17:08.473Z,1.65
2022-08-23T11:19:52.464Z,2.00
2022-08-23T11:22:22.156Z,1.85
2022-08-23T11:24:57.247Z,2.15
2022-08-23T11:27:40.365Z,1.98
2022-08-23T11:30:42.127Z,1.90
2022-08-23T11:33:17.994Z,2.30
2022-08-23T11:35:49.072Z,2.40
2022-08-23T11:38:22.517Z,2.95
2022-08-23T11:40:59.858Z,2.88
2022-08-23T11:43:34.964Z,2.45
2022-08-23T11:46:34.756Z,2.87
2022-08-23T11:49:40.943Z,2.58
2022-08-23T11:52:20.439Z,3.50
2022-08-23T11:55:06.288Z,3.50
2022-08-23T11:57:55.402Z,2.70
2022-08-23T12:00:29.211Z,2.10
2022-08-23T12:03:03.754Z,2.80
2022-08-23T12:06:12.732Z,2.53
2022-08-23T12:08:55.466Z,2.90
2022-08-23T12:11:24.809Z,2.60
2022-08-23T12:14:01.893Z,2.70
2022-08-23T12:16:43.560Z,2.70
2022-08-23T12:19:29.369Z,2.22
2022-08-23T12:22:06.368Z,2.70
2022-08-23T12:24:43.411Z,2.30
2022-08-23T12:27:22.610Z,2.10
2022-08-23T12:29:58.833Z,2.88
2022-08-23T12:32:36.115Z,2.10
2022-08-23T12:35:30.329Z,2.55
2022-08-23T12:38:05.884Z,1.80
2022-08-23T12:40:39.806Z,2.25
2022-08-23T12:43:19.796Z,1.95
2022-08-23T12:45:55.847Z,1.85
2022-08-23T12:48:31.482Z,2.03
2022-08-23T12:51:02.861Z,1.73
2022-08-23T12:53:37.259Z,1.90
2022-08-23T12:56:09.442Z,2.00
2022-08-23T12:58:40.882Z,2.10
2022-08-23T13:01:19.050Z,1.90
2022-08-23T13:03:51.830Z,2.20
2022-08-23T13:06:25.134Z,2.13
2022-08-23T13:08:58.000Z,2.42
2022-08-23T13:11:30.183Z,2.03
2022-08-23T13:13:58.036Z,2.10
2022-08-23T13:16:29.571Z,2.00
2022-08-23T13:19:13.741Z,2.00
2022-08-23T13:21:41.623Z,1.98
2022-08-23T13:24:37.967Z,1.83
2022-08-23T13:27:28.890Z,2.10
2022-08-23T13:30:22.735Z,1.98
2022-08-23T13:32:52.789Z,2.30
2022-08-23T13:35:34.364Z,2.33
2022-08-23T13:38:14.772Z,2.20
2022-08-23T13:40:55.859Z,2.00
2022-08-23T13:43:27.443Z,2.10
2022-08-23T13:45:57.149Z,1.83
2022-08-23T13:48:28.532Z,2.15
2022-08-23T13:51:20.943Z,1.85
2022-08-23T13:53:48.919Z,2.08
2022-08-23T13:56:18.195Z,1.88
2022-08-23T13:58:55.023Z,1.55
2022-08-23T14:01:23.458Z,1.42
2022-08-23T14:03:51.463Z,1.75
2022-08-23T14:06:19.612Z,1.35
2022-08-23T14:08:48.243Z,2.03
2022-08-23T14:11:18.199Z,1.58
2022-08-23T14:13:48.576Z,2.03
2022-08-23T14:16:40.148Z,1.52
2022-08-23T14:19:54.543Z,2.35
2022-08-23T14:21:59.335Z,1.80
2022-08-23T14:24:28.012Z,1.55
2022-08-23T14:26:58.388Z,1.88
2022-08-23T14:29:29.023Z,1.80
2022-08-23T14:31:58.219Z,1.65
2022-08-23T14:34:27.535Z,1.40
2022-08-23T14:39:43.575Z,1.80
2022-08-23T14:42:14.348Z,1.60
2022-08-23T14:44:42.566Z,1.88
2022-08-23T14:47:10.783Z,1.60
2022-08-23T14:49:38.691Z,1.40
2022-08-23T14:52:06.927Z,1.50
2022-08-23T14:54:34.947Z,1.48
2022-08-23T14:57:02.935Z,1.65
2022-08-23T14:59:32.276Z,1.75
2022-08-23T15:02:01.014Z,1.52
2022-08-23T15:04:34.394Z,1.70
2022-08-23T15:07:19.696Z,1.50
2022-08-23T15:09:49.092Z,1.30
2022-08-23T15:15:12.154Z,1.65
2022-08-23T15:17:48.058Z,1.60
2022-08-23T15:20:16.566Z,1.73
2022-08-23T15:22:45.198Z,1.60
2022-08-23T15:25:24.119Z,1.83
2022-08-23T15:27:52.310Z,1.85
2022-08-23T15:30:22.850Z,2.20
2022-08-23T15:32:52.731Z,1.58
2022-08-23T15:35:25.114Z,1.42
2022-08-23T15:37:54.481Z,1.60
2022-08-23T15:40:22.553Z,1.45
2022-08-23T15:42:50.418Z,1.73
2022-08-23T15:45:18.357Z,1.50
2022-08-23T15:47:51.557Z,1.55
2022-08-23T15:50:21.478Z,1.95
2022-08-23T15:52:49.449Z,1.58
2022-08-23T15:55:18.177Z,1.58
2022-08-23T15:57:48.587Z,1.50
2022-08-23T16:00:19.145Z,1.45
2022-08-23T16:03:18.527Z,1.50
2022-08-23T16:05:37.690Z,1.60
2022-08-23T16:08:07.304Z,2.10
2022-08-23T16:10:35.472Z,1.50
2022-08-23T16:13:04.486Z,1.42
2022-08-23T16:15:32.722Z,1.38
2022-08-23T16:18:02.146Z,1.30
2022-08-23T16:20:32.306Z,1.30
2022-08-23T16:23:00.436Z,1.63
2022-08-23T16:25:28.417Z,1.55
2022-08-23T16:27:56.657Z,2.45
2022-08-23T16:30:29.022Z,1.63
2022-08-23T16:32:57.254Z,1.48
2022-08-23T16:35:26.454Z,1.50
2022-08-23T16:37:54.738Z,1.77
2022-08-23T16:40:22.942Z,1.30
2022-08-23T16:42:52.267Z,1.33
2022-08-23T16:45:25.668Z,1.80
2022-08-23T16:47:54.351Z,1.55
2022-08-23T16:50:22.490Z,1.40
2022-08-23T16:52:51.942Z,1.20
2022-08-23T16:55:20.111Z,1.73
2022-08-23T16:57:48.149Z,1.70
2022-08-23T17:00:16.596Z,1.70
2022-08-23T17:02:44.881Z,1.50
2022-08-23T17:05:15.389Z,2.88
2022-08-23T17:07:43.263Z,1.85
2022-08-23T17:10:15.598Z,2.13
2022-08-23T17:12:47.025Z,2.13
2022-08-23T17:15:18.994Z,2.17
2022-08-23T17:17:48.998Z,2.05
2022-08-23T17:20:17.914Z,2.10
2022-08-23T17:22:45.763Z,2.00
2022-08-23T17:25:17.594Z,1.80
2022-08-23T17:27:48.120Z,1.90
2022-08-23T17:30:19.921Z,2.08
2022-08-23T17:32:48.800Z,2.25
2022-08-23T17:35:18.806Z,2.10
2022-08-23T17:37:46.811Z,1.90
2022-08-23T17:40:21.399Z,2.03
2022-08-23T17:42:49.963Z,1.70
2022-08-23T17:45:18.486Z,1.80
2022-08-23T17:47:46.442Z,1.65
2022-08-23T17:50:15.383Z,1.70
2022-08-23T17:52:43.251Z,1.80
2022-08-23T17:55:12.115Z,1.70
2022-08-23T17:57:41.712Z,1.80
2022-08-23T18:00:11.497Z,1.83
2022-08-23T18:02:39.399Z,1.70
2022-08-23T18:05:08.376Z,2.55
2022-08-23T18:07:36.543Z,2.45
2022-08-23T18:10:06.716Z,2.10
2022-08-23T18:12:34.921Z,2.22
2022-08-23T18:15:05.070Z,1.85
2022-08-23T18:17:33.636Z,2.00
2022-08-23T18:20:02.072Z,1.83
2022-08-23T18:22:30.019Z,2.05
2022-08-23T18:24:58.073Z,2.05
2022-08-23T18:27:43.233Z,2.20
2022-08-23T18:30:13.456Z,2.00
2022-08-23T18:32:41.264Z,2.65
2022-08-23T18:35:09.684Z,2.67
2022-08-23T18:37:37.528Z,2.97
2022-08-23T18:40:09.752Z,2.50
2022-08-23T18:42:40.549Z,2.20
2022-08-23T18:45:11.508Z,2.20
2022-08-23T18:47:41.353Z,2.83
2022-08-23T18:50:11.505Z,2.88
2022-08-23T18:52:40.329Z,2.40
2022-08-23T18:55:09.129Z,2.53
2022-08-23T18:57:36.988Z,2.75
2022-08-23T19:00:08.314Z,2.63
2022-08-23T19:02:36.761Z,3.07
2022-08-23T19:05:06.991Z,2.90
2022-08-23T19:07:34.977Z,3.25
2022-08-23T19:10:02.968Z,2.47
2022-08-23T19:12:31.028Z,2.83
2022-08-23T19:14:58.951Z,3.05
2022-08-23T19:17:26.889Z,2.75
2022-08-23T19:19:55.076Z,2.90
2022-08-23T19:22:24.764Z,2.80
2022-08-23T19:24:52.924Z,2.22
2022-08-23T19:27:20.864Z,2.80
2022-08-23T19:29:48.718Z,2.95
2022-08-23T19:32:16.969Z,2.70
2022-08-23T19:34:44.974Z,3.75
2022-08-23T19:37:20.692Z,3.25
2022-08-23T19:39:52.686Z,4.25
2022-08-23T19:42:20.775Z,3.28
2022-08-23T19:44:49.451Z,3.63
2022-08-23T19:47:19.664Z,3.20
2022-08-23T19:49:49.300Z,3.80
2022-08-23T19:52:17.448Z,3.63
2022-08-23T19:54:45.264Z,4.53
2022-08-23T19:57:14.619Z,4.60
2022-08-23T19:59:42.548Z,4.57
2022-08-23T20:02:13.022Z,3.90
2022-08-23T20:04:41.546Z,3.92
2022-08-23T20:07:09.701Z,4.82
2022-08-23T20:09:37.579Z,4.38
2022-08-23T20:12:06.008Z,5.95
2022-08-23T20:14:35.250Z,4.97
2022-08-23T20:17:06.553Z,4.93
2022-08-23T20:19:35.135Z,4.75
2022-08-23T20:22:17.597Z,4.93
2022-08-23T20:24:52.466Z,5.10
2022-08-23T20:27:24.499Z,4.80
2022-08-23T20:30:01.351Z,4.93
2022-08-23T20:32:31.195Z,4.82
2022-08-23T20:34:59.156Z,5.10
2022-08-23T20:37:27.096Z,5.40
2022-08-23T20:39:54.962Z,4.78
2022-08-23T20:42:22.844Z,5.95
2022-08-23T20:44:50.697Z,4.47
2022-08-23T20:47:20.167Z,5.40
2022-08-23T20:49:48.317Z,5.72
2022-08-23T20:52:16.629Z,4.80
2022-08-23T20:54:44.829Z,5.00
2022-08-23T20:57:12.902Z,5.30
2022-08-23T20:59:44.370Z,5.03
2022-08-23T21:02:13.405Z,4.88
2022-08-23T21:04:42.622Z,4.45
2022-08-23T21:07:10.592Z,4.10
2022-08-23T21:09:39.224Z,4.38
2022-08-23T21:12:07.381Z,4.53
2022-08-23T21:14:35.250Z,4.35
2022-08-23T21:17:03.010Z,4.88
2022-08-23T21:19:31.262Z,4.43
2022-08-23T21:22:01.091Z,5.00
2022-08-23T21:24:29.212Z,4.68
2022-08-23T21:26:57.027Z,4.40
2022-08-23T21:29:24.846Z,4.25
2022-08-23T21:31:53.719Z,3.92
2022-08-23T21:34:21.505Z,4.60
2022-08-23T21:36:51.295Z,4.38
2022-08-23T21:39:20.476Z,4.10
2022-08-23T21:41:49.172Z,4.20
2022-08-23T21:44:19.916Z,4.07
2022-08-23T21:46:48.412Z,3.72
2022-08-23T21:49:17.099Z,4.25
2022-08-23T21:51:45.911Z,4.05
2022-08-23T21:54:14.267Z,3.67
2022-08-23T21:56:43.832Z,4.03
2022-08-23T21:59:14.967Z,3.75
2022-08-23T22:01:43.376Z,3.90
2022-08-23T22:04:12.954Z,4.32
2022-08-23T22:06:41.180Z,3.85
2022-08-23T22:09:11.397Z,3.97
2022-08-23T22:11:41.174Z,4.15
2022-08-23T22:14:11.296Z,4.45
2022-08-23T22:16:40.898Z,4.07
2022-08-23T22:19:08.996Z,4.20
2022-08-23T22:21:37.876Z,3.75
2022-08-23T22:24:05.990Z,3.63
2022-08-23T22:26:34.428Z,4.77
2022-08-23T22:29:02.235Z,4.40
2022-08-23T22:31:32.198Z,3.95
2022-08-23T22:34:00.080Z,4.28
2022-08-23T22:36:28.266Z,4.00
2022-08-23T22:38:56.232Z,4.63
2022-08-23T22:41:27.227Z,4.38
2022-08-23T22:43:55.249Z,5.00
2022-08-23T22:46:24.323Z,4.72
2022-08-23T22:48:53.972Z,4.80
2022-08-23T22:51:25.085Z,4.40
2022-08-23T22:53:56.325Z,5.82
2022-08-23T22:56:27.144Z,5.10
2022-08-23T22:58:55.223Z,5.28
2022-08-23T23:01:25.656Z,5.57
2022-08-23T23:03:55.701Z,5.00
2022-08-23T23:06:23.919Z,5.47
2022-08-23T23:08:52.478Z,5.97
2022-08-23T23:11:21.687Z,5.28
2022-08-23T23:13:50.148Z,5.30
2022-08-23T23:16:20.509Z,5.18
2022-08-23T23:19:09.076Z,5.00
2022-08-23T23:21:41.096Z,4.93
2022-08-23T23:24:10.248Z,5.15
2022-08-23T23:26:38.619Z,5.07
2022-08-23T23:29:07.802Z,4.80
2022-08-23T23:31:36.507Z,4.88
2022-08-23T23:34:04.670Z,5.57
2022-08-23T23:36:32.801Z,5.60
2022-08-23T23:39:02.815Z,4.88
2022-08-23T23:41:31.199Z,4.43
2022-08-23T23:43:59.479Z,4.30
2022-08-23T23:46:28.550Z,4.30
2022-08-23T23:48:56.653Z,4.18
2022-08-23T23:51:27.334Z,4.85
2022-08-23T23:53:56.308Z,4.88
2022-08-23T23:56:26.103Z,4.85
2022-08-23T23:58:55.069Z,4.75
