createdAt,value
2022-12-25T00:00:30.296Z,1.04
2022-12-25T00:01:30.424Z,1.04
2022-12-25T00:02:30.691Z,1.04
2022-12-25T00:03:30.745Z,1.04
2022-12-25T00:04:30.786Z,1.04
2022-12-25T00:05:30.880Z,1.04
2022-12-25T00:06:30.985Z,1.04
2022-12-25T00:07:31.166Z,1.04
2022-12-25T00:08:31.235Z,1.04
2022-12-25T00:09:31.395Z,1.04
2022-12-25T00:10:31.546Z,1.04
2022-12-25T00:11:31.685Z,1.04
2022-12-25T00:12:31.841Z,1.04
2022-12-25T00:13:31.951Z,1.04
2022-12-25T00:14:32.094Z,1.04
2022-12-25T00:15:32.245Z,1.04
2022-12-25T00:16:32.453Z,1.04
2022-12-25T00:17:32.506Z,1.04
2022-12-25T00:18:32.604Z,1.04
2022-12-25T00:19:32.750Z,1.04
2022-12-25T00:20:32.900Z,1.04
2022-12-25T00:21:33.000Z,1.04
2022-12-25T00:22:33.153Z,1.04
2022-12-25T00:23:33.261Z,1.04
2022-12-25T00:24:33.410Z,1.04
2022-12-25T00:25:33.557Z,1.04
2022-12-25T00:26:33.709Z,1.04
2022-12-25T00:27:33.818Z,1.04
2022-12-25T00:28:33.958Z,1.04
2022-12-25T00:29:34.065Z,1.04
2022-12-25T00:30:34.227Z,1.04
2022-12-25T00:31:34.444Z,1.04
2022-12-25T00:32:34.521Z,1.04
2022-12-25T00:33:34.672Z,1.04
2022-12-25T00:34:34.825Z,1.04
2022-12-25T00:35:34.979Z,1.04
2022-12-25T00:36:41.318Z,1.04
2022-12-25T00:37:35.189Z,1.04
2022-12-25T00:38:35.376Z,1.04
2022-12-25T00:39:35.428Z,1.04
2022-12-25T00:40:35.582Z,1.04
2022-12-25T00:41:35.681Z,1.04
2022-12-25T00:42:35.784Z,1.04
2022-12-25T00:43:35.934Z,1.04
2022-12-25T00:44:36.070Z,1.04
2022-12-25T00:45:36.218Z,1.04
2022-12-25T00:46:36.335Z,1.04
2022-12-25T00:47:36.391Z,1.04
2022-12-25T00:48:36.507Z,1.04
2022-12-25T00:49:36.647Z,1.04
2022-12-25T00:50:36.744Z,1.04
2022-12-25T00:51:36.904Z,1.04
2022-12-25T00:52:37.056Z,1.04
2022-12-25T00:53:37.232Z,1.04
2022-12-25T00:54:37.301Z,1.04
2022-12-25T00:55:37.442Z,1.04
2022-12-25T00:56:37.550Z,1.04
2022-12-25T00:57:37.655Z,1.04
2022-12-25T00:58:37.809Z,1.04
2022-12-25T00:59:37.925Z,1.04
2022-12-25T01:00:38.067Z,1.04
2022-12-25T01:01:38.289Z,1.04
2022-12-25T01:02:38.477Z,1.04
2022-12-25T01:03:38.473Z,1.04
2022-12-25T01:04:38.615Z,1.04
2022-12-25T01:05:38.727Z,1.04
2022-12-25T01:06:38.821Z,1.04
2022-12-25T01:07:38.919Z,1.04
2022-12-25T01:08:39.021Z,1.04
2022-12-25T01:09:39.124Z,1.04
2022-12-25T01:10:39.286Z,1.04
2022-12-25T01:11:39.777Z,1.04
2022-12-25T01:12:39.564Z,1.04
2022-12-25T01:13:39.628Z,1.04
2022-12-25T01:14:39.788Z,1.04
2022-12-25T01:15:39.882Z,1.04
2022-12-25T01:16:40.141Z,1.04
2022-12-25T01:17:40.145Z,1.04
2022-12-25T01:18:40.284Z,1.04
2022-12-25T01:19:40.387Z,1.04
2022-12-25T01:20:40.489Z,1.04
2022-12-25T01:21:40.641Z,1.04
2022-12-25T01:22:40.745Z,1.04
2022-12-25T01:23:40.842Z,1.04
2022-12-25T01:24:40.951Z,1.04
2022-12-25T01:25:41.094Z,1.04
2022-12-25T01:26:41.253Z,1.04
2022-12-25T01:27:41.396Z,1.04
2022-12-25T01:28:41.565Z,1.04
2022-12-25T01:29:41.732Z,1.04
2022-12-25T01:30:41.855Z,1.04
2022-12-25T01:31:42.084Z,1.04
2022-12-25T01:32:42.157Z,1.04
2022-12-25T01:33:42.263Z,1.04
2022-12-25T01:34:42.406Z,1.04
2022-12-25T01:35:42.558Z,1.04
2022-12-25T01:36:42.714Z,1.04
2022-12-25T01:37:42.863Z,1.04
2022-12-25T01:38:43.014Z,1.04
2022-12-25T01:39:43.113Z,1.04
2022-12-25T01:40:43.211Z,1.04
2022-12-25T01:41:43.319Z,1.04
2022-12-25T01:42:43.480Z,1.04
2022-12-25T01:43:43.622Z,1.04
2022-12-25T01:44:43.779Z,1.04
2022-12-25T01:45:43.950Z,1.04
2022-12-25T01:46:44.026Z,1.04
2022-12-25T01:47:44.177Z,1.04
2022-12-25T01:48:44.283Z,1.04
2022-12-25T01:49:44.431Z,1.04
2022-12-25T01:50:44.540Z,1.04
2022-12-25T01:51:44.684Z,1.04
2022-12-25T01:52:44.837Z,1.04
2022-12-25T01:53:44.992Z,1.04
2022-12-25T01:54:45.141Z,1.04
2022-12-25T01:55:45.254Z,1.04
2022-12-25T01:56:45.393Z,1.04
2022-12-25T01:57:45.564Z,1.04
2022-12-25T01:58:45.691Z,1.04
2022-12-25T01:59:45.802Z,1.04
2022-12-25T02:00:45.955Z,1.04
2022-12-25T02:01:46.157Z,1.04
2022-12-25T02:02:46.244Z,1.04
2022-12-25T02:03:46.301Z,1.04
2022-12-25T02:04:46.407Z,1.04
2022-12-25T02:05:46.562Z,1.04
2022-12-25T02:06:46.709Z,1.04
2022-12-25T02:07:46.868Z,1.04
2022-12-25T02:08:46.969Z,1.04
2022-12-25T02:09:47.113Z,1.04
2022-12-25T02:10:47.215Z,1.04
2022-12-25T02:11:47.373Z,1.04
2022-12-25T02:12:47.464Z,1.04
2022-12-25T02:13:47.613Z,1.04
2022-12-25T02:14:47.737Z,1.04
2022-12-25T02:15:47.869Z,1.04
2022-12-25T02:16:57.073Z,1.04
2022-12-25T02:17:48.093Z,1.04
2022-12-25T02:18:48.236Z,1.04
2022-12-25T02:19:48.384Z,1.04
2022-12-25T02:20:48.526Z,1.04
2022-12-25T02:21:48.675Z,1.04
2022-12-25T02:22:48.849Z,1.04
2022-12-25T02:23:48.938Z,1.04
2022-12-25T02:24:49.084Z,1.04
2022-12-25T02:25:49.249Z,1.04
2022-12-25T02:26:49.387Z,1.04
2022-12-25T02:27:49.496Z,1.04
2022-12-25T02:28:49.592Z,1.04
2022-12-25T02:29:49.753Z,1.04
2022-12-25T02:30:49.892Z,1.04
2022-12-25T02:31:50.098Z,1.04
2022-12-25T02:32:50.143Z,1.04
2022-12-25T02:33:50.294Z,1.04
2022-12-25T02:34:50.397Z,1.04
2022-12-25T02:35:50.501Z,1.04
2022-12-25T02:36:50.653Z,1.04
2022-12-25T02:37:50.760Z,1.04
2022-12-25T02:38:50.853Z,1.04
2022-12-25T02:39:51.002Z,1.04
2022-12-25T02:40:51.152Z,1.04
2022-12-25T02:41:51.257Z,1.04
2022-12-25T02:42:51.366Z,1.04
2022-12-25T02:43:51.511Z,1.04
2022-12-25T02:44:51.628Z,1.04
2022-12-25T02:45:51.803Z,1.04
2022-12-25T02:46:51.871Z,1.04
2022-12-25T02:47:52.014Z,1.04
2022-12-25T02:48:52.168Z,1.04
2022-12-25T02:49:52.321Z,1.04
2022-12-25T02:50:52.427Z,1.04
2022-12-25T02:51:52.569Z,1.04
2022-12-25T02:52:52.740Z,1.04
2022-12-25T02:53:52.827Z,1.04
2022-12-25T02:54:52.925Z,1.04
2022-12-25T02:55:53.087Z,1.04
2022-12-25T02:56:53.228Z,1.04
2022-12-25T02:57:53.329Z,1.04
2022-12-25T02:58:53.435Z,1.04
2022-12-25T02:59:53.591Z,1.04
2022-12-25T03:00:53.754Z,1.04
2022-12-25T03:01:53.941Z,1.04
2022-12-25T03:02:53.970Z,1.04
2022-12-25T03:03:54.088Z,1.04
2022-12-25T03:04:54.242Z,1.04
2022-12-25T03:05:54.428Z,1.04
2022-12-25T03:06:54.500Z,1.04
2022-12-25T03:07:54.596Z,1.04
2022-12-25T03:08:54.746Z,1.04
2022-12-25T03:09:54.850Z,1.04
2022-12-25T03:10:55.003Z,1.04
2022-12-25T03:11:55.108Z,1.04
2022-12-25T03:12:55.251Z,1.04
2022-12-25T03:13:55.425Z,1.04
2022-12-25T03:14:55.564Z,1.04
2022-12-25T03:15:55.709Z,1.04
2022-12-25T03:16:55.999Z,1.04
2022-12-25T03:17:55.972Z,1.04
2022-12-25T03:18:56.070Z,1.04
2022-12-25T03:19:56.273Z,1.04
2022-12-25T03:20:56.363Z,1.04
2022-12-25T03:21:56.514Z,1.04
2022-12-25T03:22:56.672Z,1.04
2022-12-25T03:23:56.822Z,1.04
2022-12-25T03:24:56.968Z,1.04
2022-12-25T03:25:57.075Z,1.04
2022-12-25T03:26:57.261Z,1.04
2022-12-25T03:27:57.335Z,1.04
2022-12-25T03:28:57.483Z,1.04
2022-12-25T03:29:57.646Z,1.04
2022-12-25T03:30:57.856Z,1.04
2022-12-25T03:31:57.931Z,1.04
2022-12-25T03:32:58.083Z,1.04
2022-12-25T03:33:58.232Z,1.04
2022-12-25T03:34:58.335Z,1.04
2022-12-25T03:35:58.487Z,1.04
2022-12-25T03:36:58.645Z,1.04
2022-12-25T03:37:58.753Z,1.04
2022-12-25T03:38:58.942Z,1.04
2022-12-25T03:39:59.100Z,1.04
2022-12-25T03:40:59.249Z,1.04
2022-12-25T03:41:59.346Z,1.04
2022-12-25T03:42:59.498Z,1.04
2022-12-25T03:43:59.654Z,1.04
2022-12-25T03:44:59.801Z,1.04
2022-12-25T03:46:00.009Z,1.04
2022-12-25T03:47:00.057Z,1.04
2022-12-25T03:48:00.219Z,1.04
2022-12-25T03:49:00.314Z,1.04
2022-12-25T03:50:00.458Z,1.04
2022-12-25T03:51:00.606Z,1.04
2022-12-25T03:52:00.713Z,1.04
2022-12-25T03:53:00.815Z,1.04
2022-12-25T03:54:00.961Z,1.04
2022-12-25T03:55:01.125Z,1.04
2022-12-25T03:56:01.236Z,1.04
2022-12-25T03:57:01.370Z,1.04
2022-12-25T03:58:01.528Z,1.04
2022-12-25T03:59:01.672Z,1.04
2022-12-25T04:00:01.837Z,1.04
2022-12-25T04:01:02.036Z,1.04
2022-12-25T04:02:02.228Z,1.04
2022-12-25T04:03:02.359Z,1.04
2022-12-25T04:04:02.380Z,1.04
2022-12-25T04:05:02.484Z,1.04
2022-12-25T04:06:02.629Z,1.04
2022-12-25T04:07:02.785Z,1.04
2022-12-25T04:08:02.885Z,1.04
2022-12-25T04:09:02.992Z,1.04
2022-12-25T04:10:03.086Z,1.04
2022-12-25T04:11:03.255Z,1.04
2022-12-25T04:12:03.488Z,1.04
2022-12-25T04:13:03.543Z,1.04
2022-12-25T04:14:03.695Z,1.04
2022-12-25T04:15:03.857Z,1.04
2022-12-25T04:16:04.026Z,1.04
2022-12-25T04:17:04.104Z,1.04
2022-12-25T04:18:04.201Z,1.04
2022-12-25T04:19:04.369Z,1.04
2022-12-25T04:20:04.458Z,1.04
2022-12-25T04:21:04.551Z,1.04
2022-12-25T04:22:04.658Z,1.04
2022-12-25T04:23:04.807Z,1.04
2022-12-25T04:24:04.927Z,1.04
2022-12-25T04:25:05.059Z,1.04
2022-12-25T04:26:05.167Z,1.04
2022-12-25T04:27:05.313Z,1.04
2022-12-25T04:28:05.462Z,1.04
2022-12-25T04:29:05.569Z,1.04
2022-12-25T04:30:05.727Z,1.04
2022-12-25T04:31:05.923Z,1.04
2022-12-25T04:32:06.065Z,1.04
2022-12-25T04:33:06.168Z,1.04
2022-12-25T04:34:06.321Z,1.04
2022-12-25T04:35:06.431Z,1.04
2022-12-25T04:36:06.530Z,1.04
2022-12-25T04:37:06.688Z,1.04
2022-12-25T04:38:06.826Z,1.04
2022-12-25T04:39:06.929Z,1.04
2022-12-25T04:40:07.036Z,1.04
2022-12-25T04:41:07.192Z,1.04
2022-12-25T04:42:07.339Z,1.04
2022-12-25T04:43:07.442Z,1.04
2022-12-25T04:44:07.594Z,1.04
2022-12-25T04:45:07.763Z,1.04
2022-12-25T04:46:07.897Z,1.04
2022-12-25T04:47:11.370Z,1.04
2022-12-25T04:48:08.133Z,1.04
2022-12-25T04:49:08.196Z,1.04
2022-12-25T04:50:08.355Z,1.04
2022-12-25T04:51:08.513Z,1.04
2022-12-25T04:52:08.665Z,1.04
2022-12-25T04:53:08.799Z,1.04
2022-12-25T04:54:08.966Z,1.04
2022-12-25T04:55:09.054Z,1.04
2022-12-25T04:56:09.208Z,1.04
2022-12-25T04:57:09.364Z,1.04
2022-12-25T04:58:09.514Z,1.04
2022-12-25T04:59:09.661Z,1.04
2022-12-25T05:00:09.825Z,1.04
2022-12-25T05:01:09.976Z,1.04
2022-12-25T05:02:10.285Z,1.04
2022-12-25T05:03:10.321Z,1.04
2022-12-25T05:04:10.323Z,1.04
2022-12-25T05:05:10.438Z,1.04
2022-12-25T05:06:10.574Z,1.04
2022-12-25T05:07:10.741Z,1.04
2022-12-25T05:08:10.824Z,1.04
2022-12-25T05:09:10.979Z,1.04
2022-12-25T05:10:11.124Z,1.04
2022-12-25T05:11:11.277Z,1.04
2022-12-25T05:12:11.447Z,1.04
2022-12-25T05:13:11.578Z,1.04
2022-12-25T05:14:11.686Z,1.04
2022-12-25T05:15:11.791Z,1.04
2022-12-25T05:16:11.963Z,1.04
2022-12-25T05:17:11.991Z,1.04
2022-12-25T05:18:12.138Z,1.04
2022-12-25T05:19:12.288Z,1.04
2022-12-25T05:20:12.395Z,1.04
2022-12-25T05:21:12.502Z,1.04
2022-12-25T05:22:12.644Z,1.04
2022-12-25T05:23:12.750Z,1.04
2022-12-25T05:24:12.847Z,1.04
2022-12-25T05:25:12.946Z,1.04
2022-12-25T05:26:13.046Z,1.04
2022-12-25T05:27:13.156Z,1.04
2022-12-25T05:28:13.310Z,1.04
2022-12-25T05:29:13.465Z,1.04
2022-12-25T05:30:13.613Z,1.04
2022-12-25T05:31:13.817Z,1.04
2022-12-25T05:32:13.908Z,1.04
2022-12-25T05:33:14.065Z,1.04
2022-12-25T05:34:14.162Z,1.04
2022-12-25T05:35:14.323Z,1.04
2022-12-25T05:36:14.427Z,1.04
2022-12-25T05:37:14.562Z,1.04
2022-12-25T05:38:14.667Z,1.04
2022-12-25T05:39:14.770Z,1.04
2022-12-25T05:40:14.931Z,1.04
2022-12-25T05:41:15.076Z,1.04
2022-12-25T05:42:15.235Z,1.04
2022-12-25T05:43:15.375Z,1.04
2022-12-25T05:44:15.529Z,1.04
2022-12-25T05:45:15.643Z,1.04
2022-12-25T05:46:15.792Z,1.04
2022-12-25T05:47:15.929Z,1.04
2022-12-25T05:48:16.030Z,1.04
2022-12-25T05:49:16.142Z,1.04
2022-12-25T05:50:16.293Z,1.04
2022-12-25T05:51:16.447Z,1.04
2022-12-25T05:52:16.588Z,1.04
2022-12-25T05:53:16.737Z,1.04
2022-12-25T05:54:16.889Z,1.04
2022-12-25T05:55:16.989Z,1.04
2022-12-25T05:56:17.097Z,1.04
2022-12-25T05:57:17.246Z,1.04
2022-12-25T05:58:17.402Z,1.04
2022-12-25T05:59:17.553Z,1.04
2022-12-25T06:00:17.714Z,1.04
2022-12-25T06:01:17.884Z,1.04
2022-12-25T06:02:18.000Z,1.04
2022-12-25T06:03:18.158Z,1.04
2022-12-25T06:04:18.290Z,1.04
2022-12-25T06:05:18.407Z,1.04
2022-12-25T06:06:18.507Z,1.04
2022-12-25T06:07:18.658Z,1.04
2022-12-25T06:08:18.812Z,1.04
2022-12-25T06:09:18.964Z,1.04
2022-12-25T06:10:19.064Z,1.04
2022-12-25T06:11:19.226Z,1.04
2022-12-25T06:12:19.328Z,1.04
2022-12-25T06:13:19.505Z,1.04
2022-12-25T06:14:19.613Z,1.04
2022-12-25T06:15:19.806Z,1.04
2022-12-25T06:16:19.946Z,1.04
2022-12-25T06:17:20.023Z,1.04
2022-12-25T06:18:20.125Z,1.04
2022-12-25T06:19:20.231Z,1.04
2022-12-25T06:20:20.407Z,2
2022-12-25T06:21:20.599Z,2
2022-12-25T06:22:20.695Z,2
2022-12-25T06:23:20.907Z,2
2022-12-25T06:24:21.348Z,2
2022-12-25T06:25:21.034Z,3.04
2022-12-25T06:26:21.194Z,3.04
2022-12-25T06:27:21.348Z,3.04
2022-12-25T06:28:21.450Z,4
2022-12-25T06:29:21.606Z,4
2022-12-25T06:30:21.763Z,5.04
2022-12-25T06:31:21.921Z,6
2022-12-25T06:32:22.055Z,7.04
2022-12-25T06:33:22.156Z,8
2022-12-25T06:34:22.245Z,9.04
2022-12-25T06:35:22.401Z,11.04
2022-12-25T06:36:22.561Z,13.04
2022-12-25T06:37:22.707Z,15.04
2022-12-25T06:38:22.820Z,18
2022-12-25T06:39:22.999Z,21.04
2022-12-25T06:40:23.112Z,25.04
2022-12-25T06:41:23.207Z,29.04
2022-12-25T06:42:23.363Z,34
2022-12-25T06:43:23.511Z,38
2022-12-25T06:44:23.617Z,44
2022-12-25T06:45:23.818Z,50
2022-12-25T06:46:23.987Z,56
2022-12-25T06:47:24.074Z,64
2022-12-25T06:48:24.218Z,72
2022-12-25T06:49:24.385Z,82
2022-12-25T06:50:24.476Z,92
2022-12-25T06:51:24.574Z,61.04
2022-12-25T06:52:24.675Z,71.04
2022-12-25T06:53:24.779Z,79.04
2022-12-25T06:54:24.878Z,91.04
2022-12-25T06:55:24.978Z,102
2022-12-25T06:56:25.150Z,116
2022-12-25T06:57:25.283Z,130
2022-12-25T06:58:25.397Z,147.04
2022-12-25T06:59:25.535Z,161.04
2022-12-25T07:00:25.684Z,181.12
2022-12-25T07:01:25.912Z,198.08
2022-12-25T07:02:26.110Z,216
2022-12-25T07:03:26.114Z,241.12
2022-12-25T07:04:26.244Z,262.08
2022-12-25T07:05:26.343Z,286.08
2022-12-25T07:06:26.448Z,308
2022-12-25T07:07:26.547Z,339.2
2022-12-25T07:08:26.699Z,365.12
2022-12-25T07:09:26.849Z,390.08
2022-12-25T07:10:26.951Z,426.24
2022-12-25T07:11:27.061Z,455.04
2022-12-25T07:12:27.159Z,487.04
2022-12-25T07:13:27.310Z,518.08
2022-12-25T07:14:27.457Z,561.28
2022-12-25T07:15:27.570Z,593.28
2022-12-25T07:16:27.759Z,630.08
2022-12-25T07:17:27.819Z,668.16
2022-12-25T07:18:27.958Z,717.44
2022-12-25T07:19:28.117Z,768
2022-12-25T07:20:28.229Z,804.48
2022-12-25T07:21:28.320Z,848
2022-12-25T07:22:28.471Z,889.6
2022-12-25T07:23:28.570Z,931.2
2022-12-25T07:24:28.726Z,961.28
2022-12-25T07:25:33.661Z,997.12
2022-12-25T07:26:29.037Z,1017.6
2022-12-25T07:27:29.202Z,1043.2
2022-12-25T07:28:29.284Z,1067.52
2022-12-25T07:29:29.444Z,1096.32
2022-12-25T07:30:29.672Z,1126.4
2022-12-25T07:31:29.744Z,1156.48
2022-12-25T07:32:29.884Z,1194.24
2022-12-25T07:33:30.043Z,1236.48
2022-12-25T07:34:30.146Z,1268.48
2022-12-25T07:35:30.287Z,1292.16
2022-12-25T07:36:30.403Z,1381.12
2022-12-25T07:37:30.520Z,1415.68
2022-12-25T07:38:30.642Z,1452.8
2022-12-25T07:39:30.806Z,1483.52
2022-12-25T07:40:30.952Z,1527.04
2022-12-25T07:41:31.115Z,1578.24
2022-12-25T07:42:31.249Z,1629.44
2022-12-25T07:43:31.412Z,1664
2022-12-25T07:44:31.567Z,1717.76
2022-12-25T07:45:31.719Z,1774.08
2022-12-25T07:46:31.862Z,1831.68
2022-12-25T07:47:32.011Z,1871.36
2022-12-25T07:48:32.116Z,1903.36
2022-12-25T07:49:32.257Z,1939.2
2022-12-25T07:50:32.474Z,1971.2
2022-12-25T07:51:32.589Z,2016
2022-12-25T07:52:35.341Z,2096.64
2022-12-25T07:53:32.880Z,2164.48
2022-12-25T07:54:33.035Z,2208
2022-12-25T07:55:33.206Z,2278.4
2022-12-25T07:56:33.349Z,2360.32
2022-12-25T07:57:33.508Z,2423.04
2022-12-25T07:58:33.643Z,2511.36
2022-12-25T07:59:33.823Z,2579.2
2022-12-25T08:00:33.993Z,2629.12
2022-12-25T08:01:34.252Z,2680.32
2022-12-25T08:02:34.496Z,2752
2022-12-25T08:03:34.555Z,2826.24
2022-12-25T08:04:34.566Z,2964.48
2022-12-25T08:05:34.693Z,3054.08
2022-12-25T08:06:34.868Z,3110.4
2022-12-25T08:07:35.012Z,3164.16
2022-12-25T08:08:35.174Z,3212.8
2022-12-25T08:09:35.322Z,3271.68
2022-12-25T08:10:35.456Z,3438.08
2022-12-25T08:11:35.644Z,3688.96
2022-12-25T08:12:35.739Z,3550.72
2022-12-25T08:13:35.873Z,3537.92
2022-12-25T08:14:36.012Z,3663.36
2022-12-25T08:15:36.160Z,3732.48
2022-12-25T08:16:36.345Z,3860.48
2022-12-25T08:17:36.477Z,3845.12
2022-12-25T08:18:36.618Z,3796.48
2022-12-25T08:19:36.772Z,4559.36
2022-12-25T08:20:36.922Z,4807.68
2022-12-25T08:21:37.079Z,4784.64
2022-12-25T08:22:37.224Z,4730.88
2022-12-25T08:23:37.393Z,4697.6
2022-12-25T08:24:37.536Z,4625.92
2022-12-25T08:25:37.690Z,4610.56
2022-12-25T08:26:37.841Z,4677.12
2022-12-25T08:27:37.990Z,4741.12
2022-12-25T08:28:38.114Z,4787.2
2022-12-25T08:29:38.247Z,4843.52
2022-12-25T08:30:38.397Z,4835.84
2022-12-25T08:31:44.215Z,4933.12
2022-12-25T08:32:38.636Z,4920.32
2022-12-25T08:33:38.796Z,4705.28
2022-12-25T08:34:38.914Z,4963.84
2022-12-25T08:35:39.041Z,4907.52
2022-12-25T08:36:39.195Z,4956.16
2022-12-25T08:37:39.350Z,4961.28
2022-12-25T08:38:39.516Z,4956.16
2022-12-25T08:39:39.603Z,4902.4
2022-12-25T08:40:39.767Z,4833.28
2022-12-25T08:41:39.900Z,4782.08
2022-12-25T08:42:40.058Z,4902.4
2022-12-25T08:43:40.207Z,4441.6
2022-12-25T08:44:40.361Z,4910.08
2022-12-25T08:45:40.590Z,5345.28
2022-12-25T08:46:40.680Z,5329.92
2022-12-25T08:47:40.721Z,3745.28
2022-12-25T08:48:40.918Z,3514.88
2022-12-25T08:49:41.089Z,3612.16
2022-12-25T08:50:41.225Z,3691.52
2022-12-25T08:51:41.373Z,4305.92
2022-12-25T08:52:41.548Z,6021.12
2022-12-25T08:53:41.683Z,6133.76
2022-12-25T08:54:41.858Z,6246.4
2022-12-25T08:55:41.989Z,4195.84
2022-12-25T08:56:42.137Z,5493.76
2022-12-25T08:57:42.217Z,6251.52
2022-12-25T08:58:42.391Z,6359.04
2022-12-25T08:59:42.547Z,6067.2
2022-12-25T09:00:42.668Z,4487.68
2022-12-25T09:01:42.837Z,4920.32
2022-12-25T09:02:42.928Z,6277.12
2022-12-25T09:03:43.185Z,6517.76
2022-12-25T09:04:43.154Z,5949.44
2022-12-25T09:05:43.303Z,6620.16
2022-12-25T09:06:43.442Z,5852.16
2022-12-25T09:07:43.546Z,6727.68
2022-12-25T09:08:48.453Z,6103.04
2022-12-25T09:09:43.803Z,6763.52
2022-12-25T09:10:43.956Z,6912
2022-12-25T09:11:44.118Z,6727.68
2022-12-25T09:12:44.258Z,7203.84
2022-12-25T09:13:44.407Z,7331.84
2022-12-25T09:14:44.547Z,7403.52
2022-12-25T09:15:44.687Z,7516.16
2022-12-25T09:16:44.807Z,7511.04
2022-12-25T09:17:44.926Z,7521.28
2022-12-25T09:18:45.088Z,7562.24
2022-12-25T09:19:45.223Z,7608.32
2022-12-25T09:20:45.358Z,7726.08
2022-12-25T09:21:45.512Z,7828.48
2022-12-25T09:22:45.660Z,7859.2
2022-12-25T09:23:45.724Z,7859.2
2022-12-25T09:24:45.875Z,7910.4
2022-12-25T09:25:46.022Z,7910.4
2022-12-25T09:26:46.271Z,7910.4
2022-12-25T09:27:46.318Z,7946.24
2022-12-25T09:28:51.102Z,7976.96
2022-12-25T09:29:46.629Z,8079.36
2022-12-25T09:30:46.799Z,8181.76
2022-12-25T09:31:46.857Z,8212.48
2022-12-25T09:32:46.969Z,8273.92
2022-12-25T09:33:47.142Z,8320
2022-12-25T09:34:47.286Z,8320
2022-12-25T09:35:47.442Z,8330.24
2022-12-25T09:36:47.543Z,8350.72
2022-12-25T09:37:47.684Z,8427.52
2022-12-25T09:38:47.853Z,8488.96
2022-12-25T09:39:47.994Z,8535.04
2022-12-25T09:40:48.150Z,8647.68
2022-12-25T09:41:48.297Z,8816.64
2022-12-25T09:42:48.480Z,8888.319
2022-12-25T09:43:48.613Z,8965.12
2022-12-25T09:44:48.757Z,9057.28
2022-12-25T09:45:48.954Z,9185.28
2022-12-25T09:46:49.092Z,9282.56
2022-12-25T09:47:49.100Z,9359.359
2022-12-25T09:48:49.254Z,9344
2022-12-25T09:49:49.405Z,9369.6
2022-12-25T09:50:49.560Z,9451.52
2022-12-25T09:51:49.709Z,9569.28
2022-12-25T09:52:49.872Z,9687.04
2022-12-25T09:53:50.036Z,9856
2022-12-25T09:54:50.279Z,10117.12
2022-12-25T09:55:50.349Z,10414.08
2022-12-25T09:56:50.473Z,10670.08
2022-12-25T09:57:50.640Z,10895.359
2022-12-25T09:58:50.777Z,11192.319
2022-12-25T09:59:50.936Z,11499.52
2022-12-25T10:00:51.056Z,11806.72
2022-12-25T10:01:51.247Z,12062.72
2022-12-25T10:02:51.426Z,12257.279
2022-12-25T10:03:51.463Z,12380.16
2022-12-25T10:04:51.586Z,12544
2022-12-25T10:05:51.691Z,12851.2
2022-12-25T10:06:51.846Z,14172.16
2022-12-25T10:07:51.981Z,14407.68
2022-12-25T10:08:52.101Z,14100.479
2022-12-25T10:09:52.224Z,12779.52
2022-12-25T10:10:52.346Z,12974.08
2022-12-25T10:11:52.540Z,13977.6
2022-12-25T10:12:52.650Z,13936.64
2022-12-25T10:13:52.826Z,14602.239
2022-12-25T10:14:52.951Z,14807.04
2022-12-25T10:15:53.124Z,14878.72
2022-12-25T10:16:53.253Z,14612.479
2022-12-25T10:17:53.404Z,14366.72
2022-12-25T10:18:53.505Z,14336
2022-12-25T10:19:53.644Z,14796.8
2022-12-25T10:20:53.808Z,15523.84
2022-12-25T10:21:53.969Z,16793.6
2022-12-25T10:22:54.159Z,13260.8
2022-12-25T10:23:54.258Z,15800.319
2022-12-25T10:24:54.402Z,17838.08
2022-12-25T10:25:54.550Z,17551.36
2022-12-25T10:26:54.674Z,17735.68
2022-12-25T10:27:54.803Z,18268.16
2022-12-25T10:28:54.911Z,18862.08
2022-12-25T10:29:55.080Z,11530.239
2022-12-25T10:30:55.230Z,12113.92
2022-12-25T10:31:55.300Z,15841.279
2022-12-25T10:32:55.527Z,14766.08
2022-12-25T10:33:55.639Z,12707.84
2022-12-25T10:34:55.774Z,12513.279
2022-12-25T10:35:55.925Z,13496.319
2022-12-25T10:36:56.079Z,15380.479
2022-12-25T10:37:56.228Z,15534.08
2022-12-25T10:38:56.396Z,14848
2022-12-25T10:39:56.526Z,14551.04
2022-12-25T10:40:56.697Z,14438.399
2022-12-25T10:41:56.835Z,13547.52
2022-12-25T10:42:56.988Z,14755.84
2022-12-25T10:43:57.138Z,14397.439
2022-12-25T10:44:57.287Z,14592
2022-12-25T10:45:57.517Z,14284.8
2022-12-25T10:46:57.652Z,14039.04
2022-12-25T10:48:03.505Z,14110.72
2022-12-25T10:48:57.896Z,14100.479
2022-12-25T10:49:58.042Z,13639.68
2022-12-25T10:50:58.201Z,14612.479
2022-12-25T10:51:58.362Z,14796.8
2022-12-25T10:52:58.508Z,14837.76
2022-12-25T10:53:58.648Z,14028.8
2022-12-25T10:54:58.797Z,13598.72
2022-12-25T10:55:58.911Z,7029.76
2022-12-25T10:56:59.055Z,8197.12
2022-12-25T10:57:59.198Z,9891.84
2022-12-25T10:58:59.354Z,10577.92
2022-12-25T10:59:59.505Z,11386.88
2022-12-25T11:00:59.650Z,16138.239
2022-12-25T11:01:59.923Z,15360
2022-12-25T11:03:00.387Z,17008.64
2022-12-25T11:04:00.132Z,16732.16
2022-12-25T11:05:00.222Z,22568.96
2022-12-25T11:06:00.351Z,22650.88
2022-12-25T11:07:01.066Z,16158.72
2022-12-25T11:08:00.664Z,19169.28
2022-12-25T11:09:00.827Z,18288.64
2022-12-25T11:10:05.029Z,15144.96
2022-12-25T11:11:01.114Z,14387.199
2022-12-25T11:12:01.227Z,12902.399
2022-12-25T11:13:01.388Z,11663.359
2022-12-25T11:14:01.531Z,11366.399
2022-12-25T11:15:01.666Z,11079.68
2022-12-25T11:16:01.889Z,11100.16
2022-12-25T11:17:01.913Z,11315.2
2022-12-25T11:18:02.068Z,11663.359
2022-12-25T11:19:02.206Z,12257.279
2022-12-25T11:20:02.294Z,13015.04
2022-12-25T11:21:02.388Z,13168.64
2022-12-25T11:22:02.565Z,12718.08
2022-12-25T11:23:02.707Z,12288
2022-12-25T11:24:02.866Z,12236.8
2022-12-25T11:25:02.992Z,12595.2
2022-12-25T11:26:03.192Z,10864.64
2022-12-25T11:27:03.312Z,10219.52
2022-12-25T11:28:03.469Z,9692.16
2022-12-25T11:29:03.602Z,9712.64
2022-12-25T11:30:03.703Z,9768.96
2022-12-25T11:31:03.890Z,9584.64
2022-12-25T11:32:03.999Z,9400.319
2022-12-25T11:33:04.116Z,9118.72
2022-12-25T11:34:04.259Z,8744.96
2022-12-25T11:35:04.405Z,14807.04
2022-12-25T11:36:04.557Z,7014.4
2022-12-25T11:37:04.699Z,6584.32
2022-12-25T11:38:04.877Z,6620.16
2022-12-25T11:39:05.012Z,6942.72
2022-12-25T11:40:05.237Z,7439.36
2022-12-25T11:41:05.270Z,8023.04
2022-12-25T11:42:05.410Z,8893.439
2022-12-25T11:43:08.118Z,9646.08
2022-12-25T11:44:05.721Z,10444.8
2022-12-25T11:45:05.872Z,10659.84
2022-12-25T11:46:06.047Z,10680.319
2022-12-25T11:47:06.225Z,10782.72
2022-12-25T11:48:06.345Z,10741.76
2022-12-25T11:49:06.466Z,10536.96
2022-12-25T11:50:06.629Z,10147.84
2022-12-25T11:51:06.725Z,9620.479
2022-12-25T11:52:06.874Z,8960
2022-12-25T11:53:07.034Z,8529.92
2022-12-25T11:54:07.196Z,8376.32
2022-12-25T11:55:07.338Z,8488.96
2022-12-25T11:56:07.503Z,8453.12
2022-12-25T11:57:07.638Z,8816.64
2022-12-25T11:58:07.763Z,9180.16
2022-12-25T11:59:07.965Z,15892.479
2022-12-25T12:00:08.042Z,10132.479
2022-12-25T12:01:08.178Z,11274.24
2022-12-25T12:02:08.413Z,12011.52
2022-12-25T12:03:08.535Z,17090.56
2022-12-25T12:04:08.716Z,13639.68
2022-12-25T12:05:08.740Z,13291.52
2022-12-25T12:06:08.921Z,13834.239
2022-12-25T12:07:09.064Z,19466.24
2022-12-25T12:08:09.207Z,17172.48
2022-12-25T12:09:09.354Z,20111.36
2022-12-25T12:10:09.523Z,20480
2022-12-25T12:11:09.674Z,23695.36
2022-12-25T12:12:09.811Z,21176.32
2022-12-25T12:13:09.980Z,24760.32
2022-12-25T12:14:10.104Z,24535.04
2022-12-25T12:15:10.270Z,17469.44
2022-12-25T12:16:10.439Z,14141.439
2022-12-25T12:17:10.571Z,13731.84
2022-12-25T12:18:10.742Z,13393.92
2022-12-25T12:19:10.874Z,13660.16
2022-12-25T12:20:11.026Z,14141.439
2022-12-25T12:21:11.116Z,13096.96
2022-12-25T12:22:11.277Z,13434.88
2022-12-25T12:23:11.429Z,12544
2022-12-25T12:24:11.620Z,12462.08
2022-12-25T12:25:11.737Z,12851.2
2022-12-25T12:26:11.877Z,13670.399
2022-12-25T12:27:12.045Z,14008.319
2022-12-25T12:28:12.190Z,12718.08
2022-12-25T12:29:12.297Z,11448.319
2022-12-25T12:30:12.470Z,11059.2
2022-12-25T12:31:12.593Z,11366.399
2022-12-25T12:32:12.822Z,12124.16
2022-12-25T12:33:12.899Z,12421.12
2022-12-25T12:34:13.060Z,11356.16
2022-12-25T12:35:13.201Z,10526.72
2022-12-25T12:36:13.295Z,10588.16
2022-12-25T12:37:13.452Z,10782.72
2022-12-25T12:38:13.597Z,10393.6
2022-12-25T12:39:13.750Z,9978.88
2022-12-25T12:40:13.905Z,9512.96
2022-12-25T12:41:14.052Z,8422.399
2022-12-25T12:42:14.204Z,7618.56
2022-12-25T12:43:14.368Z,6824.96
2022-12-25T12:44:14.513Z,7270.4
2022-12-25T12:45:14.646Z,7992.32