createdAt,value
2022-11-10T00:02:11.610Z,13.70
2022-11-10T00:04:57.040Z,13.70
2022-11-10T00:07:42.501Z,13.70
2022-11-10T00:10:27.773Z,13.60
2022-11-10T00:13:13.290Z,13.60
2022-11-10T00:16:18.772Z,13.50
2022-11-10T00:19:04.150Z,13.50
2022-11-10T00:21:49.573Z,13.60
2022-11-10T00:24:34.948Z,13.60
2022-11-10T00:27:20.454Z,13.60
2022-11-10T00:30:06.515Z,13.60
2022-11-10T00:32:51.492Z,13.60
2022-11-10T00:35:36.885Z,13.60
2022-11-10T00:38:22.178Z,13.60
2022-11-10T00:41:07.591Z,13.60
2022-11-10T00:43:52.887Z,13.60
2022-11-10T00:46:38.352Z,13.50
2022-11-10T00:49:23.922Z,13.60
2022-11-10T00:52:09.209Z,13.50
2022-11-10T00:54:54.478Z,13.50
2022-11-10T00:57:39.795Z,13.50
2022-11-10T01:00:25.286Z,13.60
2022-11-10T01:03:18.555Z,13.50
2022-11-10T01:06:09.826Z,13.60
2022-11-10T01:08:55.079Z,13.50
2022-11-10T01:11:40.498Z,13.50
2022-11-10T01:14:25.913Z,13.40
2022-11-10T01:17:11.199Z,13.30
2022-11-10T01:19:56.606Z,13.30
2022-11-10T01:22:42.125Z,13.30
2022-11-10T01:25:27.516Z,13.20
2022-11-10T01:28:12.856Z,13.20
2022-11-10T01:30:59.992Z,13.20
2022-11-10T01:33:45.354Z,13.20
2022-11-10T01:36:30.460Z,13.20
2022-11-10T01:39:15.918Z,13.10
2022-11-10T01:42:01.434Z,13.10
2022-11-10T01:45:24.795Z,13.10
2022-11-10T01:48:15.701Z,13.00
2022-11-10T01:51:23.015Z,13.00
2022-11-10T01:54:15.610Z,13.00
2022-11-10T01:57:05.203Z,13.00
2022-11-10T01:59:50.641Z,13.00
2022-11-10T02:02:41.724Z,12.90
2022-11-10T02:05:27.020Z,12.80
2022-11-10T02:08:15.743Z,12.70
2022-11-10T02:11:00.956Z,12.70
2022-11-10T02:13:46.375Z,12.60
2022-11-10T02:16:32.026Z,12.60
2022-11-10T02:19:22.926Z,12.60
2022-11-10T02:22:08.382Z,12.60
2022-11-10T02:24:53.629Z,12.50
2022-11-10T02:27:39.177Z,12.50
2022-11-10T02:30:27.645Z,12.50
2022-11-10T02:33:13.039Z,12.50
2022-11-10T02:35:58.529Z,12.50
2022-11-10T02:38:43.944Z,12.50
2022-11-10T02:41:29.360Z,12.40
2022-11-10T02:44:14.842Z,12.30
2022-11-10T02:47:00.063Z,12.30
2022-11-10T02:49:45.629Z,12.20
2022-11-10T02:52:30.962Z,12.20
2022-11-10T02:55:16.504Z,12.20
2022-11-10T02:58:01.865Z,12.20
2022-11-10T03:00:47.191Z,12.20
2022-11-10T03:03:33.296Z,12.20
2022-11-10T03:06:18.751Z,12.20
2022-11-10T03:09:04.160Z,12.20
2022-11-10T03:11:49.391Z,12.10
2022-11-10T03:14:34.831Z,12.10
2022-11-10T03:17:20.315Z,12.10
2022-11-10T03:20:06.072Z,12.00
2022-11-10T03:22:51.143Z,12.10
2022-11-10T03:25:37.310Z,12.10
2022-11-10T03:28:22.278Z,12.00
2022-11-10T03:31:07.721Z,12.00
2022-11-10T03:33:53.020Z,12.00
2022-11-10T03:36:38.412Z,11.90
2022-11-10T03:39:24.330Z,11.90
2022-11-10T03:42:09.698Z,11.90
2022-11-10T03:44:55.228Z,11.90
2022-11-10T03:47:40.577Z,12.00
2022-11-10T03:50:25.919Z,12.00
2022-11-10T03:53:11.156Z,12.10
2022-11-10T03:55:59.648Z,12.00
2022-11-10T03:58:45.076Z,12.00
2022-11-10T04:01:30.489Z,11.90
2022-11-10T04:04:34.358Z,11.90
2022-11-10T04:07:38.226Z,11.90
2022-11-10T04:10:23.717Z,11.90
2022-11-10T04:13:27.527Z,11.90
2022-11-10T04:16:13.137Z,11.90
2022-11-10T04:18:58.202Z,11.90
2022-11-10T04:21:43.733Z,11.90
2022-11-10T04:24:29.249Z,11.80
2022-11-10T04:27:14.532Z,11.80
2022-11-10T04:29:59.979Z,11.80
2022-11-10T04:32:45.388Z,11.80
2022-11-10T04:35:30.715Z,11.80
2022-11-10T04:38:16.009Z,11.80
2022-11-10T04:41:01.764Z,11.80
2022-11-10T04:43:47.029Z,11.80
2022-11-10T04:46:36.418Z,11.80
2022-11-10T04:49:21.773Z,11.80
2022-11-10T04:52:07.194Z,11.80
2022-11-10T04:54:52.428Z,11.80
2022-11-10T04:57:37.898Z,11.80
2022-11-10T05:00:23.328Z,11.70
2022-11-10T05:03:11.528Z,11.80
2022-11-10T05:05:56.990Z,11.70
2022-11-10T05:08:43.396Z,11.70
2022-11-10T05:11:28.474Z,11.70
2022-11-10T05:14:13.984Z,11.60
2022-11-10T05:16:59.265Z,11.60
2022-11-10T05:19:44.671Z,11.60
2022-11-10T05:22:30.082Z,11.60
2022-11-10T05:25:15.588Z,11.60
2022-11-10T05:28:01.446Z,11.70
2022-11-10T05:30:46.501Z,11.60
2022-11-10T05:33:33.491Z,11.60
2022-11-10T05:36:18.630Z,11.60
2022-11-10T05:39:03.995Z,11.70
2022-11-10T05:41:49.490Z,11.60
2022-11-10T05:44:34.860Z,11.60
2022-11-10T05:47:20.331Z,11.60
2022-11-10T05:50:07.534Z,11.60
2022-11-10T05:52:54.863Z,11.60
2022-11-10T05:55:40.377Z,11.50
2022-11-10T05:58:26.006Z,11.50
2022-11-10T06:01:11.181Z,11.50
2022-11-10T06:03:56.596Z,11.50
2022-11-10T06:06:41.922Z,11.40
2022-11-10T06:09:27.438Z,11.30
2022-11-10T06:12:12.840Z,11.30
2022-11-10T06:14:58.398Z,11.20
2022-11-10T06:17:44.008Z,11.10
2022-11-10T06:20:29.664Z,11.30
2022-11-10T06:23:15.090Z,11.30
2022-11-10T06:26:00.321Z,11.40
2022-11-10T06:28:45.728Z,11.50
2022-11-10T06:31:31.073Z,11.50
2022-11-10T06:34:16.584Z,11.50
2022-11-10T06:37:02.192Z,11.50
2022-11-10T06:39:47.494Z,11.60
2022-11-10T06:42:33.012Z,11.60
2022-11-10T06:45:18.097Z,11.60
2022-11-10T06:48:11.157Z,11.60
2022-11-10T06:51:00.623Z,11.60
2022-11-10T06:53:46.084Z,11.50
2022-11-10T06:56:31.504Z,11.60
2022-11-10T06:59:16.948Z,11.70
2022-11-10T07:02:02.550Z,11.80
2022-11-10T07:04:50.606Z,11.80
2022-11-10T07:07:35.914Z,11.80
2022-11-10T07:10:21.377Z,11.70
2022-11-10T07:13:06.864Z,11.70
2022-11-10T07:15:52.400Z,11.70
2022-11-10T07:18:38.010Z,11.60
2022-11-10T07:21:23.685Z,11.60
2022-11-10T07:24:09.249Z,11.60
2022-11-10T07:26:54.599Z,11.60
2022-11-10T07:29:40.091Z,11.50
2022-11-10T07:32:25.620Z,11.60
2022-11-10T07:35:10.959Z,11.60
2022-11-10T07:38:03.423Z,11.60
2022-11-10T07:40:53.612Z,11.60
2022-11-10T07:43:39.045Z,11.70
2022-11-10T07:46:24.718Z,11.60
2022-11-10T07:49:09.976Z,11.70
2022-11-10T07:51:55.593Z,11.70
2022-11-10T07:54:41.340Z,11.70
2022-11-10T07:57:26.467Z,11.70
2022-11-10T08:00:15.162Z,11.70
2022-11-10T08:03:16.015Z,11.80
2022-11-10T08:06:01.016Z,11.80
2022-11-10T08:08:47.491Z,11.90
2022-11-10T08:11:32.567Z,11.90
2022-11-10T08:14:17.820Z,11.90
2022-11-10T08:17:03.245Z,11.90
2022-11-10T08:19:48.584Z,11.90
2022-11-10T08:22:33.777Z,12.00
2022-11-10T08:25:19.087Z,12.10
2022-11-10T08:28:13.196Z,12.10
2022-11-10T08:31:02.825Z,12.20
2022-11-10T08:33:50.895Z,12.30
2022-11-10T08:36:38.037Z,12.20
2022-11-10T08:39:38.252Z,12.20
2022-11-10T08:42:24.589Z,12.20
2022-11-10T08:45:10.343Z,12.20
2022-11-10T08:47:59.961Z,12.10
2022-11-10T08:50:45.811Z,12.10
2022-11-10T08:53:31.249Z,12.20
2022-11-10T08:56:16.507Z,12.20
2022-11-10T08:59:01.897Z,12.20
2022-11-10T09:01:47.273Z,12.10
2022-11-10T09:04:32.827Z,12.10
2022-11-10T09:07:18.202Z,12.00
2022-11-10T09:10:07.824Z,12.00
2022-11-10T09:12:53.725Z,12.00
2022-11-10T09:15:39.894Z,12.00
2022-11-10T09:18:24.969Z,11.90
2022-11-10T09:21:11.910Z,12.00
2022-11-10T09:23:57.232Z,11.90
2022-11-10T09:26:45.285Z,12.00
2022-11-10T09:29:30.627Z,12.00
2022-11-10T09:32:16.005Z,12.20
2022-11-10T09:35:01.958Z,12.20
2022-11-10T09:37:47.418Z,12.30
2022-11-10T09:40:48.169Z,12.20
2022-11-10T09:44:05.055Z,12.20
2022-11-10T09:47:12.447Z,12.30
2022-11-10T09:50:03.452Z,12.20
2022-11-10T09:52:50.033Z,12.30
2022-11-10T09:55:46.045Z,12.30
2022-11-10T09:58:40.090Z,12.30
2022-11-10T10:01:38.512Z,12.20
2022-11-10T10:04:52.225Z,12.20
2022-11-10T10:07:52.628Z,12.40
2022-11-10T10:10:45.643Z,12.40
2022-11-10T10:13:52.394Z,12.50
2022-11-10T10:16:48.798Z,12.60
2022-11-10T10:19:41.938Z,12.60
2022-11-10T10:22:30.141Z,12.60
2022-11-10T10:25:22.382Z,12.60
2022-11-10T10:28:43.035Z,12.60
2022-11-10T10:31:39.210Z,12.50
2022-11-10T10:34:28.025Z,12.50
2022-11-10T10:37:36.585Z,12.40
2022-11-10T10:40:24.695Z,12.50
2022-11-10T10:43:10.209Z,12.50
2022-11-10T10:46:15.755Z,12.50
2022-11-10T10:49:29.472Z,12.50
2022-11-10T10:52:17.262Z,12.40
2022-11-10T10:55:08.145Z,12.60
2022-11-10T10:58:00.362Z,12.60
2022-11-10T11:00:47.995Z,12.60
2022-11-10T11:03:48.293Z,12.60
2022-11-10T11:06:35.300Z,12.40
2022-11-10T11:09:29.810Z,12.40
2022-11-10T11:12:18.173Z,12.50
2022-11-10T11:15:29.545Z,12.30
2022-11-10T11:18:17.414Z,12.30
2022-11-10T11:21:21.292Z,12.40
2022-11-10T11:24:29.258Z,12.30
2022-11-10T11:27:28.380Z,12.30
2022-11-10T11:30:17.891Z,12.30
2022-11-10T11:33:32.516Z,12.40
2022-11-10T11:36:36.126Z,12.50
2022-11-10T11:39:50.904Z,12.60
2022-11-10T11:42:55.615Z,12.60
2022-11-10T11:45:49.762Z,12.50
2022-11-10T11:48:59.752Z,12.50
2022-11-10T11:51:56.421Z,12.50
2022-11-10T11:55:07.495Z,12.70
2022-11-10T11:58:23.964Z,12.70
2022-11-10T12:01:46.290Z,12.70
2022-11-10T12:04:40.656Z,12.60
2022-11-10T12:07:46.915Z,12.70
2022-11-10T12:10:47.665Z,12.60
2022-11-10T12:13:37.360Z,12.60
2022-11-10T12:16:47.231Z,12.60
2022-11-10T12:19:57.488Z,12.60
2022-11-10T12:23:01.552Z,12.60
2022-11-10T12:26:00.626Z,12.70
2022-11-10T12:28:51.596Z,12.90
2022-11-10T12:31:38.714Z,13.10
2022-11-10T12:34:26.673Z,13.00
2022-11-10T12:37:28.027Z,13.10
2022-11-10T12:40:17.764Z,13.20
2022-11-10T12:43:07.338Z,13.20
2022-11-10T12:45:57.777Z,13.00
2022-11-10T12:48:52.032Z,13.00
2022-11-10T12:51:55.980Z,13.00
2022-11-10T12:54:42.814Z,13.00
2022-11-10T12:57:30.057Z,13.00
2022-11-10T13:00:28.095Z,13.20
2022-11-10T13:03:24.063Z,13.30
2022-11-10T13:06:27.258Z,13.50
2022-11-10T13:09:24.366Z,13.50
2022-11-10T13:12:22.885Z,13.50
2022-11-10T13:15:39.236Z,13.60
2022-11-10T13:18:44.345Z,13.40
2022-11-10T13:21:51.487Z,13.60
2022-11-10T13:24:37.764Z,13.90
2022-11-10T13:27:38.254Z,14.00
2022-11-10T13:30:43.448Z,14.10
2022-11-10T13:33:37.402Z,14.00
2022-11-10T13:36:40.908Z,14.00
2022-11-10T13:39:29.422Z,14.10
2022-11-10T13:42:24.414Z,14.20
2022-11-10T13:45:32.938Z,14.40
2022-11-10T13:48:18.388Z,14.50
2022-11-10T13:51:25.224Z,14.60
2022-11-10T13:54:10.387Z,14.70
2022-11-10T13:57:31.281Z,14.60
2022-11-10T14:00:17.112Z,14.80
2022-11-10T14:03:04.752Z,14.80
2022-11-10T14:06:04.966Z,15.10
2022-11-10T14:08:53.234Z,15.10
2022-11-10T14:11:47.134Z,15.10
2022-11-10T14:14:49.127Z,15.40
2022-11-10T14:17:39.329Z,15.30
2022-11-10T14:20:42.548Z,15.30
2022-11-10T14:23:51.634Z,15.30
2022-11-10T14:26:54.877Z,15.20
2022-11-10T14:29:41.104Z,15.30
2022-11-10T14:32:26.549Z,15.30
2022-11-10T14:35:24.187Z,15.20
2022-11-10T14:38:43.129Z,14.90
2022-11-10T14:41:28.562Z,15.00
2022-11-10T14:44:22.113Z,15.00
2022-11-10T14:47:14.747Z,15.00
2022-11-10T14:50:13.679Z,15.10
2022-11-10T14:53:23.507Z,15.10
2022-11-10T14:56:20.743Z,15.10
2022-11-10T14:59:10.753Z,15.10
2022-11-10T15:01:59.543Z,15.00
2022-11-10T15:04:46.880Z,14.90
2022-11-10T15:07:32.463Z,14.90
2022-11-10T15:10:25.585Z,14.80
2022-11-10T15:13:13.978Z,14.60
2022-11-10T15:16:25.657Z,14.50
2022-11-10T15:19:46.089Z,14.40
2022-11-10T15:22:35.246Z,14.40
2022-11-10T15:25:23.345Z,14.40
2022-11-10T15:28:27.173Z,14.40
2022-11-10T15:31:21.169Z,14.40
2022-11-10T15:34:06.288Z,14.30
2022-11-10T15:37:09.726Z,14.20
2022-11-10T15:40:32.721Z,14.20
2022-11-10T15:43:24.384Z,14.20
2022-11-10T15:46:18.134Z,14.10
2022-11-10T15:49:03.930Z,14.00
2022-11-10T15:51:52.193Z,13.90
2022-11-10T15:54:38.213Z,13.90
2022-11-10T15:57:23.389Z,13.90
2022-11-10T16:00:12.330Z,13.80
2022-11-10T16:02:58.654Z,13.80
2022-11-10T16:05:44.576Z,13.70
2022-11-10T16:08:32.138Z,13.70
2022-11-10T16:11:19.996Z,13.60
2022-11-10T16:14:05.543Z,13.50
2022-11-10T16:16:50.682Z,13.30
2022-11-10T16:19:36.029Z,13.10
2022-11-10T16:22:21.498Z,13.00
2022-11-10T16:25:07.640Z,12.90
2022-11-10T16:27:52.961Z,12.80
2022-11-10T16:30:38.398Z,12.70
2022-11-10T16:33:24.563Z,12.60
2022-11-10T16:36:27.791Z,12.50
2022-11-10T16:39:15.615Z,12.40
2022-11-10T16:42:00.759Z,12.20
2022-11-10T16:44:45.973Z,12.20
2022-11-10T16:47:32.561Z,12.10
2022-11-10T16:50:32.247Z,12.10
2022-11-10T16:53:21.132Z,12.10
2022-11-10T16:56:12.124Z,12.10
2022-11-10T16:58:57.376Z,12.00
2022-11-10T17:01:45.647Z,11.90
2022-11-10T17:04:30.626Z,11.80
2022-11-10T17:07:26.173Z,11.80
2022-11-10T17:10:16.810Z,11.80
2022-11-10T17:13:01.851Z,11.80
2022-11-10T17:15:47.554Z,11.70
2022-11-10T17:18:34.566Z,11.60
2022-11-10T17:21:21.299Z,11.70
2022-11-10T17:24:07.900Z,11.70
2022-11-10T17:26:53.446Z,11.60
2022-11-10T17:29:38.908Z,11.60
2022-11-10T17:32:43.079Z,11.60
2022-11-10T17:35:29.231Z,11.50
2022-11-10T17:38:25.467Z,11.70
2022-11-10T17:41:19.097Z,11.80
2022-11-10T17:44:04.542Z,11.90
2022-11-10T17:46:49.837Z,12.00
2022-11-10T17:49:35.300Z,12.00
2022-11-10T17:52:20.575Z,12.10
2022-11-10T17:55:06.097Z,12.20
2022-11-10T17:57:51.418Z,12.30
2022-11-10T18:00:36.836Z,12.20
2022-11-10T18:03:23.257Z,12.20
2022-11-10T18:06:13.169Z,12.20
2022-11-10T18:08:58.387Z,12.20
2022-11-10T18:11:47.704Z,12.20
2022-11-10T18:14:34.374Z,12.20
2022-11-10T18:17:20.885Z,12.20
2022-11-10T18:20:07.003Z,12.30
2022-11-10T18:22:52.279Z,12.30
2022-11-10T18:25:39.736Z,12.20
2022-11-10T18:28:24.770Z,12.30
2022-11-10T18:31:13.033Z,12.10
2022-11-10T18:33:58.288Z,12.00
2022-11-10T18:36:43.826Z,12.00
2022-11-10T18:39:29.582Z,11.90
2022-11-10T18:42:14.855Z,11.80
2022-11-10T18:45:00.296Z,11.70
2022-11-10T18:47:45.617Z,11.70
2022-11-10T18:50:31.201Z,11.70
2022-11-10T18:53:16.535Z,11.60
2022-11-10T18:56:01.874Z,11.50
2022-11-10T18:58:56.178Z,11.40
2022-11-10T19:01:41.995Z,11.40
2022-11-10T19:04:27.515Z,11.30
2022-11-10T19:07:12.965Z,11.40
2022-11-10T19:09:58.316Z,11.30
2022-11-10T19:12:43.941Z,11.20
2022-11-10T19:15:29.278Z,11.20
2022-11-10T19:18:15.449Z,11.10
2022-11-10T19:21:08.904Z,11.20
2022-11-10T19:23:58.055Z,11.20
2022-11-10T19:26:43.159Z,11.20
2022-11-10T19:29:28.627Z,11.10
2022-11-10T19:32:14.110Z,11.10
2022-11-10T19:34:59.299Z,11.20
2022-11-10T19:37:44.749Z,11.10
2022-11-10T19:40:30.110Z,11.10
2022-11-10T19:43:15.520Z,11.10
2022-11-10T19:46:05.541Z,11.10
2022-11-10T19:48:51.458Z,11.10
2022-11-10T19:51:36.968Z,10.90
2022-11-10T19:54:22.324Z,10.90
2022-11-10T19:57:07.681Z,10.90
2022-11-10T19:59:53.238Z,10.90
2022-11-10T20:02:44.239Z,10.90
2022-11-10T20:05:30.896Z,10.90
2022-11-10T20:08:16.513Z,10.90
2022-11-10T20:11:06.277Z,10.80
2022-11-10T20:13:55.136Z,10.70
2022-11-10T20:16:40.773Z,10.70
2022-11-10T20:19:26.114Z,10.70
2022-11-10T20:22:12.700Z,10.60
2022-11-10T20:24:57.981Z,10.70
2022-11-10T20:27:43.423Z,10.70
2022-11-10T20:30:29.016Z,10.60
2022-11-10T20:33:14.113Z,10.70
2022-11-10T20:36:17.431Z,10.70
2022-11-10T20:39:05.360Z,10.50
2022-11-10T20:41:52.488Z,10.50
2022-11-10T20:44:37.936Z,10.50
2022-11-10T20:47:23.696Z,10.50
2022-11-10T20:50:14.769Z,10.50
2022-11-10T20:53:01.750Z,10.40
2022-11-10T20:55:54.429Z,10.40
2022-11-10T20:58:40.884Z,10.40
2022-11-10T21:01:26.350Z,10.40
2022-11-10T21:04:12.102Z,10.40
2022-11-10T21:06:57.571Z,10.40
2022-11-10T21:09:42.925Z,10.40
2022-11-10T21:12:46.790Z,10.40
2022-11-10T21:15:32.168Z,10.30
2022-11-10T21:18:18.317Z,10.40
2022-11-10T21:21:04.916Z,10.40
2022-11-10T21:23:57.285Z,10.30
2022-11-10T21:26:42.686Z,10.40
2022-11-10T21:29:28.124Z,10.30
2022-11-10T21:32:13.333Z,10.30
2022-11-10T21:34:58.810Z,10.30
2022-11-10T21:37:44.188Z,10.30
2022-11-10T21:40:29.478Z,10.20
2022-11-10T21:43:14.867Z,10.20
2022-11-10T21:46:04.018Z,10.20
2022-11-10T21:48:52.588Z,10.20
2022-11-10T21:51:37.664Z,10.20
2022-11-10T21:54:22.981Z,10.20
2022-11-10T21:57:08.340Z,10.10
2022-11-10T21:59:53.881Z,10.00
2022-11-10T22:02:39.239Z,10.00
2022-11-10T22:05:24.830Z,10.00
2022-11-10T22:08:09.949Z,10.00
2022-11-10T22:11:13.825Z,9.90
2022-11-10T22:14:34.464Z,9.80
2022-11-10T22:17:38.175Z,9.80
2022-11-10T22:20:23.477Z,9.70
2022-11-10T22:23:08.764Z,9.70
2022-11-10T22:25:54.049Z,9.70
2022-11-10T22:28:39.769Z,9.80
2022-11-10T22:31:24.982Z,9.70
2022-11-10T22:34:10.537Z,9.70
2022-11-10T22:36:56.268Z,9.70
2022-11-10T22:39:59.712Z,9.80
2022-11-10T22:43:04.364Z,9.80
2022-11-10T22:45:49.791Z,9.80
2022-11-10T22:48:35.248Z,9.70
2022-11-10T22:51:20.851Z,9.70
2022-11-10T22:54:10.253Z,9.70
2022-11-10T22:56:55.728Z,9.50
2022-11-10T22:59:41.117Z,9.50
2022-11-10T23:02:27.510Z,9.50
2022-11-10T23:05:12.622Z,9.40
2022-11-10T23:07:58.050Z,9.50
2022-11-10T23:10:43.474Z,9.50
2022-11-10T23:13:28.877Z,9.50
2022-11-10T23:16:23.120Z,9.50
2022-11-10T23:19:10.944Z,9.60
2022-11-10T23:21:56.452Z,9.50
2022-11-10T23:24:41.347Z,9.50
2022-11-10T23:27:26.817Z,9.60
2022-11-10T23:30:12.325Z,9.60
2022-11-10T23:32:57.736Z,9.60
2022-11-10T23:35:43.048Z,9.60
2022-11-10T23:38:33.706Z,9.60
2022-11-10T23:41:23.330Z,9.60
2022-11-10T23:44:08.612Z,9.60
2022-11-10T23:46:54.028Z,9.60
2022-11-10T23:49:39.476Z,9.60
2022-11-10T23:52:24.840Z,9.60
2022-11-10T23:55:10.260Z,9.40
2022-11-10T23:57:55.593Z,9.40
