createdAt,value
2017-05-11T00:01:06.348Z,8.90
2017-05-11T00:03:34.614Z,8.80
2017-05-11T00:06:03.023Z,8.80
2017-05-11T00:08:31.298Z,8.80
2017-05-11T00:10:59.579Z,8.80
2017-05-11T00:13:27.869Z,8.70
2017-05-11T00:15:56.229Z,8.70
2017-05-11T00:18:24.493Z,8.60
2017-05-11T00:20:52.889Z,8.60
2017-05-11T00:23:21.168Z,8.60
2017-05-11T00:25:49.458Z,8.50
2017-05-11T00:28:18.429Z,8.50
2017-05-11T00:30:46.821Z,8.50
2017-05-11T00:33:15.104Z,8.40
2017-05-11T00:35:43.414Z,8.40
2017-05-11T00:38:11.674Z,8.40
2017-05-11T00:40:39.935Z,8.30
2017-05-11T00:43:08.232Z,8.30
2017-05-11T00:45:36.494Z,8.30
2017-05-11T00:48:04.803Z,8.20
2017-05-11T00:50:33.062Z,8.20
2017-05-11T00:53:01.323Z,8.10
2017-05-11T00:55:30.358Z,8.10
2017-05-11T00:57:58.623Z,8.10
2017-05-11T01:00:27.013Z,8.00
2017-05-11T01:02:55.270Z,8.00
2017-05-11T01:05:23.541Z,8.00
2017-05-11T01:07:51.839Z,7.90
2017-05-11T01:10:20.115Z,7.90
2017-05-11T01:12:49.119Z,7.80
2017-05-11T01:15:18.252Z,7.70
2017-05-11T01:17:46.521Z,7.70
2017-05-11T01:20:14.806Z,7.70
2017-05-11T01:22:43.297Z,7.70
2017-05-11T01:25:11.558Z,7.60
2017-05-11T01:27:39.853Z,7.60
2017-05-11T01:30:08.326Z,7.60
2017-05-11T01:32:36.586Z,7.50
2017-05-11T01:35:04.851Z,7.40
2017-05-11T01:37:33.158Z,7.50
2017-05-11T01:40:01.417Z,7.40
2017-05-11T01:42:29.677Z,7.40
2017-05-11T01:44:57.972Z,7.40
2017-05-11T01:47:26.267Z,7.40
2017-05-11T01:49:54.531Z,7.30
2017-05-11T01:52:23.067Z,7.30
2017-05-11T01:54:52.081Z,7.30
2017-05-11T01:57:20.368Z,7.20
2017-05-11T01:59:48.688Z,7.20
2017-05-11T02:02:16.963Z,7.20
2017-05-11T02:04:45.241Z,7.20
2017-05-11T02:07:13.548Z,7.10
2017-05-11T02:09:41.820Z,7.10
2017-05-11T02:12:10.123Z,7.10
2017-05-11T02:14:39.165Z,7.10
2017-05-11T02:17:07.440Z,7.10
2017-05-11T02:19:35.778Z,7.00
2017-05-11T02:22:04.060Z,7.00
2017-05-11T02:24:32.327Z,7.00
2017-05-11T02:27:01.388Z,6.90
2017-05-11T02:29:29.660Z,6.90
2017-05-11T02:31:58.029Z,6.90
2017-05-11T02:34:26.505Z,6.90
2017-05-11T02:36:54.780Z,6.90
2017-05-11T02:39:23.057Z,6.90
2017-05-11T02:41:51.542Z,6.80
2017-05-11T02:44:19.920Z,6.80
2017-05-11T02:46:48.205Z,6.80
2017-05-11T02:49:16.576Z,6.80
2017-05-11T02:51:44.853Z,6.70
2017-05-11T02:54:13.125Z,6.70
2017-05-11T02:56:41.539Z,6.70
2017-05-11T02:59:09.924Z,6.70
2017-05-11T03:01:38.196Z,6.70
2017-05-11T03:04:07.003Z,6.60
2017-05-11T03:06:35.279Z,6.60
2017-05-11T03:09:03.552Z,6.60
2017-05-11T03:11:31.870Z,6.50
2017-05-11T03:14:00.884Z,6.50
2017-05-11T03:16:29.161Z,6.50
2017-05-11T03:18:57.464Z,6.50
2017-05-11T03:21:25.759Z,6.50
2017-05-11T03:23:54.031Z,6.40
2017-05-11T03:26:22.338Z,6.50
2017-05-11T03:28:51.353Z,6.40
2017-05-11T03:31:19.628Z,6.40
2017-05-11T03:33:48.051Z,6.40
2017-05-11T03:36:16.326Z,6.40
2017-05-11T03:38:44.591Z,6.40
2017-05-11T03:41:12.998Z,6.40
2017-05-11T03:43:41.273Z,6.30
2017-05-11T03:46:09.544Z,6.30
2017-05-11T03:48:37.860Z,6.40
2017-05-11T03:51:06.872Z,6.30
2017-05-11T03:53:35.144Z,6.40
2017-05-11T03:56:03.462Z,6.30
2017-05-11T03:58:31.732Z,6.40
2017-05-11T04:01:00.005Z,6.30
2017-05-11T04:03:28.330Z,6.30
2017-05-11T04:05:57.360Z,6.30
2017-05-11T04:08:25.632Z,6.40
2017-05-11T04:10:53.932Z,6.40
2017-05-11T04:13:22.205Z,6.40
2017-05-11T04:15:50.476Z,6.40
2017-05-11T04:18:18.782Z,6.40
2017-05-11T04:20:47.057Z,6.50
2017-05-11T04:23:15.371Z,6.50
2017-05-11T04:25:44.384Z,6.50
2017-05-11T04:28:12.659Z,6.50
2017-05-11T04:30:41.277Z,6.60
2017-05-11T04:33:09.549Z,6.60
2017-05-11T04:35:37.824Z,6.70
2017-05-11T04:38:06.227Z,6.70
2017-05-11T04:40:34.512Z,6.80
2017-05-11T04:43:02.784Z,6.80
2017-05-11T04:45:31.188Z,6.80
2017-05-11T04:47:59.456Z,6.90
2017-05-11T04:50:27.728Z,6.90
2017-05-11T04:52:56.029Z,7.00
2017-05-11T04:55:24.304Z,7.00
2017-05-11T04:57:52.606Z,7.00
2017-05-11T05:00:21.648Z,7.10
2017-05-11T05:02:50.029Z,7.10
2017-05-11T05:05:18.412Z,7.30
2017-05-11T05:07:46.704Z,7.30
2017-05-11T05:10:15.064Z,7.30
2017-05-11T05:12:43.544Z,7.40
2017-05-11T05:15:11.923Z,7.40
2017-05-11T05:17:40.324Z,7.50
2017-05-11T05:20:08.684Z,7.60
2017-05-11T05:22:36.960Z,7.60
2017-05-11T05:25:05.341Z,7.70
2017-05-11T05:27:33.715Z,7.70
2017-05-11T05:30:01.988Z,7.80
2017-05-11T05:32:30.301Z,7.90
2017-05-11T05:34:58.776Z,7.90
2017-05-11T05:37:27.051Z,8.00
2017-05-11T05:39:55.328Z,8.10
2017-05-11T05:42:23.811Z,8.20
2017-05-11T05:44:52.088Z,8.20
2017-05-11T05:47:20.369Z,8.40
2017-05-11T05:49:48.817Z,8.50
2017-05-11T05:52:17.092Z,8.50
2017-05-11T05:54:45.363Z,8.70
2017-05-11T05:57:13.780Z,8.80
2017-05-11T05:59:42.051Z,8.90
2017-05-11T06:02:10.323Z,9.10
2017-05-11T06:04:38.640Z,9.20
2017-05-11T06:07:06.988Z,9.40
2017-05-11T06:09:35.368Z,9.50
2017-05-11T06:12:03.748Z,9.60
2017-05-11T06:14:32.129Z,9.80
2017-05-11T06:17:00.503Z,9.90
2017-05-11T06:19:28.880Z,10.10
2017-05-11T06:21:57.160Z,10.20
2017-05-11T06:24:25.432Z,10.30
2017-05-11T06:26:53.740Z,10.50
2017-05-11T06:29:22.095Z,10.60
2017-05-11T06:31:50.420Z,10.70
2017-05-11T06:34:19.464Z,10.80
2017-05-11T06:36:47.839Z,11.00
2017-05-11T06:39:16.172Z,11.10
2017-05-11T06:41:45.196Z,11.30
2017-05-11T06:44:13.467Z,11.40
2017-05-11T06:46:41.775Z,11.60
2017-05-11T06:49:10.052Z,11.70
2017-05-11T06:51:38.425Z,11.90
2017-05-11T06:54:06.747Z,12.00
2017-05-11T06:56:35.763Z,12.20
2017-05-11T06:59:04.040Z,12.30
2017-05-11T07:01:32.631Z,12.50
2017-05-11T07:04:00.939Z,12.70
2017-05-11T07:06:29.216Z,12.80
2017-05-11T07:08:57.520Z,13.00
2017-05-11T07:11:25.869Z,13.20
2017-05-11T07:13:54.172Z,13.40
2017-05-11T07:16:22.546Z,13.60
2017-05-11T07:18:50.849Z,13.80
2017-05-11T07:21:19.196Z,14.00
2017-05-11T07:23:47.578Z,14.20
2017-05-11T07:26:15.909Z,14.40
2017-05-11T07:28:44.952Z,14.50
2017-05-11T07:31:13.236Z,14.70
2017-05-11T07:33:41.559Z,14.90
2017-05-11T07:36:10.605Z,15.10
2017-05-11T07:38:38.980Z,15.30
2017-05-11T07:41:07.356Z,15.40
2017-05-11T07:43:35.637Z,15.60
2017-05-11T07:46:04.013Z,15.80
2017-05-11T07:48:32.316Z,15.90
2017-05-11T07:51:00.674Z,16.20
2017-05-11T07:53:28.979Z,16.30
2017-05-11T07:55:57.324Z,16.50
2017-05-11T07:58:25.704Z,16.60
2017-05-11T08:00:54.084Z,16.70
2017-05-11T08:03:22.467Z,16.80
2017-05-11T08:05:50.745Z,16.90
2017-05-11T08:08:19.064Z,17.10
2017-05-11T08:10:48.088Z,17.30
2017-05-11T08:13:16.364Z,17.40
2017-05-11T08:15:44.676Z,17.50
2017-05-11T08:18:13.207Z,17.60
2017-05-11T08:20:41.488Z,17.70
2017-05-11T08:23:09.810Z,17.80
2017-05-11T08:25:38.121Z,18.00
2017-05-11T08:28:07.134Z,18.10
2017-05-11T08:30:35.827Z,18.20
2017-05-11T08:33:04.239Z,18.30
2017-05-11T08:35:32.616Z,18.40
2017-05-11T08:38:01.000Z,18.40
2017-05-11T08:40:29.384Z,18.50
2017-05-11T08:42:57.757Z,18.60
2017-05-11T08:45:26.554Z,18.70
2017-05-11T08:47:54.924Z,18.80
2017-05-11T08:50:23.248Z,18.90
2017-05-11T08:52:52.351Z,19.00
2017-05-11T08:55:21.391Z,19.10
2017-05-11T08:57:49.674Z,19.30
2017-05-11T09:00:18.049Z,19.50
2017-05-11T09:02:46.349Z,19.60
2017-05-11T09:05:14.703Z,19.80
2017-05-11T09:07:42.977Z,20.00
2017-05-11T09:10:11.568Z,20.10
2017-05-11T09:12:39.869Z,20.30
2017-05-11T09:15:08.140Z,20.50
2017-05-11T09:17:36.448Z,20.80
2017-05-11T09:20:05.464Z,20.90
2017-05-11T09:22:33.869Z,21.20
2017-05-11T09:25:02.249Z,21.40
2017-05-11T09:27:30.529Z,21.50
2017-05-11T09:29:58.907Z,21.50
2017-05-11T09:32:27.276Z,21.40
2017-05-11T09:34:55.664Z,21.30
2017-05-11T09:37:24.045Z,21.30
2017-05-11T09:39:52.424Z,21.60
2017-05-11T09:42:20.705Z,21.80
2017-05-11T09:44:49.080Z,21.80
2017-05-11T09:47:17.407Z,22.00
2017-05-11T09:49:46.461Z,22.10
2017-05-11T09:52:14.740Z,22.10
2017-05-11T09:54:43.217Z,22.10
2017-05-11T09:57:11.593Z,22.00
2017-05-11T09:59:40.073Z,21.90
2017-05-11T10:02:08.353Z,21.90
2017-05-11T10:04:36.628Z,22.00
2017-05-11T10:07:04.956Z,21.90
2017-05-11T10:09:33.980Z,21.80
2017-05-11T10:12:02.283Z,21.80
2017-05-11T10:14:30.651Z,21.90
2017-05-11T10:16:58.932Z,21.80
2017-05-11T10:19:27.332Z,21.90
2017-05-11T10:21:55.639Z,21.90
2017-05-11T10:24:24.660Z,21.80
2017-05-11T10:26:53.060Z,21.90
2017-05-11T10:29:21.365Z,22.10
2017-05-11T10:31:49.713Z,22.20
2017-05-11T10:34:17.988Z,22.50
2017-05-11T10:36:46.367Z,22.50
2017-05-11T10:39:14.644Z,22.40
2017-05-11T10:41:42.928Z,22.50
2017-05-11T10:44:11.232Z,22.70
2017-05-11T10:46:39.579Z,22.80
2017-05-11T10:49:08.269Z,22.90
2017-05-11T10:51:36.653Z,23.00
2017-05-11T10:54:05.027Z,22.90
2017-05-11T10:56:33.348Z,22.90
2017-05-11T10:59:02.396Z,22.70
2017-05-11T11:01:30.668Z,22.70
2017-05-11T11:03:58.985Z,22.70
2017-05-11T11:06:27.260Z,22.80
2017-05-11T11:08:55.532Z,22.90
2017-05-11T11:11:23.856Z,23.00
2017-05-11T11:13:52.880Z,22.90
2017-05-11T11:16:21.148Z,22.90
2017-05-11T11:18:49.668Z,22.90
2017-05-11T11:21:17.944Z,23.00
2017-05-11T11:23:46.224Z,23.00
2017-05-11T11:26:14.543Z,22.80
2017-05-11T11:28:43.594Z,22.90
2017-05-11T11:31:11.864Z,22.90
2017-05-11T11:33:40.267Z,22.90
2017-05-11T11:36:08.629Z,22.80
2017-05-11T11:38:36.906Z,22.80
2017-05-11T11:41:05.217Z,22.80
2017-05-11T11:43:34.267Z,22.80
2017-05-11T11:46:02.572Z,23.00
2017-05-11T11:48:30.924Z,23.00
2017-05-11T11:50:59.316Z,23.10
2017-05-11T11:53:27.592Z,23.10
2017-05-11T11:55:55.896Z,23.00
2017-05-11T11:58:24.167Z,22.90
2017-05-11T12:00:52.439Z,23.10
2017-05-11T12:03:20.757Z,23.20
2017-05-11T12:05:49.952Z,23.40
2017-05-11T12:08:18.223Z,23.50
2017-05-11T12:10:46.570Z,23.50
2017-05-11T12:13:14.944Z,23.50
2017-05-11T12:15:43.321Z,23.50
2017-05-11T12:18:11.636Z,23.50
2017-05-11T12:20:39.912Z,23.50
2017-05-11T12:23:08.188Z,23.70
2017-05-11T12:25:36.505Z,23.70
2017-05-11T12:28:04.807Z,23.80
2017-05-11T12:30:33.183Z,23.90
2017-05-11T12:33:01.568Z,24.00
2017-05-11T12:35:29.836Z,23.90
2017-05-11T12:37:58.108Z,23.90
2017-05-11T12:40:26.599Z,24.10
2017-05-11T12:42:54.879Z,24.30
2017-05-11T12:45:23.147Z,24.50
2017-05-11T12:47:51.444Z,24.70
2017-05-11T12:50:19.811Z,24.70
2017-05-11T12:52:48.202Z,24.80
2017-05-11T12:55:16.476Z,24.50
2017-05-11T12:57:44.748Z,24.40
2017-05-11T13:00:13.112Z,24.30
2017-05-11T13:02:41.409Z,24.30
2017-05-11T13:05:09.716Z,24.10
2017-05-11T13:07:38.781Z,24.10
2017-05-11T13:10:07.262Z,24.40
2017-05-11T13:12:35.541Z,24.60
2017-05-11T13:15:03.822Z,24.60
2017-05-11T13:17:32.152Z,24.80
2017-05-11T13:20:00.429Z,24.90
2017-05-11T13:22:28.782Z,25.20
2017-05-11T13:24:57.097Z,25.30
2017-05-11T13:27:26.256Z,25.30
2017-05-11T13:29:54.541Z,25.40
2017-05-11T13:32:22.829Z,25.50
2017-05-11T13:34:51.713Z,25.40
2017-05-11T13:37:19.997Z,25.60
2017-05-11T13:39:48.280Z,25.70
2017-05-11T13:42:16.772Z,25.70
2017-05-11T13:44:45.132Z,25.50
2017-05-11T13:47:13.499Z,25.50
2017-05-11T13:49:41.825Z,25.30
2017-05-11T13:52:10.846Z,25.30
2017-05-11T13:54:39.127Z,25.30
2017-05-11T13:57:07.437Z,25.30
2017-05-11T13:59:37.852Z,25.20
2017-05-11T14:02:06.236Z,25.20
2017-05-11T14:04:34.580Z,25.00
2017-05-11T14:07:02.952Z,25.00
2017-05-11T14:09:31.379Z,24.90
2017-05-11T14:11:59.865Z,24.90
2017-05-11T14:14:29.421Z,24.70
2017-05-11T14:16:57.838Z,24.60
2017-05-11T14:19:26.145Z,24.70
2017-05-11T14:21:55.367Z,24.80
2017-05-11T14:24:23.689Z,24.90
2017-05-11T14:26:52.036Z,25.00
2017-05-11T14:29:20.438Z,25.10
2017-05-11T14:31:49.690Z,25.00
2017-05-11T14:34:18.086Z,25.00
2017-05-11T14:36:47.067Z,24.80
2017-05-11T14:39:15.557Z,24.80
2017-05-11T14:41:43.937Z,24.50
2017-05-11T14:44:12.417Z,24.40
2017-05-11T14:46:40.990Z,24.50
2017-05-11T14:49:09.575Z,24.30
2017-05-11T14:51:37.964Z,24.30
2017-05-11T14:54:06.338Z,24.30
2017-05-11T14:56:34.822Z,24.20
2017-05-11T14:59:03.413Z,24.40
2017-05-11T15:01:31.721Z,24.60
2017-05-11T15:04:01.071Z,24.60
2017-05-11T15:06:29.586Z,24.40
2017-05-11T15:08:58.788Z,24.00
2017-05-11T15:11:27.955Z,23.90
2017-05-11T15:13:56.540Z,23.70
2017-05-11T15:16:25.023Z,23.70
2017-05-11T15:18:53.608Z,23.80
2017-05-11T15:21:22.118Z,23.70
2017-05-11T15:23:51.412Z,23.80
2017-05-11T15:26:19.974Z,23.90
2017-05-11T15:28:48.498Z,23.90
2017-05-11T15:31:16.968Z,24.20
2017-05-11T15:33:45.521Z,24.50
2017-05-11T15:36:14.002Z,24.70
2017-05-11T15:38:42.518Z,24.80
2017-05-11T15:41:11.044Z,24.90
2017-05-11T15:43:39.462Z,25.00
2017-05-11T15:46:08.870Z,25.00
2017-05-11T15:48:37.429Z,25.00
2017-05-11T15:51:05.805Z,25.00
2017-05-11T15:53:34.491Z,24.90
2017-05-11T15:56:03.000Z,24.80
2017-05-11T15:58:31.406Z,24.80
2017-05-11T16:01:01.707Z,24.80
2017-05-11T16:03:30.206Z,24.70
2017-05-11T16:05:59.900Z,24.60
2017-05-11T16:08:28.577Z,24.50
2017-05-11T16:10:57.249Z,24.40
2017-05-11T16:13:25.658Z,24.20
2017-05-11T16:15:54.223Z,24.10
2017-05-11T16:18:23.514Z,24.10
2017-05-11T16:20:52.323Z,24.00
2017-05-11T16:23:21.300Z,23.90
2017-05-11T16:25:56.491Z,23.90
2017-05-11T16:28:25.236Z,23.90
2017-05-11T16:30:53.717Z,23.90
2017-05-11T16:33:22.198Z,23.80
2017-05-11T16:35:50.581Z,23.70
2017-05-11T16:38:18.884Z,23.80
2017-05-11T16:40:47.745Z,23.70
2017-05-11T16:43:16.116Z,23.60
2017-05-11T16:45:44.446Z,23.60
2017-05-11T16:48:12.804Z,23.50
2017-05-11T16:50:41.098Z,23.50
2017-05-11T16:53:09.546Z,23.40
2017-05-11T16:55:38.790Z,23.40
2017-05-11T16:58:07.117Z,23.20
2017-05-11T17:00:35.621Z,23.10
2017-05-11T17:03:04.006Z,23.00
2017-05-11T17:05:33.074Z,22.60
2017-05-11T17:08:01.383Z,22.60
2017-05-11T17:10:30.819Z,22.40
2017-05-11T17:12:59.091Z,22.40
2017-05-11T17:15:27.404Z,22.20
2017-05-11T17:17:55.884Z,22.10
2017-05-11T17:20:24.156Z,22.10
2017-05-11T17:22:52.441Z,22.00
2017-05-11T17:25:20.823Z,22.00
2017-05-11T17:27:49.249Z,21.90
2017-05-11T17:30:18.268Z,21.80
2017-05-11T17:32:46.672Z,21.80
2017-05-11T17:35:14.947Z,21.70
2017-05-11T17:37:43.223Z,21.70
2017-05-11T17:40:11.547Z,21.60
2017-05-11T17:42:40.561Z,21.60
2017-05-11T17:45:08.859Z,21.50
2017-05-11T17:47:37.190Z,21.50
2017-05-11T17:50:05.478Z,21.50
2017-05-11T17:52:33.868Z,21.40
2017-05-11T17:55:02.200Z,21.30
2017-05-11T17:57:31.220Z,21.20
2017-05-11T17:59:59.532Z,21.20
2017-05-11T18:02:28.683Z,21.10
2017-05-11T18:04:56.999Z,21.10
2017-05-11T18:07:25.381Z,21.00
2017-05-11T18:09:53.714Z,21.00
2017-05-11T18:12:22.040Z,20.90
2017-05-11T18:14:50.316Z,20.90
2017-05-11T18:17:18.636Z,20.80
2017-05-11T18:19:47.651Z,20.80
2017-05-11T18:22:15.961Z,20.70
2017-05-11T18:24:44.272Z,20.70
2017-05-11T18:27:12.544Z,20.70
2017-05-11T18:29:40.899Z,20.70
2017-05-11T18:32:10.461Z,20.60
2017-05-11T18:34:38.799Z,20.60
2017-05-11T18:37:07.071Z,20.50
2017-05-11T18:39:35.367Z,20.50
2017-05-11T18:42:03.675Z,20.50
2017-05-11T18:44:31.995Z,20.40
2017-05-11T18:47:00.324Z,20.40
2017-05-11T18:49:29.546Z,20.30
2017-05-11T18:51:57.912Z,20.30
2017-05-11T18:54:26.221Z,20.30
2017-05-11T18:56:55.284Z,20.30
2017-05-11T18:59:24.298Z,20.20
2017-05-11T19:01:52.574Z,20.10
2017-05-11T19:04:21.072Z,20.10
2017-05-11T19:06:49.348Z,20.00
2017-05-11T19:09:18.364Z,20.00
2017-05-11T19:11:47.800Z,20.00
2017-05-11T19:14:16.077Z,19.90
2017-05-11T19:16:44.353Z,19.90
2017-05-11T19:19:13.038Z,19.90
2017-05-11T19:21:41.308Z,19.90
2017-05-11T19:24:09.793Z,19.80
2017-05-11T19:26:38.196Z,19.80
2017-05-11T19:29:06.471Z,19.80
2017-05-11T19:31:34.744Z,19.70
2017-05-11T19:34:03.304Z,19.70
2017-05-11T19:36:31.689Z,19.70
2017-05-11T19:39:00.066Z,19.60
2017-05-11T19:41:28.445Z,19.50
2017-05-11T19:43:56.777Z,19.50
2017-05-11T19:46:25.797Z,19.40
2017-05-11T19:48:54.100Z,19.40
2017-05-11T19:51:22.401Z,19.40
2017-05-11T19:53:50.748Z,19.40
2017-05-11T19:56:19.133Z,19.40
2017-05-11T19:58:47.722Z,19.40
2017-05-11T20:01:15.999Z,19.30
2017-05-11T20:03:44.369Z,19.30
2017-05-11T20:06:12.681Z,19.30
2017-05-11T20:08:40.964Z,19.20
2017-05-11T20:11:09.305Z,19.10
2017-05-11T20:13:37.684Z,19.10
2017-05-11T20:16:05.957Z,19.00
2017-05-11T20:18:34.344Z,18.90
2017-05-11T20:21:02.821Z,18.80
2017-05-11T20:23:31.100Z,18.70
2017-05-11T20:25:59.459Z,18.70
2017-05-11T20:28:27.740Z,18.60
2017-05-11T20:30:56.231Z,18.50
2017-05-11T20:33:24.511Z,18.40
2017-05-11T20:35:52.896Z,18.30
2017-05-11T20:38:21.404Z,18.30
2017-05-11T20:40:50.421Z,18.20
2017-05-11T20:43:18.698Z,18.10
2017-05-11T20:45:47.023Z,18.00
2017-05-11T20:48:15.295Z,18.00
2017-05-11T20:50:44.360Z,17.90
2017-05-11T20:53:12.722Z,17.90
2017-05-11T20:55:41.001Z,17.90
2017-05-11T20:58:09.761Z,17.90
2017-05-11T21:00:38.039Z,17.90
2017-05-11T21:03:06.415Z,17.90
2017-05-11T21:05:35.074Z,17.90
2017-05-11T21:08:03.360Z,17.90
2017-05-11T21:10:31.645Z,17.90
2017-05-11T21:13:00.141Z,17.90
2017-05-11T21:15:28.445Z,17.90
2017-05-11T21:17:56.737Z,17.90
2017-05-11T21:20:25.037Z,17.90
2017-05-11T21:22:53.392Z,17.90
2017-05-11T21:25:21.867Z,17.90
2017-05-11T21:27:50.152Z,17.90
2017-05-11T21:30:18.433Z,18.00
2017-05-11T21:32:46.771Z,18.00
2017-05-11T21:35:15.061Z,18.00
2017-05-11T21:37:44.089Z,18.00
2017-05-11T21:40:12.400Z,18.00
2017-05-11T21:42:40.699Z,18.00
2017-05-11T21:45:09.037Z,17.90
2017-05-11T21:47:37.841Z,17.90
2017-05-11T21:50:06.313Z,17.90
2017-05-11T21:52:35.328Z,17.80
2017-05-11T21:55:03.631Z,17.80
2017-05-11T21:57:31.921Z,17.80
2017-05-11T22:00:00.221Z,17.80
2017-05-11T22:02:28.751Z,17.70
2017-05-11T22:04:57.164Z,17.70
2017-05-11T22:07:25.544Z,17.70
2017-05-11T22:09:54.019Z,17.70
2017-05-11T22:12:22.305Z,17.80
2017-05-11T22:14:50.591Z,17.60
2017-05-11T22:17:18.913Z,17.60
2017-05-11T22:19:47.193Z,17.60
2017-05-11T22:22:15.472Z,17.60
2017-05-11T22:24:44.198Z,17.50
2017-05-11T22:27:12.477Z,17.50
2017-05-11T22:29:40.753Z,17.50
2017-05-11T22:32:09.072Z,17.40
2017-05-11T22:34:38.084Z,17.50
2017-05-11T22:37:06.355Z,17.40
2017-05-11T22:39:34.660Z,17.40
2017-05-11T22:42:02.971Z,17.40
2017-05-11T22:44:31.243Z,17.40
2017-05-11T22:46:59.567Z,17.40
2017-05-11T22:49:27.849Z,17.40
2017-05-11T22:51:56.125Z,17.30
2017-05-11T22:54:24.495Z,17.40
2017-05-11T22:56:53.508Z,17.30
2017-05-11T22:59:21.791Z,17.30
2017-05-11T23:01:50.115Z,17.30
2017-05-11T23:04:18.400Z,17.20
2017-05-11T23:06:46.667Z,17.20
2017-05-11T23:09:14.968Z,17.10
2017-05-11T23:11:44.013Z,17.10
2017-05-11T23:14:12.297Z,17.10
2017-05-11T23:16:40.705Z,17.10
2017-05-11T23:19:09.727Z,17.10
2017-05-11T23:21:37.999Z,17.10
2017-05-11T23:24:06.626Z,17.10
2017-05-11T23:26:34.902Z,17.10
2017-05-11T23:29:03.177Z,17.10
2017-05-11T23:31:31.592Z,17.00
2017-05-11T23:33:59.872Z,17.00
2017-05-11T23:36:28.887Z,17.00
2017-05-11T23:38:57.205Z,17.00
2017-05-11T23:41:25.487Z,16.90
2017-05-11T23:43:53.864Z,16.90
2017-05-11T23:46:22.196Z,16.90
2017-05-11T23:48:50.560Z,16.80
2017-05-11T23:51:19.576Z,16.80
2017-05-11T23:53:48.623Z,16.80
2017-05-11T23:56:16.901Z,16.80
2017-05-11T23:58:45.171Z,16.70
