createdAt,value
2023-02-01T00:03:55.729Z,14.36
2023-02-01T00:07:58.406Z,14.36
2023-02-01T00:11:54.520Z,14.36
2023-02-01T00:15:54.888Z,14.36
2023-02-01T00:19:54.698Z,14.36
2023-02-01T00:23:54.884Z,14.36
2023-02-01T00:27:55.116Z,14.36
2023-02-01T00:31:55.860Z,14.36
2023-02-01T00:35:54.169Z,14.36
2023-02-01T00:39:54.191Z,14.36
2023-02-01T00:43:54.702Z,14.36
2023-02-01T00:47:54.930Z,14.36
2023-02-01T00:51:54.919Z,14.36
2023-02-01T00:55:54.757Z,14.36
2023-02-01T00:59:54.992Z,14.36
2023-02-01T01:03:55.207Z,14.36
2023-02-01T01:07:53.942Z,14.36
2023-02-01T01:11:54.490Z,14.36
2023-02-01T01:15:54.510Z,14.36
2023-02-01T01:19:54.492Z,14.36
2023-02-01T01:23:54.669Z,14.36
2023-02-01T01:27:55.017Z,14.36
2023-02-01T01:31:55.684Z,14.36
2023-02-01T01:35:54.663Z,14.36
2023-02-01T01:39:54.926Z,14.36
2023-02-01T01:43:54.343Z,14.36
2023-02-01T01:47:55.276Z,14.36
2023-02-01T01:51:54.620Z,14.36
2023-02-01T01:55:54.934Z,14.36
2023-02-01T01:59:54.719Z,14.36
2023-02-01T02:03:54.643Z,14.36
2023-02-01T02:07:54.437Z,14.36
2023-02-01T02:11:54.498Z,14.36
2023-02-01T02:15:54.787Z,14.36
2023-02-01T02:19:54.634Z,14.36
2023-02-01T02:23:54.856Z,14.36
2023-02-01T02:27:54.745Z,14.36
2023-02-01T02:31:56.012Z,14.36
2023-02-01T02:35:54.321Z,14.36
2023-02-01T02:39:54.342Z,14.36
2023-02-01T02:43:54.850Z,14.36
2023-02-01T02:47:54.540Z,14.36
2023-02-01T02:51:54.819Z,14.36
2023-02-01T02:55:54.391Z,14.36
2023-02-01T02:59:54.639Z,14.36
2023-02-01T03:03:54.848Z,14.36
2023-02-01T03:07:54.258Z,14.36
2023-02-01T03:11:55.046Z,14.36
2023-02-01T03:15:54.754Z,14.36
2023-02-01T03:19:54.937Z,14.36
2023-02-01T03:23:54.731Z,14.36
2023-02-01T03:27:54.403Z,14.36
2023-02-01T03:31:55.363Z,14.36
2023-02-01T03:35:54.777Z,14.36
2023-02-01T03:39:54.655Z,14.36
2023-02-01T03:43:55.101Z,14.36
2023-02-01T03:47:54.117Z,14.36
2023-02-01T03:51:55.015Z,14.36
2023-02-01T03:55:54.234Z,14.36
2023-02-01T03:59:54.459Z,14.36
2023-02-01T04:03:54.549Z,14.36
2023-02-01T04:07:55.285Z,14.36
2023-02-01T04:11:55.306Z,14.36
2023-02-01T04:15:54.879Z,14.36
2023-02-01T04:19:55.576Z,14.36
2023-02-01T04:23:54.875Z,14.36
2023-02-01T04:27:55.041Z,14.36
2023-02-01T04:31:56.176Z,14.36
2023-02-01T04:35:54.052Z,14.36
2023-02-01T04:39:54.345Z,14.36
2023-02-01T04:43:54.478Z,14.36
2023-02-01T04:47:54.989Z,14.36
2023-02-01T04:51:55.287Z,14.36
2023-02-01T04:55:55.848Z,14.36
2023-02-01T04:59:54.376Z,14.36
2023-02-01T05:03:54.555Z,14.36
2023-02-01T05:07:54.972Z,14.36
2023-02-01T05:11:55.265Z,14.36
2023-02-01T05:15:55.775Z,14.36
2023-02-01T05:19:54.163Z,14.36
2023-02-01T05:23:54.349Z,14.36
2023-02-01T05:27:54.522Z,14.36
2023-02-01T05:31:55.842Z,14.36
2023-02-01T05:35:54.565Z,14.36
2023-02-01T05:39:54.379Z,14.36
2023-02-01T05:43:54.784Z,14.36
2023-02-01T05:47:57.565Z,14.36
2023-02-01T05:51:55.304Z,14.36
2023-02-01T05:55:54.512Z,14.36
2023-02-01T05:59:54.770Z,14.36
2023-02-01T06:03:55.163Z,14.36
2023-02-01T06:07:54.886Z,14.36
2023-02-01T06:12:07.040Z,14.36
2023-02-01T06:15:54.989Z,14.36
2023-02-01T06:19:54.849Z,14.36
2023-02-01T06:23:54.504Z,14.36
2023-02-01T06:27:54.665Z,14.36
2023-02-01T06:31:55.744Z,14.36
2023-02-01T06:35:55.008Z,14.36
2023-02-01T06:39:54.699Z,14.36
2023-02-01T06:43:54.453Z,14.36
2023-02-01T06:47:55.136Z,14.36
2023-02-01T06:51:54.551Z,14.36
2023-02-01T06:55:54.017Z,14.36
2023-02-01T06:59:54.775Z,14.36
2023-02-01T07:03:54.943Z,14.36
2023-02-01T07:07:54.235Z,14.36
2023-02-01T07:11:54.924Z,14.36
2023-02-01T07:15:54.105Z,14.36
2023-02-01T07:19:54.076Z,14.36
2023-02-01T07:23:54.302Z,14.36
2023-02-01T07:27:54.170Z,14.36
2023-02-01T07:31:55.230Z,14.36
2023-02-01T07:35:54.112Z,14.36
2023-02-01T07:39:54.845Z,14.36
2023-02-01T07:43:54.598Z,14.36
2023-02-01T07:47:54.878Z,14.36
2023-02-01T07:51:55.252Z,14.36
2023-02-01T07:55:54.890Z,14.36
2023-02-01T07:59:54.492Z,14.36
2023-02-01T08:03:55.606Z,14.36
2023-02-01T08:07:54.489Z,14.36
2023-02-01T08:11:54.809Z,14.36
2023-02-01T08:15:54.575Z,14.36
2023-02-01T08:19:54.442Z,14.36
2023-02-01T08:23:54.771Z,14.36
2023-02-01T08:27:54.984Z,14.36
2023-02-01T08:31:55.561Z,14.36
2023-02-01T08:36:06.540Z,14.36
2023-02-01T08:39:54.403Z,14.36
2023-02-01T08:43:54.786Z,14.36
2023-02-01T08:47:55.019Z,14.36
2023-02-01T08:51:58.304Z,14.36
2023-02-01T08:55:54.905Z,14.36
2023-02-01T08:59:54.658Z,14.36
2023-02-01T09:03:54.851Z,14.36
2023-02-01T09:07:54.530Z,14.36
2023-02-01T09:12:05.761Z,14.36
2023-02-01T09:15:55.159Z,14.36
2023-02-01T09:20:23.257Z,14.36
2023-02-01T09:23:54.854Z,14.36
2023-02-01T09:28:02.928Z,14.36
2023-02-01T09:32:13.047Z,14.36
2023-02-01T09:35:54.231Z,14.36
2023-02-01T09:40:01.076Z,14.36
2023-02-01T09:43:54.322Z,14.36
2023-02-01T09:47:54.528Z,14.36
2023-02-01T09:51:55.618Z,14.36
2023-02-01T09:55:54.751Z,14.36
2023-02-01T09:59:54.507Z,14.36
2023-02-01T10:03:55.423Z,14.36
2023-02-01T10:07:54.737Z,14.36
2023-02-01T10:11:56.346Z,14.36
2023-02-01T10:15:55.854Z,14.36
2023-02-01T10:19:54.775Z,14.36
2023-02-01T10:24:53.716Z,14.36
2023-02-01T10:27:55.289Z,14.36
2023-02-01T10:31:56.734Z,14.36
2023-02-01T10:35:55.228Z,14.36
2023-02-01T10:39:54.099Z,14.36
2023-02-01T10:43:54.268Z,14.36
2023-02-01T10:47:54.954Z,14.36
2023-02-01T10:51:55.587Z,14.36
2023-02-01T10:55:54.578Z,14.36
2023-02-01T10:59:57.245Z,14.36
2023-02-01T11:03:55.605Z,14.36
2023-02-01T11:07:54.464Z,14.36
2023-02-01T11:11:54.720Z,4104.67
2023-02-01T11:15:56.170Z,4104.67
2023-02-01T11:19:54.757Z,4104.67
2023-02-01T11:23:54.827Z,4104.67
2023-02-01T11:28:16.842Z,4104.67
2023-02-01T11:35:54.516Z,4104.67
2023-02-01T11:39:54.260Z,4104.67
2023-02-01T11:43:54.464Z,4104.67
2023-02-01T11:47:54.763Z,0.03
2023-02-01T11:51:55.114Z,0.03
2023-02-01T11:55:54.568Z,0.03
2023-02-01T12:00:06.753Z,0.03
2023-02-01T12:03:55.716Z,0.03
2023-02-01T12:07:55.012Z,0.03
2023-02-01T12:11:55.917Z,0.03
2023-02-01T12:15:54.487Z,0.03
2023-02-01T12:19:56.067Z,0.03
2023-02-01T12:23:55.149Z,0.03
2023-02-01T12:27:55.287Z,0.03
2023-02-01T12:31:58.495Z,0.03
2023-02-01T12:35:54.042Z,0.03
2023-02-01T12:39:54.075Z,0.03
2023-02-01T12:43:55.790Z,0.03
2023-02-01T12:47:54.179Z,0.03
2023-02-01T12:51:54.896Z,0.03
2023-02-01T12:55:54.435Z,3.95
2023-02-01T12:59:54.580Z,0.08
2023-02-01T13:03:55.110Z,0.08
2023-02-01T13:07:54.690Z,0.05
2023-02-01T13:11:55.377Z,0.03
2023-02-01T13:15:54.753Z,0.03
2023-02-01T13:19:54.729Z,0.03
2023-02-01T13:23:54.623Z,0.03
2023-02-01T13:27:54.937Z,0.03
2023-02-01T13:31:57.481Z,0.03
2023-02-01T13:35:58.404Z,0.03
2023-02-01T13:39:55.031Z,0.03
2023-02-01T13:43:54.739Z,0.03
2023-02-01T13:47:55.070Z,0.03
2023-02-01T13:51:54.677Z,0.03
2023-02-01T13:55:55.321Z,0.02
2023-02-01T13:59:54.449Z,0.02
2023-02-01T14:03:54.690Z,0.02
2023-02-01T14:07:55.577Z,0.02
2023-02-01T14:11:56.093Z,0.02
2023-02-01T14:15:55.601Z,0.02
2023-02-01T14:19:54.853Z,0.02
2023-02-01T14:23:54.989Z,0.02
2023-02-01T14:27:54.954Z,0.02
2023-02-01T14:31:56.962Z,0.02
2023-02-01T14:35:54.029Z,0.02
2023-02-01T14:39:54.160Z,0.02
2023-02-01T14:44:21.517Z,0.02
2023-02-01T14:47:55.517Z,0.02
2023-02-01T14:51:54.303Z,0.02
2023-02-01T14:55:54.322Z,0.02
2023-02-01T14:59:54.692Z,0.02
2023-02-01T15:03:55.188Z,0.02
2023-02-01T15:07:54.217Z,0.02
2023-02-01T15:11:54.124Z,1.75
2023-02-01T15:15:54.593Z,1.75
2023-02-01T15:19:55.903Z,1.75
2023-02-01T15:23:55.719Z,1.75
2023-02-01T15:27:54.634Z,1.75
2023-02-01T15:31:56.094Z,0.03
2023-02-01T15:35:55.437Z,0.03
2023-02-01T15:39:56.091Z,0.03
2023-02-01T15:43:54.059Z,0.03
2023-02-01T15:47:54.381Z,0.03
2023-02-01T15:51:56.448Z,0.03
2023-02-01T15:55:55.684Z,0.03
2023-02-01T15:59:54.710Z,0.03
2023-02-01T16:03:55.133Z,0.03
2023-02-01T16:07:54.889Z,0.03
2023-02-01T16:11:54.191Z,0.03
2023-02-01T16:15:54.256Z,0.03
2023-02-01T16:19:54.318Z,0.03
2023-02-01T16:23:55.178Z,0.03
2023-02-01T16:27:54.930Z,0.03
2023-02-01T16:31:55.463Z,0.03
2023-02-01T16:35:54.942Z,0.03
2023-02-01T16:39:54.939Z,0.03
2023-02-01T16:43:57.013Z,0.03
2023-02-01T16:47:57.380Z,0.03
2023-02-01T16:52:06.948Z,0.03
2023-02-01T16:55:55.458Z,0.03
2023-02-01T16:59:54.929Z,0.03
2023-02-01T17:03:54.347Z,0.03
2023-02-01T17:07:54.357Z,0.03
2023-02-01T17:12:04.546Z,0.03
2023-02-01T17:15:57.801Z,0.03
2023-02-01T17:19:54.167Z,0.03
2023-02-01T17:23:53.975Z,0.03
2023-02-01T17:27:57.256Z,0.03
2023-02-01T17:31:55.320Z,0.03
2023-02-01T17:35:54.942Z,0.03
2023-02-01T17:40:07.830Z,0.03
2023-02-01T17:43:57.965Z,0.03
2023-02-01T17:47:55.485Z,0.03
2023-02-01T17:51:54.106Z,0.03
2023-02-01T17:55:57.183Z,0.03
2023-02-01T17:59:54.179Z,0.03
2023-02-01T18:03:54.790Z,0.03
2023-02-01T18:07:56.892Z,0.03
2023-02-01T18:11:54.994Z,0.03
2023-02-01T18:15:55.909Z,0.03
2023-02-01T18:19:56.990Z,0.03
2023-02-01T18:23:54.825Z,0.03
2023-02-01T18:27:54.489Z,0.03
2023-02-01T18:31:55.872Z,0.03
2023-02-01T18:35:58.549Z,0.03
2023-02-01T18:39:54.507Z,0.03
2023-02-01T18:43:54.590Z,0.03
2023-02-01T18:47:54.718Z,0.03
2023-02-01T18:51:54.788Z,0.03
2023-02-01T18:56:08.085Z,0.03
2023-02-01T18:59:54.826Z,0.03
2023-02-01T19:04:21.338Z,0.03
2023-02-01T19:07:57.815Z,0.03
2023-02-01T19:11:54.924Z,0.03
2023-02-01T19:15:54.789Z,0.03
2023-02-01T19:19:54.980Z,0.03
2023-02-01T19:23:54.692Z,0.03
2023-02-01T19:27:54.538Z,0.03
2023-02-01T19:31:56.307Z,0.03
2023-02-01T19:35:54.953Z,0.03
2023-02-01T19:39:54.722Z,0.03
2023-02-01T19:43:57.004Z,0.03
2023-02-01T19:47:55.378Z,0.03
2023-02-01T19:51:54.098Z,0.03
2023-02-01T19:55:54.467Z,0.03
2023-02-01T19:59:56.723Z,0.03
2023-02-01T20:03:54.166Z,0.03
2023-02-01T20:07:53.695Z,0.03
2023-02-01T20:11:54.054Z,0.03
2023-02-01T20:15:53.336Z,0.03
2023-02-01T20:19:53.959Z,0.03
2023-02-01T20:23:53.113Z,0.03
2023-02-01T20:27:54.232Z,0.03
2023-02-01T20:31:55.061Z,0.03
2023-02-01T20:35:54.307Z,0.03
2023-02-01T20:39:54.757Z,0.03
2023-02-01T20:43:55.140Z,0.03
2023-02-01T20:47:55.259Z,0.03
2023-02-01T20:51:54.111Z,0.03
2023-02-01T20:55:54.580Z,0.03
2023-02-01T20:59:54.906Z,0.03
2023-02-01T21:03:54.862Z,0.03
2023-02-01T21:07:55.127Z,0.03
2023-02-01T21:11:54.823Z,0.03
2023-02-01T21:15:55.511Z,0.03
2023-02-01T21:19:54.416Z,0.03
2023-02-01T21:23:54.905Z,0.03
2023-02-01T21:27:55.204Z,0.03
2023-02-01T21:31:55.273Z,0.03
2023-02-01T21:35:55.067Z,0.03
2023-02-01T21:39:55.228Z,0.03
2023-02-01T21:43:54.170Z,0.03
2023-02-01T21:48:00.971Z,0.03
2023-02-01T21:51:55.139Z,0.03
2023-02-01T21:55:54.880Z,0.03
2023-02-01T21:59:54.726Z,0.03
2023-02-01T22:03:54.930Z,0.03
2023-02-01T22:07:54.550Z,0.03
2023-02-01T22:11:55.246Z,0.03
2023-02-01T22:15:54.585Z,0.03
2023-02-01T22:19:54.770Z,0.03
2023-02-01T22:23:54.549Z,0.03
2023-02-01T22:29:18.272Z,0.03
2023-02-01T22:31:55.820Z,0.03
2023-02-01T22:35:54.712Z,0.03
2023-02-01T22:39:54.834Z,0.03
2023-02-01T22:43:54.463Z,0.03
2023-02-01T22:47:54.958Z,0.03
2023-02-01T22:51:54.604Z,0.03
2023-02-01T22:55:54.739Z,0.03
2023-02-01T22:59:54.758Z,0.03
2023-02-01T23:03:56.247Z,0.03
2023-02-01T23:07:54.096Z,0.03
2023-02-01T23:11:54.307Z,0.03
2023-02-01T23:15:54.761Z,0.03
2023-02-01T23:19:54.475Z,0.03
2023-02-01T23:23:54.952Z,0.03
2023-02-01T23:27:54.907Z,0.03
2023-02-01T23:31:55.413Z,0.03
2023-02-01T23:35:54.813Z,0.03
2023-02-01T23:39:53.917Z,0.03
2023-02-01T23:43:54.200Z,0.03
2023-02-01T23:47:55.359Z,0.03
2023-02-01T23:51:54.395Z,0.03
2023-02-01T23:55:54.373Z,0.03
2023-02-01T23:59:54.456Z,0.03
