createdAt,value
2022-12-24T00:02:34.681Z,8.40
2022-12-24T00:05:39.733Z,10.52
2022-12-24T00:08:44.246Z,15.07
2022-12-24T00:11:49.108Z,20.30
2022-12-24T00:14:53.626Z,13.65
2022-12-24T00:17:58.296Z,13.77
2022-12-24T00:21:04.825Z,8.48
2022-12-24T00:24:09.330Z,5.45
2022-12-24T00:27:13.854Z,10.63
2022-12-24T00:30:18.543Z,4.10
2022-12-24T00:33:24.803Z,2.95
2022-12-24T00:36:29.723Z,2.33
2022-12-24T00:39:34.738Z,2.35
2022-12-24T00:42:39.577Z,2.80
2022-12-24T00:45:44.409Z,3.90
2022-12-24T00:48:49.334Z,2.80
2022-12-24T00:51:53.993Z,3.03
2022-12-24T00:54:58.528Z,2.67
2022-12-24T00:58:02.821Z,4.93
2022-12-24T01:01:07.389Z,3.78
2022-12-24T01:04:30.400Z,3.85
2022-12-24T01:07:35.000Z,2.30
2022-12-24T01:10:39.619Z,3.05
2022-12-24T01:13:43.972Z,7.38
2022-12-24T01:16:48.435Z,7.10
2022-12-24T01:19:52.896Z,5.32
2022-12-24T01:22:57.551Z,6.50
2022-12-24T01:26:03.586Z,4.47
2022-12-24T01:29:08.290Z,5.32
2022-12-24T01:32:12.982Z,5.87
2022-12-24T01:35:17.365Z,4.70
2022-12-24T01:38:21.739Z,4.63
2022-12-24T01:41:45.021Z,5.10
2022-12-24T01:44:53.574Z,6.85
2022-12-24T01:47:58.806Z,4.57
2022-12-24T01:51:15.879Z,3.40
2022-12-24T01:54:33.275Z,3.58
2022-12-24T01:57:52.492Z,4.65
2022-12-24T02:00:57.228Z,3.42
2022-12-24T02:04:06.490Z,6.57
2022-12-24T02:07:11.417Z,6.45
2022-12-24T02:10:16.374Z,3.15
2022-12-24T02:13:22.486Z,5.53
2022-12-24T02:16:58.744Z,2.88
2022-12-24T02:20:26.397Z,3.60
2022-12-24T02:23:57.929Z,6.78
2022-12-24T02:27:34.521Z,4.47
2022-12-24T02:30:46.433Z,3.33
2022-12-24T02:34:06.042Z,26.30
2022-12-24T02:37:28.281Z,6.38
2022-12-24T02:40:40.528Z,7.35
2022-12-24T02:43:49.587Z,5.00
2022-12-24T02:46:55.294Z,5.32
2022-12-24T02:53:10.481Z,3.42
2022-12-24T02:56:38.007Z,6.15
2022-12-24T03:00:09.025Z,4.43
2022-12-24T03:03:33.825Z,4.70
2022-12-24T03:06:53.405Z,4.40
2022-12-24T03:10:00.879Z,3.22
2022-12-24T03:13:19.196Z,3.70
2022-12-24T03:16:28.269Z,3.42
2022-12-24T03:19:34.303Z,4.00
2022-12-24T03:22:40.034Z,6.43
2022-12-24T03:28:51.212Z,5.32
2022-12-24T03:32:02.385Z,5.00
2022-12-24T03:35:08.917Z,4.55
2022-12-24T03:38:13.423Z,4.90
2022-12-24T03:41:17.964Z,3.88
2022-12-24T03:44:22.490Z,4.63
2022-12-24T03:47:26.995Z,3.65
2022-12-24T03:50:31.627Z,4.30
2022-12-24T03:53:36.079Z,5.60
2022-12-24T03:56:40.402Z,5.32
2022-12-24T03:59:45.390Z,5.85
2022-12-24T04:02:50.158Z,3.50
2022-12-24T04:06:07.610Z,4.60
2022-12-24T04:09:12.240Z,3.45
2022-12-24T04:12:16.819Z,3.20
2022-12-24T04:15:21.401Z,3.45
2022-12-24T04:18:26.290Z,3.70
2022-12-24T04:21:30.800Z,2.90
2022-12-24T04:24:35.550Z,3.08
2022-12-24T04:27:39.983Z,2.97
2022-12-24T04:30:45.010Z,2.67
2022-12-24T04:33:52.111Z,3.38
2022-12-24T04:36:56.687Z,3.13
2022-12-24T04:40:01.216Z,2.53
2022-12-24T04:46:20.916Z,3.35
2022-12-24T04:49:25.373Z,6.05
2022-12-24T04:52:30.139Z,7.40
2022-12-24T04:55:34.795Z,6.40
2022-12-24T04:58:39.655Z,15.75
2022-12-24T05:01:44.071Z,3.40
2022-12-24T05:04:48.839Z,11.43
2022-12-24T05:07:53.518Z,6.13
2022-12-24T05:11:02.314Z,6.57
2022-12-24T05:14:06.863Z,5.35
2022-12-24T05:17:11.707Z,4.88
2022-12-24T05:20:16.840Z,4.00
2022-12-24T05:23:42.644Z,5.90
2022-12-24T05:26:54.380Z,4.45
2022-12-24T05:29:59.020Z,3.65
2022-12-24T05:33:03.519Z,3.92
2022-12-24T05:36:08.771Z,6.15
2022-12-24T05:39:17.943Z,4.03
2022-12-24T05:42:22.441Z,4.32
2022-12-24T05:45:27.122Z,3.75
2022-12-24T05:48:31.986Z,3.37
2022-12-24T05:51:36.585Z,4.30
2022-12-24T05:54:41.210Z,4.53
2022-12-24T05:57:47.123Z,8.82
2022-12-24T06:00:55.427Z,4.20
2022-12-24T06:04:00.145Z,8.02
2022-12-24T06:07:04.586Z,11.20
2022-12-24T06:10:10.575Z,3.95
2022-12-24T06:13:16.410Z,4.82
2022-12-24T06:16:22.657Z,9.30
2022-12-24T06:19:27.525Z,5.03
2022-12-24T06:22:32.274Z,5.13
2022-12-24T06:25:36.590Z,5.30
2022-12-24T06:28:41.116Z,6.10
2022-12-24T06:31:45.980Z,10.98
2022-12-24T06:34:50.866Z,13.00
2022-12-24T06:37:55.575Z,10.00
2022-12-24T06:41:00.508Z,4.40
2022-12-24T06:44:05.285Z,3.95
2022-12-24T06:47:09.896Z,5.47
2022-12-24T06:50:14.835Z,9.88
2022-12-24T06:53:19.311Z,6.33
2022-12-24T06:56:23.963Z,5.43
2022-12-24T06:59:28.464Z,4.13
2022-12-24T07:02:33.188Z,4.13
2022-12-24T07:05:37.882Z,3.77
2022-12-24T07:08:42.371Z,6.07
2022-12-24T07:11:47.067Z,10.23
2022-12-24T07:14:51.678Z,12.18
2022-12-24T07:17:56.392Z,23.52
2022-12-24T07:21:02.147Z,6.65
2022-12-24T07:27:11.141Z,9.20
2022-12-24T07:30:16.568Z,9.38
2022-12-24T07:33:21.259Z,21.00
2022-12-24T07:36:25.783Z,24.42
2022-12-24T07:39:30.783Z,6.82
2022-12-24T07:42:35.807Z,7.57
2022-12-24T07:45:41.309Z,5.28
2022-12-24T07:48:46.172Z,4.95
2022-12-24T07:51:50.730Z,8.10
2022-12-24T07:54:55.427Z,11.38
2022-12-24T07:58:00.128Z,9.63
2022-12-24T08:01:04.713Z,11.60
2022-12-24T08:04:09.630Z,9.27
2022-12-24T08:07:14.298Z,10.82
2022-12-24T08:10:19.053Z,13.93
2022-12-24T08:13:23.630Z,11.25
2022-12-24T08:16:28.283Z,11.20
2022-12-24T08:19:32.814Z,17.45
2022-12-24T08:22:38.960Z,21.17
2022-12-24T08:25:48.267Z,51.33
2022-12-24T08:28:52.870Z,25.40
2022-12-24T08:31:57.757Z,53.43
2022-12-24T08:35:02.107Z,46.53
2022-12-24T08:38:07.192Z,34.90
2022-12-24T08:41:11.864Z,15.00
2022-12-24T08:44:16.367Z,39.80
2022-12-24T08:47:20.863Z,36.45
2022-12-24T08:50:25.841Z,37.55
2022-12-24T08:53:30.297Z,48.53
2022-12-24T08:56:35.444Z,15.65
2022-12-24T08:59:39.834Z,9.73
2022-12-24T09:02:44.485Z,15.50
2022-12-24T09:05:49.401Z,11.90
2022-12-24T09:08:53.841Z,8.33
2022-12-24T09:11:58.653Z,10.95
2022-12-24T09:15:04.567Z,10.63
2022-12-24T09:18:09.315Z,21.27
2022-12-24T09:21:16.341Z,28.65
2022-12-24T09:24:20.899Z,17.17
2022-12-24T09:27:25.417Z,13.40
2022-12-24T09:30:29.737Z,17.90
2022-12-24T09:33:37.664Z,11.20
2022-12-24T09:36:42.108Z,13.80
2022-12-24T09:39:46.638Z,11.98
2022-12-24T09:42:55.172Z,16.27
2022-12-24T09:46:24.303Z,25.38
2022-12-24T09:49:40.129Z,13.43
2022-12-24T09:52:47.775Z,12.98
2022-12-24T09:55:57.742Z,10.45
2022-12-24T09:59:05.318Z,8.30
2022-12-24T10:02:16.579Z,7.05
2022-12-24T10:05:43.892Z,9.25
2022-12-24T10:09:07.368Z,11.60
2022-12-24T10:12:28.727Z,11.25
2022-12-24T10:15:47.949Z,12.77
2022-12-24T10:19:04.400Z,22.70
2022-12-24T10:22:36.228Z,32.95
2022-12-24T10:25:59.605Z,39.63
2022-12-24T10:29:26.276Z,16.92
2022-12-24T10:32:34.095Z,8.85
2022-12-24T10:35:47.645Z,11.25
2022-12-24T10:38:52.607Z,13.70
2022-12-24T10:42:00.817Z,14.25
2022-12-24T10:45:08.724Z,25.17
2022-12-24T10:48:26.706Z,15.23
2022-12-24T10:55:22.125Z,13.63
2022-12-24T10:58:26.782Z,6.97
2022-12-24T11:01:48.986Z,6.00
2022-12-24T11:04:54.369Z,6.50
2022-12-24T11:08:19.253Z,7.15
2022-12-24T11:11:24.451Z,8.13
2022-12-24T11:14:37.655Z,7.80
2022-12-24T11:17:42.545Z,12.60
2022-12-24T11:20:53.532Z,7.40
2022-12-24T11:24:26.080Z,7.03
2022-12-24T11:27:51.470Z,18.92
2022-12-24T11:31:03.847Z,8.23
2022-12-24T11:34:23.370Z,6.18
2022-12-24T11:37:27.771Z,7.20
2022-12-24T11:40:38.128Z,5.43
2022-12-24T11:43:49.621Z,5.72
2022-12-24T11:46:57.827Z,5.45
2022-12-24T11:50:21.200Z,5.10
2022-12-24T11:53:47.834Z,4.30
2022-12-24T11:56:56.317Z,4.03
2022-12-24T12:00:00.797Z,4.03
2022-12-24T12:03:30.194Z,4.65
2022-12-24T12:06:56.331Z,4.20
2022-12-24T12:10:20.651Z,4.10
2022-12-24T12:13:33.977Z,4.25
2022-12-24T12:17:07.602Z,4.55
2022-12-24T12:20:25.009Z,3.83
2022-12-24T12:23:37.465Z,4.00
2022-12-24T12:26:44.160Z,3.60
2022-12-24T12:29:58.611Z,3.75
2022-12-24T12:33:27.143Z,3.38
2022-12-24T12:36:42.339Z,3.80
2022-12-24T12:39:47.110Z,4.32
2022-12-24T12:43:23.466Z,4.27
2022-12-24T12:46:52.308Z,4.10
2022-12-24T12:50:12.841Z,5.75
2022-12-24T12:53:28.814Z,5.15
2022-12-24T12:56:38.306Z,4.07
2022-12-24T12:59:58.555Z,4.05
2022-12-24T13:03:27.471Z,4.22
2022-12-24T13:06:59.373Z,4.35
2022-12-24T13:10:24.112Z,4.40
2022-12-24T13:13:46.879Z,4.05
2022-12-24T13:17:30.386Z,3.80
2022-12-24T13:20:38.160Z,3.40
2022-12-24T13:23:43.208Z,4.00
2022-12-24T13:27:08.139Z,4.25
2022-12-24T13:30:36.906Z,3.50
2022-12-24T13:33:41.288Z,3.17
2022-12-24T13:37:06.992Z,3.75
2022-12-24T13:40:11.461Z,3.72
2022-12-24T13:43:16.519Z,7.18
2022-12-24T13:46:50.201Z,3.88
2022-12-24T13:49:55.365Z,7.20
2022-12-24T13:52:59.964Z,5.75
2022-12-24T13:56:21.728Z,3.70
2022-12-24T13:59:39.385Z,5.65
2022-12-24T14:03:14.374Z,4.47
2022-12-24T14:06:26.412Z,4.13
2022-12-24T14:09:34.043Z,4.70
2022-12-24T14:12:51.620Z,3.97
2022-12-24T14:15:59.298Z,4.07
2022-12-24T14:19:14.941Z,3.55
2022-12-24T14:22:28.129Z,3.92
2022-12-24T14:25:33.359Z,3.65
2022-12-24T14:28:44.610Z,3.65
2022-12-24T14:31:55.555Z,4.05
2022-12-24T14:35:15.213Z,4.07
2022-12-24T14:38:22.109Z,3.58
2022-12-24T14:41:44.256Z,4.38
2022-12-24T14:44:57.401Z,3.75
2022-12-24T14:48:18.989Z,4.15
2022-12-24T14:51:29.324Z,5.63
2022-12-24T14:54:42.958Z,4.75
2022-12-24T14:57:47.532Z,5.80
2022-12-24T15:00:54.802Z,5.03
2022-12-24T15:04:04.105Z,4.05
2022-12-24T15:07:10.085Z,4.85
2022-12-24T15:10:35.845Z,6.10
2022-12-24T15:13:43.225Z,7.50
2022-12-24T15:17:08.464Z,8.38
2022-12-24T15:20:23.063Z,6.88
2022-12-24T15:23:34.438Z,8.07
2022-12-24T15:26:39.905Z,9.35
2022-12-24T15:29:47.509Z,8.27
2022-12-24T15:32:54.088Z,8.82
2022-12-24T15:35:58.857Z,7.47
2022-12-24T15:39:09.661Z,5.78
2022-12-24T15:42:20.833Z,6.03
2022-12-24T15:45:30.864Z,5.75
2022-12-24T15:48:37.238Z,8.95
2022-12-24T15:51:42.088Z,6.07
2022-12-24T15:54:55.684Z,12.38
2022-12-24T15:58:03.277Z,7.55
2022-12-24T16:04:29.187Z,6.00
2022-12-24T16:07:53.522Z,5.55
2022-12-24T16:11:07.615Z,6.88
2022-12-24T16:14:21.133Z,6.90
2022-12-24T16:17:34.087Z,6.40
2022-12-24T16:20:38.838Z,7.60
2022-12-24T16:23:54.700Z,5.83
2022-12-24T16:26:59.467Z,6.47
2022-12-24T16:30:04.078Z,6.05
2022-12-24T16:33:16.206Z,5.38
2022-12-24T16:36:20.624Z,6.57
2022-12-24T16:39:32.647Z,6.80
2022-12-24T16:42:55.374Z,5.45
2022-12-24T16:46:06.514Z,5.20
2022-12-24T16:49:22.305Z,5.90
2022-12-24T16:52:29.764Z,6.18
2022-12-24T16:55:34.521Z,6.65
2022-12-24T16:58:39.114Z,6.87
2022-12-24T17:01:43.949Z,10.70
2022-12-24T17:04:50.455Z,8.43
2022-12-24T17:07:54.773Z,10.40
2022-12-24T17:10:59.304Z,6.43
2022-12-24T17:14:08.473Z,7.00
2022-12-24T17:17:34.040Z,5.68
2022-12-24T17:20:38.724Z,5.80
2022-12-24T17:23:43.536Z,8.63
2022-12-24T17:26:48.236Z,7.03
2022-12-24T17:29:53.054Z,7.70
2022-12-24T17:32:57.568Z,6.43
2022-12-24T17:36:02.021Z,5.90
2022-12-24T17:39:06.674Z,5.65
2022-12-24T17:42:11.340Z,6.13
2022-12-24T17:45:16.007Z,5.88
2022-12-24T17:48:20.526Z,5.63
2022-12-24T17:51:25.322Z,5.10
2022-12-24T17:54:29.966Z,4.82
2022-12-24T17:57:34.537Z,4.70
2022-12-24T18:00:39.588Z,7.38
2022-12-24T18:03:44.517Z,7.00
2022-12-24T18:06:49.846Z,6.53
2022-12-24T18:12:58.907Z,7.10
2022-12-24T18:16:03.514Z,4.60
2022-12-24T18:19:11.279Z,5.72
2022-12-24T18:22:15.858Z,7.18
2022-12-24T18:25:21.246Z,7.40
2022-12-24T18:31:30.625Z,4.90
2022-12-24T18:34:35.272Z,4.85
2022-12-24T18:37:39.763Z,4.83
2022-12-24T18:40:44.162Z,4.55
2022-12-24T18:43:49.353Z,4.85
2022-12-24T18:46:55.472Z,5.97
2022-12-24T18:49:59.928Z,4.90
2022-12-24T18:53:05.121Z,3.50
2022-12-24T18:56:16.674Z,4.22
2022-12-24T18:59:22.192Z,4.55
2022-12-24T19:02:26.835Z,5.10
2022-12-24T19:05:32.764Z,3.97
2022-12-24T19:12:02.760Z,4.25
2022-12-24T19:15:08.139Z,5.10
2022-12-24T19:18:12.923Z,4.97
2022-12-24T19:21:18.921Z,9.35
2022-12-24T19:24:24.859Z,9.43
2022-12-24T19:27:29.613Z,9.45
2022-12-24T19:30:34.169Z,17.23
2022-12-24T19:33:53.599Z,18.65
2022-12-24T19:36:58.285Z,17.98
2022-12-24T19:40:02.822Z,10.83
2022-12-24T19:43:07.594Z,7.60
2022-12-24T19:46:15.261Z,20.20
2022-12-24T19:49:20.635Z,24.20
2022-12-24T19:52:25.365Z,18.98
2022-12-24T19:55:29.930Z,31.95
2022-12-24T19:58:34.539Z,16.53
2022-12-24T20:01:39.146Z,13.93
2022-12-24T20:04:43.966Z,10.40
2022-12-24T20:07:48.608Z,8.07
2022-12-24T20:10:53.513Z,14.30
2022-12-24T20:14:02.872Z,4.93
2022-12-24T20:17:07.420Z,5.05
2022-12-24T20:20:12.403Z,4.23
2022-12-24T20:23:16.881Z,4.55
2022-12-24T20:26:24.621Z,5.20
2022-12-24T20:29:29.373Z,5.05
2022-12-24T20:32:33.921Z,5.23
2022-12-24T20:35:38.560Z,4.80
2022-12-24T20:38:44.325Z,5.03
2022-12-24T20:44:53.135Z,6.53
2022-12-24T20:47:58.168Z,6.60
2022-12-24T20:51:11.232Z,6.80
2022-12-24T20:54:16.587Z,4.43
2022-12-24T20:57:25.905Z,4.22
2022-12-24T21:00:33.765Z,4.00
2022-12-24T21:03:38.498Z,4.47
2022-12-24T21:06:43.133Z,5.30
2022-12-24T21:09:47.819Z,5.75
2022-12-24T21:12:59.818Z,7.50
2022-12-24T21:16:04.332Z,5.93
2022-12-24T21:19:11.029Z,4.65
2022-12-24T21:22:15.584Z,4.40
2022-12-24T21:25:20.304Z,4.22
2022-12-24T21:28:24.888Z,5.63
2022-12-24T21:31:29.690Z,3.72
2022-12-24T21:34:34.424Z,5.60
2022-12-24T21:37:39.566Z,4.30
2022-12-24T21:40:44.557Z,4.25
2022-12-24T21:43:49.435Z,4.53
2022-12-24T21:46:54.044Z,4.22
2022-12-24T21:50:16.998Z,4.83
2022-12-24T21:53:39.732Z,4.20
2022-12-24T21:57:03.020Z,4.57
2022-12-24T22:00:25.028Z,4.93
2022-12-24T22:03:29.857Z,3.90
2022-12-24T22:06:52.843Z,3.67
2022-12-24T22:10:15.491Z,4.60
2022-12-24T22:13:20.251Z,4.18
2022-12-24T22:16:24.937Z,7.20
2022-12-24T22:19:29.973Z,6.00
2022-12-24T22:22:34.623Z,7.75
2022-12-24T22:25:39.639Z,9.25
2022-12-24T22:28:44.640Z,6.72
2022-12-24T22:31:49.410Z,6.65
2022-12-24T22:34:54.632Z,4.60
2022-12-24T22:38:00.320Z,4.90
2022-12-24T22:41:10.387Z,4.65
2022-12-24T22:44:15.092Z,4.22
2022-12-24T22:47:19.866Z,3.90
2022-12-24T22:50:25.051Z,5.10
2022-12-24T22:53:29.599Z,4.13
2022-12-24T22:56:40.479Z,3.80
2022-12-24T22:59:45.886Z,3.67
2022-12-24T23:02:50.450Z,4.23
2022-12-24T23:06:03.328Z,4.00
2022-12-24T23:09:10.807Z,3.78
2022-12-24T23:12:35.272Z,4.28
2022-12-24T23:15:40.753Z,4.15
2022-12-24T23:21:49.335Z,4.22
2022-12-24T23:24:54.032Z,4.32
2022-12-24T23:27:58.800Z,3.63
2022-12-24T23:31:03.581Z,3.80
2022-12-24T23:34:08.567Z,3.50
2022-12-24T23:37:13.112Z,3.67
2022-12-24T23:40:17.879Z,3.90
2022-12-24T23:43:22.586Z,3.72
2022-12-24T23:46:27.464Z,3.50
2022-12-24T23:49:32.138Z,4.40
2022-12-24T23:52:37.597Z,3.90
2022-12-24T23:55:42.265Z,4.20
2022-12-24T23:58:46.924Z,3.47
