createdAt,value
2018-07-04T00:00:18.617Z,18.48
2018-07-04T00:01:18.547Z,18.40
2018-07-04T00:02:18.505Z,18.44
2018-07-04T00:03:18.457Z,18.34
2018-07-04T00:04:18.411Z,18.35
2018-07-04T00:05:18.393Z,18.34
2018-07-04T00:06:18.316Z,18.30
2018-07-04T00:07:18.276Z,18.34
2018-07-04T00:08:18.225Z,18.35
2018-07-04T00:09:18.181Z,18.30
2018-07-04T00:10:18.162Z,18.28
2018-07-04T00:11:18.089Z,18.30
2018-07-04T00:12:18.049Z,18.30
2018-07-04T00:13:17.995Z,18.25
2018-07-04T00:14:17.948Z,18.23
2018-07-04T00:15:17.926Z,18.19
2018-07-04T00:16:17.855Z,18.16
2018-07-04T00:17:17.807Z,18.20
2018-07-04T00:18:17.760Z,18.15
2018-07-04T00:19:17.721Z,18.25
2018-07-04T00:20:17.670Z,18.20
2018-07-04T00:21:17.639Z,18.22
2018-07-04T00:22:17.573Z,18.22
2018-07-04T00:23:17.528Z,18.09
2018-07-04T00:24:17.477Z,18.16
2018-07-04T00:25:17.435Z,18.13
2018-07-04T00:26:17.413Z,18.19
2018-07-04T00:27:17.339Z,18.04
2018-07-04T00:28:17.301Z,18.10
2018-07-04T00:29:17.247Z,18.07
2018-07-04T00:30:17.200Z,18.12
2018-07-04T00:31:17.222Z,18.15
2018-07-04T00:32:17.109Z,18.04
2018-07-04T00:33:17.060Z,18.07
2018-07-04T00:34:17.013Z,18.18
2018-07-04T00:35:16.970Z,18.03
2018-07-04T00:36:16.947Z,18.01
2018-07-04T00:37:16.877Z,18.03
2018-07-04T00:38:16.825Z,17.98
2018-07-04T00:39:16.780Z,18.01
2018-07-04T00:40:16.736Z,18.03
2018-07-04T00:41:16.724Z,17.97
2018-07-04T00:42:16.642Z,18.04
2018-07-04T00:43:16.595Z,17.93
2018-07-04T00:44:16.549Z,18.01
2018-07-04T00:45:16.503Z,18.01
2018-07-04T00:46:16.453Z,17.97
2018-07-04T00:47:16.441Z,18.04
2018-07-04T00:48:16.364Z,18.01
2018-07-04T00:49:16.313Z,17.98
2018-07-04T00:50:16.268Z,18.00
2018-07-04T00:51:16.222Z,18.05
2018-07-04T00:52:16.193Z,18.01
2018-07-04T00:53:16.127Z,18.01
2018-07-04T00:54:16.079Z,17.98
2018-07-04T00:55:16.032Z,18.03
2018-07-04T00:56:15.997Z,17.93
2018-07-04T00:57:15.961Z,17.89
2018-07-04T00:58:15.894Z,17.85
2018-07-04T00:59:15.847Z,17.75
2018-07-04T01:00:15.802Z,17.75
2018-07-04T01:01:15.758Z,17.67
2018-07-04T01:02:15.732Z,17.68
2018-07-04T01:03:15.661Z,17.67
2018-07-04T01:04:15.618Z,17.67
2018-07-04T01:05:15.569Z,17.68
2018-07-04T01:06:15.522Z,17.67
2018-07-04T01:07:15.503Z,17.68
2018-07-04T01:08:15.426Z,17.71
2018-07-04T01:09:15.381Z,17.70
2018-07-04T01:10:15.339Z,17.79
2018-07-04T01:11:15.287Z,17.78
2018-07-04T01:12:15.242Z,17.73
2018-07-04T01:13:15.221Z,17.65
2018-07-04T01:14:15.149Z,17.64
2018-07-04T01:15:15.110Z,17.65
2018-07-04T01:16:15.052Z,17.63
2018-07-04T01:17:15.009Z,17.63
2018-07-04T01:18:14.982Z,17.63
2018-07-04T01:19:14.911Z,17.65
2018-07-04T01:20:14.875Z,17.59
2018-07-04T01:21:14.821Z,17.54
2018-07-04T01:22:14.773Z,17.56
2018-07-04T01:23:14.753Z,17.54
2018-07-04T01:24:14.684Z,17.63
2018-07-04T01:25:14.636Z,17.64
2018-07-04T01:26:14.586Z,17.65
2018-07-04T01:27:14.538Z,17.70
2018-07-04T01:28:14.522Z,17.70
2018-07-04T01:29:14.446Z,17.73
2018-07-04T01:30:14.400Z,17.63
2018-07-04T01:31:14.357Z,17.63
2018-07-04T01:32:14.308Z,17.70
2018-07-04T01:33:14.283Z,17.56
2018-07-04T01:34:14.214Z,17.59
2018-07-04T01:35:14.167Z,17.60
2018-07-04T01:36:14.126Z,17.59
2018-07-04T01:37:14.074Z,17.56
2018-07-04T01:38:14.054Z,17.39
2018-07-04T01:39:13.983Z,17.51
2018-07-04T01:40:13.933Z,17.48
2018-07-04T01:41:13.888Z,17.51
2018-07-04T01:42:13.852Z,17.56
2018-07-04T01:43:13.820Z,17.49
2018-07-04T01:44:13.747Z,17.46
2018-07-04T01:45:13.699Z,17.31
2018-07-04T01:46:13.656Z,17.29
2018-07-04T01:47:13.607Z,17.37
2018-07-04T01:48:13.582Z,17.31
2018-07-04T01:49:13.521Z,17.35
2018-07-04T01:50:13.471Z,17.33
2018-07-04T01:51:13.418Z,17.38
2018-07-04T01:52:13.378Z,17.31
2018-07-04T01:53:13.356Z,17.31
2018-07-04T01:54:13.281Z,17.27
2018-07-04T01:55:13.233Z,17.19
2018-07-04T01:56:13.187Z,17.22
2018-07-04T01:57:13.154Z,17.17
2018-07-04T01:58:13.093Z,17.22
2018-07-04T01:59:13.076Z,17.19
2018-07-04T02:00:13.004Z,17.14
2018-07-04T02:01:12.954Z,17.24
2018-07-04T02:02:12.905Z,17.14
2018-07-04T02:03:12.865Z,17.11
2018-07-04T02:04:12.837Z,17.08
2018-07-04T02:05:12.769Z,16.99
2018-07-04T02:06:12.722Z,17.02
2018-07-04T02:07:19.744Z,17.01
2018-07-04T02:08:12.629Z,16.94
2018-07-04T02:09:12.607Z,16.90
2018-07-04T02:10:12.534Z,16.98
2018-07-04T02:11:12.486Z,16.89
2018-07-04T02:12:12.446Z,17.04
2018-07-04T02:13:12.392Z,16.93
2018-07-04T02:14:12.368Z,17.01
2018-07-04T02:15:12.297Z,16.96
2018-07-04T02:16:12.254Z,16.96
2018-07-04T02:17:12.206Z,17.02
2018-07-04T02:18:12.156Z,17.06
2018-07-04T02:19:12.154Z,16.94
2018-07-04T02:20:12.065Z,17.05
2018-07-04T02:21:12.021Z,17.02
2018-07-04T02:22:11.980Z,17.11
2018-07-04T02:23:11.922Z,17.11
2018-07-04T02:24:11.878Z,17.11
2018-07-04T02:25:11.853Z,17.12
2018-07-04T02:26:11.784Z,17.20
2018-07-04T02:27:11.738Z,17.23
2018-07-04T02:28:11.690Z,17.24
2018-07-04T02:29:11.647Z,17.22
2018-07-04T02:30:11.622Z,17.14
2018-07-04T02:31:11.554Z,17.12
2018-07-04T02:32:11.502Z,17.19
2018-07-04T02:33:11.459Z,17.16
2018-07-04T02:34:11.409Z,17.17
2018-07-04T02:35:11.384Z,17.09
2018-07-04T02:36:11.316Z,17.20
2018-07-04T02:37:11.270Z,17.16
2018-07-04T02:38:11.223Z,17.14
2018-07-04T02:39:11.173Z,17.19
2018-07-04T02:40:11.150Z,17.16
2018-07-04T02:41:11.084Z,17.16
2018-07-04T02:42:11.035Z,17.12
2018-07-04T02:43:10.990Z,17.09
2018-07-04T02:44:10.947Z,17.05
2018-07-04T02:45:10.917Z,17.09
2018-07-04T02:46:10.851Z,17.04
2018-07-04T02:47:10.798Z,17.08
2018-07-04T02:48:10.757Z,17.02
2018-07-04T02:49:10.710Z,17.01
2018-07-04T02:50:10.689Z,17.02
2018-07-04T02:51:10.612Z,16.99
2018-07-04T02:52:10.570Z,17.05
2018-07-04T02:53:10.529Z,17.01
2018-07-04T02:54:10.473Z,17.09
2018-07-04T02:55:10.466Z,17.08
2018-07-04T02:56:10.382Z,17.04
2018-07-04T02:57:10.335Z,16.99
2018-07-04T02:58:10.283Z,16.94
2018-07-04T02:59:10.242Z,16.93
2018-07-04T03:00:10.192Z,16.90
2018-07-04T03:01:10.167Z,16.86
2018-07-04T03:02:10.102Z,16.87
2018-07-04T03:03:10.055Z,16.87
2018-07-04T03:04:10.006Z,17.02
2018-07-04T03:05:09.960Z,16.93
2018-07-04T03:06:09.995Z,16.96
2018-07-04T03:07:09.866Z,16.90
2018-07-04T03:08:09.817Z,16.94
2018-07-04T03:09:09.770Z,17.04
2018-07-04T03:10:09.721Z,16.91
2018-07-04T03:11:09.701Z,16.91
2018-07-04T03:12:09.629Z,16.99
2018-07-04T03:13:09.580Z,16.96
2018-07-04T03:14:09.536Z,17.01
2018-07-04T03:15:09.486Z,17.04
2018-07-04T03:16:09.464Z,17.02
2018-07-04T03:17:09.393Z,17.04
2018-07-04T03:18:09.349Z,17.08
2018-07-04T03:19:09.308Z,17.09
2018-07-04T03:20:09.254Z,17.14
2018-07-04T03:21:09.233Z,17.11
2018-07-04T03:22:09.166Z,17.05
2018-07-04T03:23:09.113Z,16.96
2018-07-04T03:24:09.068Z,17.06
2018-07-04T03:25:09.020Z,16.94
2018-07-04T03:26:09.008Z,16.90
2018-07-04T03:27:08.928Z,16.91
2018-07-04T03:28:08.882Z,16.96
2018-07-04T03:29:08.832Z,16.99
2018-07-04T03:30:08.786Z,16.94
2018-07-04T03:31:08.777Z,17.04
2018-07-04T03:32:08.695Z,17.02
2018-07-04T03:33:08.645Z,16.90
2018-07-04T03:34:08.597Z,16.93
2018-07-04T03:35:08.551Z,16.84
2018-07-04T03:36:08.504Z,16.79
2018-07-04T03:37:08.480Z,16.68
2018-07-04T03:38:15.528Z,16.62
2018-07-04T03:39:08.368Z,16.66
2018-07-04T03:40:08.321Z,16.64
2018-07-04T03:41:08.267Z,16.65
2018-07-04T03:42:08.246Z,16.61
2018-07-04T03:43:08.173Z,16.64
2018-07-04T03:44:08.126Z,16.57
2018-07-04T03:45:08.082Z,16.54
2018-07-04T03:46:08.034Z,16.56
2018-07-04T03:47:08.008Z,16.47
2018-07-04T03:48:07.939Z,16.50
2018-07-04T03:49:07.896Z,16.50
2018-07-04T03:50:07.850Z,16.56
2018-07-04T03:51:07.796Z,16.61
2018-07-04T03:52:07.775Z,16.57
2018-07-04T03:53:07.706Z,16.66
2018-07-04T03:54:07.658Z,16.61
2018-07-04T03:55:07.609Z,16.62
2018-07-04T03:56:07.568Z,16.62
2018-07-04T03:57:07.545Z,16.72
2018-07-04T03:58:07.522Z,16.71
2018-07-04T03:59:07.422Z,16.71
2018-07-04T04:00:07.376Z,16.84
2018-07-04T04:01:07.331Z,16.87
2018-07-04T04:02:07.310Z,16.98
2018-07-04T04:03:07.234Z,16.96
2018-07-04T04:04:07.191Z,16.94
2018-07-04T04:05:07.141Z,16.99
2018-07-04T04:06:07.096Z,16.98
2018-07-04T04:07:07.071Z,17.04
2018-07-04T04:08:06.999Z,17.02
2018-07-04T04:09:06.957Z,17.02
2018-07-04T04:10:06.905Z,17.04
2018-07-04T04:11:06.859Z,16.99
2018-07-04T04:12:06.839Z,16.98
2018-07-04T04:13:06.770Z,17.06
2018-07-04T04:14:06.720Z,17.02
2018-07-04T04:15:06.673Z,17.06
2018-07-04T04:16:06.623Z,17.06
2018-07-04T04:17:06.619Z,17.08
2018-07-04T04:18:06.532Z,17.12
2018-07-04T04:19:06.484Z,17.20
2018-07-04T04:20:06.441Z,17.29
2018-07-04T04:21:06.392Z,17.37
2018-07-04T04:22:06.344Z,17.31
2018-07-04T04:23:06.327Z,17.41
2018-07-04T04:24:06.252Z,17.35
2018-07-04T04:25:06.210Z,17.51
2018-07-04T04:26:06.158Z,17.51
2018-07-04T04:27:06.159Z,17.59
2018-07-04T04:28:06.089Z,17.70
2018-07-04T04:29:06.020Z,17.80
2018-07-04T04:30:05.971Z,17.86
2018-07-04T04:31:05.927Z,17.94
2018-07-04T04:32:05.883Z,18.00
2018-07-04T04:33:05.859Z,17.97
2018-07-04T04:34:05.791Z,18.00
2018-07-04T04:35:05.740Z,18.15
2018-07-04T04:36:05.692Z,18.04
2018-07-04T04:37:05.645Z,18.19
2018-07-04T04:38:05.627Z,18.30
2018-07-04T04:39:05.561Z,18.35
2018-07-04T04:40:05.510Z,18.37
2018-07-04T04:41:05.464Z,18.34
2018-07-04T04:42:05.415Z,18.34
2018-07-04T04:43:05.390Z,18.37
2018-07-04T04:44:05.330Z,18.49
2018-07-04T04:45:05.281Z,18.41
2018-07-04T04:46:05.240Z,18.59
2018-07-04T04:47:05.190Z,18.53
2018-07-04T04:48:05.161Z,18.62
2018-07-04T04:49:05.097Z,18.58
2018-07-04T04:50:05.052Z,18.62
2018-07-04T04:51:05.003Z,18.53
2018-07-04T04:52:04.954Z,18.60
2018-07-04T04:53:04.937Z,18.48
2018-07-04T04:54:04.864Z,18.55
2018-07-04T04:55:04.814Z,18.59
2018-07-04T04:56:04.773Z,18.63
2018-07-04T04:57:04.726Z,18.60
2018-07-04T04:58:04.702Z,18.71
2018-07-04T04:59:04.637Z,18.71
2018-07-04T05:00:04.588Z,18.70
2018-07-04T05:01:04.547Z,18.71
2018-07-04T05:02:04.501Z,18.70
2018-07-04T05:03:04.494Z,18.75
2018-07-04T05:04:04.405Z,18.83
2018-07-04T05:05:04.361Z,18.86
2018-07-04T05:06:04.315Z,19.08
2018-07-04T05:07:04.274Z,19.09
2018-07-04T05:08:04.225Z,19.29
2018-07-04T05:09:04.202Z,19.45
2018-07-04T05:10:04.133Z,19.56
2018-07-04T05:11:04.085Z,19.71
2018-07-04T05:12:04.040Z,19.79
2018-07-04T05:13:03.999Z,19.94
2018-07-04T05:14:03.977Z,19.99
2018-07-04T05:15:03.906Z,20.06
2018-07-04T05:16:03.858Z,20.03
2018-07-04T05:17:03.816Z,20.26
2018-07-04T05:18:03.770Z,20.19
2018-07-04T05:19:03.743Z,20.34
2018-07-04T05:20:03.681Z,20.34
2018-07-04T05:21:03.638Z,20.44
2018-07-04T05:22:03.587Z,20.47
2018-07-04T05:23:03.542Z,20.41
2018-07-04T05:24:03.523Z,20.52
2018-07-04T05:25:03.453Z,20.63
2018-07-04T05:26:03.409Z,20.66
2018-07-04T05:27:03.364Z,20.72
2018-07-04T05:28:03.318Z,20.92
2018-07-04T05:29:03.297Z,20.95
2018-07-04T05:30:03.233Z,21.08
2018-07-04T05:31:03.184Z,21.14
2018-07-04T05:32:03.141Z,21.17
2018-07-04T05:33:03.093Z,21.26
2018-07-04T05:34:03.070Z,21.32
2018-07-04T05:35:03.059Z,21.22
2018-07-04T05:36:02.966Z,21.33
2018-07-04T05:37:02.915Z,21.42
2018-07-04T05:38:02.878Z,21.45
2018-07-04T05:39:02.853Z,21.47
2018-07-04T05:40:02.788Z,21.65
2018-07-04T05:41:02.745Z,21.66
2018-07-04T05:42:02.696Z,21.81
2018-07-04T05:43:02.653Z,21.92
2018-07-04T05:44:02.626Z,21.90
2018-07-04T05:45:02.559Z,21.99
2018-07-04T05:46:02.530Z,22.03
2018-07-04T05:47:02.471Z,22.13
2018-07-04T05:48:02.430Z,22.13
2018-07-04T05:49:02.411Z,21.90
2018-07-04T05:50:02.341Z,21.93
2018-07-04T05:51:02.294Z,21.92
2018-07-04T05:52:02.257Z,21.90
2018-07-04T05:53:02.210Z,22.05
2018-07-04T05:54:02.204Z,22.10
2018-07-04T05:55:02.117Z,22.15
2018-07-04T05:56:02.079Z,22.25
2018-07-04T05:57:02.039Z,22.30
2018-07-04T05:58:01.988Z,22.38
2018-07-04T05:59:01.943Z,22.50
2018-07-04T06:00:01.924Z,22.48
2018-07-04T06:01:01.854Z,22.51
2018-07-04T06:02:01.815Z,22.48
2018-07-04T06:03:01.770Z,22.43
2018-07-04T06:04:01.725Z,22.44
2018-07-04T06:05:01.708Z,22.51
2018-07-04T06:06:01.639Z,22.60
2018-07-04T06:07:01.593Z,22.68
2018-07-04T06:08:01.550Z,22.73
2018-07-04T06:09:08.552Z,22.68
2018-07-04T06:10:01.485Z,22.80
2018-07-04T06:11:01.421Z,22.77
2018-07-04T06:12:01.374Z,22.68
2018-07-04T06:13:01.335Z,22.66
2018-07-04T06:14:01.288Z,22.66
2018-07-04T06:15:01.304Z,22.77
2018-07-04T06:16:01.201Z,22.70
2018-07-04T06:17:01.176Z,22.72
2018-07-04T06:18:01.111Z,22.78
2018-07-04T06:19:01.069Z,22.72
2018-07-04T06:20:01.051Z,22.77
2018-07-04T06:21:00.979Z,22.85
2018-07-04T06:22:00.942Z,22.84
2018-07-04T06:23:00.894Z,22.85
2018-07-04T06:24:00.858Z,22.96
2018-07-04T06:25:00.830Z,22.99
2018-07-04T06:26:00.768Z,23.15
2018-07-04T06:27:00.716Z,23.10
2018-07-04T06:28:00.676Z,22.99
2018-07-04T06:29:00.631Z,22.91
2018-07-04T06:30:00.618Z,22.96
2018-07-04T06:31:00.552Z,22.98
2018-07-04T06:32:00.504Z,23.17
2018-07-04T06:33:00.464Z,23.14
2018-07-04T06:34:00.416Z,23.31
2018-07-04T06:35:00.396Z,23.24
2018-07-04T06:36:00.330Z,23.38
2018-07-04T06:37:00.292Z,23.41
2018-07-04T06:38:00.247Z,23.41
2018-07-04T06:39:00.200Z,23.47
2018-07-04T06:40:00.187Z,23.47
2018-07-04T06:41:00.114Z,23.59
2018-07-04T06:42:00.074Z,23.80
2018-07-04T06:43:00.031Z,23.70
2018-07-04T06:43:59.984Z,23.73
2018-07-04T06:44:59.969Z,23.62
2018-07-04T06:45:59.897Z,23.74
2018-07-04T06:46:59.856Z,23.74
2018-07-04T06:47:59.816Z,23.88
2018-07-04T06:48:59.843Z,23.93
2018-07-04T06:49:59.728Z,24.03
2018-07-04T06:50:59.711Z,24.23
2018-07-04T06:51:59.648Z,24.28
2018-07-04T06:52:59.599Z,24.37
2018-07-04T06:53:59.557Z,24.30
2018-07-04T06:54:59.518Z,24.48
2018-07-04T06:55:59.499Z,24.30
2018-07-04T06:56:59.429Z,24.14
2018-07-04T06:57:59.391Z,23.83
2018-07-04T06:58:59.349Z,23.83
2018-07-04T06:59:59.349Z,23.90
2018-07-04T07:00:59.308Z,23.96
2018-07-04T07:01:59.290Z,24.08
2018-07-04T07:02:59.178Z,23.90
2018-07-04T07:03:59.130Z,24.07
2018-07-04T07:04:59.090Z,24.11
2018-07-04T07:05:59.070Z,24.08
2018-07-04T07:06:59.003Z,24.14
2018-07-04T07:07:58.963Z,24.14
2018-07-04T07:08:58.922Z,24.05
2018-07-04T07:09:58.878Z,24.10
2018-07-04T07:10:58.859Z,24.08
2018-07-04T07:11:58.798Z,24.18
2018-07-04T07:12:58.751Z,24.15
2018-07-04T07:13:58.710Z,24.28
2018-07-04T07:14:58.659Z,24.44
2018-07-04T07:15:58.649Z,24.44
2018-07-04T07:16:58.580Z,24.44
2018-07-04T07:17:58.538Z,24.51
2018-07-04T07:18:58.493Z,24.50
2018-07-04T07:19:58.456Z,24.50
2018-07-04T07:20:58.432Z,24.47
2018-07-04T07:21:58.368Z,24.55
2018-07-04T07:22:58.323Z,24.52
2018-07-04T07:23:58.285Z,24.62
2018-07-04T07:24:58.241Z,24.52
2018-07-04T07:25:58.228Z,24.43
2018-07-04T07:26:58.159Z,24.43
2018-07-04T07:27:58.112Z,24.43
2018-07-04T07:28:58.074Z,24.51
2018-07-04T07:29:58.028Z,24.67
2018-07-04T07:30:57.987Z,24.76
2018-07-04T07:31:57.974Z,24.83
2018-07-04T07:32:57.904Z,24.91
2018-07-04T07:33:57.897Z,25.03
2018-07-04T07:34:57.816Z,25.07
2018-07-04T07:35:57.773Z,25.13
2018-07-04T07:36:57.757Z,25.18
2018-07-04T07:37:57.687Z,25.15
2018-07-04T07:38:57.649Z,25.25
2018-07-04T07:39:57.606Z,25.35
2018-07-04T07:40:57.568Z,25.51
2018-07-04T07:41:57.599Z,25.59
2018-07-04T07:42:57.484Z,25.69
2018-07-04T07:43:57.440Z,25.85
2018-07-04T07:44:57.400Z,25.92
2018-07-04T07:45:57.359Z,25.90
2018-07-04T07:46:57.336Z,25.99
2018-07-04T07:47:57.273Z,25.97
2018-07-04T07:48:57.231Z,25.88
2018-07-04T07:49:57.190Z,25.73
2018-07-04T07:50:57.148Z,25.70
2018-07-04T07:51:57.151Z,25.77
2018-07-04T07:52:57.065Z,25.75
2018-07-04T07:53:57.024Z,25.78
2018-07-04T07:54:56.984Z,25.75
2018-07-04T07:55:56.942Z,25.74
2018-07-04T07:56:56.902Z,25.75
2018-07-04T07:57:56.879Z,25.78
2018-07-04T07:58:56.815Z,25.81
2018-07-04T07:59:56.774Z,25.87
2018-07-04T08:00:56.737Z,25.81
2018-07-04T08:01:56.757Z,25.84
2018-07-04T08:02:56.676Z,25.95
2018-07-04T08:03:56.609Z,26.00
2018-07-04T08:04:56.568Z,26.00
2018-07-04T08:05:56.600Z,26.02
2018-07-04T08:06:56.506Z,26.12
2018-07-04T08:07:56.466Z,26.15
2018-07-04T08:08:56.404Z,26.20
2018-07-04T08:09:56.370Z,26.30
2018-07-04T08:10:56.321Z,26.34
2018-07-04T08:11:56.281Z,26.30
2018-07-04T08:12:56.272Z,26.37
2018-07-04T08:13:56.200Z,26.37
2018-07-04T08:14:56.157Z,26.48
2018-07-04T08:15:56.116Z,26.26
2018-07-04T08:16:56.078Z,26.26
2018-07-04T08:17:56.035Z,26.20
2018-07-04T08:18:56.017Z,26.26
2018-07-04T08:19:55.957Z,26.35
2018-07-04T08:20:55.913Z,26.35
2018-07-04T08:21:55.869Z,26.22
2018-07-04T08:22:55.833Z,26.33
2018-07-04T08:23:55.813Z,26.45
2018-07-04T08:24:55.750Z,26.40
2018-07-04T08:25:55.711Z,26.44
2018-07-04T08:26:55.670Z,26.45
2018-07-04T08:27:55.627Z,26.48
2018-07-04T08:28:55.612Z,26.56
2018-07-04T08:29:55.545Z,26.67
2018-07-04T08:30:55.503Z,26.74
2018-07-04T08:31:55.532Z,26.72
2018-07-04T08:32:55.427Z,26.77
2018-07-04T08:33:55.408Z,26.80
2018-07-04T08:34:55.348Z,26.81
2018-07-04T08:35:55.304Z,26.81
2018-07-04T08:36:55.260Z,26.63
2018-07-04T08:37:55.219Z,26.48
2018-07-04T08:38:55.247Z,26.28
2018-07-04T08:39:55.142Z,26.20
2018-07-04T08:40:55.103Z,26.18
2018-07-04T08:41:55.063Z,26.15
2018-07-04T08:42:55.020Z,26.06
2018-07-04T08:43:55.001Z,26.11
2018-07-04T08:44:54.946Z,26.19
2018-07-04T08:45:54.901Z,26.16
2018-07-04T08:46:54.858Z,26.28
2018-07-04T08:47:54.828Z,26.35
2018-07-04T08:48:54.807Z,26.26
2018-07-04T08:49:54.750Z,26.31
2018-07-04T08:50:54.706Z,26.37
2018-07-04T08:51:54.654Z,26.31
2018-07-04T08:52:54.677Z,26.34
2018-07-04T08:53:54.613Z,26.48
2018-07-04T08:54:54.536Z,26.45
2018-07-04T08:55:54.497Z,26.43
2018-07-04T08:56:54.456Z,26.30
2018-07-04T08:57:54.410Z,26.33
2018-07-04T08:58:54.421Z,26.45
2018-07-04T08:59:54.332Z,26.43
2018-07-04T09:00:54.294Z,26.25
2018-07-04T09:01:54.256Z,26.16
2018-07-04T09:02:54.215Z,26.04
2018-07-04T09:03:54.169Z,25.97
2018-07-04T09:04:54.152Z,26.15
2018-07-04T09:05:54.096Z,26.28
2018-07-04T09:06:54.049Z,26.26
2018-07-04T09:07:54.009Z,26.34
2018-07-04T09:08:53.978Z,26.44
2018-07-04T09:09:53.950Z,26.48
2018-07-04T09:10:53.888Z,26.53
2018-07-04T09:11:53.938Z,26.44
2018-07-04T09:12:53.807Z,26.55
2018-07-04T09:13:53.770Z,26.52
2018-07-04T09:14:53.747Z,26.53
2018-07-04T09:15:53.690Z,26.60
2018-07-04T09:16:53.648Z,26.55
2018-07-04T09:17:53.611Z,26.44
2018-07-04T09:18:53.569Z,26.44
2018-07-04T09:19:53.553Z,26.57
2018-07-04T09:20:53.486Z,26.68
2018-07-04T09:21:53.444Z,26.80
2018-07-04T09:22:53.408Z,26.89
2018-07-04T09:23:53.367Z,27.02
2018-07-04T09:24:53.353Z,27.18
2018-07-04T09:25:53.285Z,27.33
2018-07-04T09:26:53.248Z,27.48
2018-07-04T09:27:53.204Z,27.75
2018-07-04T09:28:53.165Z,27.79
2018-07-04T09:29:53.148Z,27.86
2018-07-04T09:30:53.086Z,27.86
2018-07-04T09:31:53.047Z,27.83
2018-07-04T09:32:53.010Z,27.65
2018-07-04T09:33:52.972Z,27.61
2018-07-04T09:34:52.959Z,27.54
2018-07-04T09:35:52.892Z,27.55
2018-07-04T09:36:52.848Z,27.60
2018-07-04T09:37:52.809Z,27.74
2018-07-04T09:38:52.765Z,27.82
2018-07-04T09:39:52.730Z,28.01
2018-07-04T09:40:52.713Z,28.01
2018-07-04T09:41:52.654Z,28.01
2018-07-04T09:42:52.613Z,27.93
2018-07-04T09:43:52.650Z,27.72
2018-07-04T09:44:52.532Z,27.62
2018-07-04T09:45:52.521Z,27.62
2018-07-04T09:46:52.460Z,27.55
2018-07-04T09:47:52.441Z,27.52
2018-07-04T09:48:52.376Z,27.44
2018-07-04T09:49:52.336Z,27.23
2018-07-04T09:50:52.318Z,27.00
2018-07-04T09:51:52.257Z,26.82
2018-07-04T09:52:52.220Z,26.80
2018-07-04T09:53:52.178Z,26.70
2018-07-04T09:54:52.138Z,26.55
2018-07-04T09:55:52.125Z,26.45
2018-07-04T09:56:52.059Z,26.35
2018-07-04T09:57:52.027Z,26.26
2018-07-04T09:58:52.020Z,26.22
2018-07-04T09:59:51.942Z,26.20
2018-07-04T10:00:51.929Z,26.15
2018-07-04T10:01:51.860Z,26.11
2018-07-04T10:02:51.820Z,26.12
2018-07-04T10:03:51.783Z,26.18
2018-07-04T10:04:51.742Z,26.34
2018-07-04T10:05:51.707Z,26.37
2018-07-04T10:06:51.688Z,26.52
2018-07-04T10:07:51.624Z,26.71
2018-07-04T10:08:51.581Z,26.81
2018-07-04T10:09:51.546Z,26.95
2018-07-04T10:10:51.503Z,27.08
2018-07-04T10:11:51.484Z,27.23
2018-07-04T10:12:51.422Z,27.36
2018-07-04T10:13:51.385Z,27.48
2018-07-04T10:14:51.343Z,27.45
2018-07-04T10:15:51.301Z,27.49
2018-07-04T10:16:51.288Z,27.32
2018-07-04T10:17:51.225Z,27.30
2018-07-04T10:18:51.184Z,27.37
2018-07-04T10:19:51.144Z,27.45
2018-07-04T10:20:51.105Z,27.37
2018-07-04T10:21:51.088Z,27.36
2018-07-04T10:22:51.035Z,27.41
2018-07-04T10:23:50.984Z,27.44
2018-07-04T10:24:50.950Z,27.44
2018-07-04T10:25:50.903Z,27.48
2018-07-04T10:26:50.887Z,27.51
2018-07-04T10:27:50.829Z,27.52
2018-07-04T10:28:50.791Z,27.44
2018-07-04T10:29:50.750Z,27.62
2018-07-04T10:30:50.708Z,27.70
2018-07-04T10:31:50.691Z,27.92
2018-07-04T10:32:50.632Z,28.12
2018-07-04T10:33:50.590Z,28.27
2018-07-04T10:34:50.553Z,28.29
2018-07-04T10:35:50.511Z,28.42
2018-07-04T10:36:50.501Z,28.20
2018-07-04T10:37:50.452Z,28.12
2018-07-04T10:38:50.406Z,28.02
2018-07-04T10:39:50.359Z,28.02
2018-07-04T10:40:50.319Z,28.11
2018-07-04T10:41:50.320Z,28.07
2018-07-04T10:42:50.242Z,28.02
2018-07-04T10:43:50.204Z,27.99
2018-07-04T10:44:50.225Z,27.92
2018-07-04T10:45:50.126Z,27.86
2018-07-04T10:46:50.106Z,27.79
2018-07-04T10:47:50.046Z,27.70
2018-07-04T10:48:50.008Z,27.74
2018-07-04T10:49:49.967Z,27.62
2018-07-04T10:50:49.935Z,27.60
2018-07-04T10:51:49.923Z,27.71
2018-07-04T10:52:49.869Z,27.71
2018-07-04T10:53:49.811Z,27.62
2018-07-04T10:54:49.777Z,27.60
2018-07-04T10:55:49.738Z,27.62
2018-07-04T10:56:49.722Z,27.71
2018-07-04T10:57:49.683Z,27.75
2018-07-04T10:58:49.620Z,27.68
2018-07-04T10:59:49.581Z,27.77
2018-07-04T11:00:49.541Z,27.86
2018-07-04T11:01:49.503Z,27.74
2018-07-04T11:02:49.487Z,27.68
2018-07-04T11:03:49.428Z,27.62
2018-07-04T11:04:49.389Z,27.68
2018-07-04T11:05:49.346Z,27.77
2018-07-04T11:06:49.308Z,27.74
2018-07-04T11:07:49.301Z,27.85
2018-07-04T11:08:49.232Z,27.97
2018-07-04T11:09:49.190Z,27.90
2018-07-04T11:10:49.152Z,28.04
2018-07-04T11:11:49.113Z,28.07
2018-07-04T11:12:49.107Z,28.19
2018-07-04T11:13:49.034Z,28.20
2018-07-04T11:14:48.997Z,28.19
2018-07-04T11:15:48.956Z,28.16
2018-07-04T11:16:49.004Z,28.27
2018-07-04T11:17:48.908Z,28.44
2018-07-04T11:18:48.847Z,28.44
2018-07-04T11:19:48.810Z,28.36
2018-07-04T11:20:48.766Z,28.36
2018-07-04T11:21:48.727Z,28.44
2018-07-04T11:22:48.717Z,28.44
2018-07-04T11:23:48.649Z,28.45
2018-07-04T11:24:48.614Z,28.34
2018-07-04T11:25:48.570Z,28.34
2018-07-04T11:26:48.534Z,28.38
2018-07-04T11:27:48.527Z,28.44
2018-07-04T11:28:48.459Z,28.29
2018-07-04T11:29:48.415Z,28.27
2018-07-04T11:30:48.378Z,28.22
2018-07-04T11:31:48.346Z,28.23
2018-07-04T11:32:48.324Z,28.24
2018-07-04T11:33:48.261Z,28.22
2018-07-04T11:34:48.219Z,28.20
2018-07-04T11:35:48.183Z,28.24
2018-07-04T11:36:48.147Z,28.30
2018-07-04T11:37:48.149Z,28.23
2018-07-04T11:38:48.065Z,28.20
2018-07-04T11:39:48.027Z,28.22
2018-07-04T11:40:47.993Z,28.16
2018-07-04T11:41:47.950Z,28.16
2018-07-04T11:42:47.917Z,28.19
2018-07-04T11:43:47.888Z,28.19
2018-07-04T11:44:47.829Z,28.16
2018-07-04T11:45:47.796Z,28.19
2018-07-04T11:46:47.753Z,28.29
2018-07-04T11:47:47.717Z,28.39
2018-07-04T11:48:47.701Z,28.44
2018-07-04T11:49:47.637Z,28.51
2018-07-04T11:50:47.599Z,28.56
2018-07-04T11:51:47.557Z,28.63
2018-07-04T11:52:47.518Z,28.60
2018-07-04T11:53:47.501Z,28.54
2018-07-04T11:54:47.440Z,28.57
2018-07-04T11:55:47.403Z,28.46
2018-07-04T11:56:47.362Z,28.42
2018-07-04T11:57:47.323Z,28.38
2018-07-04T11:58:47.307Z,28.23
2018-07-04T11:59:47.245Z,28.23
2018-07-04T12:00:47.206Z,28.08
2018-07-04T12:01:47.182Z,28.05
2018-07-04T12:02:47.132Z,27.98
2018-07-04T12:03:47.131Z,27.90
2018-07-04T12:04:47.049Z,27.90
2018-07-04T12:05:47.010Z,27.92
2018-07-04T12:06:46.971Z,27.82
2018-07-04T12:07:46.935Z,27.87
2018-07-04T12:08:46.923Z,27.87
2018-07-04T12:09:46.859Z,27.92
2018-07-04T12:10:46.816Z,27.93
2018-07-04T12:11:46.776Z,27.92
2018-07-04T12:12:46.734Z,27.99
2018-07-04T12:13:46.719Z,27.99
2018-07-04T12:14:46.660Z,28.05
2018-07-04T12:15:46.616Z,28.04
2018-07-04T12:16:46.575Z,28.17
2018-07-04T12:17:46.537Z,28.19
2018-07-04T12:18:46.525Z,28.27
2018-07-04T12:19:46.459Z,28.34
2018-07-04T12:20:46.420Z,28.20
2018-07-04T12:21:46.378Z,28.27
2018-07-04T12:22:46.343Z,28.30
2018-07-04T12:23:46.333Z,28.32
2018-07-04T12:24:46.267Z,28.44
2018-07-04T12:25:46.221Z,28.41
2018-07-04T12:26:46.315Z,28.41
2018-07-04T12:27:46.141Z,28.45
2018-07-04T12:28:46.107Z,28.44
2018-07-04T12:29:46.089Z,28.49
2018-07-04T12:30:46.029Z,28.60
2018-07-04T12:31:45.988Z,28.66
2018-07-04T12:32:45.948Z,28.61
2018-07-04T12:33:45.915Z,28.61
2018-07-04T12:34:45.899Z,28.64
2018-07-04T12:35:45.833Z,28.64
2018-07-04T12:36:45.792Z,28.64
2018-07-04T12:37:45.751Z,28.75
2018-07-04T12:38:45.714Z,28.82
2018-07-04T12:39:45.697Z,28.78
2018-07-04T12:40:45.634Z,28.86
2018-07-04T12:41:45.593Z,28.93
2018-07-04T12:42:45.559Z,29.02
2018-07-04T12:43:45.565Z,28.98
2018-07-04T12:44:45.502Z,29.04
2018-07-04T12:45:45.445Z,29.05
2018-07-04T12:46:45.402Z,29.05
2018-07-04T12:47:45.358Z,28.95
2018-07-04T12:48:45.322Z,29.05
2018-07-04T12:49:45.376Z,28.97
2018-07-04T12:50:45.244Z,28.98
2018-07-04T12:51:45.227Z,28.95