createdAt,value
2023-01-21T00:01:10.597Z,-6.60
2023-01-21T00:03:37.789Z,-6.60
2023-01-21T00:06:05.372Z,-6.80
2023-01-21T00:08:32.143Z,-7.00
2023-01-21T00:11:06.445Z,-7.20
2023-01-21T00:13:35.430Z,-7.40
2023-01-21T00:16:03.927Z,-7.40
2023-01-21T00:18:30.900Z,-7.40
2023-01-21T00:20:58.161Z,-7.50
2023-01-21T00:23:25.428Z,-7.50
2023-01-21T00:26:03.238Z,-7.50
2023-01-21T00:28:31.557Z,-7.50
2023-01-21T00:30:59.651Z,-7.40
2023-01-21T00:33:27.550Z,-7.30
2023-01-21T00:36:01.643Z,-7.30
2023-01-21T00:38:29.732Z,-7.20
2023-01-21T00:41:01.420Z,-7.20
2023-01-21T00:43:29.017Z,-7.20
2023-01-21T00:45:55.898Z,-7.10
2023-01-21T00:48:22.840Z,-7.10
2023-01-21T00:50:51.486Z,-7.10
2023-01-21T00:53:18.593Z,-7.10
2023-01-21T00:55:45.390Z,-7.00
2023-01-21T00:58:12.394Z,-6.90
2023-01-21T01:00:39.377Z,-6.90
2023-01-21T01:03:06.389Z,-7.10
2023-01-21T01:05:33.364Z,-7.10
2023-01-21T01:08:00.275Z,-7.20
2023-01-21T01:10:27.258Z,-7.30
2023-01-21T01:12:54.058Z,-7.30
2023-01-21T01:15:20.906Z,-7.30
2023-01-21T01:17:48.034Z,-7.30
2023-01-21T01:20:15.399Z,-7.40
2023-01-21T01:22:42.667Z,-7.50
2023-01-21T01:25:09.587Z,-7.50
2023-01-21T01:27:36.338Z,-7.40
2023-01-21T01:30:05.599Z,-7.50
2023-01-21T01:32:32.395Z,-7.50
2023-01-21T01:34:59.175Z,-7.50
2023-01-21T01:37:25.919Z,-7.60
2023-01-21T01:39:52.693Z,-7.70
2023-01-21T01:42:19.485Z,-7.70
2023-01-21T01:45:00.147Z,-7.70
2023-01-21T01:48:00.002Z,-7.70
2023-01-21T01:50:32.231Z,-7.80
2023-01-21T01:53:01.240Z,-7.80
2023-01-21T01:55:35.556Z,-7.80
2023-01-21T01:58:05.486Z,-7.60
2023-01-21T02:00:32.517Z,-7.50
2023-01-21T02:03:17.993Z,-7.50
2023-01-21T02:05:48.599Z,-7.50
2023-01-21T02:08:16.118Z,-7.70
2023-01-21T02:10:43.037Z,-7.80
2023-01-21T02:13:10.376Z,-8.00
2023-01-21T02:16:15.554Z,-8.00
2023-01-21T02:19:09.174Z,-8.10
2023-01-21T02:21:54.111Z,-8.00
2023-01-21T02:24:54.095Z,-7.90
2023-01-21T02:27:44.617Z,-7.90
2023-01-21T02:30:37.476Z,-7.90
2023-01-21T02:33:52.898Z,-7.80
2023-01-21T02:36:31.413Z,-7.70
2023-01-21T02:39:16.172Z,-7.70
2023-01-21T02:42:04.582Z,-7.80
2023-01-21T02:44:54.426Z,-7.80
2023-01-21T02:47:40.357Z,-7.90
2023-01-21T02:50:23.208Z,-7.90
2023-01-21T02:53:01.077Z,-8.00
2023-01-21T02:55:30.926Z,-8.10
2023-01-21T02:58:07.342Z,-8.20
2023-01-21T03:01:11.246Z,-8.40
2023-01-21T03:04:02.661Z,-8.40
2023-01-21T03:06:46.234Z,-8.50
2023-01-21T03:09:31.680Z,-8.70
2023-01-21T03:12:19.812Z,-8.80
2023-01-21T03:15:35.751Z,-9.00
2023-01-21T03:18:29.230Z,-9.00
2023-01-21T03:21:03.875Z,-9.00
2023-01-21T03:23:35.936Z,-9.10
2023-01-21T03:26:04.024Z,-9.00
2023-01-21T03:28:33.330Z,-9.10
2023-01-21T03:31:27.619Z,-9.10
2023-01-21T03:34:00.175Z,-9.10
2023-01-21T03:36:46.956Z,-9.20
2023-01-21T03:39:32.751Z,-9.30
2023-01-21T03:42:00.324Z,-9.30
2023-01-21T03:44:27.725Z,-9.50
2023-01-21T03:47:19.681Z,-9.50
2023-01-21T03:49:54.198Z,-9.40
2023-01-21T03:52:24.143Z,-9.10
2023-01-21T03:54:51.152Z,-9.00
2023-01-21T03:57:18.086Z,-9.00
2023-01-21T03:59:45.839Z,-9.00
2023-01-21T04:02:12.883Z,-9.10
2023-01-21T04:04:40.080Z,-9.20
2023-01-21T04:07:07.090Z,-9.40
2023-01-21T04:09:34.461Z,-9.50
2023-01-21T04:12:01.297Z,-9.50
2023-01-21T04:14:28.465Z,-9.60
2023-01-21T04:16:55.763Z,-9.70
2023-01-21T04:19:22.564Z,-9.80
2023-01-21T04:21:49.424Z,-9.90
2023-01-21T04:24:16.187Z,-9.80
2023-01-21T04:26:43.020Z,-9.90
2023-01-21T04:29:09.845Z,-9.90
2023-01-21T04:31:36.820Z,-9.90
2023-01-21T04:34:03.712Z,-9.90
2023-01-21T04:36:30.961Z,-9.90
2023-01-21T04:38:57.895Z,-9.90
2023-01-21T04:41:25.598Z,-9.90
2023-01-21T04:43:52.412Z,-9.90
2023-01-21T04:46:19.402Z,-9.80
2023-01-21T04:48:46.235Z,-9.90
2023-01-21T04:51:13.133Z,-9.90
2023-01-21T04:53:39.940Z,-9.90
2023-01-21T04:56:07.473Z,-9.90
2023-01-21T04:58:34.596Z,-9.90
2023-01-21T05:01:01.666Z,-9.90
2023-01-21T05:03:28.545Z,-9.90
2023-01-21T05:05:55.365Z,-9.90
2023-01-21T05:08:22.134Z,-9.80
2023-01-21T05:10:48.972Z,-9.80
2023-01-21T05:13:15.738Z,-9.80
2023-01-21T05:15:42.596Z,-9.90
2023-01-21T05:18:09.573Z,-9.90
2023-01-21T05:20:36.411Z,-9.90
2023-01-21T05:23:03.351Z,-9.80
2023-01-21T05:25:30.228Z,-9.80
2023-01-21T05:27:57.043Z,-9.80
2023-01-21T05:30:23.842Z,-9.80
2023-01-21T05:32:54.724Z,-9.90
2023-01-21T05:35:23.110Z,-10.00
2023-01-21T05:37:50.326Z,-10.00
2023-01-21T05:40:18.559Z,-10.10
2023-01-21T05:42:46.492Z,-10.10
2023-01-21T05:45:13.982Z,-10.10
2023-01-21T05:47:41.639Z,-10.10
2023-01-21T05:50:09.571Z,-10.20
2023-01-21T05:52:36.421Z,-10.20
2023-01-21T05:55:03.801Z,-10.30
2023-01-21T05:57:31.769Z,-10.30
2023-01-21T05:59:58.826Z,-10.30
2023-01-21T06:02:26.125Z,-10.20
2023-01-21T06:04:53.058Z,-10.30
2023-01-21T06:07:19.840Z,-10.30
2023-01-21T06:09:47.130Z,-10.30
2023-01-21T06:12:13.991Z,-10.30
2023-01-21T06:14:40.716Z,-10.30
2023-01-21T06:17:07.523Z,-10.20
2023-01-21T06:19:34.334Z,-10.20
2023-01-21T06:22:01.098Z,-10.30
2023-01-21T06:24:28.165Z,-10.40
2023-01-21T06:26:55.225Z,-10.40
2023-01-21T06:29:22.040Z,-10.40
2023-01-21T06:31:49.148Z,-10.50
2023-01-21T06:34:16.004Z,-10.60
2023-01-21T06:36:42.896Z,-10.70
2023-01-21T06:39:10.958Z,-10.70
2023-01-21T06:41:37.821Z,-10.70
2023-01-21T06:44:05.396Z,-10.70
2023-01-21T06:46:32.748Z,-10.70
2023-01-21T06:48:59.761Z,-10.60
2023-01-21T06:51:26.852Z,-10.50
2023-01-21T06:53:53.956Z,-10.40
2023-01-21T06:56:22.201Z,-10.20
2023-01-21T06:58:49.013Z,-10.10
2023-01-21T07:01:15.815Z,-10.20
2023-01-21T07:03:42.684Z,-10.20
2023-01-21T07:06:09.484Z,-10.30
2023-01-21T07:08:36.227Z,-10.40
2023-01-21T07:11:03.074Z,-10.50
2023-01-21T07:13:29.934Z,-10.40
2023-01-21T07:16:01.091Z,-10.30
2023-01-21T07:18:28.450Z,-10.10
2023-01-21T07:20:55.693Z,-10.10
2023-01-21T07:23:22.576Z,-10.10
2023-01-21T07:25:49.461Z,-9.80
2023-01-21T07:28:16.339Z,-9.10
2023-01-21T07:30:43.220Z,-8.80
2023-01-21T07:33:10.733Z,-8.80
2023-01-21T07:35:37.589Z,-8.80
2023-01-21T07:38:04.893Z,-8.70
2023-01-21T07:40:32.115Z,-8.70
2023-01-21T07:42:58.883Z,-8.70
2023-01-21T07:45:26.042Z,-8.60
2023-01-21T07:47:53.197Z,-8.50
2023-01-21T07:50:20.227Z,-8.40
2023-01-21T07:52:47.092Z,-8.30
2023-01-21T07:55:13.999Z,-8.20
2023-01-21T07:57:40.828Z,-7.90
2023-01-21T08:00:08.310Z,-7.70
2023-01-21T08:02:38.742Z,-7.50
2023-01-21T08:05:06.795Z,-7.20
2023-01-21T08:07:33.824Z,-7.30
2023-01-21T08:10:00.708Z,-7.20
2023-01-21T08:12:27.619Z,-7.00
2023-01-21T08:14:54.596Z,-6.80
2023-01-21T08:17:21.832Z,-6.70
2023-01-21T08:19:48.714Z,-6.40
2023-01-21T08:22:16.061Z,-6.20
2023-01-21T08:24:42.925Z,-6.10
2023-01-21T08:27:10.021Z,-6.10
2023-01-21T08:29:37.805Z,-6.00
2023-01-21T08:32:04.702Z,-5.90
2023-01-21T08:34:31.562Z,-6.00
2023-01-21T08:36:58.404Z,-6.00
2023-01-21T08:39:25.204Z,-5.90
2023-01-21T08:41:51.941Z,-5.90
2023-01-21T08:44:18.807Z,-5.70
2023-01-21T08:46:45.635Z,-5.80
2023-01-21T08:49:12.476Z,-5.70
2023-01-21T08:51:39.626Z,-5.60
2023-01-21T08:54:07.153Z,-5.60
2023-01-21T08:56:34.391Z,-5.50
2023-01-21T08:59:02.869Z,-5.50
2023-01-21T09:01:29.676Z,-5.40
2023-01-21T09:03:58.864Z,-5.40
2023-01-21T09:06:28.008Z,-5.40
2023-01-21T09:08:55.338Z,-5.40
2023-01-21T09:11:22.862Z,-5.50
2023-01-21T09:13:49.738Z,-5.50
2023-01-21T09:16:22.079Z,-5.60
2023-01-21T09:18:49.325Z,-5.50
2023-01-21T09:21:16.735Z,-5.40
2023-01-21T09:23:44.332Z,-5.50
2023-01-21T09:26:19.693Z,-5.60
2023-01-21T09:28:52.790Z,-5.50
2023-01-21T09:31:24.413Z,-5.40
2023-01-21T09:33:57.801Z,-5.50
2023-01-21T09:36:50.679Z,-5.50
2023-01-21T09:39:26.755Z,-5.40
2023-01-21T09:41:56.269Z,-5.40
2023-01-21T09:44:31.691Z,-5.40
2023-01-21T09:47:23.499Z,-5.30
2023-01-21T09:50:03.122Z,-5.30
2023-01-21T09:52:32.435Z,-5.30
2023-01-21T09:55:01.653Z,-5.40
2023-01-21T09:57:37.514Z,-5.40
2023-01-21T10:00:21.264Z,-5.50
2023-01-21T10:03:06.991Z,-5.50
2023-01-21T10:05:56.901Z,-5.40
2023-01-21T10:08:42.200Z,-5.30
2023-01-21T10:11:36.440Z,-5.30
2023-01-21T10:14:06.027Z,-5.30
2023-01-21T10:17:01.984Z,-5.30
2023-01-21T10:19:39.076Z,-5.20
2023-01-21T10:22:12.583Z,-5.20
2023-01-21T10:24:46.229Z,-5.10
2023-01-21T10:27:19.604Z,-4.90
2023-01-21T10:29:54.621Z,-4.90
2023-01-21T10:32:25.557Z,-4.80
2023-01-21T10:34:57.718Z,-4.90
2023-01-21T10:37:45.390Z,-4.90
2023-01-21T10:40:17.319Z,-4.80
2023-01-21T10:42:53.219Z,-4.80
2023-01-21T10:45:31.297Z,-4.70
2023-01-21T10:48:24.132Z,-4.90
2023-01-21T10:51:04.615Z,-4.90
2023-01-21T10:53:34.414Z,-4.80
2023-01-21T10:56:19.950Z,-4.70
2023-01-21T10:58:49.237Z,-4.60
2023-01-21T11:01:28.176Z,-4.50
2023-01-21T11:03:59.607Z,-4.50
2023-01-21T11:06:28.893Z,-4.50
2023-01-21T11:09:00.325Z,-4.60
2023-01-21T11:11:30.778Z,-4.60
2023-01-21T11:13:57.757Z,-4.50
2023-01-21T11:16:35.411Z,-4.50
2023-01-21T11:19:05.096Z,-4.50
2023-01-21T11:21:32.153Z,-4.50
2023-01-21T11:24:01.330Z,-4.40
2023-01-21T11:26:32.246Z,-4.40
2023-01-21T11:29:13.383Z,-4.40
2023-01-21T11:31:42.203Z,-4.40
2023-01-21T11:34:23.793Z,-4.40
2023-01-21T11:37:16.325Z,-4.30
2023-01-21T11:40:00.853Z,-4.30
2023-01-21T11:42:27.799Z,-4.20
2023-01-21T11:45:24.313Z,-4.20
2023-01-21T11:47:52.228Z,-4.20
2023-01-21T11:50:28.124Z,-4.20
2023-01-21T11:53:06.908Z,-4.20
2023-01-21T11:55:45.380Z,-4.20
2023-01-21T11:58:19.508Z,-4.10
2023-01-21T12:00:49.325Z,-4.10
2023-01-21T12:03:19.581Z,-4.10
2023-01-21T12:05:52.270Z,-4.10
2023-01-21T12:08:28.642Z,-4.10
2023-01-21T12:10:57.792Z,-4.10
2023-01-21T12:14:04.037Z,-4.10
2023-01-21T12:16:58.204Z,-4.00
2023-01-21T12:19:51.413Z,-4.00
2023-01-21T12:22:46.059Z,-4.00
2023-01-21T12:25:26.487Z,-4.00
2023-01-21T12:28:12.065Z,-4.10
2023-01-21T12:31:11.958Z,-4.10
2023-01-21T12:33:46.111Z,-4.10
2023-01-21T12:36:33.186Z,-4.00
2023-01-21T12:39:34.186Z,-4.00
2023-01-21T12:42:09.852Z,-3.90
2023-01-21T12:44:53.148Z,-3.90
2023-01-21T12:47:27.960Z,-3.70
2023-01-21T12:50:04.367Z,-3.70
2023-01-21T12:52:54.380Z,-3.70
2023-01-21T12:56:02.862Z,-3.70
2023-01-21T12:58:38.299Z,-3.70
2023-01-21T13:01:10.859Z,-3.90
2023-01-21T13:04:03.932Z,-3.90
2023-01-21T13:07:21.948Z,-3.80
2023-01-21T13:10:08.302Z,-3.90
2023-01-21T13:12:37.444Z,-3.80
2023-01-21T13:15:28.406Z,-3.80
2023-01-21T13:18:00.957Z,-3.80
2023-01-21T13:20:32.255Z,-3.70
2023-01-21T13:23:30.056Z,-3.70
2023-01-21T13:26:11.999Z,-3.60
2023-01-21T13:28:46.563Z,-3.60
2023-01-21T13:31:25.444Z,-3.60
2023-01-21T13:34:11.000Z,-3.60
2023-01-21T13:37:02.496Z,-3.60
2023-01-21T13:39:37.075Z,-3.50
2023-01-21T13:42:22.503Z,-3.60
2023-01-21T13:45:20.448Z,-3.50
2023-01-21T13:48:16.716Z,-3.60
2023-01-21T13:50:54.149Z,-3.50
2023-01-21T13:53:51.230Z,-3.50
2023-01-21T13:56:36.123Z,-3.50
2023-01-21T13:59:36.061Z,-3.40
2023-01-21T14:02:08.638Z,-3.40
2023-01-21T14:04:45.824Z,-3.40
2023-01-21T14:07:27.642Z,-3.60
2023-01-21T14:10:10.599Z,-3.60
2023-01-21T14:13:14.372Z,-3.50
2023-01-21T14:16:00.616Z,-3.50
2023-01-21T14:18:34.594Z,-3.50
2023-01-21T14:21:10.342Z,-3.60
2023-01-21T14:24:06.373Z,-3.60
2023-01-21T14:27:08.833Z,-3.60
2023-01-21T14:29:45.095Z,-3.70
2023-01-21T14:32:30.388Z,-3.70
2023-01-21T14:35:27.665Z,-3.70
2023-01-21T14:38:24.049Z,-3.70
2023-01-21T14:41:02.593Z,-3.70
2023-01-21T14:43:32.661Z,-3.70
2023-01-21T14:46:01.330Z,-3.80
2023-01-21T14:48:35.539Z,-3.70
2023-01-21T14:51:10.111Z,-3.70
2023-01-21T14:53:52.548Z,-3.70
2023-01-21T14:56:23.528Z,-3.60
2023-01-21T14:58:54.217Z,-3.60
2023-01-21T15:01:46.007Z,-3.60
2023-01-21T15:04:30.732Z,-3.60
2023-01-21T15:07:06.248Z,-3.70
2023-01-21T15:09:37.259Z,-3.70
2023-01-21T15:12:17.439Z,-3.60
2023-01-21T15:14:45.999Z,-3.60
2023-01-21T15:18:03.395Z,-3.60
2023-01-21T15:20:42.739Z,-3.70
2023-01-21T15:23:31.513Z,-3.70
2023-01-21T15:26:13.148Z,-3.60
2023-01-21T15:28:48.289Z,-3.60
2023-01-21T15:31:21.819Z,-3.60
2023-01-21T15:33:55.942Z,-3.70
2023-01-21T15:36:24.839Z,-3.70
2023-01-21T15:38:54.305Z,-3.70
2023-01-21T15:41:56.589Z,-3.70
2023-01-21T15:45:09.425Z,-3.60
2023-01-21T15:48:08.815Z,-3.60
2023-01-21T15:50:56.658Z,-3.70
2023-01-21T15:53:33.260Z,-3.70
2023-01-21T15:56:20.306Z,-3.70
2023-01-21T15:59:02.586Z,-3.70
2023-01-21T16:01:35.255Z,-3.70
2023-01-21T16:04:30.880Z,-3.70
2023-01-21T16:07:22.383Z,-3.70
2023-01-21T16:10:14.891Z,-3.80
2023-01-21T16:12:53.735Z,-3.80
2023-01-21T16:15:40.845Z,-3.80
2023-01-21T16:18:29.017Z,-3.70
2023-01-21T16:20:58.113Z,-3.70
2023-01-21T16:23:27.171Z,-3.70
2023-01-21T16:25:54.844Z,-3.70
2023-01-21T16:28:21.913Z,-3.70
2023-01-21T16:30:57.577Z,-3.80
2023-01-21T16:33:24.736Z,-3.70
2023-01-21T16:35:56.418Z,-3.80
2023-01-21T16:38:28.748Z,-3.80
2023-01-21T16:41:08.375Z,-3.80
2023-01-21T16:43:47.156Z,-3.80
2023-01-21T16:46:22.580Z,-3.80
2023-01-21T16:48:52.869Z,-3.80
2023-01-21T16:51:23.773Z,-3.80
2023-01-21T16:53:54.087Z,-3.80
2023-01-21T16:56:29.776Z,-3.80
2023-01-21T16:58:57.009Z,-3.80
2023-01-21T17:01:27.561Z,-3.90
2023-01-21T17:03:55.396Z,-3.90
2023-01-21T17:06:31.018Z,-3.80
2023-01-21T17:09:04.957Z,-3.80
2023-01-21T17:11:33.619Z,-3.80
2023-01-21T17:14:07.054Z,-3.80
2023-01-21T17:16:38.899Z,-3.80
2023-01-21T17:19:18.211Z,-3.80
2023-01-21T17:21:47.291Z,-3.90
2023-01-21T17:24:21.641Z,-3.80
2023-01-21T17:26:56.265Z,-3.90
2023-01-21T17:29:27.585Z,-3.90
2023-01-21T17:32:01.193Z,-3.80
2023-01-21T17:34:33.824Z,-3.90
2023-01-21T17:37:01.025Z,-3.90
2023-01-21T17:39:46.535Z,-3.90
2023-01-21T17:42:22.001Z,-3.90
2023-01-21T17:44:54.469Z,-3.90
2023-01-21T17:47:31.984Z,-3.90
2023-01-21T17:50:03.849Z,-3.80
2023-01-21T17:52:31.193Z,-3.80
2023-01-21T17:55:13.555Z,-3.80
2023-01-21T17:57:40.336Z,-3.70
2023-01-21T18:00:44.320Z,-3.70
2023-01-21T18:03:12.605Z,-3.80
2023-01-21T18:05:41.041Z,-3.80
2023-01-21T18:08:16.217Z,-3.80
2023-01-21T18:10:44.769Z,-3.70
2023-01-21T18:13:17.398Z,-3.80
2023-01-21T18:15:44.711Z,-3.80
2023-01-21T18:18:21.226Z,-3.80
2023-01-21T18:20:48.083Z,-3.80
2023-01-21T18:23:18.233Z,-3.80
2023-01-21T18:25:50.878Z,-3.80
2023-01-21T18:28:23.974Z,-3.80
2023-01-21T18:30:52.093Z,-3.90
2023-01-21T18:33:18.914Z,-3.80
2023-01-21T18:35:48.668Z,-3.80
2023-01-21T18:38:27.428Z,-3.90
2023-01-21T18:40:55.733Z,-3.90
2023-01-21T18:43:23.785Z,-3.90
2023-01-21T18:45:52.268Z,-3.80
2023-01-21T18:48:29.968Z,-3.80
2023-01-21T18:50:56.833Z,-3.80
2023-01-21T18:53:23.684Z,-3.70
2023-01-21T18:55:53.879Z,-3.70
2023-01-21T18:58:21.056Z,-3.80
2023-01-21T19:00:49.885Z,-3.80
2023-01-21T19:03:17.101Z,-3.80
2023-01-21T19:05:47.617Z,-3.80
2023-01-21T19:08:18.179Z,-3.80
2023-01-21T19:10:45.042Z,-3.80
2023-01-21T19:13:12.087Z,-3.80
2023-01-21T19:15:39.270Z,-3.70
2023-01-21T19:18:14.345Z,-3.80
2023-01-21T19:20:42.516Z,-3.70
2023-01-21T19:23:15.522Z,-3.70
2023-01-21T19:25:45.530Z,-3.80
2023-01-21T19:28:13.636Z,-3.70
2023-01-21T19:30:45.126Z,-3.70
2023-01-21T19:33:12.811Z,-3.70
2023-01-21T19:35:49.729Z,-3.70
2023-01-21T19:38:18.791Z,-3.70
2023-01-21T19:40:48.855Z,-3.80
2023-01-21T19:43:17.608Z,-3.80
2023-01-21T19:45:44.866Z,-3.70
2023-01-21T19:48:17.553Z,-3.70
2023-01-21T19:50:44.675Z,-3.70
2023-01-21T19:53:15.331Z,-3.80
2023-01-21T19:55:43.009Z,-3.80
2023-01-21T19:58:22.218Z,-3.70
2023-01-21T20:00:51.036Z,-3.80
2023-01-21T20:03:19.947Z,-3.70
2023-01-21T20:05:49.828Z,-3.70
2023-01-21T20:08:20.734Z,-3.70
2023-01-21T20:10:48.451Z,-3.70
2023-01-21T20:13:15.946Z,-3.60
2023-01-21T20:15:47.429Z,-3.70
2023-01-21T20:18:24.424Z,-3.70
2023-01-21T20:20:52.684Z,-3.60
2023-01-21T20:23:20.854Z,-3.70
2023-01-21T20:25:54.415Z,-3.70
2023-01-21T20:28:23.228Z,-3.60
2023-01-21T20:30:51.301Z,-3.60
2023-01-21T20:33:23.461Z,-3.50
2023-01-21T20:35:55.477Z,-3.50
2023-01-21T20:38:31.647Z,-3.50
2023-01-21T20:40:59.314Z,-3.50
2023-01-21T20:43:26.575Z,-3.50
2023-01-21T20:45:55.461Z,-3.60
2023-01-21T20:48:42.853Z,-3.50
2023-01-21T20:51:10.234Z,-3.50
2023-01-21T20:53:37.953Z,-3.50
2023-01-21T20:56:18.552Z,-3.50
2023-01-21T20:58:47.852Z,-3.50
2023-01-21T21:01:16.722Z,-3.50
2023-01-21T21:03:43.707Z,-3.60
2023-01-21T21:06:22.255Z,-3.60
2023-01-21T21:08:49.903Z,-3.60
2023-01-21T21:11:18.243Z,-3.50
2023-01-21T21:13:48.152Z,-3.60
2023-01-21T21:16:34.356Z,-3.60
2023-01-21T21:19:01.382Z,-3.60
2023-01-21T21:21:28.480Z,-3.60
2023-01-21T21:23:55.286Z,-3.60
2023-01-21T21:26:23.342Z,-3.60
2023-01-21T21:28:51.655Z,-3.60
2023-01-21T21:31:18.581Z,-3.60
2023-01-21T21:33:45.981Z,-3.60
2023-01-21T21:36:17.907Z,-3.60
2023-01-21T21:38:45.514Z,-3.60
2023-01-21T21:41:39.101Z,-3.60
2023-01-21T21:44:06.872Z,-3.60
2023-01-21T21:46:52.360Z,-3.50
2023-01-21T21:49:19.235Z,-3.50
2023-01-21T21:51:46.177Z,-3.50
2023-01-21T21:54:14.343Z,-3.60
2023-01-21T21:56:41.604Z,-3.70
2023-01-21T21:59:08.536Z,-3.60
2023-01-21T22:01:36.045Z,-3.60
2023-01-21T22:04:04.449Z,-3.60
2023-01-21T22:06:32.250Z,-3.60
2023-01-21T22:08:59.816Z,-3.60
2023-01-21T22:11:28.563Z,-3.60
2023-01-21T22:13:56.688Z,-3.60
2023-01-21T22:16:26.484Z,-3.50
2023-01-21T22:18:54.459Z,-3.50
2023-01-21T22:21:24.733Z,-3.50
2023-01-21T22:23:52.273Z,-3.60
2023-01-21T22:26:21.938Z,-3.50
2023-01-21T22:28:51.249Z,-3.50
2023-01-21T22:31:20.318Z,-3.60
2023-01-21T22:33:47.440Z,-3.60
2023-01-21T22:36:18.156Z,-3.60
2023-01-21T22:38:45.585Z,-3.60
2023-01-21T22:41:14.819Z,-3.60
2023-01-21T22:43:44.906Z,-3.60
2023-01-21T22:46:16.186Z,-3.60
2023-01-21T22:48:43.032Z,-3.60
2023-01-21T22:51:14.309Z,-3.60
2023-01-21T22:53:41.195Z,-3.50
2023-01-21T22:56:08.228Z,-3.50
2023-01-21T22:58:35.492Z,-3.40
2023-01-21T23:01:02.767Z,-3.60
2023-01-21T23:03:29.702Z,-3.50
2023-01-21T23:06:04.546Z,-3.50
2023-01-21T23:08:31.436Z,-3.50
2023-01-21T23:11:02.935Z,-3.50
2023-01-21T23:13:31.463Z,-3.50
2023-01-21T23:15:58.511Z,-3.50
2023-01-21T23:18:27.626Z,-3.50
2023-01-21T23:20:55.151Z,-3.50
2023-01-21T23:23:22.039Z,-3.50
2023-01-21T23:25:49.492Z,-3.50
2023-01-21T23:28:17.718Z,-3.50
2023-01-21T23:30:44.803Z,-3.50
2023-01-21T23:33:12.170Z,-3.40
2023-01-21T23:35:39.356Z,-3.40
2023-01-21T23:38:06.216Z,-3.50
2023-01-21T23:40:33.108Z,-3.50
2023-01-21T23:43:00.011Z,-3.50
2023-01-21T23:45:26.947Z,-3.50
2023-01-21T23:47:54.910Z,-3.50
2023-01-21T23:50:22.046Z,-3.40
2023-01-21T23:52:48.867Z,-3.40
2023-01-21T23:55:15.738Z,-3.40
2023-01-21T23:57:42.512Z,-3.50
