createdAt,value
2019-03-12T00:00:01.000Z,2.187
2019-03-12T00:01:01.000Z,2.187
2019-03-12T00:02:01.000Z,2.187
2019-03-12T00:03:01.000Z,2.125
2019-03-12T00:04:02.000Z,2.125
2019-03-12T00:05:01.000Z,2.125
2019-03-12T00:06:01.000Z,2.062
2019-03-12T00:07:02.000Z,2.062
2019-03-12T00:08:01.000Z,2.062
2019-03-12T00:09:01.000Z,2.062
2019-03-12T00:10:01.000Z,2.062
2019-03-12T00:11:01.000Z,2.062
2019-03-12T00:12:01.000Z,2.125
2019-03-12T00:13:01.000Z,2.062
2019-03-12T00:14:02.000Z,2
2019-03-12T00:15:01.000Z,2
2019-03-12T00:16:01.000Z,1.937
2019-03-12T00:17:02.000Z,1.937
2019-03-12T00:18:01.000Z,1.812
2019-03-12T00:19:01.000Z,1.75
2019-03-12T00:20:02.000Z,1.75
2019-03-12T00:21:01.000Z,1.687
2019-03-12T00:22:01.000Z,1.687
2019-03-12T00:23:01.000Z,1.687
2019-03-12T00:24:02.000Z,1.687
2019-03-12T00:25:01.000Z,1.75
2019-03-12T00:26:01.000Z,1.812
2019-03-12T00:27:02.000Z,1.875
2019-03-12T00:28:01.000Z,1.875
2019-03-12T00:29:01.000Z,1.937
2019-03-12T00:30:01.000Z,1.937
2019-03-12T00:31:01.000Z,2
2019-03-12T00:32:01.000Z,2
2019-03-12T00:33:01.000Z,2
2019-03-12T00:34:02.000Z,1.937
2019-03-12T00:35:01.000Z,1.937
2019-03-12T00:36:01.000Z,1.937
2019-03-12T00:37:02.000Z,1.937
2019-03-12T00:38:01.000Z,1.937
2019-03-12T00:39:01.000Z,1.937
2019-03-12T00:40:01.000Z,1.937
2019-03-12T00:41:02.000Z,1.937
2019-03-12T00:42:01.000Z,2
2019-03-12T00:43:01.000Z,1.937
2019-03-12T00:44:02.000Z,1.875
2019-03-12T00:45:01.000Z,1.875
2019-03-12T00:46:01.000Z,1.875
2019-03-12T00:47:02.000Z,1.875
2019-03-12T00:48:01.000Z,1.875
2019-03-12T00:49:01.000Z,1.875
2019-03-12T00:50:02.000Z,1.875
2019-03-12T00:51:01.000Z,1.937
2019-03-12T00:52:01.000Z,1.937
2019-03-12T00:53:02.000Z,2
2019-03-12T00:54:01.000Z,2
2019-03-12T00:55:01.000Z,2
2019-03-12T00:56:02.000Z,2
2019-03-12T00:57:01.000Z,2
2019-03-12T00:58:01.000Z,2
2019-03-12T00:59:01.000Z,2
2019-03-12T01:00:01.000Z,2
2019-03-12T01:01:02.000Z,2
2019-03-12T01:02:01.000Z,2.062
2019-03-12T01:03:02.000Z,2.062
2019-03-12T01:04:01.000Z,2.062
2019-03-12T01:05:01.000Z,2.062
2019-03-12T01:06:02.000Z,2.062
2019-03-12T01:07:01.000Z,2.125
2019-03-12T01:08:01.000Z,2.062
2019-03-12T01:09:01.000Z,2.062
2019-03-12T01:10:01.000Z,2
2019-03-12T01:11:01.000Z,2
2019-03-12T01:12:01.000Z,2
2019-03-12T01:13:01.000Z,2.062
2019-03-12T01:14:01.000Z,2
2019-03-12T01:15:02.000Z,2.062
2019-03-12T01:16:01.000Z,2.062
2019-03-12T01:17:02.000Z,2.062
2019-03-12T01:18:01.000Z,2.062
2019-03-12T01:19:01.000Z,2.062
2019-03-12T01:20:01.000Z,2.062
2019-03-12T01:21:02.000Z,2.062
2019-03-12T01:22:01.000Z,2.062
2019-03-12T01:23:01.000Z,2.062
2019-03-12T01:24:02.000Z,2.062
2019-03-12T01:25:01.000Z,2.125
2019-03-12T01:26:01.000Z,2.125
2019-03-12T01:27:02.000Z,2.125
2019-03-12T01:28:01.000Z,2.125
2019-03-12T01:29:01.000Z,2.187
2019-03-12T01:30:01.000Z,2.187
2019-03-12T01:31:01.000Z,2.187
2019-03-12T01:32:01.000Z,2.187
2019-03-12T01:33:01.000Z,2.187
2019-03-12T01:34:01.000Z,2.187
2019-03-12T01:35:01.000Z,2.187
2019-03-12T01:36:02.000Z,2.187
2019-03-12T01:37:01.000Z,2.187
2019-03-12T01:38:01.000Z,2.187
2019-03-12T01:39:02.000Z,2.187
2019-03-12T01:40:01.000Z,2.187
2019-03-12T01:41:02.000Z,2.187
2019-03-12T01:42:01.000Z,2.187
2019-03-12T01:43:01.000Z,2.187
2019-03-12T01:44:01.000Z,2.187
2019-03-12T01:45:02.000Z,2.187
2019-03-12T01:46:01.000Z,2.187
2019-03-12T01:47:01.000Z,2.187
2019-03-12T01:48:02.000Z,2.187
2019-03-12T01:49:01.000Z,2.187
2019-03-12T01:50:01.000Z,2.187
2019-03-12T01:51:02.000Z,2.187
2019-03-12T01:52:01.000Z,2.187
2019-03-12T01:53:01.000Z,2.25
2019-03-12T01:54:02.000Z,2.25
2019-03-12T01:55:01.000Z,2.25
2019-03-12T01:56:01.000Z,2.25
2019-03-12T01:57:02.000Z,2.25
2019-03-12T01:58:01.000Z,2.25
2019-03-12T01:59:01.000Z,2.25
2019-03-12T02:00:01.000Z,2.25
2019-03-12T02:01:01.000Z,2.25
2019-03-12T02:02:01.000Z,2.25
2019-03-12T02:03:02.000Z,2.312
2019-03-12T02:04:01.000Z,2.25
2019-03-12T02:05:01.000Z,2.25
2019-03-12T02:06:02.000Z,2.312
2019-03-12T02:07:01.000Z,2.25
2019-03-12T02:08:01.000Z,2.312
2019-03-12T02:09:02.000Z,2.312
2019-03-12T02:10:01.000Z,2.312
2019-03-12T02:11:01.000Z,2.312
2019-03-12T02:12:02.000Z,2.312
2019-03-12T02:13:01.000Z,2.312
2019-03-12T02:14:01.000Z,2.312
2019-03-12T02:15:02.000Z,2.312
2019-03-12T02:16:01.000Z,2.312
2019-03-12T02:17:01.000Z,2.375
2019-03-12T02:18:01.000Z,2.375
2019-03-12T02:19:01.000Z,2.375
2019-03-12T02:20:01.000Z,2.312
2019-03-12T02:21:01.000Z,2.375
2019-03-12T02:22:02.000Z,2.375
2019-03-12T02:23:01.000Z,2.375
2019-03-12T02:24:01.000Z,2.375
2019-03-12T02:25:02.000Z,2.437
2019-03-12T02:26:01.000Z,2.437
2019-03-12T02:27:01.000Z,2.437
2019-03-12T02:28:02.000Z,2.437
2019-03-12T02:29:01.000Z,2.375
2019-03-12T02:30:01.000Z,2.437
2019-03-12T02:31:01.000Z,2.437
2019-03-12T02:32:01.000Z,2.375
2019-03-12T02:33:01.000Z,2.437
2019-03-12T02:34:01.000Z,2.375
2019-03-12T02:35:01.000Z,2.375
2019-03-12T02:36:01.000Z,2.375
2019-03-12T02:37:01.000Z,2.437
2019-03-12T02:38:02.000Z,2.375
2019-03-12T02:39:01.000Z,2.375
2019-03-12T02:40:02.000Z,2.375
2019-03-12T02:41:01.000Z,2.312
2019-03-12T02:42:01.000Z,2.375
2019-03-12T02:43:02.000Z,2.375
2019-03-12T02:44:01.000Z,2.375
2019-03-12T02:45:02.000Z,2.375
2019-03-12T02:46:01.000Z,2.375
2019-03-12T02:47:01.000Z,2.375
2019-03-12T02:48:02.000Z,2.375
2019-03-12T02:49:01.000Z,2.375
2019-03-12T02:50:01.000Z,2.375
2019-03-12T02:51:02.000Z,2.375
2019-03-12T02:52:01.000Z,2.375
2019-03-12T02:53:01.000Z,2.375
2019-03-12T02:54:02.000Z,2.375
2019-03-12T02:55:01.000Z,2.437
2019-03-12T02:56:02.000Z,2.437
2019-03-12T02:57:01.000Z,2.437
2019-03-12T02:58:01.000Z,2.375
2019-03-12T02:59:01.000Z,2.437
2019-03-12T03:00:01.000Z,2.437
2019-03-12T03:01:01.000Z,2.437
2019-03-12T03:02:01.000Z,2.437
2019-03-12T03:03:01.000Z,2.437
2019-03-12T03:04:02.000Z,2.5
2019-03-12T03:05:01.000Z,2.437
2019-03-12T03:06:01.000Z,2.5
2019-03-12T03:07:02.000Z,2.5
2019-03-12T03:08:01.000Z,2.5
2019-03-12T03:09:01.000Z,2.5
2019-03-12T03:10:01.000Z,2.5
2019-03-12T03:11:01.000Z,2.5
2019-03-12T03:12:02.000Z,2.5
2019-03-12T03:13:01.000Z,2.562
2019-03-12T03:14:01.000Z,2.562
2019-03-12T03:15:02.000Z,2.5
2019-03-12T03:16:01.000Z,2.562
2019-03-12T03:17:01.000Z,2.562
2019-03-12T03:18:02.000Z,2.562
2019-03-12T03:19:01.000Z,2.562
2019-03-12T03:20:01.000Z,2.562
2019-03-12T03:21:02.000Z,2.562
2019-03-12T03:22:01.000Z,2.625
2019-03-12T03:23:01.000Z,2.625
2019-03-12T03:24:01.000Z,2.625
2019-03-12T03:25:01.000Z,2.625
2019-03-12T03:26:02.000Z,2.625
2019-03-12T03:27:01.000Z,2.625
2019-03-12T03:28:01.000Z,2.625
2019-03-12T03:29:01.000Z,2.625
2019-03-12T03:30:01.000Z,2.625
2019-03-12T03:31:02.000Z,2.625
2019-03-12T03:32:01.000Z,2.687
2019-03-12T03:33:01.000Z,2.625
2019-03-12T03:34:02.000Z,2.687
2019-03-12T03:35:01.000Z,2.625
2019-03-12T03:36:01.000Z,2.687
2019-03-12T03:37:01.000Z,2.625
2019-03-12T03:38:01.000Z,2.687
2019-03-12T03:39:02.000Z,2.687
2019-03-12T03:40:01.000Z,2.625
2019-03-12T03:41:02.000Z,2.687
2019-03-12T03:42:01.000Z,2.687
2019-03-12T03:43:01.000Z,2.687
2019-03-12T03:44:02.000Z,2.687
2019-03-12T03:45:01.000Z,2.687
2019-03-12T03:46:02.000Z,2.687
2019-03-12T03:47:01.000Z,2.687
2019-03-12T03:48:01.000Z,2.687
2019-03-12T03:49:01.000Z,2.687
2019-03-12T03:50:02.000Z,2.687
2019-03-12T03:51:01.000Z,2.687
2019-03-12T03:52:01.000Z,2.687
2019-03-12T03:53:02.000Z,2.687
2019-03-12T03:54:01.000Z,2.687
2019-03-12T03:55:01.000Z,2.687
2019-03-12T03:56:01.000Z,2.687
2019-03-12T03:57:02.000Z,2.75
2019-03-12T03:58:01.000Z,2.687
2019-03-12T03:59:01.000Z,2.687
2019-03-12T04:00:01.000Z,2.75
2019-03-12T04:01:01.000Z,2.687
2019-03-12T04:02:01.000Z,2.687
2019-03-12T04:03:02.000Z,2.687
2019-03-12T04:04:01.000Z,2.687
2019-03-12T04:05:01.000Z,2.687
2019-03-12T04:06:02.000Z,2.687
2019-03-12T04:07:01.000Z,2.625
2019-03-12T04:08:01.000Z,2.625
2019-03-12T04:09:02.000Z,2.687
2019-03-12T04:10:01.000Z,2.625
2019-03-12T04:11:01.000Z,2.687
2019-03-12T04:12:01.000Z,2.687
2019-03-12T04:13:02.000Z,2.625
2019-03-12T04:14:01.000Z,2.625
2019-03-12T04:15:01.000Z,2.625
2019-03-12T04:16:01.000Z,2.625
2019-03-12T04:17:01.000Z,2.625
2019-03-12T04:18:01.000Z,2.625
2019-03-12T04:19:01.000Z,2.562
2019-03-12T04:20:01.000Z,2.625
2019-03-12T04:21:01.000Z,2.625
2019-03-12T04:22:01.000Z,2.625
2019-03-12T04:23:02.000Z,2.625
2019-03-12T04:24:01.000Z,2.625
2019-03-12T04:25:01.000Z,2.625
2019-03-12T04:26:01.000Z,2.625
2019-03-12T04:27:01.000Z,2.625
2019-03-12T04:28:01.000Z,2.625
2019-03-12T04:29:01.000Z,2.625
2019-03-12T04:30:01.000Z,2.562
2019-03-12T04:31:01.000Z,2.625
2019-03-12T04:32:01.000Z,2.562
2019-03-12T04:33:01.000Z,2.562
2019-03-12T04:34:02.000Z,2.562
2019-03-12T04:35:01.000Z,2.625
2019-03-12T04:36:01.000Z,2.625
2019-03-12T04:37:01.000Z,2.625
2019-03-12T04:38:01.000Z,2.625
2019-03-12T04:39:01.000Z,2.562
2019-03-12T04:40:01.000Z,2.625
2019-03-12T04:41:01.000Z,2.562
2019-03-12T04:42:01.000Z,2.625
2019-03-12T04:43:01.000Z,2.562
2019-03-12T04:44:01.000Z,2.562
2019-03-12T04:45:02.000Z,2.562
2019-03-12T04:46:01.000Z,2.562
2019-03-12T04:47:01.000Z,2.562
2019-03-12T04:48:02.000Z,2.562
2019-03-12T04:49:01.000Z,2.562
2019-03-12T04:50:01.000Z,2.562
2019-03-12T04:51:02.000Z,2.562
2019-03-12T04:52:01.000Z,2.5
2019-03-12T04:53:01.000Z,2.562
2019-03-12T04:54:01.000Z,2.562
2019-03-12T04:55:01.000Z,2.562
2019-03-12T04:56:02.000Z,2.562
2019-03-12T04:57:01.000Z,2.562
2019-03-12T04:58:01.000Z,2.5
2019-03-12T04:59:01.000Z,2.5
2019-03-12T05:00:02.000Z,2.437
2019-03-12T05:01:01.000Z,2.437
2019-03-12T05:02:01.000Z,2.437
2019-03-12T05:03:02.000Z,2.312
2019-03-12T05:04:01.000Z,2.312
2019-03-12T05:05:02.000Z,2.25
2019-03-12T05:06:01.000Z,2.125
2019-03-12T05:07:02.000Z,2.062
2019-03-12T05:08:01.000Z,1.937
2019-03-12T05:09:02.000Z,1.812
2019-03-12T05:10:01.000Z,1.75
2019-03-12T05:11:01.000Z,1.625
2019-03-12T05:12:01.000Z,1.625
2019-03-12T05:13:01.000Z,1.5
2019-03-12T05:14:02.000Z,1.5
2019-03-12T05:15:01.000Z,1.5
2019-03-12T05:16:01.000Z,1.437
2019-03-12T05:17:01.000Z,1.437
2019-03-12T05:18:01.000Z,1.437
2019-03-12T05:19:01.000Z,1.437
2019-03-12T05:20:01.000Z,1.437
2019-03-12T05:21:01.000Z,1.375
2019-03-12T05:22:01.000Z,1.437
2019-03-12T05:23:01.000Z,1.5
2019-03-12T05:24:01.000Z,1.5
2019-03-12T05:25:02.000Z,1.5
2019-03-12T05:26:01.000Z,1.5
2019-03-12T05:27:01.000Z,1.5
2019-03-12T05:28:01.000Z,1.5
2019-03-12T05:29:02.000Z,1.5
2019-03-12T05:30:01.000Z,1.5
2019-03-12T05:31:02.000Z,1.5
2019-03-12T05:32:01.000Z,1.5
2019-03-12T05:33:01.000Z,1.5
2019-03-12T05:34:02.000Z,1.5
2019-03-12T05:35:01.000Z,1.562
2019-03-12T05:36:01.000Z,1.562
2019-03-12T05:37:01.000Z,1.562
2019-03-12T05:38:01.000Z,1.625
2019-03-12T05:39:01.000Z,1.625
2019-03-12T05:40:01.000Z,1.625
2019-03-12T05:41:01.000Z,1.625
2019-03-12T05:42:02.000Z,1.687
2019-03-12T05:43:01.000Z,1.687
2019-03-12T05:44:01.000Z,1.812
2019-03-12T05:45:01.000Z,1.812
2019-03-12T05:46:01.000Z,1.875
2019-03-12T05:47:02.000Z,1.937
2019-03-12T05:48:01.000Z,2.062
2019-03-12T05:49:02.000Z,2.062
2019-03-12T05:50:01.000Z,2.187
2019-03-12T05:51:02.000Z,2.187
2019-03-12T05:52:01.000Z,2.25
2019-03-12T05:53:02.000Z,2.312
2019-03-12T05:54:01.000Z,2.312
2019-03-12T05:55:01.000Z,2.375
2019-03-12T05:56:01.000Z,2.375
2019-03-12T05:57:01.000Z,2.437
2019-03-12T05:58:02.000Z,2.437
2019-03-12T05:59:01.000Z,2.5
2019-03-12T06:00:02.000Z,2.5
2019-03-12T06:01:01.000Z,2.5
2019-03-12T06:02:01.000Z,2.562
2019-03-12T06:03:02.000Z,2.562
2019-03-12T06:04:01.000Z,2.562
2019-03-12T06:05:01.000Z,2.625
2019-03-12T06:06:01.000Z,2.625
2019-03-12T06:07:01.000Z,2.687
2019-03-12T06:08:01.000Z,2.687
2019-03-12T06:09:01.000Z,2.75
2019-03-12T06:10:01.000Z,2.75
2019-03-12T06:11:01.000Z,2.75
2019-03-12T06:12:02.000Z,2.75
2019-03-12T06:13:01.000Z,2.875
2019-03-12T06:14:02.000Z,2.937
2019-03-12T06:15:01.000Z,2.937
2019-03-12T06:16:01.000Z,3
2019-03-12T06:17:02.000Z,3
2019-03-12T06:18:01.000Z,3
2019-03-12T06:19:02.000Z,3
2019-03-12T06:20:01.000Z,3
2019-03-12T06:21:01.000Z,3
2019-03-12T06:22:01.000Z,3.062
2019-03-12T06:23:01.000Z,3.062
2019-03-12T06:24:02.000Z,3.062
2019-03-12T06:25:01.000Z,3.062
2019-03-12T06:26:02.000Z,3.062
2019-03-12T06:27:01.000Z,3.062
2019-03-12T06:28:02.000Z,3.062
2019-03-12T06:29:01.000Z,3.125
2019-03-12T06:30:01.000Z,3.062
2019-03-12T06:31:01.000Z,3.125
2019-03-12T06:32:01.000Z,3.125
2019-03-12T06:33:01.000Z,3.062
2019-03-12T06:34:01.000Z,3.062
2019-03-12T06:35:02.000Z,3.125
2019-03-12T06:36:01.000Z,3.125
2019-03-12T06:37:02.000Z,3.125
2019-03-12T06:38:01.000Z,3.187
2019-03-12T06:39:01.000Z,3.187
2019-03-12T06:40:01.000Z,3.187
2019-03-12T06:41:01.000Z,3.187
2019-03-12T06:42:01.000Z,3.187
2019-03-12T06:43:01.000Z,3.187
2019-03-12T06:44:01.000Z,3.187
2019-03-12T06:45:01.000Z,3.25
2019-03-12T06:46:01.000Z,3.25
2019-03-12T06:47:01.000Z,3.25
2019-03-12T06:48:01.000Z,3.25
2019-03-12T06:49:01.000Z,3.187
2019-03-12T06:50:01.000Z,3.187
2019-03-12T06:51:01.000Z,3.187
2019-03-12T06:52:01.000Z,3.187
2019-03-12T06:53:01.000Z,3.125
2019-03-12T06:54:01.000Z,3.125
2019-03-12T06:55:01.000Z,3.125
2019-03-12T06:56:01.000Z,3.125
2019-03-12T06:57:02.000Z,3.187
2019-03-12T06:58:01.000Z,3.187
2019-03-12T06:59:01.000Z,3.25
2019-03-12T07:00:01.000Z,3.312
2019-03-12T07:01:01.000Z,3.437
2019-03-12T07:02:01.000Z,3.562
2019-03-12T07:03:01.000Z,3.75
2019-03-12T07:04:01.000Z,3.937
2019-03-12T07:05:02.000Z,4
2019-03-12T07:06:01.000Z,4.062
2019-03-12T07:07:02.000Z,4.062
2019-03-12T07:08:01.000Z,4.062
2019-03-12T07:09:01.000Z,4.125
2019-03-12T07:10:01.000Z,4.25
2019-03-12T07:11:01.000Z,4.25
2019-03-12T07:12:02.000Z,4.187
2019-03-12T07:13:01.000Z,4.187
2019-03-12T07:14:01.000Z,4.125
2019-03-12T07:15:02.000Z,4.125
2019-03-12T07:16:01.000Z,4.125
2019-03-12T07:17:02.000Z,4.187
2019-03-12T07:18:01.000Z,4.187
2019-03-12T07:19:01.000Z,4.312
2019-03-12T07:20:01.000Z,4.375
2019-03-12T07:21:01.000Z,4.5
2019-03-12T07:22:01.000Z,4.5
2019-03-12T07:23:01.000Z,4.562
2019-03-12T07:24:02.000Z,4.625
2019-03-12T07:25:02.000Z,4.625
2019-03-12T07:26:01.000Z,4.562
2019-03-12T07:27:01.000Z,4.5
2019-03-12T07:28:02.000Z,4.437
2019-03-12T07:29:01.000Z,4.312
2019-03-12T07:30:02.000Z,4.312
2019-03-12T07:31:01.000Z,4.25
2019-03-12T07:32:01.000Z,4.25
2019-03-12T07:33:01.000Z,4.25
2019-03-12T07:34:01.000Z,4.187
2019-03-12T07:35:02.000Z,4.187
2019-03-12T07:36:01.000Z,4.125
2019-03-12T07:37:01.000Z,4.187
2019-03-12T07:38:02.000Z,4.187
2019-03-12T07:39:01.000Z,4.562
2019-03-12T07:40:01.000Z,4.812
2019-03-12T07:41:01.000Z,5.062
2019-03-12T07:42:01.000Z,5.25
2019-03-12T07:43:01.000Z,5.375
2019-03-12T07:44:01.000Z,5.375
2019-03-12T07:45:01.000Z,5.5
2019-03-12T07:46:01.000Z,5.375
2019-03-12T07:47:02.000Z,5.375
2019-03-12T07:48:01.000Z,5.5
2019-03-12T07:49:02.000Z,5.625
2019-03-12T07:50:01.000Z,5.812
2019-03-12T07:51:01.000Z,6.125
2019-03-12T07:52:01.000Z,6.312
2019-03-12T07:53:01.000Z,6.5
2019-03-12T07:54:02.000Z,6.562
2019-03-12T07:55:01.000Z,6.625
2019-03-12T07:56:01.000Z,6.687
2019-03-12T07:57:01.000Z,6.937
2019-03-12T07:58:01.000Z,7.25
2019-03-12T07:59:02.000Z,7.312
2019-03-12T08:00:01.000Z,7.125
2019-03-12T08:01:01.000Z,6.937
2019-03-12T08:02:01.000Z,6.75
2019-03-12T08:03:01.000Z,6.625
2019-03-12T08:04:02.000Z,6.5
2019-03-12T08:05:01.000Z,6.437
2019-03-12T08:06:01.000Z,6.25
2019-03-12T08:07:01.000Z,6.125
2019-03-12T08:08:01.000Z,6.062
2019-03-12T08:09:01.000Z,6
2019-03-12T08:10:01.000Z,5.937
2019-03-12T08:11:01.000Z,5.812
2019-03-12T08:12:01.000Z,5.687
2019-03-12T08:13:02.000Z,5.687
2019-03-12T08:14:01.000Z,5.625
2019-03-12T08:15:01.000Z,5.562
2019-03-12T08:16:01.000Z,5.625
2019-03-12T08:17:01.000Z,5.562
2019-03-12T08:18:02.000Z,5.562
2019-03-12T08:19:01.000Z,5.437
2019-03-12T08:20:01.000Z,5.375
2019-03-12T08:21:01.000Z,5.375
2019-03-12T08:22:01.000Z,5.375
2019-03-12T08:23:02.000Z,5.312
2019-03-12T08:24:01.000Z,5.25
2019-03-12T08:25:01.000Z,5.312
2019-03-12T08:26:01.000Z,5.25
2019-03-12T08:27:01.000Z,5.25
2019-03-12T08:28:01.000Z,5.25
2019-03-12T08:29:01.000Z,5.187
2019-03-12T08:30:02.000Z,5.125
2019-03-12T08:31:01.000Z,5.125
2019-03-12T08:32:02.000Z,5.125
2019-03-12T08:33:01.000Z,5.25
2019-03-12T08:34:01.000Z,5.187
2019-03-12T08:35:01.000Z,5.25
2019-03-12T08:36:01.000Z,5.25
2019-03-12T08:37:02.000Z,5.25
2019-03-12T08:38:01.000Z,5.25
2019-03-12T08:39:02.000Z,5.25
2019-03-12T08:40:01.000Z,5.25
2019-03-12T08:41:02.000Z,5.312
2019-03-12T08:42:01.000Z,5.312
2019-03-12T08:43:01.000Z,5.437
2019-03-12T08:44:01.000Z,5.562
2019-03-12T08:45:01.000Z,5.625
2019-03-12T08:46:02.000Z,5.75
2019-03-12T08:47:01.000Z,5.75
2019-03-12T08:48:02.000Z,5.812
2019-03-12T08:49:01.000Z,5.875
2019-03-12T08:50:01.000Z,5.875
2019-03-12T08:51:02.000Z,5.812
2019-03-12T08:52:01.000Z,5.75
2019-03-12T08:53:01.000Z,5.812
2019-03-12T08:54:01.000Z,5.875
2019-03-12T08:55:01.000Z,5.937
2019-03-12T08:56:01.000Z,5.937
2019-03-12T08:57:01.000Z,6
2019-03-12T08:58:01.000Z,6
2019-03-12T08:59:02.000Z,5.937
2019-03-12T09:00:01.000Z,5.812
2019-03-12T09:01:02.000Z,5.812
2019-03-12T09:02:01.000Z,5.75
2019-03-12T09:03:01.000Z,5.812
2019-03-12T09:04:01.000Z,5.812
2019-03-12T09:05:01.000Z,5.875
2019-03-12T09:06:02.000Z,5.875
2019-03-12T09:07:01.000Z,5.812
2019-03-12T09:08:01.000Z,5.875
2019-03-12T09:09:01.000Z,6
2019-03-12T09:10:01.000Z,6.187
2019-03-12T09:11:01.000Z,6.25
2019-03-12T09:12:02.000Z,6.375
2019-03-12T09:13:01.000Z,6.437
2019-03-12T09:14:02.000Z,6.5
2019-03-12T09:15:02.000Z,6.5
2019-03-12T09:16:01.000Z,6.437
2019-03-12T09:17:02.000Z,6.437
2019-03-12T09:18:01.000Z,6.562
2019-03-12T09:19:02.000Z,6.75
2019-03-12T09:20:01.000Z,6.812
2019-03-12T09:21:01.000Z,7.062
2019-03-12T09:22:02.000Z,7.187
2019-03-12T09:23:01.000Z,7.25
2019-03-12T09:24:01.000Z,7.187
2019-03-12T09:25:01.000Z,7.25
2019-03-12T09:26:01.000Z,7.562
2019-03-12T09:27:01.000Z,7.875
2019-03-12T09:28:01.000Z,8.062
2019-03-12T09:29:02.000Z,8.187
2019-03-12T09:30:01.000Z,8.25
2019-03-12T09:31:01.000Z,8.187
2019-03-12T09:32:01.000Z,8.312
2019-03-12T09:33:01.000Z,8.312
2019-03-12T09:34:01.000Z,8.375
2019-03-12T09:35:01.000Z,8.375
2019-03-12T09:36:02.000Z,8.437
2019-03-12T09:37:01.000Z,8.437
2019-03-12T09:38:02.000Z,8.437
2019-03-12T09:39:01.000Z,8.437
2019-03-12T09:40:01.000Z,8.437
2019-03-12T09:41:01.000Z,8.5
2019-03-12T09:42:02.000Z,8.5
2019-03-12T09:43:01.000Z,8.437
2019-03-12T09:44:01.000Z,8.562
2019-03-12T09:45:02.000Z,8.625
2019-03-12T09:46:01.000Z,8.625
2019-03-12T09:47:01.000Z,8.562
2019-03-12T09:48:01.000Z,8.562
2019-03-12T09:49:01.000Z,8.562
2019-03-12T09:50:02.000Z,8.625
2019-03-12T09:51:01.000Z,8.687
2019-03-12T09:52:01.000Z,8.75
2019-03-12T09:53:02.000Z,8.937
2019-03-12T09:54:01.000Z,9.125
2019-03-12T09:55:01.000Z,9.25
2019-03-12T09:56:01.000Z,9.375
2019-03-12T09:57:01.000Z,9.375
2019-03-12T09:58:01.000Z,9.125
2019-03-12T09:59:01.000Z,8.875
2019-03-12T10:00:01.000Z,8.687
2019-03-12T10:01:01.000Z,8.5
2019-03-12T10:02:01.000Z,8.375
2019-03-12T10:03:01.000Z,8.187
2019-03-12T10:04:01.000Z,8.125
2019-03-12T10:05:01.000Z,8.25
2019-03-12T10:06:01.000Z,8.5
2019-03-12T10:07:01.000Z,8.75
2019-03-12T10:08:02.000Z,9
2019-03-12T10:09:02.000Z,9
2019-03-12T10:10:01.000Z,9.375
2019-03-12T10:11:02.000Z,9.25
2019-03-12T10:12:01.000Z,9.125
2019-03-12T10:13:01.000Z,9.062
2019-03-12T10:14:01.000Z,9.187
2019-03-12T10:15:01.000Z,9.312
2019-03-12T10:16:01.000Z,9.312
2019-03-12T10:17:01.000Z,9.312
2019-03-12T10:18:01.000Z,9.187
2019-03-12T10:19:01.000Z,9.062
2019-03-12T10:20:01.000Z,9
2019-03-12T10:21:02.000Z,8.875
2019-03-12T10:22:01.000Z,8.812
2019-03-12T10:23:01.000Z,8.75
2019-03-12T10:24:01.000Z,8.75
2019-03-12T10:25:01.000Z,8.687
2019-03-12T10:26:02.000Z,8.562
2019-03-12T10:27:01.000Z,8.437
2019-03-12T10:28:01.000Z,8.375
2019-03-12T10:29:01.000Z,8.312
2019-03-12T10:30:01.000Z,8.25
2019-03-12T10:31:02.000Z,8.187
2019-03-12T10:32:01.000Z,8.187
2019-03-12T10:33:01.000Z,8.187
2019-03-12T10:34:02.000Z,8.187
2019-03-12T10:35:01.000Z,8.187
2019-03-12T10:36:01.000Z,8.187
2019-03-12T10:37:01.000Z,8.25
2019-03-12T10:38:01.000Z,8.312
2019-03-12T10:39:02.000Z,8.312
2019-03-12T10:40:01.000Z,8.375
2019-03-12T10:41:01.000Z,8.25
2019-03-12T10:42:01.000Z,8.187
2019-03-12T10:43:02.000Z,8.187
2019-03-12T10:44:01.000Z,8.187
2019-03-12T10:45:01.000Z,8.187
2019-03-12T10:46:02.000Z,8.187
2019-03-12T10:47:01.000Z,8.25
2019-03-12T10:48:01.000Z,8.312
2019-03-12T10:49:02.000Z,8.375
2019-03-12T10:50:01.000Z,8.312
2019-03-12T10:51:01.000Z,8.375
2019-03-12T10:52:01.000Z,8.25
2019-03-12T10:53:01.000Z,8.187
2019-03-12T10:54:02.000Z,8.125
2019-03-12T10:55:01.000Z,8.062
2019-03-12T10:56:01.000Z,8
2019-03-12T10:57:01.000Z,8
2019-03-12T10:58:01.000Z,7.937
2019-03-12T10:59:02.000Z,8
2019-03-12T11:00:01.000Z,8
2019-03-12T11:01:02.000Z,7.937
2019-03-12T11:02:01.000Z,7.875
2019-03-12T11:03:01.000Z,7.75
2019-03-12T11:04:02.000Z,7.687
2019-03-12T11:05:01.000Z,7.687
2019-03-12T11:06:01.000Z,7.562
2019-03-12T11:07:01.000Z,7.562
2019-03-12T11:08:01.000Z,7.562
2019-03-12T11:09:01.000Z,7.625
2019-03-12T11:10:01.000Z,7.625
2019-03-12T11:11:01.000Z,7.625
2019-03-12T11:12:02.000Z,7.687
2019-03-12T11:13:01.000Z,7.812
2019-03-12T11:14:02.000Z,7.937
2019-03-12T11:15:01.000Z,7.937
2019-03-12T11:16:01.000Z,7.937
2019-03-12T11:17:02.000Z,7.937
2019-03-12T11:18:01.000Z,7.937
2019-03-12T11:19:02.000Z,7.875
2019-03-12T11:20:01.000Z,7.875
2019-03-12T11:21:01.000Z,7.875
2019-03-12T11:22:01.000Z,7.937
2019-03-12T11:23:01.000Z,8
2019-03-12T11:24:02.000Z,8.062
2019-03-12T11:25:01.000Z,8.25
2019-03-12T11:26:01.000Z,8.375
2019-03-12T11:27:02.000Z,8.375
2019-03-12T11:28:01.000Z,8.437
2019-03-12T11:29:01.000Z,8.562
2019-03-12T11:30:01.000Z,8.687
2019-03-12T11:31:01.000Z,8.812
2019-03-12T11:32:01.000Z,8.937
2019-03-12T11:33:01.000Z,8.937
2019-03-12T11:34:01.000Z,9
2019-03-12T11:35:02.000Z,9.125
2019-03-12T11:36:01.000Z,9.25
2019-03-12T11:37:02.000Z,9.375
2019-03-12T11:38:01.000Z,9.437
2019-03-12T11:39:01.000Z,9.437
2019-03-12T11:40:01.000Z,9.562
2019-03-12T11:41:01.000Z,9.625
2019-03-12T11:42:02.000Z,9.625
2019-03-12T11:43:01.000Z,9.75
2019-03-12T11:44:01.000Z,9.812
2019-03-12T11:45:01.000Z,9.812
2019-03-12T11:46:01.000Z,9.812
2019-03-12T11:47:01.000Z,9.875
2019-03-12T11:48:01.000Z,9.875
2019-03-12T11:49:01.000Z,9.812
2019-03-12T11:50:01.000Z,9.812
2019-03-12T11:51:01.000Z,9.75
2019-03-12T11:52:02.000Z,9.687
2019-03-12T11:53:01.000Z,9.625
2019-03-12T11:54:01.000Z,9.625
2019-03-12T11:55:01.000Z,9.625
2019-03-12T11:56:01.000Z,9.562
2019-03-12T11:57:02.000Z,9.562
2019-03-12T11:58:01.000Z,9.562
2019-03-12T11:59:01.000Z,9.562
2019-03-12T12:00:02.000Z,9.437
2019-03-12T12:01:01.000Z,9.437
2019-03-12T12:02:02.000Z,9.375
2019-03-12T12:03:01.000Z,9.375
2019-03-12T12:04:01.000Z,9.437
2019-03-12T12:05:02.000Z,9.5
2019-03-12T12:06:01.000Z,9.437
2019-03-12T12:07:01.000Z,9.5
2019-03-12T12:08:01.000Z,9.5
2019-03-12T12:09:01.000Z,9.5
2019-03-12T12:10:01.000Z,9.562
2019-03-12T12:11:01.000Z,9.562
2019-03-12T12:12:01.000Z,9.562
2019-03-12T12:13:02.000Z,9.562
2019-03-12T12:14:01.000Z,9.562
2019-03-12T12:15:02.000Z,9.562
2019-03-12T12:16:01.000Z,9.562
2019-03-12T12:17:01.000Z,9.625
2019-03-12T12:18:02.000Z,9.625
2019-03-12T12:19:01.000Z,9.562
2019-03-12T12:20:01.000Z,9.5
2019-03-12T12:21:02.000Z,9.437
2019-03-12T12:22:01.000Z,9.437
2019-03-12T12:23:02.000Z,9.437
2019-03-12T12:24:01.000Z,9.437
2019-03-12T12:25:01.000Z,9.437
2019-03-12T12:26:02.000Z,9.437
2019-03-12T12:27:01.000Z,9.375
2019-03-12T12:28:02.000Z,9.375
2019-03-12T12:29:01.000Z,9.437
2019-03-12T12:30:01.000Z,9.437
2019-03-12T12:31:02.000Z,9.562
2019-03-12T12:32:01.000Z,9.562
2019-03-12T12:33:01.000Z,9.687
2019-03-12T12:34:01.000Z,9.812
2019-03-12T12:35:01.000Z,9.875
2019-03-12T12:36:01.000Z,10
2019-03-12T12:37:01.000Z,10.062
2019-03-12T12:38:01.000Z,10.125
2019-03-12T12:39:02.000Z,10.125
2019-03-12T12:40:01.000Z,10.125
2019-03-12T12:41:01.000Z,10.125
2019-03-12T12:42:01.000Z,10.062
2019-03-12T12:43:02.000Z,10.062
2019-03-12T12:44:01.000Z,10
2019-03-12T12:45:01.000Z,10
2019-03-12T12:46:01.000Z,10
2019-03-12T12:47:01.000Z,10
2019-03-12T12:48:01.000Z,10.062
2019-03-12T12:49:01.000Z,10.062
2019-03-12T12:50:01.000Z,10.062
2019-03-12T12:51:02.000Z,10.062
2019-03-12T12:52:01.000Z,10
2019-03-12T12:53:01.000Z,10
2019-03-12T12:54:01.000Z,9.937
2019-03-12T12:55:01.000Z,9.937
2019-03-12T12:56:01.000Z,9.875
2019-03-12T12:57:01.000Z,9.812
2019-03-12T12:58:01.000Z,9.875
2019-03-12T12:59:01.000Z,9.875
2019-03-12T13:00:01.000Z,9.812
2019-03-12T13:01:02.000Z,9.812
2019-03-12T13:02:01.000Z,9.75
2019-03-12T13:03:01.000Z,9.687