createdAt,value
2017-02-27T00:01:34.642Z,0
2017-02-27T00:05:50.790Z,0
2017-02-27T00:10:15.355Z,0
2017-02-27T00:12:38.837Z,0
2017-02-27T00:15:02.299Z,0
2017-02-27T00:17:25.657Z,0
2017-02-27T00:19:49.037Z,0
2017-02-27T00:22:03.981Z,0
2017-02-27T00:24:18.965Z,0
2017-02-27T00:26:42.322Z,0
2017-02-27T00:28:48.890Z,0
2017-02-27T00:31:12.257Z,0
2017-02-27T00:38:56.747Z,0
2017-02-27T00:41:20.134Z,0
2017-02-27T00:43:43.498Z,0
2017-02-27T00:46:06.848Z,0
2017-02-27T00:48:30.221Z,0
2017-02-27T00:50:53.577Z,0
2017-02-27T00:53:16.958Z,0
2017-02-27T00:57:33.075Z,0
2017-02-27T00:59:56.425Z,0
2017-02-27T01:02:19.789Z,0
2017-02-27T01:04:43.166Z,0
2017-02-27T01:07:06.525Z,0
2017-02-27T01:09:29.879Z,0
2017-02-27T01:11:44.861Z,0
2017-02-27T01:17:45.612Z,0
2017-02-27T01:20:00.597Z,0
2017-02-27T01:22:23.950Z,0
2017-02-27T01:24:47.330Z,0
2017-02-27T01:27:10.693Z,0
2017-02-27T01:29:25.658Z,0
2017-02-27T01:31:49.022Z,0
2017-02-27T01:34:12.384Z,0
2017-02-27T01:38:36.903Z,0
2017-02-27T01:41:00.218Z,0
2017-02-27T01:45:38.586Z,0
2017-02-27T01:52:26.511Z,0
2017-02-27T01:54:49.791Z,0
2017-02-27T01:57:13.181Z,0
2017-02-27T01:59:28.068Z,0
2017-02-27T02:01:43.024Z,0
2017-02-27T02:03:57.967Z,0
2017-02-27T02:06:21.252Z,0
2017-02-27T02:08:44.503Z,0
2017-02-27T02:11:07.879Z,0
2017-02-27T02:13:22.846Z,0
2017-02-27T02:17:21.988Z,0
2017-02-27T02:21:38.545Z,0
2017-02-27T02:24:01.945Z,0
2017-02-27T02:26:16.926Z,0
2017-02-27T02:28:40.275Z,0
2017-02-27T02:31:03.651Z,0
2017-02-27T02:33:27.011Z,0
2017-02-27T02:39:35.811Z,0
2017-02-27T02:41:59.131Z,0
2017-02-27T02:46:15.251Z,0
2017-02-27T02:48:38.611Z,0
2017-02-27T02:51:01.963Z,0
2017-02-27T02:53:25.335Z,0
2017-02-27T02:55:40.302Z,0
2017-02-27T02:58:04.183Z,0
2017-02-27T03:00:27.539Z,0
2017-02-27T03:02:50.906Z,0
2017-02-27T03:05:14.279Z,0
2017-02-27T03:07:37.642Z,0
2017-02-27T03:12:02.176Z,0
2017-02-27T03:14:25.514Z,0
2017-02-27T03:16:48.884Z,0
2017-02-27T03:23:06.093Z,0
2017-02-27T03:25:29.509Z,0
2017-02-27T03:27:52.870Z,0
2017-02-27T03:30:16.229Z,0
2017-02-27T03:32:39.596Z,0
2017-02-27T03:35:02.958Z,0
2017-02-27T03:37:26.327Z,0
2017-02-27T03:39:41.291Z,0
2017-02-27T03:42:04.656Z,0
2017-02-27T03:48:13.408Z,0
2017-02-27T03:50:36.790Z,0
2017-02-27T03:52:51.744Z,0
2017-02-27T03:55:15.122Z,0
2017-02-27T03:57:38.480Z,0
2017-02-27T04:00:01.858Z,0
2017-02-27T04:04:34.892Z,0
2017-02-27T04:06:49.816Z,0
2017-02-27T04:09:13.179Z,0
2017-02-27T04:13:29.203Z,0
2017-02-27T04:15:52.554Z,0
2017-02-27T04:18:15.928Z,0
2017-02-27T04:20:30.893Z,0
2017-02-27T04:22:54.271Z,0
2017-02-27T04:25:17.618Z,0
2017-02-27T04:27:40.976Z,0
2017-02-27T04:30:04.359Z,0
2017-02-27T04:32:27.715Z,0
2017-02-27T04:34:42.696Z,0
2017-02-27T04:37:06.056Z,0
2017-02-27T04:39:29.427Z,0
2017-02-27T04:41:44.389Z,0
2017-02-27T04:44:07.751Z,0
2017-02-27T04:46:31.112Z,0
2017-02-27T04:48:54.470Z,0
2017-02-27T04:51:09.440Z,0
2017-02-27T04:53:32.803Z,0
2017-02-27T04:55:56.166Z,0
2017-02-27T04:58:19.553Z,0
2017-02-27T05:02:44.082Z,0
2017-02-27T05:05:07.426Z,0
2017-02-27T05:07:22.376Z,0
2017-02-27T05:09:37.361Z,0
2017-02-27T05:14:01.852Z,0
2017-02-27T05:16:25.113Z,0
2017-02-27T05:18:48.490Z,0
2017-02-27T05:21:03.440Z,0
2017-02-27T05:23:26.802Z,0
2017-02-27T05:25:50.176Z,0
2017-02-27T05:28:14.447Z,0
2017-02-27T05:30:37.823Z,0
2017-02-27T05:33:01.198Z,0
2017-02-27T05:35:24.569Z,0
2017-02-27T05:37:39.522Z,0
2017-02-27T05:40:02.890Z,0
2017-02-27T05:42:26.224Z,0
2017-02-27T05:44:49.511Z,0
2017-02-27T05:47:12.910Z,0
2017-02-27T05:49:36.237Z,0
2017-02-27T05:51:59.926Z,0
2017-02-27T05:54:14.899Z,0
2017-02-27T05:56:38.258Z,0
2017-02-27T05:59:01.610Z,0
2017-02-27T06:01:24.980Z,0
2017-02-27T06:03:48.353Z,0
2017-02-27T06:06:11.719Z,0
2017-02-27T06:08:27.267Z,0
2017-02-27T06:10:41.659Z,0
2017-02-27T06:13:05.031Z,0
2017-02-27T06:17:04.078Z,0
2017-02-27T06:19:18.999Z,0
2017-02-27T06:21:42.371Z,0
2017-02-27T06:26:06.968Z,5
2017-02-27T06:28:30.342Z,5
2017-02-27T06:30:53.701Z,5
2017-02-27T06:33:17.077Z,10
2017-02-27T06:35:32.040Z,10
2017-02-27T06:37:55.393Z,135
2017-02-27T06:42:28.442Z,245
2017-02-27T06:44:51.946Z,205
2017-02-27T06:48:51.301Z,25
2017-02-27T06:51:14.826Z,25
2017-02-27T06:53:38.394Z,170
2017-02-27T06:57:38.264Z,20
2017-02-27T07:00:01.903Z,20
2017-02-27T07:02:25.473Z,20
2017-02-27T07:04:49.028Z,30
2017-02-27T07:09:05.389Z,50
2017-02-27T07:11:28.919Z,70
2017-02-27T07:13:52.490Z,915
2017-02-27T07:16:16.096Z,960
2017-02-27T07:18:39.816Z,835
2017-02-27T07:21:03.757Z,260
2017-02-27T07:31:16.097Z,345
2017-02-27T07:37:28.379Z,290
2017-02-27T07:39:57.101Z,1200
2017-02-27T07:42:30.930Z,865
2017-02-27T07:46:34.453Z,1370
2017-02-27T07:48:51.010Z,1295
2017-02-27T07:51:16.158Z,595
2017-02-27T07:53:32.823Z,770
2017-02-27T07:57:33.871Z,390
2017-02-27T07:59:58.983Z,695
2017-02-27T08:02:23.920Z,900
2017-02-27T08:04:40.295Z,1070
2017-02-27T08:06:56.690Z,1385
2017-02-27T08:15:10.527Z,1455
2017-02-27T08:17:27.430Z,1400
2017-02-27T08:21:54.748Z,1385
2017-02-27T08:26:22.110Z,1405
2017-02-27T08:30:58.190Z,1365
2017-02-27T08:33:23.967Z,1400
2017-02-27T08:35:49.746Z,1375
2017-02-27T08:38:15.543Z,465
2017-02-27T08:40:32.845Z,430
2017-02-27T08:42:58.707Z,445
2017-02-27T08:47:35.012Z,550
2017-02-27T08:50:00.854Z,1450
2017-02-27T08:52:26.671Z,1460
2017-02-27T08:54:52.426Z,1390
2017-02-27T08:57:18.082Z,1270
2017-02-27T09:01:54.385Z,275
2017-02-27T09:04:19.644Z,245
2017-02-27T09:06:44.681Z,205
2017-02-27T09:09:01.038Z,185
2017-02-27T09:11:25.679Z,180
2017-02-27T09:13:50.218Z,180
2017-02-27T09:16:14.637Z,180
2017-02-27T09:18:22.044Z,180
2017-02-27T09:20:46.335Z,175
2017-02-27T09:23:10.549Z,170
2017-02-27T09:25:34.712Z,170
2017-02-27T09:27:58.827Z,175
2017-02-27T09:30:22.930Z,185
2017-02-27T09:32:46.996Z,180
2017-02-27T09:35:10.999Z,180
2017-02-27T09:37:35.028Z,175
2017-02-27T09:39:59.032Z,175
2017-02-27T09:44:32.918Z,175
2017-02-27T09:46:56.930Z,170
2017-02-27T09:49:20.909Z,165
2017-02-27T09:51:44.887Z,150
2017-02-27T09:59:30.276Z,130
2017-02-27T10:01:54.285Z,130
2017-02-27T10:04:09.813Z,125
2017-02-27T10:06:33.738Z,120
2017-02-27T10:08:57.651Z,120
2017-02-27T10:13:31.323Z,120
2017-02-27T10:15:46.803Z,120
2017-02-27T10:18:10.631Z,120
2017-02-27T10:20:34.510Z,115
2017-02-27T10:22:58.408Z,115
2017-02-27T10:26:58.113Z,110
2017-02-27T10:29:22.017Z,110
2017-02-27T10:33:55.713Z,105
2017-02-27T10:36:19.591Z,105
2017-02-27T10:38:43.461Z,105
2017-02-27T10:41:07.255Z,100
2017-02-27T10:43:22.673Z,100
2017-02-27T10:45:38.093Z,100
2017-02-27T10:47:53.516Z,100
2017-02-27T10:50:17.364Z,100
2017-02-27T10:54:51.038Z,100
2017-02-27T10:57:14.911Z,95
2017-02-27T10:59:38.774Z,95
2017-02-27T11:02:02.610Z,95
2017-02-27T11:05:53.846Z,70
2017-02-27T11:10:19.000Z,95
2017-02-27T11:12:42.814Z,90
2017-02-27T11:15:06.570Z,90
2017-02-27T11:17:30.343Z,65
2017-02-27T11:19:54.085Z,95
2017-02-27T11:22:17.821Z,70
2017-02-27T11:24:33.171Z,95
2017-02-27T11:26:56.986Z,90
2017-02-27T11:29:20.849Z,90
2017-02-27T11:33:20.438Z,85
2017-02-27T11:35:44.246Z,85
2017-02-27T11:38:08.033Z,80
2017-02-27T11:40:23.388Z,85
2017-02-27T11:42:47.143Z,85
2017-02-27T11:47:12.300Z,85
2017-02-27T11:52:47.733Z,75
2017-02-27T11:55:03.152Z,75
2017-02-27T11:57:27.032Z,75
2017-02-27T12:02:00.611Z,75
2017-02-27T12:04:16.008Z,75
2017-02-27T12:06:39.786Z,70
2017-02-27T12:09:03.556Z,70
2017-02-27T12:11:27.325Z,70
2017-02-27T12:13:42.720Z,70
2017-02-27T12:18:07.782Z,70
2017-02-27T12:20:23.159Z,70
2017-02-27T12:22:46.940Z,70
2017-02-27T12:25:10.673Z,70
2017-02-27T12:27:34.477Z,65
2017-02-27T12:29:58.225Z,65
2017-02-27T12:32:13.595Z,65
2017-02-27T12:36:38.687Z,65
2017-02-27T12:39:02.487Z,65
2017-02-27T12:43:36.033Z,65
2017-02-27T12:45:59.844Z,65
2017-02-27T12:48:23.590Z,65
2017-02-27T12:52:23.167Z,70
2017-02-27T12:54:46.910Z,70
2017-02-27T12:57:02.287Z,70
2017-02-27T12:59:17.646Z,70
2017-02-27T13:01:41.441Z,70
2017-02-27T13:04:05.252Z,70
2017-02-27T13:06:29.064Z,70
2017-02-27T13:08:52.874Z,70
2017-02-27T13:11:16.678Z,65
2017-02-27T13:13:40.504Z,60
2017-02-27T13:16:04.325Z,65
2017-02-27T13:18:28.152Z,60
2017-02-27T13:20:51.955Z,60
2017-02-27T13:23:15.757Z,60
2017-02-27T13:25:39.581Z,65
2017-02-27T13:28:03.358Z,60
2017-02-27T13:30:27.118Z,60
2017-02-27T13:32:50.915Z,60
2017-02-27T13:35:14.733Z,60
2017-02-27T13:37:38.523Z,60
2017-02-27T13:40:02.307Z,60
2017-02-27T13:42:26.078Z,65
2017-02-27T13:44:49.864Z,65
2017-02-27T13:47:13.672Z,60
2017-02-27T13:49:37.462Z,60
2017-02-27T13:51:52.829Z,60
2017-02-27T13:54:08.196Z,60
2017-02-27T13:56:31.982Z,55
2017-02-27T13:58:55.799Z,55
2017-02-27T14:03:20.874Z,55
2017-02-27T14:07:54.475Z,45
2017-02-27T14:10:18.286Z,55
2017-02-27T14:14:43.475Z,60
2017-02-27T14:17:07.242Z,60
2017-02-27T14:19:31.047Z,55
2017-02-27T14:21:54.862Z,55
2017-02-27T14:24:18.665Z,55
2017-02-27T14:26:42.486Z,50
2017-02-27T14:29:06.291Z,50
2017-02-27T14:31:30.112Z,50
2017-02-27T14:33:53.916Z,50
2017-02-27T14:36:09.231Z,50
2017-02-27T14:38:24.614Z,50
2017-02-27T14:40:48.338Z,50
2017-02-27T14:43:12.105Z,50
2017-02-27T14:45:35.895Z,45
2017-02-27T14:50:09.979Z,45
2017-02-27T14:54:34.984Z,45
2017-02-27T14:56:58.774Z,45
2017-02-27T14:59:22.540Z,45
2017-02-27T15:01:37.842Z,45
2017-02-27T15:05:54.455Z,45
2017-02-27T15:09:54.020Z,45
2017-02-27T15:12:17.812Z,40
2017-02-27T15:16:42.875Z,40
2017-02-27T15:20:42.425Z,40
2017-02-27T15:23:06.198Z,35
2017-02-27T15:27:31.376Z,40
2017-02-27T15:32:04.955Z,35
2017-02-27T15:34:28.747Z,35
2017-02-27T15:36:52.492Z,35
2017-02-27T15:40:52.041Z,30
2017-02-27T15:43:15.774Z,30
2017-02-27T15:45:39.517Z,25
2017-02-27T15:50:05.045Z,25
2017-02-27T15:54:29.975Z,20
2017-02-27T15:58:54.991Z,10
2017-02-27T16:03:28.512Z,5
2017-02-27T16:05:52.252Z,5
2017-02-27T16:08:15.973Z,5
2017-02-27T16:10:39.639Z,5
2017-02-27T16:15:13.137Z,5
2017-02-27T16:17:36.872Z,5
2017-02-27T16:20:00.576Z,5
2017-02-27T16:22:24.275Z,5
2017-02-27T16:24:47.973Z,5
2017-02-27T16:27:11.624Z,5
2017-02-27T16:29:35.324Z,5
2017-02-27T16:31:50.585Z,5
2017-02-27T16:34:14.276Z,5
2017-02-27T16:42:24.725Z,5
2017-02-27T16:46:24.758Z,5
2017-02-27T16:48:49.412Z,5
2017-02-27T16:51:13.093Z,0
2017-02-27T16:53:37.749Z,0
2017-02-27T16:56:01.473Z,0
2017-02-27T16:58:16.760Z,0
2017-02-27T17:00:40.437Z,0
2017-02-27T17:03:04.204Z,0
2017-02-27T17:05:27.894Z,0
2017-02-27T17:07:49.711Z,0
2017-02-27T17:12:23.124Z,0
2017-02-27T17:14:46.809Z,0
2017-02-27T17:17:02.086Z,0
2017-02-27T17:19:25.743Z,0
2017-02-27T17:24:00.221Z,0
2017-02-27T17:26:24.989Z,0
2017-02-27T17:30:49.970Z,0
2017-02-27T17:33:13.688Z,0
2017-02-27T17:37:31.679Z,0
2017-02-27T17:39:55.407Z,0
2017-02-27T17:44:20.317Z,0
2017-02-27T17:46:35.596Z,0
2017-02-27T17:48:59.271Z,0
2017-02-27T17:51:23.851Z,0
2017-02-27T17:55:50.285Z,0
2017-02-27T18:00:15.684Z,0
2017-02-27T18:02:39.395Z,0
2017-02-27T18:05:03.082Z,0
2017-02-27T18:09:03.038Z,0
2017-02-27T18:11:26.688Z,0
2017-02-27T18:13:50.374Z,0
2017-02-27T18:16:05.664Z,0
2017-02-27T18:18:29.308Z,0
2017-02-27T18:20:52.977Z,0
2017-02-27T18:23:16.656Z,0
2017-02-27T18:25:31.918Z,0
2017-02-27T18:27:47.195Z,0
2017-02-27T18:31:47.899Z,0
2017-02-27T18:34:12.683Z,0
2017-02-27T18:36:36.434Z,0
2017-02-27T18:39:00.116Z,0
2017-02-27T18:41:23.781Z,0
2017-02-27T18:43:47.472Z,0
2017-02-27T18:48:33.584Z,0
2017-02-27T18:50:57.253Z,0
2017-02-27T18:53:21.024Z,0
2017-02-27T18:57:20.599Z,0
2017-02-27T18:59:44.752Z,0
2017-02-27T19:02:08.541Z,0
2017-02-27T19:06:42.147Z,0
2017-02-27T19:08:57.496Z,0
2017-02-27T19:11:04.370Z,0
2017-02-27T19:15:29.363Z,0
2017-02-27T19:17:53.080Z,0
2017-02-27T19:20:16.868Z,0
2017-02-27T19:22:40.531Z,0
2017-02-27T19:26:40.959Z,0
2017-02-27T19:29:04.773Z,0
2017-02-27T19:31:28.525Z,0
2017-02-27T19:35:28.106Z,0
2017-02-27T19:37:43.509Z,0
2017-02-27T19:42:08.574Z,0
2017-02-27T19:44:32.319Z,0
2017-02-27T19:46:56.119Z,0
2017-02-27T19:49:19.886Z,0
2017-02-27T19:53:11.037Z,0
2017-02-27T19:55:34.787Z,0
2017-02-27T19:57:58.804Z,0
2017-02-27T20:02:32.435Z,0
2017-02-27T20:08:07.960Z,0
2017-02-27T20:10:31.729Z,0
2017-02-27T20:12:55.536Z,0
2017-02-27T20:15:19.279Z,0
2017-02-27T20:17:43.232Z,0
2017-02-27T20:20:06.939Z,0
2017-02-27T20:22:22.305Z,0
2017-02-27T20:24:58.449Z,0
2017-02-27T20:30:04.513Z,0
2017-02-27T20:35:07.203Z,0
2017-02-27T20:39:33.074Z,0
2017-02-27T20:41:56.884Z,0
2017-02-27T20:46:21.927Z,0
2017-02-27T20:48:46.718Z,0
2017-02-27T20:51:10.364Z,0
2017-02-27T20:53:33.998Z,0
2017-02-27T20:57:58.752Z,0
2017-02-27T21:02:15.005Z,0
2017-02-27T21:04:22.184Z,0
2017-02-27T21:08:46.829Z,0
2017-02-27T21:11:10.242Z,0
2017-02-27T21:13:33.835Z,0
2017-02-27T21:18:06.813Z,0
2017-02-27T21:20:30.170Z,0
2017-02-27T21:22:53.526Z,0
2017-02-27T21:25:16.807Z,0
2017-02-27T21:27:31.761Z,0
2017-02-27T21:29:55.115Z,0
2017-02-27T21:32:18.379Z,0
2017-02-27T21:36:42.859Z,0
2017-02-27T21:38:57.876Z,0
2017-02-27T21:41:21.227Z,0
2017-02-27T21:45:37.338Z,0
2017-02-27T21:48:00.706Z,0
2017-02-27T21:52:33.722Z,0
2017-02-27T21:54:57.076Z,0
2017-02-27T21:57:20.461Z,0
2017-02-27T21:59:43.813Z,0
2017-02-27T22:02:07.152Z,0
2017-02-27T22:04:30.546Z,0
2017-02-27T22:06:53.886Z,0
2017-02-27T22:09:17.257Z,0
2017-02-27T22:11:40.633Z,0
2017-02-27T22:13:55.527Z,0
2017-02-27T22:16:18.850Z,0
2017-02-27T22:20:43.495Z,0
2017-02-27T22:23:06.835Z,0
2017-02-27T22:25:21.809Z,0
2017-02-27T22:27:45.161Z,0
2017-02-27T22:30:08.537Z,0
2017-02-27T22:32:31.897Z,0
2017-02-27T22:34:56.279Z,0
2017-02-27T22:37:11.256Z,0
2017-02-27T22:39:26.231Z,0
2017-02-27T22:41:49.599Z,0
2017-02-27T22:44:12.936Z,0
2017-02-27T22:46:36.317Z,0
2017-02-27T22:48:51.320Z,0
2017-02-27T22:51:14.652Z,0
2017-02-27T22:53:38.017Z,0
2017-02-27T22:56:01.371Z,0
2017-02-27T22:58:24.733Z,0
2017-02-27T23:00:47.987Z,0
2017-02-27T23:03:11.357Z,0
2017-02-27T23:05:34.743Z,0
2017-02-27T23:07:58.125Z,0
2017-02-27T23:13:58.386Z,0
2017-02-27T23:16:21.724Z,0
2017-02-27T23:18:36.694Z,0
2017-02-27T23:21:00.072Z,0
2017-02-27T23:23:23.435Z,0
2017-02-27T23:25:46.793Z,0
2017-02-27T23:28:10.128Z,0
2017-02-27T23:30:33.438Z,0
2017-02-27T23:32:48.391Z,0
2017-02-27T23:35:11.681Z,0
2017-02-27T23:37:35.008Z,0
2017-02-27T23:39:49.991Z,0
2017-02-27T23:42:04.947Z,0
2017-02-27T23:44:19.921Z,0
2017-02-27T23:46:34.896Z,0
2017-02-27T23:48:58.247Z,0
2017-02-27T23:53:31.300Z,0
2017-02-27T23:55:54.628Z,0
2017-02-27T23:59:53.780Z,0
