createdAt,value
2023-04-03T00:00:18.614Z,99.90
2023-04-03T00:03:13.073Z,99.90
2023-04-03T00:05:41.605Z,99.90
2023-04-03T00:08:11.544Z,99.90
2023-04-03T00:11:04.925Z,99.90
2023-04-03T00:13:34.139Z,99.90
2023-04-03T00:16:27.742Z,99.90
2023-04-03T00:18:57.073Z,99.90
2023-04-03T00:21:25.359Z,99.90
2023-04-03T00:24:01.278Z,99.90
2023-04-03T00:26:43.093Z,99.90
2023-04-03T00:29:47.472Z,99.90
2023-04-03T00:32:16.379Z,99.90
2023-04-03T00:34:54.493Z,99.90
2023-04-03T00:37:22.914Z,99.90
2023-04-03T00:39:55.775Z,99.90
2023-04-03T00:42:57.172Z,99.90
2023-04-03T00:45:37.490Z,99.90
2023-04-03T00:48:14.151Z,99.90
2023-04-03T00:50:52.221Z,99.90
2023-04-03T00:56:37.184Z,99.90
2023-04-03T00:59:26.690Z,99.90
2023-04-03T01:01:59.072Z,99.90
2023-04-03T01:04:33.218Z,99.90
2023-04-03T01:07:09.586Z,99.90
2023-04-03T01:09:39.680Z,99.90
2023-04-03T01:12:20.898Z,99.90
2023-04-03T01:14:53.282Z,99.90
2023-04-03T01:17:30.357Z,99.90
2023-04-03T01:20:24.575Z,99.90
2023-04-03T01:23:03.605Z,99.90
2023-04-03T01:25:32.662Z,99.90
2023-04-03T01:28:03.296Z,99.90
2023-04-03T01:30:35.474Z,99.90
2023-04-03T01:33:05.728Z,99.90
2023-04-03T01:35:34.663Z,99.90
2023-04-03T01:38:03.026Z,99.90
2023-04-03T01:40:31.280Z,99.90
2023-04-03T01:42:59.880Z,99.90
2023-04-03T01:45:28.410Z,99.90
2023-04-03T01:47:57.092Z,99.90
2023-04-03T01:50:28.564Z,99.90
2023-04-03T01:52:56.886Z,99.90
2023-04-03T01:55:25.246Z,99.90
2023-04-03T01:57:53.598Z,99.90
2023-04-03T02:00:22.401Z,99.90
2023-04-03T02:02:52.168Z,99.90
2023-04-03T02:05:20.564Z,99.90
2023-04-03T02:07:50.526Z,99.90
2023-04-03T02:10:19.341Z,99.90
2023-04-03T02:12:48.613Z,99.90
2023-04-03T02:15:17.347Z,99.90
2023-04-03T02:17:46.084Z,99.90
2023-04-03T02:20:16.476Z,99.90
2023-04-03T02:22:44.954Z,99.90
2023-04-03T02:25:24.870Z,99.90
2023-04-03T02:27:53.275Z,99.90
2023-04-03T02:30:24.013Z,99.90
2023-04-03T02:32:52.411Z,99.90
2023-04-03T02:35:22.416Z,99.90
2023-04-03T02:37:52.003Z,99.90
2023-04-03T02:40:27.762Z,99.90
2023-04-03T02:42:56.165Z,99.90
2023-04-03T02:45:26.267Z,99.90
2023-04-03T02:48:02.401Z,99.90
2023-04-03T02:50:33.394Z,99.90
2023-04-03T02:53:05.274Z,99.90
2023-04-03T02:55:55.255Z,99.90
2023-04-03T02:58:29.450Z,99.90
2023-04-03T03:01:00.490Z,99.90
2023-04-03T03:03:32.439Z,99.90
2023-04-03T03:06:05.632Z,99.90
2023-04-03T03:08:42.278Z,99.90
2023-04-03T03:11:13.786Z,99.90
2023-04-03T03:13:42.150Z,99.90
2023-04-03T03:16:46.443Z,99.90
2023-04-03T03:19:39.288Z,99.90
2023-04-03T03:22:07.719Z,99.90
2023-04-03T03:24:50.062Z,99.90
2023-04-03T03:27:22.421Z,99.90
2023-04-03T03:29:55.916Z,99.90
2023-04-03T03:32:24.308Z,99.90
2023-04-03T03:34:58.112Z,99.90
2023-04-03T03:37:29.700Z,99.90
2023-04-03T03:40:11.778Z,99.90
2023-04-03T03:42:41.656Z,99.90
2023-04-03T03:45:13.526Z,99.90
2023-04-03T03:47:45.411Z,99.90
2023-04-03T03:50:14.311Z,99.90
2023-04-03T03:52:42.768Z,99.90
2023-04-03T03:55:21.831Z,99.90
2023-04-03T03:58:14.813Z,99.90
2023-04-03T04:00:44.175Z,99.90
2023-04-03T04:03:12.809Z,99.90
2023-04-03T04:05:43.367Z,99.90
2023-04-03T04:08:12.257Z,99.90
2023-04-03T04:10:41.283Z,99.90
2023-04-03T04:13:29.671Z,99.90
2023-04-03T04:16:07.480Z,99.90
2023-04-03T04:18:37.723Z,99.90
2023-04-03T04:21:06.110Z,99.90
2023-04-03T04:24:00.602Z,99.90
2023-04-03T04:26:30.349Z,99.90
2023-04-03T04:29:00.284Z,99.90
2023-04-03T04:31:29.776Z,99.90
2023-04-03T04:33:59.274Z,99.90
2023-04-03T04:36:34.787Z,99.90
2023-04-03T04:39:04.487Z,99.90
2023-04-03T04:41:40.466Z,99.90
2023-04-03T04:44:10.952Z,99.90
2023-04-03T04:46:41.228Z,99.90
2023-04-03T04:49:10.852Z,99.90
2023-04-03T04:51:51.152Z,99.90
2023-04-03T04:54:35.659Z,99.90
2023-04-03T04:57:07.467Z,99.90
2023-04-03T04:59:39.953Z,99.90
2023-04-03T05:02:13.528Z,99.90
2023-04-03T05:04:44.515Z,99.90
2023-04-03T05:07:21.564Z,99.90
2023-04-03T05:09:53.200Z,99.90
2023-04-03T05:12:26.204Z,99.90
2023-04-03T05:15:01.468Z,99.90
2023-04-03T05:17:32.597Z,99.90
2023-04-03T05:20:07.846Z,99.90
2023-04-03T05:22:42.011Z,99.90
2023-04-03T05:27:58.311Z,99.90
2023-04-03T05:30:37.069Z,99.90
2023-04-03T05:33:09.532Z,99.90
2023-04-03T05:35:45.245Z,99.90
2023-04-03T05:38:19.718Z,99.90
2023-04-03T05:40:49.289Z,99.90
2023-04-03T05:43:24.516Z,99.90
2023-04-03T05:45:55.225Z,99.90
2023-04-03T05:48:28.425Z,99.90
2023-04-03T05:50:57.393Z,99.90
2023-04-03T05:53:35.778Z,99.90
2023-04-03T05:56:06.739Z,99.90
2023-04-03T05:58:40.070Z,99.90
2023-04-03T06:01:10.210Z,99.90
2023-04-03T06:03:40.805Z,99.90
2023-04-03T06:06:14.219Z,99.90
2023-04-03T06:08:42.749Z,99.90
2023-04-03T06:11:11.308Z,99.90
2023-04-03T06:14:20.363Z,99.90
2023-04-03T06:16:58.732Z,99.90
2023-04-03T06:19:27.260Z,99.90
2023-04-03T06:21:58.513Z,99.90
2023-04-03T06:24:29.751Z,99.90
2023-04-03T06:27:15.319Z,99.90
2023-04-03T06:29:44.372Z,99.90
2023-04-03T06:32:15.602Z,99.90
2023-04-03T06:34:47.510Z,99.90
2023-04-03T06:37:27.097Z,99.90
2023-04-03T06:39:55.872Z,99.90
2023-04-03T06:42:24.541Z,99.90
2023-04-03T06:45:02.876Z,99.90
2023-04-03T06:47:33.536Z,99.90
2023-04-03T06:50:30.668Z,99.90
2023-04-03T06:52:59.202Z,99.90
2023-04-03T06:55:33.910Z,99.30
2023-04-03T06:58:03.459Z,99.90
2023-04-03T07:00:35.541Z,96.20
2023-04-03T07:03:13.153Z,94.10
2023-04-03T07:05:43.668Z,92.90
2023-04-03T07:08:12.006Z,91.60
2023-04-03T07:10:43.914Z,89.80
2023-04-03T07:13:13.290Z,90.40
2023-04-03T07:15:45.151Z,91.00
2023-04-03T07:18:15.033Z,92.00
2023-04-03T07:20:43.650Z,92.70
2023-04-03T07:23:12.220Z,93.80
2023-04-03T07:25:45.396Z,94.70
2023-04-03T07:28:14.694Z,95.70
2023-04-03T07:30:47.116Z,96.00
2023-04-03T07:33:18.926Z,95.80
2023-04-03T07:35:48.365Z,95.50
2023-04-03T07:38:17.246Z,96.90
2023-04-03T07:40:49.297Z,96.60
2023-04-03T07:43:19.780Z,96.40
2023-04-03T07:45:50.731Z,95.80
2023-04-03T07:48:22.228Z,95.90
2023-04-03T07:50:52.404Z,96.20
2023-04-03T07:53:20.999Z,96.20
2023-04-03T07:55:50.140Z,96.30
2023-04-03T07:58:20.050Z,95.60
2023-04-03T08:00:49.021Z,95.60
2023-04-03T08:03:19.052Z,94.90
2023-04-03T08:05:50.777Z,95.50
2023-04-03T08:08:23.752Z,95.70
2023-04-03T08:10:52.935Z,95.40
2023-04-03T08:13:21.930Z,94.90
2023-04-03T08:15:50.605Z,94.50
2023-04-03T08:18:19.475Z,95.20
2023-04-03T08:20:52.542Z,92.70
2023-04-03T08:23:21.206Z,91.10
2023-04-03T08:25:54.536Z,88.80
2023-04-03T08:28:22.860Z,87.00
2023-04-03T08:30:52.024Z,89.70
2023-04-03T08:33:20.584Z,90.40
2023-04-03T08:35:50.753Z,88.80
2023-04-03T08:38:19.030Z,89.20
2023-04-03T08:40:47.391Z,85.60
2023-04-03T08:43:32.927Z,90.90
2023-04-03T08:46:07.363Z,88.70
2023-04-03T08:48:38.516Z,88.20
2023-04-03T08:51:16.182Z,87.40
2023-04-03T08:53:48.750Z,83.60
2023-04-03T08:56:21.619Z,83.30
2023-04-03T08:58:55.997Z,82.20
2023-04-03T09:01:30.688Z,76.60
2023-04-03T09:03:59.070Z,75.60
2023-04-03T09:06:34.881Z,79.10
2023-04-03T09:09:13.869Z,75.80
2023-04-03T09:11:52.240Z,73.80
2023-04-03T09:14:28.365Z,73.10
2023-04-03T09:17:02.651Z,71.50
2023-04-03T09:19:57.260Z,72.10
2023-04-03T09:25:46.273Z,77.00
2023-04-03T09:31:42.318Z,75.30
2023-04-03T09:34:26.813Z,82.30
2023-04-03T09:37:09.348Z,80.00
2023-04-03T09:40:15.255Z,78.60
2023-04-03T09:46:34.127Z,79.00
2023-04-03T09:49:09.531Z,80.60
2023-04-03T09:51:39.240Z,81.90
2023-04-03T09:54:33.378Z,81.20
2023-04-03T09:57:11.617Z,82.70
2023-04-03T09:59:47.187Z,82.20
2023-04-03T10:02:36.460Z,81.10
2023-04-03T10:05:09.793Z,78.50
2023-04-03T10:07:41.235Z,79.40
2023-04-03T10:10:21.507Z,77.70
2023-04-03T10:12:50.446Z,78.10
2023-04-03T10:15:24.669Z,79.30
2023-04-03T10:18:17.913Z,82.60
2023-04-03T10:21:26.658Z,80.60
2023-04-03T10:24:12.563Z,78.10
2023-04-03T10:26:55.601Z,80.30
2023-04-03T10:30:07.647Z,81.40
2023-04-03T10:36:13.974Z,79.30
2023-04-03T10:39:01.184Z,81.40
2023-04-03T10:42:00.732Z,80.00
2023-04-03T10:44:49.586Z,76.60
2023-04-03T10:47:22.314Z,74.20
2023-04-03T10:50:03.468Z,78.80
2023-04-03T10:52:44.938Z,75.90
2023-04-03T10:55:37.251Z,73.80
2023-04-03T10:58:08.337Z,72.80
2023-04-03T11:00:41.255Z,74.70
2023-04-03T11:03:19.538Z,76.00
2023-04-03T11:05:56.737Z,78.30
2023-04-03T11:08:31.514Z,75.60
2023-04-03T11:11:06.643Z,72.60
2023-04-03T11:13:46.191Z,72.20
2023-04-03T11:16:24.700Z,72.60
2023-04-03T11:19:01.148Z,71.80
2023-04-03T11:21:45.639Z,72.90
2023-04-03T11:24:20.251Z,73.20
2023-04-03T11:26:50.493Z,71.10
2023-04-03T11:29:34.887Z,71.20
2023-04-03T11:32:19.225Z,74.60
2023-04-03T11:34:51.140Z,77.20
2023-04-03T11:37:45.366Z,74.50
2023-04-03T11:40:24.964Z,77.30
2023-04-03T11:43:07.575Z,76.30
2023-04-03T11:46:35.334Z,73.70
2023-04-03T11:53:40.333Z,76.60
2023-04-03T11:56:34.863Z,73.80
2023-04-03T12:09:23.151Z,75.60
2023-04-03T12:16:06.690Z,70.60
2023-04-03T12:18:48.533Z,69.70
2023-04-03T12:21:19.624Z,72.00
2023-04-03T12:24:25.109Z,73.00
2023-04-03T12:27:13.457Z,70.80
2023-04-03T12:29:49.515Z,72.70
2023-04-03T12:32:29.174Z,69.60
2023-04-03T12:35:24.289Z,68.50
2023-04-03T12:38:40.651Z,69.40
2023-04-03T12:41:33.650Z,68.60
2023-04-03T12:44:30.616Z,66.40
2023-04-03T13:02:20.620Z,69.30
2023-04-03T13:04:49.310Z,68.60
2023-04-03T13:07:28.401Z,70.90
2023-04-03T13:10:11.762Z,72.00
2023-04-03T13:12:51.553Z,71.40
2023-04-03T13:15:38.681Z,69.60
2023-04-03T13:18:25.369Z,71.30
2023-04-03T13:21:02.200Z,68.60
2023-04-03T13:23:41.603Z,70.30
2023-04-03T13:26:19.854Z,68.30
2023-04-03T13:29:34.459Z,70.00
2023-04-03T13:32:29.970Z,71.70
2023-04-03T13:36:12.274Z,67.20
2023-04-03T13:43:29.762Z,70.10
2023-04-03T13:46:30.444Z,72.30
2023-04-03T13:50:04.053Z,69.90
2023-04-03T13:55:58.650Z,71.20
2023-04-03T13:58:30.063Z,68.00
2023-04-03T14:01:03.843Z,68.60
2023-04-03T14:03:59.594Z,68.20
2023-04-03T14:06:28.038Z,71.20
2023-04-03T14:08:56.434Z,67.50
2023-04-03T14:11:31.834Z,70.70
2023-04-03T14:14:05.912Z,72.90
2023-04-03T14:16:39.966Z,73.30
2023-04-03T14:19:08.772Z,72.40
2023-04-03T14:21:37.034Z,69.00
2023-04-03T14:24:08.670Z,73.10
2023-04-03T14:26:43.125Z,71.60
2023-04-03T14:29:16.378Z,72.30
2023-04-03T14:31:46.758Z,73.00
2023-04-03T14:34:16.614Z,73.40
2023-04-03T14:36:47.281Z,73.10
2023-04-03T14:39:27.944Z,72.70
2023-04-03T14:42:28.531Z,70.60
2023-04-03T14:45:01.355Z,71.90
2023-04-03T14:47:39.092Z,71.70
2023-04-03T14:50:09.992Z,72.70
2023-04-03T14:52:40.558Z,71.90
2023-04-03T14:55:22.153Z,71.10
2023-04-03T14:57:50.929Z,72.50
2023-04-03T15:00:29.182Z,72.00
2023-04-03T15:02:59.977Z,74.90
2023-04-03T15:05:53.314Z,73.80
2023-04-03T15:08:43.414Z,72.40
2023-04-03T15:11:24.176Z,75.00
2023-04-03T15:17:57.420Z,72.10
2023-04-03T15:27:00.093Z,76.90
2023-04-03T15:38:17.439Z,75.40
2023-04-03T15:41:19.858Z,73.90
2023-04-03T15:46:52.386Z,76.90
2023-04-03T15:49:36.041Z,75.80
2023-04-03T15:52:09.129Z,76.60
2023-04-03T15:54:38.253Z,77.10
2023-04-03T15:57:06.662Z,78.30
2023-04-03T15:59:35.515Z,78.20
2023-04-03T16:02:06.241Z,79.60
2023-04-03T16:04:35.551Z,79.60
2023-04-03T16:07:04.140Z,80.20
2023-04-03T16:09:48.703Z,79.40
2023-04-03T16:12:17.119Z,78.20
2023-04-03T16:14:47.819Z,76.60
2023-04-03T16:17:18.719Z,80.50
2023-04-03T16:19:47.108Z,77.60
2023-04-03T16:22:15.715Z,80.00
2023-04-03T16:24:44.147Z,81.10
2023-04-03T16:27:20.222Z,81.10
2023-04-03T16:29:51.868Z,81.30
2023-04-03T16:32:20.805Z,78.60
2023-04-03T16:34:50.753Z,79.70
2023-04-03T16:37:19.662Z,79.50
2023-04-03T16:39:48.391Z,80.90
2023-04-03T16:42:16.723Z,80.50
2023-04-03T16:44:46.506Z,79.20
2023-04-03T16:47:18.041Z,78.20
2023-04-03T16:49:46.794Z,80.40
2023-04-03T16:52:15.752Z,79.30
2023-04-03T16:54:49.950Z,79.90
2023-04-03T16:57:18.359Z,79.60
2023-04-03T16:59:48.007Z,81.90
2023-04-03T17:02:18.288Z,82.20
2023-04-03T17:04:46.674Z,76.70
2023-04-03T17:07:28.684Z,80.50
2023-04-03T17:10:18.013Z,82.00
2023-04-03T17:12:46.759Z,80.80
2023-04-03T17:15:17.052Z,78.90
2023-04-03T17:17:46.108Z,81.50
2023-04-03T17:20:18.869Z,81.80
2023-04-03T17:22:49.318Z,81.80
2023-04-03T17:25:17.765Z,83.30
2023-04-03T17:27:46.507Z,84.30
2023-04-03T17:30:18.901Z,84.80
2023-04-03T17:32:47.550Z,83.30
2023-04-03T17:35:44.674Z,84.60
2023-04-03T17:38:13.153Z,82.90
2023-04-03T17:40:42.776Z,85.00
2023-04-03T17:43:12.633Z,84.40
2023-04-03T17:45:44.187Z,83.90
2023-04-03T17:48:12.591Z,82.90
2023-04-03T17:50:40.886Z,83.60
2023-04-03T17:53:09.190Z,86.10
2023-04-03T17:55:39.568Z,85.80
2023-04-03T17:58:08.257Z,85.60
2023-04-03T18:00:38.003Z,83.80
2023-04-03T18:03:08.080Z,85.40
2023-04-03T18:05:42.035Z,84.80
2023-04-03T18:08:31.130Z,85.00
2023-04-03T18:11:05.696Z,85.00
2023-04-03T18:13:53.244Z,86.30
2023-04-03T18:16:21.841Z,85.30
2023-04-03T18:19:11.714Z,87.40
2023-04-03T18:21:43.382Z,87.30
2023-04-03T18:24:15.767Z,87.20
2023-04-03T18:26:55.177Z,87.10
2023-04-03T18:29:30.477Z,87.60
2023-04-03T18:32:01.326Z,88.00
2023-04-03T18:34:32.391Z,86.40
2023-04-03T18:37:01.045Z,88.40
2023-04-03T18:39:29.350Z,88.30
2023-04-03T18:42:00.064Z,87.90
2023-04-03T18:44:41.809Z,88.90
2023-04-03T18:47:11.460Z,89.30
2023-04-03T18:49:42.932Z,88.30
2023-04-03T18:52:12.091Z,89.30
2023-04-03T18:54:44.108Z,89.60
2023-04-03T18:57:15.844Z,89.20
2023-04-03T19:00:04.868Z,89.50
2023-04-03T19:02:59.472Z,88.90
2023-04-03T19:05:33.083Z,89.00
2023-04-03T19:08:01.541Z,88.60
2023-04-03T19:10:44.208Z,89.20
2023-04-03T19:13:15.810Z,89.70
2023-04-03T19:15:44.963Z,89.80
2023-04-03T19:18:32.055Z,88.90
2023-04-03T19:21:20.395Z,90.10
2023-04-03T19:23:48.808Z,90.70
2023-04-03T19:27:10.732Z,89.60
2023-04-03T19:29:39.801Z,90.70
2023-04-03T19:32:09.962Z,90.40
2023-04-03T19:34:39.254Z,90.70
2023-04-03T19:37:19.529Z,91.00
2023-04-03T19:39:47.980Z,90.50
2023-04-03T19:42:18.943Z,90.60
2023-04-03T19:44:49.461Z,91.10
2023-04-03T19:47:19.417Z,90.80
2023-04-03T19:50:34.957Z,91.00
2023-04-03T19:53:05.715Z,90.50
2023-04-03T19:55:37.520Z,91.00
2023-04-03T19:58:06.254Z,90.60
2023-04-03T20:00:56.640Z,91.00
2023-04-03T20:03:28.574Z,91.10
2023-04-03T20:05:57.903Z,91.20
2023-04-03T20:08:32.597Z,91.10
2023-04-03T20:11:00.928Z,91.50
2023-04-03T20:13:29.487Z,91.90
2023-04-03T20:15:58.426Z,91.70
2023-04-03T20:18:31.004Z,91.00
2023-04-03T20:21:03.160Z,90.30
2023-04-03T20:23:53.074Z,91.20
2023-04-03T20:26:29.913Z,91.50
2023-04-03T20:29:14.638Z,90.60
2023-04-03T20:31:46.921Z,91.50
2023-04-03T20:34:29.175Z,91.00
2023-04-03T20:37:06.259Z,90.80
2023-04-03T20:39:36.425Z,90.80
2023-04-03T20:42:13.268Z,91.20
2023-04-03T20:44:44.362Z,91.70
2023-04-03T20:47:13.112Z,92.10
2023-04-03T20:49:43.481Z,91.90
2023-04-03T20:52:11.900Z,91.80
2023-04-03T20:54:44.829Z,91.80
2023-04-03T20:57:14.791Z,91.60
2023-04-03T20:59:43.844Z,91.70
2023-04-03T21:02:12.808Z,92.00
2023-04-03T21:04:46.617Z,92.40
2023-04-03T21:07:53.395Z,92.10
2023-04-03T21:10:59.440Z,92.40
2023-04-03T21:14:07.692Z,91.80
2023-04-03T21:16:38.689Z,92.50
2023-04-03T21:19:16.484Z,92.20
2023-04-03T21:21:45.761Z,92.50
2023-04-03T21:24:15.330Z,92.70
2023-04-03T21:26:45.225Z,92.20
2023-04-03T21:29:14.062Z,92.40
2023-04-03T21:31:53.880Z,92.90
2023-04-03T21:34:50.986Z,93.10
2023-04-03T21:37:19.346Z,92.50
2023-04-03T21:39:47.921Z,92.80
2023-04-03T21:42:16.577Z,92.70
2023-04-03T21:44:44.907Z,93.00
2023-04-03T21:47:14.141Z,93.40
2023-04-03T21:49:42.775Z,93.10
2023-04-03T21:52:27.597Z,92.90
2023-04-03T21:54:56.018Z,92.50
2023-04-03T21:57:24.407Z,93.00
2023-04-03T21:59:58.394Z,93.40
2023-04-03T22:02:34.633Z,93.00
2023-04-03T22:05:03.027Z,93.30
2023-04-03T22:07:40.134Z,93.10
2023-04-03T22:10:09.995Z,93.20
2023-04-03T22:12:51.114Z,93.10
2023-04-03T22:15:44.842Z,93.50
2023-04-03T22:18:13.156Z,93.90
2023-04-03T22:20:44.310Z,93.70
2023-04-03T22:23:21.680Z,93.60
2023-04-03T22:26:12.722Z,93.10
2023-04-03T22:28:48.459Z,94.00
2023-04-03T22:31:20.586Z,93.10
2023-04-03T22:33:48.956Z,93.40
2023-04-03T22:36:31.536Z,93.60
2023-04-03T22:39:19.261Z,93.40
2023-04-03T22:41:50.530Z,94.00
2023-04-03T22:44:36.629Z,93.70
2023-04-03T22:47:15.409Z,94.20
2023-04-03T22:50:20.704Z,93.90
2023-04-03T22:52:49.147Z,93.30
2023-04-03T22:55:38.343Z,94.00
2023-04-03T22:58:10.049Z,94.20
2023-04-03T23:00:38.657Z,93.80
2023-04-03T23:03:08.395Z,94.00
2023-04-03T23:05:36.736Z,94.00
2023-04-03T23:08:08.644Z,94.10
2023-04-03T23:10:46.961Z,94.40
2023-04-03T23:13:40.870Z,94.90
2023-04-03T23:16:09.394Z,94.40
2023-04-03T23:18:39.876Z,94.30
2023-04-03T23:21:09.467Z,94.70
2023-04-03T23:23:37.931Z,94.60
2023-04-03T23:26:09.782Z,95.10
2023-04-03T23:28:40.891Z,95.40
2023-04-03T23:31:10.396Z,95.40
2023-04-03T23:33:51.890Z,95.30
2023-04-03T23:36:45.553Z,95.30
2023-04-03T23:39:36.657Z,95.60
2023-04-03T23:42:12.134Z,95.90
2023-04-03T23:44:40.502Z,95.80
2023-04-03T23:47:12.060Z,96.10
2023-04-03T23:49:45.049Z,96.10
2023-04-03T23:52:13.519Z,96.20
2023-04-03T23:55:20.027Z,96.30
2023-04-03T23:58:14.980Z,96.20
