createdAt,value
2023-03-02T00:00:11.504Z,99761.91
2023-03-02T00:00:23.398Z,99759.34
2023-03-02T00:00:35.968Z,99752.50
2023-03-02T00:00:48.161Z,99761.06
2023-03-02T00:01:06.190Z,99749.94
2023-03-02T00:01:18.226Z,99761.91
2023-03-02T00:01:36.460Z,99762.78
2023-03-02T00:02:01.932Z,99760.22
2023-03-02T00:02:18.305Z,99756.78
2023-03-02T00:02:30.293Z,99760.22
2023-03-02T00:02:44.094Z,99757.66
2023-03-02T00:02:56.207Z,99753.38
2023-03-02T00:03:09.899Z,99757.66
2023-03-02T00:03:21.926Z,99758.50
2023-03-02T00:03:35.090Z,99749.94
2023-03-02T00:03:47.343Z,99756.78
2023-03-02T00:04:01.948Z,99757.66
2023-03-02T00:04:31.913Z,99755.94
2023-03-02T00:04:48.260Z,99761.06
2023-03-02T00:05:01.486Z,99755.94
2023-03-02T00:05:14.442Z,99757.66
2023-03-02T00:05:28.157Z,99761.94
2023-03-02T00:05:41.787Z,99758.50
2023-03-02T00:05:55.884Z,99763.63
2023-03-02T00:06:09.009Z,99755.06
2023-03-02T00:06:21.023Z,99754.22
2023-03-02T00:06:35.124Z,99756.81
2023-03-02T00:06:49.016Z,99752.50
2023-03-02T00:07:05.442Z,99754.22
2023-03-02T00:07:22.377Z,99754.22
2023-03-02T00:07:36.957Z,99749.94
2023-03-02T00:07:48.891Z,99757.63
2023-03-02T00:08:03.188Z,99760.19
2023-03-02T00:08:19.096Z,99751.66
2023-03-02T00:08:32.974Z,99750.78
2023-03-02T00:08:46.184Z,99752.50
2023-03-02T00:09:02.238Z,99750.81
2023-03-02T00:09:14.547Z,99759.34
2023-03-02T00:09:28.336Z,99751.66
2023-03-02T00:09:43.064Z,99757.63
2023-03-02T00:09:55.326Z,99755.94
2023-03-02T00:10:07.872Z,99753.38
2023-03-02T00:10:20.120Z,99755.06
2023-03-02T00:10:32.145Z,99756.78
2023-03-02T00:10:44.528Z,99748.22
2023-03-02T00:10:57.958Z,99751.66
2023-03-02T00:11:10.054Z,99757.63
2023-03-02T00:11:22.351Z,99755.06
2023-03-02T00:11:37.236Z,99755.94
2023-03-02T00:11:49.267Z,99754.22
2023-03-02T00:12:01.712Z,99748.25
2023-03-02T00:12:17.319Z,99754.22
2023-03-02T00:12:32.699Z,99755.09
2023-03-02T00:12:44.703Z,99755.09
2023-03-02T00:12:58.048Z,99751.69
2023-03-02T00:13:11.414Z,99744.81
2023-03-02T00:13:24.065Z,99749.09
2023-03-02T00:13:38.118Z,99751.66
2023-03-02T00:13:50.149Z,99749.09
2023-03-02T00:14:02.110Z,99755.06
2023-03-02T00:14:14.015Z,99753.38
2023-03-02T00:14:26.031Z,99755.94
2023-03-02T00:14:38.129Z,99748.25
2023-03-02T00:14:50.040Z,99750.81
2023-03-02T00:15:02.072Z,99746.53
2023-03-02T00:15:14.148Z,99749.94
2023-03-02T00:15:26.802Z,99748.25
2023-03-02T00:15:38.758Z,99752.50
2023-03-02T00:15:50.714Z,99753.38
2023-03-02T00:16:02.775Z,99749.94
2023-03-02T00:16:14.759Z,99752.50
2023-03-02T00:16:26.817Z,99750.78
2023-03-02T00:16:40.191Z,99750.78
2023-03-02T00:16:52.250Z,99750.78
2023-03-02T00:17:05.105Z,99753.34
2023-03-02T00:17:16.995Z,99752.53
2023-03-02T00:17:29.012Z,99755.94
2023-03-02T00:17:40.894Z,99755.94
2023-03-02T00:17:52.820Z,99751.66
2023-03-02T00:18:04.917Z,99748.25
2023-03-02T00:18:16.857Z,99757.63
2023-03-02T00:18:28.989Z,99748.25
2023-03-02T00:18:40.939Z,99750.81
2023-03-02T00:18:52.979Z,99749.09
2023-03-02T00:19:04.940Z,99750.78
2023-03-02T00:19:17.001Z,99754.22
2023-03-02T00:19:28.892Z,99743.94
2023-03-02T00:19:40.882Z,99746.53
2023-03-02T00:19:52.989Z,99751.66
2023-03-02T00:20:11.637Z,99746.50
2023-03-02T00:20:26.399Z,99749.94
2023-03-02T00:20:40.722Z,99749.94
2023-03-02T00:20:52.719Z,99747.38
2023-03-02T00:21:04.782Z,99748.22
2023-03-02T00:21:17.030Z,99744.81
2023-03-02T00:21:29.096Z,99748.22
2023-03-02T00:21:41.534Z,99752.53
2023-03-02T00:21:53.448Z,99743.94
2023-03-02T00:22:05.575Z,99748.22
2023-03-02T00:22:19.073Z,99751.63
2023-03-02T00:22:31.014Z,99749.09
2023-03-02T00:22:45.093Z,99750.78
2023-03-02T00:22:57.036Z,99745.66
2023-03-02T00:23:08.909Z,99750.78
2023-03-02T00:23:20.913Z,99749.94
2023-03-02T00:23:32.889Z,99743.09
2023-03-02T00:23:44.965Z,99750.81
2023-03-02T00:23:57.095Z,99750.81
2023-03-02T00:24:09.792Z,99750.78
2023-03-02T00:24:21.943Z,99749.09
2023-03-02T00:24:33.961Z,99751.66
2023-03-02T00:24:46.702Z,99749.94
2023-03-02T00:24:58.636Z,99749.94
2023-03-02T00:25:13.437Z,99752.50
2023-03-02T00:25:25.580Z,99754.22
2023-03-02T00:25:37.509Z,99751.66
2023-03-02T00:25:49.513Z,99743.94
2023-03-02T00:26:01.602Z,99750.78
2023-03-02T00:26:13.578Z,99754.19
2023-03-02T00:26:25.489Z,99751.66
2023-03-02T00:26:37.455Z,99747.38
2023-03-02T00:26:51.748Z,99755.91
2023-03-02T00:27:03.678Z,99755.06
2023-03-02T00:27:15.717Z,99749.94
2023-03-02T00:27:32.494Z,99753.34
2023-03-02T00:27:44.803Z,99757.63
2023-03-02T00:27:56.755Z,99747.38
2023-03-02T00:28:08.742Z,99754.19
2023-03-02T00:28:20.799Z,99750.78
2023-03-02T00:28:33.697Z,99759.34
2023-03-02T00:28:45.717Z,99755.00
2023-03-02T00:28:57.674Z,99758.44
2023-03-02T00:29:09.614Z,99756.72
2023-03-02T00:29:21.538Z,99749.91
2023-03-02T00:29:33.464Z,99755.03
2023-03-02T00:29:45.620Z,99757.56
2023-03-02T00:29:57.672Z,99758.44
2023-03-02T00:30:11.783Z,99757.59
2023-03-02T00:30:24.148Z,99753.28
2023-03-02T00:30:38.242Z,99757.56
2023-03-02T00:30:50.201Z,99749.91
2023-03-02T00:31:06.546Z,99759.28
2023-03-02T00:31:18.550Z,99755.88
2023-03-02T00:31:30.576Z,99757.59
2023-03-02T00:31:42.768Z,99755.03
2023-03-02T00:31:54.878Z,99755.88
2023-03-02T00:32:06.894Z,99749.03
2023-03-02T00:32:18.863Z,99752.47
2023-03-02T00:32:30.971Z,99757.63
2023-03-02T00:32:43.028Z,99755.91
2023-03-02T00:32:54.930Z,99759.34
2023-03-02T00:33:06.873Z,99759.34
2023-03-02T00:33:19.813Z,99753.34
2023-03-02T00:33:34.719Z,99755.91
2023-03-02T00:33:46.713Z,99748.22
2023-03-02T00:33:58.681Z,99755.06
2023-03-02T00:34:10.577Z,99755.00
2023-03-02T00:34:22.498Z,99757.56
2023-03-02T00:34:34.467Z,99755.84
2023-03-02T00:34:46.390Z,99754.16
2023-03-02T00:34:58.317Z,99754.16
2023-03-02T00:35:10.494Z,99758.44
2023-03-02T00:35:22.425Z,99756.72
2023-03-02T00:35:41.709Z,99755.88
2023-03-02T00:35:53.746Z,99757.59
2023-03-02T00:36:06.171Z,99757.63
2023-03-02T00:36:20.505Z,99755.91
2023-03-02T00:36:32.872Z,99749.06
2023-03-02T00:36:44.856Z,99750.75
2023-03-02T00:36:56.857Z,99755.88
2023-03-02T00:37:08.809Z,99757.63
2023-03-02T00:37:20.851Z,99758.44
2023-03-02T00:37:35.045Z,99755.88
2023-03-02T00:37:47.010Z,99753.28
2023-03-02T00:37:58.931Z,99754.16
2023-03-02T00:38:10.888Z,99749.00
2023-03-02T00:38:22.884Z,99751.59
2023-03-02T00:38:34.846Z,99754.16
2023-03-02T00:38:47.484Z,99757.59
2023-03-02T00:38:59.505Z,99753.31
2023-03-02T00:39:11.478Z,99748.19
2023-03-02T00:39:23.437Z,99752.47
2023-03-02T00:39:35.348Z,99754.19
2023-03-02T00:39:47.341Z,99756.72
2023-03-02T00:39:59.368Z,99754.16
2023-03-02T00:40:11.967Z,99752.44
2023-03-02T00:40:23.915Z,99751.63
2023-03-02T00:40:36.402Z,99751.59
2023-03-02T00:40:49.408Z,99754.16
2023-03-02T00:41:01.361Z,99754.16
2023-03-02T00:41:15.084Z,99753.28
2023-03-02T00:41:27.507Z,99755.88
2023-03-02T00:41:39.396Z,99755.88
2023-03-02T00:41:51.380Z,99749.03
2023-03-02T00:42:03.505Z,99752.47
2023-03-02T00:42:15.417Z,99756.75
2023-03-02T00:42:27.408Z,99753.34
2023-03-02T00:42:39.361Z,99743.06
2023-03-02T00:42:51.280Z,99745.63
2023-03-02T00:43:03.618Z,99756.75
2023-03-02T00:43:16.503Z,99754.19
2023-03-02T00:43:28.944Z,99749.06
2023-03-02T00:43:41.071Z,99752.47
2023-03-02T00:43:53.029Z,99751.63
2023-03-02T00:44:04.967Z,99745.63
2023-03-02T00:44:19.617Z,99743.91
2023-03-02T00:44:31.572Z,99747.31
2023-03-02T00:44:43.594Z,99750.75
2023-03-02T00:44:59.201Z,99749.00
2023-03-02T00:45:11.401Z,99754.16
2023-03-02T00:45:23.310Z,99749.91
2023-03-02T00:45:35.254Z,99752.47
2023-03-02T00:45:47.183Z,99748.19
2023-03-02T00:45:59.185Z,99745.63
2023-03-02T00:46:15.573Z,99749.00
2023-03-02T00:46:28.546Z,99748.16
2023-03-02T00:46:40.577Z,99749.00
2023-03-02T00:46:52.578Z,99743.88
2023-03-02T00:47:04.636Z,99750.72
2023-03-02T00:47:16.665Z,99747.31
2023-03-02T00:47:29.797Z,99747.28
2023-03-02T00:47:42.532Z,99750.69
2023-03-02T00:47:54.540Z,99737.00
2023-03-02T00:48:06.795Z,99748.97
2023-03-02T00:48:18.779Z,99747.25
2023-03-02T00:48:30.675Z,99753.25
2023-03-02T00:48:42.674Z,99754.13
2023-03-02T00:48:54.605Z,99742.16
2023-03-02T00:49:06.540Z,99745.56
2023-03-02T00:49:18.607Z,99748.13
2023-03-02T00:49:30.586Z,99745.56
2023-03-02T00:49:42.604Z,99753.25
2023-03-02T00:49:54.602Z,99754.13
2023-03-02T00:50:06.962Z,99751.56
2023-03-02T00:50:18.932Z,99750.69
2023-03-02T00:50:31.015Z,99754.13
2023-03-02T00:50:42.949Z,99748.19
2023-03-02T00:50:54.897Z,99751.56
2023-03-02T00:51:08.008Z,99747.28
2023-03-02T00:51:20.556Z,99749.88
2023-03-02T00:51:33.054Z,99750.72
2023-03-02T00:51:44.999Z,99748.13
2023-03-02T00:51:57.492Z,99743.88
2023-03-02T00:52:09.778Z,99742.16
2023-03-02T00:52:22.087Z,99746.44
2023-03-02T00:52:34.023Z,99749.84
2023-03-02T00:52:45.930Z,99748.09
2023-03-02T00:52:57.901Z,99742.97
2023-03-02T00:53:10.372Z,99744.72
2023-03-02T00:53:22.359Z,99743.00
2023-03-02T00:53:36.132Z,99749.88
2023-03-02T00:53:48.116Z,99752.41
2023-03-02T00:54:02.799Z,99743.03
2023-03-02T00:54:14.757Z,99754.13
2023-03-02T00:54:26.678Z,99747.28
2023-03-02T00:54:38.588Z,99749.84
2023-03-02T00:54:50.716Z,99749.00
2023-03-02T00:55:02.754Z,99743.88
2023-03-02T00:55:14.709Z,99747.28
2023-03-02T00:55:26.607Z,99745.59
2023-03-02T00:55:38.584Z,99739.59
2023-03-02T00:55:54.966Z,99745.56
2023-03-02T00:56:08.371Z,99746.44
2023-03-02T00:56:20.275Z,99738.75
2023-03-02T00:56:32.583Z,99743.00
2023-03-02T00:56:45.089Z,99742.16
2023-03-02T00:56:57.709Z,99739.63
2023-03-02T00:57:09.782Z,99745.59
2023-03-02T00:57:21.732Z,99739.63
2023-03-02T00:57:33.687Z,99738.75
2023-03-02T00:57:55.146Z,99743.91
2023-03-02T00:58:07.171Z,99745.56
2023-03-02T00:58:19.084Z,99742.16
2023-03-02T00:58:31.602Z,99740.47
2023-03-02T00:58:43.570Z,99739.59
2023-03-02T00:58:55.504Z,99738.75
2023-03-02T00:59:27.967Z,99738.75
2023-03-02T00:59:39.988Z,99740.50
2023-03-02T00:59:51.943Z,99740.47
2023-03-02T01:00:04.951Z,99736.16
2023-03-02T01:00:17.127Z,99738.72
2023-03-02T01:00:30.827Z,99737.00
2023-03-02T01:00:43.451Z,99738.72
2023-03-02T01:00:55.506Z,99743.84
2023-03-02T01:01:10.471Z,99743.84
2023-03-02T01:01:22.431Z,99737.00
2023-03-02T01:01:34.375Z,99743.00
2023-03-02T01:01:58.161Z,99745.56
2023-03-02T01:02:13.217Z,99741.28
2023-03-02T01:02:25.393Z,99737.88
2023-03-02T01:02:43.900Z,99743.84
2023-03-02T01:02:56.317Z,99737.88
2023-03-02T01:03:11.447Z,99742.16
2023-03-02T01:03:23.641Z,99738.75
2023-03-02T01:03:36.458Z,99737.03
2023-03-02T01:03:48.370Z,99737.06
2023-03-02T01:04:00.362Z,99734.47
2023-03-02T01:04:12.262Z,99735.34
2023-03-02T01:04:30.835Z,99740.47
2023-03-02T01:04:43.866Z,99739.63
2023-03-02T01:04:55.890Z,99738.75
2023-03-02T01:05:08.115Z,99734.47
2023-03-02T01:05:20.393Z,99737.91
2023-03-02T01:05:36.307Z,99740.47
2023-03-02T01:05:48.384Z,99738.75
2023-03-02T01:06:00.768Z,99729.34
2023-03-02T01:06:18.869Z,99737.91
2023-03-02T01:06:31.107Z,99736.19
2023-03-02T01:06:47.137Z,99737.06
2023-03-02T01:07:04.920Z,99730.19
2023-03-02T01:07:18.291Z,99735.34
2023-03-02T01:07:30.224Z,99731.91
2023-03-02T01:07:42.424Z,99731.06
2023-03-02T01:07:54.345Z,99737.03
2023-03-02T01:08:06.395Z,99736.19
2023-03-02T01:08:18.305Z,99731.91
2023-03-02T01:08:30.340Z,99727.63
2023-03-02T01:08:42.369Z,99733.63
2023-03-02T01:08:54.429Z,99732.75
2023-03-02T01:09:06.350Z,99733.63
2023-03-02T01:09:18.264Z,99728.50
2023-03-02T01:09:30.837Z,99731.91
2023-03-02T01:09:44.827Z,99729.38
2023-03-02T01:09:56.754Z,99730.22
2023-03-02T01:10:09.674Z,99729.34
2023-03-02T01:10:21.624Z,99734.47
2023-03-02T01:10:34.218Z,99731.91
2023-03-02T01:10:46.151Z,99728.47
2023-03-02T01:11:01.180Z,99735.31
2023-03-02T01:11:18.399Z,99733.59
2023-03-02T01:11:30.370Z,99731.00
2023-03-02T01:11:42.279Z,99725.03
2023-03-02T01:11:57.269Z,99733.59
2023-03-02T01:12:11.251Z,99723.31
2023-03-02T01:12:23.278Z,99728.47
2023-03-02T01:12:35.326Z,99729.31
2023-03-02T01:12:47.250Z,99723.31
2023-03-02T01:12:59.286Z,99721.63
2023-03-02T01:13:11.256Z,99726.69
2023-03-02T01:13:23.195Z,99726.72
2023-03-02T01:13:36.249Z,99722.44
2023-03-02T01:13:49.601Z,99729.28
2023-03-02T01:14:01.536Z,99724.13
2023-03-02T01:14:13.488Z,99725.00
2023-03-02T01:14:29.032Z,99725.00
2023-03-02T01:14:43.839Z,99725.84
2023-03-02T01:14:55.816Z,99719.84
2023-03-02T01:15:09.250Z,99723.28
2023-03-02T01:15:21.212Z,99720.69
2023-03-02T01:15:34.402Z,99726.72
2023-03-02T01:15:46.412Z,99725.00
2023-03-02T01:16:04.325Z,99722.44
2023-03-02T01:16:16.497Z,99725.84
2023-03-02T01:16:28.452Z,99719.00
2023-03-02T01:16:40.501Z,99721.56
2023-03-02T01:16:52.468Z,99724.13
2023-03-02T01:17:06.825Z,99723.28
2023-03-02T01:17:18.941Z,99724.16
2023-03-02T01:17:30.928Z,99721.56
2023-03-02T01:17:43.855Z,99714.72
2023-03-02T01:17:55.880Z,99716.41
2023-03-02T01:18:07.889Z,99718.97
2023-03-02T01:18:19.838Z,99716.44
2023-03-02T01:18:32.950Z,99719.00
2023-03-02T01:18:45.105Z,99722.44
2023-03-02T01:18:57.096Z,99712.16
2023-03-02T01:19:09.198Z,99714.75
2023-03-02T01:19:21.173Z,99716.47
2023-03-02T01:19:33.483Z,99713.91
2023-03-02T01:19:48.420Z,99717.31
2023-03-02T01:20:00.443Z,99715.63
2023-03-02T01:20:13.401Z,99720.75
2023-03-02T01:20:25.552Z,99711.31
2023-03-02T01:20:37.979Z,99709.59
2023-03-02T01:20:49.919Z,99715.59
2023-03-02T01:21:12.379Z,99719.00
2023-03-02T01:21:24.283Z,99719.00
2023-03-02T01:21:36.352Z,99718.97
2023-03-02T01:21:49.983Z,99714.72
2023-03-02T01:22:02.281Z,99716.47
2023-03-02T01:22:14.508Z,99713.03
2023-03-02T01:22:26.773Z,99709.63
2023-03-02T01:22:38.760Z,99709.59
2023-03-02T01:22:50.936Z,99708.72
2023-03-02T01:23:02.895Z,99709.56
2023-03-02T01:23:14.859Z,99709.59
2023-03-02T01:23:26.764Z,99710.47
2023-03-02T01:23:38.679Z,99703.63
2023-03-02T01:23:51.729Z,99706.19
2023-03-02T01:24:03.886Z,99712.19
2023-03-02T01:24:16.247Z,99711.34
2023-03-02T01:24:28.384Z,99705.34
2023-03-02T01:24:40.297Z,99711.34
2023-03-02T01:24:53.199Z,99706.25
2023-03-02T01:25:05.698Z,99709.66
2023-03-02T01:25:17.788Z,99702.81
2023-03-02T01:25:29.764Z,99709.66
2023-03-02T01:25:41.727Z,99706.22
2023-03-02T01:25:53.597Z,99712.22
2023-03-02T01:26:05.675Z,99703.66
2023-03-02T01:26:20.180Z,99701.09
2023-03-02T01:26:32.338Z,99703.66
2023-03-02T01:26:44.463Z,99701.94
2023-03-02T01:26:56.423Z,99698.53
2023-03-02T01:27:11.366Z,99704.50
2023-03-02T01:27:23.359Z,99701.09
2023-03-02T01:27:35.630Z,99698.50
2023-03-02T01:27:47.684Z,99706.22
2023-03-02T01:27:59.593Z,99705.34
2023-03-02T01:28:11.489Z,99704.53
2023-03-02T01:28:23.516Z,99698.53
2023-03-02T01:28:35.764Z,99703.66
2023-03-02T01:28:48.965Z,99698.50
2023-03-02T01:29:01.955Z,99701.94
2023-03-02T01:29:13.935Z,99704.50
2023-03-02T01:29:25.998Z,99703.66
2023-03-02T01:29:38.221Z,99706.22
2023-03-02T01:29:52.965Z,99701.94
2023-03-02T01:30:05.682Z,99701.09
2023-03-02T01:30:18.047Z,99704.53
2023-03-02T01:30:29.985Z,99702.84
2023-03-02T01:30:41.961Z,99702.81
2023-03-02T01:30:54.400Z,99709.66
2023-03-02T01:31:06.494Z,99704.50
2023-03-02T01:31:18.475Z,99707.94
2023-03-02T01:31:31.270Z,99702.81
2023-03-02T01:31:43.249Z,99713.06
2023-03-02T01:31:55.315Z,99703.69
2023-03-02T01:32:08.620Z,99705.38
2023-03-02T01:32:20.557Z,99705.38
2023-03-02T01:32:32.629Z,99693.41
2023-03-02T01:32:45.035Z,99703.66
2023-03-02T01:32:56.969Z,99699.38
2023-03-02T01:33:08.910Z,99696.00
2023-03-02T01:33:21.530Z,99702.81
2023-03-02T01:33:33.469Z,99701.97
2023-03-02T01:33:45.409Z,99695.13
2023-03-02T01:33:57.334Z,99706.22
2023-03-02T01:34:09.449Z,99698.56
2023-03-02T01:34:21.900Z,99701.97
2023-03-02T01:34:33.881Z,99698.56
2023-03-02T01:34:45.779Z,99690.00
2023-03-02T01:34:57.734Z,99690.84
2023-03-02T01:35:09.819Z,99697.72
2023-03-02T01:35:21.875Z,99692.56
2023-03-02T01:35:33.835Z,99693.47
2023-03-02T01:35:46.611Z,99690.03
2023-03-02T01:35:58.700Z,99696.88
2023-03-02T01:36:10.679Z,99693.44
2023-03-02T01:36:23.825Z,99690.88
2023-03-02T01:36:35.827Z,99697.72
2023-03-02T01:36:47.749Z,99696.03
2023-03-02T01:36:59.791Z,99695.16
2023-03-02T01:37:11.783Z,99701.16
2023-03-02T01:37:23.716Z,99696.84
2023-03-02T01:37:35.627Z,99696.00
2023-03-02T01:37:47.518Z,99694.28
2023-03-02T01:38:01.803Z,99693.44
2023-03-02T01:38:14.387Z,99698.56
2023-03-02T01:38:27.078Z,99696.00
2023-03-02T01:38:39.138Z,99696.00
2023-03-02T01:38:51.291Z,99693.41
2023-03-02T01:39:04.397Z,99700.28
2023-03-02T01:39:16.467Z,99696.00
2023-03-02T01:39:28.977Z,99704.56
2023-03-02T01:39:40.866Z,99699.41
2023-03-02T01:39:53.020Z,99694.28
2023-03-02T01:40:06.684Z,99694.28
2023-03-02T01:40:18.731Z,99697.69
2023-03-02T01:40:30.895Z,99697.72
2023-03-02T01:40:42.877Z,99693.44
2023-03-02T01:40:54.848Z,99701.13
2023-03-02T01:41:06.756Z,99699.41
2023-03-02T01:41:18.642Z,99695.97
2023-03-02T01:41:31.530Z,99690.00
2023-03-02T01:41:45.591Z,99696.00
2023-03-02T01:41:57.568Z,99699.41
2023-03-02T01:42:09.542Z,99691.72
2023-03-02T01:42:21.565Z,99698.56
2023-03-02T01:42:46.412Z,99693.44
2023-03-02T01:43:04.832Z,99697.72
2023-03-02T01:43:16.845Z,99699.41
2023-03-02T01:43:29.403Z,99699.41
2023-03-02T01:43:41.393Z,99702.84
2023-03-02T01:43:53.396Z,99699.41
2023-03-02T01:44:05.325Z,99689.13
2023-03-02T01:44:36.070Z,99694.28
2023-03-02T01:44:57.292Z,99696.84
2023-03-02T01:45:52.080Z,99695.97
2023-03-02T01:46:14.685Z,99692.56
2023-03-02T01:46:32.459Z,99691.72
2023-03-02T01:46:44.677Z,99690.00
2023-03-02T01:46:56.654Z,99687.47
2023-03-02T01:47:22.968Z,99694.31
2023-03-02T01:47:38.615Z,99690.88
2023-03-02T01:47:50.589Z,99687.44
2023-03-02T01:48:02.744Z,99690.88
2023-03-02T01:48:20.368Z,99686.59
2023-03-02T01:48:39.207Z,99691.72
2023-03-02T01:48:58.789Z,99690.88
2023-03-02T01:49:14.755Z,99689.19
2023-03-02T01:49:27.403Z,99692.59
2023-03-02T01:49:43.185Z,99691.75
2023-03-02T01:50:20.717Z,99689.19
2023-03-02T01:50:32.758Z,99687.47
2023-03-02T01:50:45.240Z,99685.75
2023-03-02T01:50:57.698Z,99687.44
2023-03-02T01:51:16.066Z,99691.72
2023-03-02T01:51:32.089Z,99690.88
2023-03-02T01:51:47.046Z,99690.84
2023-03-02T01:51:59.157Z,99690.03
2023-03-02T01:52:12.112Z,99687.44
2023-03-02T01:52:25.258Z,99687.44
2023-03-02T01:52:38.292Z,99687.47
2023-03-02T01:52:51.959Z,99687.47
2023-03-02T01:53:04.772Z,99689.16
2023-03-02T01:53:17.912Z,99684.91
2023-03-02T01:53:32.390Z,99685.72
2023-03-02T01:53:49.019Z,99689.16
2023-03-02T01:54:08.479Z,99686.59
2023-03-02T01:54:24.588Z,99689.16
2023-03-02T01:54:37.045Z,99689.16
2023-03-02T01:54:56.227Z,99680.63
2023-03-02T01:55:12.636Z,99686.59
2023-03-02T01:55:29.334Z,99678.94
2023-03-02T01:55:44.084Z,99682.31
2023-03-02T01:55:59.569Z,99686.59
2023-03-02T01:56:11.566Z,99686.59
2023-03-02T01:56:28.269Z,99689.19
2023-03-02T01:56:41.084Z,99680.63
2023-03-02T01:56:57.313Z,99689.16
2023-03-02T01:57:10.668Z,99678.06
2023-03-02T01:57:28.769Z,99680.63
2023-03-02T01:57:44.710Z,99680.63
2023-03-02T01:57:58.099Z,99678.03
2023-03-02T01:58:12.081Z,99677.19
2023-03-02T01:58:24.606Z,99683.19
2023-03-02T01:58:37.628Z,99687.47
2023-03-02T01:58:54.123Z,99683.19
2023-03-02T01:59:16.583Z,99677.19
2023-03-02T01:59:31.037Z,99682.31
2023-03-02T01:59:43.425Z,99680.59
2023-03-02T02:00:10.337Z,99680.63
2023-03-02T02:00:25.403Z,99688.31
2023-03-02T02:00:39.113Z,99684.03
2023-03-02T02:00:52.708Z,99679.78
2023-03-02T02:01:05.020Z,99675.50
2023-03-02T02:01:17.325Z,99678.06
2023-03-02T02:01:31.792Z,99678.91
2023-03-02T02:01:47.190Z,99681.47
2023-03-02T02:02:03.535Z,99678.03
2023-03-02T02:02:16.151Z,99678.06
2023-03-02T02:02:28.915Z,99677.19
2023-03-02T02:02:41.967Z,99685.75
2023-03-02T02:03:08.643Z,99679.78
2023-03-02T02:03:26.175Z,99684.03
2023-03-02T02:03:38.548Z,99680.63
2023-03-02T02:03:51.218Z,99681.47
2023-03-02T02:04:04.079Z,99675.50
2023-03-02T02:04:16.688Z,99682.31
2023-03-02T02:04:30.652Z,99678.91
2023-03-02T02:04:47.630Z,99682.31
2023-03-02T02:04:59.716Z,99684.03
2023-03-02T02:05:15.985Z,99673.78
2023-03-02T02:05:28.172Z,99672.91
2023-03-02T02:05:43.857Z,99675.47
2023-03-02T02:06:07.574Z,99684.91
2023-03-02T02:06:23.564Z,99672.09
2023-03-02T02:06:39.887Z,99677.19
2023-03-02T02:06:56.701Z,99671.22
2023-03-02T02:07:09.667Z,99678.91
2023-03-02T02:07:21.609Z,99677.22
2023-03-02T02:07:33.520Z,99673.78
2023-03-02T02:07:45.877Z,99674.63
2023-03-02T02:07:57.858Z,99674.66
2023-03-02T02:08:10.336Z,99671.22
2023-03-02T02:08:23.145Z,99672.09
2023-03-02T02:08:36.258Z,99674.66
2023-03-02T02:08:49.367Z,99672.09
2023-03-02T02:09:03.619Z,99676.34
2023-03-02T02:09:20.434Z,99677.22
2023-03-02T02:09:36.528Z,99673.78
2023-03-02T02:09:51.828Z,99672.06
2023-03-02T02:10:05.152Z,99675.50
2023-03-02T02:10:17.318Z,99672.09
2023-03-02T02:10:30.918Z,99677.22
2023-03-02T02:10:43.275Z,99676.34
2023-03-02T02:10:55.387Z,99675.50
2023-03-02T02:11:07.429Z,99668.66
2023-03-02T02:11:19.444Z,99673.81
2023-03-02T02:11:31.641Z,99674.66
2023-03-02T02:11:44.366Z,99672.09
2023-03-02T02:11:56.697Z,99676.38
2023-03-02T02:12:20.460Z,99675.50
2023-03-02T02:12:32.468Z,99672.94
2023-03-02T02:12:44.405Z,99675.50
2023-03-02T02:12:56.385Z,99672.06
2023-03-02T02:13:11.318Z,99672.94
2023-03-02T02:13:23.434Z,99672.06
2023-03-02T02:13:35.453Z,99672.06
2023-03-02T02:13:47.876Z,99671.22
2023-03-02T02:14:01.969Z,99670.34
2023-03-02T02:14:14.452Z,99669.50
2023-03-02T02:14:26.884Z,99669.53
2023-03-02T02:14:39.411Z,99668.66
2023-03-02T02:14:51.717Z,99670.34
2023-03-02T02:15:04.821Z,99671.22
2023-03-02T02:15:16.851Z,99666.94
2023-03-02T02:15:28.984Z,99668.66
2023-03-02T02:15:42.534Z,99661.81
2023-03-02T02:15:54.644Z,99669.53
2023-03-02T02:16:07.262Z,99672.09
2023-03-02T02:16:19.242Z,99669.53
2023-03-02T02:16:33.990Z,99669.50
2023-03-02T02:16:48.569Z,99672.94
2023-03-02T02:17:01.920Z,99665.22
2023-03-02T02:17:16.230Z,99665.25
2023-03-02T02:17:31.892Z,99670.34
2023-03-02T02:17:43.937Z,99666.91
2023-03-02T02:17:55.862Z,99671.19
2023-03-02T02:18:07.994Z,99668.63
2023-03-02T02:18:19.961Z,99666.06
2023-03-02T02:18:33.199Z,99668.66
2023-03-02T02:18:45.147Z,99666.94
2023-03-02T02:18:57.114Z,99667.81
2023-03-02T02:19:25.469Z,99675.47
2023-03-02T02:20:07.211Z,99667.78
2023-03-02T02:20:27.955Z,99676.31
2023-03-02T02:20:41.201Z,99674.59
2023-03-02T02:20:55.098Z,99666.94
2023-03-02T02:21:09.097Z,99668.63
2023-03-02T02:21:26.204Z,99666.06
2023-03-02T02:21:38.230Z,99669.50
2023-03-02T02:21:50.322Z,99667.78
2023-03-02T02:22:02.821Z,99667.78
2023-03-02T02:22:25.420Z,99672.91
2023-03-02T02:22:55.846Z,99666.06
2023-03-02T02:23:10.300Z,99672.06
2023-03-02T02:23:36.117Z,99663.53
2023-03-02T02:24:11.931Z,99666.94
2023-03-02T02:24:44.276Z,99664.38
2023-03-02T02:25:00.554Z,99668.66
2023-03-02T02:25:55.232Z,99669.50
2023-03-02T02:26:20.719Z,99661.81
2023-03-02T02:26:45.659Z,99663.50
2023-03-02T02:26:57.771Z,99658.38
2023-03-02T02:27:13.807Z,99666.94
2023-03-02T02:27:34.653Z,99666.06
2023-03-02T02:27:46.711Z,99666.03
2023-03-02T02:27:59.416Z,99666.94
2023-03-02T02:28:18.181Z,99659.22
2023-03-02T02:28:43.732Z,99663.50
2023-03-02T02:29:25.038Z,99663.50
2023-03-02T02:29:47.289Z,99659.19
2023-03-02T02:30:03.528Z,99664.31
2023-03-02T02:30:16.783Z,99661.78
2023-03-02T02:30:29.607Z,99664.34
2023-03-02T02:30:42.814Z,99665.22
2023-03-02T02:31:09.520Z,99661.78
2023-03-02T02:31:28.942Z,99653.22
2023-03-02T02:31:46.934Z,99660.06
2023-03-02T02:32:13.555Z,99656.63
2023-03-02T02:32:30.162Z,99658.34
2023-03-02T02:32:44.221Z,99656.66
2023-03-02T02:33:01.267Z,99656.63
2023-03-02T02:33:21.262Z,99659.22
2023-03-02T02:33:35.768Z,99664.34
2023-03-02T02:33:52.476Z,99656.66
2023-03-02T02:34:16.035Z,99653.22
2023-03-02T02:34:34.286Z,99661.78
2023-03-02T02:34:48.819Z,99661.78
2023-03-02T02:35:16.360Z,99663.47
2023-03-02T02:35:31.333Z,99655.78
2023-03-02T02:35:47.227Z,99660.06
2023-03-02T02:36:05.138Z,99656.66
2023-03-02T02:36:24.226Z,99656.66
2023-03-02T02:36:41.426Z,99655.81
2023-03-02T02:36:58.050Z,99656.66
2023-03-02T02:37:20.047Z,99658.34
2023-03-02T02:37:38.432Z,99651.53
2023-03-02T02:38:20.975Z,99652.38
2023-03-02T02:38:34.319Z,99651.53
2023-03-02T02:38:50.006Z,99654.94
2023-03-02T02:39:05.625Z,99652.38
2023-03-02T02:39:37.518Z,99656.63
2023-03-02T02:39:50.107Z,99649.81
2023-03-02T02:40:08.178Z,99652.38
2023-03-02T02:40:38.588Z,99649.81
2023-03-02T02:40:59.075Z,99651.50
2023-03-02T02:41:15.104Z,99654.94
2023-03-02T02:41:32.355Z,99654.06
2023-03-02T02:41:47.074Z,99652.34
2023-03-02T02:42:03.334Z,99649.78
2023-03-02T02:42:23.678Z,99651.50
2023-03-02T02:42:44.812Z,99641.25
2023-03-02T02:42:56.741Z,99651.50
2023-03-02T02:43:13.732Z,99650.66
2023-03-02T02:43:28.752Z,99650.63
2023-03-02T02:43:40.770Z,99643.81
2023-03-02T02:43:53.522Z,99645.53
2023-03-02T02:44:05.879Z,99655.75
2023-03-02T02:44:19.070Z,99651.53
2023-03-02T02:44:34.846Z,99646.38
2023-03-02T02:44:47.554Z,99644.69
2023-03-02T02:45:02.893Z,99646.38