createdAt,value
2022-10-22T00:01:06.516Z,101550.34
2022-10-22T00:03:34.391Z,101555.47
2022-10-22T00:06:02.476Z,101551.19
2022-10-22T00:08:30.538Z,101556.38
2022-10-22T00:10:58.490Z,101550.28
2022-10-22T00:13:28.337Z,101548.72
2022-10-22T00:15:56.166Z,101548.66
2022-10-22T00:18:24.003Z,101552.94
2022-10-22T00:20:54.462Z,101545.09
2022-10-22T00:23:22.562Z,101540.84
2022-10-22T00:25:50.462Z,101537.50
2022-10-22T00:28:18.313Z,101532.31
2022-10-22T00:30:47.871Z,101528.22
2022-10-22T00:33:15.938Z,101530.94
2022-10-22T00:35:45.275Z,101523.25
2022-10-22T00:38:13.311Z,101519.81
2022-10-22T00:40:41.283Z,101519.97
2022-10-22T00:43:12.295Z,101518.28
2022-10-22T00:45:40.154Z,101516.69
2022-10-22T00:48:12.156Z,101515.88
2022-10-22T00:50:42.605Z,101521.97
2022-10-22T00:53:14.356Z,101517.66
2022-10-22T00:55:44.451Z,101515.06
2022-10-22T00:58:14.230Z,101512.50
2022-10-22T01:00:42.509Z,101505.69
2022-10-22T01:03:12.574Z,101502.28
2022-10-22T01:05:44.046Z,101510.81
2022-10-22T01:08:23.637Z,101502.19
2022-10-22T01:11:00.516Z,101508.16
2022-10-22T01:13:38.622Z,101495.97
2022-10-22T01:16:12.579Z,101501.09
2022-10-22T01:18:52.360Z,101499.38
2022-10-22T01:21:28.036Z,101497.75
2022-10-22T01:24:22.663Z,101499.59
2022-10-22T01:27:04.976Z,101490.94
2022-10-22T01:29:39.951Z,101490.03
2022-10-22T01:32:13.884Z,101490.03
2022-10-22T01:34:48.135Z,101487.59
2022-10-22T01:37:18.541Z,101490.28
2022-10-22T01:39:48.892Z,101486.00
2022-10-22T01:42:16.779Z,101485.88
2022-10-22T01:44:48.819Z,101486.59
2022-10-22T01:47:22.807Z,101490.03
2022-10-22T01:50:11.203Z,101479.72
2022-10-22T01:52:53.484Z,101481.56
2022-10-22T01:55:29.564Z,101481.47
2022-10-22T01:58:10.123Z,101475.34
2022-10-22T02:00:51.710Z,101470.91
2022-10-22T02:03:25.850Z,101469.22
2022-10-22T02:05:57.872Z,101477.78
2022-10-22T02:08:30.442Z,101464.78
2022-10-22T02:10:59.772Z,101463.03
2022-10-22T02:13:36.150Z,101464.75
2022-10-22T02:16:09.457Z,101459.63
2022-10-22T02:18:41.199Z,101452.66
2022-10-22T02:21:09.574Z,101451.63
2022-10-22T02:23:37.964Z,101444.69
2022-10-22T02:26:10.716Z,101449.03
2022-10-22T02:28:45.586Z,101445.59
2022-10-22T02:31:20.683Z,101443.06
2022-10-22T02:33:52.140Z,101443.91
2022-10-22T02:36:20.913Z,101440.41
2022-10-22T02:38:50.988Z,101435.19
2022-10-22T02:41:19.525Z,101436.91
2022-10-22T02:43:53.182Z,101430.00
2022-10-22T02:46:22.474Z,101430.88
2022-10-22T02:48:50.329Z,101433.44
2022-10-22T02:51:21.345Z,101429.91
2022-10-22T02:53:49.208Z,101427.25
2022-10-22T02:56:19.763Z,101437.50
2022-10-22T02:58:47.661Z,101429.69
2022-10-22T03:01:16.328Z,101428.72
2022-10-22T03:03:45.693Z,101432.13
2022-10-22T03:06:13.688Z,101428.66
2022-10-22T03:08:42.228Z,101424.28
2022-10-22T03:11:10.226Z,101418.31
2022-10-22T03:13:38.346Z,101415.81
2022-10-22T03:16:06.843Z,101426.03
2022-10-22T03:18:34.860Z,101416.47
2022-10-22T03:21:10.997Z,101425.91
2022-10-22T03:23:40.176Z,101417.38
2022-10-22T03:26:08.754Z,101420.78
2022-10-22T03:28:37.721Z,101416.34
2022-10-22T03:31:05.661Z,101425.88
2022-10-22T03:33:36.576Z,101422.31
2022-10-22T03:36:04.831Z,101411.94
2022-10-22T03:38:36.411Z,101412.91
2022-10-22T03:41:04.576Z,101402.44
2022-10-22T03:43:32.563Z,101412.09
2022-10-22T03:46:00.498Z,101411.19
2022-10-22T03:48:28.646Z,101399.97
2022-10-22T03:50:56.584Z,101399.09
2022-10-22T03:53:24.470Z,101409.34
2022-10-22T03:55:54.130Z,101403.47
2022-10-22T03:58:21.962Z,101402.59
2022-10-22T04:00:49.958Z,101396.53
2022-10-22T04:03:17.824Z,101394.84
2022-10-22T04:05:45.747Z,101393.03
2022-10-22T04:08:13.627Z,101397.25
2022-10-22T04:10:41.566Z,101398.88
2022-10-22T04:13:11.201Z,101395.47
2022-10-22T04:15:39.198Z,101396.28
2022-10-22T04:18:07.113Z,101394.44
2022-10-22T04:20:34.939Z,101390.94
2022-10-22T04:23:05.762Z,101385.75
2022-10-22T04:25:33.659Z,101388.25
2022-10-22T04:28:01.551Z,101387.31
2022-10-22T04:30:31.138Z,101379.53
2022-10-22T04:32:59.110Z,101376.09
2022-10-22T04:35:27.054Z,101380.34
2022-10-22T04:37:55.612Z,101375.16
2022-10-22T04:40:24.170Z,101374.28
2022-10-22T04:42:52.058Z,101370.91
2022-10-22T04:45:19.891Z,101371.88
2022-10-22T04:47:49.126Z,101365.81
2022-10-22T04:50:17.178Z,101368.41
2022-10-22T04:52:45.056Z,101360.66
2022-10-22T04:55:13.046Z,101366.63
2022-10-22T04:57:41.142Z,101361.50
2022-10-22T05:00:10.370Z,101356.38
2022-10-22T05:02:38.311Z,101354.66
2022-10-22T05:05:08.080Z,101346.00
2022-10-22T05:07:35.979Z,101339.97
2022-10-22T05:10:03.818Z,101336.41
2022-10-22T05:12:31.673Z,101333.00
2022-10-22T05:14:59.559Z,101325.16
2022-10-22T05:17:27.449Z,101329.50
2022-10-22T05:19:55.405Z,101326.09
2022-10-22T05:22:24.801Z,101322.75
2022-10-22T05:24:52.755Z,101321.88
2022-10-22T05:27:20.776Z,101331.28
2022-10-22T05:29:48.835Z,101318.31
2022-10-22T05:32:16.664Z,101318.28
2022-10-22T05:34:44.504Z,101317.38
2022-10-22T05:37:12.362Z,101316.41
2022-10-22T05:39:44.369Z,101307.72
2022-10-22T05:42:12.215Z,101304.16
2022-10-22T05:44:40.972Z,101303.97
2022-10-22T05:47:10.151Z,101303.91
2022-10-22T05:49:38.063Z,101297.75
2022-10-22T05:52:06.172Z,101294.25
2022-10-22T05:54:34.048Z,101287.44
2022-10-22T05:57:03.317Z,101297.63
2022-10-22T05:59:31.205Z,101294.06
2022-10-22T06:01:59.155Z,101291.47
2022-10-22T06:04:27.062Z,101293.38
2022-10-22T06:06:55.296Z,101295.16
2022-10-22T06:09:26.030Z,101289.84
2022-10-22T06:11:54.336Z,101294.97
2022-10-22T06:14:24.576Z,101297.56
2022-10-22T06:16:55.242Z,101298.44
2022-10-22T06:19:25.773Z,101288.75
2022-10-22T06:21:53.899Z,101294.75
2022-10-22T06:24:21.750Z,101294.63
2022-10-22T06:26:51.265Z,101292.81
2022-10-22T06:29:19.325Z,101298.06
2022-10-22T06:31:48.744Z,101293.66
2022-10-22T06:34:18.895Z,101291.06
2022-10-22T06:36:47.364Z,101295.34
2022-10-22T06:39:17.121Z,101298.78
2022-10-22T06:41:45.066Z,101301.31
2022-10-22T06:44:16.346Z,101299.50
2022-10-22T06:46:44.803Z,101296.78
2022-10-22T06:49:17.284Z,101294.19
2022-10-22T06:51:45.917Z,101292.38
2022-10-22T06:54:13.790Z,101286.25
2022-10-22T06:56:42.273Z,101289.66
2022-10-22T06:59:10.137Z,101296.44
2022-10-22T07:01:39.212Z,101298.91
2022-10-22T07:04:09.069Z,101302.19
2022-10-22T07:06:38.418Z,101300.47
2022-10-22T07:09:06.626Z,101301.19
2022-10-22T07:11:41.461Z,101305.34
2022-10-22T07:14:09.595Z,101306.00
2022-10-22T07:16:37.870Z,101305.88
2022-10-22T07:19:06.351Z,101315.16
2022-10-22T07:21:34.318Z,101307.25
2022-10-22T07:24:07.513Z,101315.66
2022-10-22T07:26:35.396Z,101309.47
2022-10-22T07:29:03.895Z,101309.22
2022-10-22T07:31:32.192Z,101307.25
2022-10-22T07:34:00.059Z,101308.81
2022-10-22T07:36:27.968Z,101303.44
2022-10-22T07:38:58.127Z,101305.84
2022-10-22T07:41:28.015Z,101308.25
2022-10-22T07:43:57.133Z,101297.66
2022-10-22T07:46:25.688Z,101294.94
2022-10-22T07:48:53.708Z,101296.47
2022-10-22T07:51:21.574Z,101297.25
2022-10-22T07:53:49.449Z,101294.44
2022-10-22T07:56:17.754Z,101291.72
2022-10-22T07:58:46.990Z,101295.03
2022-10-22T08:01:15.379Z,101299.09
2022-10-22T08:03:43.345Z,101300.78
2022-10-22T08:06:14.083Z,101304.91
2022-10-22T08:08:43.530Z,101302.13
2022-10-22T08:11:11.559Z,101300.16
2022-10-22T08:13:45.314Z,101289.56
2022-10-22T08:16:15.874Z,101280.78
2022-10-22T08:18:43.983Z,101278.72
2022-10-22T08:21:12.112Z,101282.09
2022-10-22T08:23:40.247Z,101287.03
2022-10-22T08:26:08.145Z,101292.00
2022-10-22T08:28:37.389Z,101289.34
2022-10-22T08:31:07.562Z,101290.00
2022-10-22T08:33:37.054Z,101281.91
2022-10-22T08:36:06.074Z,101289.56
2022-10-22T08:38:35.291Z,101282.38
2022-10-22T08:41:10.027Z,101283.94
2022-10-22T08:43:59.689Z,101281.19
2022-10-22T08:46:40.225Z,101286.16
2022-10-22T08:49:16.535Z,101285.19
2022-10-22T08:51:44.604Z,101285.84
2022-10-22T08:54:23.724Z,101290.09
2022-10-22T08:57:03.488Z,101288.25
2022-10-22T08:59:39.122Z,101286.34
2022-10-22T09:02:27.331Z,101287.94
2022-10-22T09:05:03.285Z,101291.34
2022-10-22T09:07:31.228Z,101285.13
2022-10-22T09:10:02.177Z,101292.78
2022-10-22T09:12:30.286Z,101290.03
2022-10-22T09:14:58.239Z,101277.81
2022-10-22T09:17:37.271Z,101281.88
2022-10-22T09:20:15.983Z,101274.84
2022-10-22T09:22:51.505Z,101268.63
2022-10-22T09:25:24.788Z,101270.25
2022-10-22T09:27:58.212Z,101270.09
2022-10-22T09:30:29.557Z,101269.09
2022-10-22T09:33:02.934Z,101257.59
2022-10-22T09:35:35.411Z,101260.84
2022-10-22T09:38:08.412Z,101263.22
2022-10-22T09:40:44.429Z,101255.25
2022-10-22T09:43:14.553Z,101256.75
2022-10-22T09:45:43.099Z,101247.06
2022-10-22T09:48:17.240Z,101258.13
2022-10-22T09:50:48.761Z,101253.53
2022-10-22T09:53:20.772Z,101247.25
2022-10-22T09:58:22.116Z,101234.84
2022-10-22T10:00:56.500Z,101234.69
2022-10-22T10:03:27.606Z,101225.84
2022-10-22T10:06:03.137Z,101220.56
2022-10-22T10:08:34.009Z,101223.78
2022-10-22T10:11:07.560Z,101231.44
2022-10-22T10:13:44.683Z,101216.53
2022-10-22T10:16:27.800Z,101205.06
2022-10-22T10:19:09.145Z,101203.97
2022-10-22T10:21:48.839Z,101203.81
2022-10-22T10:24:26.655Z,101192.28
2022-10-22T10:27:01.082Z,101196.50
2022-10-22T10:29:40.518Z,101184.91
2022-10-22T10:32:24.518Z,101183.81
2022-10-22T10:35:02.836Z,101179.28
2022-10-22T10:37:41.731Z,101177.31
2022-10-22T10:40:24.972Z,101177.16
2022-10-22T10:42:59.779Z,101173.47
2022-10-22T10:45:37.054Z,101179.25
2022-10-22T10:48:42.618Z,101173.69
2022-10-22T10:51:23.204Z,101173.53
2022-10-22T10:54:14.741Z,101170.66
2022-10-22T10:56:48.486Z,101171.47
2022-10-22T10:59:24.866Z,101164.25
2022-10-22T11:02:21.821Z,101159.66
2022-10-22T11:05:13.030Z,101165.56
2022-10-22T11:07:47.946Z,101159.31
2022-10-22T11:10:28.996Z,101153.00
2022-10-22T11:13:03.341Z,101155.44
2022-10-22T11:15:35.171Z,101144.81
2022-10-22T11:18:13.793Z,101153.41
2022-10-22T11:20:50.575Z,101151.56
2022-10-22T11:23:25.815Z,101140.00
2022-10-22T11:25:55.179Z,101138.97
2022-10-22T11:28:28.740Z,101127.53
2022-10-22T11:31:02.657Z,101128.28
2022-10-22T11:33:43.672Z,101134.25
2022-10-22T11:36:13.279Z,101131.56
2022-10-22T11:38:41.171Z,101138.44
2022-10-22T11:41:13.772Z,101123.53
2022-10-22T11:44:00.014Z,101127.75
2022-10-22T11:46:40.390Z,101132.78
2022-10-22T11:49:18.218Z,101127.75
2022-10-22T11:51:48.063Z,101129.25
2022-10-22T11:54:42.705Z,101127.47
2022-10-22T11:57:38.179Z,101127.28
2022-10-22T12:00:13.889Z,101116.75
2022-10-22T12:02:44.032Z,101118.28
2022-10-22T12:05:45.595Z,101109.59
2022-10-22T12:08:21.487Z,101117.25
2022-10-22T12:11:01.187Z,101105.75
2022-10-22T12:13:33.308Z,101104.00
2022-10-22T12:16:04.833Z,101104.72
2022-10-22T12:18:41.520Z,101105.50
2022-10-22T12:21:13.389Z,101104.63
2022-10-22T12:23:41.638Z,101101.13
2022-10-22T12:26:24.868Z,101107.91
2022-10-22T12:28:58.531Z,101096.63
2022-10-22T12:31:26.912Z,101091.22
2022-10-22T12:33:58.775Z,101096.44
2022-10-22T12:36:28.046Z,101093.81
2022-10-22T12:38:56.035Z,101089.38
2022-10-22T12:41:31.878Z,101096.25
2022-10-22T12:44:02.751Z,101090.13
2022-10-22T12:46:33.276Z,101094.41
2022-10-22T12:49:01.938Z,101090.84
2022-10-22T12:54:08.609Z,101084.63
2022-10-22T12:56:38.494Z,101083.78
2022-10-22T12:59:17.524Z,101080.31
2022-10-22T13:01:45.812Z,101070.81
2022-10-22T13:04:33.806Z,101079.50
2022-10-22T13:07:08.236Z,101071.75
2022-10-22T13:09:40.487Z,101081.34
2022-10-22T13:12:10.817Z,101078.72
2022-10-22T13:14:40.083Z,101076.13
2022-10-22T13:17:11.622Z,101077.69
2022-10-22T13:19:43.120Z,101074.16
2022-10-22T13:22:29.197Z,101068.84
2022-10-22T13:24:59.718Z,101063.63
2022-10-22T13:27:31.955Z,101068.66
2022-10-22T13:30:04.308Z,101061.75
2022-10-22T13:32:34.681Z,101065.97
2022-10-22T13:35:03.317Z,101067.16
2022-10-22T13:37:35.754Z,101061.84
2022-10-22T13:42:15.344Z,101059.31
2022-10-22T13:44:43.190Z,101068.84
2022-10-22T13:47:22.602Z,101063.63
2022-10-22T13:49:50.614Z,101061.03
2022-10-22T13:52:28.914Z,101056.72
2022-10-22T13:54:56.806Z,101058.41
2022-10-22T13:57:26.044Z,101062.69
2022-10-22T13:59:53.904Z,101054.84
2022-10-22T14:02:24.720Z,101050.47
2022-10-22T14:04:53.750Z,101048.78
2022-10-22T14:07:22.576Z,101047.09
2022-10-22T14:09:50.434Z,101050.66
2022-10-22T14:12:18.578Z,101048.88
2022-10-22T14:14:47.854Z,101048.97
2022-10-22T14:17:19.283Z,101043.75
2022-10-22T14:19:50.242Z,101036.00
2022-10-22T14:22:20.144Z,101030.88
2022-10-22T14:24:48.245Z,101032.56
2022-10-22T14:27:17.019Z,101032.47
2022-10-22T14:29:44.895Z,101031.53
2022-10-22T14:32:20.205Z,101027.16
2022-10-22T14:34:48.396Z,101019.41
2022-10-22T14:37:19.112Z,101024.63
2022-10-22T14:39:52.708Z,101028.16
2022-10-22T14:42:21.148Z,101028.34
2022-10-22T14:44:49.013Z,101027.44
2022-10-22T14:47:18.278Z,101030.06
2022-10-22T14:49:46.162Z,101030.78
2022-10-22T14:52:14.978Z,101026.50
2022-10-22T14:54:46.267Z,101030.97
2022-10-22T14:57:14.512Z,101025.75
2022-10-22T14:59:44.927Z,101026.69
2022-10-22T15:02:13.660Z,101034.03
2022-10-22T15:04:42.987Z,101029.47
2022-10-22T15:07:12.700Z,101032.19
2022-10-22T15:09:42.468Z,101033.84
2022-10-22T15:12:10.306Z,101035.56
2022-10-22T15:14:38.147Z,101041.59
2022-10-22T15:17:05.991Z,101033.94
2022-10-22T15:19:33.839Z,101036.47
2022-10-22T15:22:04.254Z,101034.81
2022-10-22T15:24:31.873Z,101026.50
2022-10-22T15:26:59.734Z,101028.81
2022-10-22T15:29:27.758Z,101034.91
2022-10-22T15:31:58.568Z,101025.31
2022-10-22T15:34:29.371Z,101020.97
2022-10-22T15:36:59.067Z,101024.53
2022-10-22T15:39:28.879Z,101023.78
2022-10-22T15:41:57.341Z,101020.25
2022-10-22T15:44:27.292Z,101014.47
2022-10-22T15:46:56.865Z,101019.59
2022-10-22T15:49:26.116Z,101019.69
2022-10-22T15:51:55.171Z,101019.69
2022-10-22T15:54:25.388Z,101024.81
2022-10-22T15:56:54.823Z,101026.50
2022-10-22T15:59:22.756Z,101029.19
2022-10-22T16:01:51.168Z,101029.09
2022-10-22T16:04:19.450Z,101028.19
2022-10-22T16:06:50.024Z,101035.25
2022-10-22T16:09:20.184Z,101030.22
2022-10-22T16:11:48.203Z,101025.94
2022-10-22T16:14:19.985Z,101020.81
2022-10-22T16:16:50.105Z,101029.59
2022-10-22T16:19:20.323Z,101027.91
2022-10-22T16:21:50.328Z,101014.13
2022-10-22T16:24:18.692Z,101016.72
2022-10-22T16:26:47.048Z,101020.16
2022-10-22T16:29:15.209Z,101019.34
2022-10-22T16:31:45.523Z,101020.16
2022-10-22T16:34:13.695Z,101024.56
2022-10-22T16:36:41.644Z,101023.63
2022-10-22T16:39:09.539Z,101021.00
2022-10-22T16:41:38.153Z,101020.16
2022-10-22T16:44:08.772Z,101021.00
2022-10-22T16:46:38.596Z,101028.84
2022-10-22T16:49:08.912Z,101027.19
2022-10-22T16:51:37.051Z,101028.00
2022-10-22T16:54:08.201Z,101022.69
2022-10-22T16:56:39.254Z,101021.84
2022-10-22T16:59:07.666Z,101020.16
2022-10-22T17:01:40.312Z,101020.16
2022-10-22T17:04:10.600Z,101024.56
2022-10-22T17:06:38.894Z,101022.88
2022-10-22T17:09:06.924Z,101016.72
2022-10-22T17:11:37.096Z,101020.16
2022-10-22T17:14:07.692Z,101023.72
2022-10-22T17:16:38.399Z,101018.50
2022-10-22T17:19:14.075Z,101019.44
2022-10-22T17:21:42.021Z,101016.81
2022-10-22T17:24:11.324Z,101015.97
2022-10-22T17:26:39.192Z,101009.19
2022-10-22T17:29:08.123Z,101012.50
2022-10-22T17:31:38.084Z,101012.50
2022-10-22T17:34:07.654Z,101012.50
2022-10-22T17:36:37.946Z,101004.69
2022-10-22T17:39:08.065Z,101007.28
2022-10-22T17:41:38.526Z,101006.47
2022-10-22T17:44:09.106Z,101011.03
2022-10-22T17:46:37.305Z,101011.78
2022-10-22T17:49:08.017Z,101009.91
2022-10-22T17:51:37.864Z,101008.22
2022-10-22T17:54:08.815Z,101014.50
2022-10-22T17:56:40.065Z,101009.38
2022-10-22T17:59:08.206Z,101023.31
2022-10-22T18:01:40.288Z,101013.72
2022-10-22T18:04:09.489Z,101019.03
2022-10-22T18:06:38.961Z,101020.00
2022-10-22T18:09:07.487Z,101000.97
2022-10-22T18:11:36.618Z,101012.88
2022-10-22T18:14:05.290Z,101010.28
2022-10-22T18:16:33.126Z,101003.28
2022-10-22T18:19:00.984Z,100999.75
2022-10-22T18:21:29.966Z,100999.75
2022-10-22T18:24:00.253Z,101004.13
2022-10-22T18:26:28.220Z,101005.81
2022-10-22T18:28:56.292Z,101003.09
2022-10-22T18:31:25.932Z,101004.88
2022-10-22T18:36:28.357Z,101004.06
2022-10-22T18:38:57.927Z,101003.97
2022-10-22T18:41:28.108Z,101000.50
2022-10-22T18:43:57.380Z,100999.66
2022-10-22T18:46:25.656Z,100998.06
2022-10-22T18:48:54.647Z,100997.03
2022-10-22T18:51:22.837Z,100997.97
2022-10-22T18:54:04.581Z,101005.81
2022-10-22T18:56:34.801Z,101001.53
2022-10-22T18:59:02.645Z,100998.91
2022-10-22T19:01:30.851Z,101006.66
2022-10-22T19:03:58.756Z,101002.34
2022-10-22T19:06:31.994Z,101002.25
2022-10-22T19:09:01.697Z,101005.72
2022-10-22T19:11:29.642Z,101003.97
2022-10-22T19:13:59.562Z,101004.88
2022-10-22T19:16:28.523Z,101000.50
2022-10-22T19:19:01.755Z,101001.44
2022-10-22T19:21:29.811Z,100999.66
2022-10-22T19:23:57.881Z,101003.09
2022-10-22T19:26:27.605Z,100999.66
2022-10-22T19:28:56.295Z,100998.91
2022-10-22T19:31:27.239Z,101004.88
2022-10-22T19:33:55.669Z,101008.31
2022-10-22T19:36:25.382Z,101007.38
2022-10-22T19:38:53.701Z,101005.72
2022-10-22T19:41:23.277Z,101002.25
2022-10-22T19:43:52.968Z,101002.34
2022-10-22T19:46:21.832Z,101005.81
2022-10-22T19:48:52.372Z,101002.34
2022-10-22T19:51:22.071Z,101008.50
2022-10-22T19:53:51.531Z,101007.66
2022-10-22T19:56:21.325Z,101012.06
2022-10-22T19:58:49.323Z,101013.81
2022-10-22T20:01:19.271Z,101020.81
2022-10-22T20:03:47.694Z,101019.03
2022-10-22T20:06:18.953Z,101021.00
2022-10-22T20:08:47.876Z,101024.53
2022-10-22T20:11:19.335Z,101027.25
2022-10-22T20:13:51.177Z,101022.13
2022-10-22T20:16:23.076Z,101025.75
2022-10-22T20:18:51.145Z,101023.97
2022-10-22T20:21:21.117Z,101024.06
2022-10-22T20:23:52.548Z,101033.94
2022-10-22T20:26:20.795Z,101034.94
2022-10-22T20:28:48.746Z,101040.53
2022-10-22T20:31:19.849Z,101049.47
2022-10-22T20:33:48.316Z,101039.03
2022-10-22T20:36:21.240Z,101052.19
2022-10-22T20:38:51.325Z,101049.56
2022-10-22T20:41:21.860Z,101048.75
2022-10-22T20:43:51.589Z,101051.34
2022-10-22T20:46:20.715Z,101047.06
2022-10-22T20:48:48.608Z,101046.16
2022-10-22T20:51:16.479Z,101046.22
2022-10-22T20:53:44.367Z,101047.06
2022-10-22T20:56:14.558Z,101049.84
2022-10-22T20:58:48.754Z,101050.00
2022-10-22T21:01:21.764Z,101053.66
2022-10-22T21:03:50.676Z,101044.25
2022-10-22T21:06:20.987Z,101058.09
2022-10-22T21:08:48.710Z,101054.09
2022-10-22T21:11:18.096Z,101047.84
2022-10-22T21:13:45.975Z,101057.78
2022-10-22T21:16:19.363Z,101047.72
2022-10-22T21:18:47.567Z,101047.78
2022-10-22T21:21:17.108Z,101044.50
2022-10-22T21:23:48.053Z,101043.84
2022-10-22T21:26:20.874Z,101042.25
2022-10-22T21:28:49.030Z,101040.66
2022-10-22T21:31:22.115Z,101049.69
2022-10-22T21:33:51.332Z,101044.91
2022-10-22T21:36:23.617Z,101049.44
2022-10-22T21:38:52.606Z,101044.16
2022-10-22T21:41:23.827Z,101042.81
2022-10-22T21:43:52.169Z,101039.38
2022-10-22T21:46:21.584Z,101046.66
2022-10-22T21:48:56.415Z,101046.94
2022-10-22T21:51:25.962Z,101045.59
2022-10-22T21:53:55.140Z,101042.56
2022-10-22T21:56:26.495Z,101043.75
2022-10-22T21:58:54.648Z,101045.09
2022-10-22T22:01:22.810Z,101049.06
2022-10-22T22:03:52.425Z,101040.38
2022-10-22T22:06:22.361Z,101034.75
2022-10-22T22:08:52.279Z,101041.97
2022-10-22T22:11:21.724Z,101042.16
2022-10-22T22:13:54.458Z,101042.47
2022-10-22T22:16:27.259Z,101047.59
2022-10-22T22:18:57.012Z,101042.56
2022-10-22T22:21:27.994Z,101043.53
2022-10-22T22:23:55.838Z,101035.06
2022-10-22T22:26:28.729Z,101037.22
2022-10-22T22:29:00.161Z,101032.25
2022-10-22T22:31:30.164Z,101034.28
2022-10-22T22:34:02.691Z,101036.34
2022-10-22T22:36:34.633Z,101033.28
2022-10-22T22:39:02.536Z,101029.19
2022-10-22T22:41:30.420Z,101036.22
2022-10-22T22:43:59.645Z,101045.19
2022-10-22T22:46:28.010Z,101048.88
2022-10-22T22:48:55.848Z,101044.91
2022-10-22T22:51:24.028Z,101044.34
2022-10-22T22:53:52.718Z,101036.88
2022-10-22T22:56:22.848Z,101045.75
2022-10-22T22:58:51.346Z,101045.91
2022-10-22T23:01:23.616Z,101048.81
2022-10-22T23:03:55.239Z,101048.19
2022-10-22T23:06:23.587Z,101044.88
2022-10-22T23:08:53.183Z,101046.72
2022-10-22T23:11:22.005Z,101043.28
2022-10-22T23:13:53.621Z,101046.03
2022-10-22T23:16:25.532Z,101043.28
2022-10-22T23:18:55.187Z,101034.75
2022-10-22T23:21:25.375Z,101043.28
2022-10-22T23:23:55.147Z,101044.94
2022-10-22T23:26:24.966Z,101031.97
2022-10-22T23:28:53.035Z,101032.97
2022-10-22T23:31:22.725Z,101035.50
2022-10-22T23:33:50.899Z,101032.16
2022-10-22T23:36:18.792Z,101041.47
2022-10-22T23:38:46.725Z,101041.63
2022-10-22T23:41:14.626Z,101039.16
2022-10-22T23:43:42.488Z,101040.91
2022-10-22T23:46:12.284Z,101051.31
2022-10-22T23:48:41.841Z,101044.50
2022-10-22T23:51:11.774Z,101043.66
2022-10-22T23:53:41.222Z,101050.00
2022-10-22T23:56:10.689Z,101045.09
2022-10-22T23:58:38.887Z,101041.72
