createdAt,value
2022-08-17T00:00:54.402Z,4.50
2022-08-17T00:01:54.713Z,5.20
2022-08-17T00:04:39.299Z,3.80
2022-08-17T00:05:11.480Z,3.70
2022-08-17T00:06:11.809Z,4.00
2022-08-17T00:07:12.131Z,3.60
2022-08-17T00:08:12.459Z,3.80
2022-08-17T00:09:12.784Z,4.20
2022-08-17T00:10:14.084Z,3.80
2022-08-17T00:11:13.354Z,4.30
2022-08-17T00:12:41.141Z,3.90
2022-08-17T00:13:14.971Z,4.10
2022-08-17T00:14:14.221Z,4.10
2022-08-17T00:15:14.554Z,4.30
2022-08-17T00:16:14.886Z,4.20
2022-08-17T00:17:15.217Z,4.80
2022-08-17T00:18:53.937Z,4.20
2022-08-17T00:19:16.845Z,3.90
2022-08-17T00:20:16.091Z,4.10
2022-08-17T00:21:16.337Z,4.30
2022-08-17T00:22:34.181Z,3.90
2022-08-17T00:23:17.976Z,3.90
2022-08-17T00:24:17.217Z,4.40
2022-08-17T00:25:17.535Z,4.60
2022-08-17T00:26:44.544Z,4.00
2022-08-17T00:27:19.152Z,4.50
2022-08-17T00:28:18.408Z,5.00
2022-08-17T00:29:19.887Z,4.30
2022-08-17T00:30:19.000Z,4.20
2022-08-17T00:31:19.341Z,4.40
2022-08-17T00:33:13.673Z,4.40
2022-08-17T00:33:20.938Z,4.00
2022-08-17T00:34:20.181Z,4.10
2022-08-17T00:35:20.509Z,4.60
2022-08-17T00:36:20.852Z,4.50
2022-08-17T00:37:21.161Z,4.40
2022-08-17T00:38:21.480Z,4.60
2022-08-17T00:39:21.803Z,3.90
2022-08-17T00:40:22.112Z,4.40
2022-08-17T00:41:22.465Z,4.60
2022-08-17T00:42:24.493Z,4.40
2022-08-17T00:43:23.027Z,4.40
2022-08-17T00:44:23.357Z,4.50
2022-08-17T00:45:24.660Z,5.10
2022-08-17T00:46:23.936Z,4.60
2022-08-17T00:47:24.265Z,4.60
2022-08-17T00:48:29.690Z,4.90
2022-08-17T00:49:25.889Z,5.40
2022-08-17T00:50:25.146Z,4.30
2022-08-17T00:51:25.486Z,5.20
2022-08-17T00:52:25.806Z,4.80
2022-08-17T00:53:26.135Z,4.70
2022-08-17T00:54:26.456Z,5.00
2022-08-17T00:55:26.770Z,5.00
2022-08-17T00:56:27.117Z,4.90
2022-08-17T00:57:27.437Z,4.90
2022-08-17T00:58:35.732Z,5.10
2022-08-17T00:59:29.051Z,5.60
2022-08-17T01:00:28.313Z,4.80
2022-08-17T01:01:28.681Z,4.90
2022-08-17T01:02:28.894Z,4.50
2022-08-17T01:03:30.191Z,4.60
2022-08-17T01:04:29.445Z,5.00
2022-08-17T01:05:29.761Z,5.10
2022-08-17T01:06:30.095Z,5.20
2022-08-17T01:07:30.341Z,5.80
2022-08-17T01:08:30.645Z,4.40
2022-08-17T01:09:30.959Z,4.90
2022-08-17T01:10:58.345Z,4.90
2022-08-17T01:11:32.626Z,5.00
2022-08-17T01:12:31.878Z,5.10
2022-08-17T01:13:35.480Z,5.10
2022-08-17T01:14:33.506Z,4.80
2022-08-17T01:15:32.754Z,4.70
2022-08-17T01:16:33.086Z,4.80
2022-08-17T01:17:33.398Z,5.00
2022-08-17T01:18:33.719Z,4.70
2022-08-17T01:19:34.040Z,4.70
2022-08-17T01:20:43.071Z,5.20
2022-08-17T01:21:35.650Z,5.10
2022-08-17T01:22:34.898Z,4.70
2022-08-17T01:23:35.221Z,4.60
2022-08-17T01:24:35.543Z,4.60
2022-08-17T01:25:35.871Z,5.40
2022-08-17T01:26:36.180Z,4.60
2022-08-17T01:27:36.511Z,5.10
2022-08-17T01:28:54.328Z,5.00
2022-08-17T01:29:38.045Z,4.70
2022-08-17T01:30:56.994Z,5.20
2022-08-17T01:31:38.593Z,4.70
2022-08-17T01:32:37.882Z,5.60
2022-08-17T01:33:38.072Z,4.90
2022-08-17T01:34:43.646Z,5.30
2022-08-17T01:35:39.685Z,5.10
2022-08-17T01:36:38.946Z,5.00
2022-08-17T01:37:39.255Z,5.20
2022-08-17T01:38:39.631Z,4.60
2022-08-17T01:39:39.879Z,4.90
2022-08-17T01:40:40.109Z,4.70
2022-08-17T01:41:40.451Z,5.40
2022-08-17T01:42:40.768Z,5.40
2022-08-17T01:43:41.089Z,5.20
2022-08-17T01:44:41.400Z,5.30
2022-08-17T01:45:41.725Z,4.90
2022-08-17T01:46:42.104Z,5.20
2022-08-17T01:47:42.329Z,5.60
2022-08-17T01:48:42.650Z,5.20
2022-08-17T01:49:42.969Z,5.20
2022-08-17T01:50:43.283Z,4.90
2022-08-17T01:51:43.628Z,5.40
2022-08-17T01:52:43.942Z,5.50
2022-08-17T01:53:44.261Z,5.20
2022-08-17T01:54:44.575Z,5.10
2022-08-17T01:55:44.883Z,5.00
2022-08-17T01:56:47.329Z,5.00
2022-08-17T01:57:45.504Z,5.40
2022-08-17T01:58:45.811Z,4.70
2022-08-17T01:59:46.132Z,4.70
2022-08-17T02:00:46.793Z,4.50
2022-08-17T02:01:47.831Z,4.70
2022-08-17T02:02:46.993Z,4.30
2022-08-17T02:03:53.470Z,4.90
2022-08-17T02:04:48.637Z,4.80
2022-08-17T02:05:47.866Z,4.80
2022-08-17T02:06:53.187Z,4.20
2022-08-17T02:08:00.182Z,4.70
2022-08-17T02:09:01.704Z,4.80
2022-08-17T02:09:52.633Z,5.00
2022-08-17T02:10:49.506Z,5.10
2022-08-17T02:11:49.913Z,4.60
2022-08-17T02:12:50.265Z,4.90
2022-08-17T02:13:57.907Z,4.40
2022-08-17T02:14:51.710Z,4.10
2022-08-17T02:15:50.959Z,4.50
2022-08-17T02:16:51.292Z,4.40
2022-08-17T02:17:54.582Z,5.70
2022-08-17T02:18:51.870Z,4.60
2022-08-17T02:19:52.178Z,4.80
2022-08-17T02:20:52.491Z,4.80
2022-08-17T02:21:52.814Z,5.00
2022-08-17T02:22:53.126Z,5.10
2022-08-17T02:23:53.446Z,4.70
2022-08-17T02:24:59.536Z,5.00
2022-08-17T02:25:55.044Z,5.00
2022-08-17T02:26:54.283Z,5.30
2022-08-17T02:27:54.595Z,4.80
2022-08-17T02:28:54.926Z,5.10
2022-08-17T02:29:55.235Z,5.20
2022-08-17T02:31:02.002Z,5.30
2022-08-17T02:31:56.861Z,5.90
2022-08-17T02:32:56.108Z,5.40
2022-08-17T02:34:00.403Z,4.90
2022-08-17T02:34:57.663Z,5.10
2022-08-17T02:35:56.911Z,5.30
2022-08-17T02:36:57.239Z,4.90
2022-08-17T02:37:57.556Z,5.10
2022-08-17T02:38:57.879Z,5.30
2022-08-17T02:39:58.475Z,4.80
2022-08-17T02:40:58.439Z,4.90
2022-08-17T02:41:58.782Z,4.90
2022-08-17T02:42:59.088Z,4.90
2022-08-17T02:43:59.419Z,4.90
2022-08-17T02:44:59.744Z,5.40
2022-08-17T02:46:00.074Z,5.20
2022-08-17T02:47:00.400Z,4.40
2022-08-17T02:48:00.721Z,5.30
2022-08-17T02:49:01.027Z,5.00
2022-08-17T02:50:01.355Z,5.30
2022-08-17T02:51:01.673Z,5.00
2022-08-17T02:52:02.014Z,4.80
2022-08-17T02:53:02.924Z,5.00
2022-08-17T02:54:41.042Z,4.80
2022-08-17T02:55:03.859Z,5.20
2022-08-17T02:56:03.099Z,5.10
2022-08-17T02:57:03.414Z,5.30
2022-08-17T02:58:03.765Z,5.10
2022-08-17T02:59:04.065Z,5.70
2022-08-17T03:00:04.407Z,5.40
2022-08-17T03:01:04.741Z,5.50
2022-08-17T03:02:05.099Z,5.80
2022-08-17T03:03:05.305Z,5.40
2022-08-17T03:04:05.628Z,5.50
2022-08-17T03:05:05.957Z,6.00
2022-08-17T03:06:06.276Z,5.10
2022-08-17T03:07:07.460Z,5.70
2022-08-17T03:08:06.829Z,5.10
2022-08-17T03:09:07.105Z,5.30
2022-08-17T03:10:07.428Z,5.60
2022-08-17T03:11:07.739Z,5.40
2022-08-17T03:12:08.064Z,6.00
2022-08-17T03:13:08.373Z,4.80
2022-08-17T03:14:08.693Z,5.00
2022-08-17T03:15:09.001Z,4.80
2022-08-17T03:16:09.333Z,4.70
2022-08-17T03:17:09.657Z,5.10
2022-08-17T03:18:19.285Z,5.50
2022-08-17T03:19:11.194Z,5.20
2022-08-17T03:20:10.425Z,4.80
2022-08-17T03:21:10.757Z,5.10
2022-08-17T03:22:36.904Z,5.40
2022-08-17T03:23:12.386Z,5.10
2022-08-17T03:24:11.656Z,5.00
2022-08-17T03:25:11.967Z,5.00
2022-08-17T03:26:15.510Z,5.10
2022-08-17T03:27:12.546Z,5.50
2022-08-17T03:28:12.890Z,5.40
2022-08-17T03:29:13.218Z,5.70
2022-08-17T03:30:13.568Z,5.10
2022-08-17T03:31:13.889Z,5.70
2022-08-17T03:32:14.227Z,5.80
2022-08-17T03:33:14.551Z,6.00
2022-08-17T03:34:14.950Z,5.40
2022-08-17T03:35:15.164Z,5.10
2022-08-17T03:36:15.469Z,5.40
2022-08-17T03:37:15.792Z,5.10
2022-08-17T03:38:16.120Z,5.20
2022-08-17T03:39:16.445Z,5.60
2022-08-17T03:40:16.770Z,4.80
2022-08-17T03:41:18.076Z,5.00
2022-08-17T03:42:32.155Z,4.90
2022-08-17T03:43:18.672Z,5.10
2022-08-17T03:44:17.954Z,6.20
2022-08-17T03:45:18.283Z,4.70
2022-08-17T03:46:28.486Z,4.30
2022-08-17T03:47:19.966Z,5.00
2022-08-17T03:48:19.232Z,4.70
2022-08-17T03:49:19.588Z,5.30
2022-08-17T03:50:19.915Z,4.60
2022-08-17T03:51:20.275Z,5.40
2022-08-17T03:52:20.496Z,4.60
2022-08-17T03:53:20.844Z,5.00
2022-08-17T03:54:21.185Z,4.60
2022-08-17T03:55:21.527Z,5.00
2022-08-17T03:56:22.846Z,5.00
2022-08-17T03:57:22.121Z,4.80
2022-08-17T03:58:22.468Z,4.60
2022-08-17T03:59:22.809Z,5.30
2022-08-17T04:00:23.159Z,5.10
2022-08-17T04:01:23.557Z,4.50
2022-08-17T04:02:23.882Z,4.90
2022-08-17T04:03:24.122Z,5.20
2022-08-17T04:04:27.427Z,5.00
2022-08-17T04:05:24.613Z,5.30
2022-08-17T04:06:24.841Z,5.10
2022-08-17T04:07:25.079Z,5.40
2022-08-17T04:08:25.367Z,5.30
2022-08-17T04:09:25.583Z,5.40
2022-08-17T04:10:26.522Z,5.20
2022-08-17T04:11:26.106Z,5.70
2022-08-17T04:12:26.336Z,5.80
2022-08-17T04:13:26.574Z,5.10
2022-08-17T04:14:26.814Z,5.50
2022-08-17T04:15:27.034Z,5.40
2022-08-17T04:16:27.406Z,5.40
2022-08-17T04:17:27.642Z,5.70
2022-08-17T04:18:27.869Z,5.70
2022-08-17T04:19:28.096Z,5.40
2022-08-17T04:20:28.318Z,4.40
2022-08-17T04:21:28.695Z,4.90
2022-08-17T04:22:32.446Z,4.30
2022-08-17T04:23:30.257Z,5.10
2022-08-17T04:24:29.483Z,4.80
2022-08-17T04:25:29.731Z,4.70
2022-08-17T04:26:52.847Z,4.40
2022-08-17T04:27:31.268Z,5.30
2022-08-17T04:28:30.610Z,4.50
2022-08-17T04:29:54.399Z,4.90
2022-08-17T04:30:32.189Z,5.40
2022-08-17T04:31:31.492Z,5.00
2022-08-17T04:33:04.504Z,4.70
2022-08-17T04:33:33.045Z,4.60
2022-08-17T04:34:32.353Z,4.50
2022-08-17T04:35:32.592Z,4.80
2022-08-17T04:36:32.935Z,4.50
2022-08-17T04:37:33.186Z,3.90
2022-08-17T04:38:33.414Z,4.10
2022-08-17T04:39:33.980Z,4.40
2022-08-17T04:40:33.953Z,4.90
2022-08-17T04:41:34.186Z,4.50
2022-08-17T04:42:34.425Z,4.50
2022-08-17T04:43:34.681Z,4.60
2022-08-17T04:44:37.463Z,4.50
2022-08-17T04:45:35.185Z,4.80
2022-08-17T04:46:35.486Z,4.60
2022-08-17T04:47:35.706Z,4.50
2022-08-17T04:48:37.418Z,4.70
2022-08-17T04:49:36.196Z,4.70
2022-08-17T04:50:36.430Z,4.80
2022-08-17T04:51:36.668Z,5.20
2022-08-17T04:52:43.664Z,5.60
2022-08-17T04:53:38.207Z,5.40
2022-08-17T04:54:37.488Z,6.10
2022-08-17T04:55:37.740Z,5.40
2022-08-17T04:56:37.970Z,5.40
2022-08-17T04:57:41.812Z,5.50
2022-08-17T04:58:39.542Z,5.80
2022-08-17T04:59:38.823Z,5.70
2022-08-17T05:00:39.063Z,5.60
2022-08-17T05:01:39.418Z,5.50
2022-08-17T05:02:39.543Z,6.10
2022-08-17T05:03:41.051Z,5.80
2022-08-17T05:04:40.085Z,5.90
2022-08-17T05:05:40.325Z,5.50
2022-08-17T05:06:40.545Z,5.70
2022-08-17T05:07:40.790Z,5.40
2022-08-17T05:08:41.034Z,5.80
2022-08-17T05:09:41.274Z,5.60
2022-08-17T05:10:45.494Z,5.80
2022-08-17T05:11:44.941Z,6.50
2022-08-17T05:12:42.134Z,5.60
2022-08-17T05:13:42.288Z,5.90
2022-08-17T05:14:42.646Z,5.50
2022-08-17T05:15:45.195Z,5.70
2022-08-17T05:16:43.167Z,6.20
2022-08-17T05:17:43.398Z,5.50
2022-08-17T05:18:43.629Z,5.70
2022-08-17T05:19:45.732Z,5.70
2022-08-17T05:20:45.197Z,5.10
2022-08-17T05:21:44.501Z,5.20
2022-08-17T05:22:44.757Z,5.90
2022-08-17T05:23:44.986Z,5.30
2022-08-17T05:24:53.349Z,6.10
2022-08-17T05:25:47.740Z,6.20
2022-08-17T05:26:45.776Z,6.00
2022-08-17T05:27:46.012Z,5.90
2022-08-17T05:28:46.242Z,6.10
2022-08-17T05:29:46.525Z,5.40
2022-08-17T05:30:48.675Z,5.30
2022-08-17T05:31:47.038Z,5.50
2022-08-17T05:32:47.263Z,5.80
2022-08-17T05:33:47.507Z,6.30
2022-08-17T05:34:47.770Z,6.20
2022-08-17T05:35:48.029Z,6.80
2022-08-17T05:36:48.284Z,5.80
2022-08-17T05:37:48.567Z,5.90
2022-08-17T05:38:48.791Z,6.10
2022-08-17T05:39:49.079Z,6.10
2022-08-17T05:40:49.323Z,5.90
2022-08-17T05:41:49.580Z,5.70
2022-08-17T05:42:49.956Z,5.30
2022-08-17T05:43:54.331Z,5.40
2022-08-17T05:44:51.400Z,5.40
2022-08-17T05:45:55.400Z,5.40
2022-08-17T05:46:51.917Z,6.50
2022-08-17T05:47:51.243Z,6.30
2022-08-17T05:48:51.531Z,6.20
2022-08-17T05:49:51.755Z,5.70
2022-08-17T05:50:52.074Z,5.90
2022-08-17T05:51:52.348Z,6.00
2022-08-17T05:52:52.624Z,6.50
2022-08-17T05:53:52.868Z,6.00
2022-08-17T05:54:53.139Z,5.40
2022-08-17T05:55:53.487Z,5.30
2022-08-17T05:56:53.785Z,5.10
2022-08-17T05:57:56.070Z,5.30
2022-08-17T05:58:54.279Z,5.60
2022-08-17T05:59:54.592Z,5.40
2022-08-17T06:00:54.909Z,4.90
2022-08-17T06:01:55.071Z,5.60
2022-08-17T06:02:55.480Z,5.90
2022-08-17T06:03:55.645Z,5.90
2022-08-17T06:04:55.932Z,6.00
2022-08-17T06:05:56.214Z,6.10
2022-08-17T06:06:56.506Z,6.10
2022-08-17T06:07:56.815Z,5.80
2022-08-17T06:08:57.086Z,5.80
2022-08-17T06:09:57.367Z,6.40
2022-08-17T06:10:57.717Z,6.20
2022-08-17T06:11:58.838Z,6.20
2022-08-17T06:12:58.197Z,6.40
2022-08-17T06:13:58.470Z,6.30
2022-08-17T06:14:58.757Z,6.60
2022-08-17T06:15:58.999Z,6.60
2022-08-17T06:16:59.250Z,5.90
2022-08-17T06:17:59.521Z,6.30
2022-08-17T06:18:59.814Z,6.20
2022-08-17T06:20:00.194Z,6.00
2022-08-17T06:21:00.323Z,6.60
2022-08-17T06:22:00.584Z,6.00
2022-08-17T06:23:00.864Z,6.30
2022-08-17T06:24:01.115Z,6.20
2022-08-17T06:25:01.376Z,6.40
2022-08-17T06:26:01.639Z,7.50
2022-08-17T06:27:01.923Z,7.00
2022-08-17T06:28:02.196Z,6.40
2022-08-17T06:29:02.448Z,8.50
2022-08-17T06:30:02.717Z,6.70
2022-08-17T06:31:02.970Z,6.90
2022-08-17T06:32:03.236Z,7.00
2022-08-17T06:33:03.490Z,7.30
2022-08-17T06:34:03.749Z,6.90
2022-08-17T06:35:04.011Z,6.00
2022-08-17T06:36:09.200Z,5.90
2022-08-17T06:37:05.608Z,6.30
2022-08-17T06:38:04.923Z,6.40
2022-08-17T06:39:05.188Z,6.20
2022-08-17T06:40:05.497Z,7.20
2022-08-17T06:41:05.766Z,7.50
2022-08-17T06:42:06.094Z,8.70
2022-08-17T06:43:07.352Z,7.60
2022-08-17T06:44:06.576Z,8.20
2022-08-17T06:45:06.894Z,7.50
2022-08-17T06:46:07.155Z,8.20
2022-08-17T06:47:07.401Z,7.80
2022-08-17T06:48:07.636Z,8.40
2022-08-17T06:49:07.903Z,8.00
2022-08-17T06:50:08.147Z,8.00
2022-08-17T06:51:08.398Z,8.00
2022-08-17T06:52:08.636Z,8.80
2022-08-17T06:53:08.880Z,8.60
2022-08-17T06:54:09.125Z,8.00
2022-08-17T06:55:09.398Z,9.00
2022-08-17T06:56:10.608Z,8.90
2022-08-17T06:57:09.960Z,7.50
2022-08-17T06:58:15.991Z,7.30
2022-08-17T06:59:11.543Z,7.60
2022-08-17T07:00:10.873Z,7.80
2022-08-17T07:01:11.179Z,7.60
2022-08-17T07:02:11.442Z,8.10
2022-08-17T07:03:11.694Z,7.20
2022-08-17T07:04:12.355Z,7.70
2022-08-17T07:05:12.185Z,8.00
2022-08-17T07:06:12.434Z,7.90
2022-08-17T07:07:12.684Z,7.80
2022-08-17T07:08:12.927Z,7.60
2022-08-17T07:09:13.167Z,8.30
2022-08-17T07:10:13.428Z,8.00
2022-08-17T07:11:13.657Z,7.00
2022-08-17T07:12:13.907Z,6.80
2022-08-17T07:13:14.149Z,7.60
2022-08-17T07:14:17.379Z,7.80
2022-08-17T07:15:14.674Z,8.10
2022-08-17T07:16:14.928Z,7.90
2022-08-17T07:17:15.187Z,7.60
2022-08-17T07:18:15.424Z,6.90
2022-08-17T07:19:15.693Z,7.10
2022-08-17T07:20:16.023Z,6.70
2022-08-17T07:21:18.545Z,7.40
2022-08-17T07:22:16.574Z,7.10
2022-08-17T07:23:16.814Z,7.40
2022-08-17T07:24:29.975Z,7.20
2022-08-17T07:25:18.326Z,7.40
2022-08-17T07:26:17.700Z,7.10
2022-08-17T07:27:17.784Z,7.20
2022-08-17T07:28:18.054Z,6.60
2022-08-17T07:29:18.318Z,6.60
2022-08-17T07:30:18.530Z,6.40
2022-08-17T07:31:18.768Z,7.00
2022-08-17T07:32:19.018Z,6.40
2022-08-17T07:33:19.260Z,6.10
2022-08-17T07:34:19.512Z,6.30
2022-08-17T07:35:19.922Z,6.70
2022-08-17T07:36:20.019Z,6.20
2022-08-17T07:37:20.261Z,6.10
2022-08-17T07:38:25.370Z,6.80
2022-08-17T07:39:21.863Z,6.60
2022-08-17T07:40:21.253Z,6.80
2022-08-17T07:41:23.055Z,6.50
2022-08-17T07:42:21.824Z,6.80
2022-08-17T07:43:23.564Z,6.70
2022-08-17T07:44:22.347Z,6.50
2022-08-17T07:45:22.577Z,7.00
2022-08-17T07:46:22.832Z,7.70
2022-08-17T07:47:23.046Z,5.90
2022-08-17T07:48:23.309Z,6.10
2022-08-17T07:49:23.569Z,6.50
2022-08-17T07:50:25.869Z,7.20
2022-08-17T07:51:24.156Z,6.60
2022-08-17T07:52:51.881Z,6.60
2022-08-17T07:53:25.690Z,6.80
2022-08-17T07:54:25.030Z,6.60
2022-08-17T07:55:25.290Z,6.60
2022-08-17T07:56:25.530Z,6.80
2022-08-17T07:57:30.045Z,6.80
2022-08-17T07:58:26.123Z,6.80
2022-08-17T07:59:28.656Z,6.40
2022-08-17T08:00:32.192Z,6.90
2022-08-17T08:01:27.942Z,6.30
2022-08-17T08:02:33.460Z,6.20
2022-08-17T08:03:28.615Z,6.60
2022-08-17T08:04:58.989Z,6.50
2022-08-17T08:05:46.627Z,6.10
2022-08-17T08:06:29.365Z,6.10
2022-08-17T08:07:28.737Z,6.30
2022-08-17T08:08:28.984Z,5.80
2022-08-17T08:09:29.228Z,6.50
2022-08-17T08:10:29.461Z,6.40
2022-08-17T08:11:29.699Z,5.40
2022-08-17T08:12:33.408Z,5.20
2022-08-17T08:13:30.339Z,6.00
2022-08-17T08:14:31.116Z,5.70
2022-08-17T08:15:30.821Z,5.60
2022-08-17T08:16:31.069Z,5.10
2022-08-17T08:17:31.419Z,5.80
2022-08-17T08:18:54.020Z,4.20
2022-08-17T08:19:32.972Z,5.30
2022-08-17T08:20:52.763Z,5.00
2022-08-17T08:21:33.603Z,4.60
2022-08-17T08:22:32.980Z,5.10
2022-08-17T08:23:33.203Z,4.70
2022-08-17T08:24:33.474Z,5.20
2022-08-17T08:25:33.706Z,5.90
2022-08-17T08:26:34.008Z,4.90
2022-08-17T08:27:34.249Z,4.70
2022-08-17T08:28:34.480Z,4.50
2022-08-17T08:29:34.763Z,5.20
2022-08-17T08:30:34.961Z,4.90
2022-08-17T08:31:40.173Z,4.50
2022-08-17T08:32:36.530Z,5.60
2022-08-17T08:33:35.851Z,4.30
2022-08-17T08:35:00.836Z,4.90
2022-08-17T08:35:37.425Z,4.30
2022-08-17T08:37:14.274Z,4.60
2022-08-17T08:37:42.722Z,5.20
2022-08-17T08:38:38.331Z,4.10
2022-08-17T08:39:37.679Z,4.20
2022-08-17T08:40:37.934Z,4.30
2022-08-17T08:41:38.197Z,3.80
2022-08-17T08:42:38.504Z,4.20
2022-08-17T08:43:38.747Z,4.50
2022-08-17T08:45:00.801Z,4.90
2022-08-17T08:45:40.341Z,3.60
2022-08-17T08:46:39.640Z,3.60
2022-08-17T08:47:39.868Z,4.10
2022-08-17T08:48:56.376Z,3.90
2022-08-17T08:50:41.700Z,3.90
2022-08-17T08:51:41.001Z,3.50
2022-08-17T08:52:41.229Z,3.70
2022-08-17T08:53:41.490Z,4.10
2022-08-17T08:54:41.729Z,3.90
2022-08-17T08:55:41.981Z,3.50
2022-08-17T08:57:11.645Z,3.50
2022-08-17T08:57:43.544Z,4.50
2022-08-17T08:58:42.934Z,3.20
2022-08-17T08:59:44.592Z,3.30
2022-08-17T09:00:44.437Z,3.40
2022-08-17T09:01:43.757Z,4.00
2022-08-17T09:02:44.009Z,5.40
2022-08-17T09:03:52.723Z,3.50
2022-08-17T09:05:12.858Z,3.40
2022-08-17T09:05:45.817Z,3.20
2022-08-17T09:06:45.149Z,3.60
2022-08-17T09:07:57.336Z,3.00
2022-08-17T09:08:45.723Z,3.40
2022-08-17T09:09:46.142Z,3.30
2022-08-17T09:10:46.192Z,3.30
2022-08-17T09:12:02.202Z,3.10
2022-08-17T09:12:47.739Z,3.10
2022-08-17T09:13:47.015Z,3.50
2022-08-17T09:14:48.321Z,2.90
2022-08-17T09:15:47.625Z,3.60
2022-08-17T09:16:47.855Z,3.10
2022-08-17T09:17:48.157Z,3.10
2022-08-17T09:19:02.608Z,3.80
2022-08-17T09:19:49.705Z,3.00
2022-08-17T09:20:50.337Z,3.30
2022-08-17T09:21:49.290Z,3.20
2022-08-17T09:22:49.573Z,4.70
2022-08-17T09:23:49.776Z,3.00
2022-08-17T09:24:50.001Z,2.60
2022-08-17T09:25:50.253Z,3.30
2022-08-17T09:26:50.480Z,2.80
2022-08-17T09:27:50.866Z,2.40
2022-08-17T09:28:51.035Z,3.30
2022-08-17T09:29:51.272Z,3.80
2022-08-17T09:30:51.493Z,3.90
2022-08-17T09:31:51.726Z,3.40
2022-08-17T09:32:51.977Z,3.10
2022-08-17T09:33:52.225Z,3.30
2022-08-17T09:34:52.502Z,3.20
2022-08-17T09:35:52.697Z,3.00
2022-08-17T09:36:52.915Z,3.50
2022-08-17T09:37:53.164Z,3.10
2022-08-17T09:38:53.388Z,3.10
2022-08-17T09:39:53.706Z,3.00
2022-08-17T09:40:53.942Z,4.80
2022-08-17T09:41:54.170Z,3.10
2022-08-17T09:42:54.393Z,4.10
2022-08-17T09:43:54.620Z,3.30
2022-08-17T09:44:54.861Z,3.20
2022-08-17T09:45:55.092Z,5.60
2022-08-17T09:46:55.320Z,2.70
2022-08-17T09:47:55.575Z,2.60
2022-08-17T09:48:55.813Z,2.80
2022-08-17T09:49:56.189Z,2.60
2022-08-17T09:51:05.783Z,3.10
2022-08-17T09:51:57.723Z,2.50
2022-08-17T09:52:57.013Z,2.80
2022-08-17T09:54:14.775Z,2.90
2022-08-17T09:54:58.544Z,2.70
2022-08-17T09:55:57.844Z,3.30
2022-08-17T09:57:25.809Z,2.20
2022-08-17T09:57:59.777Z,2.10
2022-08-17T09:58:58.679Z,3.60
2022-08-17T09:59:59.040Z,3.00
2022-08-17T10:00:59.301Z,2.80
2022-08-17T10:01:59.536Z,2.60
2022-08-17T10:02:59.769Z,2.40
2022-08-17T10:04:00.005Z,5.30
2022-08-17T10:05:00.250Z,4.20
2022-08-17T10:06:00.460Z,2.50
2022-08-17T10:07:00.753Z,3.00
2022-08-17T10:08:01.112Z,4.00
2022-08-17T10:09:01.334Z,3.00
2022-08-17T10:10:01.613Z,3.20
2022-08-17T10:11:01.866Z,2.90
2022-08-17T10:12:02.102Z,2.40
2022-08-17T10:13:02.329Z,2.50
2022-08-17T10:14:02.575Z,4.30
2022-08-17T10:15:07.813Z,2.20
2022-08-17T10:16:04.237Z,2.50
2022-08-17T10:17:03.587Z,3.10
2022-08-17T10:18:03.827Z,2.20
2022-08-17T10:19:04.048Z,2.70
2022-08-17T10:20:04.438Z,2.50
2022-08-17T10:21:05.606Z,2.30
2022-08-17T10:22:15.008Z,2.50
2022-08-17T10:23:06.195Z,2.30
2022-08-17T10:24:05.489Z,2.20
2022-08-17T10:25:22.856Z,2.60
2022-08-17T10:26:07.030Z,2.20
2022-08-17T10:27:06.346Z,2.20
2022-08-17T10:28:06.577Z,2.40
2022-08-17T10:29:06.893Z,1.90
2022-08-17T10:30:07.127Z,2.60
2022-08-17T10:32:08.686Z,4.30
2022-08-17T10:33:08.187Z,2.00
2022-08-17T10:34:09.566Z,2.40
2022-08-17T10:35:08.504Z,3.00
2022-08-17T10:36:10.805Z,2.10
2022-08-17T10:37:09.016Z,2.10
2022-08-17T10:38:09.395Z,2.20
2022-08-17T10:39:09.579Z,4.70
2022-08-17T10:40:10.073Z,1.70
2022-08-17T10:41:10.150Z,2.30
2022-08-17T10:42:10.529Z,2.40
2022-08-17T10:43:10.740Z,2.00
2022-08-17T10:44:39.516Z,1.90
2022-08-17T10:45:14.276Z,2.20
2022-08-17T10:46:30.324Z,1.90
2022-08-17T10:47:12.892Z,2.50
2022-08-17T10:48:12.578Z,2.00
2022-08-17T10:49:12.499Z,2.30
2022-08-17T10:50:12.815Z,2.20
2022-08-17T10:51:13.045Z,2.30
2022-08-17T10:52:15.667Z,3.30
2022-08-17T10:53:17.905Z,1.90
2022-08-17T10:54:14.907Z,2.10
2022-08-17T10:55:14.204Z,2.30
2022-08-17T10:56:14.428Z,2.60
2022-08-17T10:57:14.710Z,2.10
2022-08-17T10:58:14.947Z,2.20
2022-08-17T10:59:16.167Z,1.80
2022-08-17T11:00:17.230Z,2.30
2022-08-17T11:01:15.832Z,2.90
2022-08-17T11:02:16.097Z,2.10
2022-08-17T11:03:17.289Z,2.70
2022-08-17T11:04:16.584Z,1.70
2022-08-17T11:05:16.812Z,2.00
2022-08-17T11:06:17.051Z,2.50
2022-08-17T11:07:17.297Z,2.40
2022-08-17T11:08:17.534Z,2.20
2022-08-17T11:09:17.772Z,1.50
2022-08-17T11:10:18.016Z,2.50
2022-08-17T11:11:18.337Z,3.00
2022-08-17T11:12:18.582Z,2.10
2022-08-17T11:13:18.817Z,2.00
2022-08-17T11:14:19.071Z,2.10
2022-08-17T11:15:19.297Z,1.80
2022-08-17T11:16:19.538Z,1.90
2022-08-17T11:17:19.783Z,2.70
2022-08-17T11:18:20.790Z,2.00
2022-08-17T11:19:21.181Z,2.00
2022-08-17T11:20:20.632Z,1.70
2022-08-17T11:21:20.862Z,3.40
2022-08-17T11:22:21.120Z,2.40
2022-08-17T11:23:21.381Z,3.30
2022-08-17T11:24:21.652Z,2.40
2022-08-17T11:25:21.871Z,1.80
2022-08-17T11:26:22.111Z,1.80
2022-08-17T11:27:22.364Z,2.30
2022-08-17T11:28:22.717Z,1.90
2022-08-17T11:29:24.592Z,1.80
2022-08-17T11:30:23.176Z,2.00
2022-08-17T11:31:23.417Z,2.20
2022-08-17T11:32:25.527Z,2.60
2022-08-17T11:33:23.960Z,1.70
2022-08-17T11:34:24.207Z,3.80
2022-08-17T11:35:24.438Z,2.80
2022-08-17T11:36:24.759Z,1.90
2022-08-17T11:37:24.999Z,1.70
2022-08-17T11:38:25.254Z,1.80
2022-08-17T11:39:25.569Z,1.70
2022-08-17T11:40:25.861Z,1.70
2022-08-17T11:41:26.099Z,2.00
2022-08-17T11:42:26.350Z,2.30
2022-08-17T11:43:26.593Z,1.80
2022-08-17T11:44:26.825Z,2.50
2022-08-17T11:45:32.292Z,2.00
2022-08-17T11:46:28.339Z,3.60
2022-08-17T11:47:27.626Z,1.90
2022-08-17T11:48:29.033Z,2.00
2022-08-17T11:49:28.097Z,2.00
2022-08-17T11:50:28.325Z,2.20
2022-08-17T11:51:28.569Z,3.20
2022-08-17T11:52:28.822Z,1.90
2022-08-17T11:53:29.058Z,1.80
2022-08-17T11:54:34.100Z,2.40
2022-08-17T11:55:41.764Z,2.20
2022-08-17T11:56:30.990Z,2.60
2022-08-17T11:57:30.289Z,3.50
2022-08-17T11:58:31.302Z,2.20
2022-08-17T11:59:30.771Z,2.40
2022-08-17T12:00:31.010Z,2.60
2022-08-17T12:01:31.242Z,2.50
2022-08-17T12:02:32.523Z,2.20
2022-08-17T12:03:31.939Z,2.10
2022-08-17T12:04:32.112Z,2.70
2022-08-17T12:05:32.335Z,2.40
2022-08-17T12:06:32.592Z,2.50
2022-08-17T12:07:32.830Z,2.30
2022-08-17T12:08:33.064Z,2.20
2022-08-17T12:09:33.308Z,2.20
2022-08-17T12:10:33.550Z,2.20
2022-08-17T12:12:01.542Z,2.10
2022-08-17T12:12:35.106Z,2.30
2022-08-17T12:13:38.656Z,2.90
2022-08-17T12:15:05.679Z,2.10
2022-08-17T12:15:35.919Z,2.20
2022-08-17T12:16:35.245Z,2.10
2022-08-17T12:17:41.134Z,2.10
2022-08-17T12:18:36.801Z,2.40
2022-08-17T12:19:36.111Z,2.30
2022-08-17T12:20:36.337Z,2.20
2022-08-17T12:21:36.701Z,2.50
2022-08-17T12:22:36.943Z,2.70
2022-08-17T12:23:37.195Z,2.80
2022-08-17T12:24:37.412Z,2.50
2022-08-17T12:25:37.767Z,3.00
2022-08-17T12:26:38.004Z,2.70
2022-08-17T12:28:04.441Z,2.30
2022-08-17T12:28:39.567Z,2.10
2022-08-17T12:29:39.335Z,1.80
2022-08-17T12:30:39.132Z,2.40
2022-08-17T12:31:39.353Z,2.30
2022-08-17T12:32:39.747Z,2.00
2022-08-17T12:33:39.973Z,2.30
2022-08-17T12:34:40.220Z,4.80
2022-08-17T12:35:40.482Z,2.20
2022-08-17T12:36:40.682Z,2.20
2022-08-17T12:37:40.936Z,2.40
2022-08-17T12:38:41.163Z,2.40
2022-08-17T12:39:41.419Z,2.50
2022-08-17T12:40:41.651Z,2.20
2022-08-17T12:41:41.874Z,2.00
2022-08-17T12:42:42.268Z,2.50
2022-08-17T12:43:42.474Z,2.00
2022-08-17T12:44:50.330Z,2.00
2022-08-17T12:45:44.014Z,2.80
2022-08-17T12:46:43.331Z,2.30
2022-08-17T12:47:43.652Z,2.40
2022-08-17T12:48:59.189Z,2.30
2022-08-17T12:49:45.183Z,2.50
2022-08-17T12:50:44.458Z,2.30
2022-08-17T12:51:44.700Z,1.70
2022-08-17T12:52:44.940Z,2.10
2022-08-17T12:53:45.212Z,2.30
2022-08-17T12:54:45.502Z,2.30
2022-08-17T12:55:45.836Z,2.30
2022-08-17T12:56:46.059Z,3.70
2022-08-17T12:57:46.376Z,2.30
2022-08-17T12:58:46.644Z,2.20
2022-08-17T12:59:46.883Z,4.00
2022-08-17T13:00:47.665Z,2.40
2022-08-17T13:01:47.449Z,2.30
2022-08-17T13:02:47.717Z,2.80
2022-08-17T13:03:47.969Z,1.90
2022-08-17T13:04:48.187Z,2.80
2022-08-17T13:05:48.447Z,2.40
2022-08-17T13:06:48.697Z,2.30
2022-08-17T13:07:49.082Z,2.40
2022-08-17T13:08:49.267Z,2.20
2022-08-17T13:09:49.498Z,2.60
2022-08-17T13:10:49.731Z,2.40
2022-08-17T13:11:49.996Z,3.10
2022-08-17T13:12:50.238Z,2.20
2022-08-17T13:13:50.471Z,2.30
2022-08-17T13:14:50.691Z,2.90
2022-08-17T13:15:50.930Z,2.10
2022-08-17T13:16:51.165Z,2.30
2022-08-17T13:17:52.395Z,2.30
2022-08-17T13:18:51.786Z,2.00
2022-08-17T13:19:52.015Z,2.10
2022-08-17T13:20:52.245Z,2.20
2022-08-17T13:21:52.484Z,2.50
2022-08-17T13:22:52.708Z,2.50
2022-08-17T13:23:53.931Z,2.20
2022-08-17T13:24:53.383Z,2.00
2022-08-17T13:25:53.478Z,2.60