createdAt,value
2023-02-14T00:00:28.266Z,20.60
2023-02-14T00:02:56.385Z,20.60
2023-02-14T00:05:23.181Z,20.50
2023-02-14T00:07:50.243Z,20.60
2023-02-14T00:10:17.319Z,20.60
2023-02-14T00:12:44.052Z,20.60
2023-02-14T00:15:22.991Z,20.50
2023-02-14T00:17:51.354Z,20.50
2023-02-14T00:20:18.608Z,20.60
2023-02-14T00:22:45.277Z,20.50
2023-02-14T00:25:12.028Z,20.50
2023-02-14T00:27:38.871Z,20.50
2023-02-14T00:30:07.311Z,20.50
2023-02-14T00:32:34.079Z,20.50
2023-02-14T00:35:01.757Z,20.50
2023-02-14T00:37:28.584Z,20.50
2023-02-14T00:39:55.426Z,20.50
2023-02-14T00:42:22.217Z,20.50
2023-02-14T00:44:49.308Z,20.50
2023-02-14T00:47:16.020Z,20.50
2023-02-14T00:49:42.712Z,20.50
2023-02-14T00:52:09.451Z,20.60
2023-02-14T00:54:36.157Z,20.50
2023-02-14T00:57:02.822Z,20.50
2023-02-14T00:59:29.542Z,20.60
2023-02-14T01:01:56.270Z,20.60
2023-02-14T01:04:23.013Z,20.50
2023-02-14T01:06:49.946Z,20.60
2023-02-14T01:09:16.851Z,20.50
2023-02-14T01:11:43.609Z,20.60
2023-02-14T01:14:10.350Z,20.60
2023-02-14T01:16:38.430Z,20.60
2023-02-14T01:19:05.175Z,20.60
2023-02-14T01:21:33.210Z,20.60
2023-02-14T01:24:02.315Z,20.50
2023-02-14T01:26:29.100Z,20.60
2023-02-14T01:28:56.159Z,20.50
2023-02-14T01:31:30.292Z,20.50
2023-02-14T01:33:57.377Z,20.60
2023-02-14T01:36:29.096Z,20.60
2023-02-14T01:39:00.665Z,20.60
2023-02-14T01:41:28.773Z,20.60
2023-02-14T01:44:28.480Z,20.60
2023-02-14T01:46:55.209Z,20.50
2023-02-14T01:49:29.829Z,20.50
2023-02-14T01:52:17.360Z,20.60
2023-02-14T01:54:55.613Z,20.50
2023-02-14T01:57:22.407Z,20.50
2023-02-14T01:59:53.681Z,20.50
2023-02-14T02:02:24.183Z,20.50
2023-02-14T02:04:52.749Z,20.60
2023-02-14T02:07:21.273Z,20.50
2023-02-14T02:09:54.122Z,20.60
2023-02-14T02:12:21.034Z,20.60
2023-02-14T02:14:48.686Z,20.50
2023-02-14T02:17:53.139Z,20.50
2023-02-14T02:20:45.183Z,20.60
2023-02-14T02:23:40.517Z,20.60
2023-02-14T02:26:31.382Z,20.60
2023-02-14T02:29:16.630Z,20.60
2023-02-14T02:31:55.448Z,20.60
2023-02-14T02:35:00.338Z,20.60
2023-02-14T02:37:46.645Z,20.60
2023-02-14T02:40:42.693Z,20.60
2023-02-14T02:43:17.649Z,20.60
2023-02-14T02:46:14.712Z,20.60
2023-02-14T02:49:05.993Z,20.60
2023-02-14T02:52:17.506Z,20.60
2023-02-14T02:54:48.816Z,20.60
2023-02-14T02:57:21.245Z,20.60
2023-02-14T02:59:47.948Z,20.60
2023-02-14T03:02:21.899Z,20.60
2023-02-14T03:04:54.690Z,20.60
2023-02-14T03:07:36.150Z,20.60
2023-02-14T03:10:07.857Z,20.60
2023-02-14T03:12:34.492Z,20.60
2023-02-14T03:15:25.187Z,20.60
2023-02-14T03:18:05.285Z,20.60
2023-02-14T03:21:21.111Z,20.60
2023-02-14T03:24:16.077Z,20.60
2023-02-14T03:26:49.440Z,20.60
2023-02-14T03:29:53.831Z,20.60
2023-02-14T03:32:39.744Z,20.60
2023-02-14T03:35:18.417Z,20.60
2023-02-14T03:37:55.278Z,20.60
2023-02-14T03:40:36.729Z,20.60
2023-02-14T03:43:10.074Z,20.60
2023-02-14T03:45:45.375Z,20.60
2023-02-14T03:48:13.163Z,20.50
2023-02-14T03:50:41.240Z,20.60
2023-02-14T03:53:09.005Z,20.60
2023-02-14T03:55:45.889Z,20.60
2023-02-14T03:58:19.478Z,20.60
2023-02-14T04:00:46.140Z,20.60
2023-02-14T04:03:13.152Z,20.60
2023-02-14T04:05:43.472Z,20.60
2023-02-14T04:08:10.967Z,20.60
2023-02-14T04:10:37.769Z,20.60
2023-02-14T04:13:04.504Z,20.60
2023-02-14T04:15:31.834Z,20.60
2023-02-14T04:18:16.988Z,20.60
2023-02-14T04:20:43.647Z,20.60
2023-02-14T04:23:10.404Z,20.60
2023-02-14T04:25:40.019Z,20.60
2023-02-14T04:28:06.718Z,20.60
2023-02-14T04:30:33.454Z,20.60
2023-02-14T04:33:00.150Z,20.60
2023-02-14T04:35:26.860Z,20.60
2023-02-14T04:37:53.658Z,20.60
2023-02-14T04:40:20.436Z,20.60
2023-02-14T04:42:47.215Z,20.60
2023-02-14T04:45:14.124Z,20.60
2023-02-14T04:47:40.827Z,20.60
2023-02-14T04:50:07.926Z,20.60
2023-02-14T04:52:34.651Z,20.60
2023-02-14T04:55:01.521Z,20.60
2023-02-14T04:57:28.187Z,20.60
2023-02-14T04:59:54.886Z,20.60
2023-02-14T05:02:21.671Z,20.60
2023-02-14T05:04:49.843Z,20.60
2023-02-14T05:07:16.693Z,20.60
2023-02-14T05:09:43.355Z,20.60
2023-02-14T05:12:10.022Z,20.60
2023-02-14T05:14:36.722Z,20.60
2023-02-14T05:17:03.731Z,20.60
2023-02-14T05:19:30.401Z,20.60
2023-02-14T05:21:57.106Z,20.60
2023-02-14T05:24:23.929Z,20.60
2023-02-14T05:26:50.690Z,20.50
2023-02-14T05:29:17.374Z,20.60
2023-02-14T05:31:44.058Z,20.60
2023-02-14T05:34:10.880Z,20.60
2023-02-14T05:36:38.099Z,20.60
2023-02-14T05:39:05.066Z,20.60
2023-02-14T05:41:31.869Z,20.60
2023-02-14T05:43:58.561Z,20.60
2023-02-14T05:46:25.354Z,20.60
2023-02-14T05:48:52.027Z,20.60
2023-02-14T05:51:18.819Z,20.60
2023-02-14T05:53:45.610Z,20.60
2023-02-14T05:56:12.467Z,20.60
2023-02-14T05:58:39.153Z,20.60
2023-02-14T06:01:07.288Z,20.60
2023-02-14T06:03:33.972Z,20.60
2023-02-14T06:06:00.797Z,20.60
2023-02-14T06:08:27.498Z,20.60
2023-02-14T06:10:54.215Z,20.60
2023-02-14T06:13:20.980Z,20.60
2023-02-14T06:15:47.684Z,20.60
2023-02-14T06:18:14.381Z,20.60
2023-02-14T06:20:41.100Z,20.60
2023-02-14T06:23:07.998Z,20.60
2023-02-14T06:25:36.592Z,20.60
2023-02-14T06:28:03.640Z,20.60
2023-02-14T06:30:30.767Z,20.60
2023-02-14T06:32:57.936Z,20.60
2023-02-14T06:35:25.010Z,20.70
2023-02-14T06:37:51.887Z,20.60
2023-02-14T06:40:19.818Z,20.60
2023-02-14T06:42:46.829Z,20.60
2023-02-14T06:45:13.778Z,20.60
2023-02-14T06:47:40.676Z,20.60
2023-02-14T06:50:08.521Z,20.60
2023-02-14T06:52:36.966Z,20.70
2023-02-14T06:55:04.107Z,20.70
2023-02-14T06:57:30.937Z,20.60
2023-02-14T06:59:57.671Z,20.70
2023-02-14T07:02:25.153Z,20.70
2023-02-14T07:04:51.995Z,20.60
2023-02-14T07:07:18.664Z,20.70
2023-02-14T07:09:45.330Z,20.70
2023-02-14T07:12:12.103Z,20.70
2023-02-14T07:14:38.828Z,20.70
2023-02-14T07:17:07.124Z,20.70
2023-02-14T07:19:33.803Z,20.70
2023-02-14T07:22:00.772Z,20.70
2023-02-14T07:24:27.536Z,20.70
2023-02-14T07:26:54.181Z,20.70
2023-02-14T07:29:20.852Z,20.70
2023-02-14T07:31:47.626Z,20.70
2023-02-14T07:34:14.377Z,20.70
2023-02-14T07:36:41.311Z,20.70
2023-02-14T07:39:07.983Z,20.70
2023-02-14T07:41:34.901Z,20.70
2023-02-14T07:44:01.832Z,20.70
2023-02-14T07:46:28.644Z,20.80
2023-02-14T07:48:55.427Z,20.70
2023-02-14T07:51:22.228Z,20.70
2023-02-14T07:53:48.945Z,20.70
2023-02-14T07:56:15.669Z,20.70
2023-02-14T07:58:42.380Z,20.70
2023-02-14T08:01:09.234Z,20.70
2023-02-14T08:03:36.966Z,20.60
2023-02-14T08:06:03.799Z,20.70
2023-02-14T08:08:31.055Z,20.70
2023-02-14T08:10:58.108Z,20.70
2023-02-14T08:13:25.029Z,20.70
2023-02-14T08:16:07.657Z,20.70
2023-02-14T08:18:41.562Z,20.70
2023-02-14T08:21:10.367Z,20.70
2023-02-14T08:23:37.627Z,20.80
2023-02-14T08:26:04.757Z,20.80
2023-02-14T08:28:33.078Z,20.80
2023-02-14T08:31:00.167Z,20.80
2023-02-14T08:33:27.109Z,20.80
2023-02-14T08:35:53.860Z,20.80
2023-02-14T08:38:20.577Z,20.70
2023-02-14T08:40:47.460Z,20.70
2023-02-14T08:43:14.259Z,20.70
2023-02-14T08:45:41.076Z,20.70
2023-02-14T08:48:10.281Z,20.70
2023-02-14T08:50:38.359Z,20.80
2023-02-14T08:53:09.126Z,20.80
2023-02-14T08:55:37.413Z,20.80
2023-02-14T08:58:04.275Z,20.80
2023-02-14T09:00:31.795Z,20.80
2023-02-14T09:02:58.650Z,20.80
2023-02-14T09:05:25.903Z,20.80
2023-02-14T09:07:52.625Z,20.80
2023-02-14T09:10:19.385Z,20.80
2023-02-14T09:12:46.140Z,20.80
2023-02-14T09:15:13.011Z,20.80
2023-02-14T09:17:39.858Z,20.80
2023-02-14T09:20:08.258Z,20.80
2023-02-14T09:22:35.215Z,20.80
2023-02-14T09:25:02.461Z,20.80
2023-02-14T09:27:29.149Z,20.80
2023-02-14T09:29:55.841Z,20.80
2023-02-14T09:32:22.685Z,20.80
2023-02-14T09:35:08.113Z,20.80
2023-02-14T09:37:35.408Z,20.80
2023-02-14T09:40:02.312Z,20.90
2023-02-14T09:42:35.716Z,20.80
2023-02-14T09:45:12.722Z,20.90
2023-02-14T09:47:39.759Z,20.90
2023-02-14T09:50:40.411Z,20.90
2023-02-14T09:53:14.966Z,20.90
2023-02-14T09:56:06.907Z,20.90
2023-02-14T09:58:37.586Z,20.90
2023-02-14T10:01:22.849Z,20.90
2023-02-14T10:03:54.888Z,20.90
2023-02-14T10:06:45.481Z,20.90
2023-02-14T10:09:32.642Z,20.90
2023-02-14T10:11:59.561Z,20.90
2023-02-14T10:14:29.591Z,20.90
2023-02-14T10:17:02.184Z,20.90
2023-02-14T10:19:32.634Z,20.90
2023-02-14T10:22:19.532Z,20.90
2023-02-14T10:24:50.637Z,20.90
2023-02-14T10:27:40.363Z,20.90
2023-02-14T10:30:18.000Z,20.90
2023-02-14T10:33:07.306Z,20.90
2023-02-14T10:35:39.184Z,21.00
2023-02-14T10:38:17.342Z,20.90
2023-02-14T10:41:07.185Z,21.00
2023-02-14T10:43:38.037Z,21.00
2023-02-14T10:46:18.207Z,21.00
2023-02-14T10:49:03.257Z,21.00
2023-02-14T10:51:40.637Z,21.00
2023-02-14T10:54:19.056Z,21.00
2023-02-14T10:56:58.397Z,20.90
2023-02-14T10:59:36.930Z,21.00
2023-02-14T11:02:03.959Z,21.00
2023-02-14T11:04:31.037Z,21.00
2023-02-14T11:06:58.005Z,21.00
2023-02-14T11:09:24.706Z,21.00
2023-02-14T11:11:55.890Z,21.00
2023-02-14T11:14:33.466Z,21.00
2023-02-14T11:17:01.095Z,21.00
2023-02-14T11:19:36.114Z,21.00
2023-02-14T11:22:04.577Z,21.00
2023-02-14T11:24:37.507Z,21.10
2023-02-14T11:27:05.649Z,21.10
2023-02-14T11:29:42.497Z,21.00
2023-02-14T11:32:16.053Z,21.10
2023-02-14T11:34:45.728Z,21.10
2023-02-14T11:37:25.745Z,21.10
2023-02-14T11:39:57.760Z,21.10
2023-02-14T11:42:40.049Z,21.10
2023-02-14T11:45:07.468Z,21.00
2023-02-14T11:47:41.656Z,21.00
2023-02-14T11:50:22.080Z,21.10
2023-02-14T11:52:53.090Z,21.10
2023-02-14T11:55:36.405Z,21.10
2023-02-14T11:58:03.763Z,21.10
2023-02-14T12:00:31.469Z,21.10
2023-02-14T12:02:59.586Z,21.10
2023-02-14T12:05:31.561Z,21.10
2023-02-14T12:08:00.163Z,21.10
2023-02-14T12:10:30.363Z,21.10
2023-02-14T12:13:09.477Z,21.10
2023-02-14T12:15:47.867Z,21.20
2023-02-14T12:18:48.145Z,21.10
2023-02-14T12:22:00.275Z,21.20
2023-02-14T12:24:31.905Z,21.10
2023-02-14T12:27:06.692Z,21.10
2023-02-14T12:29:49.203Z,21.10
2023-02-14T12:32:28.669Z,21.20
2023-02-14T12:35:37.664Z,21.10
2023-02-14T12:38:27.008Z,21.20
2023-02-14T12:41:10.573Z,21.20
2023-02-14T12:43:50.652Z,21.10
2023-02-14T12:46:38.429Z,21.10
2023-02-14T12:49:49.430Z,21.20
2023-02-14T12:52:27.686Z,21.20
2023-02-14T12:55:02.879Z,21.20
2023-02-14T12:57:29.512Z,21.20
2023-02-14T13:00:03.348Z,21.20
2023-02-14T13:03:07.794Z,21.20
2023-02-14T13:05:50.769Z,21.20
2023-02-14T13:08:37.885Z,21.20
2023-02-14T13:11:26.105Z,21.20
2023-02-14T13:14:05.890Z,21.10
2023-02-14T13:16:55.745Z,21.10
2023-02-14T13:19:32.081Z,21.10
2023-02-14T13:21:59.900Z,21.10
2023-02-14T13:24:28.793Z,21.00
2023-02-14T13:26:58.194Z,21.00
2023-02-14T13:29:27.291Z,21.00
2023-02-14T13:31:56.890Z,21.10
2023-02-14T13:34:43.707Z,21.10
2023-02-14T13:37:12.253Z,21.10
2023-02-14T13:39:44.451Z,21.10
2023-02-14T13:42:11.526Z,21.20
2023-02-14T13:44:44.331Z,21.10
2023-02-14T13:47:40.164Z,21.10
2023-02-14T13:50:20.694Z,21.20
2023-02-14T13:52:48.722Z,21.10
2023-02-14T13:55:20.275Z,21.10
2023-02-14T13:57:47.652Z,21.20
2023-02-14T14:00:19.925Z,21.10
2023-02-14T14:02:46.681Z,21.10
2023-02-14T14:05:47.638Z,21.10
2023-02-14T14:08:20.487Z,21.20
2023-02-14T14:10:52.954Z,21.20
2023-02-14T14:13:40.784Z,21.20
2023-02-14T14:16:23.569Z,21.20
2023-02-14T14:18:51.691Z,21.30
2023-02-14T14:21:28.982Z,21.30
2023-02-14T14:24:18.948Z,21.30
2023-02-14T14:26:57.583Z,21.40
2023-02-14T14:29:32.289Z,21.30
2023-02-14T14:31:59.148Z,21.30
2023-02-14T14:34:28.141Z,21.30
2023-02-14T14:37:04.331Z,21.30
2023-02-14T14:39:32.766Z,21.40
2023-02-14T14:42:12.697Z,21.40
2023-02-14T14:44:46.174Z,21.40
2023-02-14T14:47:17.304Z,21.50
2023-02-14T14:49:44.367Z,21.60
2023-02-14T14:52:24.471Z,21.60
2023-02-14T14:54:51.547Z,21.60
2023-02-14T14:57:18.644Z,21.70
2023-02-14T14:59:49.288Z,21.70
2023-02-14T15:02:26.572Z,21.70
2023-02-14T15:04:53.626Z,21.70
2023-02-14T15:07:33.646Z,21.70
2023-02-14T15:10:00.483Z,21.70
2023-02-14T15:12:45.859Z,21.70
2023-02-14T15:15:13.824Z,21.70
2023-02-14T15:17:41.033Z,21.80
2023-02-14T15:20:13.673Z,21.70
2023-02-14T15:22:45.049Z,21.80
2023-02-14T15:25:16.554Z,22.00
2023-02-14T15:27:43.286Z,22.00
2023-02-14T15:30:33.965Z,22.00
2023-02-14T15:33:04.960Z,22.00
2023-02-14T15:35:33.177Z,21.90
2023-02-14T15:38:02.562Z,21.90
2023-02-14T15:40:31.300Z,21.80
2023-02-14T15:43:13.894Z,21.80
2023-02-14T15:45:41.433Z,21.80
2023-02-14T15:48:14.500Z,21.70
2023-02-14T15:50:48.456Z,21.70
2023-02-14T15:53:42.852Z,21.70
2023-02-14T15:56:20.629Z,21.70
2023-02-14T15:58:47.362Z,21.70
2023-02-14T16:01:14.057Z,21.70
2023-02-14T16:03:43.758Z,21.60
2023-02-14T16:06:35.561Z,21.60
2023-02-14T16:09:03.143Z,21.60
2023-02-14T16:11:32.181Z,21.60
2023-02-14T16:13:59.116Z,21.60
2023-02-14T16:16:25.856Z,21.60
2023-02-14T16:18:56.806Z,21.50
2023-02-14T16:21:24.728Z,21.50
2023-02-14T16:24:06.897Z,21.60
2023-02-14T16:26:38.628Z,21.60
2023-02-14T16:29:05.957Z,21.70
2023-02-14T16:31:33.204Z,21.70
2023-02-14T16:34:00.362Z,21.70
2023-02-14T16:36:31.052Z,21.70
2023-02-14T16:38:57.838Z,21.70
2023-02-14T16:41:28.276Z,21.80
2023-02-14T16:43:55.311Z,21.80
2023-02-14T16:46:23.776Z,21.70
2023-02-14T16:48:53.455Z,21.80
2023-02-14T16:51:21.662Z,21.70
2023-02-14T16:53:48.419Z,21.70
2023-02-14T16:56:21.538Z,21.70
2023-02-14T16:58:48.259Z,21.70
2023-02-14T17:01:15.359Z,21.70
2023-02-14T17:03:44.640Z,21.70
2023-02-14T17:06:13.772Z,21.60
2023-02-14T17:08:40.708Z,21.70
2023-02-14T17:11:08.349Z,21.70
2023-02-14T17:13:35.318Z,21.70
2023-02-14T17:16:02.097Z,21.70
2023-02-14T17:18:29.904Z,21.70
2023-02-14T17:20:56.550Z,21.60
2023-02-14T17:23:24.429Z,21.70
2023-02-14T17:25:51.180Z,21.60
2023-02-14T17:28:17.832Z,21.60
2023-02-14T17:30:44.596Z,21.60
2023-02-14T17:33:12.740Z,21.60
2023-02-14T17:35:39.449Z,21.60
2023-02-14T17:38:06.185Z,21.60
2023-02-14T17:40:32.904Z,21.60
2023-02-14T17:43:00.103Z,21.60
2023-02-14T17:45:26.835Z,21.60
2023-02-14T17:47:53.686Z,21.50
2023-02-14T17:50:20.516Z,21.50
2023-02-14T17:52:47.330Z,21.50
2023-02-14T17:55:15.750Z,21.50
2023-02-14T17:57:43.787Z,21.50
2023-02-14T18:00:12.012Z,21.50
2023-02-14T18:02:38.850Z,21.50
2023-02-14T18:05:07.607Z,21.50
2023-02-14T18:07:34.772Z,21.50
2023-02-14T18:10:01.659Z,21.50
2023-02-14T18:12:28.441Z,21.50
2023-02-14T18:14:57.108Z,21.50
2023-02-14T18:17:24.393Z,21.50
2023-02-14T18:19:51.674Z,21.50
2023-02-14T18:22:18.450Z,21.50
2023-02-14T18:24:46.463Z,21.50
2023-02-14T18:27:15.993Z,21.40
2023-02-14T18:29:44.680Z,21.40
2023-02-14T18:32:12.242Z,21.40
2023-02-14T18:34:39.572Z,21.50
2023-02-14T18:37:06.598Z,21.40
2023-02-14T18:39:34.053Z,21.30
2023-02-14T18:42:01.522Z,21.30
2023-02-14T18:44:29.383Z,21.30
2023-02-14T18:46:56.492Z,21.30
2023-02-14T18:49:23.509Z,21.30
2023-02-14T18:51:50.580Z,21.30
2023-02-14T18:54:17.259Z,21.30
2023-02-14T18:56:45.241Z,21.30
2023-02-14T18:59:13.478Z,21.30
2023-02-14T19:01:44.405Z,21.30
2023-02-14T19:04:12.575Z,21.30
2023-02-14T19:06:41.190Z,21.30
2023-02-14T19:09:12.976Z,21.30
2023-02-14T19:11:40.943Z,21.30
2023-02-14T19:14:10.727Z,21.30
2023-02-14T19:16:39.473Z,21.30
2023-02-14T19:19:06.356Z,21.30
2023-02-14T19:21:34.249Z,21.40
2023-02-14T19:24:02.146Z,21.40
2023-02-14T19:26:32.255Z,21.50
2023-02-14T19:29:00.380Z,21.50
2023-02-14T19:31:27.617Z,21.50
2023-02-14T19:33:54.623Z,21.40
2023-02-14T19:36:22.392Z,21.30
2023-02-14T19:38:51.292Z,21.30
2023-02-14T19:41:26.101Z,21.30
2023-02-14T19:43:54.962Z,21.30
2023-02-14T19:46:31.058Z,21.30
2023-02-14T19:48:57.924Z,21.30
2023-02-14T19:51:29.411Z,21.30
2023-02-14T19:53:57.043Z,21.30
2023-02-14T19:56:26.114Z,21.30
2023-02-14T19:58:53.074Z,21.30
2023-02-14T20:01:43.554Z,21.30
2023-02-14T20:04:14.781Z,21.30
2023-02-14T20:06:42.212Z,21.20
2023-02-14T20:09:09.256Z,21.20
2023-02-14T20:11:51.006Z,21.30
2023-02-14T20:14:22.644Z,21.30
2023-02-14T20:16:49.471Z,21.30
2023-02-14T20:19:17.638Z,21.30
2023-02-14T20:21:46.031Z,21.30
2023-02-14T20:24:17.445Z,21.40
2023-02-14T20:26:47.328Z,21.40
2023-02-14T20:29:15.861Z,21.50
2023-02-14T20:31:47.350Z,21.50
2023-02-14T20:34:15.547Z,21.50
2023-02-14T20:36:43.583Z,21.40
2023-02-14T20:39:11.961Z,21.40
2023-02-14T20:41:38.789Z,21.30
2023-02-14T20:44:09.921Z,21.30
2023-02-14T20:46:37.879Z,21.30
2023-02-14T20:49:05.462Z,21.30
2023-02-14T20:51:32.511Z,21.30
2023-02-14T20:53:59.236Z,21.30
2023-02-14T20:56:25.967Z,21.30
2023-02-14T20:58:52.795Z,21.20
2023-02-14T21:01:21.462Z,21.20
2023-02-14T21:03:52.619Z,21.20
2023-02-14T21:06:20.866Z,21.20
2023-02-14T21:08:47.701Z,21.20
2023-02-14T21:11:17.417Z,21.30
2023-02-14T21:13:45.124Z,21.40
2023-02-14T21:16:16.750Z,21.40
2023-02-14T21:18:48.818Z,21.30
2023-02-14T21:21:21.624Z,21.30
2023-02-14T21:23:51.475Z,21.20
2023-02-14T21:26:18.570Z,21.20
2023-02-14T21:28:46.218Z,21.10
2023-02-14T21:31:16.009Z,21.10
2023-02-14T21:33:42.829Z,21.10
2023-02-14T21:36:10.381Z,21.00
2023-02-14T21:38:37.237Z,21.00
2023-02-14T21:41:05.899Z,21.00
2023-02-14T21:43:40.507Z,21.00
2023-02-14T21:46:11.181Z,21.00
2023-02-14T21:48:56.867Z,21.00
2023-02-14T21:51:23.570Z,21.00
2023-02-14T21:53:50.358Z,21.00
2023-02-14T21:56:19.799Z,20.90
2023-02-14T21:58:48.429Z,20.90
2023-02-14T22:01:20.024Z,20.90
2023-02-14T22:03:47.690Z,20.90
2023-02-14T22:06:14.485Z,20.90
2023-02-14T22:08:41.378Z,20.90
2023-02-14T22:11:09.502Z,20.90
2023-02-14T22:13:36.462Z,20.80
2023-02-14T22:16:08.368Z,20.80
2023-02-14T22:18:35.189Z,20.90
2023-02-14T22:21:03.280Z,20.80
2023-02-14T22:23:31.206Z,20.80
2023-02-14T22:26:27.590Z,20.80
2023-02-14T22:28:59.190Z,20.80
2023-02-14T22:31:27.537Z,20.80
2023-02-14T22:33:54.353Z,20.70
2023-02-14T22:36:21.139Z,20.80
2023-02-14T22:38:49.148Z,20.80
2023-02-14T22:41:20.773Z,20.80
2023-02-14T22:43:48.696Z,20.80
2023-02-14T22:46:20.331Z,20.80
2023-02-14T22:48:49.345Z,20.80
2023-02-14T22:51:20.996Z,20.80
2023-02-14T22:53:50.137Z,20.70
2023-02-14T22:56:25.631Z,20.70
2023-02-14T22:58:56.860Z,20.70
2023-02-14T23:01:24.352Z,20.60
2023-02-14T23:03:55.494Z,20.60
2023-02-14T23:06:23.269Z,20.60
2023-02-14T23:08:50.880Z,20.60
2023-02-14T23:11:22.837Z,20.60
2023-02-14T23:14:09.813Z,20.60
2023-02-14T23:16:55.557Z,20.60
2023-02-14T23:19:44.951Z,20.70
2023-02-14T23:22:25.574Z,20.70
2023-02-14T23:24:54.248Z,20.70
2023-02-14T23:27:26.142Z,20.70
2023-02-14T23:29:52.893Z,20.70
2023-02-14T23:32:19.902Z,20.70
2023-02-14T23:34:47.165Z,20.70
2023-02-14T23:37:14.202Z,20.70
2023-02-14T23:39:41.436Z,20.70
2023-02-14T23:42:13.792Z,20.70
2023-02-14T23:44:40.592Z,20.70
2023-02-14T23:47:08.072Z,20.80
2023-02-14T23:49:35.919Z,20.80
2023-02-14T23:52:02.949Z,20.80
2023-02-14T23:54:29.704Z,20.80
2023-02-14T23:56:57.594Z,20.80
2023-02-14T23:59:24.531Z,20.80
