createdAt,value
2022-11-08T00:00:43.540Z,6.70
2022-11-08T00:03:10.465Z,6.70
2022-11-08T00:05:55.821Z,6.70
2022-11-08T00:08:41.119Z,6.70
2022-11-08T00:11:26.362Z,6.50
2022-11-08T00:14:02.409Z,6.60
2022-11-08T00:16:29.560Z,6.60
2022-11-08T00:18:56.712Z,6.80
2022-11-08T00:21:23.555Z,6.70
2022-11-08T00:23:50.421Z,6.60
2022-11-08T00:26:17.463Z,6.60
2022-11-08T00:28:44.236Z,6.40
2022-11-08T00:31:11.106Z,6.50
2022-11-08T00:33:37.925Z,6.50
2022-11-08T00:36:05.123Z,6.60
2022-11-08T00:38:31.981Z,6.60
2022-11-08T00:40:58.866Z,6.70
2022-11-08T00:43:25.722Z,6.70
2022-11-08T00:45:52.538Z,6.70
2022-11-08T00:48:19.584Z,6.90
2022-11-08T00:50:46.623Z,6.80
2022-11-08T00:53:13.467Z,7.00
2022-11-08T00:55:40.292Z,6.80
2022-11-08T00:58:07.166Z,6.70
2022-11-08T01:00:34.040Z,6.90
2022-11-08T01:03:18.864Z,6.80
2022-11-08T01:05:46.336Z,6.80
2022-11-08T01:08:14.334Z,7.00
2022-11-08T01:10:43.150Z,6.90
2022-11-08T01:13:11.678Z,6.70
2022-11-08T01:15:41.449Z,6.90
2022-11-08T01:18:10.655Z,6.90
2022-11-08T01:20:44.788Z,6.80
2022-11-08T01:23:12.660Z,6.80
2022-11-08T01:25:41.514Z,6.80
2022-11-08T01:28:08.773Z,6.90
2022-11-08T01:30:43.486Z,7.00
2022-11-08T01:33:11.069Z,6.90
2022-11-08T01:35:37.956Z,7.00
2022-11-08T01:38:05.708Z,7.00
2022-11-08T01:40:33.141Z,7.00
2022-11-08T01:42:59.976Z,7.00
2022-11-08T01:46:14.606Z,7.00
2022-11-08T01:48:55.224Z,7.10
2022-11-08T01:51:29.012Z,7.00
2022-11-08T01:53:57.186Z,6.80
2022-11-08T01:56:24.465Z,6.90
2022-11-08T01:58:53.647Z,6.80
2022-11-08T02:01:20.563Z,7.00
2022-11-08T02:03:47.714Z,7.10
2022-11-08T02:06:15.300Z,7.10
2022-11-08T02:08:43.511Z,7.10
2022-11-08T02:11:14.341Z,7.30
2022-11-08T02:13:41.802Z,7.30
2022-11-08T02:16:16.626Z,7.40
2022-11-08T02:18:45.913Z,7.50
2022-11-08T02:21:42.041Z,7.50
2022-11-08T02:24:12.004Z,7.70
2022-11-08T02:26:39.518Z,7.80
2022-11-08T02:29:29.706Z,7.70
2022-11-08T02:31:56.930Z,7.90
2022-11-08T02:34:45.927Z,7.90
2022-11-08T02:37:15.752Z,7.90
2022-11-08T02:39:43.119Z,8.00
2022-11-08T02:42:18.611Z,8.00
2022-11-08T02:44:46.881Z,7.90
2022-11-08T02:47:14.265Z,7.90
2022-11-08T02:49:41.405Z,8.00
2022-11-08T02:52:08.438Z,7.90
2022-11-08T02:54:35.303Z,8.00
2022-11-08T02:57:02.100Z,8.00
2022-11-08T02:59:28.946Z,7.90
2022-11-08T03:01:55.851Z,7.80
2022-11-08T03:04:22.813Z,7.60
2022-11-08T03:06:49.614Z,7.40
2022-11-08T03:09:16.486Z,7.30
2022-11-08T03:11:43.350Z,7.10
2022-11-08T03:14:10.178Z,7.20
2022-11-08T03:16:37.109Z,7.20
2022-11-08T03:19:04.006Z,7.50
2022-11-08T03:21:30.850Z,7.60
2022-11-08T03:23:57.702Z,7.70
2022-11-08T03:26:24.501Z,7.60
2022-11-08T03:28:52.546Z,7.80
2022-11-08T03:31:19.309Z,7.80
2022-11-08T03:33:46.160Z,7.70
2022-11-08T03:36:12.962Z,7.80
2022-11-08T03:38:39.786Z,7.80
2022-11-08T03:41:06.877Z,7.60
2022-11-08T03:43:33.705Z,7.30
2022-11-08T03:46:00.506Z,7.30
2022-11-08T03:48:27.330Z,7.40
2022-11-08T03:50:54.191Z,7.00
2022-11-08T03:53:20.999Z,7.10
2022-11-08T03:55:47.841Z,7.20
2022-11-08T03:58:14.942Z,7.00
2022-11-08T04:00:41.955Z,7.10
2022-11-08T04:03:09.858Z,7.20
2022-11-08T04:05:36.629Z,7.10
2022-11-08T04:08:05.192Z,7.10
2022-11-08T04:10:31.997Z,6.90
2022-11-08T04:13:18.869Z,7.00
2022-11-08T04:15:46.771Z,7.30
2022-11-08T04:18:32.195Z,7.30
2022-11-08T04:21:19.238Z,7.20
2022-11-08T04:23:51.052Z,7.20
2022-11-08T04:26:18.862Z,7.30
2022-11-08T04:28:45.715Z,7.50
2022-11-08T04:31:20.135Z,7.50
2022-11-08T04:33:46.996Z,7.30
2022-11-08T04:36:16.073Z,7.20
2022-11-08T04:38:43.412Z,7.20
2022-11-08T04:41:12.855Z,7.10
2022-11-08T04:43:39.871Z,7.30
2022-11-08T04:46:15.608Z,7.20
2022-11-08T04:48:43.420Z,7.30
2022-11-08T04:51:26.684Z,7.50
2022-11-08T04:53:56.450Z,7.30
2022-11-08T04:56:24.426Z,7.30
2022-11-08T04:58:53.669Z,7.30
2022-11-08T05:01:24.085Z,7.30
2022-11-08T05:03:52.835Z,7.20
2022-11-08T05:06:30.914Z,7.20
2022-11-08T05:08:58.852Z,7.20
2022-11-08T05:11:28.088Z,7.30
2022-11-08T05:13:55.545Z,7.30
2022-11-08T05:16:30.774Z,7.30
2022-11-08T05:18:57.869Z,7.30
2022-11-08T05:21:43.392Z,7.10
2022-11-08T05:24:13.324Z,7.50
2022-11-08T05:26:42.609Z,7.50
2022-11-08T05:29:10.429Z,7.60
2022-11-08T05:31:37.334Z,7.50
2022-11-08T05:34:04.320Z,7.90
2022-11-08T05:36:31.130Z,7.50
2022-11-08T05:38:58.016Z,7.80
2022-11-08T05:41:26.054Z,7.70
2022-11-08T05:43:55.336Z,7.60
2022-11-08T05:46:23.736Z,7.60
2022-11-08T05:48:51.095Z,7.40
2022-11-08T05:51:18.970Z,7.60
2022-11-08T05:53:47.165Z,7.80
2022-11-08T05:56:14.180Z,7.70
2022-11-08T05:58:41.003Z,7.60
2022-11-08T06:01:11.215Z,7.60
2022-11-08T06:03:38.438Z,7.60
2022-11-08T06:06:07.997Z,7.90
2022-11-08T06:08:35.610Z,7.70
2022-11-08T06:11:10.135Z,7.50
2022-11-08T06:13:37.717Z,7.60
2022-11-08T06:16:07.547Z,7.60
2022-11-08T06:18:35.433Z,7.70
2022-11-08T06:21:04.069Z,7.80
2022-11-08T06:23:31.500Z,7.80
2022-11-08T06:25:59.261Z,8.00
2022-11-08T06:28:27.157Z,8.10
2022-11-08T06:30:54.324Z,8.00
2022-11-08T06:33:21.788Z,8.10
2022-11-08T06:35:48.950Z,7.90
2022-11-08T06:38:15.798Z,8.00
2022-11-08T06:40:42.762Z,8.10
2022-11-08T06:43:19.073Z,8.10
2022-11-08T06:45:47.198Z,8.10
2022-11-08T06:48:14.402Z,8.10
2022-11-08T06:50:42.364Z,8.10
2022-11-08T06:53:12.041Z,8.00
2022-11-08T06:55:38.850Z,8.00
2022-11-08T06:58:05.910Z,8.20
2022-11-08T07:00:32.737Z,8.20
2022-11-08T07:03:01.312Z,8.20
2022-11-08T07:05:29.663Z,8.10
2022-11-08T07:08:00.497Z,8.20
2022-11-08T07:10:30.067Z,8.40
2022-11-08T07:13:05.644Z,8.20
2022-11-08T07:15:34.160Z,8.40
2022-11-08T07:18:11.672Z,8.50
2022-11-08T07:20:39.752Z,8.60
2022-11-08T07:23:07.345Z,8.70
2022-11-08T07:25:34.544Z,8.60
2022-11-08T07:28:04.370Z,8.80
2022-11-08T07:30:32.338Z,9.00
2022-11-08T07:32:59.499Z,9.00
2022-11-08T07:35:27.821Z,9.20
2022-11-08T07:37:56.031Z,9.40
2022-11-08T07:40:23.115Z,9.40
2022-11-08T07:43:10.809Z,9.40
2022-11-08T07:45:37.406Z,9.40
2022-11-08T07:48:11.000Z,9.40
2022-11-08T07:50:39.239Z,9.40
2022-11-08T07:53:06.071Z,9.60
2022-11-08T07:55:35.253Z,9.70
2022-11-08T07:58:02.267Z,9.70
2022-11-08T08:00:33.855Z,9.80
2022-11-08T08:03:01.766Z,9.70
2022-11-08T08:05:30.089Z,9.70
2022-11-08T08:07:58.611Z,9.90
2022-11-08T08:10:27.929Z,10.00
2022-11-08T08:12:58.280Z,10.10
2022-11-08T08:15:26.294Z,10.20
2022-11-08T08:17:53.224Z,10.40
2022-11-08T08:20:20.294Z,10.40
2022-11-08T08:22:49.545Z,10.60
2022-11-08T08:25:18.087Z,10.60
2022-11-08T08:27:52.981Z,10.70
2022-11-08T08:30:20.791Z,10.70
2022-11-08T08:33:02.104Z,10.70
2022-11-08T08:35:36.873Z,10.70
2022-11-08T08:38:05.254Z,10.90
2022-11-08T08:40:33.013Z,11.00
2022-11-08T08:43:01.179Z,11.00
2022-11-08T08:45:28.823Z,11.10
2022-11-08T08:47:57.246Z,11.00
2022-11-08T08:50:25.852Z,11.00
2022-11-08T08:52:56.686Z,11.00
2022-11-08T08:55:23.502Z,11.00
2022-11-08T08:57:50.372Z,10.90
2022-11-08T09:03:09.333Z,11.00
2022-11-08T09:05:36.888Z,11.10
2022-11-08T09:08:04.487Z,10.90
2022-11-08T09:10:31.358Z,10.90
2022-11-08T09:12:58.201Z,10.80
2022-11-08T09:15:25.094Z,10.90
2022-11-08T09:17:54.552Z,10.90
2022-11-08T09:20:22.095Z,11.00
2022-11-08T09:22:49.246Z,11.10
2022-11-08T09:25:16.075Z,11.10
2022-11-08T09:27:42.890Z,11.30
2022-11-08T09:30:10.456Z,11.50
2022-11-08T09:32:59.597Z,11.80
2022-11-08T09:35:24.733Z,11.90
2022-11-08T09:37:54.887Z,12.10
2022-11-08T09:40:33.347Z,12.10
2022-11-08T09:43:20.125Z,12.00
2022-11-08T09:45:49.876Z,12.10
2022-11-08T09:48:41.884Z,12.20
2022-11-08T09:51:16.415Z,12.30
2022-11-08T09:53:52.451Z,12.30
2022-11-08T09:56:27.667Z,12.70
2022-11-08T09:59:24.719Z,12.80
2022-11-08T10:01:51.549Z,13.00
2022-11-08T10:04:23.062Z,13.30
2022-11-08T10:07:16.962Z,13.20
2022-11-08T10:10:06.659Z,13.20
2022-11-08T10:13:10.468Z,13.30
2022-11-08T10:15:56.215Z,13.50
2022-11-08T10:19:04.797Z,13.50
2022-11-08T10:21:50.286Z,13.60
2022-11-08T10:24:32.956Z,13.50
2022-11-08T10:27:00.313Z,13.50
2022-11-08T10:29:33.215Z,13.40
2022-11-08T10:32:24.842Z,13.40
2022-11-08T10:35:04.231Z,13.50
2022-11-08T10:37:33.495Z,13.60
2022-11-08T10:40:20.840Z,13.80
2022-11-08T10:42:53.218Z,13.80
2022-11-08T10:45:20.007Z,13.90
2022-11-08T10:47:47.411Z,14.00
2022-11-08T10:50:31.906Z,14.00
2022-11-08T10:53:01.616Z,14.10
2022-11-08T10:55:30.978Z,14.00
2022-11-08T10:57:57.878Z,14.10
2022-11-08T11:00:28.494Z,13.90
2022-11-08T11:03:09.875Z,13.80
2022-11-08T11:05:42.557Z,13.90
2022-11-08T11:08:09.321Z,13.80
2022-11-08T11:10:43.425Z,13.70
2022-11-08T11:13:24.973Z,13.70
2022-11-08T11:15:59.218Z,13.60
2022-11-08T11:18:37.848Z,13.50
2022-11-08T11:21:04.746Z,13.60
2022-11-08T11:23:39.740Z,13.50
2022-11-08T11:26:17.211Z,13.50
2022-11-08T11:29:05.949Z,13.70
2022-11-08T11:31:33.918Z,13.60
2022-11-08T11:34:18.810Z,13.60
2022-11-08T11:37:00.739Z,13.60
2022-11-08T11:39:52.401Z,13.70
2022-11-08T11:42:46.959Z,13.60
2022-11-08T11:45:19.713Z,13.60
2022-11-08T11:47:54.340Z,13.60
2022-11-08T11:50:27.931Z,13.70
2022-11-08T11:52:59.870Z,13.80
2022-11-08T11:55:38.118Z,13.80
2022-11-08T11:58:40.376Z,13.80
2022-11-08T12:01:27.275Z,13.90
2022-11-08T12:04:23.806Z,13.80
2022-11-08T12:07:08.804Z,13.80
2022-11-08T12:09:54.470Z,13.90
2022-11-08T12:12:42.999Z,14.00
2022-11-08T12:15:24.378Z,13.90
2022-11-08T12:18:30.569Z,13.90
2022-11-08T12:21:06.920Z,13.90
2022-11-08T12:24:00.580Z,13.90
2022-11-08T12:26:33.883Z,13.80
2022-11-08T12:29:03.704Z,13.80
2022-11-08T12:31:34.751Z,13.90
2022-11-08T12:34:30.066Z,13.80
2022-11-08T12:37:14.973Z,13.80
2022-11-08T12:39:50.297Z,13.90
2022-11-08T12:42:34.667Z,13.80
2022-11-08T12:45:21.505Z,13.70
2022-11-08T12:48:25.309Z,13.70
2022-11-08T12:51:01.465Z,13.80
2022-11-08T12:53:37.641Z,13.80
2022-11-08T12:56:11.062Z,14.00
2022-11-08T12:58:44.175Z,14.00
2022-11-08T13:01:21.993Z,14.10
2022-11-08T13:03:51.504Z,14.20
2022-11-08T13:06:37.219Z,14.40
2022-11-08T13:09:27.883Z,14.40
2022-11-08T13:12:25.834Z,14.60
2022-11-08T13:14:52.953Z,14.70
2022-11-08T13:17:24.833Z,14.70
2022-11-08T13:19:51.596Z,14.70
2022-11-08T13:22:33.337Z,14.80
2022-11-08T13:25:08.370Z,14.70
2022-11-08T13:27:41.889Z,14.60
2022-11-08T13:30:11.788Z,14.60
2022-11-08T13:32:47.494Z,14.50
2022-11-08T13:35:32.953Z,14.40
2022-11-08T13:38:21.854Z,14.30
2022-11-08T13:41:00.946Z,14.40
2022-11-08T13:43:29.541Z,14.50
2022-11-08T13:46:17.040Z,14.40
2022-11-08T13:49:05.236Z,14.20
2022-11-08T13:51:39.003Z,14.10
2022-11-08T13:54:31.134Z,13.90
2022-11-08T13:56:59.865Z,13.90
2022-11-08T13:59:33.007Z,13.80
2022-11-08T14:02:24.531Z,13.80
2022-11-08T14:04:53.810Z,13.80
2022-11-08T14:07:36.965Z,13.90
2022-11-08T14:10:09.191Z,13.80
2022-11-08T14:13:13.086Z,13.80
2022-11-08T14:15:58.123Z,13.80
2022-11-08T14:18:27.532Z,13.90
2022-11-08T14:20:56.180Z,14.00
2022-11-08T14:23:29.030Z,13.90
2022-11-08T14:26:24.255Z,13.80
2022-11-08T14:28:52.494Z,13.90
2022-11-08T14:31:34.277Z,13.70
2022-11-08T14:34:01.922Z,13.60
2022-11-08T14:36:30.686Z,13.50
2022-11-08T14:39:13.922Z,13.40
2022-11-08T14:41:46.578Z,13.40
2022-11-08T14:44:16.994Z,13.30
2022-11-08T14:46:44.036Z,13.40
2022-11-08T14:49:13.902Z,13.40
2022-11-08T14:51:42.073Z,13.40
2022-11-08T14:54:20.281Z,13.30
2022-11-08T14:56:48.210Z,13.20
2022-11-08T14:59:15.210Z,13.20
2022-11-08T15:01:47.265Z,13.10
2022-11-08T15:04:20.859Z,13.10
2022-11-08T15:06:52.156Z,13.20
2022-11-08T15:09:28.024Z,13.10
2022-11-08T15:11:58.429Z,13.10
2022-11-08T15:14:28.495Z,13.00
2022-11-08T15:17:02.609Z,13.10
2022-11-08T15:19:33.902Z,13.00
2022-11-08T15:22:23.488Z,12.80
2022-11-08T15:25:14.846Z,12.80
2022-11-08T15:27:55.323Z,12.70
2022-11-08T15:30:44.460Z,12.70
2022-11-08T15:33:23.700Z,12.90
2022-11-08T15:35:50.955Z,13.20
2022-11-08T15:38:23.888Z,13.10
2022-11-08T15:40:53.242Z,12.80
2022-11-08T15:43:32.193Z,12.90
2022-11-08T15:46:00.681Z,12.70
2022-11-08T15:48:28.033Z,12.70
2022-11-08T15:50:56.815Z,12.40
2022-11-08T15:53:25.742Z,12.40
2022-11-08T15:55:57.702Z,12.10
2022-11-08T15:58:28.423Z,11.80
2022-11-08T16:00:56.707Z,11.70
2022-11-08T16:03:24.505Z,11.80
2022-11-08T16:05:51.565Z,11.70
2022-11-08T16:08:21.180Z,11.50
2022-11-08T16:10:58.869Z,11.10
2022-11-08T16:13:30.386Z,11.10
2022-11-08T16:15:58.466Z,11.30
2022-11-08T16:18:25.960Z,11.50
2022-11-08T16:20:52.818Z,11.00
2022-11-08T16:23:19.890Z,11.20
2022-11-08T16:25:50.005Z,11.20
2022-11-08T16:28:20.165Z,11.30
2022-11-08T16:30:48.049Z,11.30
2022-11-08T16:33:21.041Z,11.30
2022-11-08T16:35:48.847Z,11.50
2022-11-08T16:38:18.997Z,11.20
2022-11-08T16:40:46.092Z,11.40
2022-11-08T16:43:15.617Z,11.40
2022-11-08T16:46:04.237Z,11.30
2022-11-08T16:48:29.408Z,11.30
2022-11-08T16:51:01.279Z,11.40
2022-11-08T16:53:29.559Z,11.10
2022-11-08T16:55:57.221Z,11.20
2022-11-08T16:58:24.790Z,11.10
2022-11-08T17:00:52.051Z,11.20
2022-11-08T17:03:22.543Z,11.10
2022-11-08T17:05:49.451Z,11.10
2022-11-08T17:08:17.088Z,11.00
2022-11-08T17:10:44.543Z,11.00
2022-11-08T17:13:15.715Z,10.90
2022-11-08T17:15:43.031Z,10.90
2022-11-08T17:18:13.335Z,11.10
2022-11-08T17:20:40.345Z,11.00
2022-11-08T17:23:09.064Z,11.00
2022-11-08T17:25:38.034Z,11.00
2022-11-08T17:28:04.954Z,10.90
2022-11-08T17:30:31.850Z,10.90
2022-11-08T17:32:58.674Z,10.90
2022-11-08T17:35:25.501Z,10.90
2022-11-08T17:37:53.628Z,10.80
2022-11-08T17:40:20.566Z,10.80
2022-11-08T17:42:47.453Z,10.80
2022-11-08T17:45:14.340Z,10.80
2022-11-08T17:47:41.192Z,10.90
2022-11-08T17:50:10.060Z,10.90
2022-11-08T17:52:37.419Z,10.80
2022-11-08T17:55:04.676Z,10.80
2022-11-08T17:57:31.549Z,10.70
2022-11-08T17:59:58.487Z,10.70
2022-11-08T18:02:28.650Z,10.60
2022-11-08T18:04:57.213Z,10.60
2022-11-08T18:07:24.746Z,10.60
2022-11-08T18:09:51.634Z,10.60
2022-11-08T18:12:18.544Z,10.70
2022-11-08T18:14:45.351Z,10.70
2022-11-08T18:17:12.214Z,10.60
2022-11-08T18:19:39.104Z,10.70
2022-11-08T18:22:06.003Z,10.70
2022-11-08T18:24:32.918Z,10.60
2022-11-08T18:26:59.775Z,10.50
2022-11-08T18:29:26.635Z,10.60
2022-11-08T18:31:53.527Z,10.60
2022-11-08T18:34:20.373Z,10.70
2022-11-08T18:36:49.191Z,10.80
2022-11-08T18:39:19.500Z,10.90
2022-11-08T18:41:47.280Z,11.00
2022-11-08T18:44:14.171Z,11.00
2022-11-08T18:46:43.416Z,10.70
2022-11-08T18:49:10.886Z,10.70
2022-11-08T18:51:37.880Z,10.40
2022-11-08T18:54:04.716Z,10.50
2022-11-08T18:56:31.685Z,10.50
2022-11-08T18:58:58.566Z,10.60
2022-11-08T19:01:25.556Z,10.70
2022-11-08T19:03:52.449Z,10.70
2022-11-08T19:06:19.694Z,10.80
2022-11-08T19:08:46.735Z,10.70
2022-11-08T19:11:14.482Z,11.10
2022-11-08T19:13:42.025Z,10.90
2022-11-08T19:16:13.580Z,10.70
2022-11-08T19:18:41.275Z,10.60
2022-11-08T19:21:20.128Z,10.50
2022-11-08T19:23:47.875Z,10.40
2022-11-08T19:26:25.741Z,10.60
2022-11-08T19:28:56.940Z,10.40
2022-11-08T19:31:25.062Z,10.60
2022-11-08T19:33:53.595Z,10.70
2022-11-08T19:36:26.094Z,10.50
2022-11-08T19:38:54.895Z,10.50
2022-11-08T19:41:23.859Z,10.40
2022-11-08T19:43:51.990Z,10.50
2022-11-08T19:46:29.146Z,10.60
2022-11-08T19:48:56.588Z,10.40
2022-11-08T19:51:26.721Z,10.30
2022-11-08T19:53:59.158Z,10.40
2022-11-08T19:56:50.250Z,10.40
2022-11-08T19:59:13.969Z,10.30
2022-11-08T20:01:41.006Z,9.80
2022-11-08T20:04:09.961Z,10.30
2022-11-08T20:06:37.644Z,10.10
2022-11-08T20:09:05.532Z,10.20
2022-11-08T20:11:35.728Z,10.20
2022-11-08T20:14:04.107Z,10.20
2022-11-08T20:16:34.364Z,10.50
2022-11-08T20:19:04.536Z,10.60
2022-11-08T20:21:31.486Z,10.80
2022-11-08T20:23:58.386Z,10.70
2022-11-08T20:26:26.927Z,10.70
2022-11-08T20:28:56.694Z,10.50
2022-11-08T20:31:24.705Z,10.30
2022-11-08T20:33:53.524Z,10.30
2022-11-08T20:36:23.333Z,10.20
2022-11-08T20:38:54.180Z,10.20
2022-11-08T20:41:21.139Z,10.30
2022-11-08T20:43:48.009Z,10.30
2022-11-08T20:46:19.530Z,10.30
2022-11-08T20:48:51.421Z,10.20
2022-11-08T20:51:20.796Z,10.40
2022-11-08T20:53:48.133Z,10.50
2022-11-08T20:56:21.355Z,10.70
2022-11-08T20:58:49.860Z,10.60
2022-11-08T21:01:22.542Z,10.40
2022-11-08T21:03:49.818Z,10.20
2022-11-08T21:06:19.955Z,10.30
2022-11-08T21:09:10.211Z,10.40
2022-11-08T21:11:35.458Z,10.70
2022-11-08T21:14:04.255Z,10.50
2022-11-08T21:16:38.586Z,10.50
2022-11-08T21:19:09.631Z,10.60
2022-11-08T21:21:37.361Z,10.70
2022-11-08T21:24:04.468Z,10.60
2022-11-08T21:26:36.202Z,10.70
2022-11-08T21:29:04.341Z,10.80
2022-11-08T21:31:31.912Z,10.80
2022-11-08T21:33:58.863Z,10.70
2022-11-08T21:36:27.035Z,10.90
2022-11-08T21:38:54.255Z,10.70
2022-11-08T21:41:21.216Z,10.80
2022-11-08T21:43:48.093Z,10.80
2022-11-08T21:46:20.675Z,10.80
2022-11-08T21:48:52.446Z,10.70
2022-11-08T21:51:19.251Z,10.60
2022-11-08T21:53:54.056Z,10.40
2022-11-08T21:56:28.113Z,10.50
2022-11-08T21:58:54.901Z,10.50
2022-11-08T22:01:25.640Z,10.30
2022-11-08T22:03:55.546Z,10.40
2022-11-08T22:06:22.753Z,10.50
2022-11-08T22:08:49.782Z,10.40
2022-11-08T22:11:16.703Z,10.50
2022-11-08T22:13:43.522Z,10.50
2022-11-08T22:16:10.371Z,10.70
2022-11-08T22:21:40.217Z,10.60
2022-11-08T22:24:17.266Z,10.60
2022-11-08T22:26:45.870Z,10.90
2022-11-08T22:29:13.355Z,10.90
2022-11-08T22:31:40.274Z,10.90
2022-11-08T22:34:08.755Z,10.70
2022-11-08T22:36:41.214Z,10.70
2022-11-08T22:39:19.093Z,10.60
2022-11-08T22:41:49.718Z,10.50
2022-11-08T22:44:17.643Z,10.40
2022-11-08T22:46:46.308Z,10.50
2022-11-08T22:49:13.997Z,10.40
2022-11-08T22:51:41.584Z,10.40
2022-11-08T22:54:08.830Z,10.40
2022-11-08T22:56:36.378Z,10.50
2022-11-08T22:59:03.604Z,10.60
2022-11-08T23:01:30.492Z,10.60
2022-11-08T23:03:57.359Z,10.60
2022-11-08T23:06:24.180Z,10.50
2022-11-08T23:08:51.177Z,10.60
2022-11-08T23:11:36.527Z,10.30
2022-11-08T23:14:21.888Z,10.30
2022-11-08T23:16:48.738Z,10.20
2022-11-08T23:19:39.227Z,10.20
2022-11-08T23:22:30.380Z,9.90
2022-11-08T23:24:57.241Z,9.60
2022-11-08T23:27:43.508Z,9.80
2022-11-08T23:30:33.739Z,9.90
2022-11-08T23:33:00.665Z,9.80
2022-11-08T23:35:27.649Z,9.50
2022-11-08T23:37:55.462Z,9.30
2022-11-08T23:40:41.106Z,9.30
2022-11-08T23:43:37.517Z,9.30
2022-11-08T23:46:09.806Z,9.60
2022-11-08T23:48:37.857Z,9.90
2022-11-08T23:51:06.947Z,9.90
2022-11-08T23:53:36.895Z,9.40
2022-11-08T23:56:04.923Z,9.50
2022-11-08T23:58:32.492Z,9.40
