createdAt,value
2023-02-09T00:00:48.389Z,24.30
2023-02-09T00:03:43.824Z,24.50
2023-02-09T00:06:33.020Z,24.10
2023-02-09T00:09:21.301Z,19.70
2023-02-09T00:12:18.870Z,22.80
2023-02-09T00:15:01.556Z,21.70
2023-02-09T00:17:38.361Z,18.60
2023-02-09T00:20:08.349Z,18.30
2023-02-09T00:22:42.805Z,21.70
2023-02-09T00:25:29.085Z,17.30
2023-02-09T00:28:14.406Z,11.70
2023-02-09T00:30:54.822Z,13.80
2023-02-09T00:33:36.920Z,13.30
2023-02-09T00:36:24.125Z,15.70
2023-02-09T00:39:03.594Z,20.50
2023-02-09T00:42:04.645Z,22.70
2023-02-09T00:44:42.131Z,15.10
2023-02-09T00:47:19.126Z,19.60
2023-02-09T00:49:56.393Z,21.20
2023-02-09T00:52:46.333Z,16.80
2023-02-09T00:55:17.724Z,11.60
2023-02-09T00:57:46.263Z,21.40
2023-02-09T01:00:21.859Z,20.20
2023-02-09T01:03:08.118Z,21.50
2023-02-09T01:05:53.382Z,20.90
2023-02-09T01:08:27.657Z,23.00
2023-02-09T01:11:18.054Z,19.30
2023-02-09T01:14:09.842Z,20.20
2023-02-09T01:16:43.797Z,20.60
2023-02-09T01:19:27.050Z,22.20
2023-02-09T01:22:01.298Z,21.70
2023-02-09T01:24:30.533Z,21.00
2023-02-09T01:27:05.146Z,21.90
2023-02-09T01:29:39.370Z,22.90
2023-02-09T01:32:18.496Z,24.20
2023-02-09T01:34:52.201Z,21.10
2023-02-09T01:37:23.746Z,24.20
2023-02-09T01:40:10.221Z,23.10
2023-02-09T01:42:59.213Z,20.00
2023-02-09T01:45:51.052Z,23.40
2023-02-09T01:48:45.366Z,23.00
2023-02-09T01:51:21.471Z,22.10
2023-02-09T01:54:06.350Z,21.50
2023-02-09T01:57:10.158Z,26.50
2023-02-09T01:59:51.038Z,21.80
2023-02-09T02:02:26.003Z,23.70
2023-02-09T02:05:03.467Z,22.00
2023-02-09T02:08:04.095Z,22.60
2023-02-09T02:10:38.819Z,21.70
2023-02-09T02:13:13.135Z,24.30
2023-02-09T02:15:59.382Z,22.10
2023-02-09T02:19:04.977Z,21.40
2023-02-09T02:22:27.748Z,21.60
2023-02-09T02:25:11.042Z,23.60
2023-02-09T02:28:36.175Z,23.40
2023-02-09T02:32:11.733Z,23.30
2023-02-09T02:35:16.647Z,22.80
2023-02-09T02:38:32.971Z,23.50
2023-02-09T02:41:26.437Z,22.90
2023-02-09T02:44:16.180Z,24.30
2023-02-09T02:46:53.407Z,25.90
2023-02-09T02:49:42.876Z,29.30
2023-02-09T02:52:16.494Z,28.30
2023-02-09T02:55:12.197Z,24.00
2023-02-09T02:57:44.886Z,27.00
2023-02-09T03:00:39.170Z,24.70
2023-02-09T03:03:26.386Z,24.70
2023-02-09T03:05:57.953Z,28.60
2023-02-09T03:08:29.140Z,27.00
2023-02-09T03:11:02.474Z,29.90
2023-02-09T03:14:06.305Z,28.30
2023-02-09T03:16:48.605Z,30.30
2023-02-09T03:19:47.285Z,26.80
2023-02-09T03:22:31.655Z,31.10
2023-02-09T03:25:18.651Z,24.50
2023-02-09T03:28:06.365Z,28.10
2023-02-09T03:30:42.281Z,28.60
2023-02-09T03:33:40.023Z,23.70
2023-02-09T03:36:18.565Z,28.00
2023-02-09T03:38:47.310Z,29.00
2023-02-09T03:41:18.349Z,28.10
2023-02-09T03:44:05.774Z,25.40
2023-02-09T03:46:43.862Z,25.70
2023-02-09T03:49:15.208Z,24.90
2023-02-09T03:51:46.838Z,23.70
2023-02-09T03:54:19.254Z,26.10
2023-02-09T03:56:50.523Z,27.80
2023-02-09T03:59:28.430Z,30.10
2023-02-09T04:01:59.005Z,28.00
2023-02-09T04:04:28.133Z,18.60
2023-02-09T04:07:08.194Z,24.60
2023-02-09T04:09:40.147Z,24.30
2023-02-09T04:12:08.848Z,25.80
2023-02-09T04:14:37.312Z,25.90
2023-02-09T04:17:08.772Z,25.00
2023-02-09T04:19:37.387Z,18.20
2023-02-09T04:22:08.507Z,26.50
2023-02-09T04:24:37.197Z,22.50
2023-02-09T04:27:08.593Z,24.50
2023-02-09T04:29:42.537Z,20.90
2023-02-09T04:32:11.465Z,25.40
2023-02-09T04:34:46.162Z,19.20
2023-02-09T04:37:15.288Z,23.50
2023-02-09T04:39:43.799Z,25.90
2023-02-09T04:42:15.384Z,24.10
2023-02-09T04:44:44.072Z,21.90
2023-02-09T04:47:26.578Z,20.20
2023-02-09T04:49:58.470Z,23.60
2023-02-09T04:52:30.419Z,21.20
2023-02-09T04:55:01.760Z,23.90
2023-02-09T04:57:51.234Z,22.50
2023-02-09T05:00:23.707Z,19.70
2023-02-09T05:02:55.362Z,23.60
2023-02-09T05:05:24.255Z,24.90
2023-02-09T05:07:54.984Z,22.70
2023-02-09T05:10:24.499Z,22.80
2023-02-09T05:12:55.845Z,20.20
2023-02-09T05:15:33.049Z,24.00
2023-02-09T05:18:04.698Z,22.70
2023-02-09T05:20:39.094Z,23.00
2023-02-09T05:23:10.658Z,23.50
2023-02-09T05:25:46.007Z,22.00
2023-02-09T05:28:15.779Z,26.60
2023-02-09T05:30:47.962Z,25.00
2023-02-09T05:33:17.693Z,23.70
2023-02-09T05:35:56.081Z,23.50
2023-02-09T05:38:28.280Z,22.80
2023-02-09T05:40:57.044Z,21.20
2023-02-09T05:43:29.524Z,21.60
2023-02-09T05:45:58.677Z,18.90
2023-02-09T05:48:30.115Z,24.20
2023-02-09T05:51:04.705Z,22.60
2023-02-09T05:53:33.515Z,21.00
2023-02-09T05:56:02.489Z,20.50
2023-02-09T05:58:30.864Z,20.80
2023-02-09T06:00:59.551Z,22.30
2023-02-09T06:03:32.219Z,20.70
2023-02-09T06:06:01.226Z,19.10
2023-02-09T06:08:30.318Z,18.40
2023-02-09T06:10:59.109Z,23.80
2023-02-09T06:13:28.060Z,22.60
2023-02-09T06:15:57.048Z,22.70
2023-02-09T06:18:25.614Z,23.60
2023-02-09T06:20:57.721Z,19.30
2023-02-09T06:23:26.463Z,21.20
2023-02-09T06:25:57.891Z,23.40
2023-02-09T06:28:26.902Z,19.70
2023-02-09T06:30:55.822Z,20.80
2023-02-09T06:33:24.718Z,22.70
2023-02-09T06:35:59.049Z,19.40
2023-02-09T06:38:30.394Z,23.20
2023-02-09T06:41:04.228Z,23.50
2023-02-09T06:43:35.970Z,19.80
2023-02-09T06:46:10.239Z,18.90
2023-02-09T06:48:46.955Z,21.70
2023-02-09T06:51:21.464Z,20.10
2023-02-09T06:53:50.160Z,20.90
2023-02-09T06:56:20.499Z,24.90
2023-02-09T06:58:52.665Z,21.90
2023-02-09T07:01:21.415Z,22.40
2023-02-09T07:03:53.484Z,24.00
2023-02-09T07:06:25.258Z,23.20
2023-02-09T07:08:54.249Z,24.70
2023-02-09T07:11:25.501Z,21.80
2023-02-09T07:13:54.401Z,17.90
2023-02-09T07:16:28.610Z,19.40
2023-02-09T07:19:08.165Z,18.00
2023-02-09T07:21:37.352Z,16.10
2023-02-09T07:24:09.984Z,20.60
2023-02-09T07:26:44.968Z,17.00
2023-02-09T07:29:17.901Z,15.60
2023-02-09T07:32:07.053Z,14.40
2023-02-09T07:34:36.402Z,17.80
2023-02-09T07:37:05.712Z,14.80
2023-02-09T07:39:37.170Z,13.80
2023-02-09T07:42:06.577Z,16.00
2023-02-09T07:44:49.885Z,16.30
2023-02-09T07:47:21.167Z,20.00
2023-02-09T07:49:55.872Z,17.80
2023-02-09T07:52:39.289Z,18.20
2023-02-09T07:55:28.236Z,19.00
2023-02-09T07:58:01.995Z,20.30
2023-02-09T08:00:31.145Z,18.60
2023-02-09T08:03:08.556Z,22.80
2023-02-09T08:06:04.679Z,20.70
2023-02-09T08:08:36.653Z,19.50
2023-02-09T08:11:14.346Z,14.60
2023-02-09T08:14:13.858Z,17.30
2023-02-09T08:16:49.935Z,15.20
2023-02-09T08:20:14.924Z,17.40
2023-02-09T08:23:07.666Z,15.40
2023-02-09T08:25:48.997Z,14.50
2023-02-09T08:28:41.784Z,18.30
2023-02-09T08:31:28.096Z,15.30
2023-02-09T08:34:20.039Z,12.50
2023-02-09T08:37:32.346Z,16.60
2023-02-09T08:40:15.048Z,17.90
2023-02-09T08:43:17.536Z,16.30
2023-02-09T08:46:12.563Z,16.60
2023-02-09T08:49:13.734Z,18.20
2023-02-09T08:51:55.137Z,16.70
2023-02-09T08:55:07.409Z,15.60
2023-02-09T08:57:56.340Z,14.10
2023-02-09T09:00:30.656Z,15.50
2023-02-09T09:03:18.217Z,16.10
2023-02-09T09:06:14.097Z,15.50
2023-02-09T09:09:15.776Z,15.20
2023-02-09T09:12:00.222Z,73.80
2023-02-09T09:14:34.652Z,30.10
2023-02-09T09:17:09.053Z,40.50
2023-02-09T09:19:58.764Z,29.90
2023-02-09T09:22:46.481Z,27.80
2023-02-09T09:25:27.019Z,19.80
2023-02-09T09:28:26.259Z,15.30
2023-02-09T09:31:41.908Z,21.20
2023-02-09T09:34:22.906Z,15.50
2023-02-09T09:36:59.894Z,15.90
2023-02-09T09:39:52.638Z,13.20
2023-02-09T09:43:12.003Z,15.50
2023-02-09T09:46:01.116Z,15.10
2023-02-09T09:48:56.326Z,13.00
2023-02-09T09:52:03.106Z,13.30
2023-02-09T09:54:46.084Z,11.00
2023-02-09T09:57:30.051Z,12.30
2023-02-09T10:00:18.170Z,11.70
2023-02-09T10:02:59.966Z,11.80
2023-02-09T10:05:41.760Z,11.30
2023-02-09T10:08:42.079Z,11.60
2023-02-09T10:11:20.802Z,11.90
2023-02-09T10:13:58.094Z,8.40
2023-02-09T10:16:34.781Z,9.90
2023-02-09T10:19:31.091Z,13.20
2023-02-09T10:22:16.375Z,12.50
2023-02-09T10:25:13.132Z,11.00
2023-02-09T10:27:47.106Z,11.40
2023-02-09T10:30:41.622Z,10.50
2023-02-09T10:33:27.414Z,12.60
2023-02-09T10:36:07.146Z,11.40
2023-02-09T10:39:14.429Z,18.70
2023-02-09T10:42:27.688Z,10.30
2023-02-09T10:45:39.767Z,10.80
2023-02-09T10:48:26.044Z,10.80
2023-02-09T10:51:29.874Z,12.00
2023-02-09T10:54:22.358Z,9.30
2023-02-09T10:57:02.201Z,12.70
2023-02-09T11:00:28.514Z,10.50
2023-02-09T11:03:22.496Z,8.50
2023-02-09T11:06:23.445Z,10.30
2023-02-09T11:09:11.994Z,11.50
2023-02-09T11:11:50.204Z,10.50
2023-02-09T11:14:47.064Z,10.70
2023-02-09T11:17:45.587Z,10.00
2023-02-09T11:20:37.791Z,10.60
2023-02-09T11:23:39.653Z,9.20
2023-02-09T11:27:17.744Z,14.10
2023-02-09T11:30:16.736Z,12.00
2023-02-09T11:32:55.140Z,8.40
2023-02-09T11:36:17.601Z,8.70
2023-02-09T11:39:05.534Z,8.20
2023-02-09T11:42:24.310Z,6.70
2023-02-09T11:45:09.055Z,8.20
2023-02-09T11:48:29.259Z,9.80
2023-02-09T11:51:12.628Z,9.00
2023-02-09T11:54:07.571Z,10.60
2023-02-09T11:56:58.943Z,10.40
2023-02-09T12:00:07.938Z,10.50
2023-02-09T12:03:07.356Z,12.30
2023-02-09T12:05:43.293Z,10.80
2023-02-09T12:08:28.983Z,9.10
2023-02-09T12:11:46.412Z,10.10
2023-02-09T12:14:47.455Z,10.40
2023-02-09T12:18:00.104Z,13.40
2023-02-09T12:20:49.461Z,8.90
2023-02-09T12:23:48.838Z,10.70
2023-02-09T12:26:56.253Z,11.00
2023-02-09T12:30:06.292Z,9.80
2023-02-09T12:32:45.232Z,9.40
2023-02-09T12:36:00.174Z,8.10
2023-02-09T12:38:53.585Z,10.80
2023-02-09T12:41:59.311Z,12.00
2023-02-09T12:44:38.843Z,11.90
2023-02-09T12:47:44.187Z,8.90
2023-02-09T12:50:31.923Z,8.20
2023-02-09T12:53:33.482Z,10.30
2023-02-09T12:56:30.751Z,8.60
2023-02-09T12:59:24.210Z,9.00
2023-02-09T13:02:06.908Z,9.00
2023-02-09T13:05:01.712Z,10.10
2023-02-09T13:08:36.274Z,10.50
2023-02-09T13:11:31.279Z,10.10
2023-02-09T13:14:11.907Z,10.40
2023-02-09T13:16:50.377Z,9.60
2023-02-09T13:19:47.454Z,9.50
2023-02-09T13:23:03.759Z,10.20
2023-02-09T13:25:37.811Z,9.20
2023-02-09T13:28:16.699Z,14.70
2023-02-09T13:30:48.684Z,10.10
2023-02-09T13:33:49.495Z,9.10
2023-02-09T13:36:37.890Z,7.30
2023-02-09T13:39:24.087Z,9.10
2023-02-09T13:41:55.182Z,8.30
2023-02-09T13:44:55.252Z,8.60
2023-02-09T13:47:26.102Z,10.70
2023-02-09T13:50:12.278Z,8.10
2023-02-09T13:52:47.822Z,9.00
2023-02-09T13:55:18.761Z,7.30
2023-02-09T13:57:56.868Z,8.70
2023-02-09T14:00:48.967Z,9.50
2023-02-09T14:03:25.110Z,10.10
2023-02-09T14:06:54.501Z,10.00
2023-02-09T14:09:27.766Z,9.90
2023-02-09T14:12:10.692Z,10.00
2023-02-09T14:15:15.215Z,10.10
2023-02-09T14:17:51.331Z,9.00
2023-02-09T14:20:26.213Z,8.80
2023-02-09T14:22:58.040Z,10.90
2023-02-09T14:25:36.055Z,10.40
2023-02-09T14:28:17.084Z,13.70
2023-02-09T14:30:51.311Z,12.60
2023-02-09T14:33:25.438Z,12.80
2023-02-09T14:36:01.323Z,10.30
2023-02-09T14:38:41.576Z,10.30
2023-02-09T14:41:26.762Z,8.20
2023-02-09T14:44:09.879Z,9.30
2023-02-09T14:47:00.174Z,10.70
2023-02-09T14:49:41.465Z,11.00
2023-02-09T14:52:18.900Z,9.00
2023-02-09T14:54:50.794Z,12.70
2023-02-09T14:57:26.328Z,9.50
2023-02-09T14:59:59.624Z,11.50
2023-02-09T15:02:28.884Z,10.60
2023-02-09T15:05:12.587Z,10.70
2023-02-09T15:07:47.331Z,13.20
2023-02-09T15:10:26.694Z,7.90
2023-02-09T15:13:03.617Z,10.60
2023-02-09T15:15:37.917Z,9.30
2023-02-09T15:18:07.585Z,9.80
2023-02-09T15:20:46.078Z,13.40
2023-02-09T15:23:15.160Z,11.70
2023-02-09T15:25:49.074Z,10.40
2023-02-09T15:28:28.844Z,9.90
2023-02-09T15:31:03.664Z,11.20
2023-02-09T15:33:36.744Z,8.40
2023-02-09T15:36:07.293Z,8.40
2023-02-09T15:38:37.122Z,11.70
2023-02-09T15:41:25.788Z,9.20
2023-02-09T15:44:16.848Z,12.20
2023-02-09T15:47:08.209Z,10.60
2023-02-09T15:49:37.575Z,11.70
2023-02-09T15:52:09.863Z,11.50
2023-02-09T15:54:39.670Z,12.60
2023-02-09T15:57:14.359Z,12.10
2023-02-09T15:59:54.012Z,7.90
2023-02-09T16:02:23.860Z,12.00
2023-02-09T16:04:56.629Z,10.20
2023-02-09T16:07:32.244Z,12.20
2023-02-09T16:10:04.673Z,10.30
2023-02-09T16:12:34.041Z,14.30
2023-02-09T16:15:16.221Z,12.70
2023-02-09T16:17:49.539Z,11.00
2023-02-09T16:20:24.321Z,12.60
2023-02-09T16:22:59.862Z,17.40
2023-02-09T16:25:31.890Z,18.80
2023-02-09T16:28:01.969Z,17.60
2023-02-09T16:30:38.026Z,15.90
2023-02-09T16:33:08.140Z,13.20
2023-02-09T16:35:38.623Z,12.80
2023-02-09T16:38:19.074Z,15.90
2023-02-09T16:40:51.174Z,16.60
2023-02-09T16:43:22.277Z,13.00
2023-02-09T16:46:03.415Z,13.30
2023-02-09T16:48:55.010Z,15.90
2023-02-09T16:51:25.899Z,14.30
2023-02-09T16:53:57.098Z,18.80
2023-02-09T16:56:28.125Z,12.80
2023-02-09T16:58:58.215Z,15.50
2023-02-09T17:01:27.902Z,15.10
2023-02-09T17:03:57.480Z,10.90
2023-02-09T17:06:29.315Z,15.80
2023-02-09T17:08:59.169Z,14.90
2023-02-09T17:11:30.217Z,20.10
2023-02-09T17:14:01.584Z,17.80
2023-02-09T17:16:35.168Z,22.30
2023-02-09T17:19:08.998Z,22.00
2023-02-09T17:21:40.871Z,18.00
2023-02-09T17:24:19.886Z,16.40
2023-02-09T17:26:52.540Z,22.90
2023-02-09T17:29:22.172Z,18.40
2023-02-09T17:31:54.952Z,20.80
2023-02-09T17:34:33.874Z,21.50
2023-02-09T17:37:17.329Z,17.90
2023-02-09T17:39:46.724Z,16.40
2023-02-09T17:42:23.493Z,43.70
2023-02-09T17:44:58.724Z,21.20
2023-02-09T17:47:28.441Z,272.80
2023-02-09T17:50:08.318Z,244.60
2023-02-09T17:52:38.701Z,63.10
2023-02-09T17:55:31.270Z,20.40
2023-02-09T17:58:02.772Z,14.40
2023-02-09T18:00:32.205Z,13.10
2023-02-09T18:03:07.824Z,16.70
2023-02-09T18:05:39.548Z,14.20
2023-02-09T18:08:10.268Z,12.40
2023-02-09T18:10:40.210Z,13.50
2023-02-09T18:13:20.659Z,13.20
2023-02-09T18:15:57.045Z,15.10
2023-02-09T18:18:26.131Z,13.50
2023-02-09T18:21:01.961Z,12.70
2023-02-09T18:23:31.863Z,12.30
2023-02-09T18:26:01.164Z,11.90
2023-02-09T18:28:36.034Z,13.90
2023-02-09T18:31:12.037Z,13.30
2023-02-09T18:33:42.981Z,12.70
2023-02-09T18:36:15.608Z,12.00
2023-02-09T18:38:55.564Z,13.90
2023-02-09T18:41:36.588Z,15.50
2023-02-09T18:44:27.081Z,16.40
2023-02-09T18:47:15.601Z,14.50
2023-02-09T18:49:46.340Z,15.00
2023-02-09T18:53:09.585Z,14.80
2023-02-09T18:55:44.751Z,11.80
2023-02-09T18:58:15.410Z,13.70
2023-02-09T19:00:47.093Z,12.40
2023-02-09T19:03:21.147Z,12.60
2023-02-09T19:05:50.674Z,12.00
2023-02-09T19:08:20.413Z,14.40
2023-02-09T19:10:55.097Z,14.80
2023-02-09T19:13:27.202Z,14.80
2023-02-09T19:16:04.205Z,15.20
2023-02-09T19:18:39.978Z,15.40
2023-02-09T19:21:20.871Z,14.50
2023-02-09T19:23:56.445Z,15.90
2023-02-09T19:26:26.420Z,17.10
2023-02-09T19:28:58.929Z,15.10
2023-02-09T19:31:57.365Z,14.10
2023-02-09T19:34:37.447Z,14.30
2023-02-09T19:37:13.092Z,17.10
2023-02-09T19:39:52.761Z,17.30
2023-02-09T19:42:28.997Z,16.90
2023-02-09T19:45:07.895Z,17.20
2023-02-09T19:47:41.345Z,15.30
2023-02-09T19:50:28.271Z,18.50
2023-02-09T19:53:00.486Z,19.20
2023-02-09T19:55:34.099Z,18.90
2023-02-09T19:58:06.357Z,16.30
2023-02-09T20:00:49.305Z,18.10
2023-02-09T20:03:24.090Z,18.10
2023-02-09T20:05:56.077Z,13.20
2023-02-09T20:08:28.360Z,16.70
2023-02-09T20:11:05.404Z,16.30
2023-02-09T20:13:52.154Z,16.70
2023-02-09T20:16:28.265Z,14.30
2023-02-09T20:19:05.289Z,19.90
2023-02-09T20:21:37.972Z,12.70
2023-02-09T20:24:12.583Z,13.50
2023-02-09T20:26:43.229Z,16.60
2023-02-09T20:29:22.932Z,17.20
2023-02-09T20:32:02.425Z,16.60
2023-02-09T20:34:36.787Z,17.20
2023-02-09T20:37:09.390Z,15.40
2023-02-09T20:39:42.301Z,16.00
2023-02-09T20:42:35.751Z,17.80
2023-02-09T20:45:24.217Z,16.10
2023-02-09T20:48:01.073Z,16.60
2023-02-09T20:50:33.580Z,15.30
2023-02-09T20:53:03.448Z,15.40
2023-02-09T20:55:39.097Z,12.10
2023-02-09T20:58:12.559Z,20.10
2023-02-09T21:00:49.315Z,19.60
2023-02-09T21:03:19.005Z,16.00
2023-02-09T21:05:53.729Z,19.90
2023-02-09T21:08:24.114Z,19.00
2023-02-09T21:11:00.321Z,17.00
2023-02-09T21:13:32.643Z,16.80
2023-02-09T21:16:25.989Z,21.00
2023-02-09T21:19:21.500Z,19.00
2023-02-09T21:21:52.311Z,20.70
2023-02-09T21:24:27.563Z,22.60
2023-02-09T21:27:01.164Z,13.40
2023-02-09T21:29:30.291Z,14.70
2023-02-09T21:32:20.741Z,15.50
2023-02-09T21:35:00.856Z,16.80
2023-02-09T21:37:56.401Z,18.60
2023-02-09T21:40:35.229Z,18.30
2023-02-09T21:43:08.720Z,18.10
2023-02-09T21:45:40.082Z,15.80
2023-02-09T21:48:12.009Z,18.50
2023-02-09T21:50:41.238Z,15.90
2023-02-09T21:53:12.678Z,13.70
2023-02-09T21:55:47.313Z,18.60
2023-02-09T21:58:28.785Z,18.60
2023-02-09T22:01:19.007Z,16.30
2023-02-09T22:03:57.623Z,17.50
2023-02-09T22:06:34.331Z,19.50
2023-02-09T22:09:27.920Z,14.70
2023-02-09T22:11:57.467Z,14.40
2023-02-09T22:14:49.894Z,16.10
2023-02-09T22:17:21.281Z,17.30
2023-02-09T22:19:50.251Z,15.90
2023-02-09T22:22:24.854Z,17.30
2023-02-09T22:24:53.956Z,13.60
2023-02-09T22:27:40.367Z,16.00
2023-02-09T22:30:12.723Z,14.70
2023-02-09T22:32:43.968Z,14.50
2023-02-09T22:35:35.818Z,16.60
2023-02-09T22:38:19.325Z,13.80
2023-02-09T22:40:57.332Z,13.90
2023-02-09T22:43:30.015Z,18.10
2023-02-09T22:46:37.400Z,15.20
2023-02-09T22:49:20.757Z,13.00
2023-02-09T22:51:52.727Z,15.60
2023-02-09T22:54:33.372Z,18.10
2023-02-09T22:57:39.550Z,10.90
2023-02-09T23:00:13.632Z,14.40
2023-02-09T23:02:51.064Z,19.20
2023-02-09T23:05:29.580Z,14.30
2023-02-09T23:08:00.912Z,17.40
2023-02-09T23:10:40.919Z,15.30
2023-02-09T23:13:22.237Z,18.60
2023-02-09T23:16:07.766Z,15.30
2023-02-09T23:19:14.373Z,18.70
2023-02-09T23:22:06.756Z,15.50
2023-02-09T23:24:45.882Z,15.30
2023-02-09T23:27:29.706Z,11.80
2023-02-09T23:30:28.826Z,18.00
2023-02-09T23:33:09.573Z,14.70
2023-02-09T23:36:15.116Z,16.10
2023-02-09T23:38:48.283Z,16.80
2023-02-09T23:41:27.073Z,16.10
2023-02-09T23:44:19.953Z,18.30
2023-02-09T23:47:29.718Z,19.50
2023-02-09T23:50:26.613Z,16.50
2023-02-09T23:52:58.451Z,19.10
2023-02-09T23:55:27.062Z,16.50
2023-02-09T23:58:00.639Z,19.90
