createdAt,value
2022-12-08T00:01:39.712Z,91.82
2022-12-08T00:04:07.264Z,91.96
2022-12-08T00:06:54.807Z,92.25
2022-12-08T00:09:39.768Z,93.39
2022-12-08T00:12:16.475Z,92.84
2022-12-08T00:14:46.609Z,93.84
2022-12-08T00:17:19.553Z,93.60
2022-12-08T00:19:50.355Z,92.57
2022-12-08T00:22:21.772Z,94.01
2022-12-08T00:24:48.611Z,93.57
2022-12-08T00:27:16.308Z,92.87
2022-12-08T00:29:46.574Z,92.34
2022-12-08T00:32:13.881Z,93.12
2022-12-08T00:34:40.759Z,93.32
2022-12-08T00:37:09.718Z,94.87
2022-12-08T00:39:38.656Z,94.70
2022-12-08T00:42:14.612Z,95.71
2022-12-08T00:44:44.575Z,97.34
2022-12-08T00:47:13.091Z,97.39
2022-12-08T00:49:43.012Z,96.38
2022-12-08T00:52:10.030Z,96.00
2022-12-08T00:54:37.294Z,95.93
2022-12-08T00:57:06.381Z,95.35
2022-12-08T00:59:35.418Z,94.48
2022-12-08T01:02:02.309Z,94.26
2022-12-08T01:04:29.186Z,94.78
2022-12-08T01:07:05.513Z,95.00
2022-12-08T01:09:34.866Z,93.86
2022-12-08T01:12:01.747Z,93.80
2022-12-08T01:14:31.098Z,92.68
2022-12-08T01:17:02.575Z,94.07
2022-12-08T01:19:30.774Z,93.40
2022-12-08T01:21:57.735Z,93.80
2022-12-08T01:24:24.571Z,93.25
2022-12-08T01:26:53.874Z,93.88
2022-12-08T01:29:22.816Z,94.08
2022-12-08T01:31:52.104Z,93.66
2022-12-08T01:34:19.086Z,95.29
2022-12-08T01:36:46.067Z,93.67
2022-12-08T01:39:18.809Z,94.47
2022-12-08T01:41:47.617Z,93.50
2022-12-08T01:44:14.375Z,92.69
2022-12-08T01:46:48.559Z,92.92
2022-12-08T01:49:32.952Z,93.96
2022-12-08T01:52:14.587Z,93.31
2022-12-08T01:54:57.748Z,94.13
2022-12-08T01:57:44.584Z,93.62
2022-12-08T02:00:19.946Z,92.49
2022-12-08T02:03:02.103Z,91.44
2022-12-08T02:05:38.596Z,92.84
2022-12-08T02:08:10.146Z,91.92
2022-12-08T02:10:40.899Z,92.04
2022-12-08T02:13:13.905Z,91.80
2022-12-08T02:15:55.678Z,91.52
2022-12-08T02:19:02.108Z,92.40
2022-12-08T02:22:14.442Z,93.07
2022-12-08T02:25:01.245Z,94.17
2022-12-08T02:27:54.475Z,94.09
2022-12-08T02:31:01.408Z,93.10
2022-12-08T02:33:40.839Z,93.20
2022-12-08T02:36:13.470Z,92.44
2022-12-08T02:39:28.072Z,93.05
2022-12-08T02:42:19.443Z,94.97
2022-12-08T02:44:56.837Z,94.18
2022-12-08T02:47:26.842Z,93.06
2022-12-08T02:49:57.144Z,92.61
2022-12-08T02:52:23.913Z,92.58
2022-12-08T02:54:59.551Z,92.50
2022-12-08T02:57:59.891Z,92.63
2022-12-08T03:01:04.446Z,91.54
2022-12-08T03:03:36.165Z,91.30
2022-12-08T03:06:17.311Z,91.58
2022-12-08T03:09:04.082Z,91.70
2022-12-08T03:11:57.045Z,90.66
2022-12-08T03:14:27.631Z,90.56
2022-12-08T03:16:56.796Z,90.73
2022-12-08T03:19:36.287Z,92.08
2022-12-08T03:22:09.029Z,93.63
2022-12-08T03:24:40.529Z,93.63
2022-12-08T03:27:19.057Z,93.21
2022-12-08T03:29:52.510Z,93.02
2022-12-08T03:32:47.807Z,92.36
2022-12-08T03:35:22.866Z,91.86
2022-12-08T03:37:49.810Z,91.88
2022-12-08T03:40:23.316Z,91.21
2022-12-08T03:42:50.266Z,90.89
2022-12-08T03:45:17.317Z,92.21
2022-12-08T03:47:44.302Z,91.22
2022-12-08T03:50:12.225Z,90.25
2022-12-08T03:52:42.104Z,90.55
2022-12-08T03:55:11.514Z,91.88
2022-12-08T03:57:38.591Z,92.17
2022-12-08T04:00:08.124Z,92.11
2022-12-08T04:02:35.256Z,92.47
2022-12-08T04:05:02.380Z,92.04
2022-12-08T04:07:32.445Z,91.67
2022-12-08T04:09:59.433Z,92.10
2022-12-08T04:12:26.481Z,91.21
2022-12-08T04:14:53.388Z,91.98
2022-12-08T04:17:20.297Z,91.96
2022-12-08T04:19:47.178Z,92.38
2022-12-08T04:22:13.999Z,92.45
2022-12-08T04:24:45.427Z,91.14
2022-12-08T04:27:14.728Z,91.65
2022-12-08T04:29:41.758Z,90.75
2022-12-08T04:32:08.809Z,90.83
2022-12-08T04:34:35.859Z,90.99
2022-12-08T04:37:05.298Z,91.71
2022-12-08T04:39:32.181Z,92.30
2022-12-08T04:41:59.128Z,91.89
2022-12-08T04:44:30.997Z,91.93
2022-12-08T04:46:57.911Z,91.80
2022-12-08T04:49:24.930Z,92.38
2022-12-08T04:51:51.848Z,92.96
2022-12-08T04:54:18.808Z,92.86
2022-12-08T04:56:45.761Z,92.06
2022-12-08T04:59:12.600Z,92.21
2022-12-08T05:01:39.526Z,92.25
2022-12-08T05:04:06.521Z,91.91
2022-12-08T05:06:35.675Z,92.50
2022-12-08T05:09:05.191Z,92.34
2022-12-08T05:11:32.065Z,94.15
2022-12-08T05:13:58.992Z,94.09
2022-12-08T05:16:25.966Z,93.79
2022-12-08T05:18:52.943Z,92.92
2022-12-08T05:21:22.283Z,95.09
2022-12-08T05:23:51.815Z,95.06
2022-12-08T05:26:18.654Z,94.21
2022-12-08T05:28:47.616Z,93.14
2022-12-08T05:31:18.746Z,92.96
2022-12-08T05:33:46.488Z,92.46
2022-12-08T05:36:19.898Z,93.46
2022-12-08T05:38:47.906Z,93.11
2022-12-08T05:41:20.831Z,91.12
2022-12-08T05:43:52.830Z,92.14
2022-12-08T05:46:22.588Z,92.72
2022-12-08T05:48:49.458Z,92.79
2022-12-08T05:51:23.842Z,92.88
2022-12-08T05:53:52.550Z,92.36
2022-12-08T05:56:22.100Z,92.42
2022-12-08T05:58:49.186Z,92.10
2022-12-08T06:01:28.219Z,92.54
2022-12-08T06:03:55.885Z,93.85
2022-12-08T06:06:22.908Z,93.42
2022-12-08T06:08:54.518Z,93.64
2022-12-08T06:11:27.551Z,94.71
2022-12-08T06:13:56.583Z,95.39
2022-12-08T06:16:26.242Z,94.83
2022-12-08T06:18:56.170Z,94.02
2022-12-08T06:21:23.410Z,94.90
2022-12-08T06:23:53.645Z,94.28
2022-12-08T06:26:23.441Z,93.68
2022-12-08T06:28:50.893Z,93.09
2022-12-08T06:31:25.662Z,93.31
2022-12-08T06:33:55.451Z,93.33
2022-12-08T06:36:28.229Z,92.97
2022-12-08T06:38:55.559Z,91.32
2022-12-08T06:41:27.327Z,90.73
2022-12-08T06:43:57.471Z,91.29
2022-12-08T06:46:26.684Z,91.76
2022-12-08T06:48:53.660Z,91.72
2022-12-08T06:51:24.369Z,91.38
2022-12-08T06:53:51.227Z,91.59
2022-12-08T06:56:20.013Z,91.20
2022-12-08T06:58:52.178Z,92.46
2022-12-08T07:01:22.363Z,90.77
2022-12-08T07:03:51.731Z,90.90
2022-12-08T07:06:24.826Z,91.75
2022-12-08T07:08:52.084Z,90.93
2022-12-08T07:11:22.578Z,90.86
2022-12-08T07:13:50.789Z,90.87
2022-12-08T07:16:17.750Z,91.10
2022-12-08T07:18:49.655Z,91.05
2022-12-08T07:21:19.040Z,91.96
2022-12-08T07:23:50.196Z,93.12
2022-12-08T07:26:24.030Z,91.73
2022-12-08T07:28:50.951Z,91.90
2022-12-08T07:31:28.406Z,90.94
2022-12-08T07:34:00.904Z,91.81
2022-12-08T07:36:28.040Z,90.54
2022-12-08T07:38:57.133Z,89.28
2022-12-08T07:41:25.912Z,88.92
2022-12-08T07:43:55.972Z,88.16
2022-12-08T07:46:25.261Z,87.79
2022-12-08T07:48:57.824Z,85.76
2022-12-08T07:51:25.224Z,86.29
2022-12-08T07:53:55.527Z,86.30
2022-12-08T07:56:30.336Z,85.24
2022-12-08T07:58:57.173Z,86.27
2022-12-08T08:01:28.993Z,85.46
2022-12-08T08:03:58.592Z,85.00
2022-12-08T08:06:28.303Z,85.62
2022-12-08T08:08:58.004Z,85.27
2022-12-08T08:11:27.370Z,85.54
2022-12-08T08:13:57.288Z,85.11
2022-12-08T08:16:24.440Z,86.24
2022-12-08T08:18:56.482Z,86.83
2022-12-08T08:21:44.878Z,88.58
2022-12-08T08:24:12.610Z,89.61
2022-12-08T08:26:39.730Z,90.14
2022-12-08T08:29:08.825Z,90.82
2022-12-08T08:31:35.773Z,90.16
2022-12-08T08:34:06.352Z,89.11
2022-12-08T08:36:33.889Z,89.32
2022-12-08T08:39:19.076Z,88.90
2022-12-08T08:41:45.953Z,88.40
2022-12-08T08:44:14.947Z,89.74
2022-12-08T08:46:42.396Z,89.53
2022-12-08T08:49:11.836Z,89.71
2022-12-08T08:51:38.813Z,89.78
2022-12-08T08:54:05.777Z,89.40
2022-12-08T08:56:35.272Z,90.45
2022-12-08T08:59:05.182Z,89.17
2022-12-08T09:01:34.784Z,89.45
2022-12-08T09:04:04.261Z,88.81
2022-12-08T09:06:31.496Z,88.61
2022-12-08T09:09:03.889Z,88.58
2022-12-08T09:11:32.013Z,88.21
2022-12-08T09:14:01.829Z,88.86
2022-12-08T09:16:28.888Z,88.90
2022-12-08T09:18:55.817Z,88.32
2022-12-08T09:21:26.063Z,87.92
2022-12-08T09:23:59.460Z,88.76
2022-12-08T09:26:28.172Z,88.30
2022-12-08T09:28:56.757Z,88.15
2022-12-08T09:31:27.322Z,86.34
2022-12-08T09:33:54.977Z,85.54
2022-12-08T09:36:22.187Z,86.35
2022-12-08T09:38:50.331Z,86.34
2022-12-08T09:41:30.865Z,86.99
2022-12-08T09:44:40.537Z,88.08
2022-12-08T09:47:30.602Z,87.75
2022-12-08T09:50:14.963Z,87.42
2022-12-08T09:53:01.391Z,88.26
2022-12-08T09:55:43.024Z,88.69
2022-12-08T09:58:45.035Z,88.13
2022-12-08T10:01:15.077Z,87.51
2022-12-08T10:03:42.905Z,88.28
2022-12-08T10:06:32.015Z,88.66
2022-12-08T10:09:31.026Z,88.92
2022-12-08T10:12:00.833Z,84.38
2022-12-08T10:14:42.731Z,81.08
2022-12-08T10:17:51.617Z,81.18
2022-12-08T10:20:42.149Z,81.32
2022-12-08T10:23:30.044Z,80.48
2022-12-08T10:26:08.765Z,81.83
2022-12-08T10:28:44.451Z,82.37
2022-12-08T10:31:24.382Z,83.14
2022-12-08T10:34:14.353Z,83.28
2022-12-08T10:36:58.472Z,84.84
2022-12-08T10:39:40.624Z,83.63
2022-12-08T10:42:26.306Z,84.44
2022-12-08T10:45:17.830Z,83.07
2022-12-08T10:48:04.410Z,79.53
2022-12-08T10:50:36.669Z,63.90
2022-12-08T10:53:20.228Z,50.79
2022-12-08T10:55:56.325Z,46.52
2022-12-08T10:58:34.147Z,41.61
2022-12-08T11:01:24.832Z,40.43
2022-12-08T11:03:54.169Z,40.44
2022-12-08T11:06:41.334Z,43.70
2022-12-08T11:09:23.091Z,49.53
2022-12-08T11:12:00.841Z,54.17
2022-12-08T11:14:33.263Z,54.49
2022-12-08T11:17:14.043Z,56.20
2022-12-08T11:20:18.619Z,59.49
2022-12-08T11:22:54.889Z,59.06
2022-12-08T11:25:27.894Z,59.60
2022-12-08T11:28:00.549Z,58.53
2022-12-08T11:30:43.096Z,60.71
2022-12-08T11:33:24.453Z,61.69
2022-12-08T11:36:11.863Z,63.58
2022-12-08T11:38:47.115Z,65.04
2022-12-08T11:41:21.481Z,66.37
2022-12-08T11:44:24.862Z,68.75
2022-12-08T11:47:52.597Z,69.23
2022-12-08T11:50:31.987Z,69.24
2022-12-08T11:53:01.788Z,69.95
2022-12-08T11:55:49.885Z,69.88
2022-12-08T11:58:27.020Z,69.61
2022-12-08T12:00:56.732Z,71.76
2022-12-08T12:03:40.567Z,72.24
2022-12-08T12:10:14.401Z,72.86
2022-12-08T12:13:15.031Z,73.15
2022-12-08T12:16:28.791Z,72.95
2022-12-08T12:19:03.720Z,70.89
2022-12-08T12:21:38.744Z,72.19
2022-12-08T12:24:05.498Z,72.63
2022-12-08T12:26:55.021Z,71.89
2022-12-08T12:29:25.288Z,70.65
2022-12-08T12:32:01.357Z,70.18
2022-12-08T12:34:33.705Z,70.41
2022-12-08T12:37:12.125Z,70.79
2022-12-08T12:40:00.492Z,64.20
2022-12-08T12:42:43.656Z,57.15
2022-12-08T12:45:19.507Z,57.95
2022-12-08T12:47:56.892Z,61.32
2022-12-08T12:50:33.499Z,62.82
2022-12-08T12:53:23.161Z,63.10
2022-12-08T12:56:03.665Z,65.11
2022-12-08T12:58:30.485Z,67.01
2022-12-08T13:01:14.065Z,65.10
2022-12-08T13:03:50.055Z,56.38
2022-12-08T13:06:37.045Z,52.16
2022-12-08T13:09:04.644Z,47.92
2022-12-08T13:11:50.964Z,50.61
2022-12-08T13:14:51.682Z,53.37
2022-12-08T13:17:31.680Z,52.98
2022-12-08T13:20:06.440Z,47.79
2022-12-08T13:22:54.628Z,44.53
2022-12-08T13:25:39.877Z,40.67
2022-12-08T13:28:15.967Z,39.06
2022-12-08T13:31:03.038Z,43.43
2022-12-08T13:33:38.036Z,43.82
2022-12-08T13:36:24.845Z,42.28
2022-12-08T13:38:57.081Z,38.58
2022-12-08T13:41:53.580Z,36.88
2022-12-08T13:45:19.772Z,37.46
2022-12-08T13:48:21.764Z,39.10
2022-12-08T13:57:11.004Z,36.55
2022-12-08T13:59:47.967Z,36.09
2022-12-08T14:02:40.843Z,36.00
2022-12-08T14:05:26.615Z,38.07
2022-12-08T14:08:00.530Z,41.21
2022-12-08T14:10:31.894Z,44.27
2022-12-08T14:13:08.539Z,47.15
2022-12-08T14:15:38.147Z,49.58
2022-12-08T14:18:07.430Z,51.66
2022-12-08T14:20:57.823Z,52.69
2022-12-08T14:23:22.603Z,55.68
2022-12-08T14:25:52.550Z,57.56
2022-12-08T14:28:21.707Z,59.26
2022-12-08T14:30:51.579Z,61.48
2022-12-08T14:33:22.053Z,62.10
2022-12-08T14:35:55.121Z,63.59
2022-12-08T14:38:27.305Z,63.75
2022-12-08T14:41:09.528Z,65.15
2022-12-08T14:43:36.550Z,64.84
2022-12-08T14:46:20.136Z,65.33
2022-12-08T14:48:49.787Z,65.69
2022-12-08T14:51:36.960Z,66.28
2022-12-08T14:54:17.026Z,65.71
2022-12-08T14:56:54.992Z,67.16
2022-12-08T14:59:31.150Z,66.32
2022-12-08T15:02:16.381Z,67.45
2022-12-08T15:04:47.588Z,65.98
2022-12-08T15:07:26.931Z,67.19
2022-12-08T15:10:17.032Z,67.48
2022-12-08T15:13:22.235Z,68.16
2022-12-08T15:15:59.855Z,70.36
2022-12-08T15:18:40.753Z,69.74
2022-12-08T15:21:21.620Z,69.46
2022-12-08T15:23:55.021Z,69.56
2022-12-08T15:26:26.063Z,70.50
2022-12-08T15:28:54.863Z,71.45
2022-12-08T15:31:22.366Z,70.55
2022-12-08T15:33:49.747Z,70.62
2022-12-08T15:36:17.530Z,71.43
2022-12-08T15:38:51.223Z,72.92
2022-12-08T15:41:21.782Z,74.77
2022-12-08T15:43:49.230Z,74.89
2022-12-08T15:46:19.195Z,74.74
2022-12-08T15:48:56.473Z,73.27
2022-12-08T15:51:35.422Z,73.96
2022-12-08T15:54:02.938Z,73.81
2022-12-08T15:56:30.182Z,73.96
2022-12-08T15:58:58.659Z,73.54
2022-12-08T16:01:29.382Z,74.82
2022-12-08T16:07:20.164Z,78.72
2022-12-08T16:09:40.984Z,79.07
2022-12-08T16:13:19.970Z,79.44
2022-12-08T16:15:49.926Z,80.76
2022-12-08T16:18:25.164Z,80.64
2022-12-08T16:21:22.862Z,81.20
2022-12-08T16:23:44.257Z,81.15
2022-12-08T16:29:06.931Z,81.67
2022-12-08T16:31:35.016Z,81.27
2022-12-08T16:34:02.321Z,80.52
2022-12-08T16:36:33.898Z,80.34
2022-12-08T16:39:01.242Z,80.46
2022-12-08T16:41:46.631Z,82.23
2022-12-08T16:44:14.275Z,81.83
2022-12-08T16:46:41.682Z,81.30
2022-12-08T16:49:09.826Z,81.31
2022-12-08T16:51:36.965Z,80.86
2022-12-08T16:54:04.288Z,81.55
2022-12-08T16:56:33.495Z,82.18
2022-12-08T16:59:02.313Z,82.01
2022-12-08T17:01:30.399Z,81.31
2022-12-08T17:06:52.904Z,81.45
2022-12-08T17:09:20.106Z,81.21
2022-12-08T17:11:47.441Z,80.63
2022-12-08T17:14:18.420Z,81.33
2022-12-08T17:16:48.795Z,79.96
2022-12-08T17:19:16.732Z,80.90
2022-12-08T17:21:48.116Z,81.63
2022-12-08T17:24:20.209Z,82.10
2022-12-08T17:26:50.269Z,81.25
2022-12-08T17:29:18.791Z,80.86
2022-12-08T17:31:46.002Z,81.03
2022-12-08T17:34:13.506Z,81.92
2022-12-08T17:36:58.572Z,81.78
2022-12-08T17:39:26.189Z,80.70
2022-12-08T17:41:53.896Z,80.46
2022-12-08T17:44:23.391Z,80.86
2022-12-08T17:46:53.299Z,80.96
2022-12-08T17:49:26.107Z,81.84
2022-12-08T17:51:59.937Z,80.92
2022-12-08T17:54:28.990Z,80.85
2022-12-08T17:56:58.814Z,81.14
2022-12-08T17:59:28.056Z,82.09
2022-12-08T18:01:57.172Z,81.66
2022-12-08T18:04:26.968Z,81.05
2022-12-08T18:06:55.305Z,81.42
2022-12-08T18:09:22.669Z,81.77
2022-12-08T18:11:52.521Z,81.15
2022-12-08T18:14:20.316Z,82.00
2022-12-08T18:16:48.547Z,80.87
2022-12-08T18:19:16.354Z,80.36
2022-12-08T18:21:43.625Z,80.74
2022-12-08T18:24:19.789Z,80.63
2022-12-08T18:26:52.557Z,80.37
2022-12-08T18:29:21.669Z,80.46
2022-12-08T18:31:49.934Z,80.51
2022-12-08T18:34:19.168Z,80.00
2022-12-08T18:36:47.209Z,81.17
2022-12-08T18:39:36.961Z,80.46
2022-12-08T18:42:25.151Z,80.37
2022-12-08T18:45:04.581Z,90.99
2022-12-08T18:47:38.493Z,84.60
2022-12-08T18:50:09.467Z,84.36
2022-12-08T18:52:37.008Z,84.57
2022-12-08T18:55:06.697Z,85.03
2022-12-08T18:57:37.406Z,84.86
2022-12-08T19:00:08.165Z,84.72
2022-12-08T19:02:36.393Z,86.50
2022-12-08T19:05:04.219Z,86.96
2022-12-08T19:07:31.561Z,87.05
2022-12-08T19:09:59.458Z,87.22
2022-12-08T19:12:27.454Z,86.73
2022-12-08T19:14:54.906Z,87.33
2022-12-08T19:17:22.196Z,86.92
2022-12-08T19:19:49.618Z,87.48
2022-12-08T19:22:16.749Z,87.56
2022-12-08T19:24:44.377Z,88.15
2022-12-08T19:27:11.658Z,87.93
2022-12-08T19:29:38.991Z,87.83
2022-12-08T19:32:06.390Z,87.28
2022-12-08T19:34:33.644Z,87.29
2022-12-08T19:37:03.317Z,87.41
2022-12-08T19:39:51.963Z,87.47
2022-12-08T19:42:40.296Z,87.69
2022-12-08T19:45:17.369Z,87.46
2022-12-08T19:47:47.062Z,87.59
2022-12-08T19:50:35.255Z,86.10
2022-12-08T19:53:25.749Z,86.80
2022-12-08T19:55:53.036Z,87.20
2022-12-08T19:58:20.453Z,87.15
2022-12-08T20:00:48.080Z,86.74
2022-12-08T20:03:20.759Z,87.54
2022-12-08T20:05:50.413Z,87.43
2022-12-08T20:08:17.979Z,88.57
2022-12-08T20:10:46.004Z,88.34
2022-12-08T20:13:31.959Z,87.33
2022-12-08T20:15:59.325Z,87.28
2022-12-08T20:18:28.448Z,87.49
2022-12-08T20:20:58.153Z,87.44
2022-12-08T20:23:25.523Z,87.97
2022-12-08T20:25:53.217Z,88.14
2022-12-08T20:28:20.468Z,88.00
2022-12-08T20:30:49.236Z,88.15
2022-12-08T20:33:19.075Z,88.38
2022-12-08T20:35:47.002Z,88.48
2022-12-08T20:38:14.398Z,88.89
2022-12-08T20:40:44.503Z,88.67
2022-12-08T20:43:13.959Z,88.08
2022-12-08T20:45:41.422Z,87.97
2022-12-08T20:48:08.763Z,88.88
2022-12-08T20:50:36.460Z,88.94
2022-12-08T20:53:03.717Z,88.56
2022-12-08T20:55:35.491Z,87.22
2022-12-08T20:58:03.159Z,87.42
2022-12-08T21:00:32.831Z,86.63
2022-12-08T21:03:01.130Z,86.70
2022-12-08T21:05:28.668Z,86.00
2022-12-08T21:07:56.193Z,86.30
2022-12-08T21:10:25.790Z,85.07
2022-12-08T21:12:53.237Z,86.73
2022-12-08T21:15:20.528Z,86.42
2022-12-08T21:17:48.039Z,86.64
2022-12-08T21:20:15.173Z,88.14
2022-12-08T21:22:42.410Z,88.46
2022-12-08T21:25:09.869Z,88.54
2022-12-08T21:27:39.026Z,88.24
2022-12-08T21:30:09.433Z,88.08
2022-12-08T21:32:39.695Z,86.62
2022-12-08T21:35:08.378Z,87.13
2022-12-08T21:37:36.400Z,87.48
2022-12-08T21:40:08.101Z,87.81
2022-12-08T21:42:44.921Z,87.67
2022-12-08T21:45:18.854Z,88.13
2022-12-08T21:47:48.236Z,87.92
2022-12-08T21:50:16.539Z,89.16
2022-12-08T21:52:48.282Z,88.49
2022-12-08T21:55:19.230Z,88.60
2022-12-08T21:57:47.115Z,88.21
2022-12-08T22:00:17.315Z,88.46
2022-12-08T22:02:47.780Z,89.74
2022-12-08T22:05:15.497Z,89.53
2022-12-08T22:07:43.268Z,90.48
2022-12-08T22:10:11.516Z,91.03
2022-12-08T22:12:39.575Z,91.57
2022-12-08T22:15:09.158Z,92.06
2022-12-08T22:17:39.516Z,92.31
2022-12-08T22:20:11.712Z,91.81
2022-12-08T22:22:40.403Z,91.61
2022-12-08T22:25:14.984Z,92.03
2022-12-08T22:27:42.605Z,91.76
2022-12-08T22:30:11.895Z,92.30
2022-12-08T22:32:39.505Z,92.91
2022-12-08T22:35:07.313Z,92.77
2022-12-08T22:37:35.093Z,93.22
2022-12-08T22:40:03.041Z,94.29
2022-12-08T22:42:30.745Z,94.64
2022-12-08T22:44:58.387Z,94.35
2022-12-08T22:47:25.779Z,94.34
2022-12-08T22:49:53.163Z,93.70
2022-12-08T22:52:20.759Z,94.64
2022-12-08T22:54:48.214Z,95.00
2022-12-08T22:57:15.906Z,95.13
2022-12-08T22:59:45.371Z,94.27
2022-12-08T23:02:12.589Z,94.85
2022-12-08T23:04:42.216Z,96.84
2022-12-08T23:07:11.738Z,97.60
2022-12-08T23:09:38.703Z,97.72
2022-12-08T23:12:08.631Z,97.91
2022-12-08T23:14:35.566Z,96.44
2022-12-08T23:17:04.973Z,97.28
2022-12-08T23:19:32.037Z,98.37
2022-12-08T23:21:58.873Z,97.73
2022-12-08T23:24:28.837Z,98.24
2022-12-08T23:27:01.222Z,98.26
2022-12-08T23:29:28.320Z,96.39
2022-12-08T23:31:58.455Z,97.23
2022-12-08T23:34:31.204Z,96.00
2022-12-08T23:36:58.198Z,96.03
2022-12-08T23:39:25.196Z,96.05
2022-12-08T23:41:55.300Z,96.32
2022-12-08T23:44:22.347Z,95.81
2022-12-08T23:46:52.671Z,94.82
2022-12-08T23:49:21.212Z,95.99
2022-12-08T23:51:48.217Z,97.24
2022-12-08T23:54:17.837Z,98.54
2022-12-08T23:56:44.719Z,98.36
2022-12-08T23:59:11.950Z,97.31
