createdAt,value
2023-04-11T00:00:59.398Z,10.00
2023-04-11T00:05:55.960Z,10.00
2023-04-11T00:08:26.472Z,10.00
2023-04-11T00:10:54.902Z,10.00
2023-04-11T00:13:27.045Z,10.00
2023-04-11T00:15:56.124Z,10.00
2023-04-11T00:18:26.166Z,10.00
2023-04-11T00:20:54.256Z,10.00
2023-04-11T00:23:22.251Z,9.90
2023-04-11T00:25:50.191Z,9.90
2023-04-11T00:28:18.272Z,9.90
2023-04-11T00:30:49.446Z,9.90
2023-04-11T00:33:17.415Z,9.90
2023-04-11T00:35:46.162Z,9.90
2023-04-11T00:38:14.123Z,9.80
2023-04-11T00:40:43.011Z,9.90
2023-04-11T00:43:11.416Z,9.80
2023-04-11T00:45:39.807Z,9.80
2023-04-11T00:48:08.187Z,9.80
2023-04-11T00:50:40.001Z,9.80
2023-04-11T00:53:08.981Z,9.80
2023-04-11T00:55:37.142Z,9.80
2023-04-11T00:58:08.463Z,9.70
2023-04-11T01:00:36.464Z,9.70
2023-04-11T01:03:05.152Z,9.80
2023-04-11T01:05:33.844Z,9.70
2023-04-11T01:08:02.954Z,9.70
2023-04-11T01:10:33.476Z,9.70
2023-04-11T01:13:01.992Z,9.70
2023-04-11T01:15:30.851Z,9.70
2023-04-11T01:18:02.604Z,9.70
2023-04-11T01:20:32.145Z,9.60
2023-04-11T01:23:02.489Z,9.60
2023-04-11T01:25:30.742Z,9.60
2023-04-11T01:27:58.738Z,9.60
2023-04-11T01:30:28.065Z,9.50
2023-04-11T01:32:57.118Z,9.60
2023-04-11T01:35:25.292Z,9.60
2023-04-11T01:37:53.863Z,9.50
2023-04-11T01:40:24.139Z,9.50
2023-04-11T01:42:53.893Z,9.50
2023-04-11T01:45:22.807Z,9.40
2023-04-11T01:47:51.649Z,9.40
2023-04-11T01:50:19.933Z,9.40
2023-04-11T01:52:51.314Z,9.40
2023-04-11T01:55:19.454Z,9.40
2023-04-11T01:57:48.090Z,9.40
2023-04-11T02:00:16.333Z,9.30
2023-04-11T02:02:44.529Z,9.40
2023-04-11T02:05:15.934Z,9.40
2023-04-11T02:07:45.523Z,9.40
2023-04-11T02:10:18.868Z,9.30
2023-04-11T02:12:46.967Z,9.30
2023-04-11T02:15:15.054Z,9.30
2023-04-11T02:17:45.855Z,9.30
2023-04-11T02:20:14.877Z,9.20
2023-04-11T02:22:42.870Z,9.20
2023-04-11T02:25:11.053Z,9.20
2023-04-11T02:27:39.099Z,9.20
2023-04-11T02:30:07.784Z,9.20
2023-04-11T02:32:36.266Z,9.20
2023-04-11T02:35:08.650Z,9.20
2023-04-11T02:37:36.834Z,9.10
2023-04-11T02:40:05.407Z,9.20
2023-04-11T02:42:33.513Z,9.10
2023-04-11T02:45:01.570Z,9.10
2023-04-11T02:47:30.501Z,9.10
2023-04-11T02:50:03.919Z,9.00
2023-04-11T02:52:39.721Z,9.00
2023-04-11T02:55:08.102Z,9.00
2023-04-11T02:57:37.290Z,8.90
2023-04-11T03:00:09.435Z,8.90
2023-04-11T03:02:47.188Z,8.90
2023-04-11T03:05:16.135Z,8.80
2023-04-11T03:07:47.787Z,8.90
2023-04-11T03:10:15.928Z,8.80
2023-04-11T03:12:44.860Z,8.80
2023-04-11T03:15:15.988Z,8.80
2023-04-11T03:17:44.281Z,8.80
2023-04-11T03:20:20.225Z,8.70
2023-04-11T03:22:54.971Z,8.70
2023-04-11T03:25:25.160Z,8.70
2023-04-11T03:27:54.033Z,8.70
2023-04-11T03:30:22.781Z,8.70
2023-04-11T03:32:50.952Z,8.70
2023-04-11T03:35:20.891Z,8.70
2023-04-11T03:37:52.078Z,8.70
2023-04-11T03:40:20.260Z,8.60
2023-04-11T03:42:54.426Z,8.70
2023-04-11T03:45:27.295Z,8.70
2023-04-11T03:47:57.296Z,8.60
2023-04-11T03:50:31.532Z,8.60
2023-04-11T03:53:02.867Z,8.60
2023-04-11T03:55:31.965Z,8.60
2023-04-11T03:58:02.181Z,8.60
2023-04-11T04:00:31.622Z,8.60
2023-04-11T04:03:07.523Z,8.60
2023-04-11T04:05:37.237Z,8.60
2023-04-11T04:08:05.478Z,8.60
2023-04-11T04:10:42.326Z,8.60
2023-04-11T04:13:11.409Z,8.70
2023-04-11T04:15:43.498Z,8.70
2023-04-11T04:18:13.923Z,8.70
2023-04-11T04:20:46.917Z,8.70
2023-04-11T04:23:18.422Z,8.80
2023-04-11T04:26:18.193Z,8.80
2023-04-11T04:28:57.866Z,8.80
2023-04-11T04:31:36.077Z,8.80
2023-04-11T04:34:11.222Z,8.90
2023-04-11T04:36:49.933Z,8.90
2023-04-11T04:39:26.028Z,8.90
2023-04-11T04:42:00.370Z,9.00
2023-04-11T04:44:34.976Z,9.00
2023-04-11T04:47:08.752Z,9.00
2023-04-11T04:49:36.729Z,9.10
2023-04-11T04:52:05.283Z,9.10
2023-04-11T04:54:34.344Z,9.20
2023-04-11T04:57:02.997Z,9.20
2023-04-11T04:59:32.056Z,9.30
2023-04-11T05:02:10.117Z,9.30
2023-04-11T05:04:39.137Z,9.40
2023-04-11T05:07:07.427Z,9.40
2023-04-11T05:09:37.277Z,9.50
2023-04-11T05:12:15.292Z,9.50
2023-04-11T05:14:43.642Z,9.60
2023-04-11T05:17:11.808Z,9.60
2023-04-11T05:19:43.520Z,9.70
2023-04-11T05:22:12.481Z,9.80
2023-04-11T05:24:45.907Z,9.90
2023-04-11T05:27:14.393Z,10.00
2023-04-11T05:29:46.858Z,10.20
2023-04-11T05:32:17.316Z,10.30
2023-04-11T05:34:58.813Z,10.50
2023-04-11T05:37:48.345Z,10.60
2023-04-11T05:40:16.709Z,10.80
2023-04-11T05:42:44.715Z,10.90
2023-04-11T05:45:12.773Z,11.10
2023-04-11T05:47:41.400Z,11.20
2023-04-11T05:50:10.800Z,11.30
2023-04-11T05:52:38.760Z,11.40
2023-04-11T05:55:07.805Z,11.50
2023-04-11T05:57:38.838Z,11.60
2023-04-11T06:00:13.343Z,11.70
2023-04-11T06:02:42.680Z,11.80
2023-04-11T06:05:12.439Z,11.80
2023-04-11T06:07:41.109Z,11.90
2023-04-11T06:10:09.665Z,12.10
2023-04-11T06:12:37.710Z,12.20
2023-04-11T06:15:06.392Z,12.40
2023-04-11T06:17:34.479Z,12.40
2023-04-11T06:20:05.496Z,12.50
2023-04-11T06:22:34.052Z,12.60
2023-04-11T06:25:05.032Z,12.60
2023-04-11T06:27:35.449Z,12.60
2023-04-11T06:30:05.803Z,12.60
2023-04-11T06:32:33.801Z,12.70
2023-04-11T06:35:02.373Z,13.00
2023-04-11T06:37:30.520Z,13.30
2023-04-11T06:40:02.336Z,13.50
2023-04-11T06:42:30.415Z,13.80
2023-04-11T06:44:59.254Z,14.00
2023-04-11T06:47:27.419Z,14.20
2023-04-11T06:49:56.108Z,14.40
2023-04-11T06:52:24.998Z,14.60
2023-04-11T06:54:54.783Z,14.80
2023-04-11T06:57:26.334Z,15.10
2023-04-11T06:59:54.479Z,15.30
2023-04-11T07:02:25.409Z,15.50
2023-04-11T07:04:53.809Z,15.70
2023-04-11T07:07:22.228Z,15.80
2023-04-11T07:09:50.299Z,15.80
2023-04-11T07:12:19.419Z,15.90
2023-04-11T07:14:47.349Z,16.00
2023-04-11T07:17:15.366Z,16.10
2023-04-11T07:19:43.456Z,16.70
2023-04-11T07:22:11.826Z,17.80
2023-04-11T07:24:44.038Z,19.40
2023-04-11T07:27:14.738Z,20.60
2023-04-11T07:29:42.840Z,21.90
2023-04-11T07:32:10.885Z,22.10
2023-04-11T07:34:42.005Z,21.60
2023-04-11T07:37:10.079Z,21.20
2023-04-11T07:39:38.053Z,21.00
2023-04-11T07:42:06.239Z,21.00
2023-04-11T07:44:34.408Z,21.30
2023-04-11T07:47:02.481Z,21.70
2023-04-11T07:49:36.007Z,22.30
2023-04-11T07:52:04.022Z,23.10
2023-04-11T07:54:32.159Z,23.70
2023-04-11T07:57:01.149Z,24.60
2023-04-11T07:59:31.529Z,24.90
2023-04-11T08:02:01.508Z,24.80
2023-04-11T08:04:34.467Z,25.50
2023-04-11T08:07:03.364Z,26.00
2023-04-11T08:09:31.415Z,26.30
2023-04-11T08:12:05.285Z,26.60
2023-04-11T08:14:34.468Z,26.50
2023-04-11T08:17:02.665Z,25.50
2023-04-11T08:19:31.589Z,24.50
2023-04-11T08:21:59.656Z,23.60
2023-04-11T08:24:27.714Z,23.40
2023-04-11T08:27:01.019Z,23.70
2023-04-11T08:29:29.018Z,24.10
2023-04-11T08:31:59.275Z,24.30
2023-04-11T08:34:27.336Z,23.70
2023-04-11T08:36:55.355Z,24.80
2023-04-11T08:39:23.599Z,25.70
2023-04-11T08:41:54.657Z,26.50
2023-04-11T08:44:25.643Z,26.60
2023-04-11T08:46:55.891Z,26.90
2023-04-11T08:49:23.969Z,27.60
2023-04-11T08:51:54.101Z,27.90
2023-04-11T08:54:22.196Z,28.30
2023-04-11T08:56:50.277Z,28.60
2023-04-11T08:59:20.630Z,28.80
2023-04-11T09:01:50.206Z,29.00
2023-04-11T09:04:18.479Z,29.20
2023-04-11T09:07:00.757Z,29.10
2023-04-11T09:09:31.024Z,29.00
2023-04-11T09:11:59.829Z,28.80
2023-04-11T09:14:28.573Z,28.90
2023-04-11T09:16:58.639Z,29.00
2023-04-11T09:19:27.679Z,28.70
2023-04-11T09:21:58.557Z,28.70
2023-04-11T09:24:34.706Z,28.60
2023-04-11T09:27:10.683Z,28.30
2023-04-11T09:29:40.412Z,28.00
2023-04-11T09:32:08.913Z,27.80
2023-04-11T09:34:38.515Z,27.80
2023-04-11T09:37:07.676Z,28.00
2023-04-11T09:39:39.273Z,28.00
2023-04-11T09:42:24.329Z,28.20
2023-04-11T09:44:52.394Z,28.30
2023-04-11T09:47:20.841Z,27.90
2023-04-11T09:49:49.176Z,27.70
2023-04-11T09:52:18.369Z,27.50
2023-04-11T09:54:47.047Z,27.50
2023-04-11T09:57:15.431Z,27.90
2023-04-11T09:59:44.681Z,28.10
2023-04-11T10:02:15.273Z,28.40
2023-04-11T10:04:43.757Z,28.80
2023-04-11T10:07:17.428Z,28.90
2023-04-11T10:09:45.956Z,29.10
2023-04-11T10:12:13.919Z,29.40
2023-04-11T10:14:42.625Z,29.30
2023-04-11T10:17:13.321Z,29.30
2023-04-11T10:19:42.414Z,29.50
2023-04-11T10:22:11.762Z,29.60
2023-04-11T10:24:39.845Z,29.90
2023-04-11T10:27:08.129Z,29.70
2023-04-11T10:29:56.604Z,29.60
2023-04-11T10:32:27.580Z,29.80
2023-04-11T10:34:56.047Z,30.00
2023-04-11T10:37:34.616Z,30.00
2023-04-11T10:40:05.010Z,29.60
2023-04-11T10:42:34.085Z,29.50
2023-04-11T10:45:15.185Z,29.60
2023-04-11T10:47:43.341Z,29.70
2023-04-11T10:50:29.560Z,29.80
2023-04-11T10:53:01.540Z,29.80
2023-04-11T10:55:30.505Z,29.70
2023-04-11T10:58:08.871Z,29.50
2023-04-11T11:00:49.184Z,29.40
2023-04-11T11:03:21.708Z,29.00
2023-04-11T11:06:00.358Z,28.40
2023-04-11T11:08:30.938Z,28.00
2023-04-11T11:11:07.422Z,27.50
2023-04-11T11:13:39.524Z,27.30
2023-04-11T11:16:09.842Z,27.30
2023-04-11T11:18:39.120Z,27.20
2023-04-11T11:21:11.250Z,26.70
2023-04-11T11:23:55.044Z,26.10
2023-04-11T11:26:25.148Z,25.60
2023-04-11T11:28:53.887Z,25.40
2023-04-11T11:31:22.464Z,25.50
2023-04-11T11:33:50.669Z,25.80
2023-04-11T11:36:18.781Z,26.00
2023-04-11T11:38:49.082Z,26.40
2023-04-11T11:41:17.248Z,26.60
2023-04-11T11:43:45.224Z,26.20
2023-04-11T11:46:19.764Z,25.40
2023-04-11T11:49:01.750Z,24.40
2023-04-11T11:51:40.278Z,23.60
2023-04-11T11:54:12.092Z,23.20
2023-04-11T11:56:40.833Z,23.30
2023-04-11T11:59:11.063Z,23.70
2023-04-11T12:01:42.737Z,24.20
2023-04-11T12:04:13.636Z,24.20
2023-04-11T12:06:46.492Z,23.80
2023-04-11T12:09:14.693Z,23.40
2023-04-11T12:11:43.694Z,23.30
2023-04-11T12:14:12.913Z,23.40
2023-04-11T12:16:42.189Z,23.50
2023-04-11T12:19:10.679Z,23.30
2023-04-11T12:21:41.683Z,23.00
2023-04-11T12:24:12.631Z,22.80
2023-04-11T12:26:57.616Z,22.70
2023-04-11T12:29:31.622Z,23.00
2023-04-11T12:31:59.597Z,23.90
2023-04-11T12:34:27.889Z,24.60
2023-04-11T12:36:58.372Z,25.30
2023-04-11T12:39:26.504Z,26.30
2023-04-11T12:41:54.697Z,27.50
2023-04-11T12:44:23.051Z,27.60
2023-04-11T12:46:51.280Z,27.10
2023-04-11T12:49:19.426Z,26.30
2023-04-11T12:51:47.551Z,25.70
2023-04-11T12:54:15.619Z,25.10
2023-04-11T12:56:46.372Z,24.60
2023-04-11T12:59:16.952Z,24.40
2023-04-11T13:01:45.092Z,24.50
2023-04-11T13:04:13.595Z,24.50
2023-04-11T13:06:42.032Z,24.60
2023-04-11T13:09:12.094Z,24.80
2023-04-11T13:11:40.302Z,25.10
2023-04-11T13:14:08.355Z,25.40
2023-04-11T13:16:38.878Z,25.90
2023-04-11T13:19:07.090Z,26.40
2023-04-11T13:21:35.190Z,26.80
2023-04-11T13:24:04.132Z,26.60
2023-04-11T13:26:32.291Z,26.40
2023-04-11T13:29:01.427Z,26.30
2023-04-11T13:31:29.526Z,26.30
2023-04-11T13:33:57.966Z,26.60
2023-04-11T13:36:27.611Z,26.60
2023-04-11T13:38:58.831Z,26.10
2023-04-11T13:41:27.190Z,25.60
2023-04-11T13:43:55.241Z,25.30
2023-04-11T13:46:23.738Z,25.50
2023-04-11T13:48:52.444Z,25.70
2023-04-11T13:51:20.424Z,25.80
2023-04-11T13:53:48.847Z,25.80
2023-04-11T13:56:18.026Z,26.00
2023-04-11T13:58:46.161Z,26.30
2023-04-11T14:01:16.625Z,26.70
2023-04-11T14:03:45.361Z,27.50
2023-04-11T14:06:13.629Z,28.50
2023-04-11T14:08:42.004Z,28.70
2023-04-11T14:11:09.988Z,28.10
2023-04-11T14:13:38.095Z,27.40
2023-04-11T14:16:09.305Z,26.80
2023-04-11T14:18:37.784Z,26.40
2023-04-11T14:21:06.149Z,25.80
2023-04-11T14:23:34.215Z,25.40
2023-04-11T14:26:02.476Z,25.10
2023-04-11T14:28:30.459Z,24.90
2023-04-11T14:30:58.620Z,24.60
2023-04-11T14:33:26.993Z,24.50
2023-04-11T14:35:58.816Z,24.30
2023-04-11T14:38:27.025Z,24.00
2023-04-11T14:40:55.021Z,23.90
2023-04-11T14:43:23.124Z,23.90
2023-04-11T14:45:55.227Z,24.10
2023-04-11T14:48:24.268Z,24.20
2023-04-11T14:50:52.317Z,24.00
2023-04-11T14:53:20.383Z,24.00
2023-04-11T14:55:48.867Z,23.90
2023-04-11T14:58:19.652Z,23.70
2023-04-11T15:00:47.617Z,23.40
2023-04-11T15:03:16.173Z,23.10
2023-04-11T15:05:44.256Z,22.80
2023-04-11T15:08:12.288Z,22.80
2023-04-11T15:10:40.336Z,22.80
2023-04-11T15:13:12.378Z,23.20
2023-04-11T15:15:40.386Z,23.60
2023-04-11T15:18:28.510Z,24.10
2023-04-11T15:20:57.436Z,24.20
2023-04-11T15:23:26.455Z,24.60
2023-04-11T15:26:01.370Z,24.20
2023-04-11T15:28:33.153Z,23.60
2023-04-11T15:31:01.388Z,23.00
2023-04-11T15:33:31.746Z,22.60
2023-04-11T15:36:00.901Z,22.40
2023-04-11T15:38:29.112Z,22.60
2023-04-11T15:40:58.823Z,22.90
2023-04-11T15:43:26.922Z,22.90
2023-04-11T15:45:55.211Z,22.60
2023-04-11T15:48:23.217Z,22.20
2023-04-11T15:50:51.408Z,21.80
2023-04-11T15:53:19.815Z,21.40
2023-04-11T15:55:48.007Z,21.10
2023-04-11T15:58:16.186Z,20.80
2023-04-11T16:00:47.433Z,20.70
2023-04-11T16:03:17.013Z,21.00
2023-04-11T16:05:45.454Z,21.00
2023-04-11T16:08:13.491Z,20.70
2023-04-11T16:10:41.701Z,20.50
2023-04-11T16:13:09.740Z,20.20
2023-04-11T16:15:37.697Z,20.20
2023-04-11T16:18:08.839Z,20.40
2023-04-11T16:20:36.979Z,20.10
2023-04-11T16:23:05.131Z,19.80
2023-04-11T16:25:33.198Z,19.70
2023-04-11T16:28:02.475Z,19.80
2023-04-11T16:30:30.948Z,19.80
2023-04-11T16:32:59.139Z,19.70
2023-04-11T16:35:27.333Z,19.40
2023-04-11T16:37:55.347Z,19.20
2023-04-11T16:40:23.390Z,19.20
2023-04-11T16:42:54.007Z,19.20
2023-04-11T16:45:22.163Z,19.30
2023-04-11T16:47:50.351Z,19.20
2023-04-11T16:50:18.502Z,19.10
2023-04-11T16:52:46.563Z,19.10
2023-04-11T16:55:15.572Z,19.10
2023-04-11T16:57:45.967Z,19.00
2023-04-11T17:00:17.461Z,19.00
2023-04-11T17:02:45.827Z,18.90
2023-04-11T17:05:14.050Z,18.80
2023-04-11T17:07:44.171Z,18.80
2023-04-11T17:10:12.333Z,18.70
2023-04-11T17:12:40.493Z,18.60
2023-04-11T17:15:08.984Z,18.50
2023-04-11T17:17:40.225Z,18.50
2023-04-11T17:20:12.023Z,18.40
2023-04-11T17:22:41.869Z,18.40
2023-04-11T17:25:10.681Z,18.40
2023-04-11T17:27:39.118Z,18.30
2023-04-11T17:30:09.866Z,18.30
2023-04-11T17:32:38.540Z,18.30
2023-04-11T17:35:07.218Z,18.10
2023-04-11T17:37:36.396Z,18.00
2023-04-11T17:40:11.721Z,18.00
2023-04-11T17:42:40.523Z,18.00
2023-04-11T17:45:17.694Z,17.90
2023-04-11T17:47:47.835Z,17.90
2023-04-11T17:50:16.421Z,17.80
2023-04-11T17:52:48.891Z,17.70
2023-04-11T17:55:18.064Z,17.70
2023-04-11T17:57:49.447Z,17.60
2023-04-11T18:00:20.138Z,17.50
2023-04-11T18:02:49.105Z,17.40
2023-04-11T18:05:23.836Z,17.40
2023-04-11T18:07:57.973Z,17.30
2023-04-11T18:10:27.522Z,17.40
2023-04-11T18:12:56.995Z,17.30
2023-04-11T18:15:28.446Z,17.20
2023-04-11T18:17:56.784Z,17.20
2023-04-11T18:20:25.112Z,17.10
2023-04-11T18:22:56.676Z,17.10
2023-04-11T18:25:24.958Z,17.00
2023-04-11T18:27:53.048Z,17.00
2023-04-11T18:30:21.320Z,16.90
2023-04-11T18:32:50.977Z,16.90
2023-04-11T18:35:19.594Z,16.90
2023-04-11T18:37:47.863Z,16.80
2023-04-11T18:40:16.786Z,16.80
2023-04-11T18:42:49.899Z,16.70
2023-04-11T18:45:20.922Z,16.70
2023-04-11T18:47:49.498Z,16.60
2023-04-11T18:50:18.906Z,16.50
2023-04-11T18:52:52.159Z,16.50
2023-04-11T18:55:22.205Z,16.50
2023-04-11T18:57:53.485Z,16.40
2023-04-11T19:00:22.343Z,16.40
2023-04-11T19:02:51.162Z,16.30
2023-04-11T19:05:19.471Z,16.20
2023-04-11T19:07:47.835Z,16.10
2023-04-11T19:10:15.992Z,16.10
2023-04-11T19:12:44.117Z,16.10
2023-04-11T19:15:12.630Z,16.00
2023-04-11T19:17:40.863Z,16.00
2023-04-11T19:20:13.541Z,15.90
2023-04-11T19:22:41.967Z,15.90
2023-04-11T19:25:13.390Z,15.80
2023-04-11T19:27:42.849Z,15.80
2023-04-11T19:30:11.743Z,15.70
2023-04-11T19:32:43.701Z,15.70
2023-04-11T19:35:12.147Z,15.70
2023-04-11T19:37:41.378Z,15.60
2023-04-11T19:40:13.928Z,15.60
2023-04-11T19:42:42.461Z,15.60
2023-04-11T19:45:11.571Z,15.50
2023-04-11T19:47:40.418Z,15.40
2023-04-11T19:50:10.002Z,15.30
2023-04-11T19:52:37.985Z,15.30
2023-04-11T19:55:06.581Z,15.20
2023-04-11T19:57:34.888Z,15.20
2023-04-11T20:00:09.813Z,15.10
2023-04-11T20:02:39.952Z,15.00
2023-04-11T20:05:09.128Z,15.00
2023-04-11T20:07:39.464Z,15.00
2023-04-11T20:10:08.518Z,14.90
2023-04-11T20:12:36.647Z,14.90
2023-04-11T20:15:04.967Z,14.90
2023-04-11T20:17:33.436Z,14.80
2023-04-11T20:20:06.293Z,14.80
2023-04-11T20:22:34.740Z,14.80
2023-04-11T20:25:02.683Z,14.70
2023-04-11T20:27:30.775Z,14.60
2023-04-11T20:29:59.224Z,14.50
2023-04-11T20:32:27.255Z,14.40
2023-04-11T20:34:55.676Z,14.30
2023-04-11T20:37:23.843Z,14.30
2023-04-11T20:39:52.031Z,14.30
2023-04-11T20:42:20.900Z,14.20
2023-04-11T20:44:49.040Z,14.20
2023-04-11T20:47:17.027Z,14.10
2023-04-11T20:49:46.065Z,14.10
2023-04-11T20:52:14.112Z,14.10
2023-04-11T20:54:42.260Z,14.00
2023-04-11T20:57:10.302Z,14.00
2023-04-11T20:59:38.534Z,14.00
2023-04-11T21:02:07.267Z,13.90
2023-04-11T21:04:35.352Z,13.90
2023-04-11T21:07:03.474Z,13.90
2023-04-11T21:09:31.624Z,14.00
2023-04-11T21:11:59.688Z,13.90
2023-04-11T21:14:27.953Z,13.90
2023-04-11T21:16:56.059Z,13.80
2023-04-11T21:19:25.278Z,13.80
2023-04-11T21:21:55.052Z,13.80
2023-04-11T21:24:27.397Z,13.70
2023-04-11T21:26:55.567Z,13.70
2023-04-11T21:29:26.300Z,13.70
2023-04-11T21:31:56.657Z,13.60
2023-04-11T21:34:24.776Z,13.60
2023-04-11T21:36:52.834Z,13.60
2023-04-11T21:39:21.722Z,13.60
2023-04-11T21:41:49.792Z,13.50
2023-04-11T21:44:17.884Z,13.50
2023-04-11T21:46:46.532Z,13.50
2023-04-11T21:49:14.547Z,13.50
2023-04-11T21:51:42.640Z,13.40
2023-04-11T21:54:10.703Z,13.40
2023-04-11T21:56:38.750Z,13.40
2023-04-11T21:59:06.984Z,13.40
2023-04-11T22:01:34.930Z,13.40
2023-04-11T22:04:03.655Z,13.30
2023-04-11T22:06:32.799Z,13.20
2023-04-11T22:09:03.762Z,13.20
2023-04-11T22:11:33.154Z,13.10
2023-04-11T22:14:02.550Z,13.10
2023-04-11T22:16:33.876Z,13.10
2023-04-11T22:19:02.114Z,13.00
2023-04-11T22:21:32.955Z,13.00
2023-04-11T22:24:02.657Z,12.90
2023-04-11T22:26:34.576Z,12.90
2023-04-11T22:29:06.076Z,12.90
2023-04-11T22:31:39.219Z,12.80
2023-04-11T22:34:10.442Z,12.80
2023-04-11T22:36:38.644Z,12.70
2023-04-11T22:39:07.281Z,12.70
2023-04-11T22:41:35.952Z,12.80
2023-04-11T22:44:04.337Z,12.70
2023-04-11T22:46:39.105Z,12.70
2023-04-11T22:49:11.148Z,12.70
2023-04-11T22:51:41.089Z,12.70
2023-04-11T22:54:10.051Z,12.70
2023-04-11T22:56:38.073Z,12.70
2023-04-11T22:59:06.146Z,12.70
2023-04-11T23:01:34.416Z,12.70
2023-04-11T23:04:02.513Z,12.60
2023-04-11T23:06:30.529Z,12.60
2023-04-11T23:09:01.616Z,12.60
2023-04-11T23:11:29.912Z,12.60
2023-04-11T23:13:58.312Z,12.60
2023-04-11T23:16:26.485Z,12.60
2023-04-11T23:18:55.872Z,12.50
2023-04-11T23:21:23.987Z,12.50
2023-04-11T23:23:52.799Z,12.50
2023-04-11T23:26:24.726Z,12.50
2023-04-11T23:28:53.339Z,12.50
2023-04-11T23:31:21.436Z,12.50
2023-04-11T23:33:49.495Z,12.50
2023-04-11T23:36:17.720Z,12.50
2023-04-11T23:38:46.804Z,12.40
2023-04-11T23:41:15.419Z,12.50
2023-04-11T23:43:43.476Z,12.50
2023-04-11T23:46:12.756Z,12.40
2023-04-11T23:48:41.175Z,12.30
2023-04-11T23:51:09.542Z,12.30
2023-04-11T23:53:37.665Z,12.30
2023-04-11T23:56:06.257Z,12.30
2023-04-11T23:58:37.039Z,12.30
